﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;8;47;0;0;0
2022-04-29;2;8;47;0;2;0
2022-04-28;0;9;45;0;0;0
2022-04-27;2;11;45;0;2;0
2022-04-26;2;9;44;0;2;0
2022-04-25;2;8;43;0;2;0
2022-04-24;0;8;42;0;0;0
2022-04-23;0;8;42;0;0;0
2022-04-22;3;11;44;0;3;0
2022-04-21;2;12;44;0;2;0
2022-04-20;0;10;46;0;0;0
2022-04-19;1;11;53;0;0;0
2022-04-18;3;12;55;0;2;0
2022-04-17;0;10;56;0;0;0
2022-04-16;4;13;58;0;4;0
2022-04-15;4;10;55;0;3;0
2022-04-14;1;7;55;0;1;0
2022-04-13;1;7;55;0;1;0
2022-04-12;1;6;56;0;1;0
2022-04-11;0;6;56;0;0;0
2022-04-10;3;10;57;0;3;0
2022-04-09;1;12;57;0;1;1
2022-04-08;0;13;57;0;0;1
2022-04-07;1;18;58;0;1;1
2022-04-06;0;17;58;0;0;0
2022-04-05;1;17;60;0;1;0
2022-04-04;4;16;59;0;4;0
2022-04-03;5;13;57;0;4;0
2022-04-02;3;10;55;0;2;0
2022-04-01;6;9;54;0;5;1
2022-03-31;0;4;54;0;0;1
2022-03-30;0;6;55;0;0;0
2022-03-29;0;9;55;0;0;0
2022-03-28;1;13;56;0;1;0
2022-03-27;1;19;56;0;1;0
2022-03-26;2;20;59;0;1;0
2022-03-25;1;22;62;0;0;1
2022-03-24;3;24;65;0;2;1
2022-03-23;4;23;69;0;3;0
2022-03-22;5;23;77;0;3;0
2022-03-21;7;21;74;0;7;0
2022-03-20;2;16;67;0;2;0
2022-03-19;5;15;68;0;4;0
2022-03-18;3;12;68;0;2;1
2022-03-17;2;13;70;0;0;1
2022-03-16;4;13;78;0;4;0
2022-03-15;1;10;77;0;1;0
2022-03-14;2;10;80;0;2;0
2022-03-13;1;10;80;0;1;0
2022-03-12;1;9;82;0;1;0
2022-03-11;3;11;88;0;3;1
2022-03-10;1;10;87;0;1;1
2022-03-09;1;10;93;0;1;1
2022-03-08;1;14;98;0;1;1
2022-03-07;2;14;100;0;2;1
2022-03-06;0;12;103;0;0;1
2022-03-05;3;13;105;1;2;1
2022-03-04;3;12;110;1;1;1
2022-03-03;2;15;113;1;1;1
2022-03-02;6;18;116;0;5;1
2022-03-01;3;16;119;0;1;1
2022-02-28;1;20;123;0;0;1
2022-02-27;2;31;126;0;1;1
2022-02-26;2;30;130;0;1;2
2022-02-25;5;29;131;0;2;1
2022-02-24;5;29;135;0;4;1
2022-02-23;4;28;137;0;3;1
2022-02-22;6;29;136;0;5;1
2022-02-21;12;31;134;1;9;0
2022-02-20;1;24;128;1;0;0
2022-02-19;1;30;135;0;0;0
2022-02-18;5;32;141;0;3;0
2022-02-17;6;33;141;0;5;0
2022-02-16;5;35;141;0;3;0
2022-02-15;10;34;141;0;7;0
2022-02-14;5;33;137;0;3;0
2022-02-13;6;35;140;0;5;0
2022-02-12;4;34;142;0;2;0
2022-02-11;5;36;149;0;3;0
2022-02-10;8;35;149;0;6;0
2022-02-09;4;37;151;0;4;0
2022-02-08;8;37;152;0;6;0
2022-02-07;7;35;150;0;6;0
2022-02-06;6;37;147;0;4;0
2022-02-05;7;39;145;0;5;0
2022-02-04;3;36;143;0;2;0
2022-02-03;8;39;143;0;8;0
2022-02-02;5;33;137;0;4;0
2022-02-01;5;36;134;0;5;0
2022-01-31;8;37;133;0;8;0
2022-01-30;6;31;127;0;5;0
2022-01-29;3;28;122;0;3;0
2022-01-28;5;28;121;0;5;0
2022-01-27;2;31;120;0;2;0
2022-01-26;7;35;120;0;5;0
2022-01-25;6;31;117;0;6;0
2022-01-24;2;32;113;0;2;0
2022-01-23;3;34;112;0;1;0
2022-01-22;4;36;113;0;3;0
2022-01-21;9;39;113;0;8;0
2022-01-20;7;38;108;0;7;0
2022-01-19;4;40;105;0;4;0
2022-01-18;7;39;106;0;7;0
2022-01-17;4;40;102;0;4;0
2022-01-16;3;41;103;0;3;0
2022-01-15;6;42;101;0;6;0
2022-01-14;7;39;98;0;7;0
2022-01-13;9;34;95;0;9;0
2022-01-12;3;28;89;0;3;0
2022-01-11;8;27;90;0;7;0
2022-01-10;5;21;85;0;5;0
2022-01-09;4;17;84;0;4;0
2022-01-08;3;17;84;0;3;0
2022-01-07;2;16;91;0;1;0
2022-01-06;3;14;99;0;3;0
2022-01-05;2;13;98;0;2;0
2022-01-04;2;15;99;0;2;0
2022-01-03;1;15;98;0;1;0
2022-01-02;4;17;102;0;4;0
2022-01-01;2;15;105;0;2;0
2021-12-31;0;14;109;0;0;0
2021-12-30;2;16;113;0;2;0
2021-12-29;4;18;115;0;3;0
2021-12-28;2;17;121;0;2;0
2021-12-27;3;20;120;0;3;0
2021-12-26;2;22;123;0;2;0
2021-12-25;1;23;125;0;1;0
2021-12-24;2;27;126;0;2;0
2021-12-23;4;26;128;0;3;0
2021-12-22;3;26;130;0;2;0
2021-12-21;6;28;131;0;5;0
2021-12-20;5;25;130;0;5;0
2021-12-19;3;24;129;0;2;0
2021-12-18;6;24;132;0;5;0
2021-12-17;1;22;133;0;1;0
2021-12-16;4;26;139;0;2;0
2021-12-15;5;35;140;0;4;0
2021-12-14;4;40;138;0;4;0
2021-12-13;4;38;137;0;4;0
2021-12-12;2;38;134;0;2;0
2021-12-11;4;37;138;0;2;0
2021-12-10;6;40;138;0;5;0
2021-12-09;12;42;140;0;12;0
2021-12-08;11;36;130;0;11;0
2021-12-07;2;29;122;0;2;0
2021-12-06;4;31;123;0;4;0
2021-12-05;1;36;119;0;1;0
2021-12-04;5;36;119;0;5;0
2021-12-03;7;37;118;0;7;0
2021-12-02;6;34;116;0;5;0
2021-12-01;4;31;117;0;3;0
2021-11-30;4;32;117;0;4;0
2021-11-29;9;33;114;0;9;0
2021-11-28;1;27;111;0;0;0
2021-11-27;8;31;111;0;7;0
2021-11-26;5;27;111;0;5;0
2021-11-25;2;28;113;0;2;0
2021-11-24;4;32;116;0;4;0
2021-11-23;5;35;113;0;5;0
2021-11-22;3;33;112;0;3;0
2021-11-21;4;32;111;0;4;0
2021-11-20;4;31;112;0;4;0
2021-11-19;6;28;112;0;6;0
2021-11-18;6;28;112;0;6;0
2021-11-17;7;24;110;0;7;0
2021-11-16;3;24;107;0;3;0
2021-11-15;2;23;110;0;2;0
2021-11-14;3;24;114;0;3;0
2021-11-13;1;24;114;0;1;0
2021-11-12;6;23;115;0;6;0
2021-11-11;2;18;113;0;2;0
2021-11-10;7;20;114;0;7;0
2021-11-09;2;18;110;0;1;0
2021-11-08;3;22;110;0;3;0
2021-11-07;3;22;109;0;3;0
2021-11-06;0;20;107;0;0;0
2021-11-05;1;26;111;0;1;0
2021-11-04;4;25;114;0;4;0
2021-11-03;5;29;114;0;5;0
2021-11-02;6;31;119;0;6;0
2021-11-01;3;30;115;0;2;0
2021-10-31;1;28;115;0;1;0
2021-10-30;6;31;116;0;6;0
2021-10-29;0;27;111;0;0;0
2021-10-28;8;32;116;0;7;0
2021-10-27;8;29;114;0;4;0
2021-10-26;6;29;114;0;5;0
2021-10-25;1;28;112;0;1;0
2021-10-24;4;31;115;0;4;0
2021-10-23;2;33;115;0;2;0
2021-10-22;5;37;113;0;5;0
2021-10-21;4;35;111;0;4;0
2021-10-20;7;33;112;0;6;0
2021-10-19;5;30;110;0;5;0
2021-10-18;4;28;108;0;4;0
2021-10-17;6;27;105;0;6;0
2021-10-16;6;22;101;0;6;0
2021-10-15;3;20;99;0;3;0
2021-10-14;2;18;99;0;2;0
2021-10-13;4;20;101;0;4;0
2021-10-12;3;20;103;0;3;0
2021-10-11;3;21;103;0;3;0
2021-10-10;1;28;103;0;1;0
2021-10-09;4;29;104;0;4;0
2021-10-08;1;27;101;0;1;0
2021-10-07;4;28;102;0;4;0
2021-10-06;4;25;106;0;4;0
2021-10-05;4;26;106;0;4;0
2021-10-04;10;27;104;0;9;0
2021-10-03;2;23;97;0;2;0
2021-10-02;2;24;98;0;2;0
2021-10-01;2;27;100;0;1;0
2021-09-30;2;30;102;0;1;0
2021-09-29;6;29;103;0;6;0
2021-09-28;5;26;100;0;5;0
2021-09-27;6;26;99;0;6;0
2021-09-26;3;24;97;0;3;0
2021-09-25;5;24;100;0;3;0
2021-09-24;4;21;101;0;4;0
2021-09-23;1;19;98;0;0;0
2021-09-22;4;24;101;0;4;0
2021-09-21;5;23;99;0;5;0
2021-09-20;4;22;96;0;4;0
2021-09-19;3;24;93;0;3;0
2021-09-18;1;24;94;0;1;0
2021-09-17;2;26;96;0;2;0
2021-09-16;5;26;96;0;5;0
2021-09-15;3;22;96;0;3;0
2021-09-14;4;21;100;0;4;0
2021-09-13;6;25;100;0;6;0
2021-09-12;3;23;97;0;3;0
2021-09-11;3;22;96;0;3;0
2021-09-10;2;21;96;0;2;0
2021-09-09;1;22;105;0;1;0
2021-09-08;2;25;109;0;2;0
2021-09-07;8;26;108;0;8;0
2021-09-06;4;20;101;0;4;0
2021-09-05;2;19;99;0;1;0
2021-09-04;3;22;99;0;3;0
2021-09-03;3;23;101;0;3;0
2021-09-02;4;26;102;0;4;0
2021-09-01;3;26;103;0;3;0
2021-08-31;2;24;104;0;2;0
2021-08-30;3;25;105;0;3;0
2021-08-29;4;24;103;0;4;0
2021-08-28;4;22;100;0;3;0
2021-08-27;7;20;99;0;5;0
2021-08-26;5;18;101;0;4;0
2021-08-25;2;17;99;0;2;0
2021-08-24;3;17;101;0;3;0
2021-08-23;2;19;103;0;2;0
2021-08-22;2;24;104;0;2;0
2021-08-21;1;26;105;0;1;0
2021-08-20;4;28;107;0;4;0
2021-08-19;3;26;108;0;3;0
2021-08-18;2;26;109;0;2;0
2021-08-17;5;35;112;0;5;0
2021-08-16;7;35;110;0;7;0
2021-08-15;4;29;106;0;4;0
2021-08-14;3;26;103;0;3;0
2021-08-13;2;25;106;0;2;0
2021-08-12;3;24;109;0;2;0
2021-08-11;11;27;110;0;11;0
2021-08-10;6;20;102;0;5;0
2021-08-09;2;20;97;0;2;0
2021-08-08;1;22;102;0;1;0
2021-08-07;2;24;102;0;2;0
2021-08-06;1;23;101;0;1;0
2021-08-05;5;24;106;0;5;0
2021-08-04;4;21;109;0;4;0
2021-08-03;5;24;108;0;5;0
2021-08-02;4;21;106;0;4;0
2021-08-01;3;21;106;0;2;0
2021-07-31;2;24;108;0;1;0
2021-07-30;3;26;114;0;2;0
2021-07-29;2;26;114;0;2;0
2021-07-28;7;27;120;0;6;0
2021-07-27;2;25;116;0;2;0
2021-07-26;4;27;124;0;4;0
2021-07-25;5;28;123;0;5;0
2021-07-24;3;26;121;0;3;0
2021-07-23;3;26;126;0;3;0
2021-07-22;3;24;124;0;3;0
2021-07-21;5;27;125;0;5;0
2021-07-20;4;27;123;0;4;0
2021-07-19;5;26;122;0;5;0
2021-07-18;3;24;123;0;3;0
2021-07-17;3;21;125;0;2;0
2021-07-16;2;26;127;0;2;0
2021-07-15;6;25;129;0;6;0
2021-07-14;5;20;127;0;5;0
2021-07-13;3;21;128;0;3;0
2021-07-12;3;27;126;0;3;0
2021-07-11;0;27;125;0;0;0
2021-07-10;7;30;132;0;6;0
2021-07-09;1;27;130;0;1;0
2021-07-08;1;30;138;0;1;0
2021-07-07;6;36;142;0;6;0
2021-07-06;9;33;139;0;8;0
2021-07-05;3;32;134;0;3;0
2021-07-04;3;32;132;0;3;0
2021-07-03;4;39;136;0;4;0
2021-07-02;4;38;136;0;4;0
2021-07-01;7;37;137;0;7;0
2021-06-30;3;38;136;0;2;0
2021-06-29;9;38;137;0;7;0
2021-06-28;3;34;133;0;3;0
2021-06-27;11;34;131;0;8;0
2021-06-26;4;28;128;0;3;0
2021-06-25;5;31;129;0;4;0
2021-06-24;8;32;129;0;8;0
2021-06-23;2;28;127;0;1;0
2021-06-22;4;30;126;0;3;0
2021-06-21;3;30;127;0;3;0
2021-06-20;4;33;124;0;3;0
2021-06-19;6;30;122;0;6;0
2021-06-18;5;26;125;0;5;0
2021-06-17;4;28;129;0;4;0
2021-06-16;4;28;131;0;4;0
2021-06-15;4;33;132;0;4;0
2021-06-14;6;34;131;0;6;0
2021-06-13;1;33;126;0;1;1
2021-06-12;2;36;128;0;2;0
2021-06-11;7;36;130;0;7;0
2021-06-10;4;36;129;0;4;0
2021-06-09;9;36;128;0;7;0
2021-06-08;6;34;123;0;5;0
2021-06-07;5;34;118;0;4;0
2021-06-06;4;33;119;0;3;0
2021-06-05;2;32;121;0;1;0
2021-06-04;8;32;122;0;7;0
2021-06-03;5;30;119;0;4;0
2021-06-02;6;30;117;0;5;0
2021-06-01;7;28;114;0;7;0
2021-05-31;4;27;108;0;2;0
2021-05-30;3;25;107;0;3;0
2021-05-29;1;26;106;0;1;0
2021-05-28;5;25;110;0;5;0
2021-05-27;5;22;109;0;4;0
2021-05-26;4;28;112;0;4;0
2021-05-25;6;34;113;0;6;0
2021-05-24;1;35;109;0;1;0
2021-05-23;5;39;109;0;5;1
2021-05-22;0;37;108;0;0;0
2021-05-21;2;38;116;0;1;1
2021-05-20;10;39;118;0;10;1
2021-05-19;10;33;116;0;9;1
2021-05-18;8;30;113;0;5;0
2021-05-17;6;27;112;0;5;0
2021-05-16;3;24;115;0;3;1
2021-05-15;1;21;114;0;1;0
2021-05-14;4;25;117;0;4;0
2021-05-13;4;26;119;0;4;0
2021-05-12;7;24;122;0;6;0
2021-05-11;3;21;125;0;3;0
2021-05-10;2;20;128;0;2;0
2021-05-09;0;22;130;0;0;0
2021-05-08;5;23;138;0;5;0
2021-05-07;5;19;138;0;5;0
2021-05-06;2;16;139;0;2;0
2021-05-05;4;20;141;0;4;0
2021-05-04;2;20;139;0;2;0
2021-05-03;4;25;142;0;2;0
2021-05-02;2;28;144;0;1;0
2021-05-01;1;28;146;0;1;0
2021-04-30;3;29;150;0;3;0
2021-04-29;6;30;150;0;4;0
2021-04-28;4;33;153;0;3;0
2021-04-27;7;32;154;0;6;0
2021-04-26;5;33;151;0;5;0
2021-04-25;2;34;149;0;2;0
2021-04-24;3;36;154;0;3;0
2021-04-23;4;41;155;0;4;0
2021-04-22;8;41;155;0;8;0
2021-04-21;3;37;154;0;3;0
2021-04-20;8;40;160;0;8;0
2021-04-19;6;39;156;0;5;0
2021-04-18;4;42;158;0;4;0
2021-04-17;8;44;161;0;8;0
2021-04-16;4;40;161;0;3;0
2021-04-15;4;45;164;0;3;0
2021-04-14;7;47;167;0;6;1
2021-04-13;7;47;167;0;6;0
2021-04-12;9;44;163;0;9;0
2021-04-11;7;37;158;0;7;0
2021-04-10;4;35;156;0;4;0
2021-04-09;8;35;155;0;8;0
2021-04-08;5;30;147;0;4;1
2021-04-07;8;31;149;0;6;1
2021-04-06;4;27;146;0;4;0
2021-04-05;2;31;145;0;2;0
2021-04-04;5;34;147;0;4;0
2021-04-03;4;33;144;0;4;0
2021-04-02;3;32;145;0;3;0
2021-04-01;5;36;148;0;4;1
2021-03-31;5;36;152;0;3;0
2021-03-30;9;37;157;0;8;0
2021-03-29;5;35;151;0;4;0
2021-03-28;4;39;150;0;3;0
2021-03-27;3;40;158;0;3;0
2021-03-26;7;46;159;0;5;0
2021-03-25;5;47;158;0;4;0
2021-03-24;5;50;159;0;5;0
2021-03-23;8;51;158;0;6;0
2021-03-22;10;51;155;0;10;0
2021-03-21;4;47;153;0;4;0
2021-03-20;9;45;152;0;8;0
2021-03-19;7;41;148;0;7;0
2021-03-18;8;40;147;0;8;0
2021-03-17;6;36;144;0;6;0
2021-03-16;8;30;151;0;6;0
2021-03-15;6;29;149;0;6;0
2021-03-14;2;26;147;0;1;0
2021-03-13;5;29;152;0;5;0
2021-03-12;6;28;155;0;5;0
2021-03-11;5;24;152;0;5;0
2021-03-10;0;24;153;0;0;0
2021-03-09;7;30;158;0;7;0
2021-03-08;3;31;157;0;3;0
2021-03-07;4;36;160;0;3;1
2021-03-06;4;35;163;0;4;1
2021-03-05;2;34;165;0;1;1
2021-03-04;5;44;171;0;5;1
2021-03-03;7;43;173;0;3;0
2021-03-02;10;45;177;0;10;0
2021-03-01;9;40;167;0;8;0
2021-02-28;2;36;162;0;2;0
2021-02-27;4;37;165;0;3;0
2021-02-26;11;42;170;0;11;0
2021-02-25;5;34;167;0;4;0
2021-02-24;6;34;173;0;5;0
2021-02-23;5;35;171;0;4;0
2021-02-22;5;36;168;0;5;0
2021-02-21;4;45;169;0;4;0
2021-02-20;8;45;166;0;7;0
2021-02-19;3;41;162;0;2;0
2021-02-18;6;45;163;0;4;0
2021-02-17;6;47;167;0;5;0
2021-02-16;5;45;168;0;5;0
2021-02-15;15;46;170;0;13;0
2021-02-14;4;38;161;0;4;0
2021-02-13;5;40;161;0;4;0
2021-02-12;6;42;161;0;5;0
2021-02-11;10;43;159;0;8;0
2021-02-10;4;40;157;0;3;0
2021-02-09;8;44;159;0;5;0
2021-02-08;8;46;156;0;7;0
2021-02-07;6;48;156;0;6;0
2021-02-06;6;42;155;0;6;0
2021-02-05;7;39;151;0;7;0
2021-02-04;6;37;148;0;6;0
2021-02-03;7;39;147;0;6;0
2021-02-02;7;40;143;0;5;0
2021-02-01;10;44;141;0;9;0
2021-01-31;0;38;133;0;0;0
2021-01-30;3;39;134;0;3;0
2021-01-29;5;42;134;0;4;0
2021-01-28;9;39;135;0;9;0
2021-01-27;8;35;131;0;8;0
2021-01-26;10;30;124;0;10;0
2021-01-25;4;28;119;0;4;0
2021-01-24;1;30;117;0;1;0
2021-01-23;6;36;123;0;5;0
2021-01-22;2;35;125;0;1;0
2021-01-21;5;37;125;0;5;0
2021-01-20;3;36;124;0;3;0
2021-01-19;8;36;130;0;6;0
2021-01-18;8;36;130;0;8;0
2021-01-17;7;33;124;0;6;0
2021-01-16;5;29;124;0;5;0
2021-01-15;4;31;122;0;4;0
2021-01-14;4;33;122;0;4;0
2021-01-13;3;31;121;0;3;0
2021-01-12;6;32;124;0;5;0
2021-01-11;5;31;123;0;5;0
2021-01-10;2;28;123;0;2;0
2021-01-09;7;29;125;0;7;0
2021-01-08;6;23;124;0;5;0
2021-01-07;2;20;128;0;2;0
2021-01-06;4;21;139;0;3;0
2021-01-05;5;23;147;0;5;0
2021-01-04;2;23;145;0;2;0
2021-01-03;4;22;148;0;4;0
2021-01-02;1;23;147;0;1;0
2021-01-01;2;24;150;0;2;0
2020-12-31;4;29;154;0;4;0
2020-12-30;5;32;153;0;4;0
2020-12-29;5;28;155;0;5;0
2020-12-28;1;28;159;0;1;0
2020-12-27;5;36;165;0;4;0
2020-12-26;2;37;164;0;2;0
2020-12-25;7;37;166;0;6;0
2020-12-24;7;37;169;0;6;0
2020-12-23;1;33;168;0;1;0
2020-12-22;5;36;173;0;4;0
2020-12-21;10;36;171;0;10;1
2020-12-20;6;32;163;0;6;1
2020-12-19;2;30;166;0;1;1
2020-12-18;7;33;169;0;7;1
2020-12-17;3;30;194;0;3;1
2020-12-16;4;33;200;0;4;0
2020-12-15;4;39;200;0;2;0
2020-12-14;6;50;202;0;5;1
2020-12-13;6;56;202;0;4;1
2020-12-12;5;55;203;0;4;1
2020-12-11;5;56;205;0;5;1
2020-12-10;9;54;204;0;7;1
2020-12-09;10;50;205;0;9;0
2020-12-08;14;47;200;0;13;0
2020-12-07;13;38;191;0;12;1
2020-12-06;4;32;182;0;3;1
2020-12-05;6;38;182;0;6;1
2020-12-04;3;39;182;0;1;1
2020-12-03;5;40;183;0;4;1
2020-12-02;6;39;190;0;5;1
2020-12-01;4;44;188;0;2;1
2020-11-30;7;47;190;0;7;1
2020-11-29;9;46;185;0;9;1
2020-11-28;7;39;184;0;7;1
2020-11-27;3;36;181;0;3;1
2020-11-26;4;42;183;0;3;1
2020-11-25;12;44;184;0;11;1
2020-11-24;5;65;178;0;5;1
2020-11-23;6;69;178;0;6;1
2020-11-22;2;67;177;0;2;1
2020-11-21;4;69;179;0;4;0
2020-11-20;10;70;183;0;9;0
2020-11-19;6;66;183;0;5;0
2020-11-18;33;66;181;0;30;1
2020-11-17;11;40;158;0;10;1
2020-11-16;4;38;155;0;4;1
2020-11-15;5;38;155;0;4;1
2020-11-14;5;38;159;0;5;0
2020-11-13;6;36;156;0;3;0
2020-11-12;7;35;158;0;7;0
2020-11-11;4;34;158;0;4;0
2020-11-10;8;32;163;0;7;0
2020-11-09;5;36;157;0;5;0
2020-11-08;5;34;161;0;4;0
2020-11-07;4;34;163;0;3;0
2020-11-06;4;33;167;0;3;0
2020-11-05;6;38;172;0;5;0
2020-11-04;2;37;173;0;2;0
2020-11-03;12;40;181;0;11;0
2020-11-02;4;35;174;0;3;0
2020-11-01;6;37;177;0;5;0
2020-10-31;2;36;176;0;2;0
2020-10-30;8;39;182;0;7;0
2020-10-29;5;35;178;0;4;0
2020-10-28;5;40;175;0;5;0
2020-10-27;6;44;172;0;5;0
2020-10-26;6;42;175;0;6;0
2020-10-25;6;43;172;0;6;0
2020-10-24;5;44;171;0;5;0
2020-10-23;4;43;173;0;4;0
2020-10-22;9;47;173;0;9;0
2020-10-21;9;40;171;0;8;0
2020-10-20;3;37;176;0;3;0
2020-10-19;8;41;174;0;6;0
2020-10-18;9;44;174;0;9;0
2020-10-17;4;36;167;0;4;0
2020-10-16;8;41;166;0;6;0
2020-10-15;3;41;167;0;3;0
2020-10-14;5;45;169;0;4;0
2020-10-13;8;49;170;0;8;0
2020-10-12;9;47;167;0;7;1
2020-10-11;1;48;165;0;1;1
2020-10-10;9;52;169;0;9;1
2020-10-09;6;49;163;0;6;1
2020-10-08;7;47;160;0;6;1
2020-10-07;9;50;158;0;8;0
2020-10-06;7;44;156;0;7;0
2020-10-05;10;39;153;0;9;0
2020-10-04;5;32;147;0;5;0
2020-10-03;6;35;149;0;6;0
2020-10-02;4;32;148;0;4;0
2020-10-01;9;33;149;0;8;0
2020-09-30;4;32;143;0;4;0
2020-09-29;2;32;145;0;0;0
2020-09-28;4;39;148;0;4;1
2020-09-27;8;49;144;0;7;1
2020-09-26;4;43;140;0;3;1
2020-09-25;6;46;142;0;5;1
2020-09-24;7;43;143;0;7;1
2020-09-23;5;39;145;0;5;1
2020-09-22;7;41;143;0;5;1
2020-09-21;16;40;141;0;14;1
2020-09-20;2;31;132;0;1;0
2020-09-19;6;35;133;0;6;1
2020-09-18;3;34;131;0;2;1
2020-09-17;4;38;133;0;4;1
2020-09-16;8;37;132;0;7;1
2020-09-15;5;33;128;0;4;1
2020-09-14;6;33;128;0;5;1
2020-09-13;5;33;127;0;5;0
2020-09-12;5;32;125;0;4;1
2020-09-11;7;31;126;0;5;1
2020-09-10;6;34;126;0;5;1
2020-09-09;3;34;131;0;3;1
2020-09-08;4;36;135;0;3;1
2020-09-07;8;35;142;0;7;0
2020-09-06;4;34;139;0;4;0
2020-09-05;4;33;142;0;3;0
2020-09-04;9;30;145;0;6;0
2020-09-03;7;27;147;0;5;0
2020-09-02;7;27;152;0;7;0
2020-09-01;2;26;153;0;2;0
2020-08-31;7;33;155;0;6;0
2020-08-30;3;29;149;0;3;0
2020-08-29;0;30;151;0;0;0
2020-08-28;3;35;160;0;3;0
2020-08-27;5;34;165;0;5;0
2020-08-26;6;33;169;0;5;0
2020-08-25;10;32;170;0;8;0
2020-08-24;4;26;165;0;4;0
2020-08-23;4;25;166;0;3;0
2020-08-22;5;26;168;0;5;0
2020-08-21;3;25;171;0;2;0
2020-08-20;4;26;175;0;4;0
2020-08-19;4;28;177;0;4;0
2020-08-18;4;29;182;0;4;0
2020-08-17;3;35;184;0;3;0
2020-08-16;4;39;184;0;4;0
2020-08-15;4;45;182;0;3;1
2020-08-14;4;46;181;0;4;1
2020-08-13;6;49;181;0;4;0
2020-08-12;7;51;182;0;6;0
2020-08-11;11;53;182;0;10;0
2020-08-10;8;53;178;0;4;0
2020-08-09;11;56;178;0;9;0
2020-08-08;5;50;172;0;4;0
2020-08-07;9;46;175;0;7;0
2020-08-06;8;44;176;0;7;0
2020-08-05;8;46;175;0;8;0
2020-08-04;10;46;174;0;10;0
2020-08-03;9;47;166;0;7;0
2020-08-02;5;46;161;0;4;1
2020-08-01;0;45;162;0;0;1
2020-07-31;7;50;166;0;5;1
2020-07-30;9;49;164;0;9;1
2020-07-29;9;48;160;0;9;1
2020-07-28;12;45;156;0;12;1
2020-07-27;6;39;149;0;5;0
2020-07-26;3;43;152;0;3;1
2020-07-25;5;47;157;0;5;1
2020-07-24;5;45;160;0;5;1
2020-07-23;8;42;166;0;7;1
2020-07-22;6;37;162;0;6;1
2020-07-21;7;35;162;0;5;1
2020-07-20;10;33;162;0;10;0
2020-07-19;7;30;156;0;6;1
2020-07-18;4;30;159;0;2;1
2020-07-17;3;31;165;0;3;1
2020-07-16;2;31;167;0;2;1
2020-07-15;4;36;172;0;4;1
2020-07-14;5;41;174;0;5;1
2020-07-13;7;42;175;0;6;0
2020-07-12;6;43;174;0;5;0
2020-07-11;5;40;172;0;5;0
2020-07-10;3;37;170;0;2;0
2020-07-09;8;40;174;0;8;1
2020-07-08;9;36;172;0;8;1
2020-07-07;7;31;168;0;6;1
2020-07-06;8;30;165;0;7;0
2020-07-05;2;29;161;0;2;1
2020-07-04;3;32;164;0;2;0
2020-07-03;5;37;168;0;5;0
2020-07-02;4;40;172;0;4;1
2020-07-01;4;44;176;0;3;2
2020-06-30;5;52;179;0;4;2
2020-06-29;7;51;184;0;5;1
2020-06-28;6;52;184;0;4;0
2020-06-27;9;52;190;0;8;0
2020-06-26;9;47;186;0;9;0
2020-06-25;8;48;180;0;8;1
2020-06-24;11;48;176;0;10;2
2020-06-23;5;43;174;0;2;2
2020-06-22;7;47;182;0;7;1
2020-06-21;6;47;179;0;5;0
2020-06-20;4;48;177;0;4;0
2020-06-19;10;49;177;0;8;1
2020-06-18;9;44;175;0;9;1
2020-06-17;5;40;175;0;5;2
2020-06-16;7;41;177;0;7;2
2020-06-15;7;40;174;0;6;2
2020-06-14;8;38;174;0;8;1
2020-06-13;5;33;172;0;5;1
2020-06-12;4;31;172;0;3;1
2020-06-11;6;33;177;0;3;1
2020-06-10;8;36;175;0;5;1
2020-06-09;7;40;176;0;7;1
2020-06-08;7;41;177;0;4;2
2020-06-07;3;41;178;0;3;0
2020-06-06;3;47;179;0;2;0
2020-06-05;6;52;181;0;6;0
2020-06-04;6;56;179;0;6;1
2020-06-03;9;54;178;0;9;1
2020-06-02;9;48;172;0;8;1
2020-06-01;6;44;170;0;6;1
2020-05-31;9;46;172;0;9;0
2020-05-30;8;47;165;0;6;0
2020-05-29;10;45;163;0;10;0
2020-05-28;4;38;161;0;4;1
2020-05-27;4;38;166;0;3;1
2020-05-26;5;41;166;0;4;1
2020-05-25;8;46;167;0;8;1
2020-05-24;11;45;163;0;9;0
2020-05-23;6;40;162;0;5;0
2020-05-22;4;40;162;0;3;0
2020-05-21;4;43;164;0;3;1
2020-05-20;6;44;170;0;5;1
2020-05-19;9;47;175;0;9;1
2020-05-18;8;40;168;0;7;1
2020-05-17;4;38;165;0;3;0
2020-05-16;6;42;166;0;6;0
2020-05-15;6;40;162;0;5;0
2020-05-14;5;41;164;0;5;0
2020-05-13;9;41;164;0;9;0
2020-05-12;2;36;161;0;2;0
2020-05-11;6;39;165;0;6;0
2020-05-10;8;36;172;0;7;0
2020-05-09;5;35;170;0;4;1
2020-05-08;7;39;174;0;6;1
2020-05-07;7;35;174;0;4;1
2020-05-06;4;34;174;0;4;0
2020-05-05;6;38;178;0;5;0
2020-05-04;5;42;179;0;4;0
2020-05-03;6;41;181;0;5;0
2020-05-02;8;42;178;0;7;0
2020-05-01;3;39;174;0;3;0
2020-04-30;5;44;174;0;4;0
2020-04-29;9;45;177;0;8;0
2020-04-28;10;42;173;0;7;0
2020-04-27;6;43;168;0;4;0
2020-04-26;7;49;166;0;6;0
