﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-23;60;395;1652;0;54;0
2022-05-22;70;399;1659;0;63;0
2022-05-21;64;387;1651;0;59;0
2022-05-20;57;380;1672;0;47;2
2022-05-19;58;384;1673;0;48;1
2022-05-18;51;385;1687;0;49;0
2022-05-17;54;391;1706;0;48;0
2022-05-16;65;406;1728;0;56;0
2022-05-15;61;403;1736;0;54;2
2022-05-14;57;406;1733;0;49;1
2022-05-13;61;411;1737;0;50;2
2022-05-12;58;415;1738;0;50;2
2022-05-11;61;419;1732;0;51;3
2022-05-10;67;419;1720;0;63;6
2022-05-09;58;419;1716;0;53;6
2022-05-08;63;440;1709;0;56;5
2022-05-07;61;423;1705;0;49;4
2022-05-06;62;432;1703;0;55;3
2022-05-05;59;430;1700;0;53;1
2022-05-04;60;411;1690;0;52;2
2022-05-03;72;403;1705;0;64;3
2022-05-02;77;395;1695;0;71;3
2022-05-01;48;385;1663;0;42;2
2022-04-30;71;391;1686;0;62;2
2022-04-29;63;390;1680;0;55;4
2022-04-28;37;390;1687;0;34;0
2022-04-27;52;436;1704;0;42;0
2022-04-26;60;442;1707;0;52;2
2022-04-25;71;451;1700;0;60;3
2022-04-24;58;458;1705;0;48;3
2022-04-23;73;481;1711;0;62;3
2022-04-22;70;482;1708;0;61;4
2022-04-21;89;470;1708;0;79;0
2022-04-20;54;445;1668;0;48;0
2022-04-19;64;453;1670;0;55;1
2022-04-18;77;444;1684;0;71;1
2022-04-17;81;414;1685;0;69;4
2022-04-16;69;402;1675;0;63;4
2022-04-15;63;385;1664;0;51;4
2022-04-14;62;385;1674;0;56;4
2022-04-13;65;379;1687;0;54;4
2022-04-12;53;372;1685;0;44;2
2022-04-11;45;369;1687;0;38;1
2022-04-10;69;401;1712;0;57;3
2022-04-09;54;397;1717;0;45;3
2022-04-08;60;390;1736;0;56;4
2022-04-07;55;400;1737;0;43;7
2022-04-06;55;412;1745;0;49;5
2022-04-05;53;422;1770;0;46;3
2022-04-04;75;426;1766;0;63;2
2022-04-03;64;405;1753;0;55;3
2022-04-02;47;394;1762;0;40;5
2022-04-01;67;419;1783;0;60;4
2022-03-31;67;409;1765;0;58;4
2022-03-30;67;415;1789;0;59;4
2022-03-29;56;417;1784;0;50;4
2022-03-28;54;406;1786;0;49;2
2022-03-27;53;410;1786;0;47;1
2022-03-26;68;434;1779;0;60;3
2022-03-25;58;444;1758;0;56;2
2022-03-24;74;450;1740;0;62;3
2022-03-23;70;439;1715;0;61;3
2022-03-22;46;440;1706;0;39;3
2022-03-21;60;471;1709;1;54;3
2022-03-20;76;471;1684;1;66;3
2022-03-19;81;450;1658;0;74;4
2022-03-18;70;439;1617;0;63;4
2022-03-17;59;442;1606;0;48;3
2022-03-16;71;454;1599;0;58;2
2022-03-15;83;452;1601;0;69;2
2022-03-14;67;433;1593;0;52;2
2022-03-13;53;458;1605;0;49;2
2022-03-12;70;451;1618;0;64;3
2022-03-11;76;438;1602;0;64;3
2022-03-10;73;437;1557;0;63;2
2022-03-09;60;434;1510;0;56;1
2022-03-08;57;420;1457;0;51;2
2022-03-07;89;452;1406;0;76;0
2022-03-06;47;429;1330;0;42;1
2022-03-05;57;444;1288;0;54;1
2022-03-04;76;440;1234;0;71;2
2022-03-03;67;411;1163;0;57;1
2022-03-02;51;393;1106;0;47;1
2022-03-01;88;386;1059;0;81;0
2022-02-28;65;342;978;0;57;0
2022-02-27;61;338;921;0;56;0
2022-02-26;54;324;865;0;46;0
2022-02-25;52;306;819;0;45;0
2022-02-24;45;299;774;0;42;0
2022-02-23;42;290;732;0;39;0
2022-02-22;43;302;693;0;36;0
2022-02-21;58;307;657;0;52;0
2022-02-20;45;322;606;0;41;0
2022-02-19;38;347;565;0;35;0
2022-02-18;47;378;531;0;43;0
2022-02-17;36;397;488;0;32;0
2022-02-16;56;413;458;0;53;0
2022-02-15;43;380;441;0;41;0
2022-02-14;71;357;477;0;68;0
2022-02-13;70;292;477;0;62;0
2022-02-12;71;229;490;0;67;0
2022-02-11;67;161;486;0;63;0
2022-02-10;54;96;473;0;52;0
2022-02-09;22;43;471;0;21;0
2022-02-08;19;22;499;0;17;0
2022-02-07;3;3;535;0;3;0
2022-02-06;0;0;590;0;0;0
2022-02-05;0;0;638;0;0;0
2022-02-04;0;0;686;0;0;0
2022-02-03;0;0;725;0;0;0
2022-02-02;0;0;773;0;0;0
2022-02-01;0;0;820;0;0;0
2022-01-31;0;0;884;0;0;0
2022-01-30;0;0;940;0;0;0
2022-01-29;0;0;973;0;0;0
2022-01-28;0;1;1028;0;0;0
2022-01-27;0;1;1070;0;0;0
2022-01-26;0;2;1125;0;0;0
2022-01-25;0;2;1169;0;0;0
2022-01-24;0;4;1213;0;0;0
2022-01-23;0;42;1266;0;0;0
2022-01-22;1;120;1315;0;1;0
2022-01-21;0;187;1354;0;0;0
2022-01-20;1;264;1403;0;1;1
2022-01-19;0;327;1452;0;0;4
2022-01-18;2;377;1494;0;1;3
2022-01-17;38;425;1544;0;28;2
2022-01-16;81;444;1557;0;66;2
2022-01-15;76;426;1541;0;69;2
2022-01-14;85;416;1521;0;70;1
2022-01-13;68;391;1497;0;57;1
2022-01-12;55;379;1496;0;49;3
2022-01-11;56;367;1505;0;44;4
2022-01-10;59;366;1510;0;51;2
2022-01-09;58;360;1521;0;50;1
2022-01-08;63;370;1522;0;59;2
2022-01-07;59;367;1514;0;48;2
2022-01-06;50;349;1513;0;46;1
2022-01-05;44;362;1511;0;40;3
2022-01-04;49;362;1529;0;45;1
2022-01-03;52;371;1554;0;48;2
2022-01-02;67;367;1550;0;62;2
2022-01-01;61;352;1550;0;53;4
2021-12-31;40;353;1545;0;32;3
2021-12-30;66;368;1538;0;52;1
2021-12-29;47;354;1524;0;43;0
2021-12-28;59;364;1538;0;50;1
2021-12-27;49;367;1534;0;47;2
2021-12-26;51;365;1527;0;43;2
2021-12-25;61;374;1521;0;53;1
2021-12-24;58;358;1503;0;50;2
2021-12-23;46;354;1514;0;42;1
2021-12-22;57;367;1533;0;48;0
2021-12-21;59;369;1522;0;53;0
2021-12-20;52;374;1509;0;42;0
2021-12-19;57;389;1503;0;53;1
2021-12-18;45;384;1498;0;40;0
2021-12-17;54;407;1510;0;51;1
2021-12-16;62;405;1512;0;45;1
2021-12-15;60;405;1537;0;47;1
2021-12-14;64;396;1542;0;57;0
2021-12-13;65;383;1535;0;55;0
2021-12-12;52;381;1529;0;46;1
2021-12-11;69;408;1533;0;60;1
2021-12-10;54;391;1517;0;51;1
2021-12-09;52;408;1501;0;50;1
2021-12-08;52;408;1493;0;49;1
2021-12-07;54;384;1501;0;42;1
2021-12-06;65;376;1520;0;62;2
2021-12-05;80;375;1518;0;71;2
2021-12-04;53;351;1499;0;47;2
2021-12-03;72;342;1515;0;63;1
2021-12-02;56;315;1495;0;53;1
2021-12-01;26;300;1482;0;25;3
2021-11-30;40;335;1506;0;37;2
2021-11-29;65;363;1512;0;60;2
2021-11-28;52;341;1494;0;49;1
2021-11-27;43;334;1489;0;39;2
2021-11-26;42;332;1485;0;37;1
2021-11-25;39;342;1486;0;37;1
2021-11-24;63;358;1483;0;60;3
2021-11-23;69;349;1465;0;61;2
2021-11-22;42;360;1421;0;38;1
2021-11-21;45;370;1383;0;41;0
2021-11-20;44;381;1345;0;38;1
2021-11-19;51;392;1311;0;42;2
2021-11-18;60;402;1272;0;57;1
2021-11-17;54;391;1218;0;51;0
2021-11-16;78;375;1173;0;68;0
2021-11-15;57;346;1106;0;54;0
2021-11-14;54;349;1055;0;49;0
2021-11-13;51;361;1012;0;46;0
2021-11-12;61;377;966;0;55;0
2021-11-11;50;375;914;0;45;0
2021-11-10;43;399;875;0;36;0
2021-11-09;51;407;842;0;42;0
2021-11-08;64;404;803;0;55;0
2021-11-07;67;400;751;0;62;0
2021-11-06;67;385;692;0;64;0
2021-11-05;58;364;636;0;54;0
2021-11-04;74;353;586;0;62;0
2021-11-03;49;324;531;0;45;0
2021-11-02;48;320;490;0;42;0
2021-11-01;58;312;452;0;52;0
2021-10-31;54;302;404;0;50;0
2021-10-30;45;270;363;0;42;0
2021-10-29;49;228;408;0;46;0
2021-10-28;42;184;451;0;39;0
2021-10-27;43;146;471;0;38;0
2021-10-26;37;109;490;0;36;0
2021-10-25;44;76;521;0;39;0
2021-10-24;20;41;566;0;20;0
2021-10-23;1;23;623;0;0;0
2021-10-22;3;25;695;0;3;0
2021-10-21;4;29;762;0;4;0
2021-10-20;3;25;851;0;3;0
2021-10-19;3;26;958;0;3;0
2021-10-18;7;29;1090;0;6;0
2021-10-17;2;26;1224;0;1;0
2021-10-16;3;27;1327;0;3;0
2021-10-15;7;29;1449;0;6;0
2021-10-14;1;26;1564;0;1;0
2021-10-13;4;33;1668;0;2;0
2021-10-12;6;34;1759;0;5;0
2021-10-11;4;36;1878;0;4;0
2021-10-10;3;36;1973;0;2;0
2021-10-09;5;38;2084;0;3;0
2021-10-08;3;37;2171;0;2;0
2021-10-07;8;43;2236;0;7;1
2021-10-06;5;124;2300;0;4;2
2021-10-05;8;211;2361;0;7;3
2021-10-04;4;264;2461;0;4;3
2021-10-03;7;319;2566;0;7;5
2021-10-02;4;379;2641;0;4;4
2021-10-01;9;460;2705;0;7;5
2021-09-30;88;530;2780;0;82;4
2021-09-29;96;519;2779;0;86;3
2021-09-28;63;500;2759;0;54;5
2021-09-27;64;537;2777;0;53;4
2021-09-26;75;593;2790;0;64;4
2021-09-25;89;661;2804;0;76;3
2021-09-24;83;723;2824;0;71;3
2021-09-23;83;756;2851;0;70;3
2021-09-22;82;806;2873;0;70;2
2021-09-21;101;856;2885;0;90;3
2021-09-20;122;871;2876;0;105;6
2021-09-19;143;854;2860;0;127;5
2021-09-18;153;853;2799;0;143;5
2021-09-17;116;808;2720;0;105;5
2021-09-16;135;821;2684;0;125;4
2021-09-15;131;786;2626;0;112;3
2021-09-14;123;737;2592;0;105;3
2021-09-13;105;700;2570;0;90;3
2021-09-12;132;673;2567;0;121;4
2021-09-11;109;660;2519;0;92;4
2021-09-10;134;677;2494;1;117;3
2021-09-09;103;640;2438;0;97;3
2021-09-08;79;612;2404;0;66;4
2021-09-07;83;628;2403;0;69;4
2021-09-06;74;632;2402;0;61;4
2021-09-05;121;642;2417;0;108;5
2021-09-04;122;605;2372;0;110;4
2021-09-03;89;559;2344;0;82;3
2021-09-02;82;554;2330;0;66;3
2021-09-01;93;583;2338;0;79;5
2021-08-31;91;601;2337;0;83;5
2021-08-30;84;614;2339;0;71;5
2021-08-29;81;621;2359;0;70;5
2021-08-28;75;633;2374;0;69;5
2021-08-27;87;655;2396;0;73;4
2021-08-26;104;648;2376;0;98;4
2021-08-25;110;612;2349;0;99;7
2021-08-24;99;585;2320;0;91;6
2021-08-23;90;560;2295;0;83;3
2021-08-22;91;557;2297;0;78;3
2021-08-21;100;562;2283;0;86;4
2021-08-20;83;562;2258;0;70;3
2021-08-19;72;567;2272;0;66;4
2021-08-18;84;568;2273;0;75;6
2021-08-17;79;551;2243;0;70;3
2021-08-16;84;547;2238;0;75;2
2021-08-15;89;538;2234;0;82;2
2021-08-14;95;522;2248;0;86;1
2021-08-13;82;518;2244;0;70;3
2021-08-12;78;511;2257;0;70;2
2021-08-11;65;528;2267;0;53;5
2021-08-10;76;540;2302;0;63;2
2021-08-09;80;550;2312;0;72;2
2021-08-08;82;558;2308;0;67;3
2021-08-07;92;581;2298;0;76;3
2021-08-06;74;594;2285;0;68;2
2021-08-05;93;611;2278;0;75;3
2021-08-04;78;622;2274;0;67;6
2021-08-03;89;609;2277;0;80;2
2021-08-02;86;596;2272;0;74;1
2021-08-01;102;594;2259;0;88;1
2021-07-31;101;571;2253;0;94;0
2021-07-30;96;563;2243;0;85;0
2021-07-29;100;543;2232;0;88;3
2021-07-28;68;512;2200;0;55;5
2021-07-27;75;538;2201;0;71;2
2021-07-26;82;537;2217;0;75;2
2021-07-25;74;504;2204;0;64;2
2021-07-24;92;506;2203;0;82;1
2021-07-23;74;496;2172;0;64;3
2021-07-22;70;526;2185;0;63;2
2021-07-21;91;548;2181;0;81;4
2021-07-20;78;549;2183;0;73;3
2021-07-19;52;557;2185;0;47;2
2021-07-18;77;597;2201;0;64;2
2021-07-17;82;607;2208;0;69;3
2021-07-16;106;607;2227;0;90;3
2021-07-15;97;572;2223;0;87;4
2021-07-14;94;550;2226;0;82;4
2021-07-13;93;525;2225;0;80;4
2021-07-12;92;514;2234;0;83;3
2021-07-11;83;502;2212;0;73;4
2021-07-10;79;503;2215;0;70;3
2021-07-09;64;498;2235;0;56;4
2021-07-08;74;525;2251;0;61;4
2021-07-07;76;552;2256;0;63;4
2021-07-06;81;565;2243;0;71;4
2021-07-05;80;551;2252;0;73;5
2021-07-04;89;536;2254;0;78;4
2021-07-03;73;543;2240;0;66;5
2021-07-02;91;545;2229;0;76;4
2021-07-01;96;529;2219;0;87;4
2021-06-30;83;489;2195;0;68;4
2021-06-29;69;492;2199;0;54;5
2021-06-28;67;501;2214;0;58;5
2021-06-27;95;526;2223;0;86;4
2021-06-26;81;516;2215;0;68;5
2021-06-25;73;508;2215;0;66;4
2021-06-24;57;516;2202;0;52;6
2021-06-23;84;557;2219;0;75;6
2021-06-22;69;566;2218;0;67;7
2021-06-21;89;593;2219;0;74;4
2021-06-20;82;597;2225;0;76;5
2021-06-19;75;613;2211;0;67;5
2021-06-18;81;606;2211;0;76;5
2021-06-17;102;605;2200;0;88;7
2021-06-16;91;604;2181;0;78;6
2021-06-15;103;599;2158;0;90;5
2021-06-14;91;571;2133;0;81;4
2021-06-13;98;539;2107;0;81;4
2021-06-12;70;534;2103;0;64;4
2021-06-11;84;549;2100;0;74;4
2021-06-10;102;538;2075;0;90;5
2021-06-09;83;501;2038;0;66;6
2021-06-08;76;498;1998;0;70;5
2021-06-07;60;496;1978;0;50;5
2021-06-06;90;519;1981;0;79;3
2021-06-05;88;506;1956;0;76;3
2021-06-04;71;497;1927;0;60;1
2021-06-03;68;512;1920;0;56;1
2021-06-02;70;520;1943;0;64;2
2021-06-01;74;511;1943;0;63;3
2021-05-31;81;518;1936;0;71;2
2021-05-30;82;520;1936;0;68;1
2021-05-29;77;516;1911;0;64;1
2021-05-28;89;535;1888;1;81;2
2021-05-27;79;516;1856;1;66;2
2021-05-26;69;520;1837;1;52;2
2021-05-25;84;531;1836;0;70;3
2021-05-24;83;527;1812;0;72;1
2021-05-23;80;510;1782;0;65;3
2021-05-22;94;509;1761;0;81;2
2021-05-21;73;484;1717;0;63;4
2021-05-20;79;500;1692;0;73;5
2021-05-19;75;489;1653;0;63;6
2021-05-18;79;473;1623;0;64;7
2021-05-17;62;460;1597;0;50;5
2021-05-16;86;439;1579;0;71;5
2021-05-15;68;413;1551;0;57;5
2021-05-14;95;410;1527;0;80;5
2021-05-13;72;389;1486;0;61;3
2021-05-12;57;375;1453;0;48;3
2021-05-11;63;383;1445;0;49;5
2021-05-10;40;414;1442;0;29;4
2021-05-09;58;450;1460;1;49;3
2021-05-08;65;459;1447;0;54;4
2021-05-07;71;477;1437;0;58;4
2021-05-06;59;458;1425;0;48;4
2021-05-05;65;448;1419;0;53;4
2021-05-04;91;441;1406;0;75;3
2021-05-03;82;416;1368;0;66;4
2021-05-02;68;403;1345;0;59;4
2021-05-01;86;392;1328;0;75;4
2021-04-30;51;361;1299;0;44;4
2021-04-29;45;364;1292;0;39;5
2021-04-28;58;362;1307;0;51;5
2021-04-27;60;349;1310;0;45;7
2021-04-26;66;331;1353;0;56;7
2021-04-25;52;309;1377;0;47;6
2021-04-24;47;302;1396;0;45;7
2021-04-23;53;291;1417;0;48;7
2021-04-22;46;287;1431;0;40;8
2021-04-21;47;281;1464;0;38;8
2021-04-20;41;285;1494;0;37;8
2021-04-19;39;277;1543;0;33;9
2021-04-18;45;284;1594;0;36;7
2021-04-17;43;291;1634;0;33;7
2021-04-16;48;307;1676;0;39;8
2021-04-15;41;304;1715;0;31;7
2021-04-14;52;316;1771;0;38;6
2021-04-13;36;322;1841;0;26;7
2021-04-12;52;338;1911;0;38;6
2021-04-11;50;336;2004;0;44;5
2021-04-10;58;331;2066;0;47;5
2021-04-09;44;321;2120;0;39;5
2021-04-08;48;326;2091;0;45;4
2021-04-07;60;330;2046;0;48;4
2021-04-06;50;320;1998;0;39;6
2021-04-05;46;336;1959;0;42;5
2021-04-04;50;349;1917;1;39;6
2021-04-03;51;401;1878;1;44;6
2021-04-02;54;438;1834;1;41;4
2021-04-01;53;461;1793;1;44;4
2021-03-31;47;480;1749;1;37;0
2021-03-30;67;507;1712;1;60;0
2021-03-29;61;522;1652;1;48;0
2021-03-28;106;544;1604;1;85;0
2021-03-27;96;544;1519;1;79;0
2021-03-26;74;548;1440;1;66;0
2021-03-25;72;557;1374;1;65;0
2021-03-24;71;569;1309;1;60;0
2021-03-23;90;589;1249;1;75;0
2021-03-22;80;602;1174;1;66;0
2021-03-21;101;648;1108;1;84;0
2021-03-20;100;662;1024;1;85;0
2021-03-19;89;709;939;1;78;0
2021-03-18;88;742;861;0;80;0
2021-03-17;102;771;781;0;88;0
2021-03-16;102;693;693;0;92;0
2021-03-15;119;601;601;0;107;0
2021-03-14;115;494;494;0;105;0
2021-03-13;148;389;389;0;139;0
2021-03-12;123;250;250;0;116;0
2021-03-11;124;134;134;0;123;0
2021-03-10;11;11;11;0;11;0
