﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;3;13;59;0;3;1
2022-04-27;2;12;59;0;1;1
2022-04-26;5;15;60;0;5;1
2022-04-25;0;14;57;0;0;1
2022-04-24;2;17;59;0;1;1
2022-04-23;1;18;59;0;1;1
2022-04-22;1;18;58;0;1;1
2022-04-21;3;21;58;0;2;1
2022-04-20;4;21;63;0;4;1
2022-04-19;4;20;59;0;4;1
2022-04-18;3;17;55;0;3;1
2022-04-17;2;15;53;0;1;1
2022-04-16;1;13;54;0;1;1
2022-04-15;5;12;55;0;3;1
2022-04-14;2;10;56;0;2;0
2022-04-13;4;9;55;0;3;0
2022-04-12;2;10;58;0;1;0
2022-04-11;1;11;58;0;1;0
2022-04-10;0;12;57;0;0;0
2022-04-09;1;15;62;0;0;0
2022-04-08;1;17;67;0;1;0
2022-04-07;1;17;68;0;1;0
2022-04-06;6;18;70;0;5;0
2022-04-05;2;15;65;0;2;0
2022-04-04;2;16;63;0;2;0
2022-04-03;4;16;62;0;3;0
2022-04-02;2;15;65;0;2;0
2022-04-01;1;15;65;0;1;0
2022-03-31;3;15;64;0;2;0
2022-03-30;2;13;64;0;2;0
2022-03-29;3;12;65;0;3;0
2022-03-28;3;16;66;0;2;0
2022-03-27;2;14;68;0;2;0
2022-03-26;2;12;70;0;2;0
2022-03-25;2;11;71;0;2;0
2022-03-24;0;11;76;0;0;0
2022-03-23;1;13;80;0;0;0
2022-03-22;7;16;83;0;5;0
2022-03-21;0;11;81;0;0;0
2022-03-20;0;17;84;0;0;0
2022-03-19;2;18;85;0;1;0
2022-03-18;2;16;87;0;2;0
2022-03-17;2;19;88;0;2;0
2022-03-16;4;22;89;0;3;0
2022-03-15;1;21;88;0;0;0
2022-03-14;6;23;89;0;6;0
2022-03-13;2;17;85;0;2;0
2022-03-12;0;15;86;0;0;0
2022-03-11;5;16;88;0;5;0
2022-03-10;5;17;84;0;2;0
2022-03-09;2;17;85;0;2;0
2022-03-08;3;15;84;0;3;0
2022-03-07;3;14;82;0;3;0
2022-03-06;0;14;80;0;0;0
2022-03-05;1;19;82;0;1;0
2022-03-04;6;24;82;0;6;2
2022-03-03;2;22;79;0;2;2
2022-03-02;0;23;81;0;0;2
2022-03-01;2;31;81;0;2;2
2022-02-28;3;33;79;0;3;2
2022-02-27;5;33;78;0;5;2
2022-02-26;6;31;74;0;4;2
2022-02-25;4;30;70;0;4;2
2022-02-24;3;27;70;0;3;2
2022-02-23;10;27;70;0;7;2
2022-02-22;4;23;64;0;3;2
2022-02-21;4;23;63;0;4;2
2022-02-20;5;21;59;0;3;2
2022-02-19;3;19;61;0;3;2
2022-02-18;1;18;59;0;1;2
2022-02-17;5;20;59;0;4;2
2022-02-16;3;18;61;0;3;2
2022-02-15;3;16;61;0;3;2
2022-02-14;4;16;59;0;2;2
2022-02-13;1;15;62;0;1;0
2022-02-12;2;15;62;0;2;0
2022-02-11;5;14;61;0;3;0
2022-02-10;2;13;62;0;2;0
2022-02-09;1;12;66;0;1;0
2022-02-08;3;14;68;0;3;0
2022-02-07;1;15;65;0;1;0
2022-02-06;1;14;66;0;1;0
2022-02-05;3;13;66;0;0;0
2022-02-04;2;15;68;0;2;0
2022-02-03;1;14;68;0;1;0
2022-02-02;4;13;69;0;3;0
2022-02-01;4;14;69;0;4;0
2022-01-31;0;13;65;0;0;0
2022-01-30;3;14;65;0;1;0
2022-01-29;2;15;64;0;2;0
2022-01-28;1;13;62;0;1;0
2022-01-27;1;17;62;0;0;3
2022-01-26;4;18;64;0;4;3
2022-01-25;3;15;60;0;3;3
2022-01-24;3;18;57;0;3;6
2022-01-23;2;18;54;0;2;6
2022-01-22;0;17;53;0;0;6
2022-01-21;5;22;53;0;1;6
2022-01-20;1;22;54;0;1;5
2022-01-19;1;22;55;0;1;5
2022-01-18;10;25;57;0;3;5
2022-01-17;3;27;55;0;3;3
2022-01-16;1;27;53;0;1;3
2022-01-15;8;26;53;0;3;3
2022-01-14;1;25;50;0;1;3
2022-01-13;1;25;50;0;1;3
2022-01-12;12;26;50;0;3;5
2022-01-11;7;25;47;0;7;4
2022-01-10;3;20;40;0;3;4
2022-01-09;8;21;37;0;2;4
2022-01-08;2;19;37;0;2;4
2022-01-07;1;17;37;0;1;4
2022-01-06;7;16;38;0;0;4
2022-01-05;2;16;41;0;2;4
2022-01-04;2;15;40;0;2;4
2022-01-03;10;15;40;0;3;4
2022-01-02;0;11;39;0;0;4
2022-01-01;0;11;39;0;0;4
2021-12-31;8;11;40;0;0;4
2021-12-30;0;11;40;0;0;4
2021-12-29;1;11;42;0;1;4
2021-12-28;9;12;43;0;0;4
2021-12-27;0;11;45;0;0;4
2021-12-26;0;14;45;0;0;4
2021-12-25;4;15;46;0;0;4
2021-12-24;1;16;48;0;1;4
2021-12-23;0;16;47;0;0;4
2021-12-22;7;16;47;0;2;4
2021-12-21;3;14;46;0;3;4
2021-12-20;3;12;43;0;3;4
2021-12-19;5;9;41;0;1;4
2021-12-18;1;8;44;0;1;4
2021-12-17;1;7;45;0;1;4
2021-12-16;4;11;44;0;0;6
2021-12-15;1;13;46;0;1;4
2021-12-14;1;14;46;0;0;4
2021-12-13;4;18;49;0;0;4
2021-12-12;0;19;51;0;0;0
2021-12-11;0;21;53;0;0;0
2021-12-10;9;24;56;0;2;0
2021-12-09;2;21;57;0;2;0
2021-12-08;2;20;58;0;2;0
2021-12-07;11;19;58;0;2;1
2021-12-06;1;18;57;0;1;1
2021-12-05;2;19;57;0;2;1
2021-12-04;10;19;55;0;1;1
2021-12-03;0;17;60;0;0;1
2021-12-02;1;18;62;0;1;1
2021-12-01;10;21;62;0;1;1
2021-11-30;2;20;64;0;2;1
2021-11-29;2;18;63;0;2;1
2021-11-28;11;17;61;0;3;1
2021-11-27;0;14;58;0;0;1
2021-11-26;1;15;59;0;1;1
2021-11-25;12;19;58;0;7;1
2021-11-24;0;14;52;0;0;1
2021-11-23;0;14;53;0;0;1
2021-11-22;5;16;54;0;5;2
2021-11-21;0;12;50;0;0;2
2021-11-20;1;15;52;0;1;1
2021-11-19;6;16;54;0;2;1
2021-11-18;2;16;54;0;2;1
2021-11-17;0;17;55;0;0;1
2021-11-16;3;20;58;0;0;1
2021-11-15;1;22;58;0;1;2
2021-11-14;3;23;58;0;3;2
2021-11-13;7;22;55;0;3;1
2021-11-12;2;18;57;0;2;1
2021-11-11;3;16;55;0;3;1
2021-11-10;5;19;55;0;3;1
2021-11-09;3;18;52;0;2;1
2021-11-08;2;17;50;0;2;3
2021-11-07;4;20;51;0;0;3
2021-11-06;1;18;52;0;1;1
2021-11-05;1;17;54;0;1;1
2021-11-04;6;16;57;0;6;1
2021-11-03;2;11;51;0;2;1
2021-11-02;1;9;49;0;1;1
2021-11-01;6;11;48;0;3;2
2021-10-31;1;8;47;0;1;2
2021-10-30;0;8;48;0;0;2
2021-10-29;2;9;49;0;0;2
2021-10-28;1;10;53;0;1;2
2021-10-27;0;12;54;0;0;2
2021-10-26;4;14;54;0;1;2
2021-10-25;1;16;57;0;1;1
2021-10-24;1;18;56;0;1;1
2021-10-23;4;17;56;0;1;1
2021-10-22;2;16;56;0;2;1
2021-10-21;3;14;55;0;3;1
2021-10-20;4;17;52;0;2;2
2021-10-19;3;16;50;0;3;2
2021-10-18;3;16;47;0;3;1
2021-10-17;2;14;44;0;0;1
2021-10-16;1;14;46;0;1;1
2021-10-15;0;16;46;0;0;1
2021-10-14;8;17;48;0;6;1
2021-10-13;1;14;48;0;1;0
2021-10-12;3;17;48;0;3;0
2021-10-11;3;14;46;0;0;0
2021-10-10;0;14;46;0;0;0
2021-10-09;3;14;48;0;3;0
2021-10-08;3;13;45;0;1;0
2021-10-07;3;14;44;0;3;0
2021-10-06;4;12;41;0;4;0
2021-10-05;3;13;37;0;1;0
2021-10-04;0;13;36;0;0;0
2021-10-03;0;13;37;0;0;0
2021-10-02;3;17;37;0;2;0
2021-10-01;2;15;39;0;2;0
2021-09-30;1;14;38;0;1;0
2021-09-29;6;15;40;0;1;0
2021-09-28;2;15;39;0;2;0
2021-09-27;0;13;38;0;0;0
2021-09-26;9;13;38;0;6;0
2021-09-25;0;6;32;0;0;0
2021-09-24;1;6;32;0;1;0
2021-09-23;4;8;31;0;2;0
2021-09-22;1;7;31;0;1;0
2021-09-21;0;8;31;0;0;0
2021-09-20;2;14;32;0;1;2
2021-09-19;0;14;31;0;0;3
2021-09-18;0;15;34;0;0;3
2021-09-17;4;15;37;0;4;2
2021-09-16;1;13;35;0;1;2
2021-09-15;2;12;34;0;2;2
2021-09-14;6;10;34;0;3;2
2021-09-13;1;7;33;0;1;1
2021-09-12;1;6;33;0;1;1
2021-09-11;3;5;34;0;0;2
2021-09-10;2;5;35;0;1;2
2021-09-09;0;3;35;0;0;2
2021-09-08;1;7;38;0;0;2
2021-09-07;0;8;39;0;0;2
2021-09-06;0;11;39;0;0;1
2021-09-05;2;12;39;0;0;1
2021-09-04;1;13;40;0;1;2
2021-09-03;0;12;39;0;0;2
2021-09-02;6;12;41;0;4;2
2021-09-01;1;8;37;0;1;2
2021-08-31;3;7;37;0;3;2
2021-08-30;3;6;34;0;0;1
2021-08-29;1;7;35;0;1;1
2021-08-28;0;7;34;0;0;2
2021-08-27;3;7;34;0;0;2
2021-08-26;0;9;35;0;0;2
2021-08-25;0;12;37;0;0;2
2021-08-24;4;14;37;0;2;2
2021-08-23;1;11;36;0;1;1
2021-08-22;1;12;37;0;1;1
2021-08-21;1;15;37;0;0;2
2021-08-20;3;16;37;0;3;2
2021-08-19;3;15;34;0;3;2
2021-08-18;3;13;32;0;2;2
2021-08-17;0;12;31;0;0;2
2021-08-16;2;15;31;0;2;2
2021-08-15;5;15;29;0;3;2
2021-08-14;1;12;28;0;1;2
2021-08-13;2;11;28;0;2;2
2021-08-12;3;10;27;0;1;2
2021-08-11;1;9;28;0;1;2
2021-08-10;3;10;27;0;3;2
2021-08-09;4;7;25;0;1;2
2021-08-08;0;7;24;0;0;2
2021-08-07;0;7;25;0;0;2
2021-08-06;4;8;27;0;1;2
2021-08-05;0;6;26;0;0;2
2021-08-04;2;6;29;0;2;2
2021-08-03;2;5;27;0;0;2
2021-08-02;1;7;28;0;1;2
2021-08-01;0;6;27;0;0;2
2021-07-31;3;7;29;0;1;2
2021-07-30;0;8;28;0;0;2
2021-07-29;0;9;29;0;0;2
2021-07-28;3;9;29;0;1;2
2021-07-27;2;8;28;0;2;2
2021-07-26;0;7;26;0;0;2
2021-07-25;2;9;26;0;1;2
2021-07-24;2;8;27;0;2;2
2021-07-23;1;6;25;0;1;2
2021-07-22;2;7;25;0;0;2
2021-07-21;0;8;25;0;0;2
2021-07-20;1;9;27;0;1;2
2021-07-19;4;10;26;0;1;2
2021-07-18;0;8;27;0;0;2
2021-07-17;0;9;28;0;0;2
2021-07-16;4;9;32;0;2;2
2021-07-15;1;8;32;0;1;2
2021-07-14;1;9;32;0;1;2
2021-07-13;3;8;31;0;2;2
2021-07-12;0;9;29;0;0;2
2021-07-11;1;9;30;0;1;2
2021-07-10;2;10;31;0;0;2
2021-07-09;1;10;32;0;1;2
2021-07-08;2;11;32;0;2;2
2021-07-07;1;9;32;0;0;2
2021-07-06;3;10;32;0;3;2
2021-07-05;0;7;29;0;0;2
2021-07-04;4;7;29;0;0;2
2021-07-03;0;6;32;0;0;2
2021-07-02;2;6;33;0;2;2
2021-07-01;3;7;31;0;0;2
2021-06-30;1;7;32;0;1;2
2021-06-29;0;7;33;0;0;2
2021-06-28;1;7;34;0;0;2
2021-06-27;0;9;34;0;0;2
2021-06-26;0;9;35;0;0;2
2021-06-25;6;11;37;0;2;2
2021-06-24;0;8;38;0;0;2
2021-06-23;1;12;38;0;1;2
2021-06-22;1;14;37;0;0;2
2021-06-21;2;15;39;0;2;2
2021-06-20;0;13;37;0;0;2
2021-06-19;4;13;38;0;2;2
2021-06-18;1;12;36;0;1;2
2021-06-17;4;13;40;0;4;2
2021-06-16;4;10;38;0;1;2
2021-06-15;1;8;44;0;1;2
2021-06-14;0;9;45;0;0;2
2021-06-13;2;9;47;0;0;2
2021-06-12;1;9;56;0;1;2
2021-06-11;2;8;59;0;2;2
2021-06-10;3;10;63;0;1;2
2021-06-09;1;10;65;0;1;0
2021-06-08;2;9;65;0;2;0
2021-06-07;2;9;63;0;0;0
2021-06-06;0;11;63;0;0;0
2021-06-05;0;12;67;0;0;0
2021-06-04;6;13;70;0;3;2
2021-06-03;1;11;69;0;1;2
2021-06-02;0;12;68;0;0;0
2021-06-01;5;15;70;0;1;0
2021-05-31;2;14;70;0;2;0
2021-05-30;1;12;69;0;1;0
2021-05-29;5;13;69;0;0;0
2021-05-28;1;13;70;0;1;1
2021-05-27;2;13;75;0;2;1
2021-05-26;8;11;77;0;6;0
2021-05-25;0;10;73;0;0;0
2021-05-24;0;12;73;0;0;0
2021-05-23;4;19;73;0;2;2
2021-05-22;0;19;76;0;0;2
2021-05-21;1;21;77;0;1;2
2021-05-20;2;29;81;0;0;2
2021-05-19;5;31;87;0;5;2
2021-05-18;2;32;85;0;2;2
2021-05-17;7;33;84;0;5;3
2021-05-16;2;29;80;0;2;3
2021-05-15;2;27;80;0;2;2
2021-05-14;11;27;82;0;7;2
2021-05-13;5;24;76;0;4;2
2021-05-12;7;23;72;0;6;2
2021-05-11;5;19;67;0;3;2
2021-05-10;1;16;65;0;1;3
2021-05-09;0;17;66;0;0;3
2021-05-08;6;18;66;0;1;2
2021-05-07;5;18;68;0;5;2
2021-05-06;3;14;66;0;3;2
2021-05-05;4;12;66;0;2;2
2021-05-04;0;16;68;0;0;2
2021-05-03;2;20;73;0;2;3
2021-05-02;5;20;72;0;1;3
2021-05-01;1;17;73;0;1;2
2021-04-30;1;16;74;0;1;2
2021-04-29;3;20;75;0;1;2
2021-04-28;6;20;78;0;6;2
2021-04-27;4;19;73;0;4;2
2021-04-26;4;22;71;0;2;2
2021-04-25;0;23;71;0;0;2
2021-04-24;0;24;74;0;0;2
2021-04-23;7;26;75;0;5;2
2021-04-22;1;23;70;0;1;1
2021-04-21;5;26;72;0;5;1
2021-04-20;9;22;68;0;6;1
2021-04-19;3;16;63;0;3;1
2021-04-18;1;14;61;0;1;1
2021-04-17;5;14;61;0;2;1
2021-04-16;2;14;60;0;2;1
2021-04-15;4;12;58;0;4;1
2021-04-14;4;11;55;0;1;3
2021-04-13;0;13;55;0;0;3
2021-04-12;1;16;55;0;1;3
2021-04-11;3;19;54;0;1;3
2021-04-10;2;23;53;0;2;2
2021-04-09;0;22;54;0;0;2
2021-04-08;6;24;56;0;2;2
2021-04-07;3;24;54;0;3;1
2021-04-06;3;23;51;0;3;1
2021-04-05;8;24;48;0;4;3
2021-04-04;5;21;44;0;5;3
2021-04-03;1;18;40;0;1;2
2021-04-02;6;19;41;0;2;2
2021-04-01;2;19;44;0;2;2
2021-03-31;2;18;42;0;2;1
2021-03-30;6;16;43;0;4;1
2021-03-29;1;15;41;0;1;3
2021-03-28;2;15;40;0;2;3
2021-03-27;5;14;39;0;2;2
2021-03-26;3;13;41;0;3;2
2021-03-25;1;11;42;0;1;2
2021-03-24;3;11;41;0;0;1
2021-03-23;3;11;41;0;3;1
2021-03-22;1;9;38;0;1;3
2021-03-21;4;9;37;0;1;3
2021-03-20;1;7;37;0;1;2
2021-03-19;1;6;36;0;1;2
2021-03-18;3;5;36;0;1;2
2021-03-17;0;6;35;0;0;1
2021-03-16;1;8;36;0;1;1
2021-03-15;2;10;35;0;1;3
2021-03-14;0;9;35;0;0;3
2021-03-13;0;9;35;0;0;3
2021-03-12;1;9;36;0;0;3
2021-03-11;3;10;36;0;3;1
2021-03-10;2;9;35;0;2;1
2021-03-09;4;12;35;0;1;2
2021-03-08;0;11;34;0;0;2
2021-03-07;0;14;34;0;0;2
2021-03-06;1;16;34;0;0;3
2021-03-05;1;16;35;0;1;3
2021-03-04;2;16;35;0;2;1
2021-03-03;8;18;34;0;5;1
2021-03-02;0;17;30;0;0;2
2021-03-01;3;17;30;0;3;2
2021-02-28;4;14;27;0;2;2
2021-02-27;0;12;25;0;0;3
2021-02-26;1;12;25;0;1;3
2021-02-25;7;12;26;0;4;1
2021-02-24;4;8;23;0;4;1
2021-02-23;0;5;19;0;0;1
2021-02-22;2;5;20;0;0;2
2021-02-21;0;6;20;0;0;2
2021-02-20;0;6;21;0;0;2
2021-02-19;4;7;21;0;1;3
2021-02-18;0;4;21;0;0;1
2021-02-17;1;5;23;0;1;1
2021-02-16;1;5;22;0;0;1
2021-02-15;1;7;22;0;1;2
2021-02-14;0;8;21;0;0;2
2021-02-13;2;9;22;0;1;2
2021-02-12;0;8;21;0;0;3
2021-02-11;1;8;23;0;1;3
2021-02-10;2;8;23;0;0;1
2021-02-09;2;9;23;0;2;1
2021-02-08;2;8;21;0;2;2
2021-02-07;3;7;19;0;0;2
2021-02-06;0;7;20;0;0;2
2021-02-05;0;7;20;0;0;2
2021-02-04;4;7;20;0;1;3
2021-02-03;1;4;20;0;1;1
2021-02-02;1;5;19;0;1;1
2021-02-01;2;6;18;0;1;2
2021-01-31;0;5;17;0;0;2
2021-01-30;0;6;17;0;0;2
2021-01-29;1;7;17;0;0;2
2021-01-28;0;8;17;0;0;3
2021-01-27;2;8;19;0;2;3
2021-01-26;3;7;17;0;1;3
2021-01-25;0;8;14;0;0;3
2021-01-24;1;8;17;0;1;3
2021-01-23;3;7;16;0;0;2
2021-01-22;1;7;16;0;1;2
2021-01-21;0;7;12;0;0;3
2021-01-20;4;7;16;0;1;3
2021-01-19;2;8;15;0;2;2
2021-01-18;0;7;9;0;0;2
2021-01-17;3;7;15;0;0;2
2021-01-16;0;6;10;0;0;2
2021-01-15;1;6;16;0;1;2
2021-01-14;2;7;15;0;0;2
2021-01-13;2;7;19;0;2;2
2021-01-12;1;5;17;0;1;2
2021-01-11;2;5;16;0;0;2
2021-01-10;0;5;9;0;0;2
2021-01-09;0;5;11;0;0;2
2021-01-08;4;5;18;0;1;2
2021-01-07;0;4;10;0;0;0
2021-01-06;0;4;10;0;0;0
2021-01-05;2;4;19;0;1;0
2021-01-04;0;3;9;0;0;0
2021-01-03;0;3;9;0;0;0
2021-01-02;3;5;18;0;0;0
2021-01-01;0;3;9;0;0;0
2020-12-31;0;3;9;0;0;0
2020-12-30;2;6;18;0;1;0
2020-12-29;0;2;9;0;0;0
2020-12-28;0;2;9;0;0;0
2020-12-27;2;4;17;0;0;0
2020-12-26;0;2;9;0;0;0
2020-12-25;0;3;9;0;0;0
2020-12-24;1;6;16;0;0;0
2020-12-23;0;3;9;0;0;0
2020-12-22;0;3;9;0;0;0
2020-12-21;2;9;17;0;0;3
2020-12-20;0;6;9;0;0;3
2020-12-19;1;6;9;0;1;2
2020-12-18;2;5;8;0;2;2
2020-12-17;0;5;6;0;0;2
2020-12-16;0;5;6;0;0;2
2020-12-15;3;5;6;0;0;2
2020-12-14;0;5;6;0;0;2
2020-12-13;0;5;6;0;0;2
2020-12-12;2;7;14;0;0;2
2020-12-11;2;7;14;0;2;2
2020-12-10;0;3;4;0;0;2
2020-12-09;3;3;4;0;0;2
2020-12-08;0;3;4;0;0;2
2020-12-07;0;3;4;0;0;2
2020-12-06;3;5;12;0;0;2
2020-12-05;0;3;5;0;0;2
2020-12-04;0;3;5;0;0;2
2020-12-03;2;5;15;0;0;2
2020-12-02;0;4;7;0;0;2
2020-12-01;0;4;7;0;0;2
2020-11-30;2;4;7;0;1;2
2020-11-29;0;3;9;0;0;2
2020-11-28;0;3;9;0;0;3
2020-11-27;3;5;20;0;0;3
2020-11-26;0;2;11;0;0;0
2020-11-25;0;2;11;0;0;0
2020-11-24;1;2;11;0;0;0
2020-11-23;0;2;12;0;0;0
2020-11-22;0;2;12;0;0;0
2020-11-21;2;6;22;0;0;0
2020-11-20;0;3;12;0;0;0
2020-11-19;0;3;12;0;0;0
2020-11-18;2;6;23;0;0;0
2020-11-17;0;3;12;0;0;0
2020-11-16;0;3;13;0;0;0
2020-11-15;3;5;23;0;0;0
2020-11-14;0;3;13;0;0;0
2020-11-13;0;3;13;0;0;0
2020-11-12;1;6;24;0;0;0
2020-11-11;0;4;13;0;0;0
2020-11-10;0;4;14;0;0;0
2020-11-09;3;6;14;0;0;0
2020-11-08;0;6;14;0;0;0
2020-11-07;0;6;16;0;0;0
2020-11-06;4;12;32;0;3;1
2020-11-05;0;6;14;0;0;1
2020-11-04;0;7;15;0;0;1
2020-11-03;2;10;29;0;2;1
2020-11-02;0;6;13;0;0;1
2020-11-01;0;6;13;0;0;1
2020-10-31;4;7;13;0;0;1
2020-10-30;0;5;13;0;0;1
2020-10-29;2;7;26;0;0;1
2020-10-28;4;5;13;0;3;1
2020-10-27;0;2;10;0;0;1
2020-10-26;0;2;11;0;0;1
2020-10-25;1;6;24;0;1;1
2020-10-24;0;4;10;0;0;1
2020-10-23;0;4;11;0;0;2
2020-10-22;1;4;11;0;0;2
2020-10-21;0;4;11;0;0;2
2020-10-20;0;4;11;0;0;2
2020-10-19;3;7;26;0;0;2
2020-10-18;1;3;11;0;1;1
2020-10-17;0;2;10;0;0;1
2020-10-16;1;10;26;0;0;2
2020-10-15;0;6;10;0;0;3
2020-10-14;0;7;10;0;0;2
2020-10-13;1;14;29;0;0;2
2020-10-12;1;8;11;0;1;2
2020-10-11;0;7;10;0;0;2
2020-10-10;3;9;25;0;1;2
2020-10-09;2;8;24;0;0;1
2020-10-08;3;6;9;0;2;1
2020-10-07;2;3;7;0;0;2
2020-10-06;1;4;21;0;1;2
2020-10-05;0;3;6;0;0;2
2020-10-04;2;3;20;0;0;2
2020-10-03;0;4;6;0;0;2
2020-10-02;0;4;6;0;0;1
2020-10-01;2;5;27;0;0;1
2020-09-30;1;7;27;0;0;2
2020-09-29;0;5;6;0;0;2
2020-09-28;2;7;27;0;0;2
2020-09-27;2;10;27;0;1;2
2020-09-26;0;4;5;0;0;2
2020-09-25;2;8;26;0;0;1
2020-09-24;1;4;7;0;1;1
2020-09-23;1;9;29;0;1;2
2020-09-22;2;10;29;0;0;2
2020-09-21;0;2;5;0;0;2
2020-09-20;0;2;5;0;0;2
2020-09-19;2;10;174;0;0;2
2020-09-18;0;2;6;0;0;0
2020-09-17;0;2;6;0;0;0
2020-09-16;1;3;6;0;0;0
2020-09-15;0;3;6;0;0;0
2020-09-14;0;3;6;0;0;0
2020-09-13;2;5;167;0;1;0
2020-09-12;0;2;5;0;0;0
2020-09-11;0;2;5;0;0;0
2020-09-10;2;6;165;0;0;0
2020-09-09;0;2;5;0;0;0
2020-09-08;0;2;5;0;0;0
2020-09-07;1;2;5;0;0;0
2020-09-06;0;2;5;0;0;0
2020-09-05;0;2;5;0;0;0
2020-09-04;2;2;5;0;0;0
2020-09-03;0;2;5;0;0;0
2020-09-02;0;2;5;0;0;0
2020-09-01;2;7;160;0;0;0
2020-08-31;0;4;5;0;0;0
2020-08-30;0;4;5;0;0;0
2020-08-29;2;13;160;0;2;0
2020-08-28;0;2;3;0;0;0
2020-08-27;0;3;3;0;0;0
2020-08-26;2;3;3;0;1;0
2020-08-25;0;2;2;0;0;0
2020-08-24;0;2;2;0;0;0
2020-08-23;1;2;2;0;1;0
2020-08-22;0;1;1;0;0;0
2020-08-21;1;1;1;0;1;0
