﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;40;143;411;1;32;5
2022-05-16;30;130;389;1;22;3
2022-05-15;20;126;379;1;15;3
2022-05-14;11;114;373;1;10;3
2022-05-13;16;111;374;0;11;3
2022-05-12;23;117;370;0;18;4
2022-05-11;27;109;362;0;19;4
2022-05-10;26;98;354;0;19;3
2022-05-09;22;95;346;0;17;3
2022-05-08;8;88;336;0;5;2
2022-05-07;8;93;340;0;6;2
2022-05-06;22;96;344;0;16;2
2022-05-05;13;102;343;0;8;3
2022-05-04;14;113;353;0;10;3
2022-05-03;22;120;355;0;16;3
2022-05-02;18;108;350;0;11;3
2022-05-01;11;100;345;0;9;2
2022-04-30;14;99;345;0;11;2
2022-04-29;26;93;353;0;21;4
2022-04-28;25;78;344;1;19;4
2022-04-27;23;69;336;1;18;4
2022-04-26;10;60;332;1;7;4
2022-04-25;8;70;337;0;4;4
2022-04-24;10;75;345;0;8;3
2022-04-23;8;81;342;0;5;3
2022-04-22;12;89;346;0;7;3
2022-04-21;13;91;356;0;6;3
2022-04-20;13;94;365;0;10;3
2022-04-19;18;90;371;0;15;3
2022-04-18;14;86;368;0;12;4
2022-04-17;19;89;367;0;11;4
2022-04-16;15;85;388;0;11;4
2022-04-15;13;80;397;0;9;3
2022-04-14;15;81;400;0;12;3
2022-04-13;9;79;397;1;7;3
2022-04-12;16;89;403;1;10;4
2022-04-11;21;97;398;1;17;4
2022-04-10;14;94;393;1;9;5
2022-04-09;10;94;396;1;8;5
2022-04-08;12;93;398;1;8;5
2022-04-07;13;94;401;1;8;5
2022-04-06;22;104;404;1;13;5
2022-04-05;23;102;400;1;18;4
2022-04-04;17;95;386;2;12;4
2022-04-03;13;96;382;1;11;5
2022-04-02;12;98;381;1;7;5
2022-04-01;14;103;382;0;8;6
2022-03-31;23;99;381;0;20;6
2022-03-30;19;88;371;0;11;6
2022-03-29;16;91;374;0;10;5
2022-03-28;19;98;372;0;12;4
2022-03-27;17;102;370;0;13;5
2022-03-26;17;103;370;0;12;5
2022-03-25;8;100;373;0;6;6
2022-03-24;12;126;408;0;9;6
2022-03-23;24;140;449;0;18;6
2022-03-22;20;136;491;0;15;7
2022-03-21;21;129;517;0;15;7
2022-03-20;20;129;549;0;12;7
2022-03-19;14;120;750;0;10;5
2022-03-18;36;120;804;0;29;7
2022-03-17;30;103;816;0;24;7
2022-03-16;19;89;837;0;11;7
2022-03-15;15;87;863;0;8;9
2022-03-14;20;88;873;0;15;9
2022-03-13;7;84;882;0;4;10
2022-03-12;14;84;903;0;12;10
2022-03-11;17;80;928;0;10;10
2022-03-10;15;78;955;0;8;10
2022-03-09;20;77;976;0;10;6
2022-03-08;15;72;998;1;11;7
2022-03-07;14;70;1007;1;8;10
2022-03-06;9;75;1020;1;4;9
2022-03-05;10;78;1049;1;8;10
2022-03-04;14;80;1066;1;8;9
2022-03-03;14;84;1086;1;7;10
2022-03-02;12;89;1106;2;6;8
2022-03-01;18;128;1130;3;10;10
2022-02-28;22;171;1137;2;14;13
2022-02-27;13;218;1141;2;8;14
2022-02-26;14;253;1146;2;10;16
2022-02-25;20;292;1148;4;10;15
2022-02-24;22;499;1158;3;13;18
2022-02-23;55;550;1164;2;30;17
2022-02-22;65;556;1158;2;42;19
2022-02-21;81;560;1137;2;48;17
2022-02-20;54;544;1104;3;33;17
2022-02-19;68;530;1097;3;34;17
2022-02-18;273;516;1096;4;183;14
2022-02-17;103;331;947;4;65;12
2022-02-16;66;295;921;3;37;12
2022-02-15;67;291;916;3;39;13
2022-02-14;64;279;899;3;34;15
2022-02-13;44;274;882;3;23;14
2022-02-12;42;273;892;4;26;14
2022-02-11;45;265;893;4;25;11
2022-02-10;61;277;893;3;42;12
2022-02-09;56;267;875;3;37;14
2022-02-08;48;262;859;5;25;15
2022-02-07;54;263;848;5;26;14
2022-02-06;46;265;836;5;24;12
2022-02-05;37;259;824;4;22;11
2022-02-04;60;257;811;3;33;11
2022-02-03;58;237;793;3;32;10
2022-02-02;48;217;793;2;31;10
2022-02-01;52;210;796;2;30;9
2022-01-31;48;193;781;2;32;7
2022-01-30;35;190;759;1;18;7
2022-01-29;32;192;750;1;21;5
2022-01-28;28;188;745;1;16;6
2022-01-27;33;200;739;1;15;7
2022-01-26;36;220;735;1;20;7
2022-01-25;34;236;725;1;21;10
2022-01-24;46;264;711;1;25;9
2022-01-23;38;270;705;2;21;9
2022-01-22;25;269;697;2;12;8
2022-01-21;39;273;709;2;26;9
2022-01-20;54;284;712;2;40;7
2022-01-19;53;273;705;2;32;7
2022-01-18;66;262;709;2;48;7
2022-01-17;52;243;697;2;38;7
2022-01-16;36;225;673;2;25;7
2022-01-15;27;213;676;2;17;8
2022-01-14;52;208;716;2;36;9
2022-01-13;43;181;713;2;28;9
2022-01-12;41;162;709;2;27;10
2022-01-11;40;149;728;2;28;7
2022-01-10;34;153;735;2;23;7
2022-01-09;25;164;738;2;13;6
2022-01-08;18;163;748;2;14;6
2022-01-07;18;160;769;2;13;7
2022-01-06;19;156;776;2;8;7
2022-01-05;27;167;803;2;16;9
2022-01-04;45;165;818;2;33;8
2022-01-03;45;145;806;2;34;8
2022-01-02;23;119;796;2;12;7
2022-01-01;18;112;811;2;10;8
2021-12-31;16;119;828;1;8;9
2021-12-30;29;127;848;1;15;9
2021-12-29;27;137;870;1;16;10
2021-12-28;28;149;890;2;12;11
2021-12-27;19;168;893;1;9;10
2021-12-26;17;195;900;1;5;9
2021-12-25;26;227;918;1;20;10
2021-12-24;24;221;937;1;14;11
2021-12-23;35;234;947;1;21;10
2021-12-22;41;269;947;1;29;11
2021-12-21;49;273;948;1;29;13
2021-12-20;50;267;937;1;36;14
2021-12-19;45;274;920;1;36;12
2021-12-18;20;282;926;1;16;16
2021-12-17;35;284;914;1;25;11
2021-12-16;71;282;918;1;55;13
2021-12-15;47;263;894;1;33;15
2021-12-14;41;250;894;2;24;14
2021-12-13;60;264;890;2;45;14
2021-12-12;42;248;865;2;25;15
2021-12-11;36;242;872;2;30;14
2021-12-10;36;237;881;2;21;13
2021-12-09;48;242;887;3;35;13
2021-12-08;33;235;893;3;19;16
2021-12-07;58;246;913;3;33;15
2021-12-06;46;263;924;4;25;24
2021-12-05;39;263;889;4;20;18
2021-12-04;36;253;900;4;25;19
2021-12-03;44;244;908;4;25;17
2021-12-02;47;243;918;5;27;15
2021-12-01;53;258;924;4;25;15
2021-11-30;61;258;948;4;33;14
2021-11-29;67;250;936;4;41;18
2021-11-28;33;235;915;4;19;14
2021-11-27;34;247;937;4;16;16
2021-11-26;41;235;943;4;19;14
2021-11-25;62;232;965;4;39;15
2021-11-24;52;231;1001;4;26;17
2021-11-23;48;221;1049;4;21;13
2021-11-22;51;227;1097;4;26;12
2021-11-21;35;236;1123;3;20;16
2021-11-20;28;237;1155;3;15;18
2021-11-19;34;240;1200;2;15;18
2021-11-18;56;252;1241;2;25;18
2021-11-17;54;261;1271;2;29;20
2021-11-16;49;257;1301;2;32;18
2021-11-15;60;279;1316;2;33;22
2021-11-14;34;277;1285;2;19;22
2021-11-13;31;280;1295;2;20;22
2021-11-12;53;272;1290;3;27;21
2021-11-11;57;268;1283;3;35;21
2021-11-10;49;268;1288;2;23;21
2021-11-09;67;290;1325;2;36;22
2021-11-08;63;274;1297;2;39;21
2021-11-07;34;282;1277;3;21;17
2021-11-06;25;292;1313;3;13;20
2021-11-05;48;288;1314;2;29;17
2021-11-04;65;285;1333;2;36;19
2021-11-03;64;302;1353;2;30;24
2021-11-02;59;303;1343;3;34;21
2021-11-01;75;322;1334;3;47;23
2021-10-31;39;380;1308;3;18;22
2021-10-30;35;431;1317;3;18;25
2021-10-29;45;467;1340;3;22;22
2021-10-28;77;508;1356;3;43;26
2021-10-27;69;521;1348;4;35;25
2021-10-26;76;540;1350;3;45;21
2021-10-25;144;554;1328;3;100;21
2021-10-24;112;518;1248;3;76;22
2021-10-23;82;465;1209;2;55;22
2021-10-22;88;432;1197;2;57;21
2021-10-21;87;399;1224;2;53;20
2021-10-20;90;354;1249;3;62;21
2021-10-19;92;311;1249;3;63;18
2021-10-18;97;283;1228;3;55;19
2021-10-17;45;259;1209;2;22;18
2021-10-16;42;265;1264;2;24;18
2021-10-15;47;257;1329;2;27;19
2021-10-14;26;260;1409;2;12;18
2021-10-13;40;289;1535;3;20;18
2021-10-12;60;315;1581;3;38;16
2021-10-11;68;316;1563;2;37;17
2021-10-10;46;321;1526;2;31;16
2021-10-09;32;314;1499;2;20;15
2021-10-08;54;316;1603;2;33;14
2021-10-07;65;313;1670;2;39;14
2021-10-06;68;318;1791;2;42;16
2021-10-05;65;310;1820;3;39;16
2021-10-04;71;304;1805;3;48;15
2021-10-03;36;299;1782;2;21;13
2021-10-02;34;299;1809;2;25;14
2021-10-01;50;297;1819;2;30;14
2021-09-30;60;306;1823;2;39;17
2021-09-29;58;313;1831;2;37;16
2021-09-28;60;364;1891;1;32;18
2021-09-27;71;410;1871;1;36;17
2021-09-26;39;433;1855;1;23;15
2021-09-25;32;454;1853;1;18;16
2021-09-24;55;472;1866;1;35;15
2021-09-23;66;513;1850;1;44;13
2021-09-22;114;560;1815;2;78;14
2021-09-21;109;584;1748;1;71;12
2021-09-20;87;655;1685;1;63;12
2021-09-19;64;665;1628;0;42;9
2021-09-18;57;640;1599;0;42;10
2021-09-17;101;596;1566;0;82;9
2021-09-16;123;511;1493;0;86;9
2021-09-15;138;549;1421;0;109;10
2021-09-14;184;540;1325;0;134;8
2021-09-13;103;568;1203;0;76;6
2021-09-12;28;558;1132;0;19;3
2021-09-11;0;564;1130;0;0;3
2021-09-10;5;596;1141;0;2;4
2021-09-09;151;651;1148;1;121;5
2021-09-08;122;565;1038;1;92;6
2021-09-07;207;509;954;1;184;6
2021-09-06;102;372;781;1;80;6
2021-09-05;39;394;706;1;32;4
2021-09-04;39;374;687;1;26;5
2021-09-03;77;372;675;1;53;4
2021-09-02;58;340;647;1;44;4
2021-09-01;48;334;607;1;33;5
2021-08-31;68;319;575;1;54;6
2021-08-30;132;273;521;1;117;6
2021-08-29;18;164;404;1;13;5
2021-08-28;29;159;391;1;23;5
2021-08-27;31;142;368;1;27;5
2021-08-26;49;135;353;2;38;8
2021-08-25;35;103;311;2;24;5
2021-08-24;14;93;298;1;9;4
2021-08-23;20;104;305;0;12;4
2021-08-22;12;98;288;0;10;2
2021-08-21;10;101;288;0;7;2
2021-08-20;21;106;307;1;12;4
2021-08-19;16;105;303;1;10;2
2021-08-18;20;108;310;1;12;3
2021-08-17;24;108;324;2;18;6
2021-08-16;22;96;308;2;15;2
2021-08-15;17;90;307;2;13;2
2021-08-14;12;95;316;2;5;4
2021-08-13;24;90;319;2;18;2
2021-08-12;17;85;320;2;13;2
2021-08-11;16;87;319;2;9;3
2021-08-10;16;103;317;2;12;4
2021-08-09;15;96;318;2;10;2
2021-08-08;19;94;320;1;13;3
2021-08-07;10;74;322;1;5;2
2021-08-06;19;68;330;1;12;2
2021-08-05;21;61;333;1;16;4
2021-08-04;31;38;321;1;25;3
2021-08-03;10;11;296;1;5;4
2021-08-02;2;17;296;1;1;3
2021-08-01;1;24;291;1;0;2
2021-07-31;1;32;292;1;0;2
2021-07-30;1;42;299;1;0;4
2021-07-29;1;49;303;1;0;2
2021-07-28;1;66;324;1;0;3
2021-07-27;13;87;339;1;9;5
2021-07-26;13;93;334;1;10;4
2021-07-25;10;101;345;1;5;6
2021-07-24;10;111;366;1;7;7
2021-07-23;14;115;370;1;11;6
2021-07-22;20;116;387;1;16;6
2021-07-21;23;122;403;1;16;7
2021-07-20;24;121;393;1;14;5
2021-07-19;23;115;388;1;14;3
2021-07-18;16;112;389;1;10;6
2021-07-17;19;111;394;1;15;6
2021-07-16;16;100;395;2;10;6
2021-07-15;23;115;425;2;17;8
2021-07-14;23;108;417;2;19;5
2021-07-13;17;96;431;2;12;5
2021-07-12;16;99;445;2;10;7
2021-07-11;17;84;426;1;12;5
2021-07-10;8;71;444;1;4;6
2021-07-09;29;70;487;1;24;8
2021-07-08;17;44;489;1;14;6
2021-07-07;12;29;498;1;8;6
2021-07-06;16;36;537;1;11;7
2021-07-05;1;42;526;1;0;5
2021-07-04;4;51;539;1;0;5
2021-07-03;3;66;585;1;0;7
2021-07-02;4;85;595;1;1;5
2021-07-01;1;103;631;1;0;6
2021-06-30;16;128;676;2;10;10
2021-06-29;27;144;676;2;17;10
2021-06-28;13;147;686;2;8;11
2021-06-27;14;156;720;2;10;12
2021-06-26;30;151;715;2;20;10
2021-06-25;25;133;720;2;18;11
2021-06-24;27;140;754;2;16;10
2021-06-23;38;140;795;2;26;10
2021-06-22;30;144;809;1;21;10
2021-06-21;20;156;836;1;12;14
2021-06-20;17;167;821;1;11;10
2021-06-19;11;164;856;1;5;11
2021-06-18;35;179;924;0;22;12
2021-06-17;29;174;925;0;14;11
2021-06-16;37;186;976;0;21;11
2021-06-15;37;206;1005;2;17;10
2021-06-14;52;209;1025;2;31;10
2021-06-13;13;200;1015;2;8;9
2021-06-12;14;216;1059;2;8;13
2021-06-11;41;217;1044;2;28;12
2021-06-10;39;215;1051;2;25;11
2021-06-09;58;224;1080;2;42;10
2021-06-08;37;216;1035;2;22;11
2021-06-07;43;219;1033;2;21;10
2021-06-06;26;231;1050;1;16;6
2021-06-05;20;237;1024;1;10;5
2021-06-04;40;244;1040;2;24;5
2021-06-03;41;257;1069;2;24;8
2021-06-02;56;243;1036;2;39;9
2021-06-01;43;255;1010;2;26;9
2021-05-31;48;286;994;2;29;10
2021-05-30;43;304;970;3;32;9
2021-05-29;23;297;951;3;14;8
2021-05-28;44;305;957;3;28;8
2021-05-27;41;325;974;1;24;8
2021-05-26;72;347;984;1;55;7
2021-05-25;75;351;997;1;51;7
2021-05-24;68;358;945;0;46;8
2021-05-23;36;364;917;0;25;11
2021-05-22;29;376;911;0;21;12
2021-05-21;60;372;913;2;43;10
2021-05-20;69;363;908;2;48;8
2021-05-19;71;332;905;2;51;10
2021-05-18;87;308;864;3;65;8
2021-05-17;75;272;814;2;49;7
2021-05-16;53;241;798;2;41;12
2021-05-15;27;216;766;2;20;10
2021-05-14;47;210;775;2;29;8
2021-05-13;32;206;785;2;17;11
2021-05-12;50;209;776;2;32;9
2021-05-11;46;201;771;2;33;8
2021-05-10;27;189;760;2;23;6
2021-05-09;30;180;760;3;23;9
2021-05-08;25;168;772;3;12;10
2021-05-07;35;166;810;2;20;12
2021-05-06;45;149;823;2;29;11
2021-05-05;46;139;828;2;29;11
2021-05-04;29;163;835;2;19;11
2021-05-03;20;175;816;2;14;8
2021-05-02;17;210;823;2;12;9
2021-05-01;9;229;848;2;4;12
2021-04-30;24;235;857;2;14;10
2021-04-29;32;241;869;2;17;12
2021-04-28;61;250;931;2;46;13
2021-04-27;48;237;937;1;32;8
2021-04-26;63;229;926;0;51;8
2021-04-25;28;204;899;0;21;8
2021-04-24;25;201;920;0;18;8
2021-04-23;27;196;944;1;18;10
2021-04-22;34;216;981;1;20;13
2021-04-21;50;215;992;1;37;13
2021-04-20;34;198;1016;1;28;9
2021-04-19;39;200;1024;3;24;10
2021-04-18;24;193;1018;4;14;12
2021-04-17;22;199;1043;3;12;12
2021-04-16;45;217;1095;2;25;14
2021-04-15;39;219;1119;2;26;15
2021-04-14;40;229;1125;2;22;20
2021-04-13;40;254;1167;0;25;18
2021-04-12;40;258;1161;0;24;15
2021-04-11;27;255;1153;0;20;13
2021-04-10;36;261;1188;0;24;14
2021-04-09;48;250;1198;0;38;17
2021-04-08;47;234;1223;3;27;23
2021-04-07;61;240;1258;3;45;22
2021-04-06;49;214;1219;3;33;19
2021-04-05;36;245;1212;3;17;20
2021-04-04;27;300;1236;3;15;18
2021-04-03;30;303;1253;3;19;16
2021-04-02;39;311;1295;4;21;21
2021-04-01;45;336;1367;4;22;24
2021-03-31;50;358;1428;4;22;26
2021-03-30;86;376;1496;4;56;25
2021-03-29;93;369;1517;4;64;25
2021-03-28;42;358;1463;4;21;24
2021-03-27;45;360;1510;3;24;22
2021-03-26;67;372;1629;3;44;25
2021-03-25;70;360;1701;3;38;27
2021-03-24;70;368;1860;3;38;27
2021-03-23;66;388;2139;3;39;26
2021-03-22;97;373;2227;3;60;25
2021-03-21;44;362;2331;3;23;24
2021-03-20;51;371;2729;3;27;23
2021-03-19;60;356;2819;3;41;27
2021-03-18;78;363;2802;3;54;30
2021-03-17;75;354;2724;3;49;30
2021-03-16;52;366;2675;3;33;30
2021-03-15;78;389;2663;3;43;28
2021-03-14;41;356;2620;3;29;29
2021-03-13;32;346;2570;5;15;26
2021-03-12;65;357;2555;5;41;30
2021-03-11;83;363;2534;5;48;12
2021-03-10;88;369;2486;4;60;1
2021-03-09;84;413;2426;4;47;3
2021-03-08;40;436;2359;4;19;0
2021-03-07;42;524;2359;4;25;3
2021-03-06;43;563;2334;4;24;3
2021-03-05;78;568;2310;4;44;3
2021-03-04;90;580;2247;4;60;0
2021-03-03;129;649;2187;4;89;0
2021-03-02;115;694;2117;4;79;2
2021-03-01;124;814;2019;4;89;0
2021-02-28;78;1038;1930;4;57;0
2021-02-27;48;1141;1891;4;22;3
2021-02-26;92;1281;1851;4;66;0
2021-02-25;164;1638;1785;4;130;0
2021-02-24;171;1655;1655;4;130;0
2021-02-23;264;1525;1525;0;198;0
2021-02-22;381;1327;1327;0;287;0
2021-02-21;192;1040;1040;0;146;0
2021-02-20;231;894;894;0;157;0
2021-02-19;588;737;737;0;552;0
2021-02-18;185;185;185;0;185;0
