﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-08-21;4;16;48;0;4;1
2015-08-20;2;13;45;0;2;1
2015-08-19;1;12;42;0;1;0
2015-08-18;7;11;43;0;7;0
2015-08-17;0;4;37;0;0;0
2015-08-16;0;5;38;0;0;0
2015-08-15;0;5;39;0;0;0
2015-08-14;1;7;41;0;1;0
2015-08-13;3;7;43;0;1;0
2015-08-12;1;4;40;0;0;0
2015-08-11;0;7;43;0;0;0
2015-08-10;1;11;49;0;1;0
2015-08-09;0;9;46;0;0;0
2015-08-08;1;11;53;0;1;0
2015-08-07;2;9;46;0;1;0
2015-08-06;0;10;46;0;0;0
2015-08-05;3;12;63;0;3;0
2015-08-04;3;14;62;0;3;0
2015-08-03;0;11;47;0;0;0
2015-08-02;1;15;47;0;1;0
2015-08-01;0;15;48;0;0;0
2015-07-31;3;16;68;0;3;0
2015-07-30;1;16;68;0;1;0
2015-07-29;5;16;69;0;5;0
2015-07-28;1;12;68;0;1;0
2015-07-27;4;12;71;0;2;0
2015-07-26;2;10;48;0;2;0
2015-07-25;0;9;46;0;0;0
2015-07-24;3;10;73;0;2;0
2015-07-23;2;9;75;0;2;0
2015-07-22;1;8;73;0;1;0
2015-07-21;1;10;76;0;1;0
2015-07-20;2;11;81;0;2;0
2015-07-19;1;13;83;0;1;0
2015-07-18;1;13;84;0;1;0
2015-07-17;1;16;88;0;1;0
2015-07-16;0;10;50;0;0;0
2015-07-15;2;12;50;0;2;0
2015-07-14;1;11;51;0;1;0
2015-07-13;3;13;52;0;3;0
2015-07-12;1;22;94;0;1;1
2015-07-11;3;13;53;0;3;0
2015-07-10;0;10;51;0;0;0
2015-07-09;2;12;52;0;1;0
2015-07-08;1;13;52;0;1;0
2015-07-07;3;14;52;0;3;0
2015-07-06;2;21;95;0;2;1
2015-07-05;3;13;51;0;2;0
2015-07-04;0;12;51;0;0;0
2015-07-03;2;15;53;0;1;0
2015-07-02;2;13;55;0;2;0
2015-07-01;2;12;56;0;2;0
2015-06-30;1;13;56;0;1;0
2015-06-29;3;12;55;0;2;0
2015-06-28;2;10;54;0;2;0
2015-06-27;3;11;53;0;3;0
2015-06-26;0;9;51;0;0;0
2015-06-25;1;11;52;0;1;0
2015-06-24;3;14;52;0;3;0
2015-06-23;0;12;53;0;0;0
2015-06-22;1;12;55;0;1;0
2015-06-21;3;15;55;0;3;0
2015-06-20;1;14;54;0;1;0
2015-06-19;2;28;1277;0;2;1
2015-06-18;4;16;56;0;4;0
2015-06-17;1;13;56;0;1;0
2015-06-16;0;13;58;0;0;0
2015-06-15;4;14;59;0;4;0
2015-06-14;2;11;56;0;2;0
2015-06-13;3;12;56;0;3;0
2015-06-12;2;10;55;0;2;0
2015-06-11;1;10;59;0;1;0
2015-06-10;1;11;62;0;1;0
2015-06-09;1;13;66;0;1;0
2015-06-08;1;15;66;0;1;0
2015-06-07;3;17;69;0;3;1
2015-06-06;1;14;66;0;1;1
2015-06-05;2;14;70;0;2;0
2015-06-04;2;13;69;0;2;0
2015-06-03;3;12;73;0;1;0
2015-06-02;3;12;74;0;2;0
2015-06-01;3;10;73;0;1;0
2015-05-31;1;12;76;0;1;0
2015-05-30;2;13;78;0;2;0
2015-05-29;1;12;80;0;1;0
2015-05-28;1;13;80;0;1;0
2015-05-27;1;14;80;0;1;0
2015-05-26;2;17;81;0;1;0
2015-05-25;4;20;83;0;4;0
2015-05-24;2;19;79;0;2;0
2015-05-23;2;18;82;0;1;0
2015-05-22;2;18;83;0;2;0
2015-05-21;2;18;85;0;2;0
2015-05-20;4;18;84;0;4;0
2015-05-19;4;20;80;0;4;0
2015-05-18;3;20;77;0;3;0
2015-05-17;1;22;78;0;1;0
2015-05-16;2;22;79;0;2;0
2015-05-15;2;24;78;0;1;0
2015-05-14;2;458;2206;0;2;0
2015-05-13;6;26;82;0;5;0
2015-05-12;5;22;79;0;5;0
2015-05-11;5;23;75;0;5;0
2015-05-10;1;427;2312;0;1;2
2015-05-09;4;21;77;0;4;0
2015-05-08;1;429;2325;0;0;1
2015-05-07;5;432;2332;0;5;0
2015-05-06;1;23;78;0;1;0
2015-05-05;6;23;79;0;6;0
2015-05-04;3;18;76;0;2;0
2015-05-03;2;17;78;0;2;0
2015-05-02;4;18;76;0;3;0
2015-05-01;3;15;75;0;2;0
2015-04-30;5;18;76;0;5;0
2015-04-29;2;15;72;0;1;0
2015-04-28;1;18;75;0;1;0
2015-04-27;2;18;76;0;2;0
2015-04-26;3;597;1904;0;3;2
2015-04-25;0;14;77;0;0;0
2015-04-24;6;18;79;0;4;0
2015-04-23;2;16;79;0;2;0
2015-04-22;6;15;78;0;4;0
2015-04-21;3;14;74;0;3;0
2015-04-20;0;15;71;0;0;0
2015-04-19;1;17;72;0;1;0
2015-04-18;4;17;73;0;2;0
2015-04-17;3;18;75;0;3;0
2015-04-16;1;20;76;0;1;0
2015-04-15;3;22;75;0;3;0
2015-04-14;4;25;74;0;3;0
2015-04-13;2;23;73;0;1;0
2015-04-12;3;24;75;0;2;0
2015-04-11;4;428;981;0;4;1
2015-04-10;5;26;73;0;5;0
2015-04-09;3;21;69;0;3;0
2015-04-08;7;20;70;0;7;0
2015-04-07;1;16;66;0;1;0
2015-04-06;2;16;68;0;2;0
2015-04-05;4;18;68;0;3;0
2015-04-04;4;16;68;0;4;0
2015-04-03;0;15;66;0;0;0
2015-04-02;2;18;66;0;1;0
2015-04-01;4;19;72;0;4;0
2015-03-31;1;19;68;0;0;0
2015-03-30;4;20;70;0;4;0
2015-03-29;2;16;68;0;2;0
2015-03-28;3;14;66;0;3;0
2015-03-27;4;12;68;0;4;0
2015-03-26;2;10;66;0;2;0
2015-03-25;4;12;67;0;4;0
2015-03-24;1;12;63;0;0;0
2015-03-23;1;12;67;0;1;0
2015-03-22;0;13;69;0;0;0
2015-03-21;1;15;71;0;1;0
2015-03-20;2;17;71;0;2;0
2015-03-19;4;17;72;0;4;0
2015-03-18;4;15;71;0;3;0
2015-03-17;0;13;72;0;0;0
2015-03-16;3;17;76;0;3;0
2015-03-15;2;17;76;0;2;0
2015-03-14;3;19;77;0;3;0
2015-03-13;2;18;76;0;2;0
2015-03-12;2;117;442;0;2;0
2015-03-11;1;19;80;0;1;0
2015-03-10;4;18;82;0;3;0
2015-03-09;3;22;80;0;2;0
2015-03-08;4;19;81;0;3;0
2015-03-07;2;18;80;0;2;0
2015-03-06;3;18;79;0;3;0
2015-03-05;2;15;79;0;2;0
2015-03-04;1;18;79;0;0;0
2015-03-03;7;20;83;0;7;0
2015-03-02;1;16;80;0;0;0
2015-03-01;3;16;82;0;3;0
2015-02-28;2;17;81;0;2;0
2015-02-27;1;18;81;0;1;0
2015-02-26;5;19;84;0;5;0
2015-02-25;2;15;82;0;2;0
2015-02-24;3;16;84;0;3;0
2015-02-23;0;16;85;0;0;0
2015-02-22;4;20;89;0;4;0
2015-02-21;3;20;88;0;3;0
2015-02-20;2;20;90;0;2;0
2015-02-19;1;21;92;0;1;0
2015-02-18;3;22;91;0;3;0
2015-02-17;3;22;93;0;3;0
2015-02-16;4;24;91;0;3;0
2015-02-15;4;24;90;0;4;0
2015-02-14;4;22;90;0;4;0
2015-02-13;3;21;91;0;3;0
2015-02-12;2;20;91;0;2;0
2015-02-11;3;19;90;0;2;0
2015-02-10;5;19;90;0;5;0
2015-02-09;3;16;85;0;3;0
2015-02-08;2;17;83;0;1;0
2015-02-07;3;19;84;0;3;0
2015-02-06;2;18;83;0;2;0
2015-02-05;1;18;86;0;1;0
2015-02-04;3;19;89;0;3;0
2015-02-03;2;20;86;0;2;0
2015-02-02;4;21;88;0;4;0
2015-02-01;4;21;85;0;4;0
2015-01-31;2;21;82;0;2;0
2015-01-30;2;138;490;0;2;1
2015-01-29;2;141;499;0;2;2
2015-01-28;4;28;83;0;3;0
2015-01-27;3;29;83;0;3;0
2015-01-26;5;26;81;0;5;0
2015-01-25;4;26;78;0;4;0
2015-01-24;4;23;80;0;3;0
2015-01-23;4;21;80;0;4;0
2015-01-22;5;21;81;0;5;0
2015-01-21;4;21;82;0;4;0
2015-01-20;0;20;79;0;0;0
2015-01-19;5;21;79;0;5;0
2015-01-18;1;18;79;0;0;0
2015-01-17;2;18;81;0;2;0
2015-01-16;4;17;85;0;3;0
2015-01-15;5;16;85;0;5;0
2015-01-14;3;13;81;0;3;0
2015-01-13;1;16;82;0;1;0
2015-01-12;3;19;83;0;2;0
2015-01-11;1;17;83;0;0;0
2015-01-10;1;20;86;0;1;0
2015-01-09;2;20;92;0;2;0
2015-01-08;2;19;93;0;2;0
2015-01-07;7;18;95;0;7;0
2015-01-06;4;16;92;0;4;0
2015-01-05;0;13;91;0;0;0
2015-01-04;4;16;95;0;4;0
2015-01-03;1;109;367;0;1;2
2015-01-02;1;14;99;0;1;0
2015-01-01;1;19;102;0;1;0
2014-12-31;5;22;106;0;5;0
2014-12-30;1;22;104;0;1;0
2014-12-29;3;27;106;0;3;0
2014-12-28;1;25;105;0;1;0
2014-12-27;2;24;109;0;2;0
2014-12-26;6;27;114;0;6;0
2014-12-25;4;23;111;0;4;0
2014-12-24;5;25;113;0;5;0
2014-12-23;6;23;113;0;6;0
2014-12-22;1;18;110;0;1;0
2014-12-21;0;21;113;0;0;0
2014-12-20;5;24;117;0;5;0
2014-12-19;2;21;115;0;2;0
2014-12-18;6;22;116;0;6;0
2014-12-17;3;99;396;0;3;0
2014-12-16;1;23;113;0;1;0
2014-12-15;4;26;116;0;4;0
2014-12-14;3;26;116;0;2;0
2014-12-13;2;39;385;0;2;1
2014-12-12;3;44;392;0;3;3
2014-12-11;7;44;393;0;7;3
2014-12-10;3;27;111;0;3;0
2014-12-09;4;28;114;0;4;0
2014-12-08;4;29;116;0;4;0
2014-12-07;3;28;114;0;3;0
2014-12-06;4;28;114;0;4;0
2014-12-05;3;124;475;0;3;2
2014-12-04;6;28;116;0;6;0
2014-12-03;4;29;113;0;3;0
2014-12-02;5;29;113;0;5;0
2014-12-01;3;30;109;0;3;0
2014-11-30;3;32;111;0;3;0
2014-11-29;2;108;476;0;2;1
2014-11-28;6;34;108;0;6;0
2014-11-27;7;32;104;0;7;0
2014-11-26;3;28;99;0;3;0
2014-11-25;6;28;97;0;6;0
2014-11-24;5;25;92;0;5;0
2014-11-23;3;23;88;0;3;0
2014-11-22;4;25;88;0;4;0
2014-11-21;4;25;84;0;4;0
2014-11-20;3;119;462;0;3;2
2014-11-19;3;23;81;0;3;0
2014-11-18;3;21;79;0;3;0
2014-11-17;3;21;78;0;3;0
2014-11-16;5;24;77;0;4;0
2014-11-15;4;25;75;0;4;0
2014-11-14;0;23;77;0;0;0
2014-11-13;5;26;79;0;5;0
2014-11-12;1;24;75;0;1;0
2014-11-11;3;29;79;0;3;0
2014-11-10;6;29;78;0;5;0
2014-11-09;6;27;74;0;6;0
2014-11-08;2;22;71;0;2;0
2014-11-07;3;25;70;0;3;0
2014-11-06;3;23;70;0;3;0
2014-11-05;6;21;67;0;6;0
2014-11-04;4;17;65;0;2;0
2014-11-03;4;16;65;0;3;0
2014-11-02;1;13;64;0;1;0
2014-11-01;5;14;66;0;5;0
2014-10-31;1;83;485;0;1;0
2014-10-30;1;91;491;0;1;0
2014-10-29;2;11;62;0;2;0
2014-10-28;2;10;65;0;2;0
2014-10-27;1;11;63;0;1;0
2014-10-26;2;11;63;0;1;0
2014-10-25;1;12;62;0;0;0
2014-10-24;3;13;64;0;2;0
2014-10-23;0;13;63;0;0;0
2014-10-22;2;19;65;0;2;1
2014-10-21;3;19;65;0;3;1
2014-10-20;1;17;62;0;1;1
2014-10-19;3;22;63;0;1;1
2014-10-18;2;21;63;0;2;0
2014-10-17;2;20;63;0;2;0
2014-10-16;6;21;61;0;6;0
2014-10-15;2;18;55;0;2;1
2014-10-14;1;19;53;0;1;1
2014-10-13;6;19;53;0;6;1
2014-10-12;2;17;47;0;2;1
2014-10-11;1;17;47;0;1;2
2014-10-10;3;18;47;0;3;2
2014-10-09;3;18;44;0;2;1
2014-10-08;3;17;42;0;3;1
2014-10-07;2;16;40;0;0;1
2014-10-06;5;15;40;0;4;1
2014-10-05;2;16;37;0;2;1
2014-10-04;2;15;36;0;2;1
2014-10-03;3;89;667;0;3;2
2014-10-02;1;11;37;0;1;1
2014-10-01;3;12;40;0;2;1
2014-09-30;0;11;38;0;0;1
2014-09-29;6;13;39;0;5;1
2014-09-28;1;10;34;0;0;1
2014-09-27;2;11;35;0;1;0
2014-09-26;0;12;34;0;0;0
2014-09-25;3;13;34;0;2;0
2014-09-24;1;13;32;0;1;0
2014-09-23;4;12;31;0;1;0
2014-09-22;2;11;30;0;2;0
2014-09-21;2;9;29;0;0;0
2014-09-20;3;9;29;0;2;0
2014-09-19;2;7;27;0;2;0
2014-09-18;2;7;25;0;2;0
2014-09-17;0;6;23;0;0;0
2014-09-16;2;6;25;0;1;0
2014-09-15;1;5;24;0;0;0
2014-09-14;1;6;25;0;1;0
2014-09-13;0;5;24;0;0;0
2014-09-12;2;6;25;0;1;0
2014-09-11;2;6;25;0;1;0
2014-09-10;1;7;24;0;0;0
2014-09-09;0;11;24;0;0;0
2014-09-08;2;15;24;0;1;0
2014-09-07;1;13;23;0;1;0
2014-09-06;1;13;22;0;1;0
2014-09-05;1;12;22;0;1;0
2014-09-04;2;12;21;0;2;0
2014-09-03;4;10;20;0;4;0
2014-09-02;4;6;16;0;4;0
2014-09-01;0;2;12;0;0;0
2014-08-31;1;92;122;0;1;1
2014-08-30;0;2;12;0;0;0
2014-08-29;1;3;12;0;1;0
2014-08-28;0;3;12;0;0;0
2014-08-27;0;3;12;0;0;0
2014-08-26;0;3;12;0;0;0
2014-08-25;0;3;13;0;0;0
2014-08-24;1;5;13;0;0;0
2014-08-23;1;4;14;0;1;0
2014-08-22;1;4;13;0;0;0
2014-08-21;0;4;13;0;0;0
2014-08-20;0;5;13;0;0;0
2014-08-19;1;6;13;0;0;0
2014-08-18;2;5;13;0;2;0
2014-08-17;0;4;11;0;0;0
2014-08-16;1;4;11;0;1;0
2014-08-15;0;3;11;0;0;0
2014-08-14;1;3;11;0;0;0
2014-08-13;2;5;112;0;2;1
2014-08-12;0;2;10;0;0;0
2014-08-11;1;4;115;0;0;1
2014-08-10;0;2;10;0;0;0
2014-08-09;0;2;11;0;0;0
2014-08-08;0;3;12;0;0;0
2014-08-07;1;4;187;0;1;1
2014-08-06;0;2;12;0;0;0
2014-08-05;1;3;12;0;1;0
2014-08-04;0;2;13;0;0;0
2014-08-03;0;3;16;0;0;0
2014-08-02;1;6;295;0;1;2
2014-08-01;0;4;16;0;0;1
2014-07-31;0;5;16;0;0;0
2014-07-30;1;6;392;0;1;1
2014-07-29;0;4;19;0;0;0
2014-07-28;1;5;395;0;0;1
2014-07-27;2;5;398;0;1;1
2014-07-26;1;2;21;0;0;1
2014-07-25;1;3;406;0;1;2
2014-07-24;0;1;21;0;0;0
2014-07-23;0;2;21;0;0;0
2014-07-22;0;2;21;0;0;0
2014-07-21;1;103;499;0;0;2
2014-07-20;0;3;21;0;0;0
2014-07-19;0;3;21;0;0;0
2014-07-18;1;114;503;0;0;1
2014-07-17;1;3;22;0;1;0
2014-07-16;0;3;21;0;0;0
2014-07-15;1;3;21;0;1;0
2014-07-14;0;3;20;0;0;0
2014-07-13;0;3;20;0;0;0
2014-07-12;0;6;21;0;0;0
2014-07-11;1;9;21;0;1;0
2014-07-10;1;9;21;0;1;0
2014-07-09;0;8;20;0;0;0
2014-07-08;1;8;20;0;1;0
2014-07-07;0;11;19;0;0;0
2014-07-06;3;11;20;0;2;0
2014-07-05;3;11;18;0;3;0
2014-07-04;1;9;15;0;1;0
2014-07-03;1;9;16;0;0;0
2014-07-02;0;10;16;0;0;0
2014-07-01;5;10;16;0;4;0
2014-06-30;0;5;13;0;0;0
2014-06-29;2;5;14;0;1;0
2014-06-28;1;3;14;0;1;0
2014-06-27;1;2;14;0;1;0
2014-06-26;1;1;14;0;1;0
2014-06-25;0;0;13;0;0;0
2014-06-24;0;1;13;0;0;0
2014-06-23;0;2;13;0;0;1
2014-06-22;0;2;13;0;0;1
2014-06-21;0;2;13;0;0;1
2014-06-20;0;2;13;0;0;1
2014-06-19;0;3;14;0;0;1
2014-06-18;1;3;14;0;1;1
2014-06-17;1;3;13;0;0;1
2014-06-16;0;3;15;0;0;1
2014-06-15;0;3;17;0;0;1
2014-06-14;1;3;18;0;0;1
2014-06-13;2;116;568;0;1;1
2014-06-12;0;3;18;0;0;1
2014-06-11;1;3;18;0;1;1
2014-06-10;1;4;17;0;0;1
2014-06-09;0;4;17;0;0;1
2014-06-08;0;4;17;0;0;1
2014-06-07;1;6;18;0;1;1
2014-06-06;0;6;17;0;0;1
2014-06-05;1;7;17;0;0;1
2014-06-04;2;8;19;0;2;1
2014-06-03;0;7;17;0;0;1
2014-06-02;1;158;632;0;0;1
2014-06-01;3;7;18;0;1;1
2014-05-31;1;5;17;0;1;1
2014-05-30;1;4;17;0;1;1
2014-05-29;1;163;643;0;1;2
2014-05-28;1;2;16;0;1;1
2014-05-27;0;2;15;0;0;1
2014-05-26;1;150;620;0;0;0
2014-05-25;0;2;18;0;0;0
2014-05-24;0;4;19;0;0;0
2014-05-23;0;6;19;0;0;0
2014-05-22;0;7;22;0;0;0
2014-05-21;1;7;22;0;1;0
2014-05-20;1;7;23;0;0;0
2014-05-19;1;7;23;0;0;0
2014-05-18;2;177;618;0;2;0
2014-05-17;2;191;644;0;2;0
2014-05-16;1;192;650;0;1;1
2014-05-15;1;3;19;0;0;0
2014-05-14;2;3;19;0;0;0
2014-05-13;1;3;19;0;1;0
2014-05-12;0;4;18;0;0;0
2014-05-11;1;4;18;0;0;0
2014-05-10;0;6;19;0;0;0
2014-05-09;1;138;770;0;1;1
2014-05-08;1;5;20;0;0;0
2014-05-07;1;6;21;0;0;0
2014-05-06;3;6;21;0;2;1
2014-05-05;0;5;19;0;0;1
2014-05-04;2;5;19;0;0;1
2014-05-03;0;5;20;0;0;0
2014-05-02;0;6;20;0;0;0
2014-05-01;1;7;21;0;1;0
2014-04-30;1;6;20;0;0;0
2014-04-29;1;10;21;0;0;1
2014-04-28;0;9;21;0;0;1
2014-04-27;2;11;21;0;2;1
2014-04-26;1;9;19;0;1;1
2014-04-25;1;8;18;0;1;1
2014-04-24;0;8;18;0;0;1
2014-04-23;5;8;18;0;4;1
2014-04-22;1;5;14;0;0;1
2014-04-21;2;5;14;0;2;1
2014-04-20;0;3;13;0;0;1
2014-04-19;0;3;14;0;0;1
2014-04-18;1;3;18;0;0;0
2014-04-17;0;3;22;0;0;1
2014-04-16;1;4;22;0;1;1
2014-04-15;1;4;21;0;0;1
2014-04-14;1;5;21;0;0;1
2014-04-13;0;5;22;0;0;1
2014-04-12;0;6;24;0;0;1
2014-04-11;1;81;320;0;1;1
2014-04-10;1;7;23;0;0;1
2014-04-09;2;7;24;0;2;1
2014-04-08;2;6;22;0;1;1
2014-04-07;0;5;23;0;0;1
2014-04-06;2;6;23;0;0;1
2014-04-05;0;5;25;0;0;1
2014-04-04;3;5;28;0;1;0
2014-04-03;0;4;27;0;0;1
2014-04-02;1;4;27;0;1;1
2014-04-01;2;4;26;0;0;1
2014-03-31;1;64;357;0;0;0
2014-03-30;2;66;359;0;1;0
2014-03-29;1;65;359;0;0;0
2014-03-28;0;3;28;0;0;1
2014-03-27;0;5;33;0;0;0
2014-03-26;1;9;33;0;1;0
2014-03-25;0;12;33;0;0;0
2014-03-24;1;12;33;0;1;0
2014-03-23;0;11;34;0;0;1
2014-03-22;1;11;34;0;0;2
2014-03-21;3;63;556;0;0;3
2014-03-20;4;12;35;0;2;0
2014-03-19;5;11;33;0;5;0
2014-03-18;1;6;28;0;0;0
2014-03-17;1;7;30;0;1;0
2014-03-16;0;6;29;0;0;1
2014-03-15;1;10;29;0;0;2
2014-03-14;3;10;32;0;1;2
2014-03-13;2;10;31;0;0;1
2014-03-12;0;14;31;0;0;1
2014-03-11;3;14;31;0;3;1
2014-03-10;1;105;810;0;0;4
2014-03-09;4;11;28;0;1;1
2014-03-08;1;103;866;0;0;4
2014-03-07;3;10;29;0;2;1
2014-03-06;5;8;29;0;4;1
2014-03-05;1;39;907;0;0;2
2014-03-04;1;9;27;0;0;1
2014-03-03;1;142;891;0;0;5
2014-03-02;0;12;27;0;0;1
2014-03-01;1;12;27;0;1;0
2014-02-28;2;236;920;0;0;5
2014-02-27;1;13;35;0;1;1
2014-02-26;6;13;34;0;6;1
2014-02-25;0;7;28;0;0;1
2014-02-24;4;7;28;0;2;1
2014-02-23;0;5;26;0;0;1
2014-02-22;2;7;26;0;2;0
2014-02-21;1;5;24;0;1;1
2014-02-20;1;4;25;0;0;1
2014-02-19;0;7;25;0;0;1
2014-02-18;1;7;26;0;0;1
2014-02-17;0;7;26;0;0;1
2014-02-16;3;7;26;0;2;1
2014-02-15;2;6;25;0;0;0
2014-02-14;0;5;27;0;0;1
2014-02-13;3;5;28;0;1;1
2014-02-12;1;6;28;0;0;1
2014-02-11;0;7;31;0;0;1
2014-02-10;1;8;32;0;0;1
2014-02-09;3;9;32;0;1;1
2014-02-08;0;6;31;0;0;0
2014-02-07;0;7;32;0;0;1
2014-02-06;2;7;32;0;2;1
2014-02-05;2;5;30;0;2;1
2014-02-04;1;12;28;0;1;1
2014-02-03;1;11;27;0;1;1
2014-02-02;0;10;26;0;0;1
2014-02-01;1;190;579;0;0;1
2014-01-31;1;10;28;0;0;1
2014-01-30;1;10;28;0;0;1
2014-01-29;10;10;28;0;9;1
2014-01-28;1;3;19;0;0;1
2014-01-27;0;3;19;0;0;1
2014-01-26;0;5;19;0;0;1
2014-01-25;0;5;19;0;0;1
2014-01-24;0;5;20;0;0;1
2014-01-23;1;211;394;0;0;2
2014-01-22;3;9;20;0;2;1
2014-01-21;1;8;18;0;0;1
2014-01-20;3;9;18;0;2;1
2014-01-19;0;10;16;0;0;1
2014-01-18;1;12;16;0;0;1
2014-01-17;1;12;16;0;1;1
2014-01-16;4;11;15;1;2;1
2014-01-15;2;10;14;0;0;1
2014-01-14;2;10;15;0;1;1
2014-01-13;5;9;14;0;2;1
2014-01-12;3;6;12;0;1;1
2014-01-11;1;60;248;0;0;2
2014-01-10;2;4;11;0;1;1
2014-01-09;2;4;10;0;2;1
2014-01-08;1;3;8;0;0;1
2014-01-07;1;3;9;0;0;1
2014-01-06;0;3;9;0;0;1
2014-01-05;0;3;9;0;0;1
2014-01-04;1;49;432;0;0;2
2014-01-03;2;3;9;0;1;1
2014-01-02;1;45;475;0;1;2
2014-01-01;0;2;7;0;0;1
2013-12-31;0;2;8;0;0;1
2013-12-30;0;2;8;0;0;1
2013-12-29;1;27;490;0;0;2
2013-12-28;0;2;9;0;0;1
2013-12-27;0;2;11;0;0;1
2013-12-26;2;27;530;0;1;2
2013-12-25;0;1;14;0;0;1
2013-12-24;0;1;15;0;0;1
2013-12-23;1;53;571;0;0;2
2013-12-22;0;4;15;0;0;1
2013-12-21;0;5;15;0;0;1
2013-12-20;0;5;16;0;0;1
2013-12-19;1;5;17;0;0;1
2013-12-18;1;5;17;0;0;1
2013-12-17;2;5;20;0;1;1
2013-12-16;3;4;19;0;1;1
2013-12-15;1;4;19;0;0;1
2013-12-14;0;3;19;0;0;1
2013-12-13;1;3;19;1;0;1
2013-12-12;2;3;19;1;1;1
2013-12-11;1;2;20;0;0;1
2013-12-10;1;2;21;0;0;1
2013-12-09;2;199;669;0;1;2
2013-12-08;1;2;20;0;0;1
2013-12-07;1;2;21;0;0;1
2013-12-06;1;2;22;0;0;1
2013-12-05;0;3;23;0;0;1
2013-12-04;0;5;23;0;0;1
2013-12-03;0;8;23;0;0;1
2013-12-02;1;106;638;0;1;2
2013-12-01;0;9;24;0;0;1
2013-11-30;1;9;25;0;0;1
2013-11-29;1;113;689;0;1;3
2013-11-28;2;8;26;0;2;1
2013-11-27;3;7;24;0;2;1
2013-11-26;1;5;25;0;1;1
2013-11-25;2;4;26;0;1;0
2013-11-24;1;6;25;0;0;0
2013-11-23;1;195;639;0;0;3
2013-11-22;1;8;26;0;0;1
2013-11-21;2;8;26;0;1;0
2013-11-20;1;7;25;0;1;0
2013-11-19;0;6;28;0;0;0
2013-11-18;4;8;32;0;2;0
2013-11-17;2;6;31;0;0;0
2013-11-16;1;5;31;0;1;0
2013-11-15;0;5;30;0;0;0
2013-11-14;0;7;31;0;0;1
2013-11-13;1;8;31;0;0;0
2013-11-12;2;9;32;0;2;0
2013-11-11;1;7;30;0;1;0
2013-11-10;0;6;29;0;0;0
2013-11-09;1;8;31;0;0;0
2013-11-08;2;8;31;0;1;0
2013-11-07;3;8;30;0;1;0
2013-11-06;1;8;30;0;0;0
2013-11-05;2;9;31;0;1;0
2013-11-04;1;7;30;0;0;0
2013-11-03;2;10;30;0;1;0
2013-11-02;1;11;32;0;0;0
2013-11-01;2;11;35;0;1;0
2013-10-31;3;10;37;0;2;0
2013-10-30;1;8;36;0;1;0
2013-10-29;0;7;36;0;0;0
2013-10-28;3;7;38;0;2;0
2013-10-27;3;9;39;0;3;0
2013-10-26;0;12;36;0;0;0
2013-10-25;1;13;38;0;0;0
2013-10-24;1;13;41;0;0;0
2013-10-23;1;12;41;0;1;0
2013-10-22;0;12;40;0;0;0
2013-10-21;4;57;203;0;4;1
2013-10-20;6;9;37;0;4;0
2013-10-19;1;3;33;0;1;0
2013-10-18;0;2;32;0;0;0
2013-10-17;0;4;33;0;0;0
2013-10-16;1;4;33;0;1;0
2013-10-15;0;3;34;0;0;0
2013-10-14;1;4;34;0;1;0
2013-10-13;0;4;34;0;0;0
2013-10-12;0;5;35;0;0;1
2013-10-11;2;5;36;0;2;1
2013-10-10;0;6;34;0;0;1
2013-10-09;0;9;34;0;0;1
2013-10-08;1;12;34;0;1;1
2013-10-07;1;12;33;0;1;1
2013-10-06;1;12;33;0;0;0
2013-10-05;0;14;33;0;0;0
2013-10-04;3;17;33;0;3;0
2013-10-03;3;14;30;0;2;0
2013-10-02;4;62;119;0;4;1
2013-10-01;1;14;24;0;1;0
2013-09-30;1;13;24;0;0;0
2013-09-29;3;13;24;0;2;0
2013-09-28;5;14;22;0;4;0
2013-09-27;0;10;18;0;0;0
2013-09-26;4;10;18;0;2;0
2013-09-25;3;7;17;0;3;0
2013-09-24;0;5;17;0;0;0
2013-09-23;0;5;17;0;0;0
2013-09-22;3;7;17;0;1;0
2013-09-21;1;5;17;0;0;0
2013-09-20;0;6;17;0;0;0
2013-09-19;0;7;18;0;0;0
2013-09-18;2;8;20;0;1;0
2013-09-17;0;6;19;0;0;0
2013-09-16;3;6;20;0;2;0
2013-09-15;0;4;20;0;0;0
2013-09-14;1;5;23;0;0;0
2013-09-13;1;6;26;0;1;0
2013-09-12;2;5;25;0;2;0
2013-09-11;0;3;24;0;0;0
2013-09-10;0;3;25;0;0;0
2013-09-09;1;15;183;0;0;1
2013-09-08;1;2;26;0;0;0
2013-09-07;1;2;26;0;1;0
2013-09-06;0;1;25;0;0;0
2013-09-05;0;1;25;0;0;0
2013-09-04;0;1;27;0;0;0
2013-09-03;0;1;30;0;0;0
2013-09-02;0;2;30;0;0;0
2013-09-01;1;5;32;0;1;1
2013-08-31;0;5;34;0;0;0
2013-08-30;0;5;47;0;0;0
2013-08-29;0;6;50;0;0;0
2013-08-28;0;7;64;0;0;1
2013-08-27;1;8;69;0;0;2
2013-08-26;4;11;80;0;0;0
2013-08-25;2;10;80;0;2;1
2013-08-24;0;9;78;0;0;1
2013-08-23;2;11;78;0;2;0
2013-08-22;1;12;76;0;0;0
2013-08-21;1;15;76;0;0;0
2013-08-20;6;16;76;0;1;0
2013-08-19;1;15;75;0;0;0
2013-08-18;2;17;75;0;1;0
