﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;264;933;3067;2;238;17
2022-05-24;181;791;2940;2;161;15
2022-05-23;158;735;2843;2;123;15
2022-05-22;67;716;2773;2;55;20
2022-05-21;77;719;2816;2;56;19
2022-05-20;122;723;2916;2;96;21
2022-05-19;134;726;2968;2;99;21
2022-05-18;120;729;3028;2;95;22
2022-05-17;129;784;3056;2;106;22
2022-05-16;140;780;3013;2;107;22
2022-05-15;74;704;2991;2;53;24
2022-05-14;82;711;3092;2;54;27
2022-05-13;118;714;3176;2;92;26
2022-05-12;140;711;3212;2;102;26
2022-05-11;179;706;3181;2;142;28
2022-05-10;128;647;3152;2;97;24
2022-05-09;53;621;3148;2;37;24
2022-05-08;78;662;3207;2;59;25
2022-05-07;81;676;3286;2;62;25
2022-05-06;118;674;3342;2;95;25
2022-05-05;134;688;3389;2;97;22
2022-05-04;119;759;3417;3;86;21
2022-05-03;100;779;3468;3;72;20
2022-05-02;102;794;3499;3;75;21
2022-05-01;98;832;3524;2;75;25
2022-04-30;79;823;3615;2;57;21
2022-04-29;141;817;3703;0;97;23
2022-04-28;209;805;3781;0;170;21
2022-04-27;141;789;3799;0;99;19
2022-04-26;117;833;3876;1;91;19
2022-04-25;142;911;3902;1;112;23
2022-04-24;89;925;3915;0;64;27
2022-04-23;70;921;4041;0;53;24
2022-04-22;121;952;4062;3;96;28
2022-04-21;188;1010;4034;3;151;25
2022-04-20;186;1003;3936;2;148;28
2022-04-19;197;979;3788;2;159;29
2022-04-18;154;891;3629;1;121;31
2022-04-17;92;883;3533;1;63;33
2022-04-16;104;910;3613;0;80;30
2022-04-15;185;922;3741;0;144;28
2022-04-14;179;916;3825;0;135;27
2022-04-13;164;887;4007;1;123;27
2022-04-12;102;899;4153;1;68;27
2022-04-11;151;961;4285;2;115;32
2022-04-10;121;991;4305;2;89;33
2022-04-09;110;1000;4439;2;80;31
2022-04-08;181;1022;4576;2;138;35
2022-04-07;149;1047;4653;1;114;32
2022-04-06;182;1085;4722;1;145;37
2022-04-05;168;1124;4733;1;119;37
2022-04-04;190;1190;4787;1;124;43
2022-04-03;138;1239;4843;1;108;42
2022-04-02;135;1254;4956;2;96;45
2022-04-01;210;1290;5189;3;161;43
2022-03-31;191;1319;5066;3;154;40
2022-03-30;231;1240;5102;4;176;40
2022-03-29;246;1122;5424;5;189;39
2022-03-28;239;980;5672;2;176;43
2022-03-27;172;787;6564;0;119;46
2022-03-26;176;650;7870;0;124;48
2022-03-25;253;529;9133;0;203;45
2022-03-24;108;465;9254;0;64;48
2022-03-23;112;606;9388;0;72;49
2022-03-22;90;779;9718;0;47;54
2022-03-21;0;1062;10136;0;0;59
2022-03-20;0;1348;10480;0;0;61
2022-03-19;31;1568;11478;2;20;62
2022-03-18;190;1685;12503;5;125;63
2022-03-17;256;1781;12520;6;176;67
2022-03-16;314;1818;12480;4;188;58
2022-03-15;409;1826;12340;4;296;56
2022-03-14;353;1690;12100;4;262;61
2022-03-13;282;1569;11893;5;188;58
2022-03-12;183;1539;11759;4;123;59
2022-03-11;297;1598;11669;4;219;61
2022-03-10;295;1603;11497;3;203;59
2022-03-09;322;1724;11380;3;208;44
2022-03-08;256;1528;11222;1;170;38
2022-03-07;228;1538;11135;2;153;42
2022-03-06;255;1902;11072;4;163;47
2022-03-05;270;2193;10968;4;177;47
2022-03-04;312;3098;10839;4;223;50
2022-03-03;435;4331;10655;4;324;56
2022-03-02;60;5420;10372;5;38;53
2022-03-01;251;5716;10476;10;171;51
2022-02-28;625;5740;10545;15;434;54
2022-02-27;584;5693;10180;17;408;58
2022-02-26;1222;5753;9817;15;990;52
2022-02-25;1703;5080;8879;16;1235;47
2022-02-24;1755;4820;7702;13;1329;45
2022-02-23;494;4582;6421;13;306;35
2022-02-22;306;4429;6169;12;191;36
2022-02-21;621;4381;6183;11;362;37
2022-02-20;730;4047;6295;9;410;40
2022-02-19;527;3657;5954;10;355;36
2022-02-18;1469;3335;5652;12;1050;52
2022-02-17;1594;2209;4658;13;1238;50
2022-02-16;248;756;3475;11;167;40
2022-02-15;227;607;3364;11;160;38
2022-02-14;100;589;3246;10;53;39
2022-02-13;107;603;3234;10;62;38
2022-02-12;99;648;3232;10;61;31
2022-02-11;95;714;3247;9;56;29
2022-02-10;72;715;3440;8;39;29
2022-02-09;91;729;4579;9;48;31
2022-02-08;203;727;4616;9;99;34
2022-02-07;110;628;4684;9;49;40
2022-02-06;170;735;4681;9;101;39
2022-02-05;173;997;4621;9;103;37
2022-02-04;94;969;4555;9;60;33
2022-02-03;91;956;4537;11;47;33
2022-02-02;87;959;4524;12;44;32
2022-02-01;79;972;4519;11;40;33
2022-01-31;213;984;4505;12;144;35
2022-01-30;449;873;4399;12;289;32
2022-01-29;135;753;4147;12;82;25
2022-01-28;85;1353;4116;12;46;26
2022-01-27;87;1388;4102;12;53;28
2022-01-26;102;1393;4092;11;60;30
2022-01-25;95;1390;4078;10;48;31
2022-01-24;102;1393;4105;9;56;34
2022-01-23;322;1389;4210;7;231;36
2022-01-22;755;1155;4098;7;568;31
2022-01-21;132;489;3624;5;75;33
2022-01-20;93;460;3709;5;50;32
2022-01-19;94;481;3709;5;57;29
2022-01-18;95;716;3718;4;56;32
2022-01-17;86;2053;3716;6;51;34
2022-01-16;69;2092;3706;4;41;32
2022-01-15;72;2257;3784;5;36;33
2022-01-14;99;2264;4141;7;58;33
2022-01-13;123;2246;4743;7;72;33
2022-01-12;328;2205;4748;7;237;30
2022-01-11;1469;1989;4600;7;1153;31
2022-01-10;138;645;4150;6;85;31
2022-01-09;289;580;6355;7;166;28
2022-01-08;69;349;6671;7;43;28
2022-01-07;68;344;6690;5;42;31
2022-01-06;65;336;6729;3;35;36
2022-01-05;76;351;6758;3;35;38
2022-01-04;65;350;6806;4;31;36
2022-01-03;70;364;6930;4;34;37
2022-01-02;59;377;7682;4;29;38
2022-01-01;61;441;8509;5;38;40
2021-12-31;54;620;10458;6;32;61
2021-12-30;85;732;10553;8;45;69
2021-12-29;70;795;10956;8;33;80
2021-12-28;77;952;11828;9;41;98
2021-12-27;90;962;12013;9;41;101
2021-12-26;124;978;12519;9;52;108
2021-12-25;254;952;12507;9;107;101
2021-12-24;208;827;12812;9;89;96
2021-12-23;179;821;12900;9;78;98
2021-12-22;286;1151;13136;8;111;160
2021-12-21;93;1764;13435;10;45;264
2021-12-20;106;1795;13883;10;58;264
2021-12-19;87;1834;14039;9;45;277
2021-12-18;79;2546;14392;9;42;281
2021-12-17;164;4898;14647;10;87;263
2021-12-16;520;5285;14794;10;216;378
2021-12-15;909;4998;14820;10;279;547
2021-12-14;125;4508;15020;11;73;478
2021-12-13;147;4489;15676;11;79;479
2021-12-12;901;4477;15745;11;486;474
2021-12-11;2836;3899;15404;12;1366;457
2021-12-10;599;2371;14196;10;409;278
2021-12-09;107;3026;14125;10;48;370
2021-12-08;132;5675;14269;12;78;531
2021-12-07;112;5735;14396;11;61;558
2021-12-06;139;6198;14621;13;73;535
2021-12-05;261;7218;14869;11;134;499
2021-12-04;1272;7331;15516;13;542;407
2021-12-03;1382;7292;15391;13;659;402
2021-12-02;3253;6454;14834;12;1509;495
2021-12-01;236;4808;13479;13;126;474
2021-11-30;844;4879;13556;15;410;469
2021-11-29;1931;4755;13528;14;826;459
2021-11-28;562;4157;12871;13;256;416
2021-11-27;1463;4605;13129;12;585;372
2021-11-26;94;4048;12814;12;41;334
2021-11-25;1021;4652;13177;14;382;365
2021-11-24;405;4605;12928;15;174;328
2021-11-23;901;4717;12824;16;301;337
2021-11-22;1023;4648;12591;18;454;317
2021-11-21;1295;4768;12206;15;577;281
2021-11-20;531;5079;11692;15;245;235
2021-11-19;1238;4982;11528;14;447;215
2021-11-18;978;4558;11139;12;332;108
2021-11-17;631;4264;10892;11;250;68
2021-11-16;715;4442;10727;11;318;60
2021-11-15;1133;4294;10449;11;635;62
2021-11-14;1711;3738;9867;10;1017;55
2021-11-13;415;2860;8922;10;185;50
2021-11-12;368;3138;8838;11;161;56
2021-11-11;360;4257;8772;11;176;51
2021-11-10;815;4753;8658;14;388;48
2021-11-09;429;4409;8343;12;224;49
2021-11-08;524;4383;8189;13;269;46
2021-11-07;765;4351;7971;13;363;41
2021-11-06;694;4515;7671;14;514;40
2021-11-05;1746;4192;7238;14;1260;39
2021-11-04;972;3599;6046;15;703;42
2021-11-03;221;3239;5418;14;133;39
2021-11-02;338;3531;5354;14;215;37
2021-11-01;474;3457;5186;13;267;36
2021-10-31;927;3258;4975;11;614;36
2021-10-30;367;2723;4422;8;282;37
2021-10-29;1179;2505;4235;9;980;40
2021-10-28;543;1550;3434;8;407;40
2021-10-27;525;1168;4331;9;442;38
2021-10-26;232;765;3959;8;157;39
2021-10-25;130;683;3856;7;84;41
2021-10-24;139;696;3843;6;94;36
2021-10-23;100;641;3905;7;68;40
2021-10-22;112;631;3959;7;66;42
2021-10-21;134;637;4057;6;79;43
2021-10-20;106;667;4423;6;61;40
2021-10-19;139;712;4430;7;85;41
2021-10-18;140;692;4414;7;85;45
2021-10-17;73;677;4391;6;45;41
2021-10-16;97;705;4485;8;52;43
2021-10-15;116;701;4588;7;70;42
2021-10-14;165;701;4592;7;109;48
2021-10-13;163;666;4569;7;98;44
2021-10-12;108;623;4548;8;69;44
2021-10-11;120;625;4625;8;80;48
2021-10-10;103;621;4780;6;73;46
2021-10-09;92;595;4787;6;53;44
2021-10-08;119;597;4881;6;71;40
2021-10-07;124;587;4977;6;77;46
2021-10-06;106;616;5072;6;70;46
2021-10-05;115;774;5129;7;70;64
2021-10-04;127;2079;5112;8;73;57
2021-10-03;82;2072;5111;9;43;60
2021-10-02;97;2085;5136;8;57;58
2021-10-01;110;2096;5156;7;63;61
2021-09-30;163;2192;5159;11;82;68
2021-09-29;279;2229;5162;10;126;72
2021-09-28;1484;2242;5181;10;1168;60
2021-09-27;124;1419;4235;11;67;43
2021-09-26;102;1419;4266;10;56;52
2021-09-25;120;1429;4346;11;73;65
2021-09-24;266;1418;4428;12;131;64
2021-09-23;214;1418;4413;13;106;63
2021-09-22;276;1476;4414;14;168;59
2021-09-21;644;1358;4516;12;408;56
2021-09-20;126;910;4179;12;67;52
2021-09-19;120;934;4172;13;73;59
2021-09-18;121;1046;4170;11;60;60
2021-09-17;244;1314;4209;14;146;58
2021-09-16;264;1232;4157;12;161;63
2021-09-15;141;1227;4085;12;74;54
2021-09-14;134;1345;4123;10;75;50
2021-09-13;154;1467;4140;11;86;49
2021-09-12;243;1513;4154;9;163;46
2021-09-11;410;1383;4162;10;258;49
2021-09-10;150;1162;4214;10;91;49
2021-09-09;264;1132;4261;11;159;52
2021-09-08;294;1033;4352;11;198;49
2021-09-07;302;873;4325;11;209;53
2021-09-06;189;718;4180;11;124;49
2021-09-05;100;773;4130;11;59;49
2021-09-04;120;1025;4206;11;72;50
2021-09-03;119;1050;4210;9;65;55
2021-09-02;138;1134;4266;7;87;62
2021-09-01;119;1216;4268;7;67;60
2021-08-31;132;1266;4296;7;82;57
2021-08-30;245;1301;4387;8;157;52
2021-08-29;367;1426;4411;8;257;53
2021-08-28;149;1207;4549;7;93;55
2021-08-27;207;1169;4692;9;127;63
2021-08-26;234;1103;5011;12;142;66
2021-08-25;184;1039;5122;12;112;65
2021-08-24;183;1011;5210;11;104;56
2021-08-23;378;982;5200;12;271;59
2021-08-22;120;783;5009;11;67;59
2021-08-21;102;810;5105;10;58;58
2021-08-20;146;866;5318;8;68;66
2021-08-19;176;975;5558;8;100;70
2021-08-18;157;1214;5651;10;95;71
2021-08-17;160;1264;5845;10;100;72
2021-08-16;162;1435;5827;11;100;78
2021-08-15;143;1519;5830;12;93;78
2021-08-14;166;1488;5827;12;86;88
2021-08-13;254;1464;5841;14;150;90
2021-08-12;410;1445;5808;14;281;91
2021-08-11;223;1207;5714;14;122;94
2021-08-10;388;1199;5716;14;253;96
2021-08-09;315;1003;5530;15;182;100
2021-08-08;127;869;5418;14;54;95
2021-08-07;147;1011;5444;12;68;95
2021-08-06;222;1148;5449;12;112;94
2021-08-05;152;1449;5510;10;70;87
2021-08-04;221;1643;5821;9;125;90
2021-08-03;170;2009;5807;13;87;93
2021-08-02;178;2196;5909;14;96;94
2021-08-01;268;2308;6243;14;161;93
2021-07-31;278;2222;6686;13;170;91
2021-07-30;534;2097;6680;16;350;91
2021-07-29;360;1841;6669;18;191;83
2021-07-28;631;1884;7115;14;340;85
2021-07-27;418;1762;7217;14;235;90
2021-07-26;355;1681;7074;15;180;96
2021-07-25;157;1762;7056;17;92;90
2021-07-24;156;1764;7032;17;78;90
2021-07-23;259;1800;7209;18;149;89
2021-07-22;395;1721;7906;17;216;87
2021-07-21;439;1529;10648;16;245;86
2021-07-20;291;1310;11398;14;159;93
2021-07-19;416;1319;11299;13;267;100
2021-07-18;168;1111;11113;12;76;97
2021-07-17;196;1079;11199;10;89;95
2021-07-16;167;1026;11366;12;83;89
2021-07-15;189;1015;11362;11;99;96
2021-07-14;207;974;11331;9;108;93
2021-07-13;302;1055;11289;10;163;94
2021-07-12;206;1327;11191;11;110;147
2021-07-11;125;1319;11240;14;65;141
2021-07-10;135;1473;11432;15;66;143
2021-07-09;154;1920;11707;15;82;147
2021-07-08;136;2597;11760;12;59;147
2021-07-07;278;2711;11776;16;137;147
2021-07-06;568;2932;12287;14;227;148
2021-07-05;188;3322;13041;12;105;154
2021-07-04;298;3692;14107;13;145;136
2021-07-03;649;3583;14199;14;308;164
2021-07-02;1002;3261;14180;15;403;187
2021-07-01;291;2566;14116;13;146;160
2021-06-30;527;2661;14356;12;281;165
2021-06-29;917;3242;14587;13;492;167
2021-06-28;642;6056;14536;15;313;153
2021-06-27;215;6882;14813;15;77;135
2021-06-26;316;6850;15572;15;124;148
2021-06-25;141;6774;15591;14;65;154
2021-06-24;385;6914;15787;15;207;198
2021-06-23;1164;6962;15894;15;717;169
2021-06-22;3904;6125;15536;15;2477;169
2021-06-21;1569;2700;13382;16;799;141
2021-06-20;141;1452;13365;15;64;117
2021-06-19;171;1453;14055;13;79;140
2021-06-18;408;1564;14294;12;169;143
2021-06-17;577;1612;14352;12;247;175
2021-06-16;195;1669;14986;12;83;149
2021-06-15;143;1761;15130;11;65;152
2021-06-14;136;1768;15192;12;60;170
2021-06-13;145;2507;15358;14;61;188
2021-06-12;309;3775;15587;16;159;231
2021-06-11;454;5236;15802;17;243;237
2021-06-10;618;5205;15766;15;325;328
2021-06-09;295;5123;15668;15;130;346
2021-06-08;156;5382;15747;15;70;349
2021-06-07;946;5793;15962;15;574;354
2021-06-06;1529;5762;15873;14;894;350
2021-06-05;1976;5185;15245;13;1069;324
2021-06-04;420;4470;14440;13;228;269
2021-06-03;530;5657;14673;14;290;387
2021-06-02;588;5474;14542;14;343;388
2021-06-01;675;5370;14515;16;331;434
2021-05-31;989;5304;17535;14;467;437
2021-05-30;863;5077;17213;15;432;429
2021-05-29;1163;4870;17108;14;518;478
2021-05-28;1840;4992;17201;15;673;485
2021-05-27;295;4734;16795;16;142;416
2021-05-26;485;4993;16908;14;265;438
2021-05-25;563;4947;17038;16;323;446
2021-05-24;669;5887;17384;17;367;461
2021-05-23;625;5748;17312;14;340;488
2021-05-22;1322;5466;17420;17;729;499
2021-05-21;1524;4758;17581;16;625;538
2021-05-20;636;4246;17132;16;253;514
2021-05-19;451;4435;17072;18;202;576
2021-05-18;1982;4412;17156;19;765;595
2021-05-17;520;3279;16513;20;188;521
2021-05-16;327;3262;16439;19;110;511
2021-05-15;557;3516;16485;17;206;463
2021-05-14;826;4017;16462;19;273;499
2021-05-13;978;3886;16413;21;336;422
2021-05-12;462;3702;16402;17;199;268
2021-05-11;492;4218;16512;19;218;278
2021-05-10;470;4113;16419;19;190;292
2021-05-09;658;4264;16384;12;258;285
2021-05-08;1292;8478;16352;9;420;294
2021-05-07;557;8052;16170;8;246;288
2021-05-06;655;8174;16227;8;276;281
2021-05-05;1319;8598;16250;10;431;248
2021-05-04;317;8277;16138;12;161;242
2021-05-03;586;8416;16305;9;322;218
2021-05-02;5646;8569;16266;16;3854;187
2021-05-01;335;4951;12684;17;158;184
2021-04-30;705;5198;12794;16;354;195
2021-04-29;1236;5451;12641;18;646;191
2021-04-28;531;6184;12127;20;297;180
2021-04-27;592;6056;11916;20;273;173
2021-04-26;912;5959;11735;24;532;165
2021-04-25;1810;5756;11298;24;952;144
2021-04-24;695;4804;10489;22;450;145
2021-04-23;1084;4437;10264;22;691;140
2021-04-22;2234;3804;9928;22;1469;138
2021-04-21;371;2171;8974;23;207;144
2021-04-20;449;2249;9023;23;227;155
2021-04-19;708;2486;9382;23;352;156
2021-04-18;257;2482;9480;23;135;141
2021-04-17;261;2501;9591;22;132;142
2021-04-16;356;2557;9706;22;187;141
2021-04-15;363;2618;9897;24;194;137
2021-04-14;462;2692;10511;24;245;152
2021-04-13;801;2764;12128;25;365;171
2021-04-12;670;2579;11926;24;351;174
2021-04-11;291;2495;11778;22;153;163
2021-04-10;313;2747;11938;25;177;167
2021-04-09;411;2936;12256;24;237;166
2021-04-08;446;3028;12508;25;260;158
2021-04-07;532;3049;12981;25;334;170
2021-04-06;511;2904;13707;24;301;189
2021-04-05;575;2696;16408;26;336;207
2021-04-04;561;2348;17075;25;336;205
2021-04-03;536;2013;17800;25;289;208
2021-04-02;501;1718;20334;24;260;203
2021-04-01;446;1513;23500;21;213;204
2021-03-31;367;1521;23410;25;168;236
2021-03-30;286;1851;23407;26;122;310
2021-03-29;201;2379;23390;27;75;345
2021-03-28;221;2602;23428;27;89;378
2021-03-27;244;3175;23474;27;90;456
2021-03-26;313;3613;23712;32;121;474
2021-03-25;467;3726;23975;34;175;460
2021-03-24;755;3727;24454;36;243;400
2021-03-23;919;3735;24741;36;348;217
2021-03-22;479;4048;24894;40;158;244
2021-03-21;916;5968;24971;40;353;284
2021-03-20;876;5550;24960;40;336;330
2021-03-19;434;5252;25287;35;206;311
2021-03-18;434;5326;25497;37;205;319
2021-03-17;628;5616;25794;39;289;321
2021-03-16;1259;5758;26916;36;537;198
2021-03-15;2754;5701;28823;40;1152;224
2021-03-14;322;4850;30907;40;131;228
2021-03-13;400;8574;31340;38;175;310
2021-03-12;541;9554;32656;38;255;355
2021-03-11;796;10462;32918;38;424;365
2021-03-10;824;13175;32721;37;397;450
2021-03-09;1243;16672;32761;40;550;215
2021-03-08;1821;16141;32732;30;773;251
2021-03-07;4604;15364;32550;23;1893;267
2021-03-06;1767;12797;31563;20;898;282
2021-03-05;1736;11742;31372;21;861;244
2021-03-04;4441;10664;31690;18;2405;241
2021-03-03;5821;7181;32059;20;2735;266
2021-03-02;282;2167;30033;16;134;191
2021-03-01;370;2832;30100;16;175;313
2021-02-28;247;3270;30070;17;87;343
2021-02-27;256;3762;30113;19;102;374
2021-02-26;316;3923;30135;20;144;340
2021-02-25;615;4207;30100;21;258;360
2021-02-24;617;5011;30031;23;252;416
2021-02-23;1008;5229;30014;21;390;421
2021-02-22;951;5316;29772;21;435;440
2021-02-21;973;6730;29475;19;354;411
2021-02-20;516;9814;29233;23;231;373
2021-02-19;738;14650;29129;20;274;325
2021-02-18;1563;15034;29081;18;440;285
2021-02-17;799;16284;28812;17;348;262
2021-02-16;911;16507;28744;20;491;262
2021-02-15;2465;16154;28527;17;1503;264
2021-02-14;4355;14794;27323;20;2587;178
2021-02-13;6415;11972;25206;21;3400;167
2021-02-12;1329;7672;22769;23;611;134
2021-02-11;2611;8252;22977;23;1569;154
2021-02-10;1114;7210;23496;21;486;185
2021-02-09;458;8269;24114;19;227;201
2021-02-08;889;13148;24365;17;530;211
2021-02-07;1060;13799;24300;16;632;156
2021-02-06;1237;13374;24101;14;683;148
2021-02-05;1997;12732;23886;15;948;153
2021-02-04;1452;11718;23916;18;827;177
2021-02-03;2333;10823;24481;19;1474;196
2021-02-02;6351;9061;23737;18;3895;201
2021-02-01;1939;3828;19953;18;962;189
2021-01-31;729;2685;19129;19;290;140
2021-01-30;503;2497;18944;18;229;124
2021-01-29;420;2407;18805;15;177;123
2021-01-28;312;2345;18734;14;153;138
2021-01-27;315;2370;18684;14;150;145
2021-01-26;557;2550;18627;15;251;152
2021-01-25;709;2390;18494;14;299;118
2021-01-24;347;2217;18332;13;179;83
2021-01-23;357;2367;18296;12;148;77
2021-01-22;267;2551;18352;12;129;82
2021-01-21;308;3109;18534;13;141;98
2021-01-20;478;4575;18789;13;245;105
2021-01-19;353;5492;18879;14;175;121
2021-01-18;490;8424;19055;13;292;119
2021-01-17;503;9645;19233;16;303;101
2021-01-16;549;9907;19447;15;308;95
2021-01-15;860;10111;20184;16;477;93
2021-01-14;1931;10043;21412;16;1032;107
2021-01-13;1527;9223;20610;17;856;115
2021-01-12;3647;9384;20139;16;2373;126
2021-01-11;2007;8455;18256;16;1246;122
2021-01-10;834;8002;17258;15;556;99
2021-01-09;808;7496;17234;14;536;93
2021-01-08;748;7031;17512;12;471;86
2021-01-07;837;6561;17924;13;527;102
2021-01-06;1684;6008;17852;13;1101;108
2021-01-05;2750;4715;17836;14;1659;109
2021-01-04;1426;2354;16717;15;821;106
2021-01-03;234;1156;16061;14;113;96
2021-01-02;267;1156;16353;14;120;96
2021-01-01;185;1137;16573;13;94;94
2020-12-31;162;1257;16790;14;92;110
2020-12-30;192;1442;17324;18;104;121
2020-12-29;197;1820;17302;16;92;118
2020-12-28;199;2301;17414;16;84;161
2020-12-27;231;2651;17633;18;107;160
2020-12-26;257;3006;17806;19;126;166
2020-12-25;324;3463;17969;19;134;173
2020-12-24;380;4008;18038;18;185;150
2020-12-23;611;5263;17981;17;285;160
2020-12-22;730;7460;17886;20;383;152
2020-12-21;610;7307;17755;20;329;148
2020-12-20;620;7400;17641;21;390;145
2020-12-19;759;7595;17493;20;487;151
2020-12-18;892;7324;17199;21;533;153
2020-12-17;1747;7341;16801;21;1102;148
2020-12-16;2957;6959;15900;19;1858;139
2020-12-15;545;5543;14318;16;249;130
2020-12-14;743;5838;14885;16;387;128
2020-12-13;923;6855;16829;16;498;127
2020-12-12;469;6966;16827;15;257;127
2020-12-11;1043;6842;16950;13;519;160
2020-12-10;1351;6609;16701;13;782;159
2020-12-09;1295;6028;16322;14;920;140
2020-12-08;798;5339;15834;12;494;133
2020-12-07;1833;5558;15671;12;1156;124
2020-12-06;1003;4126;15514;12;550;125
2020-12-05;349;3603;16057;13;157;129
2020-12-04;757;3798;16010;16;365;155
2020-12-03;731;3642;15767;17;333;176
2020-12-02;590;3540;15921;19;299;158
2020-12-01;1146;3414;16548;19;691;157
2020-11-30;219;2628;16057;16;75;148
2020-11-29;420;2814;16431;15;192;143
2020-11-28;554;2927;17016;14;321;147
2020-11-27;557;2853;17340;17;283;177
2020-11-26;576;2848;17647;17;307;157
2020-11-25;428;2676;17650;19;177;159
2020-11-24;318;2602;17903;19;133;157
2020-11-23;449;2727;18874;18;191;160
2020-11-22;563;2835;18772;20;216;166
2020-11-21;502;3516;18771;19;198;167
2020-11-20;560;6391;18687;20;211;209
2020-11-19;413;6761;18568;20;208;191
2020-11-18;336;7021;18562;17;137;194
2020-11-17;472;7189;18998;16;219;194
2020-11-16;558;7381;19110;15;277;181
2020-11-15;1265;7600;18904;14;787;189
2020-11-14;3612;7026;18238;14;2054;158
2020-11-13;973;5519;16466;14;474;138
2020-11-12;737;6403;16440;12;389;136
2020-11-11;516;6007;16646;12;252;136
2020-11-10;719;5820;16925;12;390;128
2020-11-09;1000;5957;16610;14;493;126
2020-11-08;702;6516;16251;13;387;130
2020-11-07;1839;6310;16092;14;1279;113
2020-11-06;2126;5368;15009;16;1384;125
2020-11-05;261;4667;13859;16;131;137
2020-11-04;273;5438;14417;14;146;129
2020-11-03;804;6065;14650;14;509;121
2020-11-02;1436;5844;14317;12;1000;122
2020-11-01;357;5183;13497;12;203;119
2020-10-31;776;6445;13472;13;448;108
2020-10-30;1343;6003;13150;11;777;116
2020-10-29;1157;5285;12811;12;672;105
2020-10-28;1075;4538;13476;13;638;94
2020-10-27;624;3817;13334;13;367;93
2020-10-26;703;3584;13920;15;443;105
2020-10-25;1853;3845;14684;16;1217;107
2020-10-24;196;2719;13698;15;98;104
2020-10-23;470;2691;13798;14;220;118
2020-10-22;257;2531;13772;14;119;117
2020-10-21;217;2813;14241;13;95;116
2020-10-20;340;3313;14451;15;198;121
2020-10-19;1012;3900;14418;13;606;136
2020-10-18;657;3808;14090;13;325;128
2020-10-17;160;3396;14119;12;69;117
2020-10-16;274;3489;14528;13;142;116
2020-10-15;587;3670;15223;13;277;137
2020-10-14;787;3531;15163;14;455;141
2020-10-13;1040;3190;14974;15;605;134
2020-10-12;903;3247;14702;15;518;130
2020-10-11;138;3045;14970;16;67;129
2020-10-10;251;3186;16582;15;123;138
2020-10-09;494;3243;17437;15;236;137
2020-10-08;419;3095;19360;18;175;142
2020-10-07;403;2960;19900;17;216;148
2020-10-06;1083;3229;20145;17;613;162
2020-10-05;701;4167;19822;18;316;165
2020-10-04;316;4279;20560;17;129;172
2020-10-03;342;5292;23947;17;137;179
2020-10-02;341;6630;26585;17;122;186
2020-10-01;269;6722;30267;15;98;215
2020-09-30;773;6821;30642;17;304;240
2020-09-29;2112;6557;30447;16;912;293
2020-09-28;787;5755;29613;16;403;244
2020-09-27;1488;5608;29281;15;746;265
2020-09-26;1944;4590;28690;19;885;238
2020-09-25;436;3357;28085;18;176;230
2020-09-24;405;3532;28109;17;149;279
2020-09-23;423;3888;28079;15;189;277
2020-09-22;1109;4669;28023;16;490;193
2020-09-21;668;4032;27640;16;231;150
2020-09-20;360;3882;27920;17;110;148
2020-09-19;581;4066;29658;16;217;142
2020-09-18;682;4696;29747;18;230;166
2020-09-17;779;6472;30091;19;271;299
2020-09-16;1295;7232;30517;18;481;300
2020-09-15;369;8985;30139;17;194;219
2020-09-14;426;9704;30046;17;212;189
2020-09-13;543;9956;29941;19;284;185
2020-09-12;1257;9917;29773;21;641;182
2020-09-11;2715;10291;29372;20;1225;225
2020-09-10;1850;12645;28605;19;783;256
2020-09-09;3164;15045;28210;22;1463;232
2020-09-08;1301;18401;26865;18;656;145
2020-09-07;795;18324;26393;18;404;132
2020-09-06;518;17991;26583;18;260;123
2020-09-05;1728;17780;27468;18;895;122
2020-09-04;5534;16808;27030;18;3196;137
2020-09-03;5064;13187;24258;18;3143;159
2020-09-02;7667;9597;21227;18;5211;149
2020-09-01;1182;2803;16175;18;723;113
2020-08-31;263;1910;15769;17;128;98
2020-08-30;174;1915;16706;17;74;100
2020-08-29;166;1953;18078;16;81;99
2020-08-28;383;2723;18483;17;187;112
2020-08-27;644;5787;18833;17;330;141
2020-08-26;449;5933;19391;15;221;129
2020-08-25;256;6810;20105;15;124;132
2020-08-24;275;7943;20397;14;145;133
2020-08-23;210;7918;21051;14;116;145
2020-08-22;990;7928;21014;16;568;159
2020-08-21;3680;7330;20553;18;2274;161
2020-08-20;783;4305;18536;17;392;148
2020-08-19;1476;4080;18683;16;789;142
2020-08-18;1581;3562;19118;19;1028;127
2020-08-17;258;2925;18192;17;120;126
2020-08-16;256;2907;18143;17;124;142
2020-08-15;307;3008;18108;17;142;144
2020-08-14;286;3671;18094;19;132;140
2020-08-13;561;5299;18095;17;300;136
2020-08-12;902;5626;18021;16;569;138
2020-08-11;912;5698;18040;19;476;135
2020-08-10;252;5148;18289;19;111;133
2020-08-09;350;5233;18381;20;201;136
2020-08-08;1006;5372;18593;22;670;152
2020-08-07;2094;5793;19350;25;1289;147
2020-08-06;920;5849;19544;28;475;142
2020-08-05;990;5847;20813;27;487;148
2020-08-04;281;5920;21343;28;106;157
2020-08-03;342;6948;21705;29;145;170
2020-08-02;524;8050;22302;25;286;165
2020-08-01;1512;8230;22734;25;887;190
