﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-19;4174;14257;42702;726;1312;2456
2021-03-18;4209;14171;42365;739;1263;2360
2021-03-17;4277;14107;42143;736;1338;2232
2021-03-16;4460;14067;41868;723;1474;2237
2021-03-15;4360;13736;41427;719;1519;2243
2021-03-14;3401;13134;41006;696;1066;2242
2021-03-13;3309;13039;41225;655;1040;2234
2021-03-12;4007;13001;41339;653;1227;2255
2021-03-11;4054;12905;41116;649;1210;2287
2021-03-10;4138;12828;40981;645;1286;2299
2021-03-09;3969;12816;40865;655;1164;2270
2021-03-08;3183;12902;40723;646;972;2286
2021-03-07;3156;13420;40636;688;977;2258
2021-03-06;3214;14075;40867;712;1045;2283
2021-03-05;3850;14285;40888;747;1151;2326
2021-03-04;3934;14505;40701;737;1149;2402
2021-03-03;4136;14988;40541;707;1282;2757
2021-03-02;4097;15113;40327;637;1259;3021
2021-03-01;4280;14818;40127;598;1431;3104
2021-02-28;4024;14224;39636;592;1573;3101
2021-02-27;3658;13520;39210;583;1304;3156
2021-02-26;4173;13180;39116;578;1498;3191
2021-02-25;4358;12650;38847;699;1407;3238
2021-02-24;4163;12237;38587;785;975;3247
2021-02-23;3531;12185;38818;790;836;3240
2021-02-22;3542;12400;39058;803;810;3250
2021-02-21;3419;12668;39296;825;835;3247
2021-02-20;3807;12872;39705;849;828;3239
2021-02-19;4137;13097;40106;831;897;3236
2021-02-18;4187;13492;40525;834;967;3256
2021-02-17;4161;13647;40986;834;897;3280
2021-02-16;4235;13730;41445;826;946;3286
2021-02-15;4291;13823;41924;835;993;3281
2021-02-14;3755;13921;42386;866;974;3254
2021-02-13;3813;13957;43142;868;1045;3267
2021-02-12;4500;13759;43886;892;1205;3276
2021-02-11;4488;13680;44755;884;1078;3274
2021-02-10;4233;13617;46650;875;934;3252
2021-02-09;4364;13598;46654;875;980;3252
2021-02-08;4422;13515;46499;845;1116;3243
2021-02-07;3783;13408;46158;852;975;3240
2021-02-06;3560;13469;45981;827;855;3233
2021-02-05;4454;13544;45917;829;1108;3217
2021-02-04;4325;13519;45525;825;1048;3165
2021-02-03;4189;13665;45270;844;901;3104
2021-02-02;4229;13982;45191;853;950;2984
2021-02-01;4326;14204;45071;846;1028;2677
2021-01-31;3801;14361;44763;856;957;2445
2021-01-30;3695;14461;44431;868;943;2459
2021-01-29;4405;14569;44028;863;1111;2456
2021-01-28;4536;14726;43699;861;1166;2488
2021-01-27;4594;14867;43316;857;1197;2519
2021-01-26;4538;15004;42973;841;1150;2707
2021-01-25;4566;15311;42633;817;1100;2727
2021-01-24;3980;15595;42255;810;1007;2558
2021-01-23;3868;16057;42146;794;1023;2560
2021-01-22;4587;16577;41975;794;1226;2568
2021-01-21;4704;17205;41613;785;1235;2641
2021-01-20;4844;17891;41257;784;1296;2721
2021-01-19;4950;18802;40862;792;1382;2959
2021-01-18;4928;20658;40239;773;1395;3009
2021-01-17;4540;20200;39604;719;1421;2830
2021-01-16;4583;19620;39132;719;1507;2813
2021-01-15;5420;18875;38748;746;1770;2786
2021-01-14;5687;17830;38144;772;1993;2794
2021-01-13;6112;16531;37294;787;2395;2826
2021-01-12;7423;14712;36155;819;4022;3011
2021-01-11;4079;11157;33313;817;979;3002
2021-01-10;3586;10647;33393;828;833;2810
2021-01-09;3437;10585;33775;818;823;2817
2021-01-08;3459;10492;34030;826;788;2810
2021-01-07;3375;10287;34362;767;799;2810
2021-01-06;3289;10017;34754;672;729;2816
2021-01-05;3495;10349;35232;649;803;3019
2021-01-04;3513;10454;35590;628;838;3095
2021-01-03;3409;10563;35860;625;802;3130
2021-01-02;3274;10573;36292;636;780;3160
2021-01-01;2856;10525;36655;638;645;3161
2020-12-31;2541;10898;37051;670;543;3200
2020-12-30;3547;11304;37304;804;733;3180
2020-12-29;3726;11473;37408;838;790;3215
2020-12-28;3933;11606;37364;845;831;3181
2020-12-27;3421;11673;37243;859;804;3175
2020-12-26;3352;11685;37287;862;742;3231
2020-12-25;3941;11726;37443;869;872;3253
2020-12-24;3964;11800;37427;845;851;3250
2020-12-23;4018;12066;37379;848;850;3235
2020-12-22;4036;12368;37385;851;878;3238
2020-12-21;4008;12630;37280;852;893;3224
2020-12-20;3526;13029;37133;865;788;3210
2020-12-19;3347;13426;37208;842;762;3232
2020-12-18;3986;13732;37273;842;928;3237
2020-12-17;4287;14002;37185;845;1038;3250
2020-12-16;4321;13980;36949;843;1154;3248
2020-12-15;4282;13961;36549;850;1114;3261
2020-12-14;4446;14005;36202;846;1201;3252
2020-12-13;3866;13966;35754;843;1156;3205
2020-12-12;3695;13979;35503;837;1083;3223
2020-12-11;4299;14022;35304;841;1217;3243
2020-12-10;4208;14070;34913;845;1060;3290
2020-12-09;4303;14163;34702;835;1148;3289
2020-12-08;4320;14097;34421;842;1178;3246
2020-12-07;4356;13703;33978;847;1208;3278
2020-12-06;3844;13276;33466;846;1153;3253
2020-12-05;3731;12875;33091;831;1171;3249
2020-12-04;4362;12389;32772;832;1277;3246
2020-12-03;4275;11970;32233;831;1187;3302
2020-12-02;4225;11699;31861;847;1050;3292
2020-12-01;4014;11506;31637;856;828;3299
2020-11-30;3964;11493;31509;869;773;3308
2020-11-29;3453;11564;31451;859;720;3292
2020-11-28;3262;11607;31561;865;685;3290
2020-11-27;3992;11698;31739;878;835;3292
2020-11-26;4098;11734;31720;865;870;3323
2020-11-25;4067;11701;31701;867;850;3314
2020-11-24;4022;11688;31654;855;809;3316
2020-11-23;4093;11694;31622;853;842;3348
2020-11-22;3496;11576;31482;858;714;3352
2020-11-21;3416;11593;31708;850;749;3379
2020-11-20;4015;11601;32039;845;863;3387
2020-11-19;4179;11681;32243;843;832;3445
2020-11-18;4068;11745;32458;832;851;3425
2020-11-17;4065;11718;32583;834;755;3412
2020-11-16;4056;11807;32714;837;748;3412
2020-11-15;3530;11947;32918;834;725;3380
2020-11-14;3424;11968;33522;829;745;3383
2020-11-13;4186;11892;34232;826;883;3388
2020-11-12;4213;11780;34981;849;856;3370
2020-11-11;4114;11751;36178;836;812;3342
2020-11-10;4232;11652;37392;827;845;3293
2020-11-09;4186;11582;37969;824;854;3172
2020-11-08;3578;11518;38348;827;779;3021
2020-11-07;3352;11467;39033;823;667;2893
2020-11-06;4046;11521;39873;821;796;2748
2020-11-05;4127;11576;40498;813;822;2487
2020-11-04;3610;11607;41177;823;765;2153
2020-11-03;4071;11708;41881;823;853;1604
2020-11-02;4120;11710;42250;814;819;1595
2020-11-01;3452;11678;42495;789;698;1565
2020-10-31;3379;11809;43100;804;742;1562
2020-10-30;4020;11787;43662;815;805;1584
2020-10-29;4168;11939;44117;804;876;1622
2020-10-28;4070;12179;44580;804;838;1645
2020-10-27;4112;12461;45136;798;866;1683
2020-10-26;4095;12678;45448;796;849;1697
2020-10-25;3661;12863;45655;790;858;1726
2020-10-24;3349;12922;45899;748;732;1758
2020-10-23;4224;13229;46436;703;986;1835
2020-10-22;4444;13585;46676;640;1174;1965
2020-10-21;4412;13940;46655;562;1154;2056
2020-10-20;4319;14454;46764;480;1227;2200
2020-10-19;4187;15323;46678;332;1074;2465
2020-10-18;3624;16297;46723;346;1068;2515
2020-10-17;3499;16637;46882;357;1172;2560
2020-10-16;4369;16710;46942;387;1550;2603
2020-10-15;4500;16631;46528;438;1741;2685
2020-10-14;4534;16375;45903;505;2130;2698
2020-10-13;4562;15663;44853;594;1368;2718
2020-10-12;4952;15660;44423;596;1735;2668
2020-10-11;3719;15224;43561;589;1194;2691
2020-10-10;3443;15159;43395;565;1067;2701
2020-10-09;4415;15116;43553;560;1316;2702
2020-10-08;4524;15051;43457;570;1367;2734
2020-10-07;4442;14905;43232;562;1301;2767
2020-10-06;4573;14798;43009;556;1459;2819
2020-10-05;4388;14557;42554;565;1334;2767
2020-10-04;3554;14584;42140;567;1089;2752
2020-10-03;3326;14623;42124;564;1034;2775
2020-10-02;4211;14619;42169;582;1228;2783
2020-10-01;4260;14449;41997;561;1219;2794
2020-09-30;4313;14440;41830;548;1146;2803
2020-09-29;4425;14451;41799;537;1279;2793
2020-09-28;4537;14278;41496;528;1333;2764
2020-09-27;3598;14158;41111;538;1143;2728
2020-09-26;3315;14175;41058;525;1135;2756
2020-09-25;3863;14157;41053;538;1130;2740
2020-09-24;4144;14325;41106;543;1231;2775
2020-09-23;4087;14309;41033;529;1141;2809
2020-09-22;4129;14338;41048;525;1150;2786
2020-09-21;4287;14292;40940;534;1246;2756
2020-09-20;3560;14076;40711;530;1136;2721
2020-09-19;3450;13884;40723;519;1108;2737
2020-09-18;4115;13656;40842;516;1274;2723
2020-09-17;4125;13416;40848;516;1168;2742
2020-09-16;4096;13492;40955;531;1117;2773
2020-09-15;4121;13612;41227;515;1081;2749
2020-09-14;4059;13725;41362;515;1110;2722
2020-09-13;3228;13680;41485;501;960;2699
2020-09-12;3062;13738;41939;493;881;2723
2020-09-11;3870;13760;42389;502;1014;2748
2020-09-10;4262;13816;42732;502;1240;2775
2020-09-09;4212;13631;42940;505;1192;2838
2020-09-08;4226;13420;43005;512;1163;2842
2020-09-07;4025;13247;42908;492;1085;2777
2020-09-06;3358;13258;42770;483;1015;2781
2020-09-05;3027;13224;42867;477;921;2781
2020-09-04;3848;13236;43117;477;1064;2780
2020-09-03;3948;13268;43199;491;1034;2824
2020-09-02;3985;13363;43354;502;1061;2835
2020-09-01;3884;13484;43450;505;1039;2832
2020-08-31;3995;13612;43435;525;1038;2839
2020-08-30;3328;13724;43376;523;971;2828
2020-08-29;3100;13781;43586;512;895;2846
2020-08-28;3930;13932;43862;501;1046;2897
2020-08-27;4037;14019;43952;486;1063;2999
2020-08-26;4159;14187;44129;487;1126;3082
2020-08-25;4167;14400;44052;471;1126;3165
2020-08-24;4107;14546;43866;475;1129;3201
2020-08-23;3368;14812;43613;502;1005;3207
2020-08-22;3284;15090;43656;519;1026;3290
2020-08-21;4018;15343;43686;521;1113;3334
2020-08-20;4275;15764;43575;544;1201;3491
2020-08-19;4474;15966;43437;561;1229;3589
2020-08-18;4537;16119;43276;575;1260;3685
2020-08-17;4790;16327;42967;583;1392;3865
2020-08-16;3948;16117;42359;619;1123;3849
2020-08-15;3849;15991;42303;636;1230;3888
2020-08-14;4898;15664;42216;674;1446;3886
2020-08-13;4950;15353;41930;701;1293;3980
2020-08-12;4980;15189;41872;729;1317;4017
2020-08-11;5120;14962;41706;833;1232;4019
2020-08-10;5067;14914;41376;856;1199;3989
2020-08-09;4132;14872;41061;866;1013;3940
2020-08-08;3889;14895;41096;852;899;3976
2020-08-07;4835;15002;41287;872;1075;3973
2020-08-06;5027;15156;41287;855;1150;4079
2020-08-05;5015;15224;41281;872;1102;4143
2020-08-04;5156;15219;41202;855;1162;4181
2020-08-03;5075;15300;40984;861;1163;4280
2020-08-02;4189;15129;40644;856;977;4291
2020-08-01;4016;15058;40710;839;969;4331
2020-07-31;4992;14950;40741;865;1148;4362
2020-07-30;5232;14861;40579;875;1195;4443
2020-07-29;5126;14696;40437;878;1162;4495
2020-07-28;5263;14532;40345;937;1061;4504
2020-07-27;5149;14531;40240;954;987;4481
2020-07-26;4155;14601;40123;957;858;4454
2020-07-25;4076;14724;40294;925;858;4479
2020-07-24;5035;14636;40573;945;1011;4517
2020-07-23;5199;14734;40538;949;1018;4532
2020-07-22;5212;14899;40557;958;1010;4580
2020-07-21;5333;15077;40615;950;1033;4631
2020-07-20;5339;15214;40511;937;1098;4686
2020-07-19;4322;15232;40220;929;934;4666
2020-07-18;3960;15187;40330;968;789;4683
2020-07-17;5109;15320;40655;958;1025;4725
2020-07-16;5444;15392;40660;988;1120;4754
2020-07-15;5465;15351;40601;1018;1150;4784
2020-07-14;5562;15290;40527;1048;1182;4831
2020-07-13;5503;15182;40229;1058;1146;4823
2020-07-12;4387;15004;39966;1042;912;4856
2020-07-11;4178;15077;39974;1030;834;4872
2020-07-10;5249;15085;40254;1054;1050;4893
2020-07-09;5502;15103;40319;1051;1089;4897
2020-07-08;5487;15059;40317;1052;1110;4942
2020-07-07;5512;14897;40270;1041;1072;4937
2020-07-06;5389;14919;40158;1052;1024;4951
2020-07-05;4569;15024;39974;1049;929;4949
2020-07-04;4252;15029;40137;1034;819;4968
2020-07-03;5343;15059;40469;1049;1045;4992
2020-07-02;5417;15034;40535;1057;978;5002
2020-07-01;4860;15211;40731;1067;942;5032
2020-06-30;5654;15205;40901;1070;994;5049
2020-06-29;5647;15234;40933;1072;1065;5034
2020-06-28;4690;15257;40751;1076;915;5022
2020-06-27;4300;15255;40975;1060;853;5065
2020-06-26;5375;15201;41199;1079;962;5104
2020-06-25;5668;15277;41273;1099;1109;5105
2020-06-24;4889;15264;41266;1132;958;5125
2020-06-23;5619;15351;41357;1154;1020;5201
2020-06-22;5791;15405;41290;1173;1061;5165
2020-06-21;4743;15383;41157;1169;897;5146
2020-06-20;4415;15368;41383;1164;781;5167
2020-06-19;5538;15504;41710;1154;1014;5207
2020-06-18;5777;15334;41788;1114;1081;5206
2020-06-17;5644;15360;41841;1107;1018;5233
2020-06-16;5758;15500;41916;1107;1074;5291
2020-06-15;5741;15464;41800;1113;1087;5294
2020-06-14;4714;15398;41631;1113;847;5276
2020-06-13;4586;15485;41913;1113;860;5310
2020-06-12;4680;15448;42196;1131;898;5350
2020-06-11;5628;15722;42416;1198;1065;5429
2020-06-10;5797;15834;42465;1222;1073;5467
2020-06-09;5740;15832;42330;1262;1061;5478
2020-06-08;5696;15981;42163;1293;1040;5493
2020-06-07;4890;16106;41955;1304;901;5449
2020-06-06;4692;16284;42056;1332;828;5485
2020-06-05;5877;16335;42293;1347;1046;5481
2020-06-04;6041;16421;42306;1359;1112;5516
2020-06-03;6051;16404;42139;1356;1089;5566
2020-06-02;6257;16342;42062;1357;1178;5510
2020-06-01;6151;16235;41832;1327;1154;5432
2020-05-31;5289;16105;41579;1350;944;5433
2020-05-30;4845;16080;41503;1345;900;5433
2020-05-29;5925;16091;41703;1368;1073;5437
2020-05-28;5963;16144;41779;1368;1038;5436
2020-05-27;5968;16225;41865;1390;1046;5514
2020-05-26;6114;16275;41886;1396;1061;5498
2020-05-25;6085;16393;41831;1416;999;5464
2020-05-24;5174;16494;41793;1441;901;5465
2020-05-23;5058;16538;41980;1453;921;5482
2020-05-22;6190;16566;42118;1477;1105;5522
2020-05-21;6339;16605;42249;1463;1153;5544
2020-05-20;6198;16606;42360;1462;1064;5641
2020-05-19;6374;16639;42320;1461;1133;5643
2020-05-18;6283;16624;42145;1468;1101;5611
2020-05-17;5380;16375;41917;1485;926;5602
2020-05-16;5180;16340;42029;1497;932;5625
2020-05-15;6143;16183;42166;1457;1102;5684
2020-05-14;6408;16065;42132;1482;1146;5707
2020-05-13;6298;15992;42035;1473;1147;5828
2020-05-12;6365;15879;41841;1477;1126;5799
2020-05-11;5527;15539;41662;1499;920;5754
2020-05-10;5301;15618;41565;1472;931;5759
2020-05-09;4852;15627;41554;1453;784;5763
2020-05-08;5878;15794;41683;1503;984;5828
2020-05-07;6189;15596;41613;1537;1072;5844
2020-05-06;6163;15722;41462;1557;1046;5965
2020-05-05;5700;15881;41391;1596;931;5959
2020-05-04;5648;16165;41308;1609;985;6004
2020-05-03;5375;16331;41341;1617;934;6038
2020-05-02;5298;16405;41750;1651;888;6021
2020-05-01;5400;16496;42361;1705;858;6059
2020-04-30;6385;16811;42916;1772;1063;6117
2020-04-29;6631;16837;43251;1773;1115;6131
2020-04-28;6531;16943;43512;1776;1080;6130
2020-04-27;6491;17149;43559;1800;1011;6040
2020-04-26;5847;17140;43632;1823;961;5960
2020-04-25;5909;17153;44161;1805;932;5876
2020-04-24;6615;17060;44692;1774;1055;5684
2020-04-23;6680;17044;44993;1794;1024;5588
2020-04-22;6803;17117;45346;1813;1188;5605
2020-04-21;7008;16998;45588;1839;1277;5596
2020-04-20;6617;16683;45477;1833;996;5494
2020-04-19;5899;16680;45566;1821;918;5414
2020-04-18;5713;16696;46065;1851;845;5382
2020-04-17;6626;16684;46553;1869;1012;5371
2020-04-16;6689;16592;46936;1877;1070;5475
2020-04-15;6717;16419;47175;1908;1098;5486
2020-04-14;6657;16222;47316;1906;1015;5508
2020-04-13;6644;16101;47391;1909;971;5416
2020-04-12;6136;16109;47421;1936;950;5343
2020-04-11;5821;16036;47827;1933;836;5335
2020-04-10;6417;16250;48179;1938;913;5361
2020-04-09;6522;16691;48405;1883;905;5586
2020-04-08;6590;17264;48702;1797;945;5656
2020-04-07;6593;17719;48751;1819;942;5709
2020-04-06;6695;18104;48629;1806;1010;5630
2020-04-05;6042;18367;48443;1835;864;5525
2020-04-04;6150;18527;48702;1807;1100;5496
2020-04-03;6759;18379;48661;1800;1379;5507
2020-04-02;6808;18546;48480;1789;1357;5835
2020-04-01;6804;18733;48276;1721;1406;5935
2020-03-31;6849;18713;48119;1671;1394;6002
2020-03-30;6888;18695;47761;1648;1361;5973
2020-03-29;5956;18721;47403;1652;1127;5967
2020-03-28;5911;18798;47475;1666;1129;6004
2020-03-27;6802;18789;47580;1675;1239;5997
2020-03-26;7099;18978;47506;1658;1306;6045
2020-03-25;7033;18986;47349;1647;1275;6053
2020-03-24;7176;19134;47089;1687;1337;6046
2020-03-23;7362;19148;46718;1705;1355;6042
2020-03-22;6145;19125;46222;1661;1184;6186
2020-03-21;5931;19050;46217;1608;1132;6277
2020-03-20;7131;18971;46231;1577;1391;6262
2020-03-19;7100;18933;46084;1571;1308;6336
2020-03-18;7187;18793;45938;1568;1407;6341
2020-03-17;7212;18550;45751;1561;1401;6338
2020-03-16;7171;18365;45372;1605;1232;6351
2020-03-15;6096;18151;45094;1567;1066;6431
2020-03-14;5883;17890;45198;1451;1080;6470
2020-03-13;7235;17613;45421;1441;1294;6462
2020-03-12;7088;17414;45342;1406;1141;6533
2020-03-11;7035;17311;45314;1409;1157;6538
2020-03-10;7110;17332;45305;1409;1269;6578
2020-03-09;5937;17192;45078;1450;971;6601
2020-03-08;5210;17489;45095;1487;843;6662
2020-03-07;5361;17727;45437;1560;806;6700
2020-03-06;6773;17926;45800;1606;1099;6703
2020-03-05;6974;18058;45801;1621;1048;6748
2020-03-04;7071;18270;45824;1627;1169;6812
2020-03-03;7053;18243;45826;1646;1140;6838
2020-03-02;7133;18239;45672;1655;1156;6834
2020-03-01;6018;18043;45530;1644;962;6792
2020-02-29;5889;18021;45709;1553;984;6815
2020-02-28;7132;17899;45807;1554;1181;6784
2020-02-27;7273;17885;45728;1564;1185;6856
2020-02-26;7190;17840;45620;1548;1133;6868
2020-02-25;7132;17932;45569;1575;1120;6876
2020-02-24;6179;17943;45417;1621;997;6827
2020-02-23;5712;18206;45292;1652;957;6837
2020-02-22;5663;18306;45491;1709;870;6839
2020-02-21;7037;18422;45753;1713;1169;6805
2020-02-20;7164;18434;45677;1722;1154;6878
2020-02-19;7321;18579;45591;1708;1193;6895
2020-02-18;7355;18612;45460;1710;1183;6894
2020-02-17;7366;18556;45300;1716;1213;6894
2020-02-16;6122;18441;45063;1703;1001;6866
2020-02-15;5822;18479;45212;1694;933;6881
2020-02-14;7204;18546;45430;1718;1169;6867
2020-02-13;7488;18577;45362;1707;1253;6926
2020-02-12;7389;18438;45220;1711;1199;6923
2020-02-11;7257;18335;45062;1698;1105;6925
2020-02-10;7224;18279;44933;1705;1159;6895
2020-02-09;6145;18260;44762;1700;1009;6842
2020-02-08;5942;18231;44767;1700;968;6864
2020-02-07;7190;18264;44863;1680;1183;6869
2020-02-06;7297;18271;44555;1700;1157;6947
2020-02-05;7265;18210;44393;1731;1127;6922
2020-02-04;7157;18214;44160;1706;1070;6851
2020-02-03;7297;18227;43983;1717;1165;6793
2020-02-02;6118;18160;43694;1702;1008;6639
2020-02-01;5910;18098;43557;1697;1006;6636
2020-01-31;7175;17913;43487;1680;1126;6616
2020-01-30;7223;17987;43149;1666;1084;6492
2020-01-29;7288;18043;42829;1651;1154;5790
2020-01-28;7234;17984;42707;1661;1109;5691
2020-01-27;7214;17977;42535;1691;1092;5853
2020-01-26;6027;17933;42416;1706;925;6183
2020-01-25;5760;17998;42718;1679;850;6163
2020-01-24;7168;18110;43011;1687;1097;6197
2020-01-23;7269;18205;43015;1689;1134;6262
2020-01-22;7257;18257;43000;1711;1085;5661
2020-01-21;7319;18301;43130;1710;1072;5584
2020-01-20;7282;18313;43045;1700;1077;5799
2020-01-19;6062;18256;42912;1679;1001;6172
2020-01-18;5902;18252;43076;1672;969;6197
2020-01-17;7250;18298;43312;1707;1140;6261
2020-01-16;7367;18140;43395;1688;1121;6323
2020-01-15;7384;18068;43616;1683;1137;5696
2020-01-14;7259;17720;43599;1658;1126;5629
2020-01-13;7049;17494;43460;1603;1066;5801
2020-01-12;6151;17099;43418;1582;968;6157
2020-01-11;6092;16912;43681;1558;976;6190
2020-01-10;7017;16768;43947;1542;1041;6243
2020-01-09;7120;16314;44053;1495;1059;6261
2020-01-08;6108;15228;44105;1482;877;5671
2020-01-07;5830;15017;44428;1393;960;5599
2020-01-06;5653;14927;44565;1225;904;5764
2020-01-05;5643;15585;44638;1215;884;6232
2020-01-04;5664;15704;44903;1204;914;6264
2020-01-03;5598;15840;45203;1202;883;6393
2020-01-02;5604;16550;45729;1162;936;6636
2020-01-01;5054;16996;45991;1177;803;6829
2019-12-31;4778;17445;46392;1304;748;6905
2019-12-30;6321;18006;46690;1506;967;7002
2019-12-29;5727;18354;46749;1606;914;7003
2019-12-28;5992;18472;47114;1587;985;7010
2019-12-27;7115;18450;47501;1621;1146;7041
2019-12-26;7298;18496;47612;1659;1092;7072
2019-12-25;7121;18624;47773;1659;1095;7125
2019-12-24;7346;18704;47947;1647;1081;7058
2019-12-23;7497;18943;47908;1638;1207;7060
2019-12-22;6061;18785;47717;1640;951;7004
2019-12-21;5980;18836;48024;1649;931;6994
2019-12-20;7244;18938;48317;1630;1106;7007
2019-12-19;7470;19060;48520;1638;1131;7041
2019-12-18;7414;19197;48719;1640;1140;7072
2019-12-17;7608;19164;48748;1660;1273;7061
2019-12-16;7389;18956;48642;1661;1071;7094
2019-12-15;6228;19040;48708;1684;991;7038
2019-12-14;6080;19102;48935;1697;1040;7035
2019-12-13;7391;19024;49229;1693;1179;7052
2019-12-12;7615;18934;49354;1675;1203;7095
2019-12-11;7392;18942;49530;1668;1139;7109
2019-12-10;7417;19258;49641;1694;1094;7126
2019-12-09;7473;19365;49576;1680;1163;7141
2019-12-08;6250;19369;49476;1659;1028;7074
2019-12-07;6011;19390;49686;1643;957;7083
2019-12-06;7252;19451;49966;1638;1139;7096
2019-12-05;7532;19670;49999;1612;1183;7123
2019-12-04;7814;19887;49984;1633;1442;7169
2019-12-03;7539;19657;49617;1655;1179;7140
2019-12-02;7488;19702;49471;1670;1226;7111
2019-12-01;6209;19757;49249;1681;1044;7043
2019-11-30;6028;19705;49422;1673;977;7039
2019-11-29;7494;19683;49769;1704;1243;7039
2019-11-28;7682;19712;49796;1683;1280;7040
2019-11-27;7630;19627;49826;1648;1252;7075
2019-11-26;7615;19691;49762;1670;1255;7037
2019-11-25;7769;19752;49602;1665;1231;7001
2019-11-24;6334;19634;49328;1649;1026;6925
2019-11-23;6105;19780;49582;1655;1022;6926
2019-11-22;7494;19950;49895;1669;1230;6950
2019-11-21;7501;19952;49927;1662;1180;6972
2019-11-20;7758;20163;49990;1680;1300;7006
2019-11-19;7739;20218;49933;1669;1349;6995
2019-11-18;7526;20227;49620;1687;1224;6976
2019-11-17;6390;20257;49373;1657;1172;6910
2019-11-16;6266;20129;49497;1653;1127;6948
2019-11-15;7559;20057;49689;1659;1250;6946
2019-11-14;7806;20039;49763;1669;1351;6932
2019-11-13;7825;19897;49636;1677;1279;6989
2019-11-12;7842;19725;49578;1667;1384;6953
2019-11-11;7566;19488;49270;1643;1228;6914
2019-11-10;6270;19268;49103;1642;1006;6881
2019-11-09;6209;19321;49393;1601;1065;6894
2019-11-08;7555;19244;49630;1574;1272;6884
2019-11-07;7634;19214;49666;1594;1198;6903
2019-11-06;7566;19355;49681;1596;1214;6929
2019-11-05;7639;19403;49750;1598;1170;6937
2019-11-04;6439;19511;49656;1615;1048;6903
2019-11-03;6077;19613;49654;1639;1037;6884
2019-11-02;5967;19687;49911;1634;1041;6924
2019-11-01;7410;19594;50128;1621;1185;6946
2019-10-31;7749;19682;50206;1622;1251;6922
2019-10-30;7683;19738;50167;1601;1232;6926
2019-10-29;7747;19773;50180;1604;1304;6917
2019-10-28;7486;19666;49988;1582;1155;6889
2019-10-27;6325;19763;49878;1582;1058;6857
2019-10-26;5897;19720;50158;1572;956;6817
2019-10-25;7488;19734;50371;1590;1275;6809
2019-10-24;7792;19747;50274;1555;1282;6773
2019-10-23;7671;19799;50224;1541;1260;6730
2019-10-22;7515;19855;50168;1549;1200;6719
2019-10-21;7642;19891;50059;1535;1243;6694
2019-10-20;6158;19832;49788;1517;1031;6647
2019-10-19;5884;19860;50013;1511;1020;6631
2019-10-18;7443;19932;50218;1511;1329;6602
2019-10-17;7591;19958;50152;1498;1339;6623
2019-10-16;7587;19911;50089;1497;1312;6598
2019-10-15;7508;19905;50049;1514;1187;6615
2019-10-14;7452;19918;49921;1509;1229;6550
2019-10-13;6173;19952;49698;1494;1083;6462
2019-10-12;5937;19977;49874;1462;1110;6478
2019-10-11;7439;19940;50100;1444;1286;6447
2019-10-10;7657;19943;50177;1433;1276;6513
2019-10-09;7658;19908;50174;1417;1352;6459
2019-10-08;7535;19819;50139;1396;1296;6451
2019-10-07;7518;19709;49924;1386;1287;6409
2019-10-06;6092;19672;49688;1394;1066;6352
2019-10-05;5748;19675;49984;1394;1038;6319
2019-10-04;7307;19627;50441;1366;1276;6296
2019-10-03;7315;19720;50525;1387;1255;6375
2019-10-02;7318;19609;50612;1395;1272;6334
2019-10-01;7381;19523;50659;1406;1250;6344
2019-09-30;7417;19511;50451;1395;1260;6323
2019-09-29;6049;19425;50269;1384;1088;6285
2019-09-28;5624;19420;50603;1351;1002;6289
2019-09-27;7281;19373;51026;1352;1340;6280
2019-09-26;7233;19312;51157;1355;1179;6362
2019-09-25;7295;19357;51403;1376;1189;6368
2019-09-24;7331;19435;51625;1371;1226;6356
2019-09-23;7350;19436;51620;1401;1250;6278
2019-09-22;5982;19451;51436;1388;1029;6194
2019-09-21;5585;19485;51828;1362;963;6162
2019-09-20;7117;19497;52296;1301;1195;6132
2019-09-19;7254;19583;52520;1294;1226;6249
2019-09-18;7411;19629;52814;1287;1332;6260
2019-09-17;7332;19600;52957;1271;1303;6225
2019-09-16;7310;19557;52832;1251;1259;6182
2019-09-15;5844;19518;52812;1260;1060;6055
2019-09-14;5398;19506;53463;1231;979;6071
2019-09-13;6951;19546;54136;1242;1229;6064
2019-09-12;7162;19722;54586;1236;1253;6178
2019-09-11;7211;19977;55166;1270;1269;6215
2019-09-10;7184;20040;55591;1268;1264;6216
2019-09-09;7299;20105;55756;1284;1366;6142
2019-09-08;5665;20054;55797;1264;1025;6061
2019-09-07;5358;20038;56892;1240;996;6077
2019-09-06;7138;20130;57624;1247;1319;6072
2019-09-05;7500;20245;57784;1254;1446;6244
2019-09-04;7330;20205;57835;1254;1306;6341
2019-09-03;7468;20366;58033;1246;1346;6370
2019-09-02;7122;20409;57891;1286;1287;6354
2019-09-01;5678;20458;57745;1295;975;6285
2019-08-31;5603;20675;58437;1270;1046;6306
2019-08-30;7111;20682;58906;1241;1284;6323
2019-08-29;7389;20833;59211;1263;1310;6406
2019-08-28;7552;20929;59376;1255;1333;6513
2019-08-27;7527;20954;59325;1242;1348;6574
2019-08-26;7337;21075;58960;1213;1353;6588
2019-08-25;5975;21122;58566;1211;1144;6494
2019-08-24;5510;21128;58737;1196;1019;6537
2019-08-23;7210;21376;58999;1217;1355;6593
