﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;4;26;136;0;3;0
2022-05-27;5;29;137;0;5;0
2022-05-26;5;27;134;0;4;0
2022-05-25;6;27;131;0;5;0
2022-05-24;4;25;127;0;2;0
2022-05-23;0;26;131;0;0;0
2022-05-22;3;31;132;0;3;0
2022-05-21;7;31;140;0;6;0
2022-05-20;3;29;140;0;3;0
2022-05-19;5;31;143;0;5;0
2022-05-18;4;31;143;0;4;0
2022-05-17;4;34;148;0;4;0
2022-05-16;5;36;146;0;4;0
2022-05-15;3;36;146;0;3;0
2022-05-14;5;37;146;0;5;0
2022-05-13;6;35;142;0;5;0
2022-05-12;5;34;137;0;5;0
2022-05-11;7;32;133;0;7;0
2022-05-10;6;35;127;0;5;0
2022-05-09;4;38;123;0;4;0
2022-05-08;4;41;120;0;4;0
2022-05-07;3;40;117;0;3;0
2022-05-06;5;41;114;0;4;0
2022-05-05;4;41;110;0;3;0
2022-05-04;10;43;110;0;10;0
2022-05-03;9;36;103;0;9;0
2022-05-02;7;28;96;0;7;0
2022-05-01;3;22;90;0;3;0
2022-04-30;4;25;92;0;3;0
2022-04-29;5;23;95;0;5;0
2022-04-28;5;29;91;0;5;0
2022-04-27;3;30;93;0;2;0
2022-04-26;3;34;91;0;3;0
2022-04-25;1;36;91;0;1;0
2022-04-24;6;44;91;0;6;0
2022-04-23;1;40;87;0;1;0
2022-04-22;11;43;88;0;11;0
2022-04-21;6;35;82;0;5;0
2022-04-20;6;31;78;0;5;0
2022-04-19;5;26;79;0;5;0
2022-04-18;10;22;75;0;8;0
2022-04-17;2;13;68;0;2;0
2022-04-16;4;12;68;0;4;0
2022-04-15;3;10;68;0;3;0
2022-04-14;1;9;68;0;1;0
2022-04-13;1;8;68;0;1;0
2022-04-12;1;7;69;0;0;0
2022-04-11;1;9;71;0;1;0
2022-04-10;1;11;72;0;1;0
2022-04-09;2;12;73;0;2;0
2022-04-08;2;11;71;0;1;0
2022-04-07;0;14;71;0;0;0
2022-04-06;0;20;73;0;0;0
2022-04-05;3;22;74;0;2;0
2022-04-04;3;26;77;0;3;0
2022-04-03;2;23;75;0;2;0
2022-04-02;1;24;77;0;1;0
2022-04-01;5;24;78;0;4;0
2022-03-31;6;22;75;0;5;0
2022-03-30;2;19;73;0;2;0
2022-03-29;7;22;72;0;7;0
2022-03-28;1;16;67;0;1;0
2022-03-27;3;21;74;0;2;0
2022-03-26;3;20;74;0;2;0
2022-03-25;2;18;74;0;2;0
2022-03-24;2;18;75;0;2;0
2022-03-23;5;20;77;0;3;0
2022-03-22;1;20;75;0;1;0
2022-03-21;6;21;77;0;5;0
2022-03-20;2;18;73;0;2;0
2022-03-19;2;18;73;0;2;0
2022-03-18;2;18;76;0;2;0
2022-03-17;4;19;78;0;3;0
2022-03-16;3;16;75;0;3;0
2022-03-15;2;14;73;0;1;0
2022-03-14;3;15;74;0;3;0
2022-03-13;2;13;71;0;2;0
2022-03-12;3;16;72;0;3;0
2022-03-11;3;14;74;0;2;0
2022-03-10;1;15;75;0;0;0
2022-03-09;1;18;78;0;1;0
2022-03-08;2;18;80;0;2;0
2022-03-07;2;19;81;0;2;0
2022-03-06;5;18;81;0;5;0
2022-03-05;1;15;76;0;1;0
2022-03-04;4;22;79;0;4;0
2022-03-03;3;20;78;0;1;0
2022-03-02;1;19;79;0;1;0
2022-03-01;3;21;79;0;3;0
2022-02-28;1;22;76;0;1;0
2022-02-27;2;22;77;0;2;0
2022-02-26;8;23;77;0;7;0
2022-02-25;2;17;72;0;2;0
2022-02-24;2;17;73;0;2;0
2022-02-23;3;20;85;0;2;0
2022-02-22;4;21;86;0;3;0
2022-02-21;1;17;88;0;1;0
2022-02-20;3;17;89;0;3;0
2022-02-19;2;16;91;0;2;0
2022-02-18;2;15;89;0;2;0
2022-02-17;5;16;90;0;5;0
2022-02-16;4;17;88;0;3;0
2022-02-15;0;16;88;0;0;0
2022-02-14;1;19;92;0;1;0
2022-02-13;2;21;93;0;1;0
2022-02-12;1;22;92;0;1;0
2022-02-11;3;24;94;0;3;0
2022-02-10;6;21;91;0;3;0
2022-02-09;3;19;95;0;2;0
2022-02-08;3;20;98;0;2;0
2022-02-07;3;19;97;0;3;0
2022-02-06;3;17;95;0;3;0
2022-02-05;4;14;94;0;3;0
2022-02-04;0;14;94;0;0;0
2022-02-03;4;17;97;0;4;0
2022-02-02;3;16;96;0;2;0
2022-02-01;2;16;95;0;2;0
2022-01-31;1;28;96;0;1;0
2022-01-30;0;31;98;0;0;0
2022-01-29;4;36;101;0;3;0
2022-01-28;3;34;98;0;3;0
2022-01-27;3;36;95;0;3;0
2022-01-26;3;33;93;0;3;0
2022-01-25;14;33;94;0;13;0
2022-01-24;4;23;81;0;4;0
2022-01-23;5;23;78;0;5;0
2022-01-22;2;23;75;0;1;0
2022-01-21;5;23;77;0;5;0
2022-01-20;0;18;74;0;0;0
2022-01-19;3;21;75;0;2;0
2022-01-18;4;20;73;0;4;0
2022-01-17;4;24;80;0;3;0
2022-01-16;5;26;81;0;4;0
2022-01-15;2;23;79;0;0;0
2022-01-14;1;23;80;0;1;0
2022-01-13;3;25;85;0;2;0
2022-01-12;1;25;90;0;1;1
2022-01-11;8;27;91;0;7;1
2022-01-10;6;22;87;0;5;1
2022-01-09;2;18;84;0;1;0
2022-01-08;2;19;85;0;2;0
2022-01-07;3;21;85;0;3;0
2022-01-06;3;22;87;0;1;0
2022-01-05;3;21;88;0;2;0
2022-01-04;3;20;88;0;3;0
2022-01-03;3;19;88;0;1;0
2022-01-02;3;21;87;0;2;0
2022-01-01;4;20;88;0;4;0
2021-12-31;4;17;85;0;2;0
2021-12-30;2;17;94;0;1;0
2021-12-29;2;19;97;0;2;0
2021-12-28;2;19;99;0;2;0
2021-12-27;6;18;103;0;5;0
2021-12-26;2;12;100;0;1;0
2021-12-25;2;23;105;0;1;0
2021-12-24;3;26;109;0;2;0
2021-12-23;3;25;111;0;2;1
2021-12-22;2;24;119;0;1;0
2021-12-21;1;29;118;0;1;0
2021-12-20;0;35;119;0;0;0
2021-12-19;13;37;123;0;11;0
2021-12-18;4;27;113;0;3;0
2021-12-17;3;26;113;0;3;0
2021-12-16;2;26;111;0;2;0
2021-12-15;6;26;115;0;5;0
2021-12-14;7;25;113;0;7;0
2021-12-13;2;21;108;0;2;0
2021-12-12;3;21;107;0;0;0
2021-12-11;3;22;108;0;3;0
2021-12-10;3;19;111;0;1;0
2021-12-09;2;21;112;0;2;0
2021-12-08;5;20;112;0;3;0
2021-12-07;5;27;113;0;2;0
2021-12-06;2;28;113;0;1;0
2021-12-05;3;30;116;0;2;0
2021-12-04;1;33;116;0;1;0
2021-12-03;4;34;118;0;1;0
2021-12-02;2;38;121;0;1;0
2021-12-01;12;43;126;0;11;0
2021-11-30;4;36;123;0;2;0
2021-11-29;6;43;129;0;3;0
2021-11-28;6;37;134;0;2;0
2021-11-27;2;36;135;0;1;0
2021-11-26;8;39;138;0;5;0
2021-11-25;8;36;134;0;4;0
2021-11-24;5;37;136;0;4;0
2021-11-23;10;38;132;0;9;0
2021-11-22;4;37;126;0;4;0
2021-11-21;4;37;126;0;4;0
2021-11-20;4;36;123;0;4;0
2021-11-19;4;34;122;0;3;0
2021-11-18;7;32;120;0;5;0
2021-11-17;7;34;121;0;6;0
2021-11-16;8;31;122;0;8;0
2021-11-15;4;25;117;0;4;0
2021-11-14;3;26;120;0;3;0
2021-11-13;2;25;117;0;2;0
2021-11-12;2;27;120;0;2;0
2021-11-11;9;27;121;0;8;0
2021-11-10;3;22;113;0;3;0
2021-11-09;2;23;116;0;1;0
2021-11-08;5;27;120;0;2;0
2021-11-07;3;31;126;0;2;0
2021-11-06;5;36;130;0;3;0
2021-11-05;2;39;133;0;2;0
2021-11-04;3;41;132;0;2;0
2021-11-03;4;43;134;0;4;0
2021-11-02;6;40;132;0;2;0
2021-11-01;8;43;133;0;5;0
2021-10-31;8;35;134;0;6;0
2021-10-30;8;31;134;0;7;0
2021-10-29;5;29;129;0;3;0
2021-10-28;5;26;130;0;4;0
2021-10-27;1;26;126;0;1;0
2021-10-26;8;26;129;0;5;0
2021-10-25;0;24;131;0;0;0
2021-10-24;4;32;136;0;4;0
2021-10-23;6;33;135;0;5;0
2021-10-22;2;35;133;0;1;0
2021-10-21;5;35;133;0;4;0
2021-10-20;1;37;129;0;1;0
2021-10-19;6;42;130;0;5;0
2021-10-18;8;39;130;0;6;0
2021-10-17;5;39;128;0;4;0
2021-10-16;9;40;130;0;8;0
2021-10-15;4;40;126;0;4;0
2021-10-14;7;42;123;0;6;0
2021-10-13;7;42;118;0;7;0
2021-10-12;4;38;114;0;4;0
2021-10-11;6;38;112;0;3;1
2021-10-10;5;36;113;0;2;1
2021-10-09;8;35;116;0;4;1
2021-10-08;6;34;119;0;6;1
2021-10-07;6;34;116;0;4;1
2021-10-06;4;30;117;0;3;0
2021-10-05;6;31;122;0;2;0
2021-10-04;4;30;131;0;1;1
2021-10-03;4;33;141;0;3;1
2021-10-02;6;36;142;0;4;0
2021-10-01;7;36;143;0;6;0
2021-09-30;2;35;140;0;1;0
2021-09-29;7;37;143;0;3;0
2021-09-28;2;36;143;0;1;0
2021-09-27;6;35;146;0;6;0
2021-09-26;7;33;145;0;5;0
2021-09-25;7;32;142;0;4;0
2021-09-24;7;32;140;0;6;0
2021-09-23;5;32;134;0;1;0
2021-09-22;5;37;137;0;3;0
2021-09-21;0;36;140;0;0;0
2021-09-20;4;38;143;0;4;0
2021-09-19;7;37;141;0;6;0
2021-09-18;8;33;138;0;7;0
2021-09-17;8;31;133;0;7;0
2021-09-16;7;29;127;0;7;0
2021-09-15;3;29;124;0;3;0
2021-09-14;2;29;123;0;2;0
2021-09-13;3;32;123;0;3;0
2021-09-12;4;37;121;0;4;0
2021-09-11;5;44;119;0;4;0
2021-09-10;5;50;122;0;5;0
2021-09-09;7;49;121;0;3;0
2021-09-08;3;49;122;0;2;0
2021-09-07;6;50;122;0;4;0
2021-09-06;9;51;122;0;6;0
2021-09-05;12;46;121;0;10;0
2021-09-04;12;40;114;0;10;0
2021-09-03;5;34;105;0;2;0
2021-09-02;7;32;106;0;4;0
2021-09-01;5;30;106;0;3;0
2021-08-31;6;27;105;0;2;0
2021-08-30;4;26;105;0;3;0
2021-08-29;6;30;105;0;6;0
2021-08-28;5;28;111;0;4;0
2021-08-27;3;29;107;0;2;0
2021-08-26;4;31;107;0;2;0
2021-08-25;1;30;106;0;1;0
2021-08-24;4;30;108;0;4;0
2021-08-23;8;30;105;0;7;0
2021-08-22;5;25;100;0;5;0
2021-08-21;5;22;96;0;5;0
2021-08-20;5;20;93;0;5;0
2021-08-19;3;17;91;0;3;0
2021-08-18;1;21;92;0;1;0
2021-08-17;4;24;94;0;2;0
2021-08-16;2;24;96;0;2;0
2021-08-15;2;24;98;0;1;0
2021-08-14;3;27;98;0;2;0
2021-08-13;2;30;99;0;1;0
2021-08-12;8;31;102;0;6;0
2021-08-11;4;27;97;0;4;0
2021-08-10;4;27;96;0;3;0
2021-08-09;3;29;95;0;1;0
2021-08-08;5;28;96;0;4;0
2021-08-07;6;25;93;0;5;0
2021-08-06;3;23;90;0;3;0
2021-08-05;2;32;90;0;2;0
2021-08-04;5;31;89;0;2;0
2021-08-03;5;28;90;0;4;0
2021-08-02;2;27;87;0;2;0
2021-08-01;2;29;88;0;2;0
2021-07-31;4;29;88;0;2;0
2021-07-30;13;28;91;0;12;0
2021-07-29;1;17;82;0;0;0
2021-07-28;2;20;86;0;2;0
2021-07-27;4;21;86;0;3;0
2021-07-26;5;22;85;0;5;1
2021-07-25;3;21;87;0;1;1
2021-07-24;2;23;91;0;1;1
2021-07-23;2;26;95;0;2;0
2021-07-22;3;26;93;0;3;0
2021-07-21;3;27;91;0;3;0
2021-07-20;5;28;89;0;2;1
2021-07-19;5;26;88;0;3;1
2021-07-18;5;26;85;0;3;1
2021-07-17;6;24;85;0;5;1
2021-07-16;3;21;90;0;2;1
2021-07-15;4;20;91;0;3;0
2021-07-14;6;18;89;0;4;0
2021-07-13;1;16;88;0;1;0
2021-07-12;4;17;94;0;4;0
2021-07-11;2;17;93;0;1;0
2021-07-10;2;16;94;0;0;0
2021-07-09;1;18;94;0;1;0
2021-07-08;2;19;94;0;1;0
2021-07-07;4;23;96;0;3;0
2021-07-06;3;23;94;0;1;0
2021-07-05;5;27;96;0;3;0
2021-07-04;1;25;94;0;0;0
2021-07-03;3;27;97;0;1;0
2021-07-02;3;31;97;0;1;0
2021-07-01;7;34;97;0;6;0
2021-06-30;5;34;95;0;3;0
2021-06-29;6;31;94;0;5;0
2021-06-28;2;28;92;0;1;0
2021-06-27;4;28;93;0;4;0
2021-06-26;7;25;90;0;6;0
2021-06-25;5;21;87;0;5;0
2021-06-24;6;19;84;0;4;0
2021-06-23;3;24;85;0;2;0
2021-06-22;2;26;84;0;1;0
2021-06-21;2;26;87;0;1;0
2021-06-20;1;28;89;0;0;0
2021-06-19;2;35;92;0;1;0
2021-06-18;4;36;95;0;4;0
2021-06-17;12;34;92;0;11;0
2021-06-16;5;23;84;0;4;0
2021-06-15;1;19;83;0;1;0
2021-06-14;3;22;83;0;1;0
2021-06-13;8;21;84;0;8;0
2021-06-12;3;19;79;0;3;0
2021-06-11;2;18;76;0;2;0
2021-06-10;1;19;75;0;1;0
2021-06-09;1;19;76;0;1;0
2021-06-08;4;20;76;0;4;0
2021-06-07;2;20;74;0;2;0
2021-06-06;6;21;78;0;3;0
2021-06-05;3;19;79;0;2;0
2021-06-04;3;19;79;0;2;0
2021-06-03;1;17;90;0;1;0
2021-06-02;2;19;90;0;1;0
2021-06-01;4;19;91;0;4;0
2021-05-31;4;21;89;0;3;0
2021-05-30;3;19;87;0;2;0
2021-05-29;2;21;87;0;2;0
2021-05-28;2;23;85;0;2;0
2021-05-27;3;25;87;0;3;0
2021-05-26;3;26;87;0;2;0
2021-05-25;6;26;87;0;3;0
2021-05-24;1;23;85;0;1;0
2021-05-23;4;26;87;0;4;0
2021-05-22;4;23;87;0;3;0
2021-05-21;4;22;87;0;1;0
2021-05-20;6;23;87;0;6;0
2021-05-19;2;18;83;0;2;0
2021-05-18;4;17;86;0;2;0
2021-05-17;4;15;86;0;3;0
2021-05-16;1;12;87;0;1;0
2021-05-15;2;13;88;0;1;0
2021-05-14;4;18;88;0;2;0
2021-05-13;2;21;87;0;1;0
2021-05-12;1;21;94;0;1;0
2021-05-11;2;34;98;0;1;0
2021-05-10;1;34;109;0;1;0
2021-05-09;2;35;112;0;2;0
2021-05-08;7;36;112;0;7;0
2021-05-07;6;31;107;0;4;0
2021-05-06;2;28;106;0;2;0
2021-05-05;14;26;107;0;14;0
2021-05-04;3;16;95;0;2;0
2021-05-03;3;19;97;0;2;0
2021-05-02;3;19;101;0;2;0
2021-05-01;2;18;102;0;2;0
2021-04-30;3;19;105;0;2;0
2021-04-29;0;21;106;0;0;0
2021-04-28;4;24;107;0;4;0
2021-04-27;5;21;105;0;1;0
2021-04-26;3;19;107;0;2;0
2021-04-25;2;22;106;0;1;0
2021-04-24;3;23;108;0;1;0
2021-04-23;5;25;117;0;4;0
2021-04-22;4;23;116;0;2;0
2021-04-21;1;23;117;0;1;0
2021-04-20;2;23;119;0;1;0
2021-04-19;5;30;121;0;4;0
2021-04-18;4;30;120;0;1;0
2021-04-17;5;41;121;0;3;0
2021-04-16;3;41;120;0;1;0
2021-04-15;3;41;121;0;2;0
2021-04-14;2;42;121;0;0;0
2021-04-13;10;45;123;0;10;1
2021-04-12;6;38;115;0;6;2
2021-04-11;15;34;111;0;8;1
2021-04-10;7;26;105;0;5;0
2021-04-09;2;27;104;0;2;2
2021-04-08;4;29;105;0;2;2
2021-04-07;4;32;104;0;2;2
2021-04-06;3;35;106;0;2;2
2021-04-05;3;34;109;0;1;2
2021-04-04;4;35;111;0;4;1
2021-04-03;10;35;109;0;7;0
2021-04-02;5;29;103;0;3;1
2021-04-01;8;33;103;0;6;1
2021-03-31;7;38;99;0;4;2
2021-03-30;3;35;100;0;1;2
2021-03-29;5;39;101;0;3;0
2021-03-28;5;38;105;0;3;0
2021-03-27;3;37;105;0;1;0
2021-03-26;7;39;106;0;3;0
2021-03-25;13;36;104;0;10;0
2021-03-24;4;29;94;0;2;0
2021-03-23;7;29;96;0;4;0
2021-03-22;4;25;94;0;2;0
2021-03-21;4;23;94;0;2;0
2021-03-20;7;23;96;0;4;0
2021-03-19;2;23;93;0;1;0
2021-03-18;3;24;95;0;2;0
2021-03-17;4;25;95;0;3;0
2021-03-16;3;26;93;0;1;0
2021-03-15;2;25;92;0;1;0
2021-03-14;4;30;93;0;2;0
2021-03-13;7;32;92;0;3;0
2021-03-12;5;30;92;0;4;0
2021-03-11;5;29;89;0;3;0
2021-03-10;5;28;98;0;3;0
2021-03-09;3;29;97;0;1;0
2021-03-08;7;28;100;0;5;0
2021-03-07;5;27;98;0;5;0
2021-03-06;4;24;95;0;4;0
2021-03-05;3;29;91;0;3;1
2021-03-04;2;29;89;0;2;1
2021-03-03;6;31;88;0;5;1
2021-03-02;2;26;84;0;1;1
2021-03-01;5;25;87;0;4;0
2021-02-28;2;24;86;0;0;0
2021-02-27;9;26;87;0;6;0
2021-02-26;3;24;82;0;2;0
2021-02-25;5;26;82;0;4;1
2021-02-24;1;25;81;0;1;1
2021-02-23;3;27;82;0;2;0
2021-02-22;4;26;82;0;3;0
2021-02-21;3;23;83;0;2;0
2021-02-20;7;22;87;0;3;0
2021-02-19;4;20;87;0;3;0
2021-02-18;3;18;86;0;2;0
2021-02-17;4;20;88;0;4;0
2021-02-16;2;19;85;0;2;0
2021-02-15;1;29;86;0;1;1
2021-02-14;4;30;88;0;2;1
2021-02-13;3;32;91;0;2;1
2021-02-12;1;33;90;0;1;1
2021-02-11;5;34;91;0;3;0
2021-02-10;4;29;90;0;2;0
2021-02-09;13;27;88;0;11;0
2021-02-08;4;17;77;0;2;0
2021-02-07;4;15;78;0;4;0
2021-02-06;3;16;77;0;3;0
2021-02-05;2;16;75;0;2;1
2021-02-04;1;15;74;0;0;0
2021-02-03;2;17;76;0;1;0
2021-02-02;3;18;78;0;1;0
2021-02-01;2;19;80;0;1;0
2021-01-31;5;21;82;0;3;0
2021-01-30;3;19;79;0;1;0
2021-01-29;3;23;78;0;2;0
2021-01-28;4;27;80;0;3;0
2021-01-27;2;29;83;0;2;0
2021-01-26;3;29;81;0;2;0
2021-01-25;4;32;79;0;2;0
2021-01-24;2;31;79;0;2;0
2021-01-23;6;32;78;0;4;0
2021-01-22;8;29;76;0;5;0
2021-01-21;7;26;74;0;5;0
2021-01-20;2;20;71;0;2;0
2021-01-19;5;20;72;0;3;0
2021-01-18;1;18;71;0;1;0
2021-01-17;4;17;74;0;2;0
2021-01-16;4;17;73;0;3;0
2021-01-15;6;18;75;0;6;0
2021-01-14;2;15;73;0;2;0
2021-01-13;2;15;72;0;0;0
2021-01-12;2;17;75;0;0;0
2021-01-11;0;17;75;0;0;0
2021-01-10;3;21;76;0;1;0
2021-01-09;4;23;76;0;4;0
2021-01-08;4;23;72;0;4;0
2021-01-07;2;20;68;0;1;0
2021-01-06;3;19;67;0;0;0
2021-01-05;2;22;68;0;2;0
2021-01-04;4;26;66;0;2;0
2021-01-03;5;24;66;0;5;0
2021-01-02;4;19;62;0;1;0
2021-01-01;3;19;63;0;2;0
2020-12-31;1;17;66;0;1;0
2020-12-30;4;18;66;0;2;0
2020-12-29;7;20;69;0;5;0
2020-12-28;3;16;67;0;1;0
2020-12-27;2;18;80;0;1;0
2020-12-26;4;20;82;0;3;0
2020-12-25;1;22;81;0;0;0
2020-12-24;3;23;85;0;3;0
2020-12-23;6;26;85;0;5;0
2020-12-22;3;25;82;0;2;1
2020-12-21;3;24;80;0;1;1
2020-12-20;4;28;83;0;4;0
2020-12-19;7;24;82;0;4;0
2020-12-18;1;19;78;0;1;0
2020-12-17;7;20;77;0;5;0
2020-12-16;4;14;77;0;3;0
2020-12-15;1;13;76;0;0;1
2020-12-14;6;12;79;0;2;1
2020-12-13;0;8;81;0;0;0
2020-12-12;1;8;83;0;0;0
2020-12-11;3;10;89;0;2;0
2020-12-10;0;9;89;0;0;0
2020-12-09;4;11;92;0;3;0
2020-12-08;0;13;96;0;0;1
2020-12-07;1;14;99;0;1;1
2020-12-06;1;18;101;0;0;0
2020-12-05;2;21;104;0;2;0
2020-12-04;1;34;110;0;1;1
2020-12-03;3;36;112;0;3;1
2020-12-02;6;35;110;0;5;0
2020-12-01;1;34;108;0;1;0
2020-11-30;6;36;107;0;5;0
2020-11-29;3;33;104;0;2;0
2020-11-28;16;31;105;0;15;0
2020-11-27;3;21;92;0;2;0
2020-11-26;3;22;92;0;2;0
2020-11-25;5;20;96;0;3;0
2020-11-24;5;17;94;0;3;0
2020-11-23;3;21;93;0;2;0
2020-11-22;2;21;94;0;1;0
2020-11-21;6;23;97;0;4;0
2020-11-20;3;23;96;0;3;0
2020-11-19;1;22;96;0;0;0
2020-11-18;3;27;101;0;0;0
2020-11-17;7;29;105;0;5;0
2020-11-16;3;26;105;0;3;0
2020-11-15;3;30;105;0;3;0
2020-11-14;4;32;105;0;4;0
2020-11-13;3;31;106;0;0;0
2020-11-12;9;33;110;0;6;0
2020-11-11;2;34;104;0;1;0
2020-11-10;4;36;105;0;4;0
2020-11-09;7;33;104;0;7;0
2020-11-08;6;29;98;0;5;0
2020-11-07;3;23;93;0;3;0
2020-11-06;3;22;96;0;3;0
2020-11-05;10;22;102;0;10;0
2020-11-04;3;14;98;0;2;0
2020-11-03;2;14;106;0;2;0
2020-11-02;3;20;121;0;3;0
2020-11-01;0;18;121;0;0;0
2020-10-31;2;20;126;0;2;0
2020-10-30;3;21;125;0;3;0
2020-10-29;2;22;125;0;2;0
2020-10-28;2;23;128;0;2;0
2020-10-27;8;24;127;0;6;0
2020-10-26;1;21;125;0;1;0
2020-10-25;2;24;127;0;2;0
2020-10-24;3;28;127;0;3;0
2020-10-23;4;28;130;0;4;0
2020-10-22;3;27;131;0;3;0
2020-10-21;3;31;129;0;3;0
2020-10-20;5;32;133;0;5;0
2020-10-19;4;27;129;0;4;0
2020-10-18;6;25;128;0;5;0
2020-10-17;3;23;125;0;2;0
2020-10-16;3;21;125;0;3;0
2020-10-15;7;18;126;0;7;0
2020-10-14;4;18;121;0;4;0
2020-10-13;1;23;118;0;0;0
2020-10-12;2;30;120;0;2;0
2020-10-11;3;38;121;0;3;0
2020-10-10;1;52;123;0;1;0
2020-10-09;0;54;124;0;0;0
2020-10-08;7;59;127;0;5;1
2020-10-07;9;55;123;0;9;0
2020-10-06;8;49;115;0;7;1
2020-10-05;10;46;110;0;10;0
2020-10-04;17;37;103;0;16;2
2020-10-03;4;25;88;0;3;1
2020-10-02;5;24;86;0;3;1
2020-10-01;3;22;86;0;2;0
2020-09-30;4;26;84;0;2;0
2020-09-29;5;28;83;0;5;1
2020-09-28;1;24;79;0;0;0
2020-09-27;5;32;82;0;3;1
2020-09-26;4;29;79;0;4;0
2020-09-25;3;28;78;0;2;0
2020-09-24;6;27;79;0;5;0
2020-09-23;6;24;74;0;5;0
2020-09-22;1;23;74;0;1;1
2020-09-21;8;24;82;0;6;0
2020-09-20;3;21;76;0;2;0
2020-09-19;3;21;75;0;3;0
2020-09-18;3;21;74;0;2;0
2020-09-17;4;24;75;0;4;0
2020-09-16;5;25;71;0;4;0
2020-09-15;3;23;70;0;2;0
2020-09-14;3;21;70;0;2;0
2020-09-13;2;21;68;0;2;0
2020-09-12;4;21;67;0;3;0
2020-09-11;6;21;65;0;5;0
2020-09-10;5;16;67;0;4;0
2020-09-09;3;13;63;0;3;0
2020-09-08;1;13;64;0;1;0
2020-09-07;2;12;64;0;1;0
2020-09-06;2;12;63;0;2;0
2020-09-05;4;11;64;0;3;0
2020-09-04;1;11;62;0;1;0
2020-09-03;2;10;63;0;1;0
2020-09-02;4;12;63;0;3;0
2020-09-01;1;13;60;0;0;0
2020-08-31;1;12;64;0;1;0
2020-08-30;1;16;66;0;1;0
2020-08-29;3;24;67;0;3;0
2020-08-28;0;21;64;0;0;0
2020-08-27;3;22;66;0;3;0
2020-08-26;4;22;63;0;3;0
2020-08-25;0;22;63;0;0;0
2020-08-24;6;22;64;0;5;0
2020-08-23;9;20;62;0;9;0
2020-08-22;1;13;56;0;0;0
2020-08-21;1;14;58;0;1;0
2020-08-20;3;14;57;0;2;0
2020-08-19;4;13;57;0;4;1
2020-08-18;1;16;53;0;0;2
2020-08-17;4;16;55;0;4;2
2020-08-16;2;16;54;0;2;0
2020-08-15;1;15;54;0;0;0
2020-08-14;2;15;57;0;1;0
2020-08-13;1;16;58;0;0;0
2020-08-12;7;17;58;0;6;0
2020-08-11;1;14;53;0;0;0
2020-08-10;6;15;55;0;4;0
2020-08-09;2;10;53;0;1;0
2020-08-08;0;13;53;0;0;0
2020-08-07;4;16;56;0;3;0
2020-08-06;2;15;53;0;1;0
2020-08-05;3;15;54;0;3;0
2020-08-04;2;14;52;0;1;0
2020-08-03;0;13;54;0;0;0
2020-08-02;5;16;56;0;4;0
2020-08-01;3;13;54;0;3;0
2020-07-31;3;13;52;0;1;0
2020-07-30;1;14;54;0;0;0
2020-07-29;3;17;55;0;2;0
2020-07-28;0;15;54;0;0;0
2020-07-27;4;17;55;0;4;0
2020-07-26;1;13;51;0;1;0
2020-07-25;3;14;51;0;3;0
2020-07-24;4;14;48;0;4;0
2020-07-23;3;12;45;0;2;0
2020-07-22;0;13;45;0;0;0
2020-07-21;3;15;46;0;3;0
2020-07-20;0;12;50;0;0;0
2020-07-19;2;13;53;0;2;0
2020-07-18;3;13;54;0;3;0
2020-07-17;2;12;55;0;2;0
2020-07-16;3;11;54;0;3;0
2020-07-15;2;11;51;0;2;0
2020-07-14;0;9;51;0;0;0
2020-07-13;1;11;51;0;1;0
2020-07-12;2;11;52;0;2;0
2020-07-11;2;12;51;0;2;0
2020-07-10;1;12;50;0;1;0
2020-07-09;3;13;49;0;3;0
2020-07-08;0;11;47;0;0;0
2020-07-07;2;14;48;0;2;0
2020-07-06;1;13;46;0;1;0
2020-07-05;3;13;46;0;3;0
2020-07-04;2;11;44;0;2;0
2020-07-03;2;9;44;0;2;0
2020-07-02;1;8;46;0;0;0
2020-07-01;3;7;49;0;3;0
2020-06-30;1;5;47;0;1;0
2020-06-29;1;6;58;0;1;0
2020-06-28;1;6;57;0;1;0
2020-06-27;0;13;56;0;0;0
2020-06-26;1;16;56;0;1;0
2020-06-25;0;18;56;0;0;0
2020-06-24;1;22;57;0;1;0
2020-06-23;2;22;58;0;2;0
2020-06-22;1;20;58;0;1;0
2020-06-21;8;21;57;0;7;0
2020-06-20;3;13;51;0;3;0
2020-06-19;3;12;50;0;3;0
2020-06-18;4;10;49;0;4;0
2020-06-17;1;7;45;0;1;0
2020-06-16;0;6;45;0;0;0
2020-06-15;2;7;46;0;1;0
2020-06-14;0;6;45;0;0;0
2020-06-13;2;6;46;0;2;0
2020-06-12;1;5;45;0;1;0
2020-06-11;1;5;45;0;1;0
2020-06-10;0;7;46;0;0;0
2020-06-09;1;11;46;0;1;0
2020-06-08;1;13;48;0;1;0
2020-06-07;0;13;47;0;0;0
2020-06-06;1;25;48;0;1;0
2020-06-05;1;24;49;0;1;0
2020-06-04;3;23;49;0;3;0
2020-06-03;4;20;49;0;2;0
2020-06-02;3;17;49;0;3;0
2020-06-01;1;15;48;0;1;0
2020-05-31;12;16;50;0;12;0
2020-05-30;0;6;39;0;0;0
2020-05-29;0;6;39;0;0;0
2020-05-28;0;7;44;0;0;0
2020-05-27;1;9;44;0;0;0
2020-05-26;1;12;56;0;1;0
2020-05-25;2;11;57;0;2;0
2020-05-24;3;10;57;0;3;0
