﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;2;20;73;0;2;0
2022-05-18;4;23;76;0;4;0
2022-05-17;3;24;73;0;3;0
2022-05-16;2;23;77;0;1;0
2022-05-15;4;24;79;0;3;0
2022-05-14;4;27;78;0;3;0
2022-05-13;2;25;76;0;2;0
2022-05-12;5;25;76;0;4;0
2022-05-11;5;23;74;0;5;0
2022-05-10;2;20;70;0;2;0
2022-05-09;3;20;71;0;3;0
2022-05-08;7;20;69;0;7;0
2022-05-07;1;17;67;0;1;0
2022-05-06;2;16;66;0;2;0
2022-05-05;3;18;66;0;3;0
2022-05-04;2;16;65;0;2;0
2022-05-03;2;16;67;0;2;0
2022-05-02;3;15;68;0;1;0
2022-05-01;4;12;69;0;4;0
2022-04-30;0;10;69;0;0;0
2022-04-29;4;12;72;0;4;0
2022-04-28;1;10;70;0;1;0
2022-04-27;2;13;72;0;2;0
2022-04-26;1;11;77;0;1;0
2022-04-25;0;15;77;0;0;0
2022-04-24;2;16;77;0;2;0
2022-04-23;2;21;77;0;2;0
2022-04-22;2;22;76;0;2;0
2022-04-21;4;22;76;0;4;0
2022-04-20;0;19;74;0;0;0
2022-04-19;5;21;78;0;5;0
2022-04-18;1;18;73;0;1;0
2022-04-17;7;18;75;0;7;0
2022-04-16;3;14;68;0;3;0
2022-04-15;2;12;66;0;2;0
2022-04-14;1;15;66;0;1;0
2022-04-13;2;14;71;0;2;0
2022-04-12;2;14;73;0;2;0
2022-04-11;1;15;74;0;1;0
2022-04-10;3;18;75;0;3;0
2022-04-09;1;18;77;0;1;0
2022-04-08;5;19;78;0;5;0
2022-04-07;0;18;74;0;0;0
2022-04-06;2;21;78;0;2;0
2022-04-05;3;21;76;0;3;0
2022-04-04;4;21;77;0;4;0
2022-04-03;3;24;73;0;3;0
2022-04-02;2;22;70;0;2;0
2022-04-01;4;20;69;0;4;0
2022-03-31;3;18;66;0;3;0
2022-03-30;2;16;63;0;2;0
2022-03-29;3;16;65;0;3;0
2022-03-28;7;15;64;0;6;0
2022-03-27;1;12;59;0;1;0
2022-03-26;0;11;59;0;0;0
2022-03-25;2;14;59;0;2;0
2022-03-24;1;12;57;0;1;0
2022-03-23;2;12;56;0;2;0
2022-03-22;2;12;57;0;2;0
2022-03-21;4;16;60;0;4;0
2022-03-20;0;16;56;0;0;0
2022-03-19;3;19;56;0;3;0
2022-03-18;0;18;57;0;0;0
2022-03-17;1;24;61;0;1;0
2022-03-16;2;25;61;0;2;0
2022-03-15;6;24;62;0;6;0
2022-03-14;4;22;59;0;4;0
2022-03-13;3;18;55;0;3;0
2022-03-12;2;19;54;0;2;0
2022-03-11;6;17;55;0;5;0
2022-03-10;2;12;52;0;2;0
2022-03-09;1;11;50;0;1;0
2022-03-08;5;11;50;0;2;0
2022-03-07;0;8;51;0;0;0
2022-03-06;4;12;53;0;4;0
2022-03-05;0;10;50;0;0;0
2022-03-04;0;11;54;0;0;0
2022-03-03;3;12;54;0;3;0
2022-03-02;1;9;54;0;1;0
2022-03-01;0;8;56;0;0;0
2022-02-28;4;8;57;0;4;0
2022-02-27;2;7;56;0;2;0
2022-02-26;1;10;55;0;1;0
2022-02-25;1;10;55;0;1;0
2022-02-24;0;9;62;0;0;0
2022-02-23;0;13;63;0;0;0
2022-02-22;0;17;63;0;0;0
2022-02-21;3;18;65;0;3;0
2022-02-20;5;18;64;0;5;0
2022-02-19;1;16;62;0;1;0
2022-02-18;0;15;62;0;0;0
2022-02-17;4;17;62;0;4;0
2022-02-16;4;16;59;0;4;0
2022-02-15;1;14;58;0;1;0
2022-02-14;3;13;58;0;3;0
2022-02-13;3;11;55;0;3;0
2022-02-12;0;11;53;0;0;0
2022-02-11;2;13;53;0;2;0
2022-02-10;3;12;54;0;3;0
2022-02-09;2;13;53;0;2;0
2022-02-08;0;11;52;0;0;0
2022-02-07;1;14;57;0;1;0
2022-02-06;3;16;60;0;3;0
2022-02-05;2;14;57;0;2;0
2022-02-04;1;15;57;0;1;0
2022-02-03;4;15;58;0;4;0
2022-02-02;0;12;55;0;0;0
2022-02-01;3;20;56;0;3;0
2022-01-31;3;18;55;0;3;0
2022-01-30;1;15;54;0;1;0
2022-01-29;3;16;55;0;2;0
2022-01-28;2;16;54;0;1;0
2022-01-27;1;17;53;0;1;0
2022-01-26;8;17;54;0;8;0
2022-01-25;1;9;47;0;1;0
2022-01-24;0;9;48;0;0;0
2022-01-23;2;12;50;0;2;0
2022-01-22;2;11;52;0;2;0
2022-01-21;3;9;53;0;3;0
2022-01-20;1;7;54;0;1;0
2022-01-19;0;6;56;0;0;0
2022-01-18;1;9;60;0;1;0
2022-01-17;3;10;59;0;3;0
2022-01-16;1;8;56;0;1;0
2022-01-15;0;12;55;0;0;0
2022-01-14;1;16;56;0;1;0
2022-01-13;0;15;55;0;0;0
2022-01-12;3;17;56;0;3;0
2022-01-11;2;16;55;0;2;0
2022-01-10;1;15;53;0;1;0
2022-01-09;5;15;54;0;5;0
2022-01-08;4;12;52;0;4;0
2022-01-07;0;10;49;0;0;0
2022-01-06;2;13;50;0;2;0
2022-01-05;2;12;50;0;1;0
2022-01-04;1;11;55;0;1;0
2022-01-03;2;12;56;0;1;0
2022-01-02;2;11;58;0;2;0
2022-01-01;2;11;56;0;2;0
2021-12-31;3;11;56;0;2;0
2021-12-30;1;13;58;0;1;0
2021-12-29;0;16;61;0;0;0
2021-12-28;2;20;64;0;2;0
2021-12-27;1;21;66;0;1;0
2021-12-26;2;24;66;0;2;0
2021-12-25;2;22;70;0;2;0
2021-12-24;5;20;70;0;5;0
2021-12-23;4;15;66;0;3;0
2021-12-22;4;12;65;0;4;0
2021-12-21;3;8;65;0;3;0
2021-12-20;4;6;67;0;3;0
2021-12-19;0;5;69;0;0;0
2021-12-18;0;5;72;0;0;0
2021-12-17;1;8;75;0;1;0
2021-12-16;1;10;78;0;1;0
2021-12-15;0;10;78;0;0;0
2021-12-14;1;11;79;0;1;0
2021-12-13;2;12;80;0;2;0
2021-12-12;0;16;83;0;0;0
2021-12-11;3;18;86;0;3;0
2021-12-10;3;18;86;0;3;0
2021-12-09;1;15;84;0;1;0
2021-12-08;1;16;87;0;1;0
2021-12-07;2;19;87;0;1;0
2021-12-06;7;22;86;0;7;0
2021-12-05;2;18;80;0;2;0
2021-12-04;3;20;80;0;3;0
2021-12-03;0;18;79;0;0;0
2021-12-02;2;24;83;0;2;0
2021-12-01;4;24;88;0;4;0
2021-11-30;4;21;85;0;4;0
2021-11-29;3;19;82;0;3;0
2021-11-28;4;20;86;0;1;0
2021-11-27;1;22;88;0;1;0
2021-11-26;6;26;90;0;5;0
2021-11-25;2;23;86;0;2;0
2021-11-24;1;24;90;0;1;0
2021-11-23;3;28;92;0;2;0
2021-11-22;4;26;94;0;4;0
2021-11-21;5;23;95;0;5;0
2021-11-20;5;20;92;0;4;0
2021-11-19;4;22;96;0;4;0
2021-11-18;3;21;94;0;3;0
2021-11-17;5;21;97;0;3;0
2021-11-16;1;17;99;0;1;0
2021-11-15;1;20;101;0;1;0
2021-11-14;2;22;105;0;2;0
2021-11-13;6;20;105;0;3;0
2021-11-12;3;16;105;0;3;0
2021-11-11;4;15;104;0;4;0
2021-11-10;1;14;101;0;1;0
2021-11-09;4;17;107;0;4;0
2021-11-08;3;20;104;0;1;0
2021-11-07;0;18;105;0;0;0
2021-11-06;1;19;107;0;1;0
2021-11-05;2;26;108;0;2;0
2021-11-04;3;27;106;0;2;0
2021-11-03;4;27;105;0;4;0
2021-11-02;7;24;106;0;6;0
2021-11-01;1;23;102;0;1;0
2021-10-31;1;25;107;0;1;0
2021-10-30;8;28;108;0;6;0
2021-10-29;3;27;103;0;3;0
2021-10-28;3;27;102;0;3;0
2021-10-27;1;34;102;0;1;0
2021-10-26;6;36;103;0;4;0
2021-10-25;4;37;100;0;4;0
2021-10-24;4;38;98;0;4;0
2021-10-23;6;37;99;0;5;0
2021-10-22;4;38;95;0;3;0
2021-10-21;10;36;94;0;8;0
2021-10-20;3;29;87;0;2;0
2021-10-19;6;30;86;0;5;0
2021-10-18;6;25;82;0;5;0
2021-10-17;3;26;77;0;3;0
2021-10-16;7;24;74;0;5;0
2021-10-15;2;20;71;0;2;0
2021-10-14;4;20;70;0;4;0
2021-10-13;3;18;67;0;2;0
2021-10-12;1;15;65;0;1;0
2021-10-11;7;15;65;0;7;0
2021-10-10;1;13;60;0;1;0
2021-10-09;2;14;60;0;2;0
2021-10-08;2;20;58;0;2;0
2021-10-07;2;21;57;0;2;0
2021-10-06;0;20;57;0;0;0
2021-10-05;1;25;58;0;1;0
2021-10-04;5;27;58;0;5;0
2021-10-03;2;26;56;0;2;0
2021-10-02;8;25;56;0;8;0
2021-10-01;3;19;48;0;3;0
2021-09-30;1;21;46;0;1;0
2021-09-29;5;21;49;0;4;0
2021-09-28;3;18;47;0;3;0
2021-09-27;4;16;46;0;4;0
2021-09-26;1;13;43;0;1;0
2021-09-25;2;13;42;0;1;0
2021-09-24;6;12;45;0;6;0
2021-09-23;1;6;39;0;1;0
2021-09-22;2;7;39;0;2;0
2021-09-21;1;6;37;0;1;0
2021-09-20;1;6;40;0;1;0
2021-09-19;1;5;41;0;1;0
2021-09-18;0;5;44;0;0;0
2021-09-17;0;7;44;0;0;0
2021-09-16;2;8;47;0;2;0
2021-09-15;1;6;48;0;1;0
2021-09-14;1;6;48;0;1;0
2021-09-13;0;7;47;0;0;0
2021-09-12;1;8;51;0;1;0
2021-09-11;2;8;51;0;2;0
2021-09-10;1;9;49;0;1;0
2021-09-09;0;10;51;0;0;0
2021-09-08;1;10;51;0;1;0
2021-09-07;2;11;52;0;2;0
2021-09-06;1;13;51;0;1;0
2021-09-05;1;14;51;0;1;0
2021-09-04;3;15;50;0;3;0
2021-09-03;2;13;47;0;1;0
2021-09-02;0;11;46;0;0;0
2021-09-01;2;16;47;0;0;0
2021-08-31;4;15;47;0;4;0
2021-08-30;3;12;43;0;2;0
2021-08-29;2;9;45;0;1;0
2021-08-28;1;13;44;0;1;0
2021-08-27;0;14;43;0;0;0
2021-08-26;5;18;43;0;5;0
2021-08-25;0;13;40;0;0;0
2021-08-24;1;16;40;0;1;0
2021-08-23;0;18;40;0;0;0
2021-08-22;6;19;42;0;5;0
2021-08-21;2;13;39;0;1;0
2021-08-20;4;16;39;0;4;0
2021-08-19;0;13;37;0;0;0
2021-08-18;3;13;38;0;2;0
2021-08-17;4;14;36;0;3;0
2021-08-16;2;10;33;0;1;0
2021-08-15;1;12;33;0;1;0
2021-08-14;4;12;34;0;3;0
2021-08-13;1;9;31;0;1;0
2021-08-12;0;8;31;0;0;0
2021-08-11;3;8;33;0;2;0
2021-08-10;0;5;31;0;0;0
2021-08-09;3;6;31;0;2;0
2021-08-08;1;3;31;0;1;0
2021-08-07;1;2;30;0;1;0
2021-08-06;0;6;32;0;0;0
2021-08-05;0;6;32;0;0;0
2021-08-04;0;6;34;0;0;0
2021-08-03;1;8;38;0;1;0
2021-08-02;0;9;38;0;0;0
2021-08-01;0;9;40;0;0;0
2021-07-31;5;10;41;0;5;0
2021-07-30;0;8;37;0;0;0
2021-07-29;0;10;41;0;0;0
2021-07-28;2;11;43;0;0;0
2021-07-27;2;12;45;0;2;0
2021-07-26;0;11;44;0;0;0
2021-07-25;1;11;46;0;1;0
2021-07-24;4;10;47;0;3;0
2021-07-23;2;7;47;0;2;0
2021-07-22;1;8;47;0;1;0
2021-07-21;2;7;46;0;2;0
2021-07-20;1;7;50;0;1;0
2021-07-19;0;8;49;0;0;0
2021-07-18;0;9;49;0;0;0
2021-07-17;1;9;49;0;1;0
2021-07-16;3;10;50;0;3;0
2021-07-15;0;7;47;0;0;0
2021-07-14;2;10;47;0;1;0
2021-07-13;2;9;48;0;2;0
2021-07-12;1;9;48;0;0;0
2021-07-11;0;12;49;0;0;0
2021-07-10;2;13;52;0;2;0
2021-07-09;0;13;50;0;0;0
2021-07-08;4;14;53;0;2;0
2021-07-07;0;11;56;0;0;0
2021-07-06;2;16;57;0;2;0
2021-07-05;4;16;55;0;4;0
2021-07-04;1;14;53;0;1;0
2021-07-03;2;14;53;0;2;0
2021-07-02;1;14;51;0;1;0
2021-07-01;1;15;54;0;1;0
2021-06-30;5;17;55;0;3;0
2021-06-29;2;15;53;0;2;0
2021-06-28;2;13;54;0;2;0
2021-06-27;1;18;54;0;1;0
2021-06-26;3;17;56;0;3;0
2021-06-25;2;14;54;0;2;0
2021-06-24;3;13;56;0;3;0
2021-06-23;2;12;57;0;2;0
2021-06-22;0;10;56;0;0;0
2021-06-21;7;10;61;0;5;0
2021-06-20;0;6;56;0;0;0
2021-06-19;0;8;59;0;0;0
2021-06-18;1;10;60;0;0;0
2021-06-17;3;13;61;0;2;0
2021-06-16;1;10;64;0;1;0
2021-06-15;0;12;64;0;0;0
2021-06-14;2;17;67;0;2;0
2021-06-13;2;16;67;0;2;0
2021-06-12;2;14;68;0;2;0
2021-06-11;3;15;69;0;3;0
2021-06-10;0;13;66;0;0;0
2021-06-09;3;13;66;0;3;0
2021-06-08;5;14;66;0;3;0
2021-06-07;1;11;64;0;1;0
2021-06-06;0;13;67;0;0;0
2021-06-05;3;16;68;0;1;0
2021-06-04;1;15;70;0;1;0
2021-06-03;0;17;69;0;0;0
2021-06-02;4;18;70;0;4;0
2021-06-01;2;18;67;0;2;0
2021-05-31;3;20;65;0;1;0
2021-05-30;4;20;65;0;4;0
2021-05-29;2;21;62;0;2;0
2021-05-28;3;19;61;0;1;0
2021-05-27;1;21;63;0;0;0
2021-05-26;5;22;65;0;5;0
2021-05-25;4;19;60;0;4;0
2021-05-24;2;20;61;0;1;0
2021-05-23;5;19;61;0;5;0
2021-05-22;0;18;57;0;0;0
2021-05-21;5;20;57;0;2;0
2021-05-20;1;19;56;0;1;0
2021-05-19;3;21;56;0;3;0
2021-05-18;5;18;53;0;5;0
2021-05-17;1;13;50;0;1;0
2021-05-16;4;17;50;0;3;0
2021-05-15;2;14;48;0;2;0
2021-05-14;3;16;47;0;3;0
2021-05-13;3;14;44;0;2;0
2021-05-12;0;14;43;0;0;0
2021-05-11;0;14;43;0;0;0
2021-05-10;5;15;45;0;3;0
2021-05-09;1;15;42;0;0;0
2021-05-08;5;14;42;0;3;0
2021-05-07;1;11;41;0;1;0
2021-05-06;3;11;42;0;3;0
2021-05-05;0;9;45;0;0;0
2021-05-04;1;12;46;0;1;0
2021-05-03;4;13;47;0;1;0
2021-05-02;0;11;48;0;0;0
2021-05-01;3;16;48;0;3;0
2021-04-30;1;14;46;0;1;0
2021-04-29;1;14;48;0;1;0
2021-04-28;3;13;48;0;2;0
2021-04-27;2;11;47;0;2;0
2021-04-26;1;10;45;0;1;0
2021-04-25;5;9;44;0;2;0
2021-04-24;1;11;43;0;1;1
2021-04-23;3;11;46;0;3;1
2021-04-22;0;9;46;0;0;1
2021-04-21;2;11;49;0;2;1
2021-04-20;1;9;53;0;1;1
2021-04-19;0;9;55;0;0;1
2021-04-18;4;9;56;0;2;1
2021-04-17;1;8;54;0;1;1
2021-04-16;1;7;55;0;1;1
2021-04-15;3;6;54;0;1;1
2021-04-14;0;8;53;0;0;1
2021-04-13;1;11;55;0;1;1
2021-04-12;0;17;54;0;0;0
2021-04-11;2;18;55;0;2;0
2021-04-10;1;18;53;0;0;0
2021-04-09;0;21;55;0;0;0
2021-04-08;4;21;56;0;1;0
2021-04-07;3;20;55;0;3;0
2021-04-06;10;21;52;0;7;1
2021-04-05;1;13;45;0;1;0
2021-04-04;2;13;45;0;2;0
2021-04-03;3;11;43;0;3;0
2021-04-02;0;9;40;0;0;0
2021-04-01;1;10;43;0;1;0
2021-03-31;5;13;42;0;4;0
2021-03-30;1;13;39;0;1;1
2021-03-29;1;15;39;0;1;0
2021-03-28;0;20;42;0;0;0
2021-03-27;1;23;42;0;0;0
2021-03-26;1;23;43;0;1;0
2021-03-25;4;22;43;0;4;0
2021-03-24;5;20;39;0;4;0
2021-03-23;3;16;36;0;3;0
2021-03-22;6;13;33;0;6;0
2021-03-21;3;9;27;0;3;0
2021-03-20;1;7;26;0;0;0
2021-03-19;0;7;26;0;0;0
2021-03-18;3;7;26;0;1;0
2021-03-17;0;8;26;0;0;0
2021-03-16;0;9;29;0;0;0
2021-03-15;2;10;33;0;1;0
2021-03-14;3;8;32;0;0;0
2021-03-13;1;6;35;0;1;0
2021-03-12;0;7;39;0;0;0
2021-03-11;2;7;40;0;2;0
2021-03-10;1;5;38;0;1;0
2021-03-09;2;7;38;0;1;0
2021-03-08;0;5;37;0;0;0
2021-03-07;0;6;37;0;0;0
2021-03-06;2;7;37;0;1;0
2021-03-05;0;10;39;0;0;0
2021-03-04;0;10;41;0;0;0
2021-03-03;3;11;43;0;2;0
2021-03-02;0;11;41;0;0;0
2021-03-01;1;11;42;0;0;0
2021-02-28;1;12;42;0;1;0
2021-02-27;5;11;42;0;3;0
2021-02-26;0;8;40;0;0;0
2021-02-25;1;10;40;0;1;0
2021-02-24;3;10;41;0;1;0
2021-02-23;1;7;41;0;1;0
2021-02-22;3;7;40;0;2;0
2021-02-21;0;9;38;0;0;0
2021-02-20;0;13;40;0;0;0
2021-02-19;2;14;42;0;2;0
2021-02-18;2;15;46;0;1;0
2021-02-17;0;18;46;0;0;0
2021-02-16;1;19;47;0;1;0
2021-02-15;4;18;46;0;3;0
2021-02-14;4;16;43;0;4;0
2021-02-13;1;12;40;0;0;0
2021-02-12;3;11;41;0;3;0
2021-02-11;5;8;39;0;3;0
2021-02-10;1;6;36;0;1;0
2021-02-09;0;8;38;0;0;0
2021-02-08;2;10;38;0;1;0
2021-02-07;0;10;38;0;0;0
2021-02-06;0;11;40;0;0;0
2021-02-05;0;11;41;0;0;0
2021-02-04;3;12;42;0;2;0
2021-02-03;3;10;42;0;2;1
2021-02-02;2;8;40;0;2;0
2021-02-01;2;8;38;0;1;0
2021-01-31;1;9;37;0;1;0
2021-01-30;0;8;37;0;0;0
2021-01-29;1;8;38;0;1;0
2021-01-28;1;9;39;0;1;0
2021-01-27;2;12;39;0;2;0
2021-01-26;2;16;40;0;1;0
2021-01-25;2;15;41;0;1;1
2021-01-24;0;14;44;0;0;0
2021-01-23;0;15;46;0;0;0
2021-01-22;2;16;46;0;2;0
2021-01-21;4;16;45;0;2;0
2021-01-20;6;13;43;0;6;0
2021-01-19;1;8;38;0;1;0
2021-01-18;1;7;37;0;1;0
2021-01-17;1;9;36;0;1;0
2021-01-16;1;8;37;0;0;1
2021-01-15;2;8;39;0;2;0
2021-01-14;1;8;39;0;1;0
2021-01-13;1;9;40;0;1;0
2021-01-12;0;9;41;0;0;0
2021-01-11;3;12;41;0;3;0
2021-01-10;0;9;40;0;0;0
2021-01-09;1;9;42;0;0;0
2021-01-08;2;8;43;0;2;0
2021-01-07;2;8;44;0;1;2
2021-01-06;1;7;46;0;1;1
2021-01-05;3;8;45;0;3;1
2021-01-04;0;7;42;0;0;0
2021-01-03;0;10;44;0;0;0
2021-01-02;0;12;46;0;0;0
2021-01-01;2;16;48;0;0;0
2020-12-31;2;18;49;0;1;0
2020-12-30;3;17;49;0;2;1
2020-12-29;2;16;50;0;1;1
2020-12-28;3;14;51;0;3;0
2020-12-27;2;12;49;0;2;0
2020-12-26;4;11;47;0;4;0
2020-12-25;3;7;45;0;2;0
2020-12-24;0;6;47;0;0;0
2020-12-23;2;8;50;0;1;0
2020-12-22;0;9;54;0;0;0
2020-12-21;1;11;55;0;0;1
2020-12-20;1;12;55;0;0;1
2020-12-19;0;11;55;0;0;0
2020-12-18;3;13;57;0;2;0
2020-12-17;2;14;57;0;2;0
2020-12-16;2;13;55;0;1;0
2020-12-15;3;16;54;0;2;0
2020-12-14;2;17;54;0;1;0
2020-12-13;0;16;53;0;0;0
2020-12-12;2;16;53;0;2;1
2020-12-11;3;16;53;0;1;1
2020-12-10;2;16;52;0;0;0
2020-12-09;8;19;53;0;2;0
2020-12-08;3;16;52;0;3;0
2020-12-07;1;16;53;0;1;0
2020-12-06;2;18;52;0;0;0
2020-12-05;2;21;54;0;2;0
2020-12-04;5;20;52;0;5;0
2020-12-03;4;15;47;0;3;1
2020-12-02;1;14;45;0;1;0
2020-12-01;3;17;44;0;2;0
2020-11-30;3;18;43;0;3;0
2020-11-29;3;20;41;0;2;0
2020-11-28;1;19;39;0;1;0
2020-11-27;0;18;38;0;0;0
2020-11-26;3;18;38;0;3;0
2020-11-25;4;17;35;0;4;0
2020-11-24;5;15;31;0;3;1
2020-11-23;5;10;28;0;5;0
2020-11-22;1;5;23;0;1;0
2020-11-21;0;7;22;0;0;0
2020-11-20;0;7;23;0;0;0
2020-11-19;2;7;23;0;2;0
2020-11-18;2;8;21;0;2;0
2020-11-17;0;6;21;0;0;0
2020-11-16;0;7;22;0;0;0
2020-11-15;3;8;25;0;2;1
2020-11-14;0;9;23;0;0;0
2020-11-13;0;9;25;0;0;0
2020-11-12;3;12;25;0;3;0
2020-11-11;0;9;22;0;0;0
2020-11-10;1;9;25;0;1;0
2020-11-09;1;9;24;0;1;0
2020-11-08;4;8;23;0;4;0
2020-11-07;0;5;20;0;0;0
2020-11-06;3;6;22;0;2;0
2020-11-05;0;3;22;0;0;0
2020-11-04;0;3;24;0;0;0
2020-11-03;1;5;26;0;1;0
2020-11-02;0;4;27;0;0;0
2020-11-01;1;4;28;0;1;0
2020-10-31;1;3;27;0;1;0
2020-10-30;0;2;26;0;0;0
2020-10-29;0;2;26;0;0;0
2020-10-28;2;3;27;0;1;0
2020-10-27;0;1;28;0;0;0
2020-10-26;0;1;33;0;0;0
2020-10-25;0;4;36;0;0;0
2020-10-24;0;5;38;0;0;0
2020-10-23;0;8;41;0;0;0
2020-10-22;1;8;44;0;1;0
2020-10-21;0;9;45;0;0;0
2020-10-20;0;9;45;0;0;0
2020-10-19;3;9;48;0;2;0
2020-10-18;1;9;47;0;1;0
2020-10-17;3;8;46;0;3;0
2020-10-16;0;5;43;0;0;0
2020-10-15;2;7;46;0;2;0
2020-10-14;0;7;45;0;0;0
2020-10-13;0;9;48;0;0;0
2020-10-12;3;11;50;0;3;0
2020-10-11;0;10;47;0;0;0
2020-10-10;0;12;47;0;0;0
2020-10-09;2;13;48;0;1;0
2020-10-08;2;11;50;0;2;0
2020-10-07;2;9;49;0;2;0
2020-10-06;2;7;49;0;2;0
2020-10-05;2;6;49;0;2;0
2020-10-04;2;6;48;0;2;0
2020-10-03;1;9;47;0;1;0
2020-10-02;0;11;46;0;0;0
2020-10-01;0;13;47;0;0;0
2020-09-30;0;16;47;0;0;0
2020-09-29;1;19;48;0;1;0
2020-09-28;2;21;48;0;2;0
2020-09-27;5;19;47;0;4;0
2020-09-26;3;17;43;0;3;0
2020-09-25;3;16;41;0;2;0
2020-09-24;4;13;39;0;4;0
2020-09-23;2;10;35;0;2;0
2020-09-22;3;10;33;0;3;0
2020-09-21;0;9;30;0;0;0
2020-09-20;2;12;30;0;2;0
2020-09-19;2;11;29;0;1;0
2020-09-18;0;10;30;0;0;0
2020-09-17;1;10;32;0;1;0
2020-09-16;2;9;32;0;2;0
2020-09-15;2;10;31;0;2;0
2020-09-14;3;9;29;0;3;0
2020-09-13;1;8;29;0;1;0
2020-09-12;1;9;28;0;1;0
2020-09-11;0;9;27;0;0;0
2020-09-10;0;10;29;0;0;0
2020-09-09;3;11;30;0;3;0
2020-09-08;1;9;27;0;1;0
2020-09-07;2;8;26;0;2;0
2020-09-06;2;6;25;0;2;0
2020-09-05;1;5;23;0;1;0
2020-09-04;1;6;23;0;1;0
2020-09-03;1;5;24;0;1;0
2020-09-02;1;5;24;0;1;0
2020-09-01;0;5;23;0;0;0
2020-08-31;0;5;23;0;0;0
2020-08-30;1;5;23;0;1;0
2020-08-29;2;4;24;0;1;0
2020-08-28;0;2;25;0;0;0
2020-08-27;1;3;26;0;1;0
2020-08-26;1;4;26;0;1;1
2020-08-25;0;6;25;0;0;0
2020-08-24;0;7;28;0;0;0
2020-08-23;0;8;29;0;0;1
2020-08-22;0;8;31;0;0;1
2020-08-21;1;11;32;0;0;1
2020-08-20;2;10;33;0;1;1
2020-08-19;3;9;32;0;2;2
2020-08-18;1;8;32;0;1;0
2020-08-17;1;9;31;0;1;0
2020-08-16;0;9;30;0;0;0
2020-08-15;3;9;33;0;3;0
2020-08-14;0;7;30;0;0;0
2020-08-13;1;7;32;0;0;0
2020-08-12;3;8;34;0;2;0
2020-08-11;2;7;32;0;1;0
2020-08-10;1;7;31;0;0;1
2020-08-09;0;7;32;0;0;0
2020-08-08;1;7;32;0;1;0
2020-08-07;1;7;32;0;1;0
2020-08-06;1;8;31;0;1;0
2020-08-05;2;9;33;0;2;0
2020-08-04;1;8;33;0;1;0
2020-08-03;1;8;35;0;0;0
2020-08-02;0;8;35;0;0;0
2020-08-01;1;11;37;0;0;1
2020-07-31;2;11;38;0;2;0
2020-07-30;2;11;37;0;2;0
2020-07-29;2;11;35;0;2;0
2020-07-28;1;10;35;0;1;0
2020-07-27;0;9;34;0;0;0
2020-07-26;3;11;36;0;3;0
2020-07-25;1;8;38;0;1;0
2020-07-24;2;7;38;0;2;0
2020-07-23;2;8;37;0;1;0
2020-07-22;1;6;40;0;1;0
2020-07-21;0;7;39;0;0;0
2020-07-20;2;10;40;0;2;0
2020-07-19;0;8;41;0;0;0
2020-07-18;0;8;42;0;0;0
2020-07-17;3;9;45;0;2;0
2020-07-16;0;7;43;0;0;0
2020-07-15;2;8;43;0;2;0
2020-07-14;4;6;45;0;2;0
2020-07-13;0;5;43;0;0;0
2020-07-12;0;7;46;0;0;0
2020-07-11;1;11;49;0;1;0
2020-07-10;0;10;50;0;0;0
2020-07-09;1;12;51;0;1;0
2020-07-08;0;12;50;0;0;0
2020-07-07;3;13;50;0;2;0
2020-07-06;3;11;52;0;2;0
2020-07-05;4;10;52;0;2;0
2020-07-04;1;7;52;0;0;0
2020-07-03;3;9;53;0;2;0
2020-07-02;1;11;51;0;1;0
2020-07-01;1;12;55;0;0;0
2020-06-30;0;12;57;0;0;0
2020-06-29;2;16;59;0;1;0
2020-06-28;0;15;60;0;0;0
2020-06-27;2;16;63;0;2;1
2020-06-26;5;19;63;0;2;1
2020-06-25;3;18;62;0;1;1
2020-06-24;1;18;61;0;0;1
2020-06-23;4;17;62;0;1;0
2020-06-22;2;17;62;0;2;0
2020-06-21;1;20;61;0;1;0
2020-06-20;5;20;60;0;3;0
2020-06-19;3;19;57;0;1;0
2020-06-18;3;21;57;0;3;0
2020-06-17;1;21;56;0;1;0
2020-06-16;3;21;58;0;2;0
2020-06-15;5;18;56;0;4;0
2020-06-14;1;14;52;0;0;0
2020-06-13;3;19;52;0;3;0
2020-06-12;5;19;51;0;5;0
2020-06-11;3;17;46;0;3;0
2020-06-10;3;15;46;0;2;0
2020-06-09;0;12;45;0;0;0
2020-06-08;0;17;45;0;0;0
2020-06-07;5;20;46;0;4;0
2020-06-06;3;17;42;0;1;0
2020-06-05;3;17;44;0;3;0
2020-06-04;1;17;41;0;1;0
2020-06-03;0;19;41;0;0;0
2020-06-02;5;20;42;0;5;0
2020-06-01;3;15;39;0;3;0
2020-05-31;2;13;38;0;2;0
2020-05-30;3;13;37;0;3;0
2020-05-29;3;11;36;0;3;0
2020-05-28;3;8;33;0;1;0
2020-05-27;2;6;33;0;1;0
2020-05-26;1;6;38;0;1;0
2020-05-25;1;8;40;0;1;0
2020-05-24;2;10;40;0;2;0
2020-05-23;1;8;39;0;1;0
2020-05-22;0;7;39;0;0;0
2020-05-21;0;7;41;0;0;0
2020-05-20;1;9;41;0;0;0
2020-05-19;3;8;41;0;2;0
2020-05-18;3;8;39;0;2;0
2020-05-17;0;6;39;0;0;0
2020-05-16;0;6;41;0;0;0
2020-05-15;0;8;43;0;0;0
