﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-18;4;35;111;1;3;2
2021-08-17;7;38;111;1;5;2
2021-08-16;2;35;110;1;1;2
2021-08-15;8;36;112;1;6;2
2021-08-14;7;33;111;1;4;2
2021-08-13;8;31;109;1;5;2
2021-08-12;8;27;107;1;3;2
2021-08-11;8;24;106;1;7;2
2021-08-10;4;18;103;1;3;1
2021-08-09;3;16;105;1;2;1
2021-08-08;5;17;105;1;3;2
2021-08-07;3;16;108;1;2;2
2021-08-06;4;20;108;1;2;2
2021-08-05;3;21;110;1;1;3
2021-08-04;2;22;115;1;1;3
2021-08-03;2;26;119;1;1;1
2021-08-02;5;29;121;1;3;1
2021-08-01;4;29;125;1;3;1
2021-07-31;7;29;125;1;5;1
2021-07-30;5;28;125;1;1;1
2021-07-29;3;31;130;1;0;1
2021-07-28;6;33;136;1;3;1
2021-07-27;6;37;135;1;3;1
2021-07-26;6;38;136;1;3;1
2021-07-25;5;37;136;1;2;1
2021-07-24;8;39;136;1;5;1
2021-07-23;9;38;135;1;7;1
2021-07-22;5;36;134;1;4;1
2021-07-21;10;34;135;1;7;1
2021-07-20;5;32;132;1;2;1
2021-07-19;5;33;133;1;3;1
2021-07-18;6;36;136;1;5;1
2021-07-17;6;36;133;1;3;1
2021-07-16;8;35;133;1;5;1
2021-07-15;3;35;130;1;2;1
2021-07-14;9;35;132;1;4;1
2021-07-13;6;33;135;1;3;1
2021-07-12;8;34;144;1;6;1
2021-07-11;7;32;140;1;6;1
2021-07-10;3;29;146;1;2;1
2021-07-09;7;35;149;1;6;1
2021-07-08;3;32;149;1;2;1
2021-07-07;5;35;153;1;3;1
2021-07-06;7;38;153;1;6;1
2021-07-05;6;39;150;1;4;1
2021-07-04;4;36;153;0;3;1
2021-07-03;9;37;154;0;6;1
2021-07-02;5;34;151;0;4;1
2021-07-01;6;33;154;0;4;2
2021-06-30;8;33;153;0;6;2
2021-06-29;8;33;157;0;6;1
2021-06-28;2;31;158;0;2;1
2021-06-27;4;34;166;0;4;1
2021-06-26;6;33;166;1;4;1
2021-06-25;4;35;167;1;2;1
2021-06-24;5;36;171;1;4;1
2021-06-23;8;36;175;1;6;2
2021-06-22;7;32;175;1;5;1
2021-06-21;9;32;178;1;5;1
2021-06-20;4;33;182;1;3;1
2021-06-19;7;42;188;1;6;1
2021-06-18;5;38;188;1;2;1
2021-06-17;6;47;195;1;2;1
2021-06-16;4;49;208;1;1;2
2021-06-15;7;53;218;1;4;1
2021-06-14;9;54;221;1;6;1
2021-06-13;14;52;229;1;13;2
2021-06-12;3;42;227;1;2;2
2021-06-11;14;48;234;1;13;2
2021-06-10;6;39;224;1;5;2
2021-06-09;8;37;225;1;7;3
2021-06-08;7;37;225;1;6;3
2021-06-07;6;35;223;1;2;3
2021-06-06;6;43;232;1;4;2
2021-06-05;10;48;236;1;7;3
2021-06-04;7;51;237;1;4;2
2021-06-03;4;51;238;1;3;2
2021-06-02;8;54;242;1;7;3
2021-06-01;6;53;244;1;3;3
2021-05-31;13;58;247;1;9;2
2021-05-30;12;55;247;1;7;3
2021-05-29;13;55;244;1;9;3
2021-05-28;7;55;242;1;4;3
2021-05-27;10;60;243;1;5;3
2021-05-26;10;61;244;1;8;3
2021-05-25;11;62;238;1;7;3
2021-05-24;9;69;237;2;6;2
2021-05-23;11;75;236;2;8;3
2021-05-22;15;74;231;2;6;3
2021-05-21;15;80;230;2;11;3
2021-05-20;11;81;224;1;6;3
2021-05-19;14;84;222;1;8;3
2021-05-18;20;79;218;1;15;3
2021-05-17;16;70;207;1;11;2
2021-05-16;11;65;202;1;9;3
2021-05-15;17;60;199;1;13;3
2021-05-14;15;58;190;1;12;3
2021-05-13;12;53;183;1;10;3
2021-05-12;5;51;177;1;3;3
2021-05-11;9;54;178;1;7;3
2021-05-10;8;53;180;1;6;2
2021-05-09;6;57;181;1;5;3
2021-05-08;13;58;180;1;11;3
2021-05-07;10;57;174;1;8;3
2021-05-06;10;55;170;1;8;2
2021-05-05;7;54;165;1;6;2
2021-05-04;9;53;169;1;7;2
2021-05-03;12;53;170;1;8;2
2021-05-02;8;47;166;1;6;3
2021-05-01;11;47;163;1;10;3
2021-04-30;9;42;159;2;4;2
2021-04-29;10;40;160;2;8;2
2021-04-28;8;37;156;2;4;2
2021-04-27;10;38;154;1;5;2
2021-04-26;5;36;155;1;2;2
2021-04-25;9;38;158;1;5;3
2021-04-24;7;35;156;1;5;3
2021-04-23;7;36;159;1;4;3
2021-04-22;7;38;158;1;5;3
2021-04-21;6;39;157;1;5;3
2021-04-20;7;39;155;1;4;3
2021-04-19;7;39;154;1;2;3
2021-04-18;6;40;155;1;4;4
2021-04-17;9;45;157;1;5;4
2021-04-16;9;46;159;1;5;2
2021-04-15;7;43;157;1;6;2
2021-04-14;8;42;157;1;4;2
2021-04-13;5;42;158;1;4;3
2021-04-12;6;41;158;1;4;3
2021-04-11;10;49;161;1;9;4
2021-04-10;11;49;155;1;8;4
2021-04-09;5;45;151;1;4;3
2021-04-08;7;44;151;2;3;3
2021-04-07;7;47;154;2;3;2
2021-04-06;6;49;155;2;3;2
2021-04-05;15;51;157;2;9;2
2021-04-04;11;44;152;2;9;2
2021-04-03;8;41;147;1;4;2
2021-04-02;5;42;150;1;3;2
2021-04-01;11;43;153;1;7;3
2021-03-31;9;43;153;1;5;3
2021-03-30;8;40;156;1;5;3
2021-03-29;6;38;156;1;3;3
2021-03-28;7;38;161;1;5;2
2021-03-27;9;36;158;1;7;3
2021-03-26;5;32;154;1;3;3
2021-03-25;11;35;157;1;6;3
2021-03-24;4;36;157;1;3;3
2021-03-23;7;36;158;1;4;3
2021-03-22;6;39;159;1;3;3
2021-03-21;5;40;160;1;3;2
2021-03-20;6;43;162;1;4;3
2021-03-19;8;47;164;1;6;3
2021-03-18;11;44;160;1;7;3
2021-03-17;4;39;159;1;3;3
2021-03-16;9;40;160;1;7;3
2021-03-15;7;39;155;1;5;3
2021-03-14;7;39;152;1;4;3
2021-03-13;9;40;152;1;8;3
2021-03-12;4;36;148;1;3;3
2021-03-11;7;37;151;1;5;3
2021-03-10;6;39;148;1;4;3
2021-03-09;9;41;150;1;6;3
2021-03-08;6;42;152;1;5;4
2021-03-07;6;45;153;1;4;4
2021-03-06;6;46;153;1;4;4
2021-03-05;7;50;151;1;3;4
2021-03-04;11;49;153;1;8;4
2021-03-03;8;44;151;1;6;4
2021-03-02;8;44;149;1;6;3
2021-03-01;10;44;148;1;6;3
2021-02-28;7;41;146;1;4;3
2021-02-27;10;41;153;1;7;3
2021-02-26;5;38;149;1;3;3
2021-02-25;6;41;149;1;3;3
2021-02-24;8;44;149;1;6;3
2021-02-23;10;40;147;1;5;3
2021-02-22;7;40;147;1;4;3
2021-02-21;7;40;147;1;5;3
2021-02-20;7;37;145;1;4;3
2021-02-19;7;34;147;1;5;3
2021-02-18;10;34;145;1;7;3
2021-02-17;4;31;141;1;2;3
2021-02-16;8;35;144;1;5;3
2021-02-15;7;32;144;1;5;3
2021-02-14;5;33;146;1;2;3
2021-02-13;5;39;148;1;2;3
2021-02-12;8;43;150;1;5;3
2021-02-11;5;41;148;1;4;3
2021-02-10;11;40;147;1;7;3
2021-02-09;5;38;148;1;2;3
2021-02-08;9;42;151;1;6;3
2021-02-07;10;40;148;0;8;3
2021-02-06;8;37;146;0;6;3
2021-02-05;6;35;142;0;4;3
2021-02-04;5;45;141;0;3;3
2021-02-03;7;45;142;0;6;3
2021-02-02;8;42;141;0;5;3
2021-02-01;5;40;140;0;4;3
2021-01-31;6;40;140;0;5;3
2021-01-30;7;40;138;1;3;3
2021-01-29;17;41;139;1;12;3
2021-01-28;7;31;133;1;3;3
2021-01-27;6;35;134;1;3;3
2021-01-26;5;35;133;1;3;3
2021-01-25;6;34;133;1;3;3
2021-01-24;7;36;132;1;4;3
2021-01-23;9;37;132;1;4;3
2021-01-22;6;40;132;1;3;3
2021-01-21;10;41;133;1;6;3
2021-01-20;7;38;134;1;4;4
2021-01-19;6;37;138;1;3;3
2021-01-18;8;38;138;1;5;3
2021-01-17;6;41;138;1;5;3
2021-01-16;12;41;141;1;6;3
2021-01-15;8;36;142;1;4;3
2021-01-14;6;38;144;1;3;3
2021-01-13;7;38;145;1;3;3
2021-01-12;7;37;147;1;4;3
2021-01-11;11;38;149;1;8;3
2021-01-10;8;35;145;1;5;4
2021-01-09;6;35;143;1;4;4
2021-01-08;8;35;145;1;6;4
2021-01-07;5;33;145;1;3;3
2021-01-06;5;34;147;1;2;3
2021-01-05;7;38;151;0;5;3
2021-01-04;9;37;154;0;6;4
2021-01-03;7;33;153;0;3;5
2021-01-02;6;32;155;0;3;5
2021-01-01;5;31;157;0;3;5
2020-12-31;6;31;163;0;4;4
2020-12-30;10;31;161;0;5;4
2020-12-29;7;27;162;0;3;3
2020-12-28;4;32;166;0;2;4
2020-12-27;5;39;170;0;3;4
2020-12-26;5;39;170;1;3;4
2020-12-25;5;42;172;1;4;4
2020-12-24;7;46;172;2;4;4
2020-12-23;6;49;173;2;4;4
2020-12-22;10;51;174;1;8;3
2020-12-21;13;48;172;2;7;4
2020-12-20;6;46;176;2;3;3
2020-12-19;9;49;176;2;6;3
2020-12-18;12;47;178;2;8;4
2020-12-17;11;41;181;2;7;4
2020-12-16;9;40;182;1;6;4
2020-12-15;8;41;178;1;4;3
2020-12-14;9;42;180;1;4;3
2020-12-13;8;43;186;1;6;3
2020-12-12;8;45;189;1;4;3
2020-12-11;6;47;190;1;3;4
2020-12-10;10;50;190;1;6;4
2020-12-09;12;49;192;1;5;4
2020-12-08;9;51;195;1;4;4
2020-12-07;11;50;196;0;8;4
2020-12-06;11;48;195;0;7;4
2020-12-05;7;47;196;0;5;4
2020-12-04;8;47;200;1;5;4
2020-12-03;8;45;204;1;5;4
2020-12-02;14;46;206;1;9;4
2020-12-01;4;40;203;1;2;5
2020-11-30;8;43;207;0;5;5
2020-11-29;10;42;208;0;7;4
2020-11-28;9;43;210;1;6;4
2020-11-27;7;50;207;1;3;4
2020-11-26;10;50;210;1;4;5
2020-11-25;8;53;208;1;4;5
2020-11-24;7;60;210;1;6;6
2020-11-23;7;62;209;1;3;5
2020-11-22;12;59;212;1;6;4
2020-11-21;14;57;213;1;11;4
2020-11-20;4;57;206;1;2;5
2020-11-19;12;64;209;1;8;5
2020-11-18;18;62;206;2;9;5
2020-11-17;11;52;202;1;7;6
2020-11-16;7;53;200;1;3;6
2020-11-15;10;57;202;1;6;6
2020-11-14;15;56;200;1;8;6
2020-11-13;15;53;199;1;9;5
2020-11-12;12;55;194;1;5;3
2020-11-11;4;60;200;1;2;3
2020-11-10;11;69;205;2;8;4
2020-11-09;12;68;205;1;6;4
2020-11-08;7;68;204;0;5;5
2020-11-07;11;70;207;0;7;5
2020-11-06;16;70;208;0;9;5
2020-11-05;17;69;205;0;10;4
2020-11-04;18;63;203;0;10;4
2020-11-03;12;59;199;0;6;4
2020-11-02;13;53;201;1;8;3
2020-11-01;9;53;199;2;6;4
2020-10-31;13;51;199;3;7;4
2020-10-30;15;50;198;3;10;4
2020-10-29;7;47;193;2;2;3
2020-10-28;12;48;195;2;5;4
2020-10-27;6;47;190;2;3;3
2020-10-26;11;49;191;2;7;3
2020-10-25;9;47;185;2;4;4
2020-10-24;11;48;183;2;6;4
2020-10-23;13;46;183;2;10;2
2020-10-22;8;40;174;1;5;1
2020-10-21;8;44;173;1;5;1
2020-10-20;9;43;171;1;5;1
2020-10-19;8;49;169;1;5;2
2020-10-18;8;53;173;1;5;2
2020-10-17;7;58;169;1;5;4
2020-10-16;6;58;165;1;5;3
2020-10-15;13;62;161;1;6;2
2020-10-14;9;63;156;1;4;3
2020-10-13;15;65;155;1;10;3
2020-10-12;12;62;148;1;8;3
2020-10-11;11;61;143;1;8;3
2020-10-10;8;60;141;1;5;4
2020-10-09;14;61;139;1;9;3
2020-10-08;14;58;137;0;8;2
2020-10-07;9;56;131;0;6;2
2020-10-06;11;55;131;0;8;3
2020-10-05;9;51;127;0;6;3
2020-10-04;13;45;125;0;8;3
2020-10-03;11;40;128;0;7;3
2020-10-02;10;32;122;0;5;3
2020-10-01;10;28;122;0;8;4
2020-09-30;8;26;116;0;4;4
2020-09-29;6;23;112;0;4;4
2020-09-28;1;23;113;0;0;4
2020-09-27;4;27;116;0;4;4
2020-09-26;3;28;115;0;1;4
2020-09-25;4;38;115;0;1;3
2020-09-24;8;37;115;0;4;3
2020-09-23;2;33;115;0;1;2
2020-09-22;9;33;120;0;3;3
2020-09-21;7;31;124;0;4;3
2020-09-20;8;31;122;0;4;3
2020-09-19;14;30;120;0;12;3
2020-09-18;5;21;109;0;2;3
2020-09-17;5;25;108;0;1;3
2020-09-16;5;28;113;0;1;3
2020-09-15;3;34;112;0;0;3
2020-09-14;8;35;120;0;3;3
2020-09-13;7;37;122;0;3;4
2020-09-12;6;38;120;0;2;4
2020-09-11;6;38;119;0;5;3
2020-09-10;5;44;116;0;2;1
2020-09-09;12;44;117;0;6;1
2020-09-08;6;43;111;0;2;2
2020-09-07;12;42;114;0;6;2
2020-09-06;7;36;111;0;3;1
2020-09-05;7;37;109;0;5;1
2020-09-04;14;34;105;0;10;1
2020-09-03;4;25;97;0;2;1
2020-09-02;6;26;101;0;4;1
2020-09-01;4;25;97;0;3;1
2020-08-31;3;26;95;0;0;2
2020-08-30;6;33;100;0;5;2
2020-08-29;6;36;99;0;2;2
2020-08-28;8;36;98;0;3;3
2020-08-27;7;34;95;0;2;4
2020-08-26;5;32;95;0;2;4
2020-08-25;9;32;93;0;3;2
2020-08-24;9;34;92;0;5;2
2020-08-23;8;29;89;0;7;3
2020-08-22;4;29;83;0;1;2
2020-08-21;5;36;84;0;2;3
2020-08-20;4;35;82;0;2;2
2020-08-19;5;35;87;0;1;2
2020-08-18;10;35;88;0;7;0
2020-08-17;5;30;84;0;2;2
2020-08-16;9;28;86;0;7;1
2020-08-15;9;27;82;0;6;2
2020-08-14;6;25;79;0;3;3
2020-08-13;2;23;91;0;2;2
2020-08-12;5;22;95;1;2;2
2020-08-11;4;20;95;1;2;0
2020-08-10;2;25;102;0;0;1
2020-08-09;8;27;121;0;4;2
2020-08-08;6;22;130;0;2;2
2020-08-07;3;27;129;0;1;3
2020-08-06;3;30;137;0;1;1
2020-08-05;5;30;147;0;2;2
2020-08-04;9;28;155;0;4;2
2020-08-03;5;25;154;0;0;2
2020-08-02;3;25;160;1;2;1
2020-08-01;13;25;168;0;5;2
2020-07-31;8;18;174;0;3;3
2020-07-30;3;14;181;0;1;1
2020-07-29;3;16;190;0;0;2
2020-07-28;3;15;198;0;2;2
2020-07-27;5;20;208;0;1;3
2020-07-26;3;21;214;0;2;2
2020-07-25;3;23;213;0;3;3
2020-07-24;1;25;217;0;0;5
2020-07-23;6;28;220;0;2;4
2020-07-22;3;28;224;0;1;5
2020-07-21;9;45;230;0;4;6
2020-07-20;7;49;239;0;2;6
2020-07-19;8;49;249;0;4;6
2020-07-18;8;53;251;0;4;8
2020-07-17;5;68;253;0;3;6
2020-07-16;3;79;258;0;1;5
2020-07-15;23;80;261;0;12;7
2020-07-14;12;74;259;0;6;8
2020-07-13;10;79;256;0;5;8
2020-07-12;13;83;254;0;6;8
2020-07-11;22;79;249;0;14;9
2020-07-10;21;71;235;0;11;7
2020-07-09;7;67;224;0;1;7
2020-07-08;14;76;223;0;5;8
2020-07-07;19;82;218;0;12;8
2020-07-06;18;79;206;0;8;8
2020-07-05;8;77;198;0;2;7
2020-07-04;14;88;196;0;4;6
2020-07-03;18;88;192;1;11;2
2020-07-02;20;78;181;0;9;0
2020-07-01;25;78;172;0;9;0
2020-06-30;16;72;163;0;10;0
2020-06-29;18;70;153;0;9;0
2020-06-28;22;69;144;0;13;0
2020-06-27;13;70;131;0;5;0
2020-06-26;3;75;126;0;1;0
2020-06-25;20;82;125;1;6;0
2020-06-24;15;84;119;1;5;0
2020-06-23;15;88;114;0;6;0
2020-06-22;16;87;108;0;7;0
2020-06-21;22;90;101;0;12;0
2020-06-20;21;84;89;0;12;0
2020-06-19;18;76;77;0;5;0
2020-06-18;27;72;72;0;19;0
2020-06-17;15;53;53;0;11;0
2020-06-16;13;42;42;0;7;0
2020-06-15;18;35;35;0;13;0
2020-06-14;11;22;22;0;6;0
2020-06-13;12;16;16;0;9;0
2020-06-12;7;7;7;0;7;0
