﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;16;82;357;0;9;1
2022-05-01;4;79;357;0;4;1
2022-04-30;10;83;363;0;8;0
2022-04-29;16;80;368;0;11;0
2022-04-28;14;111;363;0;10;1
2022-04-27;17;124;365;0;13;1
2022-04-26;12;128;362;0;9;1
2022-04-25;13;123;366;0;12;1
2022-04-24;10;121;363;0;8;1
2022-04-23;8;125;363;0;7;1
2022-04-22;44;124;362;0;43;1
2022-04-21;26;95;322;0;22;2
2022-04-20;22;80;313;0;18;2
2022-04-19;7;67;299;0;6;1
2022-04-18;13;72;303;0;10;1
2022-04-17;14;73;297;0;9;1
2022-04-16;9;72;297;0;5;1
2022-04-15;15;80;297;0;11;1
2022-04-14;9;79;291;0;8;1
2022-04-13;11;79;293;0;10;1
2022-04-12;14;78;293;0;12;1
2022-04-11;12;88;287;0;11;1
2022-04-10;9;87;285;0;7;1
2022-04-09;17;89;291;0;14;1
2022-04-08;12;82;284;0;8;1
2022-04-07;9;84;291;0;7;1
2022-04-06;9;90;290;0;7;1
2022-04-05;24;89;289;0;22;1
2022-04-04;13;78;270;0;11;1
2022-04-03;11;78;266;0;7;1
2022-04-02;14;83;263;0;11;2
2022-04-01;12;81;261;0;9;1
2022-03-31;17;79;263;0;10;1
2022-03-30;9;74;260;0;8;1
2022-03-29;16;72;257;0;10;1
2022-03-28;12;76;255;0;12;1
2022-03-27;13;68;250;0;11;2
2022-03-26;10;67;261;0;9;2
2022-03-25;10;62;308;0;9;1
2022-03-24;9;62;328;0;6;1
2022-03-23;9;61;353;0;5;1
2022-03-22;19;60;368;0;15;1
2022-03-21;4;53;372;0;2;1
2022-03-20;13;62;386;0;9;1
2022-03-19;8;58;394;0;3;2
2022-03-18;13;63;416;0;7;1
2022-03-17;7;68;434;0;5;3
2022-03-16;10;71;452;0;8;2
2022-03-15;12;78;477;0;11;2
2022-03-14;13;74;479;0;10;2
2022-03-13;8;71;484;0;3;2
2022-03-12;10;71;504;0;9;2
2022-03-11;15;70;515;0;13;2
2022-03-10;12;62;528;0;7;3
2022-03-09;18;63;551;0;9;2
2022-03-08;13;63;564;0;9;2
2022-03-07;9;63;562;0;7;2
2022-03-06;9;62;564;0;5;2
2022-03-05;10;65;575;0;7;3
2022-03-04;7;64;579;0;5;3
2022-03-03;13;83;589;0;10;2
2022-03-02;13;129;599;0;11;2
2022-03-01;12;146;619;0;6;4
2022-02-28;8;169;628;0;4;7
2022-02-27;9;184;632;1;5;9
2022-02-26;11;197;656;0;7;8
2022-02-25;28;206;667;0;18;7
2022-02-24;64;202;675;0;57;6
2022-02-23;33;169;637;0;21;4
2022-02-22;39;172;640;0;22;6
2022-02-21;31;171;632;0;20;5
2022-02-20;24;180;621;0;15;6
2022-02-19;19;174;633;0;13;6
2022-02-18;24;175;636;0;12;5
2022-02-17;37;189;646;0;20;5
2022-02-16;34;188;653;0;20;5
2022-02-15;34;193;646;0;21;5
2022-02-14;45;201;642;0;32;4
2022-02-13;20;193;622;0;13;5
2022-02-12;24;186;637;0;10;6
2022-02-11;44;185;652;0;24;6
2022-02-10;37;173;642;0;26;5
2022-02-09;33;155;639;0;23;4
2022-02-08;40;148;640;0;26;4
2022-02-07;36;142;623;0;26;2
2022-02-06;9;146;608;0;7;3
2022-02-05;14;155;614;0;6;3
2022-02-04;29;155;631;0;17;3
2022-02-03;21;172;637;0;9;3
2022-02-02;26;184;651;0;17;4
2022-02-01;35;192;690;0;21;3
2022-01-31;42;190;680;0;27;5
2022-01-30;22;184;660;0;13;3
2022-01-29;13;184;662;0;7;3
2022-01-28;44;188;678;0;28;3
2022-01-27;37;185;676;0;17;4
2022-01-26;45;184;676;0;22;6
2022-01-25;34;180;671;0;21;5
2022-01-24;36;187;672;0;26;6
2022-01-23;22;172;662;1;15;7
2022-01-22;17;177;668;1;11;6
2022-01-21;38;176;686;1;23;6
2022-01-20;29;182;693;0;19;6
2022-01-19;37;186;694;0;18;7
2022-01-18;39;180;694;0;27;5
2022-01-17;23;176;671;0;10;6
2022-01-16;27;191;672;0;12;6
2022-01-15;19;185;699;0;13;6
2022-01-14;43;181;707;0;27;6
2022-01-13;37;161;706;0;27;7
2022-01-12;24;158;703;0;17;6
2022-01-11;33;166;706;0;23;6
2022-01-10;35;165;702;0;24;9
2022-01-09;16;197;691;0;10;9
2022-01-08;16;196;702;0;10;8
2022-01-07;18;194;719;0;13;8
2022-01-06;32;197;738;0;19;10
2022-01-05;38;201;737;0;24;11
2022-01-04;36;204;733;0;20;11
2022-01-03;67;205;722;0;53;8
2022-01-02;18;164;681;0;11;8
2022-01-01;11;175;689;0;8;9
2021-12-31;21;191;703;0;13;9
2021-12-30;32;200;717;0;16;14
2021-12-29;43;213;725;0;21;18
2021-12-28;36;223;727;0;17;14
2021-12-27;34;223;725;0;15;11
2021-12-26;42;221;723;0;24;9
2021-12-25;39;200;716;0;20;9
2021-12-24;37;192;719;0;18;11
2021-12-23;44;217;725;0;24;16
2021-12-22;58;213;730;0;34;19
2021-12-21;35;202;708;0;19;16
2021-12-20;37;205;702;0;16;16
2021-12-19;13;207;703;0;5;13
2021-12-18;27;225;716;0;14;13
2021-12-17;56;225;725;0;37;15
2021-12-16;39;209;702;0;22;19
2021-12-15;46;217;708;0;30;23
2021-12-14;42;217;704;0;23;24
2021-12-13;31;208;692;0;20;23
2021-12-12;30;209;687;1;20;19
2021-12-11;27;197;689;3;15;20
2021-12-10;36;192;695;5;21;21
2021-12-09;47;193;687;8;23;22
2021-12-08;58;194;687;8;32;18
2021-12-07;46;187;675;8;16;20
2021-12-06;42;197;672;8;20;17
2021-12-05;22;204;666;8;8;18
2021-12-04;26;212;682;8;11;19
2021-12-03;39;216;704;8;20;18
2021-12-02;51;214;711;8;19;18
2021-12-01;55;212;712;8;25;16
2021-11-30;51;210;721;8;26;16
2021-11-29;56;216;713;8;25;12
2021-11-28;33;199;701;8;18;12
2021-11-27;30;195;693;8;12;12
2021-11-26;37;198;705;7;11;10
2021-11-25;46;206;712;7;21;10
2021-11-24;48;208;724;9;26;13
2021-11-23;61;196;725;9;33;14
2021-11-22;41;187;709;8;12;11
2021-11-21;36;200;707;8;15;10
2021-11-20;37;202;711;8;19;13
2021-11-19;42;196;715;8;13;10
2021-11-18;51;201;725;8;23;9
2021-11-17;42;198;725;8;18;12
2021-11-16;49;192;734;7;25;12
2021-11-15;50;187;723;9;26;9
2021-11-14;35;183;710;7;10;10
2021-11-13;38;187;714;7;16;12
2021-11-12;51;188;713;6;25;10
2021-11-11;42;187;707;3;18;12
2021-11-10;35;202;708;1;14;12
2021-11-09;44;215;713;1;20;13
2021-11-08;41;213;708;2;23;11
2021-11-07;31;225;693;2;15;11
2021-11-06;33;231;692;2;15;11
2021-11-05;38;227;699;2;20;9
2021-11-04;47;222;698;3;27;15
2021-11-03;53;222;694;4;29;17
2021-11-02;40;209;688;4;27;15
2021-11-01;57;221;680;4;31;17
2021-10-31;33;220;660;4;20;17
2021-10-30;28;219;663;3;16;18
2021-10-29;35;211;671;4;15;17
2021-10-28;50;222;686;4;24;19
2021-10-27;36;218;683;4;15;21
2021-10-26;63;225;691;6;31;21
2021-10-25;61;216;670;8;25;20
2021-10-24;39;213;655;8;16;18
2021-10-23;30;212;656;8;11;19
2021-10-22;54;210;664;8;24;19
2021-10-21;49;194;662;8;27;15
2021-10-20;42;184;644;8;21;18
2021-10-19;43;185;645;8;24;17
2021-10-18;55;180;630;8;31;18
2021-10-17;38;167;608;8;16;16
2021-10-16;32;166;617;5;12;19
2021-10-15;34;163;624;4;13;13
2021-10-14;42;165;627;4;14;15
2021-10-13;38;174;634;4;18;16
2021-10-12;41;174;642;4;18;14
2021-10-11;40;184;636;4;18;11
2021-10-10;27;187;623;4;13;11
2021-10-09;24;197;625;4;13;13
2021-10-08;35;197;625;4;9;10
2021-10-07;49;208;628;6;24;8
2021-10-06;39;211;619;5;23;8
2021-10-05;46;219;612;6;22;9
2021-10-04;46;217;608;5;22;8
2021-10-03;40;221;592;4;17;6
2021-10-02;29;212;588;4;11;8
2021-10-01;52;209;604;4;27;6
2021-09-30;46;200;587;3;27;7
2021-09-29;55;193;583;3;29;7
2021-09-28;48;185;572;3;21;8
2021-09-27;50;170;559;3;27;4
2021-09-26;25;166;551;2;12;3
2021-09-25;28;168;558;2;12;4
2021-09-24;39;163;560;2;14;4
2021-09-23;42;180;564;2;20;7
2021-09-22;42;179;554;1;21;7
2021-09-21;25;170;555;1;11;9
2021-09-20;42;177;551;0;24;7
2021-09-19;21;175;536;0;10;7
2021-09-18;20;180;543;0;13;5
2021-09-17;45;171;549;1;30;5
2021-09-16;39;158;539;1;23;4
2021-09-15;25;148;528;1;12;4
2021-09-14;31;150;531;1;17;8
2021-09-13;43;148;528;1;28;6
2021-09-12;31;136;506;1;20;7
2021-09-11;12;133;501;1;5;6
2021-09-10;25;132;515;1;14;6
2021-09-09;28;130;522;2;13;4
2021-09-08;25;144;532;2;14;3
2021-09-07;29;139;534;2;16;6
2021-09-06;29;144;528;2;20;7
2021-09-05;27;145;517;2;20;7
2021-09-04;10;134;514;1;5;6
2021-09-03;21;150;530;1;11;5
2021-09-02;37;158;531;1;24;4
2021-09-01;22;148;529;1;9;4
2021-08-31;38;163;538;1;23;7
2021-08-30;32;150;525;1;21;7
2021-08-29;16;152;519;1;7;7
2021-08-28;31;151;536;1;19;7
2021-08-27;31;138;541;1;20;6
2021-08-26;25;134;550;1;14;5
2021-08-25;33;138;554;1;22;4
2021-08-24;21;139;552;1;6;6
2021-08-23;33;145;562;1;21;7
2021-08-22;17;139;546;1;11;6
2021-08-21;16;145;573;2;9;6
2021-08-20;30;143;587;2;17;6
2021-08-19;31;138;602;2;15;7
2021-08-18;34;137;610;2;17;7
2021-08-17;25;139;608;2;13;7
2021-08-16;31;153;600;2;13;7
2021-08-15;30;158;609;3;16;6
2021-08-14;19;151;614;3;7;6
2021-08-13;27;150;639;3;17;4
2021-08-12;33;151;645;3;17;6
2021-08-11;36;151;649;3;19;6
2021-08-10;42;139;655;3;27;7
2021-08-09;31;136;642;3;16;9
2021-08-08;18;135;634;3;9;9
2021-08-07;17;140;648;3;8;8
2021-08-06;27;147;662;2;9;6
2021-08-05;28;158;672;2;22;5
2021-08-04;22;166;667;2;10;8
2021-08-03;36;186;687;2;23;7
2021-08-02;31;183;676;2;21;6
2021-08-01;24;182;669;2;11;6
2021-07-31;25;191;683;2;11;6
2021-07-30;38;183;690;1;24;5
2021-07-29;44;196;682;1;17;6
2021-07-28;45;195;691;1;27;8
2021-07-27;35;199;687;3;19;9
2021-07-26;35;206;682;3;17;9
2021-07-25;34;202;677;3;15;12
2021-07-24;15;189;681;3;5;11
2021-07-23;53;204;696;4;39;8
2021-07-22;36;182;679;1;17;8
2021-07-21;48;200;684;1;32;9
2021-07-20;41;193;662;1;21;8
2021-07-19;37;193;654;1;23;7
2021-07-18;17;204;641;1;5;9
2021-07-17;35;213;653;1;21;8
2021-07-16;28;196;650;2;17;8
2021-07-15;56;203;657;3;32;10
2021-07-14;41;189;646;3;25;7
2021-07-13;35;185;641;3;20;9
2021-07-12;52;178;630;4;29;8
2021-07-11;28;181;610;4;11;7
2021-07-10;19;181;619;2;8;9
2021-07-09;37;189;632;2;17;9
2021-07-08;45;198;625;2;24;9
2021-07-07;37;193;625;2;22;9
2021-07-06;37;190;629;2;16;11
2021-07-05;50;202;622;2;28;9
2021-07-04;34;199;612;2;13;7
2021-07-03;29;200;611;2;16;6
2021-07-02;48;194;617;2;27;6
2021-07-01;38;190;612;2;19;8
2021-06-30;37;189;613;3;18;11
2021-06-29;47;189;617;3;26;12
2021-06-28;39;185;602;3;20;9
2021-06-27;31;173;592;3;14;8
2021-06-26;27;169;594;3;15;7
2021-06-25;36;163;593;3;16;9
2021-06-24;38;165;600;3;17;11
2021-06-23;40;166;603;3;27;14
2021-06-22;41;164;595;2;22;15
2021-06-21;22;161;577;2;14;12
2021-06-20;24;167;572;3;12;11
2021-06-19;18;163;583;3;9;10
2021-06-18;38;165;591;4;21;12
2021-06-17;37;162;591;4;19;13
2021-06-16;39;165;601;4;17;16
2021-06-15;44;156;606;5;21;16
2021-06-14;35;153;600;5;19;15
2021-06-13;21;163;590;4;11;17
2021-06-12;23;166;590;4;9;13
2021-06-11;32;174;600;4;22;14
2021-06-10;33;163;598;4;16;13
2021-06-09;29;167;601;4;12;16
2021-06-08;41;182;615;4;25;17
2021-06-07;45;176;600;4;23;16
2021-06-06;27;176;586;4;10;15
2021-06-05;26;176;587;5;15;9
2021-06-04;25;171;601;4;11;9
2021-06-03;36;177;611;4;20;12
2021-06-02;46;177;602;4;23;15
2021-06-01;36;177;590;4;18;15
2021-05-31;44;179;576;4;24;12
2021-05-30;34;175;564;4;10;12
2021-05-29;22;161;587;4;9;11
2021-05-28;32;160;599;4;14;11
2021-05-27;34;174;609;3;10;13
2021-05-26;42;185;626;4;20;14
2021-05-25;37;183;632;4;16;15
2021-05-24;41;195;639;2;20;13
2021-05-23;19;199;634;2;6;12
2021-05-22;22;204;647;1;10;14
2021-05-21;51;203;662;1;24;15
2021-05-20;39;189;661;1;23;15
2021-05-19;49;185;652;3;28;14
2021-05-18;52;179;656;3;25;14
2021-05-17;50;168;648;3;26;13
2021-05-16;25;166;637;3;15;14
2021-05-15;21;159;640;3;8;17
2021-05-14;25;162;655;3;10;17
2021-05-13;34;165;667;3;21;15
2021-05-12;39;173;669;3;17;13
2021-05-11;35;178;665;3;16;13
2021-05-10;38;167;662;3;26;12
2021-05-09;19;153;656;3;8;13
2021-05-08;23;148;669;3;10;16
2021-05-07;28;150;689;3;10;17
2021-05-06;47;175;706;3;24;15
2021-05-05;44;170;703;3;22;14
2021-05-04;22;166;708;3;11;14
2021-05-03;26;187;721;3;10;12
2021-05-02;14;211;734;3;4;10
2021-05-01;20;229;752;3;13;12
2021-04-30;53;234;765;4;28;14
2021-04-29;45;226;759;2;15;16
2021-04-28;51;232;771;2;21;14
2021-04-27;60;231;785;2;27;10
2021-04-26;59;216;770;1;32;10
2021-04-25;32;212;756;1;20;10
2021-04-24;25;210;768;1;16;9
2021-04-23;42;211;771;1;18;10
2021-04-22;48;211;785;1;27;12
2021-04-21;46;207;781;1;22;14
2021-04-20;30;203;788;1;17;10
2021-04-19;50;208;788;2;26;10
2021-04-18;26;195;777;4;14;13
2021-04-17;36;196;779;4;19;13
2021-04-16;38;193;780;4;19;12
2021-04-15;49;193;783;5;23;11
2021-04-14;46;200;790;2;22;13
2021-04-13;44;207;789;2;23;11
2021-04-12;31;203;783;2;12;11
2021-04-11;26;224;783;2;12;13
2021-04-10;33;236;786;1;20;12
2021-04-09;38;238;796;1;18;20
2021-04-08;51;244;799;4;25;19
2021-04-07;59;242;789;5;29;17
2021-04-06;42;236;778;5;18;14
2021-04-05;53;244;779;7;31;12
2021-04-04;40;254;758;7;24;9
2021-04-03;46;246;762;7;16;8
2021-04-02;49;247;760;5;21;13
2021-04-01;48;258;761;5;31;15
2021-03-31;59;247;745;5;24;15
2021-03-30;47;250;749;5;26;12
2021-03-29;64;248;744;5;32;13
2021-03-28;36;241;726;5;18;9
2021-03-27;36;240;743;4;17;9
2021-03-26;59;240;760;2;32;12
2021-03-25;48;219;744;2;23;12
2021-03-24;60;214;746;2;25;12
2021-03-23;49;206;747;1;29;10
2021-03-22;48;206;732;1;27;10
2021-03-21;27;200;721;1;13;8
2021-03-20;30;204;726;1;17;9
2021-03-19;28;205;735;2;18;13
2021-03-18;34;204;750;2;22;13
2021-03-17;40;226;743;2;28;11
2021-03-16;49;222;734;2;34;11
2021-03-15;38;200;717;2;20;10
2021-03-14;29;194;710;2;15;10
2021-03-13;28;193;704;4;12;8
2021-03-12;33;189;712;4;15;8
2021-03-11;59;203;714;4;31;10
2021-03-10;50;185;696;4;18;9
2021-03-09;48;190;702;4;22;11
2021-03-08;34;182;694;4;17;7
2021-03-07;33;196;685;4;18;7
2021-03-06;21;202;683;5;12;7
2021-03-05;53;205;692;5;36;7
2021-03-04;31;202;684;5;15;9
2021-03-03;41;222;696;4;21;5
2021-03-02;30;214;696;3;16;6
2021-03-01;44;221;693;3;32;6
2021-02-28;35;218;670;3;17;6
2021-02-27;28;211;671;3;14;5
2021-02-26;48;214;683;3;30;5
2021-02-25;58;207;674;3;34;8
2021-02-24;34;197;666;2;20;7
2021-02-23;38;209;681;0;19;7
2021-02-22;46;206;685;0;26;7
2021-02-21;26;197;674;0;17;4
2021-02-20;25;197;682;0;14;4
2021-02-19;38;204;691;0;18;5
2021-02-18;42;199;693;0;24;7
2021-02-17;46;196;688;0;33;7
2021-02-16;39;180;681;0;24;8
2021-02-15;33;168;673;0;22;7
2021-02-14;22;164;662;1;13;7
2021-02-13;30;165;674;1;13;7
2021-02-12;28;159;683;1;13;7
2021-02-11;40;162;691;1;21;6
2021-02-10;37;162;703;1;21;6
2021-02-09;33;167;702;1;19;4
2021-02-08;34;175;703;1;21;5
2021-02-07;25;177;691;1;17;7
2021-02-06;19;174;685;1;9;7
2021-02-05;26;176;686;1;19;6
2021-02-04;29;174;685;1;23;7
2021-02-03;34;180;683;1;24;10
2021-02-02;42;179;680;1;29;8
2021-02-01;35;179;667;1;24;8
2021-01-31;20;190;654;0;12;8
2021-01-30;20;204;648;0;14;7
2021-01-29;26;204;646;0;15;7
2021-01-28;40;218;654;0;21;7
2021-01-27;32;217;667;0;18;8
2021-01-26;48;221;691;0;25;7
2021-01-25;57;214;679;0;30;7
2021-01-24;35;208;678;2;25;8
2021-01-23;25;202;667;3;13;8
2021-01-22;44;202;681;4;29;8
2021-01-21;40;199;670;4;20;8
2021-01-20;40;197;673;3;21;7
2021-01-19;43;196;671;3;20;6
2021-01-18;51;209;671;3;22;5
2021-01-17;35;200;664;1;20;4
2021-01-16;27;197;660;1;12;5
2021-01-15;40;191;669;1;24;6
2021-01-14;34;173;666;1;25;6
2021-01-13;34;161;676;1;21;6
2021-01-12;48;158;681;1;28;7
2021-01-11;30;149;678;1;24;5
2021-01-10;29;145;674;1;19;4
2021-01-09;16;143;685;1;8;6
2021-01-08;19;148;707;1;11;8
2021-01-07;23;142;717;1;10;7
2021-01-06;26;142;724;1;22;6
2021-01-05;33;148;734;1;22;5
2021-01-04;29;160;720;1;17;5
2021-01-03;25;187;718;1;17;6
2021-01-02;22;185;727;2;15;7
2021-01-01;14;207;741;2;6;8
2020-12-31;22;215;771;1;14;7
2020-12-30;36;234;784;1;18;6
2020-12-29;46;234;794;1;31;4
2020-12-28;56;218;804;2;33;5
2020-12-27;25;193;824;1;15;7
2020-12-26;50;200;850;1;25;9
2020-12-25;28;184;860;1;14;8
2020-12-24;48;184;890;2;26;7
2020-12-23;32;171;913;2;21;6
2020-12-22;32;170;947;2;20;6
2020-12-21;30;183;971;0;15;8
2020-12-20;30;193;995;0;19;7
2020-12-19;26;198;1001;0;16;8
2020-12-18;29;201;1017;0;21;7
2020-12-17;31;210;1034;0;23;7
2020-12-16;33;219;1058;1;20;8
2020-12-15;46;220;1080;2;28;7
2020-12-14;40;210;1073;2;25;8
2020-12-13;37;224;1078;6;18;9
2020-12-12;33;211;1090;6;14;10
2020-12-11;49;209;1104;7;26;7
2020-12-10;46;210;1106;6;30;7
2020-12-09;42;211;1097;3;19;7
2020-12-08;39;231;1106;1;19;6
2020-12-07;54;238;1101;1;32;7
2020-12-06;26;238;1085;1;13;9
2020-12-05;34;273;1091;1;17;10
2020-12-04;49;313;1091;1;31;10
2020-12-03;49;327;1084;1;35;8
2020-12-02;55;324;1076;1;25;8
2020-12-01;44;330;1082;1;28;9
2020-11-30;45;355;1062;1;25;8
2020-11-29;55;386;1057;1;26;10
2020-11-28;77;401;1053;1;48;8
2020-11-27;66;396;1029;1;36;8
2020-11-26;55;382;1024;2;29;9
2020-11-25;62;384;1021;2;39;8
2020-11-24;85;387;1016;2;44;8
2020-11-23;94;388;991;2;61;8
2020-11-22;76;369;946;2;55;9
2020-11-21;78;336;908;2;53;7
2020-11-20;33;313;887;1;22;7
2020-11-19;56;328;906;1;44;7
2020-11-18;61;314;882;1;45;7
2020-11-17;68;297;854;1;53;8
2020-11-16;62;266;817;1;41;8
2020-11-15;39;251;790;1;21;9
2020-11-14;45;244;792;1;32;6
2020-11-13;50;223;779;1;40;6
2020-11-12;38;200;759;1;27;7
2020-11-11;42;192;760;1;25;7
2020-11-10;38;194;762;1;27;6
2020-11-09;45;198;753;0;28;7
2020-11-08;27;203;739;1;15;9
2020-11-07;25;194;744;0;17;8
2020-11-06;31;202;746;0;16;9
2020-11-05;35;211;747;0;21;8
2020-11-04;43;214;750;0;24;9
2020-11-03;45;218;754;0;26;10
2020-11-02;47;217;749;0;33;9
2020-11-01;17;219;726;0;10;10
2020-10-31;31;228;751;0;15;7
2020-10-30;46;228;763;0;25;11
2020-10-29;43;221;778;0;20;12
2020-10-28;54;229;798;0;31;9
2020-10-27;46;243;799;0;30;8
2020-10-26;50;228;784;0;30;9
2020-10-25;28;218;771;0;21;10
2020-10-24;26;210;770;1;13;8
2020-10-23;35;214;785;1;20;9
2020-10-22;48;213;793;1;25;8
2020-10-21;59;202;788;1;42;7
2020-10-20;34;177;779;1;26;6
2020-10-19;30;184;764;1;18;8
2020-10-18;21;192;755;1;17;7
2020-10-17;25;193;749;1;18;8
2020-10-16;33;188;756;1;18;8
2020-10-15;30;183;767;1;20;7
2020-10-14;28;185;763;1;21;7
2020-10-13;42;184;766;1;27;6
2020-10-12;40;181;750;1;26;5
2020-10-11;26;180;746;1;20;6
2020-10-10;21;181;743;1;10;6
2020-10-09;28;184;754;1;17;5
2020-10-08;31;204;760;1;20;4
2020-10-07;32;217;755;1;18;8
2020-10-06;40;240;758;2;25;7
2020-10-05;45;258;742;2;28;9
2020-10-04;30;261;729;2;20;8
2020-10-03;23;255;732;2;11;9
2020-10-02;49;259;745;2;31;9
2020-10-01;43;242;729;3;26;8
2020-09-30;56;245;735;3;43;10
2020-09-29;59;228;715;2;41;9
2020-09-28;54;205;682;1;35;7
2020-09-27;28;202;656;1;13;7
2020-09-26;29;202;674;1;16;9
2020-09-25;33;198;685;1;18;11
2020-09-24;47;193;690;1;27;10
2020-09-23;40;189;698;1;24;12
2020-09-22;33;190;699;1;19;10
2020-09-21;49;190;694;1;29;8
2020-09-20;26;188;679;1;18;8
2020-09-19;20;185;686;1;9;9
2020-09-18;28;196;697;0;17;7
2020-09-17;41;197;704;0;27;8
2020-09-16;38;192;693;0;28;9
2020-09-15;31;187;686;2;20;9
2020-09-14;43;184;675;0;29;8
2020-09-13;23;171;656;0;11;8
2020-09-12;35;170;662;0;17;11
2020-09-11;28;164;659;1;18;11
2020-09-10;38;171;659;1;19;12
2020-09-09;38;177;666;1;20;11
2020-09-08;31;174;661;1;17;10
2020-09-07;31;186;656;1;17;12
2020-09-06;22;193;656;1;8;13
2020-09-05;22;193;677;1;13;13
2020-09-04;36;190;691;1;25;11
2020-09-03;42;200;694;0;24;9
2020-09-02;34;205;694;0;16;6
2020-09-01;51;210;703;0;29;6
2020-08-31;41;212;694;1;21;8
2020-08-30;20;214;693;1;8;11
2020-08-29;19;217;703;1;8;10
2020-08-28;49;220;720;2;29;10
2020-08-27;45;219;721;1;30;10
2020-08-26;40;211;732;1;20;8
2020-08-25;59;214;764;0;36;6
2020-08-24;42;191;755;0;25;8
2020-08-23;27;191;746;0;15;10
2020-08-22;26;188;754;0;13;12
2020-08-21;39;182;762;1;19;12
2020-08-20;47;179;763;1;28;10
2020-08-19;40;163;748;0;23;13
2020-08-18;38;156;746;1;23;9
2020-08-17;41;166;731;1;27;8
2020-08-16;22;158;707;1;11;8
2020-08-15;20;160;706;1;11;8
2020-08-14;31;168;712;0;19;8
2020-08-13;27;181;705;2;13;8
2020-08-12;32;198;707;2;18;9
2020-08-11;43;205;708;2;22;11
2020-08-10;34;205;693;2;19;12
2020-08-09;23;208;686;1;11;9
2020-08-08;26;217;684;1;14;11
2020-08-07;50;219;683;2;22;10
2020-08-06;51;214;676;2;25;10
2020-08-05;42;211;656;2;26;11
2020-08-04;40;217;641;2;22;10
2020-08-03;40;240;631;2;23;12
2020-08-02;36;268;620;2;16;11
2020-08-01;31;280;616;2;19;12
2020-07-31;39;276;619;2;24;12
2020-07-30;44;275;606;2;23;12
2020-07-29;50;274;599;1;33;10
2020-07-28;58;259;588;1;38;13
2020-07-27;76;233;562;1;50;12
2020-07-26;46;201;520;1;34;11
2020-07-25;34;175;497;1;17;11
2020-07-24;41;161;506;1;25;7
2020-07-23;39;146;492;1;22;6
2020-07-22;39;141;493;1;18;6
2020-07-21;35;138;500;1;14;6
2020-07-20;36;135;506;1;23;8
2020-07-19;22;131;493;1;10;8
2020-07-18;14;126;511;1;5;8
2020-07-17;24;137;528;1;12;8
2020-07-16;29;134;532;1;14;8
2020-07-15;23;131;537;1;13;6
2020-07-14;28;137;551;0;13;7
2020-07-13;36;133;554;0;18;10
2020-07-12;22;128;547;0;11;10
2020-07-11;27;128;554;0;14;11
2020-07-10;24;125;575;0;8;9
2020-07-09;28;133;582;0;15;9
2020-07-08;32;142;586;1;18;12
2020-07-07;18;135;588;1;9;14
2020-07-06;22;141;598;1;11;12
2020-07-05;20;153;616;1;11;13
2020-07-04;26;155;624;0;15;14
2020-07-03;23;144;632;1;14;15
2020-07-02;35;143;636;1;19;15
2020-07-01;23;147;637;1;8;11
2020-06-30;32;148;649;1;16;13
2020-06-29;32;157;644;0;14;13
2020-06-28;24;168;644;0;12;15
2020-06-27;16;176;655;1;9;13
2020-06-26;29;180;684;1;14;13
2020-06-25;47;194;697;0;22;16
2020-06-24;22;187;689;0;8;14
2020-06-23;40;195;709;0;19;13
2020-06-22;42;194;713;0;14;14
2020-06-21;36;200;720;0;16;15
2020-06-20;34;197;721;0;12;14
2020-06-19;36;191;724;0;22;14
2020-06-18;32;185;718;1;20;15
2020-06-17;38;203;718;1;16;12
2020-06-16;33;200;720;1;17;11
2020-06-15;45;206;712;2;26;15
2020-06-14;26;200;699;1;14;14
2020-06-13;27;203;704;1;10;12
2020-06-12;34;220;711;0;18;13
2020-06-11;58;220;712;0;36;14
2020-06-10;28;210;694;0;14;13
2020-06-09;37;212;695;0;21;11
2020-06-08;32;212;694;0;22;11
2020-06-07;29;211;684;0;21;10
2020-06-06;38;201;677;0;29;11
2020-06-05;31;182;666;0;20;12
2020-06-04;47;191;665;0;19;14
2020-06-03;35;207;676;0;22;10
2020-06-02;32;211;672;0;21;11
2020-06-01;36;207;654;0;17;12
2020-05-31;20;217;649;0;14;13
2020-05-30;22;226;650;0;12;14
2020-05-29;41;239;657;0;29;11
2020-05-28;54;229;641;0;30;12
2020-05-27;43;214;627;0;29;8
2020-05-26;35;205;618;1;16;9
2020-05-25;43;213;620;0;27;14
2020-05-24;41;202;601;1;29;14
2020-05-23;33;178;585;1;19;13
2020-05-22;36;171;578;0;20;12
2020-05-21;33;174;573;0;14;17
2020-05-20;41;177;578;0;18;16
2020-05-19;38;174;575;0;21;15
2020-05-18;29;172;567;1;17;17
2020-05-17;27;168;557;0;11;20
2020-05-16;24;174;560;0;12;16
2020-05-15;32;171;561;0;15;13
2020-05-14;42;169;552;0;24;15
2020-05-13;33;161;547;0;13;16
2020-05-12;34;169;551;0;21;16
2020-05-11;24;183;535;0;12;17
2020-05-10;33;194;529;0;17;20
2020-05-09;23;178;526;0;15;16
2020-05-08;23;176;521;0;15;16
2020-05-07;33;177;519;0;20;16
2020-05-06;38;174;514;0;20;16
2020-05-05;55;168;508;0;31;17
2020-05-04;33;145;485;0;15;16
2020-05-03;16;156;489;1;6;14
2020-05-02;25;164;502;2;10;12
2020-05-01;27;163;521;2;16;11
2020-04-30;33;165;528;2;22;9
