﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-29;214;1397;6245;1;175;12
2022-07-28;221;1386;6297;1;177;12
2022-07-27;234;1428;6375;2;186;11
2022-07-26;211;1452;6418;2;164;13
2022-07-25;240;1483;6469;2;184;14
2022-07-24;211;1531;6471;2;168;17
2022-07-23;193;1523;6534;2;156;18
2022-07-22;200;1521;6622;2;163;17
2022-07-21;258;1572;6718;2;218;19
2022-07-20;264;1586;6784;2;223;19
2022-07-19;245;1584;6822;2;188;19
2022-07-18;285;1610;6815;2;226;14
2022-07-17;194;1620;6770;2;153;17
2022-07-16;192;1669;6832;1;152;18
2022-07-15;258;1710;6895;0;195;18
2022-07-14;288;1722;6926;0;232;20
2022-07-13;269;1706;6938;0;225;16
2022-07-12;267;1680;6935;0;218;17
2022-07-11;293;1630;6904;0;236;15
2022-07-10;239;1600;6817;0;194;19
2022-07-09;234;1559;6815;0;177;18
2022-07-08;269;1574;6857;1;208;16
2022-07-07;262;1577;6857;1;227;16
2022-07-06;251;1617;6852;2;198;18
2022-07-05;220;1643;6885;2;174;22
2022-07-04;268;1723;6915;1;212;19
2022-07-03;201;1753;6856;1;173;19
2022-07-02;242;1807;6920;1;199;15
2022-07-01;262;1791;6942;1;210;14
2022-06-30;311;1819;6980;1;256;12
2022-06-29;288;1802;6993;1;230;15
2022-06-28;298;1825;7005;1;257;21
2022-06-27;292;1854;6957;1;241;23
2022-06-26;260;1882;6923;1;210;22
2022-06-25;228;1851;6944;1;198;24
2022-06-24;292;1837;6977;1;236;23
2022-06-23;293;1815;6978;2;233;22
2022-06-22;312;1793;6971;2;257;20
2022-06-21;339;1760;6962;3;282;18
2022-06-20;326;1731;6913;3;276;18
2022-06-19;218;1689;6874;3;179;16
2022-06-18;222;1716;6912;3;197;17
2022-06-17;260;1675;7001;3;211;16
2022-06-16;266;1647;7066;3;221;17
2022-06-15;275;1642;7135;4;223;16
2022-06-14;298;1626;7161;3;253;12
2022-06-13;284;1593;7107;2;231;10
2022-06-12;251;1589;7080;2;198;12
2022-06-11;192;1587;7102;2;158;14
2022-06-10;229;1585;7174;1;189;15
2022-06-09;262;1638;7223;1;212;16
2022-06-08;259;1652;7191;1;216;16
2022-06-07;263;1680;7137;1;220;14
2022-06-06;281;1735;7099;1;239;12
2022-06-05;239;1737;7021;1;210;12
2022-06-04;187;1739;7031;1;153;15
2022-06-03;277;1797;7106;2;241;13
2022-06-02;281;1791;7108;2;234;13
2022-06-01;288;1792;7100;2;253;11
2022-05-31;318;1780;7065;2;264;13
2022-05-30;282;1737;6998;2;236;13
2022-05-29;247;1744;6952;2;210;11
2022-05-28;250;1769;6980;2;212;12
2022-05-27;272;1795;7002;2;228;15
2022-05-26;283;1795;7000;2;247;16
2022-05-25;281;1833;6994;1;233;17
2022-05-24;262;1880;6995;2;216;16
2022-05-23;293;1960;6998;1;242;16
2022-05-22;274;1960;6970;2;236;16
2022-05-21;280;1916;6969;1;238;14
2022-05-20;269;1880;6987;1;220;13
2022-05-19;323;1879;7048;2;269;12
2022-05-18;322;1830;7039;2;277;14
2022-05-17;333;1786;7012;2;277;12
2022-05-16;298;1675;7018;2;251;12
2022-05-15;225;1583;6986;2;192;11
2022-05-14;249;1581;7060;1;201;15
2022-05-13;269;1537;7133;1;224;14
2022-05-12;272;1531;7161;1;235;15
2022-05-11;280;1533;7073;1;223;13
2022-05-10;221;1551;7029;1;184;14
2022-05-09;198;1595;7065;1;150;13
2022-05-08;231;1655;7138;1;171;11
2022-05-07;202;1672;7175;3;170;11
2022-05-06;259;1690;7222;3;211;12
2022-05-05;280;1715;7271;4;223;12
2022-05-04;290;1729;7283;3;245;11
2022-05-03;279;1706;7329;3;230;15
2022-05-02;267;1724;7371;4;222;16
2022-05-01;242;1735;7363;4;193;12
2022-04-30;223;1745;7422;3;185;10
2022-04-29;287;1770;7516;2;240;11
2022-04-28;274;1768;7566;2;227;14
2022-04-27;271;1794;7675;2;223;13
2022-04-26;296;1857;7697;2;251;20
2022-04-25;278;1866;7658;1;224;20
2022-04-24;256;1896;7688;1;205;18
2022-04-23;258;1977;7712;2;221;20
2022-04-22;273;1982;7765;2;228;13
2022-04-21;307;2028;7796;3;245;11
2022-04-20;334;2035;7849;2;280;9
2022-04-19;313;2007;7843;2;256;14
2022-04-18;307;1893;7855;2;264;14
2022-04-17;338;1811;7816;2;279;14
2022-04-16;268;1746;7824;3;213;14
2022-04-15;331;1759;7904;3;265;15
2022-04-14;325;1688;7901;3;276;14
2022-04-13;294;1629;7872;3;251;16
2022-04-12;189;1658;7872;2;157;19
2022-04-11;212;1736;7996;2;172;19
2022-04-10;270;1861;8085;1;227;15
2022-04-09;271;1908;8135;1;223;15
2022-04-08;245;1896;8163;1;207;16
2022-04-07;260;1947;8182;1;225;18
2022-04-06;318;2009;8167;1;262;22
2022-04-05;276;2041;8113;1;223;20
2022-04-04;354;2168;8080;1;306;15
2022-04-03;316;2102;8002;1;261;14
2022-04-02;269;2048;7931;1;226;14
2022-04-01;308;2084;7930;1;262;15
2022-03-31;339;2057;7883;1;290;18
2022-03-30;345;2038;7808;1;287;19
2022-03-29;415;2002;7752;1;357;17
2022-03-28;304;1941;7598;1;257;14
2022-03-27;255;1965;7561;1;218;15
2022-03-26;299;2020;7579;1;251;13
2022-03-25;288;1996;7549;0;227;11
2022-03-24;314;2049;7582;0;248;11
2022-03-23;302;2085;7677;0;264;13
2022-03-22;360;2091;7770;1;304;11
2022-03-21;329;2035;7795;1;277;10
2022-03-20;317;2015;7842;1;264;12
2022-03-19;267;2043;7885;1;232;12
2022-03-18;332;2077;8012;2;283;11
2022-03-17;341;2072;8067;3;293;12
2022-03-16;319;2033;8094;4;264;11
2022-03-15;290;1988;8215;3;243;11
2022-03-14;302;1956;8391;2;266;12
2022-03-13;340;1901;8461;1;295;15
2022-03-12;304;1789;8533;1;266;14
2022-03-11;321;1751;8661;0;273;15
2022-03-10;304;1659;8764;1;250;15
2022-03-09;269;1629;8932;1;214;16
2022-03-08;258;1619;9108;2;220;15
2022-03-07;246;1619;9241;3;200;16
2022-03-06;239;1644;9372;2;190;14
2022-03-05;269;1652;9509;2;220;15
2022-03-04;225;1641;9666;3;195;16
2022-03-03;268;1691;9842;3;228;16
2022-03-02;245;1675;9995;3;212;17
2022-03-01;261;1724;10161;4;210;19
2022-02-28;270;1857;10348;3;216;20
2022-02-27;247;1995;10453;3;198;20
2022-02-26;260;2125;10614;3;214;19
2022-02-25;276;2238;10742;2;229;18
2022-02-24;265;2319;10852;2;216;23
2022-02-23;307;2468;11007;4;242;19
2022-02-22;391;2567;11151;4;323;20
2022-02-21;418;2558;11162;4;348;20
2022-02-20;393;2592;11117;4;323;19
2022-02-19;388;2685;11124;2;318;20
2022-02-18;377;2711;11131;3;303;18
2022-02-17;431;2778;11181;4;366;19
2022-02-16;411;2808;11133;4;338;20
2022-02-15;380;2828;11154;5;315;18
2022-02-14;446;2931;11162;5;369;16
2022-02-13;475;2943;11101;6;403;17
2022-02-12;411;2891;11032;7;341;16
2022-02-11;446;2866;11048;7;352;14
2022-02-10;479;2832;11054;8;389;14
2022-02-09;444;2819;11030;7;368;14
2022-02-08;504;2811;11003;6;405;11
2022-02-07;471;2778;10903;5;399;14
2022-02-06;423;2755;10833;4;340;16
2022-02-05;389;2796;10820;4;310;19
2022-02-04;402;2807;10787;4;333;18
2022-02-03;447;2837;10790;3;369;18
2022-02-02;435;2800;10748;3;366;16
2022-02-01;452;2784;10670;3;378;13
2022-01-31;456;2775;10580;3;369;17
2022-01-30;464;2795;10431;3;379;15
2022-01-29;395;2754;10236;4;335;14
2022-01-28;439;2723;10149;4;368;15
2022-01-27;411;2697;10079;4;341;12
2022-01-26;421;2678;10086;4;348;15
2022-01-25;447;2671;10011;3;369;13
2022-01-24;470;2618;9929;3;380;17
2022-01-23;417;2597;9834;4;339;14
2022-01-22;366;2582;9795;4;309;13
2022-01-21;405;2586;9821;4;338;14
2022-01-20;376;2584;9822;4;331;13
2022-01-19;416;2624;9843;4;358;15
2022-01-18;387;2632;9835;5;316;13
2022-01-17;446;2686;9830;6;370;14
2022-01-16;392;2668;9780;6;334;13
2022-01-15;361;2646;9747;5;300;16
2022-01-14;398;2680;9823;5;334;16
2022-01-13;440;2669;9852;3;358;15
2022-01-12;437;2585;9864;3;369;15
2022-01-11;443;2547;9837;4;366;17
2022-01-10;423;2510;9799;4;355;16
2022-01-09;379;2436;9741;4;325;11
2022-01-08;392;2398;9781;4;327;14
2022-01-07;379;2290;9817;3;312;16
2022-01-06;355;2159;9861;4;280;17
2022-01-05;402;2120;9936;2;346;16
2022-01-04;392;2074;9952;2;323;15
2022-01-03;357;2092;9937;2;293;16
2022-01-02;346;2074;9930;2;307;17
2022-01-01;265;2060;9962;2;222;24
2021-12-31;222;2139;10068;2;186;24
2021-12-30;298;2250;10215;2;243;22
2021-12-29;358;2338;10353;3;301;21
2021-12-28;403;2380;10427;3;332;22
2021-12-27;338;2393;10445;2;282;22
2021-12-26;349;2468;10465;3;277;27
2021-12-25;356;2508;10528;2;287;27
2021-12-24;358;2544;10560;2;300;26
2021-12-23;395;2542;10626;2;336;22
2021-12-22;396;2586;10632;2;335;22
2021-12-21;410;2606;10659;2;345;20
2021-12-20;416;2628;10676;3;340;19
2021-12-19;377;2628;10618;3;311;21
2021-12-18;392;2645;10662;2;320;17
2021-12-17;365;2611;10657;2;294;18
2021-12-16;449;2681;10714;2;362;19
2021-12-15;430;2670;10687;2;359;16
2021-12-14;429;2668;10658;1;354;17
2021-12-13;409;2661;10613;1;336;20
2021-12-12;392;2688;10577;3;322;25
2021-12-11;350;2670;10560;2;297;22
2021-12-10;428;2661;10571;2;352;21
2021-12-09;438;2656;10537;2;374;22
2021-12-08;437;2603;10520;2;359;17
2021-12-07;427;2573;10507;4;352;16
2021-12-06;434;2603;10437;2;352;16
2021-12-05;378;2621;10391;4;310;22
2021-12-04;347;2667;10363;3;282;19
2021-12-03;410;2692;10420;3;350;15
2021-12-02;392;2683;10403;3;325;14
2021-12-01;409;2694;10383;2;331;13
2021-11-30;451;2729;10362;2;377;18
2021-11-29;448;2686;10241;3;373;17
2021-11-28;421;2668;10102;4;358;16
2021-11-27;370;2676;10035;5;311;15
2021-11-26;409;2640;10032;4;349;14
2021-11-25;400;2661;9994;2;318;14
2021-11-24;441;2656;9992;2;356;16
2021-11-23;412;2635;9963;1;344;17
2021-11-22;443;2631;9886;1;372;21
2021-11-21;432;2592;9817;1;353;18
2021-11-20;347;2539;9757;1;288;19
2021-11-19;425;2552;9806;2;357;18
2021-11-18;387;2502;9766;3;318;18
2021-11-17;405;2484;9784;3;337;17
2021-11-16;406;2466;9778;3;334;18
2021-11-15;402;2496;9699;3;342;20
2021-11-14;371;2511;9571;3;301;23
2021-11-13;362;2491;9521;3;302;26
2021-11-12;367;2495;9516;4;308;24
2021-11-11;368;2469;9484;4;312;23
2021-11-10;390;2507;9456;4;329;21
2021-11-09;432;2509;9388;4;358;23
2021-11-08;427;2441;9263;4;349;23
2021-11-07;351;2397;9150;3;291;20
2021-11-06;370;2366;9117;3;307;20
2021-11-05;347;2289;9076;2;281;19
2021-11-04;404;2306;9113;2;345;19
2021-11-03;401;2272;9107;2;321;20
2021-11-02;364;2250;9079;2;309;19
2021-11-01;375;2261;9021;2;316;21
2021-10-31;308;2297;8920;2;259;19
2021-10-30;292;2308;8922;1;238;20
2021-10-29;346;2362;8956;1;297;22
2021-10-28;369;2364;8889;1;315;19
2021-10-27;367;2389;8836;2;304;16
2021-10-26;385;2407;8843;3;324;16
2021-10-25;407;2428;8772;3;328;19
2021-10-24;326;2438;8664;5;269;19
2021-10-23;354;2423;8643;4;301;18
2021-10-22;357;2342;8621;3;296;16
2021-10-21;416;2301;8611;2;330;19
2021-10-20;397;2268;8560;2;326;17
2021-10-19;414;2218;8469;2;344;21
2021-10-18;426;2167;8369;2;357;18
2021-10-17;302;2067;8258;3;250;17
2021-10-16;266;2053;8235;3;217;18
2021-10-15;317;2067;8259;3;265;16
2021-10-14;372;2069;8241;2;299;18
2021-10-13;332;2027;8190;2;273;15
2021-10-12;354;2072;8169;4;283;12
2021-10-11;330;2127;8107;4;266;11
2021-10-10;295;2151;8043;3;238;10
2021-10-09;283;2162;8084;3;235;12
2021-10-08;319;2141;8097;3;259;7
2021-10-07;318;2152;8060;4;261;8
2021-10-06;376;2157;8093;4;318;7
2021-10-05;403;2069;8023;3;335;5
2021-10-04;347;1988;7918;4;292;4
2021-10-03;302;2014;7824;4;246;6
2021-10-02;261;2020;7826;3;222;8
2021-10-01;326;2020;7866;3;266;8
2021-09-30;332;2002;7857;2;282;8
2021-09-29;279;2005;7829;2;241;7
2021-09-28;313;2049;7835;2;260;8
2021-09-27;368;2079;7796;1;319;13
2021-09-26;289;1995;7690;1;235;9
2021-09-25;264;2006;7700;1;224;8
2021-09-24;295;2027;7717;1;256;8
2021-09-23;336;2003;7691;2;284;8
2021-09-22;333;1956;7656;2;289;9
2021-09-21;340;1917;7603;2;289;8
2021-09-20;293;1884;7514;1;247;9
2021-09-19;294;1892;7460;1;244;9
2021-09-18;286;1869;7425;1;250;9
2021-09-17;281;1817;7414;1;237;7
2021-09-16;289;1865;7428;1;247;14
2021-09-15;296;1871;7417;1;250;12
2021-09-14;298;1842;7392;1;247;9
2021-09-13;311;1885;7375;1;256;12
2021-09-12;260;1866;7335;1;209;13
2021-09-11;236;1875;7347;1;202;10
2021-09-10;325;1877;7400;1;271;10
2021-09-09;290;1856;7371;1;243;13
2021-09-08;280;1875;7372;1;236;14
2021-09-07;338;1908;7377;1;291;12
2021-09-06;289;1876;7309;1;256;14
2021-09-05;264;1872;7240;1;213;17
2021-09-04;240;1868;7238;1;202;17
2021-09-03;291;1883;7272;1;245;16
2021-09-02;302;1882;7293;1;257;13
2021-09-01;313;1870;7281;1;259;15
2021-08-31;324;1850;7276;2;261;14
2021-08-30;307;1833;7218;2;261;13
2021-08-29;258;1810;7150;3;216;14
2021-08-28;268;1798;7172;3;216;14
2021-08-27;301;1762;7181;2;250;13
2021-08-26;287;1721;7168;3;243;12
2021-08-25;284;1726;7185;3;235;14
2021-08-24;289;1741;7167;4;247;16
2021-08-23;287;1737;7129;3;234;13
2021-08-22;249;1732;7077;3;205;15
2021-08-21;234;1756;7108;3;195;15
2021-08-20;258;1778;7181;3;216;16
2021-08-19;292;1784;7204;3;247;13
2021-08-18;295;1787;7193;3;246;17
2021-08-17;285;1775;7198;4;233;14
2021-08-16;274;1782;7179;2;225;14
2021-08-15;266;1799;7145;2;222;14
2021-08-14;257;1804;7140;2;215;13
2021-08-13;267;1785;7169;2;224;15
2021-08-12;298;1770;7194;2;259;13
2021-08-11;285;1756;7176;2;233;17
2021-08-10;291;1789;7178;2;251;18
2021-08-09;291;1780;7152;4;249;15
2021-08-08;276;1783;7069;3;226;15
2021-08-07;234;1756;7064;3;196;13
2021-08-06;243;1753;7102;3;207;15
2021-08-05;283;1794;7128;2;253;16
2021-08-04;303;1772;7114;2;264;17
2021-08-03;288;1744;7067;3;240;16
2021-08-02;293;1766;7083;4;247;17
2021-08-01;245;1732;7051;2;196;15
2021-07-31;240;1739;7066;2;203;14
2021-07-30;281;1720;7086;2;242;13
2021-07-29;271;1716;7088;2;225;17
2021-07-28;285;1760;7132;2;247;15
2021-07-27;300;1748;7119;3;254;13
2021-07-26;265;1728;7073;3;218;11
2021-07-25;252;1761;7070;4;209;11
2021-07-24;220;1758;7090;4;186;10
2021-07-23;279;1766;7138;3;232;11
2021-07-22;313;1747;7156;3;265;12
2021-07-21;275;1719;7131;3;234;12
2021-07-20;276;1740;7139;2;241;13
2021-07-19;294;1746;7115;2;247;15
2021-07-18;249;1730;7068;2;211;14
2021-07-17;215;1740;7111;3;187;11
2021-07-16;253;1716;7210;3;209;11
2021-07-15;285;1730;7247;3;237;11
2021-07-14;301;1722;7306;3;262;11
2021-07-13;291;1698;7307;2;237;14
2021-07-12;276;1695;7322;2;242;12
2021-07-11;255;1676;7291;3;205;13
2021-07-10;200;1721;7366;2;161;15
2021-07-09;261;1773;7496;2;214;14
2021-07-08;279;1764;7570;2;237;11
2021-07-07;283;1753;7658;2;230;9
2021-07-06;285;1757;7724;2;231;10
2021-07-05;272;1794;7793;2;225;12
2021-07-04;294;1807;7835;2;257;14
2021-07-03;249;1762;7898;2;205;17
2021-07-02;258;1768;8024;2;215;15
2021-07-01;272;1781;8171;2;218;15
2021-06-30;288;1787;8273;2;243;15
2021-06-29;316;1790;8345;2;260;15
2021-06-28;278;1771;8383;2;234;16
2021-06-27;255;1779;8398;2;215;17
2021-06-26;251;1782;8441;2;213;17
2021-06-25;270;1763;8532;2;225;16
2021-06-24;274;1797;8613;2;222;16
2021-06-23;295;1855;8688;2;245;19
2021-06-22;290;1862;8728;2;238;18
2021-06-21;284;1915;8749;2;237;19
2021-06-20;253;1937;8746;3;212;20
2021-06-19;235;1976;8823;3;193;22
2021-06-18;304;1989;8902;2;247;22
2021-06-17;342;2017;8969;3;277;21
2021-06-16;296;2035;9039;2;245;23
2021-06-15;348;2081;9112;2;285;19
2021-06-14;323;2123;9062;2;260;20
2021-06-13;303;2159;9039;2;259;21
2021-06-12;258;2211;9040;2;218;21
2021-06-11;338;2247;9124;1;278;22
2021-06-10;349;2294;9129;2;287;26
2021-06-09;356;2339;9094;3;298;22
2021-06-08;392;2412;9071;5;327;18
2021-06-07;355;2407;9045;5;290;14
2021-06-06;353;2427;9061;5;294;17
2021-06-05;311;2444;9057;4;265;16
2021-06-04;382;2437;9179;3;310;19
2021-06-03;401;2371;9264;3;333;21
2021-06-02;426;2331;9240;4;358;20
2021-06-01;388;2274;9206;3;322;20
2021-05-31;372;2245;9168;3;303;13
2021-05-30;358;2221;9109;3;302;14
2021-05-29;310;2175;9097;4;258;16
2021-05-28;317;2158;9130;5;254;17
2021-05-27;368;2188;9233;4;302;17
2021-05-26;367;2155;9272;3;299;17
2021-05-25;367;2172;9303;3;297;14
2021-05-24;355;2220;9356;3;296;11
2021-05-23;299;2237;9377;2;259;9
2021-05-22;278;2220;9459;1;227;13
2021-05-21;340;2225;9561;1;293;16
2021-05-20;328;2197;9647;4;262;17
2021-05-19;385;2251;9727;5;322;19
2021-05-18;414;2202;9763;4;345;17
2021-05-17;379;2092;9718;4;307;13
2021-05-16;284;2052;9730;3;234;12
2021-05-15;293;2118;9826;3;248;14
2021-05-14;309;2179;9893;4;258;17
2021-05-13;369;2199;9984;4;305;18
2021-05-12;341;2269;10081;3;266;16
2021-05-11;307;2396;10192;3;247;12
2021-05-10;326;2454;10279;2;257;11
2021-05-09;353;2527;10307;2;297;12
2021-05-08;373;2516;10359;2;313;14
2021-05-07;335;2446;10416;2;280;15
2021-05-06;432;2467;10495;2;375;15
2021-05-05;458;2393;10529;3;403;14
2021-05-04;377;2352;10476;4;311;14
2021-05-03;393;2378;10522;4;325;16
2021-05-02;337;2377;10553;2;279;20
2021-05-01;305;2447;10633;2;246;15
2021-04-30;355;2527;10744;2;286;14
2021-04-29;353;2576;10831;1;289;13
2021-04-28;419;2608;10912;1;348;11
2021-04-27;420;2633;10924;1;344;11
2021-04-26;394;2630;10885;2;327;12
2021-04-25;407;2656;10848;1;346;12
2021-04-24;371;2603;10854;1;312;12
2021-04-23;407;2612;10955;1;346;12
2021-04-22;378;2594;10990;2;313;15
2021-04-21;440;2595;11074;2;369;15
2021-04-20;421;2575;11093;1;347;14
2021-04-19;424;2627;11093;1;347;15
2021-04-18;354;2644;11073;2;301;16
2021-04-17;382;2685;11103;2;315;12
2021-04-16;396;2650;11183;1;315;14
2021-04-15;385;2674;11256;2;305;17
2021-04-14;420;2740;11341;2;356;21
2021-04-13;475;2739;11437;2;400;22
2021-04-12;452;2740;11456;2;366;22
2021-04-11;404;2712;11483;2;334;19
2021-04-10;345;2740;11577;2;286;19
2021-04-09;415;2811;11685;2;351;25
2021-04-08;447;2825;11725;2;376;23
2021-04-07;422;2797;11735;1;340;23
2021-04-06;472;2835;11769;1;392;23
2021-04-05;429;2818;11739;2;348;28
2021-04-04;437;2829;11741;1;366;24
2021-04-03;424;2771;11744;2;350;21
2021-04-02;442;2703;11813;2;374;23
2021-04-01;412;2680;11840;2;345;24
2021-03-31;453;2748;11894;2;380;24
2021-03-30;456;2737;11929;2;366;29
2021-03-29;436;2761;11972;3;365;31
2021-03-28;371;2792;12034;3;309;24
2021-03-27;336;2836;12115;4;283;24
2021-03-26;420;2890;12267;4;345;24
2021-03-25;482;2889;12333;4;402;26
2021-03-24;452;2877;12259;4;376;23
2021-03-23;482;2893;12261;3;393;23
2021-03-22;470;2891;12235;4;387;27
2021-03-21;423;2967;12213;2;337;23
2021-03-20;404;3053;12276;2;330;18
2021-03-19;420;3112;12331;2;342;24
2021-03-18;476;3201;12456;2;397;22
2021-03-17;474;3190;12447;2;379;22
2021-03-16;465;3204;12517;2;380;25
2021-03-15;549;3200;12557;3;449;24
2021-03-14;509;3109;12537;2;414;22
2021-03-13;471;3038;12500;2;389;21
2021-03-12;528;2988;12566;2;436;23
2021-03-11;478;2921;12613;2;388;22
2021-03-10;485;2948;12696;2;377;23
2021-03-09;468;2956;12777;2;383;21
2021-03-08;452;2976;12813;2;370;19
2021-03-07;430;3019;12821;3;355;19
2021-03-06;417;3083;12898;3;342;20
2021-03-05;461;3174;12967;3;352;22
2021-03-04;510;3205;13043;2;411;21
2021-03-03;489;3226;13078;2;401;24
2021-03-02;500;3242;13149;4;395;27
2021-03-01;511;3180;13232;2;411;25
2021-02-28;494;3132;13210;3;410;28
2021-02-27;525;3097;13226;1;436;29
2021-02-26;488;3033;13200;1;389;28
2021-02-25;528;3031;13234;1;426;28
2021-02-24;509;2974;13209;2;415;31
2021-02-23;413;3026;13213;3;333;29
2021-02-22;453;3078;13277;3;372;32
2021-02-21;445;3163;13249;3;366;33
2021-02-20;459;3230;13240;1;362;32
2021-02-19;482;3290;13342;2;396;33
2021-02-18;462;3274;13353;3;377;28
2021-02-17;557;3359;13402;3;452;29
2021-02-16;486;3372;13381;2;403;26
2021-02-15;526;3441;13388;2;421;27
2021-02-14;525;3479;13350;2;411;24
2021-02-13;528;3473;13341;2;447;27
2021-02-12;471;3398;13330;3;372;31
2021-02-11;541;3470;13398;3;450;27
2021-02-10;576;3432;13380;2;472;23
2021-02-09;588;3386;13376;2;482;21
2021-02-08;552;3348;13324;3;454;19
2021-02-07;496;3370;13299;3;422;23
2021-02-06;447;3432;13279;2;371;24
2021-02-05;545;3463;13341;2;449;30
2021-02-04;520;3443;13250;2;431;23
2021-02-03;521;3425;13227;2;432;21
2021-02-02;542;3416;13191;3;435;24
2021-02-01;573;3382;13136;2;467;25
2021-01-31;573;3321;13072;1;470;23
2021-01-30;472;3232;12863;1;374;22
2021-01-29;533;3204;12729;2;425;23
2021-01-28;515;3134;12654;1;420;21
2021-01-27;530;3179;12590;3;427;17
2021-01-26;501;3175;12526;3;407;22
2021-01-25;518;3219;12510;4;427;23
2021-01-24;490;3229;12451;3;391;21
2021-01-23;430;3239;12501;4;348;22
2021-01-22;451;3271;12582;4;382;23
2021-01-21;560;3306;12626;4;452;22
2021-01-20;509;3290;12571;4;407;19
2021-01-19;538;3316;12598;3;436;21
2021-01-18;530;3304;12563;3;430;18
2021-01-17;494;3332;12542;3;400;17
2021-01-16;463;3381;12582;4;378;17
2021-01-15;510;3436;12620;2;415;20
2021-01-14;536;3411;12634;2;429;20
2021-01-13;538;3404;12629;2;419;22
2021-01-12;525;3318;12620;3;427;20
2021-01-11;573;3291;12607;5;467;14
2021-01-10;540;3224;12509;2;432;15
2021-01-09;528;3162;12485;2;425;19
2021-01-08;484;3139;12452;3;396;15
2021-01-07;543;2999;12507;3;445;17
2021-01-06;428;2778;12489;2;361;15
2021-01-05;491;2780;12558;2;409;15
2021-01-04;499;2737;12543;4;409;17
2021-01-03;453;2693;12539;5;367;17
2021-01-02;490;2713;12593;3;397;17
2021-01-01;339;2693;12573;2;260;14
2020-12-31;312;2880;12716;3;250;17
2020-12-30;431;3067;12826;4;351;21
2020-12-29;445;3142;12864;4;347;18
2020-12-28;460;3196;12874;4;380;15
2020-12-27;484;3265;12806;5;395;15
2020-12-26;456;3277;12761;5;383;17
2020-12-25;516;3303;12745;2;438;14
2020-12-24;520;3301;12657;2;435;15
2020-12-23;511;3292;12600;2;416;14
2020-12-22;490;3301;12560;2;413;16
2020-12-21;533;3316;12492;2;447;19
2020-12-20;489;3295;12377;2;399;21
2020-12-19;484;3305;12355;2;413;21
2020-12-18;522;3262;12295;2;441;20
2020-12-17;510;3231;12208;2;422;21
2020-12-16;524;3205;12121;3;430;20
2020-12-15;506;3208;12036;4;425;26
2020-12-14;505;3209;11907;3;415;28
2020-12-13;486;3215;11805;1;408;29
2020-12-12;453;3197;11684;2;373;27
2020-12-11;482;3224;11629;2;400;22
2020-12-10;485;3247;11545;2;408;23
2020-12-09;517;3207;11476;2;426;24
2020-12-08;524;3183;11371;2;439;26
2020-12-07;506;3106;11256;2;418;26
2020-12-06;476;3082;11154;3;401;26
2020-12-05;481;3046;11064;3;417;24
2020-12-04;504;2948;10986;2;423;20
2020-12-03;451;2891;10897;2;383;20
2020-12-02;479;2889;10832;3;404;20
2020-12-01;472;2835;10805;2;381;24
2020-11-30;475;2838;10761;1;387;22
2020-11-29;437;2816;10671;2;363;22
2020-11-28;386;2810;10617;1;312;18
2020-11-27;442;2813;10604;1;364;17
2020-11-26;448;2821;10596;1;378;20
2020-11-25;415;2814;10585;2;339;21
2020-11-24;466;2849;10644;4;392;25
2020-11-23;446;2794;10557;5;372;22
2020-11-22;436;2786;10441;4;385;22
2020-11-21;394;2692;10376;4;323;25
2020-11-20;456;2681;10373;3;381;23
2020-11-19;455;2587;10313;2;365;22
2020-11-18;442;2539;10279;3;360;25
2020-11-17;416;2499;10230;5;335;18
2020-11-16;444;2509;10206;4;351;17
2020-11-15;363;2474;10123;4;294;15
2020-11-14;379;2499;10115;4;308;20
2020-11-13;359;2495;10085;4;301;19
2020-11-12;392;2525;10129;5;322;17
2020-11-11;396;2541;10082;4;310;18
2020-11-10;419;2557;10064;4;343;15
2020-11-09;399;2526;9998;4;321;13
2020-11-08;397;2591;9928;4;319;11
2020-11-07;374;2607;9889;3;308;15
2020-11-06;387;2605;9877;2;319;17
2020-11-05;407;2600;9806;3;341;14
2020-11-04;407;2571;9750;3;340;14
2020-11-03;398;2589;9701;3;326;15
2020-11-02;463;2638;9637;4;386;11
2020-11-01;399;2642;9489;5;331;9
2020-10-31;358;2619;9441;5;298;12
2020-10-30;392;2571;9440;4;316;15
2020-10-29;372;2569;9430;4;310;19
2020-10-28;427;2573;9388;4;350;16
2020-10-27;446;2550;9321;4;374;14
2020-10-26;471;2499;9215;2;383;18
2020-10-25;380;2422;9081;2;311;18
2020-10-24;310;2428;9049;2;256;19
2020-10-23;389;2443;9092;2;327;21
2020-10-22;382;2402;9058;1;319;19
2020-10-21;408;2369;8994;1;330;20
2020-10-20;397;2388;8949;1;329;20
2020-10-19;374;2332;8912;2;318;20
2020-10-18;381;2309;8845;2;317;22
2020-10-17;317;2266;8765;3;274;17
2020-10-16;350;2245;8785;4;288;16
2020-10-15;342;2232;8780;4;288;15
2020-10-14;405;2250;8786;4;354;15
2020-10-13;330;2152;8698;4;263;16
2020-10-12;362;2166;8656;4;293;19
2020-10-11;332;2165;8561;3;281;15
2020-10-10;308;2151;8549;4;259;14
2020-10-09;348;2139;8600;3;290;17
2020-10-08;368;2132;8571;3;304;16
2020-10-07;313;2125;8512;3;252;15
2020-10-06;346;2183;8521;3;287;14
2020-10-05;350;2165;8472;2;303;17
2020-10-04;317;2146;8364;3;261;14
2020-10-03;292;2158;8312;2;234;15
