﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;15;137;520;0;14;0
2022-04-29;20;130;525;0;19;1
2022-04-28;19;123;521;0;18;1
2022-04-27;22;123;516;0;22;1
2022-04-26;24;121;515;0;21;2
2022-04-25;24;127;513;0;23;1
2022-04-24;17;130;503;0;14;1
2022-04-23;9;133;506;0;7;0
2022-04-22;14;137;517;0;11;0
2022-04-21;23;144;527;0;20;1
2022-04-20;21;139;521;0;21;1
2022-04-19;28;141;531;0;25;2
2022-04-18;29;125;524;0;26;2
2022-04-17;19;115;510;0;18;2
2022-04-16;13;116;507;0;10;1
2022-04-15;20;117;516;0;20;2
2022-04-14;15;104;524;0;15;3
2022-04-13;23;107;534;0;22;2
2022-04-12;10;99;538;0;10;2
2022-04-11;18;111;549;0;16;1
2022-04-10;20;122;555;0;18;1
2022-04-09;12;122;556;0;12;0
2022-04-08;7;119;564;0;7;1
2022-04-07;18;129;583;0;18;0
2022-04-06;15;130;570;0;13;0
2022-04-05;23;132;566;0;21;0
2022-04-04;30;124;567;0;28;2
2022-04-03;20;117;551;0;17;2
2022-04-02;12;117;550;0;8;1
2022-04-01;19;122;558;0;18;1
2022-03-31;21;122;552;0;18;0
2022-03-30;18;122;560;0;17;0
2022-03-29;14;126;566;0;12;0
2022-03-28;23;129;562;0;20;1
2022-03-27;22;141;551;0;19;1
2022-03-26;15;140;550;0;13;1
2022-03-25;21;139;551;0;18;1
2022-03-24;20;136;551;0;18;0
2022-03-23;23;137;556;0;20;0
2022-03-22;18;144;554;0;14;0
2022-03-21;35;155;560;0;31;1
2022-03-20;21;149;547;0;18;1
2022-03-19;14;152;548;0;13;1
2022-03-18;16;161;559;0;15;1
2022-03-17;21;164;574;0;18;0
2022-03-16;30;166;578;0;29;0
2022-03-15;26;163;568;0;24;0
2022-03-14;27;143;567;0;26;1
2022-03-13;22;125;559;0;21;1
2022-03-12;22;125;564;0;19;1
2022-03-11;20;117;567;0;18;1
2022-03-10;22;114;569;0;21;1
2022-03-09;26;109;584;0;26;1
2022-03-08;7;95;580;0;6;1
2022-03-07;9;115;590;0;7;2
2022-03-06;23;131;599;0;22;1
2022-03-05;13;116;596;0;12;1
2022-03-04;16;115;600;0;15;1
2022-03-03;18;118;600;0;15;1
2022-03-02;13;115;600;1;9;3
2022-03-01;29;123;610;0;27;2
2022-02-28;25;120;599;0;21;2
2022-02-27;10;119;585;0;9;2
2022-02-26;12;131;584;0;9;2
2022-02-25;19;140;591;0;17;2
2022-02-24;16;143;583;0;13;2
2022-02-23;20;154;588;0;18;3
2022-02-22;28;167;602;1;22;1
2022-02-21;24;169;600;1;20;2
2022-02-20;27;165;604;1;22;2
2022-02-19;20;166;610;1;18;3
2022-02-18;23;166;623;1;21;2
2022-02-17;28;171;634;1;26;2
2022-02-16;33;169;646;0;28;3
2022-02-15;27;160;652;0;22;1
2022-02-14;20;173;656;0;19;2
2022-02-13;27;177;670;0;20;1
2022-02-12;22;173;680;0;16;2
2022-02-11;30;171;700;0;26;1
2022-02-10;26;165;707;0;23;1
2022-02-09;25;160;735;0;19;1
2022-02-08;42;155;757;0;33;0
2022-02-07;28;137;751;0;24;1
2022-02-06;24;131;753;0;19;1
2022-02-05;19;128;766;0;16;1
2022-02-04;23;117;775;0;21;2
2022-02-03;20;104;786;0;17;2
2022-02-02;18;102;806;0;16;2
2022-02-01;18;94;817;0;16;1
2022-01-31;20;96;833;0;18;2
2022-01-30;18;112;833;0;16;2
2022-01-29;8;116;824;0;6;2
2022-01-28;9;136;832;0;7;3
2022-01-27;17;157;846;0;14;3
2022-01-26;10;173;861;0;9;3
2022-01-25;20;201;873;0;18;5
2022-01-24;39;221;882;0;33;4
2022-01-23;23;222;862;0;22;4
2022-01-22;29;226;863;0;25;3
2022-01-21;30;233;861;0;26;2
2022-01-20;34;237;856;0;28;2
2022-01-19;40;244;855;0;34;3
2022-01-18;41;240;845;0;35;3
2022-01-17;38;255;827;0;36;2
2022-01-16;30;262;814;0;25;3
2022-01-15;33;263;812;0;32;2
2022-01-14;32;257;813;0;30;2
2022-01-13;42;258;800;0;35;2
2022-01-12;37;248;799;0;36;1
2022-01-11;54;244;791;0;50;4
2022-01-10;43;232;759;0;41;2
2022-01-09;29;217;737;1;25;2
2022-01-08;30;224;734;1;27;1
2022-01-07;36;215;726;0;31;1
2022-01-06;34;192;717;0;25;2
2022-01-05;35;182;726;0;32;2
2022-01-04;42;172;728;0;35;4
2022-01-03;33;164;710;0;30;4
2022-01-02;39;154;696;0;30;4
2022-01-01;20;150;699;0;17;2
2021-12-31;10;145;709;0;6;2
2021-12-30;18;162;726;0;13;3
2021-12-29;24;172;745;0;18;2
2021-12-28;35;176;756;0;31;2
2021-12-27;24;174;744;0;21;3
2021-12-26;34;177;736;0;29;3
2021-12-25;20;164;719;0;16;2
2021-12-24;27;171;727;0;23;2
2021-12-23;25;171;732;0;22;3
2021-12-22;29;181;736;0;22;2
2021-12-21;31;176;734;0;27;3
2021-12-20;28;183;727;0;25;3
2021-12-19;20;186;721;0;17;3
2021-12-18;24;186;744;0;23;3
2021-12-17;24;183;742;0;23;2
2021-12-16;38;183;751;0;34;2
2021-12-15;21;168;741;0;20;1
2021-12-14;36;173;755;0;33;3
2021-12-13;29;174;738;0;28;3
2021-12-12;19;180;724;0;16;2
2021-12-11;21;182;731;0;17;2
2021-12-10;26;180;739;0;22;3
2021-12-09;23;191;738;0;19;3
2021-12-08;26;198;748;0;22;3
2021-12-07;38;199;757;0;34;1
2021-12-06;37;196;750;0;33;1
2021-12-05;23;193;736;0;19;1
2021-12-04;20;195;742;0;17;1
2021-12-03;36;191;753;0;33;3
2021-12-02;31;170;746;0;28;3
2021-12-01;26;168;744;0;23;3
2021-11-30;34;172;742;0;29;1
2021-11-29;37;168;739;0;30;1
2021-11-28;27;158;724;0;23;1
2021-11-27;16;155;717;0;13;1
2021-11-26;13;160;735;0;10;4
2021-11-25;31;190;749;0;27;4
2021-11-24;30;183;751;0;26;5
2021-11-23;28;190;763;0;26;4
2021-11-22;25;187;757;0;21;4
2021-11-21;23;201;753;0;19;2
2021-11-20;20;198;761;0;17;3
2021-11-19;42;196;773;0;35;4
2021-11-18;31;182;771;0;26;3
2021-11-17;38;181;787;0;31;3
2021-11-16;29;170;783;0;25;2
2021-11-15;37;173;776;0;32;3
2021-11-14;21;173;773;0;17;2
2021-11-13;18;183;782;0;13;4
2021-11-12;26;190;796;0;24;5
2021-11-11;30;191;805;0;23;5
2021-11-10;26;194;804;0;21;4
2021-11-09;34;201;822;0;29;4
2021-11-08;35;195;820;0;31;4
2021-11-07;32;183;805;0;29;3
2021-11-06;24;183;803;0;18;5
2021-11-05;28;180;807;0;26;4
2021-11-04;29;170;808;0;25;4
2021-11-03;31;177;815;0;26;4
2021-11-02;29;173;816;0;26;4
2021-11-01;24;176;805;0;19;5
2021-10-31;33;194;800;0;29;4
2021-10-30;18;185;804;0;17;4
2021-10-29;18;184;823;0;17;4
2021-10-28;33;194;842;0;27;4
2021-10-27;29;195;854;0;24;2
2021-10-26;32;207;862;0;27;2
2021-10-25;42;223;861;0;39;2
2021-10-24;27;212;843;0;19;2
2021-10-23;19;210;847;0;17;2
2021-10-22;29;222;852;0;28;3
2021-10-21;33;222;858;0;27;3
2021-10-20;41;221;859;0;36;3
2021-10-19;44;217;841;0;41;3
2021-10-18;33;198;825;0;29;3
2021-10-17;21;209;818;0;18;3
2021-10-16;34;218;824;0;28;3
2021-10-15;32;206;822;0;28;3
2021-10-14;29;204;819;0;28;2
2021-10-13;36;199;818;0;32;1
2021-10-12;28;194;816;0;21;1
2021-10-11;45;205;813;0;39;1
2021-10-10;31;192;797;0;27;2
2021-10-09;21;179;799;0;17;2
2021-10-08;34;177;804;0;24;2
2021-10-07;27;183;810;0;24;2
2021-10-06;30;195;820;0;26;1
2021-10-05;37;205;816;0;35;1
2021-10-04;30;213;807;0;29;1
2021-10-03;20;216;795;0;15;1
2021-10-02;16;229;804;0;13;2
2021-10-01;35;238;808;0;33;2
2021-09-30;38;228;794;0;31;3
2021-09-29;39;214;780;0;37;2
2021-09-28;46;213;767;0;41;2
2021-09-27;33;198;753;0;31;2
2021-09-26;29;187;749;0;23;2
2021-09-25;25;187;757;0;23;2
2021-09-24;27;186;766;0;24;2
2021-09-23;25;185;766;0;22;2
2021-09-22;37;189;766;0;33;2
2021-09-21;35;182;757;0;31;2
2021-09-20;22;179;748;0;20;3
2021-09-19;25;189;746;0;25;2
2021-09-18;22;184;742;0;20;2
2021-09-17;27;187;740;0;24;2
2021-09-16;29;192;733;0;24;1
2021-09-15;30;189;733;0;28;1
2021-09-14;31;190;734;0;28;1
2021-09-13;35;198;718;0;34;2
2021-09-12;20;185;691;0;19;1
2021-09-11;24;192;672;0;22;1
2021-09-10;32;187;671;0;28;1
2021-09-09;25;184;677;0;20;1
2021-09-08;34;182;680;0;28;1
2021-09-07;42;173;674;0;36;2
2021-09-06;25;155;659;0;24;3
2021-09-05;29;155;654;0;25;2
2021-09-04;18;158;653;0;13;2
2021-09-03;31;172;658;0;27;3
2021-09-02;21;173;656;0;20;2
2021-09-01;19;184;668;0;18;2
2021-08-31;23;191;678;0;19;2
2021-08-30;25;195;678;0;20;2
2021-08-29;30;199;683;0;27;1
2021-08-28;28;194;678;0;27;2
2021-08-27;36;186;672;0;33;2
2021-08-26;34;173;670;0;31;3
2021-08-25;26;159;665;0;22;3
2021-08-24;26;152;665;0;21;2
2021-08-23;28;155;661;0;25;2
2021-08-22;25;159;653;0;20;2
2021-08-21;24;152;657;0;19;3
2021-08-20;23;139;662;0;20;3
2021-08-19;20;118;664;0;18;3
2021-08-18;21;121;665;0;17;2
2021-08-17;30;140;673;0;24;3
2021-08-16;34;139;671;0;31;3
2021-08-15;17;131;649;0;13;3
2021-08-14;9;139;659;0;7;4
2021-08-13;1;152;677;0;0;4
2021-08-12;24;176;700;0;17;3
2021-08-11;40;176;707;0;33;2
2021-08-10;26;168;701;0;20;2
2021-08-09;29;181;700;0;24;2
2021-08-08;27;183;690;0;22;3
2021-08-07;23;181;691;0;19;3
2021-08-06;27;187;696;0;25;3
2021-08-05;22;185;695;0;19;3
2021-08-04;27;186;709;0;25;2
2021-08-03;38;192;710;0;34;2
2021-08-02;29;185;693;0;28;2
2021-08-01;26;180;682;0;17;3
2021-07-31;31;179;681;0;26;3
2021-07-30;25;168;683;0;22;2
2021-07-29;26;172;680;0;22;2
2021-07-28;33;172;682;0;31;2
2021-07-27;29;164;678;0;25;2
2021-07-26;24;158;672;0;22;2
2021-07-25;21;162;659;0;16;2
2021-07-24;23;167;660;0;17;2
2021-07-23;29;160;658;0;28;2
2021-07-22;26;155;646;0;22;2
2021-07-21;28;157;641;0;25;3
2021-07-20;23;155;629;0;21;3
2021-07-19;29;158;621;0;27;3
2021-07-18;23;159;608;0;20;3
2021-07-17;13;157;614;0;9;3
2021-07-16;26;162;618;0;22;3
2021-07-15;26;164;625;0;22;4
2021-07-14;25;165;627;0;23;4
2021-07-13;30;167;624;0;25;3
2021-07-12;29;175;616;0;26;3
2021-07-11;22;174;607;0;17;3
2021-07-10;18;175;613;0;16;3
2021-07-09;26;175;616;0;22;3
2021-07-08;28;171;616;0;25;5
2021-07-07;28;175;613;0;24;4
2021-07-06;38;169;618;0;36;5
2021-07-05;28;157;607;0;27;5
2021-07-04;20;157;592;0;15;5
2021-07-03;20;160;608;1;16;4
2021-07-02;23;153;622;1;14;4
2021-07-01;34;154;628;0;29;4
2021-06-30;23;140;625;0;18;3
2021-06-29;27;138;628;0;25;5
2021-06-28;30;130;629;0;24;5
2021-06-27;23;118;618;0;17;5
2021-06-26;15;115;626;0;10;5
2021-06-25;19;119;649;0;15;6
2021-06-24;22;130;660;0;18;6
2021-06-23;19;125;670;0;16;8
2021-06-22;20;138;686;0;18;8
2021-06-21;16;145;687;0;11;10
2021-06-20;16;154;707;0;13;9
2021-06-19;15;159;716;0;14;9
2021-06-18;28;161;731;0;24;11
2021-06-17;18;161;734;0;11;10
2021-06-16;34;169;749;0;30;8
2021-06-15;33;161;745;0;23;8
2021-06-14;27;157;746;0;21;7
2021-06-13;22;164;744;0;17;6
2021-06-12;21;173;748;0;18;6
2021-06-11;30;169;750;0;22;8
2021-06-10;24;176;756;0;20;6
2021-06-09;26;186;769;0;23;4
2021-06-08;25;185;762;0;20;4
2021-06-07;33;188;759;0;28;5
2021-06-06;28;181;763;0;24;4
2021-06-05;19;183;764;0;12;5
2021-06-04;35;186;799;0;32;5
2021-06-03;35;180;793;0;29;5
2021-06-02;28;183;803;1;21;4
2021-06-01;29;187;813;0;25;4
2021-05-31;28;192;806;0;22;5
2021-05-30;33;202;801;0;24;3
2021-05-29;19;198;798;0;16;4
2021-05-28;34;212;806;0;27;4
2021-05-27;40;208;813;0;33;5
2021-05-26;28;202;813;0;24;4
2021-05-25;35;205;817;0;28;5
2021-05-24;35;203;813;0;31;6
2021-05-23;25;196;807;0;20;7
2021-05-22;35;201;821;0;32;5
2021-05-21;26;188;828;0;23;4
2021-05-20;36;185;839;0;30;6
2021-05-19;31;178;832;0;26;5
2021-05-18;30;181;840;0;25;6
2021-05-17;28;190;835;0;25;8
2021-05-16;30;181;833;0;24;8
2021-05-15;21;173;835;0;19;6
2021-05-14;26;185;850;0;23;4
2021-05-13;29;189;854;0;19;5
2021-05-12;34;215;865;0;30;4
2021-05-11;37;212;873;0;34;5
2021-05-10;19;218;865;0;15;7
2021-05-09;23;233;866;0;15;7
2021-05-08;35;233;881;0;31;7
2021-05-07;31;217;878;0;26;5
2021-05-06;51;213;889;0;47;6
2021-05-05;32;191;870;0;27;5
2021-05-04;45;197;875;1;40;5
2021-05-03;36;192;858;1;31;6
2021-05-02;20;189;856;1;17;5
2021-05-01;20;197;876;1;18;6
2021-04-30;26;204;892;1;22;6
2021-04-29;26;215;912;1;23;4
2021-04-28;39;231;931;0;34;4
2021-04-27;42;231;938;0;33;3
2021-04-26;32;220;935;0;29;4
2021-04-25;29;225;926;0;24;3
2021-04-24;29;221;933;0;25;4
2021-04-23;37;220;943;0;31;5
2021-04-22;41;212;932;0;39;4
2021-04-21;36;209;922;0;31;5
2021-04-20;27;204;921;0;23;2
2021-04-19;37;212;930;0;32;4
2021-04-18;23;216;929;0;17;4
2021-04-17;30;224;952;0;23;2
2021-04-16;30;216;964;0;22;2
2021-04-15;40;225;985;0;39;2
2021-04-14;32;213;982;0;24;3
2021-04-13;34;222;985;0;28;3
2021-04-12;44;222;986;0;40;3
2021-04-11;28;213;971;0;25;4
2021-04-10;20;213;974;0;16;2
2021-04-09;36;228;983;0;32;3
2021-04-08;30;233;978;0;26;3
2021-04-07;42;241;980;0;37;1
2021-04-06;31;246;965;0;28;1
2021-04-05;35;261;973;0;30;2
2021-04-04;30;271;958;0;21;3
2021-04-03;38;280;967;0;28;2
2021-04-02;46;272;982;0;38;3
2021-04-01;39;263;980;0;33;3
2021-03-31;53;268;983;0;46;2
2021-03-30;48;240;971;0;43;2
2021-03-29;48;226;962;0;38;3
2021-03-28;37;218;948;0;30;5
2021-03-27;26;217;944;0;21;4
2021-03-26;36;227;961;0;32;3
2021-03-25;46;235;974;0;34;3
2021-03-24;24;232;968;0;18;2
2021-03-23;34;259;982;0;30;2
2021-03-22;38;266;990;0;32;3
2021-03-21;37;267;992;0;35;4
2021-03-20;33;261;986;0;31;3
2021-03-19;42;257;993;0;36;3
2021-03-18;42;246;1009;0;36;3
2021-03-17;47;232;1011;0;45;5
2021-03-16;38;216;1005;0;34;5
2021-03-15;36;208;1009;0;28;5
2021-03-14;32;202;1017;0;29;5
2021-03-13;31;210;1028;0;26;3
2021-03-12;31;199;1049;0;27;2
2021-03-11;31;203;1063;0;26;2
2021-03-10;31;220;1092;0;29;4
2021-03-09;30;227;1112;0;27;5
2021-03-08;27;238;1125;0;23;5
2021-03-07;41;248;1138;0;37;6
2021-03-06;20;247;1153;0;16;4
2021-03-05;35;254;1184;0;29;3
2021-03-04;48;251;1201;0;42;3
2021-03-03;38;248;1199;0;35;3
2021-03-02;39;259;1228;0;36;4
2021-03-01;43;251;1224;0;33;5
2021-02-28;42;247;1232;0;34;6
2021-02-27;27;252;1253;0;22;5
2021-02-26;31;262;1280;0;26;3
2021-02-25;44;264;1304;0;38;2
2021-02-24;50;262;1309;0;43;2
2021-02-23;35;273;1328;0;31;4
2021-02-22;37;279;1350;0;32;4
2021-02-21;46;288;1362;0;41;5
2021-02-20;38;287;1360;0;32;5
2021-02-19;34;288;1376;0;30;4
2021-02-18;43;298;1383;0;37;3
2021-02-17;56;307;1392;0;54;2
2021-02-16;40;295;1385;0;37;4
2021-02-15;44;312;1389;0;41;4
2021-02-14;45;320;1384;0;38;5
2021-02-13;38;320;1398;0;33;6
2021-02-12;43;324;1396;0;41;5
2021-02-11;50;334;1425;0;44;3
2021-02-10;44;334;1447;0;41;2
2021-02-09;60;344;1475;0;54;4
2021-02-08;53;329;1473;0;48;4
2021-02-07;46;347;1476;0;39;4
2021-02-06;44;341;1493;0;36;4
2021-02-05;56;345;1495;1;51;4
2021-02-04;50;349;1495;0;45;4
2021-02-03;56;354;1509;0;51;3
2021-02-02;43;357;1512;0;39;5
2021-02-01;71;360;1531;0;65;5
2021-01-31;42;358;1528;0;34;5
2021-01-30;45;378;1541;0;37;5
2021-01-29;60;384;1527;0;54;4
2021-01-28;56;367;1505;0;47;4
2021-01-27;59;365;1500;0;57;3
2021-01-26;49;347;1495;0;43;3
2021-01-25;69;349;1498;0;56;3
2021-01-24;64;340;1486;0;55;3
2021-01-23;48;325;1488;0;44;3
2021-01-22;46;316;1484;0;43;3
2021-01-21;52;328;1488;0;47;3
2021-01-20;43;312;1490;0;38;3
2021-01-19;51;343;1503;0;43;4
2021-01-18;55;367;1502;0;52;4
2021-01-17;45;384;1494;0;40;4
2021-01-16;40;394;1491;0;32;3
2021-01-15;62;413;1502;0;57;3
2021-01-14;32;414;1485;0;29;3
2021-01-13;74;424;1502;0;70;3
2021-01-12;72;405;1492;0;68;3
2021-01-11;74;395;1458;0;69;3
2021-01-10;57;379;1441;0;51;3
2021-01-09;55;386;1429;0;48;3
2021-01-08;65;402;1421;0;60;3
2021-01-07;46;390;1407;0;43;3
2021-01-06;51;368;1423;0;45;3
2021-01-05;65;356;1430;0;57;4
2021-01-04;59;340;1423;0;52;4
2021-01-03;66;340;1421;0;61;3
2021-01-02;68;325;1412;0;61;2
2021-01-01;55;306;1392;0;48;2
2020-12-31;26;314;1400;0;21;2
2020-12-30;39;330;1426;0;32;2
2020-12-29;48;343;1450;0;44;4
2020-12-28;56;347;1444;0;51;3
2020-12-27;51;348;1440;0;46;2
2020-12-26;48;343;1430;0;43;2
2020-12-25;63;346;1446;0;56;3
2020-12-24;43;329;1448;0;41;2
2020-12-23;52;332;1453;0;47;2
2020-12-22;53;327;1457;0;49;2
2020-12-21;57;329;1461;0;48;3
2020-12-20;45;341;1462;0;41;2
2020-12-19;50;334;1474;0;41;2
2020-12-18;43;346;1486;0;39;4
2020-12-17;47;344;1503;0;41;3
2020-12-16;46;344;1520;0;41;3
2020-12-15;59;348;1537;0;52;3
2020-12-14;67;354;1529;0;58;4
2020-12-13;39;343;1516;0;34;3
2020-12-12;61;358;1518;0;53;3
2020-12-11;43;354;1505;0;40;4
2020-12-10;46;370;1515;0;40;1
2020-12-09;52;367;1513;0;45;1
2020-12-08;66;379;1527;0;60;1
2020-12-07;56;365;1507;0;54;3
2020-12-06;55;370;1494;0;47;4
2020-12-05;54;361;1497;0;50;4
2020-12-04;59;358;1508;0;53;3
2020-12-03;42;341;1495;0;39;1
2020-12-02;61;362;1505;0;54;1
2020-12-01;52;366;1515;0;48;0
2020-11-30;65;365;1514;0;56;2
2020-11-29;45;361;1505;0;38;2
2020-11-28;51;375;1514;0;42;2
2020-11-27;44;380;1520;0;40;1
2020-11-26;64;395;1531;0;56;0
2020-11-25;64;392;1537;0;57;1
2020-11-24;54;392;1527;0;49;1
2020-11-23;60;400;1526;1;52;2
2020-11-22;58;409;1511;1;54;2
2020-11-21;54;399;1500;1;47;3
2020-11-20;63;396;1495;1;56;3
2020-11-19;61;372;1490;1;54;3
2020-11-18;62;356;1484;0;54;4
2020-11-17;65;350;1477;0;58;3
2020-11-16;66;332;1462;0;61;3
2020-11-15;49;328;1446;0;43;3
2020-11-14;50;323;1444;0;44;4
2020-11-13;39;318;1445;0;35;2
2020-11-12;41;336;1453;0;41;4
2020-11-11;55;359;1468;0;51;4
2020-11-10;42;346;1453;0;36;4
2020-11-09;61;361;1452;0;56;4
2020-11-08;45;368;1420;0;39;4
2020-11-07;45;377;1412;0;42;4
2020-11-06;57;383;1423;0;53;2
2020-11-05;67;378;1422;0;61;3
2020-11-04;45;364;1403;0;41;4
2020-11-03;57;377;1415;0;46;3
2020-11-02;76;393;1412;0;68;4
2020-11-01;52;375;1374;0;45;4
2020-10-31;55;377;1368;0;48;5
2020-10-30;50;364;1365;0;46;4
2020-10-29;55;364;1354;0;48;3
2020-10-28;59;360;1353;0;47;4
2020-10-27;68;360;1356;0;62;4
2020-10-26;54;345;1343;0;50;4
2020-10-25;58;341;1330;0;49;4
2020-10-24;42;335;1337;0;40;5
2020-10-23;52;341;1358;0;45;5
2020-10-22;54;339;1353;0;46;3
2020-10-21;54;338;1362;0;50;4
2020-10-20;51;330;1371;0;45;6
2020-10-19;52;343;1364;0;46;6
2020-10-18;47;333;1348;0;41;6
2020-10-17;52;326;1348;1;43;6
2020-10-16;47;302;1359;0;38;6
2020-10-15;54;295;1364;0;45;5
2020-10-14;52;306;1354;1;43;6
2020-10-13;67;314;1354;0;57;7
2020-10-12;42;294;1336;0;34;6
2020-10-11;43;314;1329;0;35;6
2020-10-10;28;325;1341;0;23;6
2020-10-09;39;333;1367;0;34;7
2020-10-08;60;338;1373;0;52;6
2020-10-07;57;329;1380;0;51;7
2020-10-06;47;314;1376;0;44;7
2020-10-05;60;317;1361;0;55;7
2020-10-04;51;311;1342;0;43;8
2020-10-03;37;318;1349;0;29;9
2020-10-02;44;323;1362;1;39;9
2020-10-01;53;340;1366;1;43;8
2020-09-30;46;360;1365;1;33;7
2020-09-29;54;368;1380;0;48;5
2020-09-28;60;377;1366;0;46;4
2020-09-27;57;387;1352;0;50;6
2020-09-26;43;376;1342;0;36;8
2020-09-25;67;370;1341;0;58;8
2020-09-24;73;351;1325;0;63;8
2020-09-23;49;340;1312;0;42;7
2020-09-22;60;341;1318;0;54;6
2020-09-21;65;322;1302;0;63;5
2020-09-20;41;305;1271;0;38;5
2020-09-19;35;306;1270;0;31;7
2020-09-18;46;302;1281;1;39;7
2020-09-17;58;308;1287;1;53;7
2020-09-16;49;303;1272;1;40;6
2020-09-15;40;301;1277;1;35;5
2020-09-14;48;325;1275;1;43;3
2020-09-13;43;328;1258;1;39;3
2020-09-12;38;320;1260;1;31;5
2020-09-11;51;327;1271;0;46;5
2020-09-10;54;332;1267;0;48;5
2020-09-09;49;328;1253;0;42;5
2020-09-08;63;327;1252;0;58;4
2020-09-07;54;309;1238;0;48;4
2020-09-06;36;310;1221;0;28;3
2020-09-05;38;316;1221;0;35;3
2020-09-04;58;315;1229;0;48;3
2020-09-03;54;309;1217;0;42;2
2020-09-02;50;302;1200;0;47;3
2020-09-01;46;298;1209;1;38;4
2020-08-31;56;308;1211;1;48;4
2020-08-30;37;306;1188;0;34;4
2020-08-29;39;311;1197;0;35;5
2020-08-28;50;310;1186;0;40;5
2020-08-27;44;305;1192;0;34;3
2020-08-26;50;314;1188;0;44;3
2020-08-25;58;314;1184;0;50;5
2020-08-24;55;301;1158;0;46;5
2020-08-23;48;299;1152;1;40;5
2020-08-22;40;294;1148;1;33;5
2020-08-21;43;288;1157;1;35;5
2020-08-20;50;296;1159;1;40;3
2020-08-19;52;297;1168;0;46;3
2020-08-18;50;294;1164;0;38;6
2020-08-17;52;292;1168;0;47;6
2020-08-16;42;285;1163;0;35;6
2020-08-15;33;293;1163;0;30;6
2020-08-14;51;294;1173;0;44;6
2020-08-13;44;278;1166;1;38;5
2020-08-12;49;282;1176;1;42;4
2020-08-11;44;280;1165;1;33;5
2020-08-10;46;272;1166;1;39;5
2020-08-09;54;289;1157;0;49;5
2020-08-08;40;281;1152;0;31;4
2020-08-07;35;276;1155;0;31;5
2020-08-06;50;289;1170;1;42;5
2020-08-05;45;269;1164;1;38;4
2020-08-04;34;277;1166;1;25;5
2020-08-03;59;280;1168;1;53;5
2020-08-02;48;268;1141;0;38;5
2020-08-01;34;254;1142;0;29;4
2020-07-31;48;264;1157;0;43;4
2020-07-30;31;257;1162;0;23;3
2020-07-29;53;278;1181;0;46;3
2020-07-28;35;269;1177;0;29;3
2020-07-27;46;290;1174;0;42;3
2020-07-26;30;289;1164;1;24;3
2020-07-25;41;309;1172;1;36;3
2020-07-24;44;314;1168;1;36;2
2020-07-23;55;311;1162;0;50;1
2020-07-22;43;302;1165;0;35;1
2020-07-21;57;303;1167;0;49;1
2020-07-20;46;301;1152;0;41;1
2020-07-19;49;291;1140;0;40;1
2020-07-18;47;283;1141;0;41;1
2020-07-17;39;273;1131;0;36;2
2020-07-16;43;283;1133;0;40;3
2020-07-15;41;278;1133;0;38;3
2020-07-14;55;285;1131;0;49;3
2020-07-13;38;272;1120;0;32;4
2020-07-12;36;278;1121;0;30;2
2020-07-11;37;275;1125;0;33;2
2020-07-10;50;269;1135;0;45;2
2020-07-09;39;263;1124;0;34;3
2020-07-08;51;271;1126;0;47;4
2020-07-07;41;272;1124;0;33;4
2020-07-06;47;281;1139;0;39;4
2020-07-05;33;281;1141;0;29;4
2020-07-04;32;277;1149;0;28;3
2020-07-03;40;281;1166;0;39;3
2020-07-02;48;277;1181;0;40;4
2020-07-01;52;271;1209;0;43;6
2020-06-30;48;257;1230;0;43;5
2020-06-29;45;266;1229;0;40;6
2020-06-28;29;263;1233;0;25;6
2020-06-27;38;271;1240;0;31;5
2020-06-26;40;269;1247;0;31;5
2020-06-25;42;278;1242;0;34;5
2020-06-24;38;276;1252;0;31;5
2020-06-23;58;284;1265;0;52;4
2020-06-22;44;271;1243;0;37;5
2020-06-21;41;273;1245;0;34;5
2020-06-20;35;277;1253;0;29;4
2020-06-19;46;280;1279;0;39;4
2020-06-18;40;275;1295;0;33;4
2020-06-17;43;283;1304;0;38;5
2020-06-16;41;278;1306;0;38;6
2020-06-15;45;276;1307;0;38;5
2020-06-14;47;284;1310;0;40;7
2020-06-13;39;290;1318;0;30;4
2020-06-12;41;297;1335;0;34;3
2020-06-11;46;302;1348;0;37;4
2020-06-10;38;307;1356;0;33;5
2020-06-09;43;330;1363;0;37;7
2020-06-08;48;362;1365;0;44;5
2020-06-07;53;385;1358;0;52;6
2020-06-06;45;376;1352;0;38;5
2020-06-05;47;382;1352;0;35;5
2020-06-04;48;378;1364;0;44;6
2020-06-03;65;373;1358;0;54;6
2020-06-02;79;346;1348;0;67;5
2020-06-01;73;319;1326;0;64;5
2020-05-31;52;300;1311;1;42;5
2020-05-30;51;285;1311;1;44;5
2020-05-29;39;284;1309;1;36;4
2020-05-28;44;293;1324;1;37;4
2020-05-27;34;311;1337;1;27;4
2020-05-26;51;340;1359;1;40;4
2020-05-25;56;342;1363;1;45;4
2020-05-24;36;334;1354;1;30;4
2020-05-23;52;342;1361;1;45;4
2020-05-22;49;337;1358;1;45;4
2020-05-21;63;340;1361;1;55;4
2020-05-20;62;334;1346;1;54;4
2020-05-19;48;325;1350;1;41;4
2020-05-18;45;328;1355;1;40;4
2020-05-17;48;330;1357;1;38;4
2020-05-16;50;331;1355;1;41;4
2020-05-15;53;326;1352;1;49;4
2020-05-14;56;324;1340;1;47;4
2020-05-13;54;313;1335;1;48;4
