﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;258;1586;6341;0;209;26
2022-05-25;230;1654;6214;2;179;25
2022-05-24;266;1720;6037;2;206;26
2022-05-23;277;1726;5831;1;213;23
2022-05-22;223;1713;5619;1;176;21
2022-05-21;221;1720;5584;1;172;20
2022-05-20;269;1759;5607;2;221;18
2022-05-19;337;1718;5585;2;277;20
2022-05-18;297;1635;5513;2;237;22
2022-05-17;270;1636;5485;2;227;20
2022-05-16;267;1631;5495;2;215;19
2022-05-15;222;1559;5456;0;182;19
2022-05-14;257;1572;5457;0;210;20
2022-05-13;225;1532;5449;1;177;20
2022-05-12;241;1562;5502;1;194;17
2022-05-11;289;1585;5460;0;245;18
2022-05-10;264;1555;5442;0;222;16
2022-05-09;172;1524;5391;0;151;15
2022-05-08;229;1580;5393;0;191;21
2022-05-07;213;1554;5372;0;172;22
2022-05-06;256;1545;5375;0;219;20
2022-05-05;268;1522;5305;0;212;15
2022-05-04;274;1532;5271;0;224;16
2022-05-03;237;1490;5264;0;194;19
2022-05-02;237;1372;5254;1;201;17
2022-05-01;200;1161;5204;0;169;19
2022-04-30;203;976;5173;0;170;17
2022-04-29;239;795;5196;0;190;18
2022-04-28;269;743;5175;0;233;13
2022-04-27;223;707;5109;0;185;20
2022-04-26;105;719;5113;0;85;18
2022-04-25;2;863;5203;0;1;19
2022-04-24;1;1088;5360;0;0;23
2022-04-23;3;1337;5520;0;1;21
2022-04-22;181;1525;5638;0;142;22
2022-04-21;232;1566;5681;1;185;21
2022-04-20;244;1581;5650;1;202;24
2022-04-19;264;1612;5448;1;204;22
2022-04-18;256;1557;5244;1;201;22
2022-04-17;271;1581;5081;2;236;21
2022-04-16;213;1522;4942;2;172;21
2022-04-15;233;1508;4903;2;187;19
2022-04-14;252;1488;4874;2;207;17
2022-04-13;284;1454;4823;3;224;17
2022-04-12;206;1375;4729;2;160;17
2022-04-11;272;1388;4738;2;222;15
2022-04-10;222;1390;4644;2;181;20
2022-04-09;187;1394;4632;1;152;17
2022-04-08;208;1399;4596;1;174;15
2022-04-07;212;1364;4577;2;182;14
2022-04-06;200;1383;4523;2;165;16
2022-04-05;214;1383;4463;3;178;15
2022-04-04;274;1375;4410;2;217;14
2022-04-03;219;1337;4270;2;183;18
2022-04-02;191;1329;4177;2;159;19
2022-04-01;184;1329;4077;2;147;13
2022-03-31;236;1352;3933;2;188;16
2022-03-30;204;1284;3815;1;171;17
2022-03-29;215;1308;3716;1;177;14
2022-03-28;224;1287;3619;2;190;13
2022-03-27;200;1088;3525;0;167;15
2022-03-26;194;909;3516;0;168;16
2022-03-25;207;768;3452;0;175;13
2022-03-24;147;696;3419;0;125;16
2022-03-23;225;707;3453;0;194;18
2022-03-22;190;671;3421;0;165;14
2022-03-21;1;661;3406;0;0;16
2022-03-20;1;807;3545;0;0;17
2022-03-19;46;988;3776;0;35;18
2022-03-18;128;1092;3971;0;98;16
2022-03-17;161;1159;4102;0;138;20
2022-03-16;184;1146;4150;0;156;24
2022-03-15;178;1143;4184;1;161;19
2022-03-14;161;1109;4200;1;130;22
2022-03-13;198;1084;4253;1;172;20
2022-03-12;161;1041;4286;1;128;22
2022-03-11;194;980;4369;0;169;21
2022-03-10;146;902;4426;1;118;23
2022-03-09;179;839;4527;0;147;25
2022-03-08;148;676;4585;0;128;21
2022-03-07;130;612;4633;0;104;25
2022-03-06;153;571;4721;0;129;20
2022-03-05;97;513;4837;0;82;21
2022-03-04;112;528;5100;0;95;24
2022-03-03;70;594;5234;0;60;24
2022-03-02;6;640;5380;0;3;29
2022-03-01;81;783;5576;0;60;29
2022-02-28;85;887;5730;0;65;28
2022-02-27;93;986;5847;1;74;27
2022-02-26;115;1069;5954;1;98;27
2022-02-25;177;1109;6034;2;154;25
2022-02-24;121;1190;6070;2;97;28
2022-02-23;167;1335;6173;2;131;33
2022-02-22;203;1433;6287;2;158;35
2022-02-21;205;1454;6310;3;156;34
2022-02-20;182;1476;6359;3;150;38
2022-02-19;162;1500;6395;3;124;37
2022-02-18;270;1561;6490;2;211;34
2022-02-17;289;1548;6461;2;213;41
2022-02-16;271;1543;6483;3;209;42
2022-02-15;245;1556;6492;4;177;42
2022-02-14;238;1585;6506;4;174;38
2022-02-13;216;1612;6495;3;165;37
2022-02-12;231;1620;6530;3;181;39
2022-02-11;261;1624;6565;4;202;32
2022-02-10;271;1661;6571;4;199;37
2022-02-09;283;1800;6608;5;219;36
2022-02-08;269;1805;6621;5;212;42
2022-02-07;260;1800;6646;6;195;42
2022-02-06;233;1805;6664;6;171;34
2022-02-05;228;1834;6667;6;186;38
2022-02-04;304;1823;6644;6;213;37
2022-02-03;435;1787;6636;6;320;38
2022-02-02;345;1639;6528;7;269;42
2022-02-01;269;1550;6446;6;197;43
2022-01-31;273;1550;6400;5;199;45
2022-01-30;266;1599;6302;5;203;30
2022-01-29;219;1575;6198;4;167;31
2022-01-28;237;1613;6140;4;184;27
2022-01-27;241;1630;6099;3;177;26
2022-01-26;262;1677;6065;2;201;31
2022-01-25;275;1661;6015;2;204;34
2022-01-24;308;1692;5960;1;245;38
2022-01-23;239;1673;5858;1;188;33
2022-01-22;259;1669;5827;1;205;37
2022-01-21;254;1618;5799;1;184;32
2022-01-20;282;1624;5783;2;218;30
2022-01-19;241;1628;5748;1;183;33
2022-01-18;298;1665;5801;1;223;37
2022-01-17;293;1680;5747;2;219;39
2022-01-16;234;1696;5712;2;189;30
2022-01-15;205;1752;5753;2;165;35
2022-01-14;258;1810;5846;2;195;35
2022-01-13;291;1789;5923;1;221;34
2022-01-12;283;1722;5947;1;216;35
2022-01-11;305;1699;6007;4;248;37
2022-01-10;299;1666;6025;5;237;39
2022-01-09;303;1616;6086;3;239;34
2022-01-08;269;1525;6115;1;220;31
2022-01-07;223;1396;6164;1;172;35
2022-01-06;213;1310;6285;1;164;32
2022-01-05;253;1256;6411;1;202;37
2022-01-04;265;1207;6471;2;205;42
2022-01-03;245;1131;6514;2;183;46
2022-01-02;195;1094;6630;2;147;39
2022-01-01;140;1099;6764;2;107;43
2021-12-31;128;1134;6961;2;98;45
2021-12-30;159;1199;7100;2;107;46
2021-12-29;200;1264;7261;2;155;48
2021-12-28;184;1284;7432;2;141;48
2021-12-27;213;1337;7506;3;159;49
2021-12-26;192;1421;7551;4;150;41
2021-12-25;175;1436;7572;2;135;42
2021-12-24;218;1491;7679;1;156;48
2021-12-23;236;1556;7748;1;176;49
2021-12-22;225;1647;7836;1;161;56
2021-12-21;248;1750;7962;2;182;54
2021-12-20;306;1805;8007;2;236;54
2021-12-19;206;1842;7980;1;155;52
2021-12-18;227;1943;8089;2;192;49
2021-12-17;284;2061;8158;3;225;52
2021-12-16;328;2102;8161;3;249;55
2021-12-15;325;2123;8146;3;255;59
2021-12-14;309;2166;8164;5;243;56
2021-12-13;355;2204;8154;5;274;53
2021-12-12;307;2185;8076;5;259;45
2021-12-11;352;2178;8008;6;292;46
2021-12-10;328;2187;7932;4;259;44
2021-12-09;339;2215;7914;3;261;39
2021-12-08;376;2255;7879;3;287;42
2021-12-07;349;2187;7850;3;276;39
2021-12-06;341;2176;7845;3;249;39
2021-12-05;315;2249;7830;4;237;40
2021-12-04;375;2227;7846;3;296;40
2021-12-03;364;2120;7765;5;282;37
2021-12-02;396;2006;7731;3;303;35
2021-12-01;313;1936;7678;2;234;36
2021-11-30;337;1919;7676;2;272;38
2021-11-29;403;1910;7626;3;308;38
2021-11-28;278;1899;7527;3;216;47
2021-11-27;261;1905;7542;4;206;47
2021-11-26;244;1908;7579;4;185;46
2021-11-25;310;1990;7637;4;231;48
2021-11-24;297;2024;7669;6;226;48
2021-11-23;343;2028;7705;5;260;42
2021-11-22;393;2001;7647;5;300;43
2021-11-21;284;1970;7578;4;219;49
2021-11-20;265;1990;7617;3;203;46
2021-11-19;336;1981;7652;3;254;46
2021-11-18;343;1913;7670;3;261;46
2021-11-17;298;1861;7708;3;223;48
2021-11-16;305;1883;7792;2;238;46
2021-11-15;352;1873;7799;4;258;40
2021-11-14;304;1875;7783;3;240;50
2021-11-13;255;1900;7810;2;196;50
2021-11-12;259;1940;7900;2;200;49
2021-11-11;291;1996;7960;2;208;52
2021-11-10;321;2002;8025;2;248;52
2021-11-09;306;1997;8049;2;239;47
2021-11-08;349;2017;8041;2;254;43
2021-11-07;330;1997;8021;3;258;44
2021-11-06;299;1954;8017;5;245;44
2021-11-05;317;1921;8012;3;254;44
2021-11-04;279;1903;7982;3;213;52
2021-11-03;313;1930;8032;1;242;49
2021-11-02;332;1927;8055;2;249;48
2021-11-01;322;1935;8046;2;235;46
2021-10-31;278;1963;8038;2;231;45
2021-10-30;272;1947;8061;3;216;44
2021-10-29;295;1960;8110;4;223;45
2021-10-28;313;1996;8166;3;250;48
2021-10-27;319;2000;8194;4;242;46
2021-10-26;339;2034;8234;5;241;43
2021-10-25;352;2080;8250;3;263;43
2021-10-24;271;2120;8228;3;209;41
2021-10-23;295;2163;8253;2;238;43
2021-10-22;339;2169;8319;2;251;44
2021-10-21;325;2182;8347;1;244;46
2021-10-20;351;2227;8409;1;276;42
2021-10-19;376;2203;8433;2;288;43
2021-10-18;389;2170;8506;2;311;41
2021-10-17;315;2144;9025;2;254;40
2021-10-16;304;2124;9996;5;242;43
2021-10-15;350;2113;10909;2;273;39
2021-10-14;361;2088;11755;2;284;38
2021-10-13;326;2035;12520;3;257;38
2021-10-12;343;2008;13325;2;263;41
2021-10-11;364;2009;14132;2;276;43
2021-10-10;288;1989;15100;2;233;39
2021-10-09;289;1994;15916;2;233;36
2021-10-08;316;1993;16789;1;252;34
2021-10-07;307;2001;17656;1;237;32
2021-10-06;296;2018;18424;1;238;35
2021-10-05;324;2069;19265;2;262;33
2021-10-04;340;2079;20075;2;264;34
2021-10-03;289;2108;20895;2;226;31
2021-10-02;284;2139;21844;2;230;33
2021-10-01;328;2145;22741;4;256;33
2021-09-30;340;2127;23627;2;267;32
2021-09-29;357;2173;24530;1;277;37
2021-09-28;356;2164;25428;2;279;35
2021-09-27;369;2192;26256;1;284;38
2021-09-26;317;2211;26880;2;246;35
2021-09-25;295;2319;27872;2;235;39
2021-09-24;300;2911;28697;3;231;38
2021-09-23;381;3898;29598;3;302;42
2021-09-22;341;4745;30443;2;270;48
2021-09-21;383;5589;31380;3;305;44
2021-09-20;380;6338;32247;3;311;48
2021-09-19;421;7091;33151;5;365;38
2021-09-18;890;7800;33995;5;831;39
2021-09-17;1292;8216;34238;4;1226;38
2021-09-16;1224;8039;34159;4;1142;44
2021-09-15;1197;8007;34348;3;1120;46
2021-09-14;1137;7994;34257;3;1061;45
2021-09-13;1132;7929;34402;3;1061;47
2021-09-12;1137;7933;34470;3;1077;41
2021-09-11;1298;7928;34485;3;1232;41
2021-09-10;1110;7777;34666;4;1039;44
2021-09-09;1199;7924;34739;4;1098;51
2021-09-08;1175;7946;34743;4;1115;52
2021-09-07;1068;7966;34839;1;998;53
2021-09-06;1153;8145;34986;2;1075;56
2021-09-05;1146;8252;35102;3;1074;50
2021-09-04;1150;8280;35208;1;1084;47
2021-09-03;1258;8099;35256;2;1183;45
2021-09-02;1200;8144;35347;2;1114;48
2021-09-01;1198;8083;35442;2;1127;47
2021-08-31;1252;8097;35351;1;1179;51
2021-08-30;1250;8074;35471;1;1166;52
2021-08-29;1163;8101;35444;1;1098;54
2021-08-28;964;8173;35403;4;911;49
2021-08-27;1308;8478;35643;4;1238;46
2021-08-26;1141;8454;35645;5;1055;46
2021-08-25;1214;8468;35730;4;1115;47
2021-08-24;1243;8492;35855;5;1148;49
2021-08-23;1302;8680;35851;5;1200;52
2021-08-22;1238;8506;35809;4;1164;49
2021-08-21;1291;8548;35887;3;1214;50
2021-08-20;1298;8460;35792;3;1203;47
2021-08-19;1156;8348;35733;3;1050;52
2021-08-18;1236;8704;35896;3;1153;46
2021-08-17;1426;8671;35926;3;1336;51
2021-08-16;1124;8441;35704;3;1026;49
2021-08-15;1270;8619;35929;3;1212;43
2021-08-14;1207;8564;35910;3;1123;42
2021-08-13;1178;8622;36029;4;1080;51
2021-08-12;1513;8718;36136;3;1410;52
2021-08-11;1205;8438;35932;3;1103;47
2021-08-10;1201;8602;35874;3;1106;52
2021-08-09;1301;8710;35930;3;1199;51
2021-08-08;1219;8539;35885;2;1151;47
2021-08-07;1272;8690;35859;3;1196;48
2021-08-06;1267;8632;35788;3;1160;46
2021-08-05;1238;8508;35754;4;1120;44
2021-08-04;1373;8531;35925;4;1267;47
2021-08-03;1299;8519;35853;6;1210;48
2021-08-02;1141;8447;35860;5;1029;49
2021-08-01;1377;8641;35911;5;1295;45
2021-07-31;1208;8482;35899;4;1138;45
2021-07-30;1128;8504;35985;3;1052;42
2021-07-29;1243;8705;36311;3;1145;47
2021-07-28;1357;8674;36364;3;1251;48
2021-07-27;1234;8563;36308;1;1142;52
2021-07-26;1338;8642;36323;1;1244;53
2021-07-25;1216;8584;36176;2;1144;51
2021-07-24;1241;8551;36370;3;1157;55
2021-07-23;1330;8633;36124;4;1246;48
2021-07-22;1215;8581;36304;3;1116;49
2021-07-21;1231;8707;36296;3;1146;51
2021-07-20;1321;8755;36838;3;1228;53
2021-07-19;1284;8725;36878;3;1175;53
2021-07-18;1188;8597;36847;2;1109;54
2021-07-17;1319;8651;36826;2;1242;51
2021-07-16;1275;8552;36709;3;1192;43
2021-07-15;1340;8494;36950;3;1230;46
2021-07-14;1283;8390;36670;4;1181;55
2021-07-13;1290;8336;36639;4;1203;57
2021-07-12;1157;8427;36985;5;1058;46
2021-07-11;1223;8574;36959;6;1143;50
2021-07-10;1223;8651;37207;4;1154;49
2021-07-09;1222;8567;37474;4;1129;50
2021-07-08;1225;8709;38133;4;1108;56
2021-07-07;1216;8813;38455;3;1135;61
2021-07-06;1396;9063;38587;3;1275;67
2021-07-05;1320;8990;38500;3;1185;56
2021-07-04;1309;8999;38631;3;1234;55
2021-07-03;1150;8925;38541;4;1078;63
2021-07-02;1362;8954;38756;3;1285;64
2021-07-01;1318;9016;38821;13;1159;70
2021-06-30;1523;8750;38901;5;1342;63
2021-06-29;1370;8844;38646;5;1210;65
2021-06-28;1360;8732;38682;5;1183;59
2021-06-27;1306;9223;38719;4;1140;63
2021-06-26;1264;9334;38645;4;1130;65
2021-06-25;1497;9350;38685;4;1401;64
2021-06-24;1003;9044;38443;2;893;63
2021-06-23;1537;9272;38585;2;1419;62
2021-06-22;1226;9276;38340;2;1112;66
2021-06-21;1774;9105;38362;1;1684;69
2021-06-20;1350;8581;37824;1;1275;70
2021-06-19;1212;8865;37737;3;1146;66
2021-06-18;1181;8764;37725;2;1076;63
2021-06-17;1241;9090;37877;3;1120;70
2021-06-16;1532;9376;37896;4;1424;65
2021-06-15;1061;9738;37660;5;947;70
2021-06-14;1255;10213;37950;7;1135;69
2021-06-13;1656;10357;37940;8;1554;72
2021-06-12;1144;9995;37624;7;1047;76
2021-06-11;1517;10269;37960;7;1369;66
2021-06-10;1549;10045;37921;6;1278;69
2021-06-09;2055;10064;37750;5;1506;67
2021-06-08;1986;9902;37434;4;1873;60
2021-06-07;1385;9268;36806;4;1249;60
2021-06-06;1292;9099;36759;3;1172;63
2021-06-05;1428;9169;36944;4;1323;68
2021-06-04;1269;9067;36806;5;1134;62
2021-06-03;1425;8987;36855;6;1297;61
2021-06-02;1484;8859;36893;5;1317;51
2021-06-01;1382;8684;36554;4;1262;47
2021-05-31;1210;8460;36483;5;1085;49
2021-05-30;1362;8551;37247;4;1261;56
2021-05-29;1314;8432;36890;6;1207;55
2021-05-28;1175;8353;37396;7;1049;55
2021-05-27;1300;8473;37370;6;1169;50
2021-05-26;1290;8436;37524;7;1164;45
2021-05-25;1154;8486;37789;7;1040;43
2021-05-24;1306;8581;37795;5;1186;42
2021-05-23;1236;8601;38479;5;1132;52
2021-05-22;1236;8704;38369;5;1134;52
2021-05-21;1293;8701;38176;7;1184;55
2021-05-20;1264;8755;38001;8;1128;61
2021-05-19;1332;9022;38354;8;1207;56
2021-05-18;1255;9148;38030;9;1142;50
2021-05-17;1338;9143;37586;8;1208;50
2021-05-16;1332;9130;37679;8;1242;52
2021-05-15;1218;9136;37226;7;1113;56
2021-05-14;1350;9205;37022;9;1223;62
2021-05-13;1539;9317;36770;6;1392;63
2021-05-12;1465;9096;36311;5;1322;61
2021-05-11;1246;8946;35728;5;1116;51
2021-05-10;1303;9154;35486;4;1205;50
2021-05-09;1325;8922;35808;4;1232;60
2021-05-08;1290;8881;35387;4;1203;63
2021-05-07;1453;9521;35139;3;1351;88
2021-05-06;1305;9072;34611;2;1194;87
2021-05-05;1321;9598;34077;2;1191;90
2021-05-04;1422;9421;33691;2;1332;89
2021-05-03;1055;9435;33211;3;978;83
2021-05-02;1265;9910;33446;3;1205;80
2021-05-01;1918;9776;33230;4;1224;79
2021-04-30;1636;10437;33024;4;1508;82
2021-04-29;1846;9954;32453;4;1159;80
2021-04-28;1146;9743;32130;5;1013;84
2021-04-27;2021;9716;31905;5;1737;84
2021-04-26;1716;9458;30852;5;1560;83
2021-04-25;1162;8764;30019;5;1040;78
2021-04-24;1991;8398;29748;4;1321;81
2021-04-23;1673;8371;29185;4;1368;73
2021-04-22;1106;7795;28667;6;955;75
2021-04-21;1348;7757;28542;6;1073;84
2021-04-20;1723;7658;28180;6;1040;88
2021-04-19;1006;7556;27873;5;869;87
2021-04-18;787;7414;27762;6;702;82
2021-04-17;1924;7595;27820;3;1266;84
2021-04-16;1175;7851;27336;4;845;75
2021-04-15;1460;7800;27311;4;1114;72
2021-04-14;1438;7634;26930;3;1255;81
2021-04-13;1108;7208;26490;3;955;80
2021-04-12;872;6905;26114;5;738;86
2021-04-11;976;6986;26028;5;806;85
2021-04-10;1704;7035;25935;4;1098;87
2021-04-09;1348;7151;25421;3;973;86
2021-04-08;1088;7176;25113;4;947;81
2021-04-07;1318;7248;24838;5;1179;82
2021-04-06;791;7014;24253;4;670;77
2021-04-05;947;7189;24260;4;814;80
2021-04-04;944;7179;24122;6;836;85
2021-04-03;1329;7024;23951;27;893;88
2021-04-02;1407;6841;23804;29;1120;90
2021-04-01;1292;6497;23418;39;711;90
2021-03-31;1451;6539;23321;29;911;88
2021-03-30;1364;6485;23026;27;854;91
2021-03-29;1103;6472;22725;28;798;91
2021-03-28;1110;6379;22166;23;746;86
2021-03-27;1198;6370;21708;9;845;92
2021-03-26;1206;6296;21172;9;951;93
2021-03-25;1064;6084;20535;10;896;92
2021-03-24;1037;5984;19836;9;843;90
2021-03-23;998;5958;19260;9;807;78
2021-03-22;868;5897;18713;8;698;70
2021-03-21;843;6016;18240;8;732;63
2021-03-20;923;5847;17793;7;745;59
2021-03-19;921;5754;17375;6;745;59
2021-03-18;1003;5716;16906;4;780;61
2021-03-17;1050;5508;16421;3;862;65
2021-03-16;917;5311;15877;4;744;65
2021-03-15;951;5215;15472;4;822;65
2021-03-14;663;4970;15009;5;570;63
2021-03-13;754;5094;14735;6;653;68
2021-03-12;826;5118;14395;5;715;61
2021-03-11;733;5080;13958;4;597;59
2021-03-10;815;5242;13660;4;681;68
2021-03-09;817;5324;13302;3;684;68
2021-03-08;671;5253;12881;3;590;61
2021-03-07;790;5307;12556;7;669;58
2021-03-06;811;5185;12187;4;670;60
2021-03-05;812;4755;11833;3;680;58
2021-03-04;917;4368;11498;3;761;62
2021-03-03;910;3922;11183;3;761;66
2021-03-02;744;3449;10765;3;616;67
2021-03-01;773;3018;10434;3;615;60
2021-02-28;655;2650;10064;3;558;54
2021-02-27;345;2352;9789;3;244;60
2021-02-26;420;2325;9796;3;303;58
2021-02-25;453;2324;9797;2;310;57
2021-02-24;437;2325;9800;2;309;60
2021-02-23;273;2275;9771;2;200;64
2021-02-22;360;2381;9813;2;270;63
2021-02-21;352;2434;9785;4;254;60
2021-02-20;317;2533;9735;3;237;62
2021-02-19;404;2678;9732;4;295;64
2021-02-18;429;2659;9661;4;308;59
2021-02-17;383;2666;9548;5;263;64
2021-02-16;417;2703;9519;4;289;61
2021-02-15;452;2706;9509;1;331;62
2021-02-14;442;2697;9455;2;345;55
2021-02-13;475;2615;9348;3;368;57
2021-02-12;392;2497;9285;4;294;49
2021-02-11;447;2519;9263;5;337;54
2021-02-10;411;2510;9278;4;281;58
2021-02-09;437;2581;9310;3;315;54
2021-02-08;428;2726;9293;2;291;53
2021-02-07;370;2787;9293;2;269;53
2021-02-06;356;2790;9285;3;266;52
2021-02-05;417;2787;9289;4;300;50
2021-02-04;436;2754;9271;5;310;49
2021-02-03;462;2700;9289;5;341;51
2021-02-02;606;2675;9261;6;467;50
2021-02-01;486;2510;9043;6;348;52
2021-01-31;381;2427;8911;5;274;47
2021-01-30;364;2390;8757;6;264;51
2021-01-29;392;2355;8620;5;284;48
2021-01-28;366;2281;8501;3;252;49
2021-01-27;430;2265;8418;3;335;47
2021-01-26;427;2162;8304;4;329;50
2021-01-25;387;2033;8165;4;275;46
2021-01-24;341;1987;8064;4;237;35
2021-01-23;326;2025;8027;4;255;38
2021-01-22;304;2044;7981;7;217;35
2021-01-21;331;2077;7992;6;233;34
2021-01-20;321;2159;8002;5;241;34
2021-01-19;284;2208;8002;5;205;38
2021-01-18;334;2370;8024;5;233;38
2021-01-17;371;2468;7978;4;278;33
2021-01-16;358;2493;7928;3;276;35
2021-01-15;337;2526;7898;3;250;37
2021-01-14;414;2546;7931;4;315;36
2021-01-13;384;2480;7884;3;280;39
2021-01-12;447;2479;7869;4;338;36
2021-01-11;441;2472;7754;5;320;37
2021-01-10;403;2455;7647;6;312;30
2021-01-09;390;2405;7602;2;300;36
2021-01-08;353;2322;7577;3;262;33
2021-01-07;342;2163;7573;3;255;36
2021-01-06;376;2023;7597;2;281;41
2021-01-05;442;1886;7604;2;336;38
2021-01-04;421;1705;7518;2;320;35
2021-01-03;347;1609;7419;1;262;30
2021-01-02;296;1523;7410;2;223;31
2021-01-01;159;1465;7392;2;124;25
2020-12-31;173;1553;7504;3;133;30
2020-12-30;221;1642;7600;4;160;34
2020-12-29;238;1708;7654;4;182;36
2020-12-28;316;1777;7669;2;225;38
2020-12-27;259;1791;7663;2;192;34
2020-12-26;232;1816;7681;1;178;34
2020-12-25;255;1845;7716;1;201;32
2020-12-24;286;1886;7719;1;209;35
2020-12-23;293;1935;7713;1;206;37
2020-12-22;319;2010;7731;3;229;44
2020-12-21;324;2048;7685;2;251;41
2020-12-20;286;2077;7611;3;211;45
2020-12-19;269;2092;7634;2;198;40
2020-12-18;316;2113;7666;2;235;40
2020-12-17;340;2144;7651;3;249;38
2020-12-16;382;2180;7635;4;293;43
2020-12-15;356;2145;7565;4;262;48
2020-12-14;355;2153;7533;4;259;44
2020-12-13;303;2176;7595;5;235;44
2020-12-12;286;2182;7569;6;208;42
2020-12-11;354;2197;7575;4;260;40
2020-12-10;379;2179;7531;3;285;35
2020-12-09;339;2087;7463;4;262;39
2020-12-08;362;2079;7435;5;265;42
2020-12-07;370;2031;7358;5;277;40
2020-12-06;325;1954;7294;4;247;40
2020-12-05;298;1907;7280;3;224;40
2020-12-04;348;1898;7244;5;251;41
2020-12-03;284;1849;7198;5;198;43
2020-12-02;329;1870;7206;5;231;42
2020-12-01;317;1826;7231;4;218;41
2020-11-30;300;1818;7211;5;208;39
2020-11-29;261;1853;7166;4;194;37
2020-11-28;301;1844;7158;3;205;38
2020-11-27;290;1806;7159;2;201;36
2020-11-26;312;1828;7169;2;213;36
2020-11-25;283;1847;7156;1;214;37
2020-11-24;297;1853;7139;1;205;38
2020-11-23;340;1872;7152;1;229;41
2020-11-22;254;1867;7079;1;185;43
2020-11-21;241;1911;7108;1;194;41
2020-11-20;305;2058;7097;0;222;44
2020-11-19;326;2045;7069;0;243;40
2020-11-18;295;2029;6990;1;215;43
2020-11-17;319;2041;6970;1;230;49
2020-11-16;321;2024;6900;3;237;50
2020-11-15;298;2022;6798;3;219;46
2020-11-14;410;1984;6740;3;347;47
2020-11-13;277;1854;6579;4;204;42
2020-11-12;303;1900;6597;3;216;41
2020-11-11;317;1882;6627;3;235;40
2020-11-10;295;1849;6621;4;226;41
2020-11-09;323;1847;6567;4;242;41
2020-11-08;250;1878;6495;3;192;44
2020-11-07;282;1903;6497;2;222;51
2020-11-06;330;1849;6487;1;257;48
2020-11-05;279;1771;6428;1;193;46
2020-11-04;278;1783;6442;1;214;49
2020-11-03;296;1790;6476;1;219;51
2020-11-02;360;1763;6421;1;266;48
2020-11-01;276;1698;6335;3;206;48
2020-10-31;239;1709;6308;1;188;49
2020-10-30;247;1683;6317;2;174;48
2020-10-29;300;1729;6329;2;216;51
2020-10-28;288;1691;6363;2;213;49
2020-10-27;274;1672;6402;1;190;52
2020-10-26;286;1646;6376;1;204;47
2020-10-25;278;1624;6362;1;228;45
2020-10-24;211;1561;6347;2;163;43
2020-10-23;291;1529;6393;4;203;45
2020-10-22;256;1473;6420;3;173;49
2020-10-21;267;1484;6449;3;178;52
2020-10-20;253;1528;6509;3;158;53
2020-10-19;276;1619;6556;3;203;51
2020-10-18;218;1648;6513;3;149;47
2020-10-17;190;1672;6581;3;142;48
2020-10-16;228;1711;6637;3;158;51
2020-10-15;264;1744;6713;5;184;55
2020-10-14;304;1769;6778;4;209;55
2020-10-13;345;1756;6836;3;245;55
2020-10-12;334;1704;6791;4;230;54
2020-10-11;247;1710;6763;4;177;52
2020-10-10;230;1699;6855;4;166;51
2020-10-09;280;1716;6955;3;201;50
2020-10-08;285;1698;7087;4;205;49
2020-10-07;281;1688;7102;4;200;52
2020-10-06;285;1681;7125;4;206;54
2020-10-05;329;1722;7127;4;218;49
2020-10-04;236;1729;7141;4;163;52
2020-10-03;246;1723;7357;4;179;53
2020-10-02;269;1743;7531;3;173;51
2020-10-01;281;1794;7796;3;199;55
2020-09-30;277;1808;7817;3;183;57
2020-09-29;351;1846;7890;3;245;61
2020-09-28;340;1794;7812;4;240;56
2020-09-27;230;1780;7757;4;164;54
2020-09-26;273;1824;7835;5;184;54
2020-09-25;311;1788;7890;6;213;49
2020-09-24;299;1784;7938;6;201;45
2020-09-23;314;1792;7963;6;221;46
2020-09-22;291;1804;8014;5;204;52
2020-09-21;340;1856;8021;4;234;54
2020-09-20;280;1897;8020;3;202;57
2020-09-19;230;1883;8102;3;160;54
2020-09-18;300;1908;8208;2;206;48
2020-09-17;296;1960;8274;2;191;48
2020-09-16;321;2037;8363;2;229;45
2020-09-15;353;2136;8377;2;239;54
2020-09-14;376;2097;8339;3;267;51
2020-09-13;274;2079;8313;4;196;55
2020-09-12;249;2094;8371;3;190;59
2020-09-11;361;2143;8410;3;259;54
2020-09-10;374;2268;8389;3;268;55
2020-09-09;430;2343;8346;5;325;51
2020-09-08;321;2453;8245;4;223;54
2020-09-07;344;2459;8219;3;229;60
2020-09-06;283;2475;8187;3;209;56
2020-09-05;309;2443;8257;3;231;59
2020-09-04;480;2392;8278;3;377;46
2020-09-03;461;2245;8188;3;352;45
2020-09-02;541;2107;8072;2;426;44
2020-09-01;324;1946;7931;2;236;48
2020-08-31;351;1944;7884;2;243;45
2020-08-30;258;1974;7852;3;173;50
2020-08-29;253;2031;7931;3;180;53
2020-08-28;331;2079;8006;4;241;45
2020-08-27;319;2148;8003;3;224;45
2020-08-26;374;2191;8049;4;252;47
2020-08-25;343;2201;8056;2;238;51
2020-08-24;382;2247;8029;2;267;48
2020-08-23;314;2228;7997;3;222;45
2020-08-22;320;2200;8022;2;243;46
2020-08-21;391;2196;8015;2;287;48
2020-08-20;389;2172;8005;1;273;46
2020-08-19;380;2124;7994;1;278;50
2020-08-18;383;2083;8021;5;285;54
2020-08-17;366;2028;7941;5;251;59
2020-08-16;280;1997;7892;6;203;51
2020-08-15;321;1992;7936;5;244;53
