﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-06-12;807;5458;14774;5;569;49
2016-06-11;811;5293;14809;4;592;48
2016-06-10;1037;5067;14840;4;642;47
2016-06-09;1072;4849;14737;5;651;49
2016-06-08;1151;4543;14580;6;741;48
2016-06-07;922;4153;14330;6;608;47
2016-06-06;911;3868;14224;7;691;43
2016-06-05;704;3488;14027;6;513;44
2016-06-04;534;3296;14113;6;376;46
2016-06-03;697;3242;14388;7;518;45
2016-06-02;491;3034;14478;8;339;47
2016-06-01;505;3043;14854;5;356;48
2016-05-31;499;2868;15059;7;354;51
2016-05-30;484;2754;15148;7;327;45
2016-05-29;478;2790;15231;4;326;49
2016-05-28;484;2811;15287;4;347;45
2016-05-27;492;2805;15322;3;369;48
2016-05-26;484;2776;15556;3;362;44
2016-05-25;300;2764;15753;2;208;43
2016-05-24;355;3036;16112;3;246;44
2016-05-23;494;3335;16447;2;378;44
2016-05-22;481;3474;16621;5;353;52
2016-05-21;482;3761;16799;7;358;55
2016-05-20;468;4047;16959;9;356;58
2016-05-19;482;4335;17025;9;355;67
2016-05-18;602;4645;17084;9;457;62
2016-05-17;674;4743;17044;11;503;73
2016-05-16;650;4744;16942;9;477;97
2016-05-15;798;4751;16854;8;650;95
2016-05-14;812;4603;16605;10;595;105
2016-05-13;810;4481;16394;8;633;103
2016-05-12;847;4451;16116;9;588;93
2016-05-11;697;4470;16086;8;556;73
2016-05-10;668;4553;16150;7;518;96
2016-05-09;644;4783;16213;7;489;109
2016-05-08;648;4867;16345;5;498;112
2016-05-07;651;4820;16452;4;524;115
2016-05-06;777;4713;16628;4;628;113
2016-05-05;873;4474;16614;5;690;120
2016-05-04;824;4150;16698;7;580;106
2016-05-03;918;4133;16937;4;515;97
2016-05-02;838;4116;17167;4;517;104
2016-05-01;594;4118;17306;3;412;112
2016-04-30;570;4297;17607;3;371;124
2016-04-29;567;4467;17682;5;337;116
2016-04-28;596;4646;18162;9;351;115
2016-04-27;895;4803;18278;15;480;95
2016-04-26;904;4743;18567;9;494;85
2016-04-25;964;4663;18563;9;544;89
2016-04-24;978;4501;18315;8;552;87
2016-04-23;920;4310;18417;9;543;80
2016-04-22;934;4127;18540;9;530;66
2016-04-21;884;3941;18822;8;571;55
2016-04-20;663;3672;18937;10;430;61
2016-04-19;633;3582;19052;12;416;60
2016-04-18;627;3768;19426;9;414;67
2016-04-17;626;3980;19504;6;416;85
2016-04-16;622;4163;19711;7;427;95
2016-04-15;627;4353;19816;7;415;101
2016-04-14;628;4574;20051;7;417;97
2016-04-13;577;4806;19950;7;381;97
2016-04-12;765;5026;20204;7;558;101
2016-04-11;802;5348;20260;16;558;181
2016-04-10;801;5715;20340;17;551;218
2016-04-09;846;5997;20372;14;611;223
2016-04-08;888;6108;20381;10;622;214
2016-04-07;959;6275;20405;9;708;149
2016-04-06;887;6011;20358;9;642;157
2016-04-05;1159;6232;20350;17;751;216
2016-04-04;1304;5955;20167;18;825;232
2016-04-03;1249;5845;19980;14;751;223
2016-04-02;1161;5380;19847;8;724;215
2016-04-01;1243;5031;19750;6;801;215
2016-03-31;826;4838;19547;5;462;162
2016-03-30;1265;5064;19654;8;901;193
2016-03-29;813;4833;19419;7;516;252
2016-03-28;1080;5015;19541;7;791;265
2016-03-27;505;4953;19344;8;340;257
2016-03-26;562;5287;19606;12;396;249
2016-03-25;858;5574;19835;20;588;229
2016-03-24;990;5610;19861;27;603;181
2016-03-23;1026;5491;19940;26;616;202
2016-03-22;1077;5310;19988;12;629;255
2016-03-21;1113;5156;20031;9;644;266
2016-03-20;1054;5097;20055;11;606;258
2016-03-19;1048;5042;20096;14;672;238
2016-03-18;1063;4963;20052;11;622;220
2016-03-17;863;4801;20021;13;565;166
2016-03-16;675;4868;20073;16;460;178
2016-03-15;736;5145;20253;14;497;245
2016-03-14;853;5327;20461;17;571;263
2016-03-13;832;5377;20523;11;585;258
2016-03-12;845;5355;20531;13;585;244
2016-03-11;838;5415;20557;11;580;232
2016-03-10;959;5468;20604;10;606;231
2016-03-09;1061;5530;20689;10;622;229
2016-03-08;1051;5481;20496;13;616;230
2016-03-07;941;5428;20505;19;637;230
2016-03-06;833;5490;20374;17;569;242
2016-03-05;1046;5561;20321;16;626;245
2016-03-04;1097;5502;20307;17;614;244
2016-03-03;1088;5506;20466;17;637;212
2016-03-02;860;5444;20267;17;615;214
2016-03-01;844;5443;20320;13;585;206
2016-02-29;1053;5556;20407;12;630;218
2016-02-28;1021;5600;20367;11;634;238
2016-02-27;947;5637;20324;8;585;236
2016-02-26;1043;5715;20391;8;606;244
2016-02-25;1001;5762;20393;5;625;229
2016-02-24;862;5760;20359;5;621;233
2016-02-23;1103;5704;20352;6;691;234
2016-02-22;1127;5613;20300;6;653;227
2016-02-21;1111;5585;20253;4;652;227
2016-02-20;1142;5619;20221;3;724;214
2016-02-19;1058;5544;20136;4;694;209
2016-02-18;900;5455;20078;7;620;209
2016-02-17;784;5457;20051;9;587;210
2016-02-16;810;5519;20046;5;637;227
2016-02-15;871;5441;20016;2;624;227
2016-02-14;1085;5389;19909;3;699;239
2016-02-13;1039;5300;19753;4;640;239
2016-02-12;1021;5169;19696;3;595;229
2016-02-11;992;5070;19674;4;607;235
2016-02-10;900;5110;19658;5;626;233
2016-02-09;755;5080;19610;6;571;236
2016-02-08;769;5145;19634;5;572;234
2016-02-07;946;5279;19661;5;614;272
2016-02-06;904;5345;19619;7;543;257
2016-02-05;871;5400;19633;8;525;232
2016-02-04;1049;5474;19773;7;626;238
2016-02-03;807;5484;19722;7;598;224
2016-02-02;844;5493;19709;9;623;225
2016-02-01;1081;5480;19670;16;650;234
2016-01-31;1090;5436;19597;14;651;236
2016-01-30;1008;5395;19523;11;629;235
2016-01-29;945;5370;19456;12;590;232
2016-01-28;1039;5421;19440;14;656;241
2016-01-27;860;5376;19348;13;618;232
2016-01-26;898;5424;19314;18;615;241
2016-01-25;933;5404;19303;15;636;250
2016-01-24;877;5375;19214;15;618;250
2016-01-23;920;5387;19146;23;611;246
2016-01-22;984;5275;19078;29;632;243
2016-01-21;971;5185;18967;22;641;241
2016-01-20;1073;5128;18879;27;630;225
2016-01-19;978;5045;18808;24;614;195
2016-01-18;1011;5013;18752;25;588;183
2016-01-17;1044;5004;18728;21;611;161
2016-01-16;823;4964;18657;20;537;112
2016-01-15;798;5029;18684;20;541;85
2016-01-14;952;5077;18717;22;588;76
2016-01-13;878;5065;18673;19;585;76
2016-01-12;895;5160;18661;17;582;81
2016-01-11;883;5147;18618;17;585;78
2016-01-10;869;5133;18586;22;603;86
2016-01-09;876;5134;18618;25;607;78
2016-01-08;906;5108;18694;28;568;83
2016-01-07;977;5114;18765;29;570;79
2016-01-06;1050;5093;18710;27;666;71
2016-01-05;859;4995;18535;27;576;71
2016-01-04;925;4978;18421;31;556;73
2016-01-03;997;5009;18340;27;613;88
2016-01-02;895;5011;18202;24;571;91
2016-01-01;914;4979;18050;21;604;92
2015-12-31;908;4932;17851;8;609;90
2015-12-30;901;4859;17650;10;659;86
2015-12-29;814;4722;17395;10;578;77
2015-12-28;858;4693;17314;9;607;84
2015-12-27;886;4653;17098;8;646;82
2015-12-26;785;4552;16812;7;608;81
2015-12-25;735;4506;16578;6;540;81
2015-12-24;718;4514;16388;7;553;85
2015-12-23;713;4543;16208;6;530;81
2015-12-22;721;4591;16047;6;568;73
2015-12-21;745;4596;15837;6;521;79
2015-12-20;734;4626;15683;6;532;76
2015-12-19;748;4625;15580;5;538;63
2015-12-18;758;4648;15572;6;558;55
2015-12-17;780;4741;15406;6;566;33
2015-12-16;774;4869;15057;7;573;28
2015-12-15;749;4942;14712;7;538;25
2015-12-14;766;4939;14341;8;570;31
2015-12-13;737;4892;13908;10;544;36
2015-12-12;774;4853;13505;12;580;37
2015-12-11;880;4756;13077;12;648;28
2015-12-10;908;4593;12571;10;689;25
2015-12-09;874;4322;12035;10;680;19
2015-12-08;752;4039;11508;8;531;15
2015-12-07;704;3910;11127;5;507;8
2015-12-06;671;3828;10761;4;508;9
2015-12-05;678;3842;10360;3;509;7
2015-12-04;693;3729;9944;3;526;8
2015-12-03;588;3558;9547;4;460;7
2015-12-02;532;3464;9204;3;423;7
2015-12-01;549;3401;8881;0;418;7
2015-11-30;586;3373;8519;0;425;5
2015-11-29;695;3329;8202;0;569;3
2015-11-28;536;3123;7733;0;442;3
2015-11-27;504;3093;7415;0;423;4
2015-11-26;471;3126;7119;0;397;4
2015-11-25;443;3280;6848;0;361;3
2015-11-24;463;3330;6623;0;393;3
2015-11-23;467;3161;6408;0;385;2
2015-11-22;464;3006;6193;0;392;3
2015-11-21;490;2775;5941;0;408;2
2015-11-20;555;2482;5696;0;480;1
2015-11-19;625;2134;5385;0;560;0
2015-11-18;493;1718;4989;0;442;0
2015-11-17;281;1404;4695;0;246;1
2015-11-16;269;1305;4588;0;244;0
2015-11-15;204;1217;4467;0;187;1
2015-11-14;159;1183;4399;0;144;1
2015-11-13;170;1184;4375;0;152;2
2015-11-12;186;1148;4331;0;166;0
2015-11-11;171;1086;4281;0;154;0
2015-11-10;175;1073;4244;0;153;1
2015-11-09;184;1045;4204;0;164;1
2015-11-08;169;980;4156;0;158;1
2015-11-07;162;885;4110;0;147;2
2015-11-06;130;861;4062;0;119;2
2015-11-05;125;854;4036;0;105;2
2015-11-04;149;873;4040;0;133;2
2015-11-03;152;876;3990;0;129;2
2015-11-02;113;881;3916;0;103;2
2015-11-01;78;930;3905;0;61;1
2015-10-31;136;1053;3937;0;108;1
2015-10-30;126;1113;3845;0;113;1
2015-10-29;143;1154;3801;0;125;1
2015-10-28;157;1202;3777;0;132;0
2015-10-27;155;1238;3746;0;133;2
2015-10-26;165;1268;3765;0;144;1
2015-10-25;207;1278;3769;0;178;0
2015-10-24;197;1242;3792;0;181;0
2015-10-23;181;1186;3801;0;154;1
2015-10-22;190;1149;3875;0;164;0
2015-10-21;196;1104;3944;0;176;1
2015-10-20;187;1035;3896;0;169;2
2015-10-19;169;981;3802;0;151;1
2015-10-18;155;952;3881;0;131;1
2015-10-17;135;927;3962;0;121;1
2015-10-16;140;919;4088;1;122;1
2015-10-15;148;915;4205;1;126;2
2015-10-14;133;884;4333;1;107;0
2015-10-13;137;864;4473;1;119;2
2015-10-12;141;849;4565;1;111;1
2015-10-11;133;818;4691;0;112;1
2015-10-10;133;750;4818;0;119;0
2015-10-09;134;726;4932;0;105;0
2015-10-08;112;699;5042;0;96;1
2015-10-07;109;614;5188;0;96;2
2015-10-06;126;591;5355;0;106;2
2015-10-05;100;584;5493;0;84;1
2015-10-04;65;597;5675;0;53;2
2015-10-03;109;704;5873;0;99;3
2015-10-02;101;761;6012;0;86;4
2015-10-01;21;881;6157;0;16;5
2015-09-30;84;1065;6411;0;69;9
2015-09-29;118;1232;6590;0;93;4
2015-09-28;118;1372;6745;0;96;6
2015-09-27;170;1398;6879;0;146;9
2015-09-26;170;1311;6976;0;138;6
2015-09-25;222;1399;7081;0;190;7
2015-09-24;214;1410;7143;0;178;4
2015-09-23;254;1474;7228;0;208;10
2015-09-22;263;1490;7219;0;219;10
2015-09-21;149;1528;7225;0;131;11
2015-09-20;82;1654;7322;0;69;12
2015-09-19;258;1805;7472;0;209;12
2015-09-18;237;1821;7464;0;202;9
2015-09-17;274;1858;7462;0;235;3
2015-09-16;273;1850;7446;0;233;5
2015-09-15;301;1826;7431;0;231;6
2015-09-14;287;1812;7422;0;237;6
2015-09-13;252;1829;7402;0;191;3
2015-09-12;273;1866;7434;0;224;7
2015-09-11;285;1899;7455;0;227;4
2015-09-10;277;1918;7472;0;228;4
2015-09-09;251;1931;7468;0;214;5
2015-09-08;284;1956;7485;0;245;2
2015-09-07;302;1991;7447;0;247;4
2015-09-06;291;1988;7414;0;253;3
2015-09-05;295;1992;7374;0;252;3
2015-09-04;294;1976;7375;0;254;3
2015-09-03;286;1965;7355;0;238;3
2015-09-02;283;1970;7355;0;239;3
2015-09-01;326;1993;7365;0;289;6
2015-08-31;295;1970;7311;0;261;9
2015-08-30;290;1919;7305;0;250;7
2015-08-29;288;1884;7313;0;242;7
2015-08-28;288;1863;7332;0;253;7
2015-08-27;287;1825;7372;0;243;8
2015-08-26;293;1776;7398;0;252;6
2015-08-25;301;1728;7439;0;268;8
2015-08-24;247;1678;7448;0;198;9
2015-08-23;244;1685;7531;0;220;7
2015-08-22;264;1696;7604;0;223;7
2015-08-21;261;1694;7614;0;218;5
2015-08-20;228;1699;7631;0;209;5
2015-08-19;237;1753;7686;0;210;4
2015-08-18;248;1800;7740;0;227;4
2015-08-17;252;1804;7787;0;218;6
2015-08-16;261;1812;7825;0;224;7
2015-08-15;258;1795;7881;0;217;6
2015-08-14;269;1787;7840;0;235;4
2015-08-13;281;1763;7754;0;250;4
2015-08-12;288;1766;7973;0;251;2
2015-08-11;257;1754;7806;0;221;2
2015-08-10;256;1773;7659;0;237;5
2015-08-09;240;1797;7567;0;197;6
2015-08-08;258;1835;7457;0;227;3
2015-08-07;247;1864;7300;0;226;3
2015-08-06;281;1905;7344;0;262;3
2015-08-05;277;1912;7374;0;243;2
2015-08-04;262;1961;7284;0;236;1
2015-08-03;283;2003;7314;0;254;2
2015-08-02;281;2046;7314;0;251;3
2015-08-01;281;2071;7165;0;265;1
2015-07-31;292;2092;6979;0;268;1
2015-07-30;293;2112;6790;0;274;2
2015-07-29;322;2074;6630;0;307;2
2015-07-28;306;2009;6405;0;289;1
2015-07-27;318;2002;6194;0;296;2
2015-07-26;295;1978;5989;0;284;3
2015-07-25;300;1980;5773;0;287;2
2015-07-24;315;1967;5539;0;305;1
2015-07-23;260;1955;5306;0;253;1
2015-07-22;257;1891;5109;0;243;1
2015-07-21;298;1805;4917;0;284;1
2015-07-20;290;1996;4687;0;279;1
2015-07-19;300;1802;4469;0;290;0
2015-07-18;284;1587;4229;0;274;0
2015-07-17;308;1457;4007;0;297;0
2015-07-16;196;1242;3759;0;189;0
2015-07-15;170;1122;3623;0;166;0
2015-07-14;483;1226;3514;0;475;0
2015-07-13;87;1042;3098;0;87;0
2015-07-12;76;1112;3062;0;75;0
2015-07-11;148;1304;3049;0;145;0
2015-07-10;89;1418;2960;0;88;0
2015-07-09;71;1434;2922;0;70;0
2015-07-08;274;1445;2907;0;274;0
2015-07-07;297;1252;2681;0;293;0
2015-07-06;157;1075;2440;0;154;0
2015-07-05;272;1003;2334;0;271;0
2015-07-04;265;811;2114;0;262;0
2015-07-03;107;641;1908;0;105;0
2015-07-02;81;604;1862;0;81;1
2015-07-01;82;576;1827;0;82;1
2015-06-30;116;566;1794;0;105;0
2015-06-29;85;508;1740;0;85;3
2015-06-28;79;477;1704;0;79;2
2015-06-27;92;450;1667;0;92;2
2015-06-26;68;419;1619;0;68;1
2015-06-25;53;402;1593;0;52;2
2015-06-24;73;402;1587;0;73;2
2015-06-23;58;378;1555;0;40;2
2015-06-22;58;383;1564;0;43;2
2015-06-21;57;389;1567;0;37;2
2015-06-20;64;399;1579;0;44;3
2015-06-19;56;399;1584;0;40;3
2015-06-18;56;415;1581;0;41;5
2015-06-17;58;425;1584;0;44;5
2015-06-16;63;425;1590;0;46;4
2015-06-15;67;434;1588;0;44;6
2015-06-14;72;422;1584;0;54;5
2015-06-13;60;423;1565;0;42;5
2015-06-12;70;427;1572;0;45;5
2015-06-11;72;429;1572;0;53;7
2015-06-10;59;426;1564;0;47;7
2015-06-09;63;437;1569;0;43;5
2015-06-08;70;441;1574;0;47;6
2015-06-07;67;436;1571;0;44;5
2015-06-06;61;439;1575;0;46;5
2015-06-05;63;444;1573;0;45;6
2015-06-04;73;447;1571;0;53;5
2015-06-03;84;437;1556;0;60;3
2015-06-02;65;412;1537;0;35;3
2015-06-01;63;417;1546;0;43;3
2015-05-31;73;411;1530;0;46;5
2015-05-30;66;406;1530;0;47;6
2015-05-29;64;404;1521;0;44;5
2015-05-28;59;414;1517;0;37;5
2015-05-27;57;430;1508;0;38;5
2015-05-26;66;433;1508;0;47;6
2015-05-25;59;428;1505;0;37;7
2015-05-24;68;444;1516;0;50;8
2015-05-23;65;435;1509;0;45;9
2015-05-22;75;435;1509;0;59;8
2015-05-21;71;414;1497;0;47;7
2015-05-20;60;411;1501;0;41;7
2015-05-19;65;412;1503;0;46;9
2015-05-18;72;406;1506;0;52;9
2015-05-17;61;410;1499;0;44;7
2015-05-16;60;413;1502;0;33;5
2015-05-15;59;419;1520;0;46;5
2015-05-14;66;426;1526;0;52;6
2015-05-13;60;423;1523;0;46;6
2015-05-12;59;428;1523;0;43;7
2015-05-11;72;423;1527;0;53;7
2015-05-10;68;409;1526;0;52;6
2015-05-09;62;408;1523;0;38;6
2015-05-08;70;402;1527;0;58;4
2015-05-07;63;388;1525;0;47;4
2015-05-06;63;376;1481;0;52;7
2015-05-05;61;367;1431;0;40;8
2015-05-04;57;352;1440;0;40;7
2015-05-03;65;353;1451;0;46;4
2015-05-02;53;354;1457;1;35;5
2015-05-01;58;373;1475;0;42;5
2015-04-30;57;375;1474;0;37;6
2015-04-29;60;379;1485;0;43;5
2015-04-28;51;381;1503;0;29;6
2015-04-27;56;402;1530;0;36;6
2015-04-26;63;407;1539;0;47;4
2015-04-25;68;413;1540;0;50;4
2015-04-24;57;405;1534;0;36;4
2015-04-23;64;414;1552;0;42;5
2015-04-22;59;420;1553;0;42;3
2015-04-21;66;435;1553;0;49;3
2015-04-20;60;436;1544;0;48;4
2015-04-19;67;439;1548;0;47;4
2015-04-18;69;439;1542;0;47;3
2015-04-17;64;444;1548;0;42;2
2015-04-16;71;446;1558;0;40;4
2015-04-15;80;443;1561;0;51;3
2015-04-14;69;443;1545;0;43;2
2015-04-13;66;391;1557;0;42;3
2015-04-12;66;336;1561;0;39;2
2015-04-11;77;342;1572;0;59;2
2015-04-10;71;340;1554;0;56;0
2015-04-09;65;340;1542;0;44;1
2015-04-08;74;341;1526;0;49;1
2015-04-07;3;327;1533;0;3;2
2015-04-06;2;385;1579;0;2;2
2015-04-05;70;454;1619;0;48;4
2015-04-04;72;457;1617;0;49;3
2015-04-03;69;455;1617;0;49;4
2015-04-02;66;457;1602;0;43;7
2015-04-01;64;463;1605;0;46;6
2015-03-31;68;475;1604;0;50;5
2015-03-30;74;470;1601;0;61;6
2015-03-29;76;454;1592;0;49;7
2015-03-28;71;442;1589;0;46;5
2015-03-27;72;446;1589;0;48;5
2015-03-26;71;435;1591;0;52;9
2015-03-25;76;438;1578;0;46;10
2015-03-24;67;439;1584;0;50;7
2015-03-23;68;438;1576;0;45;6
2015-03-22;66;432;1588;0;46;4
2015-03-21;72;442;1603;0;50;4
2015-03-20;60;434;1603;0;43;5
2015-03-19;73;440;1614;0;58;7
2015-03-18;72;420;1600;0;51;6
2015-03-17;65;414;1599;0;46;6
2015-03-16;62;401;1613;0;35;6
2015-03-15;75;418;1619;0;58;4
2015-03-14;69;407;1598;0;44;5
2015-03-13;65;402;1604;0;41;5
2015-03-12;61;405;1615;0;40;5
2015-03-11;61;415;1629;0;36;4
2015-03-10;56;408;1634;0;31;4
2015-03-09;70;420;1668;0;47;3
2015-03-08;62;424;1683;0;43;3
2015-03-07;62;435;1690;0;41;2
2015-03-06;70;446;1711;0;48;2
2015-03-05;72;444;1717;0;39;2
2015-03-04;66;442;1719;0;45;3
2015-03-03;67;443;1736;0;40;1
2015-03-02;72;440;1762;0;45;3
2015-03-01;64;440;1779;0;53;3
2015-02-28;71;437;1757;0;47;2
2015-02-27;69;447;2200;0;44;4
2015-02-26;69;459;2997;0;41;5
2015-02-25;68;457;3727;0;46;4
2015-02-24;58;459;4080;0;38;6
2015-02-23;70;470;4852;0;50;3
2015-02-22;65;472;5215;0;45;1
2015-02-21;82;480;5170;0;62;2
2015-02-20;80;464;5108;0;61;2
2015-02-19;66;445;5047;0;47;2
2015-02-18;74;451;5000;0;59;1
2015-02-17;63;444;4941;0;46;2
2015-02-16;67;452;4895;0;53;1
2015-02-15;68;454;1298;0;57;0
2015-02-14;66;462;4785;0;50;0
2015-02-13;63;485;4735;0;49;0
2015-02-12;70;487;1142;0;59;0
2015-02-11;67;499;4627;0;56;0
2015-02-10;71;502;1027;0;49;0
2015-02-09;72;495;978;0;53;0
2015-02-08;74;510;925;0;65;0
2015-02-07;92;519;860;0;74;0
2015-02-06;64;524;4329;0;54;0
2015-02-05;89;513;732;0;71;0
2015-02-04;77;940;4204;0;62;0
2015-02-03;61;507;599;0;53;0
2015-02-02;90;502;546;0;74;0
2015-02-01;90;466;472;0;81;0
2015-01-31;98;388;391;0;86;0
2015-01-30;57;305;305;0;51;0
2015-01-29;89;254;254;0;79;0
2015-01-28;76;175;175;0;68;0
2015-01-27;58;107;107;0;55;0
2015-01-26;46;52;52;0;46;0
2015-01-25;3;6;6;0;2;0
2015-01-24;4;4;4;0;4;0
