﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-27;222;1170;3366;2;160;37
2022-06-26;217;1114;3221;2;165;32
2022-06-25;199;1052;3068;1;153;32
2022-06-24;220;985;2936;1;160;32
2022-06-23;221;922;2796;1;173;30
2022-06-22;210;849;2644;1;165;24
2022-06-21;126;780;2570;1;96;21
2022-06-20;136;797;2567;1;108;15
2022-06-19;131;786;2555;1;105;7
2022-06-18;109;764;2550;1;89;10
2022-06-17;123;755;2561;0;101;14
2022-06-16;125;756;2564;0;104;17
2022-06-15;126;744;2559;0;101;17
2022-06-14;141;738;2551;0;105;13
2022-06-13;131;751;2534;0;99;14
2022-06-12;115;757;2511;0;93;7
2022-06-11;104;757;2508;0;76;6
2022-06-10;127;784;2521;1;99;12
2022-06-09;124;779;2514;1;99;13
2022-06-08;115;764;2447;1;95;14
2022-06-07;143;753;2371;1;121;12
2022-06-06;128;721;2267;1;113;11
2022-06-05;103;722;2174;1;91;5
2022-06-04;125;677;2099;1;98;5
2022-06-03;120;592;2025;1;99;11
2022-06-02;107;499;1951;1;84;12
2022-06-01;105;429;1887;1;84;3
2022-05-31;107;359;1828;1;88;1
2022-05-30;138;286;1758;1;116;2
2022-05-29;54;250;1653;1;47;3
2022-05-28;19;301;1616;1;16;0
2022-05-27;17;393;1635;1;10;0
2022-05-26;25;489;1718;1;20;0
2022-05-25;26;575;1721;1;19;1
2022-05-24;27;663;1702;1;21;1
2022-05-23;105;742;1682;1;86;2
2022-05-22;115;748;1596;1;95;2
2022-05-21;125;746;1504;1;106;1
2022-05-20;118;722;1468;1;98;1
2022-05-19;120;715;1449;0;97;1
2022-05-18;123;708;1436;0;107;1
2022-05-17;120;696;1381;0;99;0
2022-05-16;111;629;1286;0;94;0
2022-05-15;112;553;1214;0;96;0
2022-05-14;102;471;1144;0;92;0
2022-05-13;103;398;1074;0;90;0
2022-05-12;112;324;1021;0;93;0
2022-05-11;109;245;954;0;100;1
2022-05-10;35;162;868;0;30;2
2022-05-09;22;153;852;0;20;1
2022-05-08;19;160;849;0;18;0
2022-05-07;22;159;842;0;16;0
2022-05-06;20;153;842;0;19;0
2022-05-05;28;143;840;0;24;0
2022-05-04;26;155;828;0;22;0
2022-05-03;26;235;822;0;21;1
2022-05-02;30;239;814;0;27;2
2022-05-01;19;211;802;0;18;1
2022-04-30;12;194;795;0;11;1
2022-04-29;12;182;803;0;9;1
2022-04-28;41;176;806;0;36;1
2022-04-27;109;218;778;0;96;0
2022-04-26;28;203;695;0;23;0
2022-04-25;0;267;678;0;0;1
2022-04-24;1;323;693;0;1;2
2022-04-23;0;326;706;0;0;2
2022-04-22;3;349;722;0;3;2
2022-04-21;83;372;737;0;71;2
2022-04-20;103;323;680;0;90;1
2022-04-19;99;271;607;0;92;0
2022-04-18;62;205;533;0;59;1
2022-04-17;4;158;504;0;4;2
2022-04-16;25;169;511;0;21;4
2022-04-15;29;165;499;0;26;3
2022-04-14;26;150;492;0;24;3
2022-04-13;40;141;508;0;37;0
2022-04-12;26;119;545;0;25;0
2022-04-11;15;107;581;0;13;0
2022-04-10;16;108;645;0;12;0
2022-04-09;18;108;702;0;15;0
2022-04-08;14;108;755;0;12;0
2022-04-07;17;108;814;0;13;0
2022-04-06;20;114;877;0;16;0
2022-04-05;15;109;931;0;11;0
2022-04-04;18;107;990;0;17;0
2022-04-03;14;104;1045;0;12;0
2022-04-02;19;98;1119;0;17;1
2022-04-01;16;95;1177;0;12;1
2022-03-31;22;97;1241;0;17;1
2022-03-30;17;98;1297;0;13;1
2022-03-29;13;101;1434;0;9;0
2022-03-28;15;105;1625;0;14;0
2022-03-27;7;109;1787;0;5;0
2022-03-26;17;122;1973;0;15;1
2022-03-25;15;137;2148;0;12;1
2022-03-24;23;134;2330;0;22;0
2022-03-23;18;122;2555;0;18;0
2022-03-22;14;123;2753;0;14;0
2022-03-21;18;150;2874;0;16;0
2022-03-20;19;207;3022;0;18;0
2022-03-19;30;251;3183;0;28;0
2022-03-18;14;299;3343;0;12;0
2022-03-17;12;357;3528;0;12;0
2022-03-16;20;415;3712;0;19;0
2022-03-15;41;468;3891;0;39;0
2022-03-14;75;503;4038;0;75;0
2022-03-13;63;499;4183;0;60;0
2022-03-12;77;508;4308;0;77;0
2022-03-11;70;504;4412;0;70;2
2022-03-10;70;522;4519;0;67;1
2022-03-09;72;529;4645;0;71;1
2022-03-08;77;535;4787;0;74;2
2022-03-07;74;534;4899;0;70;2
2022-03-06;73;613;5022;0;73;1
2022-03-05;73;740;5166;0;71;1
2022-03-04;91;846;5316;0;88;3
2022-03-03;75;946;5419;0;75;4
2022-03-02;78;1061;5518;0;76;6
2022-03-01;73;1178;5623;0;72;7
2022-02-28;153;1353;5744;0;141;14
2022-02-27;203;1422;5741;0;182;15
2022-02-26;180;1369;5578;0;166;15
2022-02-25;200;1362;5456;0;184;17
2022-02-24;193;1353;5346;0;180;18
2022-02-23;205;1359;5255;0;187;17
2022-02-22;256;1367;5224;0;223;14
2022-02-21;225;1325;5197;0;209;14
2022-02-20;147;1313;5161;0;136;14
2022-02-19;175;1363;5198;1;153;15
2022-02-18;199;1432;5197;1;175;19
2022-02-17;212;1444;5212;1;183;20
2022-02-16;219;1434;5213;1;189;17
2022-02-15;218;1424;5207;1;190;18
2022-02-14;223;1428;5162;1;186;18
2022-02-13;217;1457;5118;1;186;18
2022-02-12;255;1452;5111;0;218;17
2022-02-11;212;1431;5127;0;179;17
2022-02-10;207;1464;5179;0;182;19
2022-02-09;214;1505;5233;0;178;17
2022-02-08;229;1518;5335;0;187;15
2022-02-07;263;1507;5383;1;218;13
2022-02-06;204;1472;5402;1;176;13
2022-02-05;230;1494;5449;1;202;13
2022-02-04;252;1426;5395;0;220;12
2022-02-03;261;1224;5212;0;215;13
2022-02-02;230;1046;5058;0;191;14
2022-02-01;216;921;5003;0;175;14
2022-01-31;221;823;5053;1;188;16
2022-01-30;226;785;5115;0;196;13
2022-01-29;147;780;5180;0;138;12
2022-01-28;27;818;5297;0;20;12
2022-01-27;58;979;5536;1;44;15
2022-01-26;91;1098;5764;1;72;14
2022-01-25;108;1216;5989;1;84;16
2022-01-24;189;1321;6173;1;156;14
2022-01-23;215;1346;6298;0;197;13
2022-01-22;196;1293;6371;0;178;12
2022-01-21;196;1255;6432;0;170;14
2022-01-20;185;1261;6551;0;164;18
2022-01-19;212;1337;6672;0;196;19
2022-01-18;213;1382;6756;0;181;19
2022-01-17;203;1434;6855;0;179;17
2022-01-16;165;1542;6940;0;146;19
2022-01-15;160;1632;6969;0;138;21
2022-01-14;201;1729;6964;0;177;23
2022-01-13;261;1777;7018;0;231;23
2022-01-12;267;1689;7060;0;225;24
2022-01-11;273;1495;7119;0;237;24
2022-01-10;317;1307;7151;0;272;19
2022-01-09;249;1157;7157;0;224;18
2022-01-08;258;1153;7216;0;235;21
2022-01-07;244;1168;7255;0;221;28
2022-01-06;164;1207;7310;1;142;27
2022-01-05;62;1325;7455;1;42;28
2022-01-04;90;1547;7698;1;57;29
2022-01-03;151;1764;7913;1;131;29
2022-01-02;255;1935;8060;1;217;31
2022-01-01;281;1979;8106;0;252;32
2021-12-31;293;2004;8120;0;254;28
2021-12-30;290;2018;8137;0;258;24
2021-12-29;298;1998;8163;0;262;23
2021-12-28;299;2032;8164;0;271;21
2021-12-27;336;2051;8087;0;291;16
2021-12-26;300;2039;7963;0;275;22
2021-12-25;306;2050;7879;0;280;22
2021-12-24;312;2034;7870;0;270;21
2021-12-23;269;1933;7880;0;241;20
2021-12-22;331;1825;7924;0;282;20
2021-12-21;324;1766;7926;0;277;19
2021-12-20;313;1754;7901;0;281;14
2021-12-19;308;1760;7871;0;275;18
2021-12-18;296;1752;7860;0;266;18
2021-12-17;204;1765;7864;0;171;18
2021-12-16;166;1881;7971;0;138;17
2021-12-15;261;2019;8165;0;229;13
2021-12-14;309;2071;8199;0;281;13
2021-12-13;309;2080;8158;0;280;8
2021-12-12;298;2091;8134;0;265;12
2021-12-11;314;2093;8142;0;274;14
2021-12-10;325;2096;8118;1;287;16
2021-12-09;313;2066;8156;1;275;17
2021-12-08;314;2050;8154;1;279;14
2021-12-07;334;2044;8151;1;297;12
2021-12-06;321;2025;8093;1;281;8
2021-12-05;305;2013;8076;1;273;13
2021-12-04;301;1932;8079;0;273;15
2021-12-03;292;1819;8097;0;268;17
2021-12-02;293;1740;8081;0;270;21
2021-12-01;300;1737;8103;0;270;17
2021-11-30;313;1748;8125;0;290;13
2021-11-29;300;1752;8073;0;269;17
2021-11-28;212;1770;8051;0;193;21
2021-11-27;183;1828;8087;0;166;23
2021-11-26;208;1915;8054;0;188;28
2021-11-25;294;1998;8125;0;264;26
2021-11-24;312;1999;8228;0;284;25
2021-11-23;323;1999;8319;0;279;23
2021-11-22;324;2046;8380;0;279;26
2021-11-21;272;2024;8479;0;252;27
2021-11-20;275;2009;8570;0;249;30
2021-11-19;305;2014;8699;0;260;30
2021-11-18;305;2034;8818;1;260;28
2021-11-17;321;2020;8924;1;274;25
2021-11-16;372;2062;9001;1;319;12
2021-11-15;278;2014;8862;1;257;21
2021-11-14;259;2045;8792;1;241;24
2021-11-13;280;2047;8715;1;259;23
2021-11-12;307;2059;8575;1;271;26
2021-11-11;283;2071;8451;1;244;21
2021-11-10;391;2116;8375;1;343;20
2021-11-09;307;2020;8192;1;273;15
2021-11-08;330;2039;8091;1;281;16
2021-11-07;280;2047;7977;1;236;12
2021-11-06;318;2048;7928;1;270;12
2021-11-05;329;2018;7859;1;287;12
2021-11-04;326;1951;7908;1;283;9
2021-11-03;283;1798;8006;1;250;9
2021-11-02;326;1824;8129;1;291;11
2021-11-01;330;1918;8206;1;289;16
2021-10-31;271;2009;8304;1;242;10
2021-10-30;276;2115;8447;1;253;9
2021-10-29;262;2249;8561;1;221;7
2021-10-28;179;2366;8608;2;142;6
2021-10-27;322;2604;8657;2;274;6
2021-10-26;416;2697;8555;1;353;14
2021-10-25;419;2709;8352;1;369;20
2021-10-24;381;2693;8142;1;331;10
2021-10-23;427;2533;7970;1;382;10
2021-10-22;390;2334;7734;1;342;10
2021-10-21;429;2147;7583;1;386;7
2021-10-20;428;1868;7446;1;386;8
2021-10-19;422;1615;7433;1;375;9
2021-10-18;405;1395;7405;1;357;11
2021-10-17;192;1167;7420;0;179;11
2021-10-16;197;1159;7569;0;183;9
2021-10-15;179;1144;7711;0;169;14
2021-10-14;129;1162;7899;1;119;12
2021-10-13;158;1253;8124;1;141;7
2021-10-12;187;1468;8302;1;177;8
2021-10-11;174;1694;8463;1;156;12
2021-10-10;184;1921;8659;0;174;25
2021-10-09;185;2132;8778;0;168;30
2021-10-08;205;2368;8923;0;185;32
2021-10-07;224;2592;9064;0;196;29
2021-10-06;378;2770;9193;0;334;12
2021-10-05;431;2705;9212;0;373;8
2021-10-04;423;2519;9149;1;366;14
2021-10-03;430;2325;9088;1;368;17
2021-10-02;451;2091;9043;1;386;19
2021-10-01;466;1844;8980;1;389;15
2021-09-30;428;1579;8840;0;371;17
2021-09-29;302;1323;8797;1;275;8
2021-09-28;212;1234;8817;1;187;7
2021-09-27;210;1302;8930;1;176;8
2021-09-26;178;1527;9090;1;145;9
2021-09-25;183;1747;9265;1;160;10
2021-09-24;187;1974;9400;0;162;11
2021-09-23;171;2146;9472;0;156;17
2021-09-22;210;2313;9460;1;191;15
2021-09-21;277;2490;9429;1;245;13
2021-09-20;424;2593;9332;0;375;15
2021-09-19;390;2531;9117;0;339;11
2021-09-18;424;2533;8923;1;372;8
2021-09-17;366;2512;8713;1;321;9
2021-09-16;365;2479;8546;0;324;16
2021-09-15;410;2470;8379;0;358;16
2021-09-14;400;2443;8182;0;354;9
2021-09-13;360;2407;7962;1;329;9
2021-09-12;379;2434;7788;1;353;9
2021-09-11;392;2386;7616;1;362;14
2021-09-10;318;2330;7526;1;292;17
2021-09-09;338;2368;7539;1;309;15
2021-09-08;366;2384;7568;2;330;10
2021-09-07;362;2302;7561;1;324;9
2021-09-06;389;2306;7541;0;350;8
2021-09-05;338;2248;7522;0;316;5
2021-09-04;336;2234;7544;0;306;6
2021-09-03;360;2263;7580;0;324;6
2021-09-02;364;2263;7626;0;320;12
2021-09-01;290;2237;7654;3;253;10
2021-08-31;356;2205;7759;3;329;5
2021-08-30;326;2016;7790;3;300;4
2021-08-29;321;1871;7851;3;302;5
2021-08-28;364;1718;7879;1;336;5
2021-08-27;349;1541;7850;1;323;7
2021-08-26;331;1358;7846;1;302;12
2021-08-25;254;1206;7766;1;235;10
2021-08-24;152;1126;7707;1;139;4
2021-08-23;173;1146;7737;1;160;3
2021-08-22;163;1146;7835;1;149;5
2021-08-21;184;1129;7963;0;159;5
2021-08-20;168;1124;8005;0;147;5
2021-08-19;183;1158;8015;0;162;9
2021-08-18;175;1264;8004;0;154;7
2021-08-17;171;1418;8007;0;158;7
2021-08-16;177;1604;7992;1;160;7
2021-08-15;146;1773;7966;0;134;8
2021-08-14;172;1947;7977;0;155;8
2021-08-13;202;2129;7991;0;185;8
2021-08-12;283;2289;7966;0;263;9
2021-08-11;333;2375;7878;0;304;11
2021-08-10;354;2433;7726;0;336;16
2021-08-09;344;2448;7527;0;322;16
2021-08-08;324;2492;7362;1;304;19
2021-08-07;352;2552;7204;1;327;18
2021-08-06;366;2586;7145;0;332;16
2021-08-05;377;2586;7187;0;341;8
2021-08-04;394;2551;7213;0;364;13
2021-08-03;378;2511;7238;1;345;17
2021-08-02;397;2386;7251;1;354;22
2021-08-01;400;2206;7261;1;364;22
2021-07-31;401;2000;7298;1;368;18
2021-07-30;366;1890;7292;2;335;15
2021-07-29;338;1833;7344;2;303;8
2021-07-28;362;1726;7436;1;316;15
2021-07-27;249;1553;7492;1;227;16
2021-07-26;211;1475;7648;2;179;20
2021-07-25;198;1450;7838;1;170;15
2021-07-24;284;1420;8060;0;262;14
2021-07-23;313;1285;8044;0;275;13
2021-07-22;217;1138;7905;0;204;8
2021-07-21;177;1112;7861;0;160;13
2021-07-20;166;1115;7859;0;151;14
2021-07-19;173;1142;7852;0;158;15
2021-07-18;153;1138;7863;0;140;17
2021-07-17;148;1134;8036;0;139;17
2021-07-16;158;1156;8271;1;148;13
2021-07-15;185;1155;8497;1;163;13
2021-07-14;179;1268;8705;1;161;16
2021-07-13;200;1496;8944;1;175;35
2021-07-12;173;1705;9127;1;147;54
2021-07-11;153;1947;9308;0;137;59
2021-07-10;180;2179;9535;0;153;66
2021-07-09;170;2392;9718;0;142;47
2021-07-08;315;2656;9941;1;251;37
2021-07-07;430;2764;10079;1;360;53
2021-07-06;430;2787;10109;0;364;68
2021-07-05;438;2815;10010;0;372;77
2021-07-04;416;2811;10000;1;352;75
2021-07-03;424;2841;10017;1;356;75
2021-07-02;462;2848;10039;2;394;54
2021-07-01;417;2846;10024;1;354;40
2021-06-30;443;2734;10043;1;380;55
2021-06-29;460;2481;10043;0;397;67
2021-06-28;435;2236;9990;0;363;79
2021-06-27;461;2014;9856;0;375;73
2021-06-26;448;1764;9534;0;377;71
2021-06-25;467;1521;9208;0;395;50
2021-06-24;286;1429;8846;0;239;39
2021-06-23;144;1575;8658;0;135;52
2021-06-22;178;1844;8560;0;162;59
2021-06-21;172;2065;8439;1;155;66
2021-06-20;155;2319;8315;1;145;48
2021-06-19;181;2543;8205;0;172;27
2021-06-18;363;2709;8091;0;308;15
2021-06-17;441;2772;7939;0;367;9
2021-06-16;444;2734;7725;0;367;7
2021-06-15;438;2733;7631;0;373;8
2021-06-14;473;2748;7633;0;397;16
2021-06-13;424;2742;7610;0;349;19
2021-06-12;398;2662;7615;0;338;16
2021-06-11;431;2692;7674;0;358;13
2021-06-10;405;2700;7711;0;335;10
2021-06-09;436;2751;7764;0;363;8
2021-06-08;459;2766;7807;0;381;10
2021-06-07;482;2763;7804;0;394;18
2021-06-06;323;2748;7781;0;272;20
2021-06-05;429;2824;7853;0;365;19
2021-06-04;445;2686;7847;0;371;14
2021-06-03;467;2362;7861;0;386;10
2021-06-02;468;2023;7869;0;384;8
2021-06-01;455;1654;7831;0;379;11
2021-05-31;461;1309;7771;0;384;16
2021-05-30;420;930;7707;0;346;17
2021-05-29;270;576;7720;0;234;18
2021-05-28;78;353;7839;1;55;16
2021-05-27;71;325;8146;1;47;14
2021-05-26;53;329;8489;1;33;10
2021-05-25;70;462;8849;1;48;12
2021-05-24;58;580;9132;1;45;18
2021-05-23;49;821;9448;0;39;23
2021-05-22;44;1196;9602;0;34;44
2021-05-21;44;1558;9610;0;32;65
2021-05-20;72;1905;9746;0;57;72
2021-05-19;180;2264;10004;0;154;74
2021-05-18;184;2512;10237;1;155;78
2021-05-17;306;2754;10449;1;266;84
2021-05-16;436;2892;10560;0;361;81
2021-05-15;428;2905;10606;0;371;92
2021-05-14;424;2910;10641;0;356;92
2021-05-13;468;2899;10723;0;391;93
2021-05-12;458;2863;10749;0;390;93
2021-05-11;470;2859;10768;0;376;94
2021-05-10;492;2873;10798;0;408;95
2021-05-09;461;2808;10809;0;375;96
2021-05-08;453;2738;10848;0;389;98
2021-05-07;406;2663;10618;1;358;97
2021-05-06;421;2667;10333;2;347;100
2021-05-05;479;2666;10133;0;369;99
2021-05-04;484;2650;10104;0;386;100
2021-05-03;409;2657;10164;0;347;99
2021-05-02;371;2706;10241;0;315;97
2021-05-01;369;2724;10360;0;310;99
2021-04-30;440;2781;10491;0;358;99
2021-04-29;435;2612;10568;1;343;98
2021-04-28;463;2299;10667;0;365;95
2021-04-27;493;2086;10737;0;389;92
2021-04-26;472;2009;10777;0;395;94
2021-04-25;402;2009;10820;0;325;96
2021-04-24;451;2051;10809;0;359;93
2021-04-23;253;2064;10678;0;205;92
2021-04-22;52;2274;10783;0;42;90
2021-04-21;199;2647;11138;0;161;96
2021-04-20;389;2927;11423;0;317;94
2021-04-19;488;3034;11549;0;384;95
2021-04-18;444;3055;11591;0;365;85
2021-04-17;458;3098;11622;0;372;82
2021-04-16;506;3143;11577;0;416;85
2021-04-15;496;3142;11426;1;411;81
2021-04-14;513;2892;11429;0;434;89
2021-04-13;517;2523;11414;0;416;91
2021-04-12;486;2249;11397;0;413;93
2021-04-11;481;2174;11390;0;397;90
2021-04-10;499;2218;11387;1;428;83
2021-04-09;501;2225;11389;1;403;83
2021-04-08;216;2247;11420;1;168;77
2021-04-07;113;2529;11678;2;77;85
2021-04-06;184;2894;11978;1;133;84
2021-04-05;442;3199;12237;2;336;83
2021-04-04;533;3296;12226;3;447;85
2021-04-03;521;3270;12180;1;429;84
2021-04-02;520;3286;12194;1;434;87
2021-04-01;524;3161;12221;2;428;80
2021-03-31;529;2951;12219;2;426;86
2021-03-30;543;2826;12232;1;445;88
2021-03-29;523;2782;12219;1;443;86
2021-03-28;512;2792;12185;1;420;87
2021-03-27;525;2815;12177;3;435;81
2021-03-26;378;2803;12152;4;317;87
2021-03-25;261;2884;12250;4;230;85
2021-03-24;362;2985;12422;3;304;85
2021-03-23;486;2952;12538;4;408;89
2021-03-22;536;2952;12553;2;439;84
2021-03-21;550;2930;12545;2;442;85
2021-03-20;513;2869;12502;1;423;85
2021-03-19;479;2857;12485;1;386;85
2021-03-18;411;2856;12548;1;325;85
2021-03-17;348;2956;12675;1;265;84
2021-03-16;493;3123;12859;1;408;87
2021-03-15;493;3141;12876;1;423;88
2021-03-14;462;3105;12933;1;391;89
2021-03-13;478;3102;13005;1;416;86
2021-03-12;470;3010;13058;1;396;83
2021-03-11;506;3019;13132;2;432;81
2021-03-10;509;3039;13155;2;440;86
2021-03-09;514;3075;13185;1;421;97
2021-03-08;465;3083;13234;1;384;100
2021-03-07;459;3134;13321;1;389;100
2021-03-06;415;3183;13428;1;330;94
2021-03-05;475;3259;13607;1;398;97
2021-03-04;533;3273;13578;4;432;95
2021-03-03;554;3239;13472;2;454;93
2021-03-02;527;3202;13352;2;432;95
2021-03-01;536;3171;13244;2;442;95
2021-02-28;526;3150;13024;1;432;97
2021-02-27;490;3134;12867;1;403;92
2021-02-26;502;3158;12763;1;414;89
2021-02-25;493;3143;12644;1;404;85
2021-02-24;495;3145;12520;1;398;78
2021-02-23;490;3193;12386;1;406;80
2021-02-22;508;3244;12228;1;415;88
2021-02-21;509;3267;12059;2;425;87
2021-02-20;519;3261;11867;0;428;81
2021-02-19;457;3316;11689;0;388;83
2021-02-18;475;3384;11542;1;406;80
2021-02-17;529;3454;11380;2;430;80
2021-02-16;555;3492;11066;2;448;82
2021-02-15;540;3490;10657;2;449;87
2021-02-14;510;3513;10272;2;428;91
2021-02-13;564;3552;10047;6;441;90
2021-02-12;585;3582;9860;4;454;94
2021-02-11;606;3628;9649;3;468;95
2021-02-10;592;3674;9461;1;469;104
2021-02-09;586;3591;9241;1;445;136
2021-02-08;599;3489;9056;0;472;163
2021-02-07;599;3355;8831;0;482;179
2021-02-06;596;3205;8563;1;501;202
2021-02-05;630;2924;8274;3;535;207
2021-02-04;616;2671;7959;6;529;206
2021-02-03;490;2443;7665;13;312;214
2021-02-02;472;2417;7549;16;277;202
2021-02-01;515;2415;7426;20;316;210
2021-01-31;489;2349;7274;18;294;211
2021-01-30;394;2295;7138;23;204;209
2021-01-29;473;2335;7065;26;263;205
2021-01-28;518;2293;6940;32;283;190
2021-01-27;505;2248;6826;30;271;175
2021-01-26;503;2208;6724;27;273;156
2021-01-25;462;2174;6599;26;245;95
2021-01-24;464;2022;6544;16;245;38
2021-01-23;454;1802;6520;3;236;36
2021-01-22;447;1604;6503;4;221;49
2021-01-21;456;1569;6505;3;236;130
2021-01-20;461;1581;6507;4;223;153
2021-01-19;466;1601;6519;6;251;141
2021-01-18;246;1623;6490;6;125;90
2021-01-17;75;1771;6550;7;44;31
2021-01-16;99;2015;6718;6;63;30
2021-01-15;270;2214;6858;8;191;43
2021-01-14;471;2239;6903;25;248;140
2021-01-13;454;2201;6898;23;229;165
2021-01-12;482;2174;6916;22;260;158
2021-01-11;469;2146;6872;24;250;94
2021-01-10;458;2077;6812;10;247;32
2021-01-09;456;1974;6745;6;232;30
2021-01-08;429;1888;6780;4;226;44
2021-01-07;422;1795;6785;4;222;144
2021-01-06;410;1678;6814;4;223;167
2021-01-05;428;1567;6839;4;229;152
2021-01-04;330;1402;6821;4;196;82
2021-01-03;207;1295;6854;5;155;35
2021-01-02;207;1280;6965;4;160;35
2021-01-01;210;1330;7052;5;151;52
2020-12-31;185;1535;7164;5;134;162
2020-12-30;200;1674;7304;5;141;208
2020-12-29;233;1794;7417;4;158;223
2020-12-28;238;1885;7534;4;158;229
2020-12-27;184;1964;7637;4;145;235
2020-12-26;244;2049;7763;8;178;237
2020-12-25;414;2054;7848;16;193;235
2020-12-24;425;2063;7910;14;199;247
2020-12-23;450;2070;7989;20;210;245
2020-12-22;472;2087;8045;17;229;239
2020-12-21;445;2098;8092;18;229;242
2020-12-20;430;2118;8104;18;212;252
2020-12-19;382;2118;8134;19;190;250
2020-12-18;412;2115;8221;21;211;245
2020-12-17;439;2077;8273;17;212;243
2020-12-16;474;2121;8331;24;228;243
2020-12-15;479;2117;8399;25;238;239
2020-12-14;471;2126;8413;19;245;244
2020-12-13;418;2123;8404;16;208;251
2020-12-12;393;2126;8476;14;182;248
2020-12-11;397;2177;8564;12;169;247
2020-12-10;481;2290;8646;13;240;249
2020-12-09;469;2292;8672;20;234;247
2020-12-08;457;2318;8730;21;233;246
2020-12-07;490;2358;8777;24;238;246
2020-12-06;427;2365;8791;25;212;247
2020-12-05;452;2417;8830;22;223;247
2020-12-04;517;2460;8864;22;250;247
2020-12-03;506;2468;8873;26;246;245
2020-12-02;486;2469;8903;26;250;242
2020-12-01;500;2473;8859;26;270;230
2020-11-30;486;2479;8686;21;246;232
2020-11-29;490;2501;8669;21;263;228
2020-11-28;499;2514;8687;19;262;238
2020-11-27;508;2480;8719;19;275;234
2020-11-26;470;2451;8715;16;263;243
2020-11-25;475;2472;8689;18;245;250
2020-11-24;519;2484;8710;19;275;252
2020-11-23;497;2472;8589;22;266;235
2020-11-22;505;2508;8434;24;275;226
2020-11-21;445;2496;8290;22;225;231
2020-11-20;471;2510;8215;18;247;239
2020-11-19;558;2554;8104;22;287;247
2020-11-18;531;2538;7934;23;280;248
2020-11-17;497;2509;7930;24;270;249
2020-11-16;562;2514;7903;26;308;248
2020-11-15;484;2486;7840;22;246;243
2020-11-14;447;2514;7836;23;239;241
2020-11-13;495;2532;7844;26;271;241
2020-11-12;534;2522;7860;21;280;241
2020-11-11;499;2498;7874;21;263;245
2020-11-10;512;2508;7891;22;276;252
2020-11-09;536;2517;7837;22;298;248
2020-11-08;500;2410;7707;18;266;242
2020-11-07;488;2219;7620;6;256;238
2020-11-06;490;2194;7627;5;266;230
2020-11-05;514;2222;7626;4;272;232
2020-11-04;484;2251;7628;6;273;235
2020-11-03;538;2264;7617;8;281;235
2020-11-02;392;2219;7477;6;225;219
2020-11-01;155;2287;7391;4;107;220
2020-10-31;344;2357;7532;14;225;216
2020-10-30;530;2235;7589;35;255;220
2020-10-29;540;2090;7608;33;255;227
2020-10-28;537;1969;7634;32;276;234
2020-10-27;509;1823;7655;29;244;229
2020-10-26;522;1675;7668;21;280;222
2020-10-25;405;1672;7657;17;159;222
2020-10-24;315;1768;7750;9;110;219
2020-10-23;359;1901;7944;14;139;226
2020-10-22;399;2016;8076;15;159;224
2020-10-21;381;2118;8190;11;145;225
2020-10-20;316;2262;8327;15;123;217
2020-10-19;511;2442;8463;15;278;211
2020-10-18;447;2437;8449;18;229;205
2020-10-17;455;2410;8494;16;247;212
2020-10-16;495;2317;8536;1;253;216
2020-10-15;464;2225;8555;1;256;222
2020-10-14;521;2220;8580;0;282;217
2020-10-13;530;2205;8588;2;279;219
2020-10-12;512;2174;8553;2;270;209
2020-10-11;383;2156;8541;3;224;211
2020-10-10;219;2067;8585;2;159;223
2020-10-09;248;2052;8702;4;181;228
2020-10-08;393;2145;8775;14;246;233
2020-10-07;488;2194;8814;17;257;244
2020-10-06;485;2211;8861;20;259;245
2020-10-05;493;2230;8831;16;242;242
2020-10-04;339;2272;8850;17;134;247
2020-10-03;356;2404;8969;22;138;242
2020-10-02;487;2549;9088;20;252;247
2020-10-01;541;2541;9080;23;268;247
2020-09-30;527;2554;9065;26;278;254
2020-09-29;509;2551;9051;21;269;255
2020-09-28;538;2550;9027;19;279;245
2020-09-27;489;2555;9013;18;250;253
2020-09-26;464;2547;9013;17;262;257
2020-09-25;467;2554;9002;18;232;257
2020-09-24;538;2587;9007;18;271;251
2020-09-23;530;2600;8993;17;275;242
2020-09-22;514;2593;8988;19;266;244
2020-09-21;541;2598;8996;20;288;240
2020-09-20;487;2588;8955;23;249;250
2020-09-19;502;2588;8987;23;251;259
2020-09-18;517;2576;8986;28;272;255
2020-09-17;519;2568;9019;27;288;254
2020-09-16;514;2565;9019;31;265;248
2020-09-15;517;2545;9042;24;270;251
2020-09-14;542;2559;9027;26;285;244
2020-09-13;493;2569;8975;18;250;252
2020-09-12;507;2558;8944;19;246;253
2020-09-11;499;2571;8994;17;252;251
2020-09-10;527;2580;9025;18;278;252
2020-09-09;489;2545;9039;22;250;247
2020-09-08;539;2535;9075;25;272;249
2020-09-07;543;2497;9074;20;289;253
2020-09-06;479;2473;9059;24;238;261
2020-09-05;490;2485;9100;22;272;264
2020-09-04;490;2493;9096;16;261;276
2020-09-03;502;2488;9108;16;246;268
2020-09-02;505;2496;9131;17;245;259
2020-09-01;499;2507;9200;18;252;256
2020-08-31;502;2520;9217;19;250;267
2020-08-30;495;2534;9268;16;244;264
2020-08-29;524;2569;9191;15;268;272
2020-08-28;507;2560;9026;19;255;284
2020-08-27;513;2598;9072;19;261;277
2020-08-26;520;2592;9098;22;246;270
2020-08-25;519;2635;9179;22;264;253
