﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;48;295;1125;0;45;4
2022-04-20;44;290;1127;0;40;2
2022-04-19;51;293;1129;0;45;4
2022-04-18;59;278;1122;0;53;3
2022-04-17;45;262;1092;0;39;3
2022-04-16;36;262;1083;0;31;3
2022-04-15;23;267;1085;0;18;3
2022-04-14;48;277;1114;0;40;4
2022-04-13;51;278;1106;0;42;2
2022-04-12;33;275;1103;0;28;4
2022-04-11;42;282;1118;0;35;3
2022-04-10;46;285;1109;0;37;3
2022-04-09;43;294;1104;0;39;3
2022-04-08;32;290;1090;0;28;4
2022-04-07;50;298;1085;0;44;4
2022-04-06;45;273;1062;0;40;4
2022-04-05;41;266;1057;0;38;4
2022-04-04;45;267;1049;0;39;4
2022-04-03;53;267;1031;0;48;3
2022-04-02;38;247;1017;0;33;3
2022-04-01;39;246;1022;0;33;4
2022-03-31;26;243;1017;0;21;3
2022-03-30;38;251;1028;0;32;4
2022-03-29;41;254;1023;0;35;3
2022-03-28;47;267;1028;0;40;4
2022-03-27;34;268;1010;0;31;3
2022-03-26;36;280;1006;0;34;5
2022-03-25;34;270;1003;0;30;6
2022-03-24;33;271;1002;0;30;5
2022-03-23;42;275;1012;0;36;6
2022-03-22;50;284;1024;0;44;5
2022-03-21;48;273;1023;0;40;6
2022-03-20;48;271;1009;0;41;5
2022-03-19;28;271;1017;0;23;5
2022-03-18;35;275;1036;0;30;5
2022-03-17;37;276;1049;0;35;5
2022-03-16;52;267;1040;0;47;5
2022-03-15;39;242;1039;0;35;6
2022-03-14;44;231;1042;0;40;6
2022-03-13;49;228;1034;0;44;8
2022-03-12;29;213;1023;0;27;9
2022-03-11;35;206;1038;0;33;11
2022-03-10;30;209;1046;0;23;11
2022-03-09;25;224;1070;0;20;9
2022-03-08;26;228;1097;0;22;10
2022-03-07;41;239;1117;0;31;12
2022-03-06;34;231;1127;0;29;11
2022-03-05;27;244;1139;0;19;12
2022-03-04;38;249;1158;0;33;11
2022-03-03;43;244;1173;0;32;11
2022-03-02;32;244;1179;0;25;8
2022-03-01;41;247;1186;0;37;10
2022-02-28;36;251;1175;0;29;11
2022-02-27;50;272;1175;0;43;10
2022-02-26;28;274;1173;0;24;11
2022-02-25;36;275;1203;0;29;11
2022-02-24;42;296;1222;0;29;12
2022-02-23;37;306;1227;0;23;10
2022-02-22;48;325;1238;0;39;8
2022-02-21;61;311;1230;0;50;10
2022-02-20;53;306;1214;0;42;10
2022-02-19;30;301;1212;0;25;9
2022-02-18;58;308;1223;0;51;10
2022-02-17;56;291;1213;0;40;11
2022-02-16;48;289;1205;0;40;9
2022-02-15;32;292;1205;0;25;8
2022-02-14;54;316;1240;0;45;8
2022-02-13;40;316;1236;0;36;8
2022-02-12;41;321;1235;0;29;8
2022-02-11;44;331;1244;0;32;9
2022-02-10;49;342;1257;0;41;8
2022-02-09;55;338;1264;0;43;6
2022-02-08;55;343;1275;0;45;6
2022-02-07;59;336;1266;0;48;4
2022-02-06;51;318;1257;0;46;4
2022-02-05;51;297;1248;0;41;3
2022-02-04;47;283;1244;0;39;3
2022-02-03;48;283;1247;0;35;3
2022-02-02;57;300;1271;0;49;5
2022-02-01;46;297;1266;0;39;5
2022-01-31;39;292;1268;0;34;3
2022-01-30;34;294;1266;0;30;4
2022-01-29;35;299;1266;0;28;7
2022-01-28;46;306;1279;0;39;9
2022-01-27;61;308;1283;0;53;8
2022-01-26;55;293;1268;0;46;9
2022-01-25;42;288;1267;0;34;9
2022-01-24;41;285;1270;0;34;8
2022-01-23;42;297;1268;0;33;7
2022-01-22;43;324;1273;0;33;9
2022-01-21;48;330;1285;0;39;9
2022-01-20;47;328;1277;0;34;8
2022-01-19;48;328;1288;0;38;7
2022-01-18;44;333;1307;0;37;8
2022-01-17;51;347;1320;0;43;7
2022-01-16;70;358;1323;0;57;7
2022-01-15;54;336;1308;0;46;7
2022-01-14;44;328;1308;0;39;8
2022-01-13;46;323;1311;0;41;6
2022-01-12;52;321;1319;0;44;8
2022-01-11;56;320;1325;0;49;7
2022-01-10;58;328;1325;0;51;7
2022-01-09;42;320;1327;0;37;5
2022-01-08;44;329;1328;0;42;5
2022-01-07;39;323;1306;0;35;6
2022-01-06;41;319;1320;0;35;4
2022-01-05;52;323;1331;0;45;7
2022-01-04;66;321;1322;0;59;6
2022-01-03;51;302;1303;0;41;6
2022-01-02;52;302;1301;0;41;5
2022-01-01;40;293;1305;0;33;4
2021-12-31;38;292;1326;0;27;4
2021-12-30;45;303;1333;0;36;3
2021-12-29;52;309;1344;0;44;4
2021-12-28;46;298;1340;0;40;4
2021-12-27;52;300;1347;0;46;5
2021-12-26;42;315;1343;0;39;5
2021-12-25;37;328;1345;0;31;5
2021-12-24;44;343;1356;0;36;4
2021-12-23;50;346;1360;0;44;4
2021-12-22;38;351;1352;0;34;5
2021-12-21;48;358;1377;0;41;5
2021-12-20;68;367;1383;0;59;6
2021-12-19;54;359;1357;0;49;5
2021-12-18;54;360;1342;0;46;5
2021-12-17;50;365;1339;0;38;5
2021-12-16;59;361;1339;0;46;5
2021-12-15;49;334;1330;0;43;6
2021-12-14;59;339;1331;0;48;5
2021-12-13;60;338;1334;0;53;6
2021-12-12;58;320;1320;0;52;5
2021-12-11;61;308;1300;0;48;4
2021-12-10;44;297;1297;0;39;4
2021-12-09;29;303;1297;0;22;5
2021-12-08;50;335;1313;0;48;7
2021-12-07;54;323;1310;0;48;6
2021-12-06;40;322;1294;0;37;5
2021-12-05;47;328;1301;0;40;5
2021-12-04;42;337;1299;0;35;4
2021-12-03;54;346;1301;0;44;6
2021-12-02;60;344;1298;0;49;8
2021-12-01;40;332;1279;0;33;10
2021-11-30;56;339;1288;0;46;8
2021-11-29;50;327;1293;0;39;9
2021-11-28;57;348;1292;0;47;8
2021-11-27;52;346;1282;0;44;7
2021-11-26;49;336;1277;0;44;9
2021-11-25;48;324;1274;0;41;8
2021-11-24;51;330;1271;0;40;9
2021-11-23;42;326;1276;0;36;9
2021-11-22;75;327;1266;0;62;9
2021-11-21;54;307;1234;0;45;7
2021-11-20;38;316;1227;0;31;6
2021-11-19;37;327;1227;0;33;6
2021-11-18;52;326;1224;0;46;4
2021-11-17;47;327;1223;0;36;2
2021-11-16;46;329;1213;0;35;2
2021-11-15;56;333;1223;0;47;2
2021-11-14;66;331;1221;0;56;1
2021-11-13;47;305;1204;0;41;1
2021-11-12;37;311;1219;0;34;1
2021-11-11;58;318;1229;0;47;1
2021-11-10;48;309;1219;0;37;1
2021-11-09;48;311;1222;0;41;2
2021-11-08;55;299;1225;0;49;2
2021-11-07;39;293;1225;0;31;2
2021-11-06;54;315;1235;0;44;3
2021-11-05;50;311;1235;0;43;2
2021-11-04;49;307;1232;0;39;1
2021-11-03;48;306;1233;0;43;1
2021-11-02;35;305;1240;0;32;2
2021-11-01;45;312;1273;0;42;2
2021-10-31;61;316;1275;0;51;2
2021-10-30;45;288;1278;0;35;2
2021-10-29;45;282;1288;0;39;1
2021-10-28;47;283;1289;0;40;1
2021-10-27;47;269;1288;0;38;1
2021-10-26;48;259;1300;0;41;2
2021-10-25;51;264;1290;0;44;1
2021-10-24;32;246;1300;0;23;1
2021-10-23;35;269;1325;0;26;0
2021-10-22;48;285;1350;0;39;0
2021-10-21;37;281;1349;0;32;0
2021-10-20;34;306;1364;1;30;1
2021-10-19;50;321;1379;0;45;0
2021-10-18;31;315;1370;0;25;1
2021-10-17;53;328;1388;0;47;2
2021-10-16;46;326;1379;0;43;1
2021-10-15;43;333;1381;0;40;1
2021-10-14;62;334;1375;0;54;1
2021-10-13;53;324;1361;0;47;1
2021-10-12;43;315;1358;0;41;1
2021-10-11;40;313;1371;0;37;1
2021-10-10;48;330;1378;0;42;1
2021-10-09;54;352;1398;0;51;1
2021-10-08;45;345;1399;0;42;1
2021-10-07;49;355;1394;0;45;2
2021-10-06;44;355;1386;0;37;2
2021-10-05;41;359;1393;0;39;2
2021-10-04;59;361;1392;0;56;2
2021-10-03;72;354;1381;0;63;2
2021-10-02;45;317;1371;0;42;2
2021-10-01;55;328;1385;0;51;2
2021-09-30;50;327;1381;0;45;2
2021-09-29;45;333;1386;0;40;2
2021-09-28;47;335;1389;0;40;2
2021-09-27;54;342;1404;0;46;2
2021-09-26;36;339;1398;0;35;2
2021-09-25;56;342;1408;0;52;2
2021-09-24;55;332;1398;0;52;2
2021-09-23;54;318;1400;0;51;2
2021-09-22;46;313;1389;0;44;2
2021-09-21;51;304;1389;0;46;2
2021-09-20;51;298;1392;0;42;2
2021-09-19;44;297;1382;0;38;2
2021-09-18;46;313;1395;0;41;2
2021-09-17;43;319;1407;0;38;1
2021-09-16;49;346;1403;0;44;2
2021-09-15;37;356;1404;0;36;3
2021-09-14;45;360;1414;0;44;3
2021-09-13;46;352;1411;0;42;3
2021-09-12;57;353;1408;0;51;4
2021-09-11;52;340;1409;0;48;3
2021-09-10;70;338;1426;0;64;3
2021-09-09;59;326;1399;0;54;3
2021-09-08;42;326;1378;0;37;3
2021-09-07;37;335;1388;0;33;3
2021-09-06;50;354;1398;0;46;2
2021-09-05;44;350;1391;0;38;3
2021-09-04;52;368;1383;0;46;2
2021-09-03;58;361;1378;0;51;2
2021-09-02;58;353;1375;0;57;1
2021-09-01;49;339;1368;0;47;1
2021-08-31;54;348;1354;0;49;1
2021-08-30;47;339;1345;0;44;1
2021-08-29;62;339;1339;0;52;3
2021-08-28;46;333;1333;0;40;3
2021-08-27;50;322;1335;0;46;3
2021-08-26;45;330;1339;0;39;2
2021-08-25;57;343;1357;0;56;2
2021-08-24;45;323;1355;0;43;2
2021-08-23;46;325;1361;0;41;2
2021-08-22;53;332;1361;0;49;1
2021-08-21;35;322;1361;0;32;1
2021-08-20;56;331;1379;0;45;1
2021-08-19;61;333;1381;0;54;1
2021-08-18;39;342;1385;0;34;1
2021-08-17;48;346;1409;0;45;1
2021-08-16;52;332;1422;0;44;2
2021-08-15;44;331;1447;0;36;2
2021-08-14;47;340;1467;0;42;1
2021-08-13;57;337;1458;0;48;1
2021-08-12;72;318;1453;0;59;0
2021-08-11;45;296;1444;0;35;1
2021-08-10;36;307;1457;0;34;1
2021-08-09;49;329;1467;0;44;1
2021-08-08;53;317;1472;0;50;2
2021-08-07;43;306;1477;0;39;2
2021-08-06;35;306;1482;0;34;2
2021-08-05;45;321;1510;0;39;2
2021-08-04;51;321;1534;0;47;3
2021-08-03;60;325;1541;0;57;3
2021-08-02;36;326;1519;0;34;3
2021-08-01;44;348;1528;0;39;3
2021-07-31;41;358;1547;0;39;4
2021-07-30;51;362;1565;0;46;4
2021-07-29;47;364;1571;0;39;3
2021-07-28;57;374;1574;0;48;5
2021-07-27;62;370;1580;0;57;5
2021-07-26;61;371;1566;0;54;4
2021-07-25;54;372;1563;0;48;4
2021-07-24;44;380;1550;0;41;4
2021-07-23;54;405;1555;0;48;4
2021-07-22;54;410;1547;0;50;2
2021-07-21;50;395;1539;0;44;4
2021-07-20;63;393;1541;0;58;4
2021-07-19;59;391;1539;0;57;3
2021-07-18;63;386;1523;0;58;3
2021-07-17;73;371;1507;0;65;3
2021-07-16;60;355;1505;0;57;3
2021-07-15;39;353;1497;0;36;3
2021-07-14;47;365;1514;0;45;3
2021-07-13;61;386;1513;0;52;3
2021-07-12;55;399;1503;0;45;3
2021-07-11;51;407;1516;0;40;3
2021-07-10;60;406;1508;0;52;3
2021-07-09;60;396;1509;0;52;4
2021-07-08;56;401;1506;0;48;4
2021-07-07;75;410;1514;0;68;4
2021-07-06;70;393;1499;0;62;4
2021-07-05;60;369;1490;0;57;4
2021-07-04;44;368;1476;0;39;4
2021-07-03;47;368;1507;0;43;4
2021-07-02;66;375;1522;1;62;5
2021-07-01;64;349;1509;1;56;5
2021-06-30;56;339;1513;1;51;5
2021-06-29;45;327;1508;0;38;5
2021-06-28;60;331;1529;0;51;5
2021-06-27;46;324;1529;0;39;5
2021-06-26;58;337;1547;0;50;5
2021-06-25;40;330;1548;0;32;5
2021-06-24;56;340;1556;0;44;5
2021-06-23;43;356;1577;0;38;5
2021-06-22;56;369;1581;0;49;5
2021-06-21;54;374;1558;0;44;4
2021-06-20;59;373;1558;0;55;4
2021-06-19;50;358;1543;0;44;4
2021-06-18;50;378;1556;0;46;4
2021-06-17;68;365;1562;0;58;5
2021-06-16;54;360;1559;0;48;4
2021-06-15;60;363;1531;0;54;4
2021-06-14;53;367;1503;1;46;4
2021-06-13;47;373;1492;1;41;4
2021-06-12;71;385;1484;1;57;4
2021-06-11;39;365;1460;1;33;3
2021-06-10;61;400;1471;1;55;3
2021-06-09;59;405;1442;1;50;2
2021-06-08;65;408;1421;1;57;2
2021-06-07;60;413;1398;1;52;2
2021-06-06;59;407;1390;0;54;2
2021-06-05;46;413;1368;0;39;2
2021-06-04;75;423;1368;0;69;2
2021-06-03;66;413;1328;0;60;4
2021-06-02;59;402;1331;0;51;4
2021-06-01;69;392;1341;0;64;4
2021-05-31;54;394;1323;0;47;4
2021-05-30;66;390;1340;0;57;4
2021-05-29;59;355;1510;0;48;3
2021-05-28;65;353;1528;1;56;3
2021-05-27;57;336;1594;1;52;4
2021-05-26;45;343;1639;1;43;5
2021-05-25;70;355;1657;1;65;6
2021-05-24;49;344;1660;1;45;6
2021-05-23;29;321;1674;1;25;6
2021-05-22;55;323;1707;1;49;4
2021-05-21;49;310;1715;1;40;3
2021-05-20;63;302;1731;1;55;2
2021-05-19;61;280;1735;0;53;1
2021-05-18;61;267;1746;0;52;1
2021-05-17;28;239;1753;0;21;1
2021-05-16;32;245;1776;0;26;1
2021-05-15;41;254;1812;0;35;1
2021-05-14;37;264;1851;0;31;1
2021-05-13;38;264;1888;0;33;1
2021-05-12;49;269;1908;0;42;1
2021-05-11;30;254;1921;0;25;1
2021-05-10;32;288;1961;0;27;1
2021-05-09;38;323;1977;0;35;1
2021-05-08;49;335;1994;0;43;1
2021-05-07;39;355;2022;0;27;1
2021-05-06;44;556;2051;0;39;1
2021-05-05;34;583;2072;0;26;1
2021-05-04;72;681;2123;0;56;1
2021-05-03;79;724;2126;0;59;1
2021-05-02;60;725;2119;0;44;2
2021-05-01;82;750;2143;0;62;3
2021-04-30;256;746;2149;0;248;3
2021-04-29;74;552;1953;0;67;1
2021-04-28;129;542;1936;0;119;1
2021-04-27;104;475;1860;0;100;1
2021-04-26;65;435;1809;0;60;1
2021-04-25;72;439;1805;0;59;2
2021-04-24;63;437;1809;0;58;2
2021-04-23;61;423;1821;0;57;2
2021-04-22;61;428;1838;0;54;1
2021-04-21;62;447;1840;0;54;1
2021-04-20;64;463;1850;0;62;2
2021-04-19;67;456;1833;0;60;2
2021-04-18;67;450;1830;0;57;2
2021-04-17;49;455;1854;0;44;2
2021-04-16;69;452;1884;0;56;3
2021-04-15;87;446;1902;0;78;2
2021-04-14;76;441;1881;0;70;2
2021-04-13;59;429;1876;0;57;4
2021-04-12;62;433;1880;0;53;3
2021-04-11;69;458;1896;0;58;2
2021-04-10;50;458;1890;0;43;2
2021-04-09;60;467;1901;0;50;2
2021-04-08;83;485;1906;0;72;1
2021-04-07;68;480;1912;0;60;3
2021-04-06;67;473;1917;0;60;2
2021-04-05;87;462;1922;0;79;3
2021-04-04;66;427;1907;0;62;3
2021-04-03;61;416;1903;0;54;3
2021-04-02;75;418;1915;0;71;3
2021-04-01;74;411;1906;0;69;2
2021-03-31;58;412;1897;0;53;3
2021-03-30;57;434;1912;0;49;3
2021-03-29;54;445;1921;0;51;4
2021-03-28;52;459;1924;0;44;3
2021-03-27;65;462;1935;0;52;3
2021-03-26;70;465;1945;0;61;3
2021-03-25;79;485;1947;0;70;2
2021-03-24;82;490;1955;0;72;3
2021-03-23;68;489;1954;0;59;3
2021-03-22;74;488;1956;0;60;3
2021-03-21;58;491;1957;0;50;3
2021-03-20;65;501;1978;0;58;1
2021-03-19;92;512;1999;0;80;2
2021-03-18;86;481;1993;0;77;1
2021-03-17;80;459;1984;0;74;2
2021-03-16;64;439;1956;0;59;2
2021-03-15;69;456;1966;0;62;3
2021-03-14;65;455;1970;0;58;3
2021-03-13;75;459;1963;0;71;2
2021-03-12;59;450;1942;0;51;2
2021-03-11;60;453;1962;0;54;2
2021-03-10;61;471;1975;0;52;2
2021-03-09;82;480;1992;0;77;2
2021-03-08;68;464;1991;0;58;2
2021-03-07;70;475;1994;0;65;3
2021-03-06;70;473;2012;0;66;2
2021-03-05;60;462;2004;0;53;2
2021-03-04;78;463;2014;0;72;2
2021-03-03;70;454;2006;0;63;3
2021-03-02;67;455;2004;0;55;2
2021-03-01;74;477;2014;0;68;2
2021-02-28;69;487;2018;0;63;1
2021-02-27;62;485;2019;0;56;0
2021-02-26;64;489;2013;0;56;1
2021-02-25;66;501;2028;0;61;1
2021-02-24;69;516;2033;0;58;2
2021-02-23;88;531;2041;0;81;2
2021-02-22;82;522;2029;0;76;2
2021-02-21;72;490;2002;0;61;2
2021-02-20;69;495;2012;0;58;2
2021-02-19;79;503;2041;0;68;2
2021-02-18;85;488;2030;0;76;1
2021-02-17;83;462;2022;1;75;2
2021-02-16;79;455;2003;1;68;2
2021-02-15;53;454;2020;0;48;0
2021-02-14;73;476;2029;0;68;1
2021-02-13;76;485;2014;0;69;1
2021-02-12;58;480;2005;0;56;1
2021-02-11;55;507;2009;0;50;1
2021-02-10;81;517;2024;0;70;2
2021-02-09;78;510;2023;0;69;3
2021-02-08;81;506;2015;0;73;1
2021-02-07;80;493;2009;0;72;2
2021-02-06;66;484;2010;0;57;2
2021-02-05;89;497;2007;0;86;2
2021-02-04;65;476;1979;0;61;1
2021-02-03;69;470;1994;0;59;1
2021-02-02;70;480;1988;0;66;2
2021-02-01;64;482;1988;0;61;1
2021-01-31;69;488;1979;0;62;2
2021-01-30;79;495;1962;0;72;1
2021-01-29;71;468;1939;0;60;2
2021-01-28;65;480;1942;0;57;2
2021-01-27;77;511;1960;0;66;1
2021-01-26;79;500;1962;0;67;2
2021-01-25;70;503;1964;0;65;2
2021-01-24;79;495;1956;0;72;3
2021-01-23;52;508;1951;0;44;2
2021-01-22;80;520;1964;0;73;2
2021-01-21;93;499;1957;0;82;1
2021-01-20;67;478;1942;0;59;1
2021-01-19;77;477;1928;0;71;1
2021-01-18;65;468;1917;0;58;1
2021-01-17;92;481;1920;0;85;0
2021-01-16;62;454;1884;0;53;1
2021-01-15;61;471;1885;0;51;1
2021-01-14;74;488;1902;0;64;1
2021-01-13;65;476;1891;1;58;2
2021-01-12;72;475;1912;0;64;1
2021-01-11;77;484;1921;0;68;2
2021-01-10;63;468;1902;0;55;0
2021-01-09;83;480;1909;0;72;1
2021-01-08;76;460;1896;0;73;3
2021-01-07;62;432;1887;0;55;2
2021-01-06;63;425;1900;0;58;2
2021-01-05;82;431;1907;0;75;2
2021-01-04;59;431;1886;0;49;3
2021-01-03;74;448;1899;0;67;0
2021-01-02;61;454;1890;0;51;2
2021-01-01;48;459;1885;0;45;3
2020-12-31;51;480;1900;0;50;3
2020-12-30;68;493;1923;0;58;3
2020-12-29;85;501;1930;0;73;3
2020-12-28;79;494;1917;0;72;1
2020-12-27;77;466;1916;0;69;0
2020-12-26;67;459;1914;0;62;2
2020-12-25;68;459;1910;0;62;1
2020-12-24;66;446;1911;0;60;0
2020-12-23;72;438;1912;0;67;0
2020-12-22;75;439;1913;0;67;3
2020-12-21;53;424;1929;0;50;2
2020-12-20;68;453;1941;0;58;1
2020-12-19;67;468;1936;0;56;2
2020-12-18;55;460;1948;0;52;2
2020-12-17;57;473;1963;0;49;2
2020-12-16;75;482;1963;0;69;0
2020-12-15;60;476;1962;0;53;2
2020-12-14;87;497;1950;0;80;2
2020-12-13;86;481;1930;1;70;1
2020-12-12;57;466;1913;1;53;2
2020-12-11;75;476;1911;1;66;2
2020-12-10;69;468;1894;1;55;1
2020-12-09;71;455;1905;1;65;0
2020-12-08;84;454;1906;0;65;2
2020-12-07;85;461;1887;0;71;0
2020-12-06;73;455;1865;0;59;0
2020-12-05;70;456;1856;0;63;1
2020-12-04;70;469;1860;0;60;1
2020-12-03;57;476;1845;0;56;0
2020-12-02;67;479;1847;0;63;1
2020-12-01;76;481;1841;0;69;2
2020-11-30;72;473;1827;0;67;0
2020-11-29;67;479;1812;0;60;1
2020-11-28;82;502;1806;0;76;1
2020-11-27;73;489;1784;0;66;1
2020-11-26;66;475;1770;0;59;1
2020-11-25;70;485;1788;0;66;2
2020-11-24;64;488;1797;0;57;2
2020-11-23;77;480;1793;0;73;1
2020-11-22;86;473;1775;0;81;0
2020-11-21;68;435;1758;0;62;1
2020-11-20;57;433;1749;0;51;2
2020-11-19;75;433;1756;0;69;1
2020-11-18;76;412;1747;0;70;1
2020-11-17;53;391;1734;0;47;1
2020-11-16;73;407;1741;0;68;0
2020-11-15;45;404;1740;0;42;0
2020-11-14;64;411;1754;0;62;1
2020-11-13;57;398;1750;0;53;1
2020-11-12;52;397;1754;0;50;1
2020-11-11;53;415;1755;0;45;1
2020-11-10;69;411;1760;0;64;1
2020-11-09;71;405;1762;0;67;1
2020-11-08;53;396;1736;0;50;1
2020-11-07;52;401;1728;0;48;1
2020-11-06;58;405;1740;0;53;2
2020-11-05;72;406;1750;0;69;3
2020-11-04;46;391;1740;0;44;3
2020-11-03;61;399;1755;0;53;1
2020-11-02;65;422;1766;0;59;1
2020-11-01;60;440;1768;0;56;2
2020-10-31;55;438;1773;0;51;1
2020-10-30;59;445;1773;0;51;1
2020-10-29;57;458;1762;0;55;1
2020-10-28;54;458;1766;0;51;2
2020-10-27;81;465;1767;0;71;1
2020-10-26;82;450;1741;0;75;1
2020-10-25;63;429;1715;0;59;2
2020-10-24;60;425;1706;0;55;0
2020-10-23;71;437;1704;0;68;0
2020-10-22;57;426;1702;0;53;0
2020-10-21;63;432;1703;0;58;0
2020-10-20;64;431;1704;0;61;0
2020-10-19;63;419;1695;0;56;0
2020-10-18;62;410;1688;0;52;1
2020-10-17;75;425;1696;0;65;0
2020-10-16;61;399;1681;0;53;0
2020-10-15;62;388;1694;0;56;1
2020-10-14;63;391;1701;0;57;1
2020-10-13;55;395;1712;0;44;1
2020-10-12;53;406;1722;0;49;1
2020-10-11;71;419;1713;0;60;1
2020-10-10;48;425;1716;0;46;1
2020-10-09;46;442;1728;0;45;1
2020-10-08;68;459;1747;0;63;0
2020-10-07;69;448;1732;0;64;0
2020-10-06;66;424;1733;0;56;0
2020-10-05;70;428;1734;0;65;0
2020-10-04;74;416;1722;0;64;1
2020-10-03;64;394;1714;0;61;1
2020-10-02;66;384;1714;0;59;2
2020-10-01;56;373;1701;0;52;0
2020-09-30;44;376;1714;0;40;1
2020-09-29;67;402;1717;0;60;1
2020-09-28;59;394;1723;0;49;0
2020-09-27;49;403;1724;0;42;0
2020-09-26;59;414;1731;0;51;1
2020-09-25;59;410;1728;0;51;2
2020-09-24;57;419;1730;0;50;0
2020-09-23;72;419;1732;0;65;1
2020-09-22;59;420;1713;0;56;1
2020-09-21;64;428;1722;0;63;0
2020-09-20;58;439;1711;0;56;1
2020-09-19;53;437;1724;0;45;2
2020-09-18;68;431;1738;0;64;3
2020-09-17;54;429;1735;0;52;3
2020-09-16;72;437;1759;0;62;4
2020-09-15;70;436;1766;0;64;2
2020-09-14;81;419;1760;0;69;2
2020-09-13;62;413;1742;0;54;2
2020-09-12;47;417;1732;0;40;2
2020-09-11;70;429;1759;0;64;3
2020-09-10;66;426;1784;0;58;3
2020-09-09;68;432;1788;0;62;5
2020-09-08;54;415;1799;0;48;4
2020-09-07;72;432;1830;0;64;4
2020-09-06;61;407;1818;0;55;3
2020-09-05;58;415;1813;0;53;2
2020-09-04;66;414;1826;0;62;1
2020-09-03;67;402;1843;0;57;2
2020-09-02;51;390;1871;0;46;4
2020-09-01;69;398;1912;0;58;4
2020-08-31;46;391;1934;0;40;3
2020-08-30;73;398;1955;0;63;3
2020-08-29;59;398;1955;0;49;5
2020-08-28;62;401;1979;0;52;2
2020-08-27;56;418;1982;0;48;2
2020-08-26;62;429;2014;0;53;4
2020-08-25;60;435;2030;0;52;2
2020-08-24;54;459;2042;0;44;3
2020-08-23;71;485;2063;0;68;1
2020-08-22;63;475;2059;0;53;1
2020-08-21;76;472;2065;0;69;1
2020-08-20;67;448;2090;0;59;3
2020-08-19;69;456;2083;0;61;4
2020-08-18;84;483;2103;0;72;3
2020-08-17;78;471;2099;0;70;2
2020-08-16;66;472;2091;0;61;2
2020-08-15;57;497;2090;0;48;2
2020-08-14;54;505;2102;0;47;2
2020-08-13;76;509;2131;0;70;2
2020-08-12;95;504;2123;0;86;2
2020-08-11;65;496;2108;0;61;2
2020-08-10;79;519;2119;0;69;1
2020-08-09;89;531;2099;0;76;2
2020-08-08;63;531;2086;0;54;1
2020-08-07;58;539;2090;0;48;2
2020-08-06;72;555;2116;0;62;3
2020-08-05;86;566;2138;0;70;3
2020-08-04;94;544;2153;0;83;3
2020-08-03;96;540;2136;0;87;3
2020-08-02;93;523;2093;0;83;4
2020-08-01;71;501;2071;0;59;3
2020-07-31;75;501;2064;0;66;2
2020-07-30;80;503;2052;0;73;2
2020-07-29;61;495;2035;0;56;2
2020-07-28;90;534;2041;0;79;3
2020-07-27;79;509;2025;0;65;2
2020-07-26;75;523;2010;0;64;2
2020-07-25;72;531;2014;0;67;2
2020-07-24;77;526;2011;0;66;2
2020-07-23;70;517;2019;0;61;2
2020-07-22;101;512;2023;0;92;2
2020-07-21;65;494;2020;0;51;2
2020-07-20;88;505;2034;0;79;2
2020-07-19;83;499;2030;0;71;2
2020-07-18;69;502;2027;0;57;2
2020-07-17;70;494;2042;0;58;2
2020-07-16;68;498;2041;0;62;2
2020-07-15;90;495;2052;0;79;2
2020-07-14;76;491;2054;0;70;3
2020-07-13;81;504;2048;0;70;3
2020-07-12;79;522;2024;0;75;3
2020-07-11;56;514;2020;0;53;3
2020-07-10;68;503;2049;0;62;2
2020-07-09;67;504;2066;0;62;2
2020-07-08;83;495;2078;0;71;2
2020-07-07;89;479;2077;0;82;2
2020-07-06;95;452;2073;0;86;2
2020-07-05;73;428;2049;0;69;2
2020-07-04;51;425;2052;0;45;4
2020-07-03;68;429;2075;0;62;3
2020-07-02;58;435;2082;0;51;3
2020-07-01;66;445;2092;0;55;3
2020-06-30;62;465;2113;0;56;2
2020-06-29;66;475;2142;0;62;2
2020-06-28;69;501;2142;0;63;2
2020-06-27;54;508;2158;0;50;3
2020-06-26;73;534;2163;0;65;3
2020-06-25;65;540;2160;0;58;3
2020-06-24;87;551;2164;0;79;3
2020-06-23;74;531;2132;0;64;3
2020-06-22;98;539;2138;0;89;4
2020-06-21;75;531;2092;0;66;3
2020-06-20;85;532;2081;0;73;4
2020-06-19;77;502;2078;0;67;4
2020-06-18;79;505;2097;0;73;5
2020-06-17;67;517;2079;0;56;4
2020-06-16;85;537;2091;0;77;4
2020-06-15;92;535;2086;0;78;4
2020-06-14;74;526;2058;0;67;2
2020-06-13;54;538;2053;0;47;3
2020-06-12;79;552;2064;0;73;3
2020-06-11;91;550;2064;0;83;3
2020-06-10;88;539;2040;0;76;3
2020-06-09;80;526;2009;0;68;2
2020-06-08;81;522;1987;0;69;2
2020-06-07;83;524;1969;0;78;2
2020-06-06;72;532;1948;1;60;3
2020-06-05;81;533;1957;1;70;0
2020-06-04;82;545;1954;0;70;1
2020-06-03;79;527;1951;0;70;3
2020-06-02;74;518;1957;0;66;2
2020-06-01;82;512;1946;0;75;3
2020-05-31;93;485;1935;0;83;3
2020-05-30;73;470;1921;0;59;4
2020-05-29;94;450;1912;0;75;2
2020-05-28;67;428;1894;0;59;3
2020-05-27;69;442;1902;0;58;4
2020-05-26;68;468;1909;0;60;2
2020-05-25;53;464;1908;0;46;2
2020-05-24;77;484;1921;0;69;1
