﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-03;4205;13655;24665;65;262;4840
2020-03-02;4392;13710;24692;62;299;4833
2020-03-01;4407;13571;24794;51;246;4701
2020-02-29;4274;13489;24788;51;274;4721
2020-02-28;2199;13318;24773;45;116;4727
2020-02-27;2708;13737;24946;68;168;4853
2020-02-26;4122;14070;25129;73;266;5114
2020-02-25;4029;13851;25150;86;264;5113
2020-02-24;4126;13704;25179;98;321;5132
2020-02-23;3843;13365;25162;95;325;5028
2020-02-22;3636;13334;25182;95;419;5021
2020-02-21;3668;13260;25064;107;500;5049
2020-02-20;3809;13016;24807;107;613;5085
2020-02-19;3840;12425;24516;92;172;5295
2020-02-18;3626;12605;24801;80;114;5216
2020-02-17;3656;12915;24837;89;158;5218
2020-02-16;3818;13108;24679;83;146;5275
2020-02-15;3823;13177;24533;80;175;5115
2020-02-14;3389;13262;24358;86;216;4841
2020-02-13;2285;13353;24606;82;118;4532
2020-02-12;3409;13860;24933;98;357;4191
2020-02-11;3978;13879;24998;89;413;4176
2020-02-10;3691;13800;24963;88;321;4095
2020-02-09;3534;13984;25012;86;343;4025
2020-02-08;3527;13950;25000;83;446;4021
2020-02-07;3485;13914;24966;87;265;4324
2020-02-06;3280;13805;25063;60;312;4406
2020-02-05;3359;13901;25462;70;303;4211
2020-02-04;3713;14039;25603;55;375;4369
2020-02-03;3685;14111;25581;61;510;4445
2020-02-02;3587;13938;25436;63;308;4467
2020-02-01;3520;13939;25446;57;485;4589
2020-01-31;3093;13877;25279;57;164;4929
2020-01-30;3714;14162;25243;67;197;5027
2020-01-29;3908;14193;25397;65;210;4711
2020-01-28;3995;14006;25553;81;296;4751
2020-01-27;3799;14017;25634;78;234;4808
2020-01-26;4056;14358;25834;84;204;4796
2020-01-25;3956;13984;26018;65;210;4862
2020-01-24;3949;12846;26109;0;268;5273
2020-01-23;3711;11508;26197;0;279;5302
2020-01-22;3581;9987;26235;0;187;5016
2020-01-21;3562;10290;26355;0;228;5333
2020-01-20;4121;10272;26463;0;369;5352
2020-01-19;2970;9854;26255;0;147;5318
2020-01-18;0;10234;26486;0;0;5583
2020-01-17;0;11855;26850;0;0;6298
2020-01-16;0;13273;27282;0;0;6839
2020-01-15;4036;14339;27698;289;180;7149
2020-01-14;4150;14859;28268;285;244;7378
2020-01-13;4201;15811;28826;256;284;7590
2020-01-12;4565;16390;29088;233;228;7786
2020-01-11;4833;16748;29459;183;290;7961
2020-01-10;4736;16937;29641;171;275;8114
2020-01-09;4386;17031;29902;176;341;8147
2020-01-08;5404;17009;30049;185;181;8245
2020-01-07;5940;16518;30264;105;666;8223
2020-01-06;5539;15889;30030;112;356;8173
2020-01-05;4606;15708;29992;113;370;8150
2020-01-04;4609;15736;29939;107;239;8152
2020-01-03;5959;16085;30021;115;222;8282
2020-01-02;4015;16141;30180;125;274;8168
2020-01-01;2169;16301;30151;137;84;8291
2019-12-31;5499;16946;30481;252;229;8501
2019-12-30;5520;16981;30569;248;303;8456
2019-12-29;5102;16975;30618;233;297;8470
2019-12-28;6202;17015;30450;271;337;8399
2019-12-27;5996;16313;30113;156;364;8524
2019-12-26;5371;16471;29749;147;425;8417
2019-12-25;5826;16462;29324;148;280;8127
2019-12-24;5586;16789;29044;134;215;7756
2019-12-23;4835;17156;28829;154;234;7134
2019-12-22;6329;17777;28595;191;279;6488
2019-12-21;2531;18297;28316;219;135;5178
2019-12-20;6171;19136;28181;428;326;2359
2019-12-19;5403;19345;27855;419;357;0
2019-12-18;5827;19557;27498;424;374;0
2019-12-17;6564;19727;27124;464;408;0
2019-12-16;6124;19685;26716;512;363;0
2019-12-15;6360;19733;26353;428;637;0
2019-12-14;6662;19578;25716;414;397;0
2019-12-13;6158;19613;25319;314;811;0
2019-12-12;6269;19397;24508;326;522;0
2019-12-11;6549;19329;23986;312;734;0
2019-12-10;6142;19317;23252;285;669;0
2019-12-09;6156;19253;22583;272;664;0
2019-12-08;6344;19517;21919;288;997;0
2019-12-07;5816;19347;20922;265;837;0
2019-12-06;6053;19642;20085;308;1012;0
2019-12-05;5785;19073;19073;237;1194;0
2019-12-04;6109;17879;17879;0;1525;0
2019-12-03;6196;16354;16354;0;1659;0
2019-12-02;6548;14695;14695;0;2436;0
2019-12-01;6366;12259;12259;0;3168;0
2019-11-30;7323;9091;9093;0;5523;0
2019-11-29;3568;3568;3570;0;3568;0
