﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;16;116;476;0;15;0
2022-04-28;13;112;483;0;11;0
2022-04-27;20;118;497;0;18;0
2022-04-26;19;110;499;0;16;0
2022-04-25;19;115;505;0;18;0
2022-04-24;10;115;502;0;10;0
2022-04-23;21;131;507;0;20;0
2022-04-22;14;123;503;0;11;0
2022-04-21;18;119;519;0;17;0
2022-04-20;13;126;517;0;13;0
2022-04-19;22;129;518;0;21;0
2022-04-18;19;116;513;0;18;0
2022-04-17;27;104;507;0;24;0
2022-04-16;13;93;494;0;11;0
2022-04-15;9;94;506;0;9;0
2022-04-14;25;102;505;0;24;0
2022-04-13;17;92;490;0;16;0
2022-04-12;8;91;496;0;8;0
2022-04-11;6;99;500;0;6;0
2022-04-10;16;118;506;0;15;0
2022-04-09;14;122;509;0;13;0
2022-04-08;17;118;512;0;16;0
2022-04-07;15;121;516;0;15;0
2022-04-06;16;130;514;0;16;0
2022-04-05;18;136;511;0;17;0
2022-04-04;25;144;506;0;24;0
2022-04-03;19;141;496;0;17;0
2022-04-02;9;144;493;0;7;0
2022-04-01;21;151;518;0;15;0
2022-03-31;25;149;518;0;24;0
2022-03-30;23;141;519;0;22;0
2022-03-29;27;146;514;1;24;0
2022-03-28;25;136;498;0;22;0
2022-03-27;24;128;488;0;21;0
2022-03-26;16;122;481;0;15;0
2022-03-25;17;120;481;0;15;0
2022-03-24;18;117;484;0;16;0
2022-03-23;29;124;484;0;29;0
2022-03-22;16;103;472;0;14;0
2022-03-21;15;99;476;0;14;0
2022-03-20;17;107;471;0;16;0
2022-03-19;14;103;467;0;13;0
2022-03-18;12;102;473;0;12;0
2022-03-17;25;109;484;0;23;0
2022-03-16;10;102;483;0;7;0
2022-03-15;12;116;489;0;11;0
2022-03-14;23;118;498;0;22;0
2022-03-13;13;109;493;0;12;0
2022-03-12;13;108;493;0;11;0
2022-03-11;19;110;502;0;16;0
2022-03-10;18;108;513;0;16;0
2022-03-09;22;123;511;0;21;0
2022-03-08;15;118;504;0;14;0
2022-03-07;15;129;514;0;12;0
2022-03-06;13;133;511;0;12;0
2022-03-05;15;129;512;0;15;0
2022-03-04;15;128;515;0;15;0
2022-03-03;33;127;516;0;31;0
2022-03-02;17;112;501;0;16;0
2022-03-01;25;114;503;0;22;1
2022-02-28;17;107;497;0;16;0
2022-02-27;11;110;497;0;9;0
2022-02-26;15;119;505;0;12;0
2022-02-25;18;115;509;0;14;0
2022-02-24;18;113;510;0;13;1
2022-02-23;22;118;507;0;19;1
2022-02-22;19;122;513;0;19;1
2022-02-21;20;126;520;0;18;0
2022-02-20;19;121;514;0;17;0
2022-02-19;9;123;519;0;9;0
2022-02-18;12;131;537;0;10;0
2022-02-17;24;134;560;0;22;0
2022-02-16;23;132;556;0;22;0
2022-02-15;25;137;546;0;24;0
2022-02-14;14;126;555;0;12;0
2022-02-13;21;128;559;0;21;0
2022-02-12;17;133;555;0;17;0
2022-02-11;13;125;557;0;13;0
2022-02-10;21;126;566;0;19;0
2022-02-09;28;123;573;0;24;0
2022-02-08;16;115;567;0;14;0
2022-02-07;15;118;568;0;14;0
2022-02-06;28;121;566;0;25;0
2022-02-05;11;112;559;0;9;0
2022-02-04;16;119;562;0;14;0
2022-02-03;20;122;562;0;18;0
2022-02-02;17;121;558;0;15;1
2022-02-01;17;121;554;0;16;1
2022-01-31;19;116;552;0;18;1
2022-01-30;19;123;539;0;16;0
2022-01-29;20;133;530;0;18;0
2022-01-28;18;127;517;0;16;0
2022-01-27;19;133;517;0;18;0
2022-01-26;17;142;517;0;15;1
2022-01-25;14;160;517;0;12;0
2022-01-24;28;166;519;0;25;0
2022-01-23;27;152;516;0;26;0
2022-01-22;13;159;503;0;13;0
2022-01-21;23;163;515;0;21;0
2022-01-20;29;159;518;0;29;0
2022-01-19;33;149;526;0;30;0
2022-01-18;20;141;523;0;17;0
2022-01-17;14;150;524;0;14;0
2022-01-16;33;154;533;0;32;0
2022-01-15;18;136;528;0;15;0
2022-01-14;18;132;555;0;17;0
2022-01-13;20;132;569;0;17;0
2022-01-12;24;126;583;0;23;0
2022-01-11;27;117;589;0;26;0
2022-01-10;18;105;583;0;18;0
2022-01-09;15;100;581;0;14;0
2022-01-08;13;100;598;0;12;0
2022-01-07;19;93;604;0;18;0
2022-01-06;13;81;616;0;12;0
2022-01-05;16;74;622;0;14;0
2022-01-04;16;76;646;0;11;1
2022-01-03;14;80;653;0;12;1
2022-01-02;15;83;659;0;14;1
2022-01-01;6;84;654;0;5;1
2021-12-31;8;101;669;0;8;1
2021-12-30;6;106;690;0;5;1
2021-12-29;16;126;709;0;15;1
2021-12-28;19;135;724;0;18;1
2021-12-27;16;154;737;0;14;1
2021-12-26;15;167;749;0;14;1
2021-12-25;24;172;758;0;23;1
2021-12-24;15;172;755;0;14;1
2021-12-23;26;186;767;0;25;1
2021-12-22;25;203;776;0;23;1
2021-12-21;38;211;775;0;36;1
2021-12-20;28;206;771;0;28;1
2021-12-19;21;207;766;0;18;0
2021-12-18;24;206;759;0;21;0
2021-12-17;29;199;761;0;26;0
2021-12-16;44;205;770;0;41;0
2021-12-15;34;182;746;0;31;0
2021-12-14;32;185;739;0;32;0
2021-12-13;30;171;726;1;28;0
2021-12-12;23;181;717;1;21;0
2021-12-11;18;177;718;1;16;0
2021-12-10;34;180;721;0;31;0
2021-12-09;22;158;714;0;19;0
2021-12-08;36;160;721;0;34;0
2021-12-07;19;154;715;0;17;0
2021-12-06;39;160;720;0;30;0
2021-12-05;20;156;706;0;17;0
2021-12-04;21;170;710;0;19;0
2021-12-03;13;177;717;0;9;0
2021-12-02;24;191;722;0;20;0
2021-12-01;32;190;740;0;27;0
2021-11-30;29;188;741;0;26;0
2021-11-29;34;197;737;0;33;0
2021-11-28;32;185;720;0;30;0
2021-11-27;29;187;704;0;26;0
2021-11-26;24;185;705;0;21;0
2021-11-25;24;176;708;0;21;0
2021-11-24;28;178;712;0;26;0
2021-11-23;38;188;709;0;36;0
2021-11-22;24;169;690;0;23;0
2021-11-21;33;170;682;0;31;0
2021-11-20;25;157;667;0;22;0
2021-11-19;14;154;661;0;12;0
2021-11-18;25;163;672;0;24;0
2021-11-17;38;158;678;0;36;0
2021-11-16;17;148;661;0;15;0
2021-11-15;28;160;665;0;27;0
2021-11-14;20;161;653;0;20;0
2021-11-13;19;164;653;0;16;0
2021-11-12;24;168;662;0;19;0
2021-11-11;21;168;668;0;19;0
2021-11-10;29;175;668;0;25;0
2021-11-09;28;162;655;0;25;0
2021-11-08;33;176;647;0;29;1
2021-11-07;25;174;634;0;22;1
2021-11-06;23;174;630;0;20;1
2021-11-05;23;170;634;0;20;1
2021-11-04;29;164;662;0;27;1
2021-11-03;16;164;659;0;13;0
2021-11-02;41;175;660;0;35;0
2021-11-01;30;165;642;0;29;0
2021-10-31;23;159;624;0;22;0
2021-10-30;17;154;626;0;14;0
2021-10-29;17;153;645;0;17;0
2021-10-28;28;152;658;0;26;0
2021-10-27;26;142;662;0;25;0
2021-10-26;30;140;660;0;27;0
2021-10-25;25;143;654;0;20;0
2021-10-24;20;145;640;0;19;0
2021-10-23;17;145;634;0;14;0
2021-10-22;19;146;646;0;16;0
2021-10-21;18;151;656;0;16;0
2021-10-20;27;162;663;0;23;0
2021-10-19;31;164;660;0;28;0
2021-10-18;26;155;660;0;23;0
2021-10-17;22;144;651;0;17;0
2021-10-16;19;142;648;0;17;0
2021-10-15;22;141;663;0;21;0
2021-10-14;29;138;665;0;27;0
2021-10-13;27;134;660;0;25;0
2021-10-12;19;157;654;0;18;0
2021-10-11;14;163;657;0;12;1
2021-10-10;18;165;675;0;17;1
2021-10-09;17;165;685;0;15;1
2021-10-08;19;160;689;0;18;1
2021-10-07;27;166;692;0;20;0
2021-10-06;54;181;697;0;49;1
2021-10-05;28;164;660;0;25;1
2021-10-04;17;169;641;0;16;1
2021-10-03;17;176;635;0;17;1
2021-10-02;12;180;625;0;12;1
2021-10-01;25;174;632;0;23;1
2021-09-30;37;163;629;0;34;0
2021-09-29;34;155;601;0;33;1
2021-09-28;30;148;584;0;30;1
2021-09-27;24;141;565;0;24;1
2021-09-26;21;138;550;0;20;2
2021-09-25;7;146;544;0;5;1
2021-09-24;13;154;545;0;13;1
2021-09-23;27;155;545;0;23;0
2021-09-22;30;165;532;0;28;0
2021-09-21;25;160;523;0;23;0
2021-09-20;24;159;512;0;21;0
2021-09-19;29;157;503;0;28;1
2021-09-18;16;149;484;0;14;0
2021-09-17;15;165;483;0;14;0
2021-09-16;33;179;477;0;31;0
2021-09-15;24;166;458;0;22;0
2021-09-14;24;165;446;0;21;0
2021-09-13;22;169;436;0;18;0
2021-09-12;25;163;423;0;22;0
2021-09-11;34;147;410;0;29;0
2021-09-10;33;128;400;0;29;0
2021-09-09;24;106;384;0;22;0
2021-09-08;23;103;373;0;22;0
2021-09-07;25;101;366;0;25;0
2021-09-06;12;82;351;0;12;0
2021-09-05;6;87;350;0;5;0
2021-09-04;12;94;355;0;11;0
2021-09-03;8;92;350;0;6;1
2021-09-02;20;99;355;0;19;1
2021-09-01;21;86;347;0;19;1
2021-08-31;7;80;332;0;6;0
2021-08-30;17;84;338;0;13;0
2021-08-29;14;90;338;0;12;0
2021-08-28;10;89;336;0;8;0
2021-08-27;17;93;344;0;15;1
2021-08-26;8;87;346;0;6;1
2021-08-25;15;95;352;0;14;0
2021-08-24;12;88;342;0;9;0
2021-08-23;19;91;336;0;19;0
2021-08-22;13;83;326;0;13;0
2021-08-21;12;81;320;0;12;0
2021-08-20;13;75;316;0;10;0
2021-08-19;17;74;312;0;10;0
2021-08-18;12;81;313;0;10;0
2021-08-17;15;84;313;0;11;0
2021-08-16;15;84;314;0;13;0
2021-08-15;13;86;314;0;8;0
2021-08-14;9;88;314;0;6;0
2021-08-13;12;93;318;0;11;0
2021-08-12;20;92;317;0;16;0
2021-08-11;16;82;320;0;15;0
2021-08-10;12;78;326;0;11;0
2021-08-09;17;78;318;0;15;0
2021-08-08;11;66;315;0;9;0
2021-08-07;13;69;312;0;12;0
2021-08-06;12;70;310;0;9;0
2021-08-05;9;71;316;0;7;0
2021-08-04;12;79;315;0;12;1
2021-08-03;12;84;309;0;11;1
2021-08-02;4;85;314;0;4;1
2021-08-01;13;85;322;0;12;0
2021-07-31;14;76;319;0;11;0
2021-07-30;10;73;317;0;9;0
2021-07-29;19;71;320;0;16;0
2021-07-28;18;63;323;0;17;0
2021-07-27;15;54;318;0;14;0
2021-07-26;4;51;312;0;4;0
2021-07-25;3;58;319;0;3;0
2021-07-24;9;67;333;0;9;0
2021-07-23;7;72;339;0;7;0
2021-07-22;8;73;348;0;8;0
2021-07-21;8;75;356;0;6;0
2021-07-20;12;77;362;0;8;0
2021-07-19;13;89;368;0;11;0
2021-07-18;14;99;374;0;14;0
2021-07-17;14;88;378;0;11;0
2021-07-16;8;86;394;0;8;0
2021-07-15;10;84;415;0;10;0
2021-07-14;10;84;421;0;10;0
2021-07-13;21;89;429;0;21;1
2021-07-12;22;75;419;0;19;2
2021-07-11;3;59;412;0;2;1
2021-07-10;13;74;420;0;12;1
2021-07-09;6;73;422;0;6;1
2021-07-08;10;76;432;0;9;1
2021-07-07;16;78;441;0;14;0
2021-07-06;8;76;449;0;6;0
2021-07-05;6;89;461;0;6;0
2021-07-04;19;95;469;0;16;0
2021-07-03;12;85;476;0;10;1
2021-07-02;9;85;484;0;8;1
2021-07-01;12;96;486;0;11;1
2021-06-30;13;102;496;0;12;0
2021-06-29;19;106;505;0;18;0
2021-06-28;13;104;515;0;9;0
2021-06-27;11;107;522;0;10;0
2021-06-26;11;111;531;0;11;2
2021-06-25;19;117;535;0;17;2
2021-06-24;21;117;532;0;18;2
2021-06-23;16;125;546;0;16;0
2021-06-22;19;138;547;0;17;0
2021-06-21;15;136;555;0;13;0
2021-06-20;15;141;566;0;13;0
2021-06-19;18;140;583;0;16;1
2021-06-18;19;135;594;0;17;1
2021-06-17;28;128;603;0;26;1
2021-06-16;31;115;609;0;26;0
2021-06-15;19;104;616;0;17;0
2021-06-14;21;107;623;0;17;0
2021-06-13;14;109;622;0;11;0
2021-06-12;13;116;635;0;11;0
2021-06-11;13;120;653;0;11;0
2021-06-10;15;134;665;0;14;0
2021-06-09;18;138;671;0;12;0
2021-06-08;24;136;682;0;20;0
2021-06-07;24;137;678;0;22;0
2021-06-06;20;136;675;0;18;0
2021-06-05;16;151;684;0;12;0
2021-06-04;28;155;691;0;22;0
2021-06-03;22;152;687;0;20;0
2021-06-02;13;147;686;0;10;0
2021-06-01;27;151;700;0;24;0
2021-05-31;25;159;699;0;22;0
2021-05-30;40;153;699;0;35;0
2021-05-29;18;140;682;0;15;0
2021-05-28;20;150;689;0;18;0
2021-05-27;18;162;704;0;16;0
2021-05-26;16;174;714;0;13;0
2021-05-25;35;187;725;0;33;0
2021-05-24;19;186;717;0;16;0
2021-05-23;27;203;729;0;25;0
2021-05-22;27;203;722;0;25;0
2021-05-21;33;197;718;0;31;0
2021-05-20;30;190;709;0;28;0
2021-05-19;28;190;710;0;26;0
2021-05-18;33;187;704;0;30;0
2021-05-17;34;176;684;0;33;0
2021-05-16;28;166;671;0;25;1
2021-05-15;20;157;668;0;15;0
2021-05-14;26;158;683;0;26;0
2021-05-13;29;159;684;0;26;0
2021-05-12;26;151;678;0;24;0
2021-05-11;21;144;685;0;20;0
2021-05-10;24;144;694;0;23;0
2021-05-09;17;146;688;0;16;0
2021-05-08;19;152;693;0;17;0
2021-05-07;29;160;702;0;27;0
2021-05-06;22;152;701;0;21;0
2021-05-05;19;154;706;0;16;0
2021-05-04;22;170;718;0;19;0
2021-05-03;28;177;728;0;24;0
2021-05-02;25;176;720;0;22;0
2021-05-01;27;177;728;0;21;0
2021-04-30;19;180;725;0;18;0
2021-04-29;23;181;738;0;23;1
2021-04-28;33;180;741;0;33;0
2021-04-27;27;169;723;0;25;0
2021-04-26;24;172;719;0;23;0
2021-04-25;27;169;727;0;27;0
2021-04-24;29;152;721;0;27;0
2021-04-23;20;145;721;0;20;0
2021-04-22;22;152;744;0;20;0
2021-04-21;23;161;754;0;22;0
2021-04-20;30;165;762;0;26;2
2021-04-19;22;158;758;0;21;2
2021-04-18;10;168;746;0;9;2
2021-04-17;21;190;769;0;19;2
2021-04-16;30;188;788;0;22;2
2021-04-15;33;184;795;0;32;0
2021-04-14;28;178;797;0;28;0
2021-04-13;22;178;797;0;20;2
2021-04-12;33;184;806;0;31;2
2021-04-11;31;181;808;0;27;3
2021-04-10;19;182;800;0;18;2
2021-04-09;24;181;800;0;21;2
2021-04-08;29;191;802;0;29;5
2021-04-07;29;180;801;0;24;2
2021-04-06;28;188;796;0;27;2
2021-04-05;28;186;794;0;27;4
2021-04-04;30;175;784;0;29;5
2021-04-03;18;166;780;0;16;4
2021-04-02;35;180;800;0;26;3
2021-04-01;23;176;811;0;18;5
2021-03-31;38;187;826;0;31;3
2021-03-30;29;196;831;0;26;3
2021-03-29;20;200;827;0;15;5
2021-03-28;23;216;828;0;18;5
2021-03-27;35;220;843;0;31;4
2021-03-26;26;197;843;0;22;3
2021-03-25;33;206;877;1;23;6
2021-03-24;49;220;882;1;42;3
2021-03-23;37;207;858;0;32;3
2021-03-22;41;211;841;0;32;4
2021-03-21;27;206;824;0;25;5
2021-03-20;12;209;822;0;9;5
2021-03-19;35;233;849;0;30;5
2021-03-18;44;221;852;0;35;5
2021-03-17;30;199;851;0;30;1
2021-03-16;38;193;846;0;35;1
2021-03-15;29;189;832;0;28;2
2021-03-14;32;180;823;0;27;2
2021-03-13;38;178;809;0;36;3
2021-03-12;21;159;788;0;18;3
2021-03-11;21;170;787;0;18;4
2021-03-10;27;189;786;0;25;4
2021-03-09;33;202;779;0;23;4
2021-03-08;20;212;775;0;19;1
2021-03-07;26;230;769;0;23;1
2021-03-06;22;229;767;0;20;2
2021-03-05;36;225;760;0;25;2
2021-03-04;51;234;754;0;35;2
2021-03-03;44;227;741;0;39;2
2021-03-02;39;245;720;0;32;3
2021-03-01;41;239;703;0;40;1
2021-02-28;25;218;674;0;21;1
2021-02-27;19;210;673;0;18;2
2021-02-26;39;207;678;0;33;2
2021-02-25;37;197;677;0;28;2
2021-02-24;62;201;671;0;55;1
2021-02-23;29;178;645;0;28;2
2021-02-22;22;184;645;0;18;2
2021-02-21;18;190;645;0;14;1
2021-02-20;19;199;654;0;14;2
2021-02-19;29;204;662;0;26;2
2021-02-18;36;191;663;1;34;2
2021-02-17;37;173;650;1;31;1
2021-02-16;40;159;643;1;31;1
2021-02-15;31;143;644;1;27;1
2021-02-14;26;134;640;1;21;2
2021-02-13;25;132;640;1;20;2
2021-02-12;16;126;648;0;12;3
2021-02-11;20;134;676;0;16;3
2021-02-10;19;130;685;0;17;2
2021-02-09;21;136;694;0;18;1
2021-02-08;23;142;705;0;20;2
2021-02-07;24;140;710;0;20;2
2021-02-06;16;135;716;0;15;2
2021-02-05;23;131;727;0;21;2
2021-02-04;17;130;725;0;14;2
2021-02-03;24;137;733;0;19;2
2021-02-02;27;148;735;0;22;1
2021-02-01;22;148;726;0;18;1
2021-01-31;16;158;729;0;15;1
2021-01-30;13;171;728;0;11;3
2021-01-29;20;178;726;0;17;2
2021-01-28;26;185;724;0;24;2
2021-01-27;34;184;730;0;29;2
2021-01-26;27;179;733;0;26;1
2021-01-25;29;175;738;0;29;1
2021-01-24;29;173;737;0;27;4
2021-01-23;19;181;730;0;18;3
2021-01-22;25;186;749;0;21;3
2021-01-21;25;185;766;0;20;2
2021-01-20;30;191;779;0;26;2
2021-01-19;24;204;792;0;21;1
2021-01-18;33;210;801;0;25;2
2021-01-17;41;209;810;0;32;3
2021-01-16;25;205;815;0;25;3
2021-01-15;23;205;827;0;20;3
2021-01-14;31;209;857;0;28;2
2021-01-13;43;207;866;0;39;2
2021-01-12;31;188;874;0;25;2
2021-01-11;28;186;888;0;27;2
2021-01-10;32;181;890;0;29;3
2021-01-09;27;166;884;0;25;2
2021-01-08;27;162;904;0;24;2
2021-01-07;27;150;922;0;26;2
2021-01-06;24;134;940;0;22;2
2021-01-05;25;127;958;0;21;2
2021-01-04;24;137;969;0;20;2
2021-01-03;22;148;977;0;14;2
2021-01-02;23;161;998;0;20;2
2021-01-01;15;166;1052;0;13;2
2020-12-31;13;173;1084;0;9;2
2020-12-30;15;202;1113;0;12;2
2020-12-29;32;227;1133;0;30;2
2020-12-28;33;232;1135;1;29;2
2020-12-27;35;242;1132;1;31;2
2020-12-26;31;246;1125;0;29;3
2020-12-25;24;251;1125;0;20;3
2020-12-24;44;267;1124;0;37;4
2020-12-23;42;267;1125;0;37;3
2020-12-22;41;280;1122;0;33;3
2020-12-21;45;285;1124;0;41;2
2020-12-20;42;291;1106;0;33;3
2020-12-19;37;293;1117;0;33;4
2020-12-18;44;289;1118;1;38;3
2020-12-17;44;273;1114;1;36;4
2020-12-16;56;283;1115;1;50;4
2020-12-15;41;276;1101;1;37;4
2020-12-14;51;283;1079;1;44;2
2020-12-13;43;277;1057;1;37;3
2020-12-12;33;274;1062;1;30;5
2020-12-11;26;272;1073;1;22;4
2020-12-10;51;287;1084;1;46;4
2020-12-09;49;315;1071;1;42;3
2020-12-08;50;318;1065;1;44;3
2020-12-07;43;309;1050;1;41;2
2020-12-06;38;301;1042;1;32;2
2020-12-05;34;301;1044;1;29;4
2020-12-04;39;299;1051;1;35;4
2020-12-03;83;288;1034;1;76;3
2020-12-02;47;235;981;0;43;2
2020-12-01;40;213;980;0;34;2
2020-11-30;39;218;980;0;31;2
2020-11-29;39;221;979;0;35;2
2020-11-28;32;224;986;0;29;4
2020-11-27;28;219;1004;0;25;4
2020-11-26;31;239;1050;0;30;3
2020-11-25;26;244;1063;0;22;2
2020-11-24;42;256;1131;0;41;2
2020-11-23;36;254;1130;0;34;2
2020-11-22;40;256;1131;0;33;2
2020-11-21;29;237;1140;0;23;2
2020-11-20;47;235;1169;0;44;2
2020-11-19;37;231;1191;1;34;2
2020-11-18;37;238;1217;1;33;2
2020-11-17;43;237;1247;1;37;2
2020-11-16;40;235;1238;1;34;2
2020-11-15;19;236;1229;1;17;2
2020-11-14;25;250;1253;1;21;2
2020-11-13;46;264;1270;1;44;2
2020-11-12;44;255;1254;1;38;3
2020-11-11;36;252;1263;1;33;3
2020-11-10;40;236;1260;0;32;3
2020-11-09;39;224;1257;0;35;3
2020-11-08;35;236;1239;0;29;1
2020-11-07;39;240;1247;0;31;0
2020-11-06;44;239;1252;0;36;0
2020-11-05;42;244;1236;0;37;0
2020-11-04;19;253;1226;0;18;0
2020-11-03;27;307;1239;0;25;1
2020-11-02;49;326;1239;0;41;1
2020-11-01;40;372;1229;0;37;1
2020-10-31;35;376;1219;0;29;0
2020-10-30;43;380;1221;0;39;0
2020-10-29;51;385;1224;0;48;0
2020-10-28;76;392;1206;0;64;0
2020-10-27;52;393;1165;0;42;0
2020-10-26;100;411;1148;0;95;0
2020-10-25;47;379;1098;0;41;0
2020-10-24;39;364;1084;0;34;0
2020-10-23;49;355;1077;0;43;0
2020-10-22;61;353;1056;0;54;0
2020-10-21;72;336;1027;0;71;0
2020-10-20;62;292;971;0;57;0
2020-10-19;71;282;932;0;65;0
2020-10-18;32;244;879;0;29;0
2020-10-17;25;243;871;0;23;0
2020-10-16;43;237;868;0;42;1
2020-10-15;40;232;844;0;37;1
2020-10-14;32;231;825;0;31;0
2020-10-13;49;222;818;0;42;0
2020-10-12;33;205;797;0;31;0
2020-10-11;34;206;778;0;31;0
2020-10-10;19;202;763;0;15;0
2020-10-09;40;218;765;0;36;0
2020-10-08;39;209;747;0;35;0
2020-10-07;25;205;727;0;22;0
2020-10-06;29;224;723;0;24;0
2020-10-05;33;231;714;0;28;0
2020-10-04;34;224;697;0;29;0
2020-10-03;32;223;679;0;30;0
2020-10-02;29;239;665;0;26;0
2020-10-01;36;240;653;0;29;0
2020-09-30;49;238;637;0;42;3
2020-09-29;33;219;613;0;28;0
2020-09-28;27;215;597;0;24;0
2020-09-27;32;207;586;0;30;0
2020-09-26;51;195;569;0;43;0
2020-09-25;37;164;533;0;27;0
2020-09-24;31;153;518;0;29;0
2020-09-23;28;144;502;0;22;3
2020-09-22;28;137;501;0;26;0
2020-09-21;19;129;488;0;17;0
2020-09-20;19;138;482;0;17;0
2020-09-19;14;142;483;0;13;0
2020-09-18;23;140;481;0;23;0
2020-09-17;20;133;473;0;19;0
2020-09-16;19;135;463;0;18;3
2020-09-15;20;137;459;0;19;3
2020-09-14;27;135;457;0;23;4
2020-09-13;21;133;451;0;20;3
2020-09-12;14;128;446;0;11;4
2020-09-11;17;128;451;0;17;4
2020-09-10;24;122;453;2;19;4
2020-09-09;24;118;450;2;18;3
2020-09-08;22;115;449;2;15;3
2020-09-07;27;112;460;3;20;4
2020-09-06;20;109;451;3;16;3
2020-09-05;15;106;454;2;11;4
2020-09-04;15;108;457;1;11;4
2020-09-03;21;110;462;1;16;4
2020-09-02;23;102;460;1;16;4
2020-09-01;17;98;455;1;11;3
2020-08-31;22;100;457;1;15;4
2020-08-30;19;104;456;1;15;3
2020-08-29;18;104;456;1;15;3
2020-08-28;16;100;460;1;9;2
2020-08-27;10;105;465;1;7;2
2020-08-26;17;109;472;1;12;0
2020-08-25;19;114;475;1;13;0
2020-08-24;25;112;476;2;21;0
2020-08-23;17;105;472;2;11;0
2020-08-22;15;109;480;2;11;0
2020-08-21;20;114;488;2;15;0
2020-08-20;18;112;485;2;12;0
2020-08-19;22;115;489;2;14;0
2020-08-18;14;120;498;2;11;0
2020-08-17;19;125;508;2;13;0
2020-08-16;23;128;517;2;16;0
2020-08-15;22;139;515;2;15;0
2020-08-14;18;136;514;3;13;0
2020-08-13;22;140;520;2;17;0
2020-08-12;24;138;527;2;15;0
2020-08-11;20;136;535;0;15;0
2020-08-10;23;134;532;0;17;0
2020-08-09;33;130;532;0;26;0
2020-08-08;21;118;523;0;12;0
2020-08-07;21;118;529;0;17;0
2020-08-06;22;116;529;0;16;0
2020-08-05;18;115;530;0;16;0
2020-08-04;17;112;526;0;17;0
2020-08-03;13;110;522;0;11;0
2020-08-02;15;114;531;0;13;0
2020-08-01;17;119;536;0;16;0
2020-07-31;17;121;541;0;16;0
2020-07-30;20;124;544;0;18;0
2020-07-29;16;126;536;0;14;0
2020-07-28;16;123;534;0;14;0
2020-07-27;16;125;529;0;15;0
2020-07-26;24;133;535;0;20;0
2020-07-25;18;134;530;0;15;1
2020-07-24;19;145;539;0;18;3
2020-07-23;20;140;546;0;16;0
2020-07-22;15;140;555;0;14;0
2020-07-21;18;146;558;0;17;0
2020-07-20;26;152;566;0;22;0
2020-07-19;25;152;563;0;19;0
2020-07-18;32;148;567;0;20;0
2020-07-17;14;142;559;0;13;0
2020-07-16;20;145;562;2;15;0
2020-07-15;25;148;571;2;22;0
2020-07-14;27;143;567;2;23;0
2020-07-13;31;140;563;3;23;0
2020-07-12;21;128;554;3;16;0
2020-07-11;23;127;555;3;18;0
2020-07-10;21;129;565;2;16;0
2020-07-09;23;131;573;2;18;0
2020-07-08;23;135;579;0;19;3
2020-07-07;23;135;597;0;19;4
2020-07-06;18;126;609;0;13;4
2020-07-05;19;124;623;0;15;4
2020-07-04;25;117;632;0;21;3
2020-07-03;22;117;635;0;20;5
2020-07-02;24;111;637;0;19;5
2020-07-01;23;116;646;0;14;4
2020-06-30;11;124;674;0;10;3
2020-06-29;16;140;682;0;13;3
2020-06-28;11;144;694;0;9;2
2020-06-27;26;161;725;1;21;0
2020-06-26;18;161;741;1;13;0
2020-06-25;28;170;751;1;19;0
2020-06-24;28;160;770;1;23;0
2020-06-23;32;153;779;3;26;0
2020-06-22;22;150;781;2;14;0
2020-06-21;31;153;789;2;24;1
2020-06-20;28;150;789;2;21;1
2020-06-19;29;148;804;2;18;1
2020-06-18;21;147;826;2;14;1
2020-06-17;21;161;844;2;15;2
2020-06-16;30;170;867;2;24;2
2020-06-15;24;168;871;3;19;1
2020-06-14;30;188;878;3;21;1
2020-06-13;28;199;896;2;18;1
2020-06-12;29;206;901;0;23;1
2020-06-11;35;207;910;0;25;1
2020-06-10;33;205;943;0;24;1
2020-06-09;31;203;964;0;22;1
2020-06-08;45;209;967;0;38;1
2020-06-07;36;212;953;0;32;1
2020-06-06;29;195;944;0;25;1
2020-06-05;27;196;951;0;23;0
2020-06-04;30;213;962;0;21;0
2020-06-03;27;227;973;0;21;0
2020-06-02;36;229;981;0;31;0
2020-06-01;50;238;972;0;45;0
2020-05-31;22;223;948;0;18;0
2020-05-30;27;232;951;0;24;1
2020-05-29;46;231;952;0;43;1
2020-05-28;38;213;936;0;36;1
2020-05-27;24;214;930;0;23;2
2020-05-26;43;230;937;0;39;2
2020-05-25;35;223;933;0;29;0
2020-05-24;29;231;946;1;22;0
2020-05-23;26;233;950;1;22;0
2020-05-22;28;237;974;1;24;0
2020-05-21;40;256;994;1;37;3
2020-05-20;44;243;996;1;40;3
2020-05-19;36;236;984;1;32;3
2020-05-18;43;261;973;1;36;4
2020-05-17;35;273;963;1;30;4
2020-05-16;30;267;961;1;27;4
2020-05-15;48;266;960;3;38;4
2020-05-14;31;247;961;3;25;3
2020-05-13;38;255;980;3;29;3
2020-05-12;66;259;989;3;54;3
2020-05-11;58;236;977;3;49;4
2020-05-10;30;214;962;2;23;4
2020-05-09;34;216;974;2;23;5
2020-05-08;31;211;992;2;25;4
2020-05-07;40;207;1002;2;32;3
2020-05-06;40;199;1030;3;31;3
2020-05-05;39;195;1045;3;31;4
2020-05-04;37;192;1041;3;26;4
2020-05-03;33;196;1041;3;24;4
2020-05-02;29;213;1044;3;21;6
2020-05-01;29;234;1048;3;24;4
2020-04-30;34;237;1050;4;24;4
