﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-03;492;2899;11675;1;363;77
2022-08-02;453;2898;11720;2;350;71
2022-08-01;524;2942;11734;1;390;73
2022-07-31;413;2944;11680;0;310;75
2022-07-30;438;3009;11706;0;322;76
2022-07-29;489;3036;11739;0;350;73
2022-07-28;476;3028;11755;1;355;67
2022-07-27;500;3109;11779;2;359;76
2022-07-26;517;3118;11794;3;374;80
2022-07-25;510;3153;11787;4;376;84
2022-07-24;472;3158;11777;3;362;78
2022-07-23;479;3171;11799;2;351;87
2022-07-22;478;3187;11791;3;317;88
2022-07-21;562;3246;11841;2;417;80
2022-07-20;524;3193;11757;2;379;83
2022-07-19;575;3177;11756;1;410;81
2022-07-18;510;3107;11699;1;378;81
2022-07-17;510;3096;11658;0;364;73
2022-07-16;491;3060;11617;1;353;78
2022-07-15;524;2980;11633;1;384;74
2022-07-14;515;2978;11617;1;351;79
2022-07-13;505;2983;11609;1;380;84
2022-07-12;505;2934;11553;0;372;85
2022-07-11;511;2895;11515;0;382;81
2022-07-10;428;2930;11452;0;330;82
2022-07-09;395;2980;11483;0;284;78
2022-07-08;517;3031;11554;2;373;66
2022-07-07;505;3003;11536;1;362;64
2022-07-06;451;3009;11497;1;332;69
2022-07-05;445;3065;11520;1;332;74
2022-07-04;562;3118;11540;1;417;78
2022-07-03;494;3080;11448;0;369;73
2022-07-02;472;3081;11404;2;337;76
2022-07-01;497;3106;11427;2;349;69
2022-06-30;514;3128;11435;3;366;65
2022-06-29;510;3100;11459;2;384;72
2022-06-28;505;3066;11465;2;375;72
2022-06-27;502;3023;11374;1;380;70
2022-06-26;495;3025;11365;0;364;67
2022-06-25;486;3023;11371;0;372;58
2022-06-24;520;2974;11345;0;383;49
2022-06-23;469;2913;11314;0;350;48
2022-06-22;495;2935;11298;0;367;56
2022-06-21;445;2950;11277;0;326;59
2022-06-20;508;2972;11275;0;391;65
2022-06-19;483;2892;11196;2;350;68
2022-06-18;433;2869;11172;2;339;65
2022-06-17;443;2862;11123;1;335;65
2022-06-16;502;2895;11109;0;368;59
2022-06-15;500;2891;11031;1;367;56
2022-06-14;470;2885;10976;2;321;57
2022-06-13;428;2888;10959;3;336;55
2022-06-12;441;2937;10943;3;326;56
2022-06-11;446;2979;10903;3;320;58
2022-06-10;491;2975;10895;2;357;57
2022-06-09;498;2933;10823;1;364;51
2022-06-08;509;2924;10780;1;371;56
2022-06-07;466;2896;10694;2;343;54
2022-06-06;502;2944;10640;3;370;62
2022-06-05;461;2960;10603;3;355;56
2022-06-04;427;2885;10592;3;328;58
2022-06-03;439;2935;10577;3;328;54
2022-06-02;492;2971;10516;3;359;47
2022-06-01;480;2954;10468;2;347;48
2022-05-31;518;2976;10434;1;397;45
2022-05-30;500;2931;10314;2;396;51
2022-05-29;382;2889;10210;2;291;53
2022-05-28;492;2931;10155;2;383;53
2022-05-27;480;2855;10007;2;373;47
2022-05-26;471;2809;9846;2;356;45
2022-05-25;470;2754;9694;4;358;43
2022-05-24;472;2706;9536;4;362;46
2022-05-23;473;2636;9364;5;363;48
2022-05-22;430;2597;9141;4;319;46
2022-05-21;422;2575;9006;3;337;42
2022-05-20;410;2561;8864;3;319;42
2022-05-19;403;2533;8646;2;309;41
2022-05-18;428;2548;8441;3;328;36
2022-05-17;395;2514;8268;3;299;41
2022-05-16;424;2541;8147;2;320;47
2022-05-15;399;2493;7960;3;308;48
2022-05-14;425;2479;7810;4;349;40
2022-05-13;378;2481;7563;3;288;35
2022-05-12;427;2549;7471;3;336;28
2022-05-11;387;2522;7275;4;292;27
2022-05-10;389;2496;7156;2;304;27
2022-05-09;358;2525;6932;2;275;27
2022-05-08;394;2567;6746;1;302;29
2022-05-07;440;2546;6511;2;312;26
2022-05-06;473;2530;6287;1;357;29
2022-05-05;429;2398;6061;1;309;26
2022-05-04;380;2324;5959;1;281;25
2022-05-03;437;2260;5833;1;303;25
2022-05-02;408;2159;5629;1;326;31
2022-05-01;374;2033;5391;1;283;27
2022-04-30;393;1935;5269;1;302;26
2022-04-29;340;1777;5154;1;252;26
2022-04-28;352;1708;5076;2;253;27
2022-04-27;301;1641;4984;2;218;29
2022-04-26;307;1533;4924;0;212;32
2022-04-25;305;1436;4904;0;231;36
2022-04-24;276;1370;4808;1;223;27
2022-04-23;220;1334;4785;1;178;24
2022-04-22;242;1285;4795;1;186;25
2022-04-21;254;1264;4784;1;203;22
2022-04-20;163;1173;4783;1;108;21
2022-04-19;160;1266;4857;1;115;20
2022-04-18;220;1295;4902;3;157;23
2022-04-17;246;1305;4923;3;189;22
2022-04-16;180;1185;4890;1;131;22
2022-04-15;227;1150;4919;1;169;22
2022-04-14;158;1045;4932;1;107;22
2022-04-13;259;1032;4995;1;204;21
2022-04-12;193;958;4948;1;138;20
2022-04-11;228;1041;4982;1;180;26
2022-04-10;117;1014;4960;1;89;22
2022-04-09;133;1032;5056;0;94;22
2022-04-08;103;1033;5121;0;69;22
2022-04-07;131;1128;5224;0;93;22
2022-04-06;175;1226;5299;0;133;23
2022-04-05;264;1284;5329;0;209;25
2022-04-04;202;1240;5329;1;159;25
2022-04-03;138;1237;5396;1;105;27
2022-04-02;135;1322;5511;2;95;27
2022-04-01;199;1361;5594;1;165;26
2022-03-31;237;1395;5660;1;187;25
2022-03-30;248;1395;5668;0;190;25
2022-03-29;217;1376;5678;0;164;24
2022-03-28;203;1416;5698;2;153;24
2022-03-27;250;1442;5737;2;197;31
2022-03-26;172;1416;5696;2;142;33
2022-03-25;249;1453;5745;5;201;26
2022-03-24;237;1411;5776;5;190;26
2022-03-23;226;1383;5898;4;179;22
2022-03-22;248;1385;6029;5;203;21
2022-03-21;219;1353;6137;5;181;21
2022-03-20;218;1337;6263;5;166;23
2022-03-19;221;1344;6458;3;184;27
2022-03-18;211;1322;6723;5;162;26
2022-03-17;205;1345;7023;3;163;27
2022-03-16;230;1340;7278;3;183;23
2022-03-15;209;1327;7496;3;168;24
2022-03-14;203;1320;7714;4;156;28
2022-03-13;215;1329;7959;5;174;29
2022-03-12;205;1357;8211;5;150;42
2022-03-11;231;1424;8490;2;188;52
2022-03-10;196;1453;8710;1;158;65
2022-03-09;217;1470;8921;1;172;65
2022-03-08;206;1528;9159;2;158;77
2022-03-07;209;1557;9357;1;158;80
2022-03-06;244;1597;9568;1;186;86
2022-03-05;277;1593;9773;1;183;96
2022-03-04;292;1591;9974;2;183;100
2022-03-03;253;1541;10249;2;164;102
2022-03-02;298;1557;10529;3;193;101
2022-03-01;278;1582;10785;3;175;112
2022-02-28;278;1704;11006;5;180;114
2022-02-27;257;1823;11199;5;160;121
2022-02-26;271;1967;11409;5;171;121
2022-02-25;251;2108;11629;7;139;129
2022-02-24;277;2347;11895;8;166;135
2022-02-23;329;2627;12130;9;198;150
2022-02-22;412;2886;12350;9;271;162
2022-02-21;414;3038;12440;9;263;178
2022-02-20;439;3164;12543;9;280;177
2022-02-19;439;3256;12658;7;265;179
2022-02-18;551;3380;12774;10;322;173
2022-02-17;630;3460;12821;11;374;166
2022-02-16;663;3484;12820;10;402;173
2022-02-15;608;3444;12806;9;373;175
2022-02-14;605;3420;12797;6;378;174
2022-02-13;542;3434;12775;5;358;170
2022-02-12;602;3439;12761;5;380;184
2022-02-11;629;3418;12739;7;390;193
2022-02-10;668;3411;12774;7;389;189
2022-02-09;622;3389;12774;8;385;184
2022-02-08;585;3436;12763;7;347;186
2022-02-07;602;3533;12779;6;374;185
2022-02-06;557;3588;12746;6;344;181
2022-02-05;580;3643;12763;3;358;184
2022-02-04;637;3656;12765;4;383;204
2022-02-03;627;3642;12726;4;377;196
2022-02-02;676;3649;12728;3;432;178
2022-02-01;688;3627;12602;2;422;187
2022-01-31;680;3591;12489;5;422;190
2022-01-30;614;3584;12344;4;371;191
2022-01-29;614;3579;12215;7;373;184
2022-01-28;611;3586;12127;11;364;199
2022-01-27;667;3624;12076;14;384;193
2022-01-26;667;3597;12040;11;417;190
2022-01-25;623;3565;11987;15;399;186
2022-01-24;691;3555;11914;14;433;174
2022-01-23;604;3517;11842;15;361;179
2022-01-22;616;3517;11814;15;367;175
2022-01-21;672;3504;11819;14;427;181
2022-01-20;605;3413;11792;12;371;183
2022-01-19;613;3405;11799;12;382;176
2022-01-18;640;3444;11776;9;406;177
2022-01-17;630;3430;11761;9;383;167
2022-01-16;595;3418;11743;11;369;159
2022-01-15;587;3415;11781;15;367;152
2022-01-14;600;3405;11845;12;352;166
2022-01-13;603;3404;11906;11;381;162
2022-01-12;657;3366;11932;9;413;168
2022-01-11;634;3300;11953;10;404;158
2022-01-10;612;3261;11963;10;379;157
2022-01-09;582;3183;11979;10;363;158
2022-01-08;551;3108;12068;8;343;154
2022-01-07;547;3024;12161;8;363;158
2022-01-06;555;2890;12233;10;355;156
2022-01-05;582;2811;12262;7;356;160
2022-01-04;630;2755;12303;5;389;146
2022-01-03;513;2708;12294;7;313;154
2022-01-02;487;2775;12385;7;312;152
2022-01-01;449;2813;12472;8;285;157
2021-12-31;400;2908;12607;8;234;179
2021-12-30;478;3029;12784;11;274;179
2021-12-29;513;3140;12915;7;301;189
2021-12-28;568;3243;13030;8;333;193
2021-12-27;596;3295;13076;8;361;204
2021-12-26;542;3289;13092;10;323;196
2021-12-25;564;3357;13161;8;343;204
2021-12-24;552;3387;13210;8;342;215
2021-12-23;595;3462;13245;12;358;212
2021-12-22;653;3529;13313;10;379;220
2021-12-21;617;3537;13354;9;367;223
2021-12-20;604;3572;13333;9;363;224
2021-12-19;612;3657;13355;7;376;224
2021-12-18;591;3712;13388;7;343;225
2021-12-17;668;3771;13456;10;377;241
2021-12-16;705;3833;13492;7;429;235
2021-12-15;694;3836;13460;10;428;224
2021-12-14;653;3834;13424;9;385;235
2021-12-13;676;3836;13428;8;419;229
2021-12-12;667;3809;13358;11;405;222
2021-12-11;649;3772;13324;10;401;227
2021-12-10;720;3791;13312;11;434;228
2021-12-09;720;3746;13274;12;443;224
2021-12-08;725;3734;13212;11;441;216
2021-12-07;677;3711;13145;8;401;226
2021-12-06;649;3698;13134;7;380;219
2021-12-05;620;3724;13157;8;367;229
2021-12-04;691;3739;13188;6;390;234
2021-12-03;686;3713;13168;7;404;231
2021-12-02;704;3686;13115;8;407;226
2021-12-01;697;3665;13078;8;391;214
2021-11-30;690;3639;13063;8;399;215
2021-11-29;687;3661;13041;6;406;218
2021-11-28;633;3670;12985;8;366;220
2021-11-27;659;3643;12989;11;378;227
2021-11-26;664;3658;12999;6;389;229
2021-11-25;679;3682;12994;6;394;240
2021-11-24;645;3704;12964;7;364;235
2021-11-23;716;3756;13005;8;416;215
2021-11-22;689;3730;12931;8;434;217
2021-11-21;592;3710;12861;10;354;227
2021-11-20;645;3747;12910;9;363;227
2021-11-19;689;3715;12920;7;392;227
2021-11-18;730;3715;12917;7;399;231
2021-11-17;730;3668;12889;10;418;224
2021-11-16;691;3614;12890;8;385;216
2021-11-15;703;3597;12873;10;399;211
2021-11-14;653;3567;12844;10;369;202
2021-11-13;616;3589;12904;10;348;203
2021-11-12;663;3642;12994;10;380;204
2021-11-11;667;3652;13004;6;382;208
2021-11-10;664;3656;13031;7;388;208
2021-11-09;661;3618;13093;10;386;209
2021-11-08;665;3621;13108;9;364;206
2021-11-07;648;3640;13089;10;376;203
2021-11-06;656;3629;13094;9;394;203
2021-11-05;673;3577;13092;9;392;208
2021-11-04;649;3565;13121;9;363;213
2021-11-03;662;3572;13166;9;376;211
2021-11-02;667;3584;13197;7;372;206
2021-11-01;668;3560;13201;9;380;203
2021-10-31;635;3564;13199;8;366;188
2021-10-30;626;3533;13228;6;357;181
2021-10-29;663;3539;13302;6;373;183
2021-10-28;633;3578;13346;7;400;179
2021-10-27;661;3573;13346;7;385;188
2021-10-26;618;3563;13375;8;355;176
2021-10-25;669;3612;13407;5;397;193
2021-10-24;608;3639;13402;7;346;197
2021-10-23;622;3660;13445;6;360;185
2021-10-22;683;3671;13550;8;406;188
2021-10-21;659;3685;13575;5;391;201
2021-10-20;660;3738;13619;6;387;207
2021-10-19;684;3739;13684;4;373;207
2021-10-18;707;3776;13757;5;422;215
2021-10-17;606;3803;13717;7;358;220
2021-10-16;627;3853;13754;6;365;210
2021-10-15;711;3824;13842;5;407;214
2021-10-14;722;3783;13858;7;428;210
2021-10-13;674;3736;13880;6;398;203
2021-10-12;702;3748;13906;6;412;215
2021-10-11;740;3757;13896;9;431;215
2021-10-10;677;3726;13762;11;406;215
2021-10-09;588;3698;13779;10;337;218
2021-10-08;679;3730;13924;7;365;228
2021-10-07;692;3758;14001;7;394;215
2021-10-06;691;3808;14047;6;403;217
2021-10-05;715;3835;14075;6;427;227
2021-10-04;697;3795;14062;6;397;223
2021-10-03;656;3793;14117;5;368;230
2021-10-02;634;3797;14188;4;386;233
2021-10-01;676;3819;14234;4;390;239
2021-09-30;740;3815;14238;6;419;216
2021-09-29;703;3841;14211;7;394;207
2021-09-28;692;3886;14207;9;403;206
2021-09-27;694;3926;14158;8;404;203
2021-09-26;655;3981;14129;8;379;213
2021-09-25;677;4049;14167;7;384;208
2021-09-24;703;4047;14235;8;404;214
2021-09-23;779;4052;14231;10;462;205
2021-09-22;729;4043;14138;8;439;221
2021-09-21;731;4027;14082;9;428;213
2021-09-20;754;4036;14042;9;446;205
2021-09-19;713;4008;13959;9;439;208
2021-09-18;679;3973;13896;10;384;199
2021-09-17;706;3893;13977;8;415;193
2021-09-16;762;3890;13970;7;451;203
2021-09-15;726;3936;13923;6;413;213
2021-09-14;751;3954;13922;5;453;216
2021-09-13;712;3946;13865;6;438;216
2021-09-12;676;3954;13833;7;420;227
2021-09-11;579;3962;13826;13;301;235
2021-09-10;708;4101;13968;11;417;237
2021-09-09;791;4113;14003;13;463;251
2021-09-08;744;4074;13995;10;425;252
2021-09-07;752;4029;13981;12;448;256
2021-09-06;721;3959;13917;11;417;246
2021-09-05;713;3946;13905;11;419;247
2021-09-04;723;3869;13898;9;428;246
2021-09-03;726;3821;13917;8;426;246
2021-09-02;753;3825;13924;8;431;253
2021-09-01;705;3847;13926;12;416;254
2021-08-31;691;3831;13925;11;404;242
2021-08-30;675;3787;13939;8;380;235
2021-08-29;601;3781;13939;9;345;246
2021-08-28;682;3848;14026;9;402;251
2021-08-27;744;3813;14070;13;421;247
2021-08-26;769;3794;14094;15;460;243
2021-08-25;706;3799;14024;13;393;235
2021-08-24;674;3814;14064;14;365;224
2021-08-23;696;3862;14068;14;389;215
2021-08-22;661;3869;14102;15;379;229
2021-08-21;640;3895;14128;9;374;232
2021-08-20;711;3943;14168;11;391;223
2021-08-19;774;3955;14202;15;451;222
2021-08-18;727;3930;14133;17;402;211
2021-08-17;729;3974;14172;14;408;195
2021-08-16;702;4009;14013;15;414;191
2021-08-15;690;4026;14000;17;417;210
2021-08-14;708;3984;13994;17;416;218
2021-08-13;733;3960;13982;14;434;212
2021-08-12;753;3970;13961;12;440;211
2021-08-11;773;3971;13943;11;469;195
2021-08-10;749;3944;13908;13;459;202
2021-08-09;707;3912;13831;12;406;205
2021-08-08;644;3939;13837;10;373;211
2021-08-07;680;3988;13861;11;423;210
2021-08-06;734;3951;13840;11;415;206
2021-08-05;761;3955;13824;12;480;201
2021-08-04;761;3921;13761;11;469;193
2021-08-03;729;3913;13735;12;434;207
2021-08-02;700;3875;13707;13;424;205
2021-08-01;657;3893;13689;6;399;214
2021-07-31;644;3853;13717;11;360;201
2021-07-30;722;3934;13777;8;438;204
2021-07-29;727;3899;13764;9;442;201
2021-07-28;760;3856;13730;9;471;193
2021-07-27;681;3797;13676;10;413;212
2021-07-26;713;3773;13663;11;415;205
2021-07-25;632;3796;13607;8;386;204
2021-07-24;683;3664;13667;5;429;205
2021-07-23;669;3609;13674;3;402;196
2021-07-22;685;3630;13723;2;411;189
2021-07-21;672;3609;13732;4;423;190
2021-07-20;647;3625;13716;5;377;214
2021-07-19;709;3690;13694;6;440;216
2021-07-18;502;3689;13602;5;254;211
2021-07-17;638;3807;13747;9;384;202
2021-07-16;671;3832;13789;11;412;199
2021-07-15;698;3802;13802;9;412;187
2021-07-14;683;3791;13809;12;407;195
2021-07-13;711;3790;13847;15;429;187
2021-07-12;743;3758;13794;16;419;191
2021-07-11;639;3769;13751;15;381;182
2021-07-10;674;3803;13754;13;399;185
2021-07-09;679;3800;13781;13;401;199
2021-07-08;679;3827;13788;13;422;190
2021-07-07;668;3815;13819;9;419;190
2021-07-06;656;3853;13844;7;429;195
2021-07-05;715;3842;13863;10;437;195
2021-07-04;666;3824;13869;8;411;183
2021-07-03;668;3820;13898;10;391;184
2021-07-02;692;3785;13916;9;419;181
2021-07-01;689;3826;13929;7;407;170
2021-06-30;727;3842;13942;8;437;151
2021-06-29;667;3843;13911;11;420;136
2021-06-28;685;3869;13898;15;419;116
2021-06-27;651;3865;13836;8;417;102
2021-06-26;639;3819;13799;6;382;104
2021-06-25;717;3794;13825;8;451;100
2021-06-24;713;3744;13773;8;447;111
2021-06-23;754;3715;13723;7;469;98
2021-06-22;684;3664;13653;7;415;86
2021-06-21;647;3670;13652;9;417;88
2021-06-20;585;3702;13589;10;365;84
2021-06-19;579;3720;13585;11;367;80
2021-06-18;662;3751;13607;15;419;82
2021-06-17;677;3726;13596;14;429;84
2021-06-16;695;3726;13564;11;444;75
2021-06-15;687;3695;13570;8;447;70
2021-06-14;701;3717;13502;10;453;81
2021-06-13;604;3704;13387;8;378;73
2021-06-12;635;3769;13390;9;400;94
2021-06-11;643;3809;13364;7;427;124
2021-06-10;681;3834;13342;7;451;132
2021-06-09;651;3792;13274;12;446;130
2021-06-08;685;3768;13186;16;485;129
2021-06-07;647;3708;13008;14;466;138
2021-06-06;629;3642;12886;14;396;136
2021-06-05;616;3630;12840;14;401;141
2021-06-04;660;3582;12808;17;418;139
2021-06-03;624;3547;12755;14;392;139
2021-06-02;650;3556;12732;14;441;138
2021-06-01;622;3525;12593;12;420;138
2021-05-31;609;3506;12433;11;407;150
2021-05-30;605;3500;12313;11;400;139
2021-05-29;572;3519;12249;11;365;143
2021-05-28;624;3503;12252;12;385;157
2021-05-27;629;3460;12236;10;413;152
2021-05-26;617;3430;12188;12;397;144
2021-05-25;602;3461;12144;11;408;158
2021-05-24;607;3480;12069;12;415;173
2021-05-23;598;3537;11990;12;420;174
2021-05-22;550;3500;11916;11;373;175
2021-05-21;562;3466;11889;11;379;173
2021-05-20;585;3481;11836;11;395;152
2021-05-19;629;3457;11814;11;403;140
2021-05-18;603;3452;11745;10;407;137
2021-05-17;677;3435;11632;10;448;138
2021-05-16;573;3336;11529;9;378;135
2021-05-15;527;3256;11502;11;334;135
2021-05-14;583;3272;11506;10;389;138
2021-05-13;580;3237;11452;9;378;137
2021-05-12;625;3236;11422;10;406;146
2021-05-11;616;3199;11363;13;386;143
2021-05-10;572;3174;11306;13;363;125
2021-05-09;489;3096;11262;12;303;121
2021-05-08;552;3041;11297;12;340;115
2021-05-07;558;2972;11338;9;358;117
2021-05-06;587;2952;11334;7;375;120
2021-05-05;551;2929;11300;7;381;127
2021-05-04;563;2932;11277;5;384;117
2021-05-03;455;2932;11242;6;309;121
2021-05-02;395;2986;11278;8;267;123
2021-05-01;439;3082;11322;9;293;118
2021-04-30;541;3147;11306;9;350;122
2021-04-29;557;3137;11290;9;377;112
2021-04-28;562;3113;11272;9;371;108
2021-04-27;566;3062;11263;9;382;110
2021-04-26;530;3069;11201;8;353;120
2021-04-25;506;3041;11156;7;341;122
2021-04-24;508;2996;11162;8;332;114
2021-04-23;513;3014;11147;7;336;121
2021-04-22;530;3004;11105;5;347;116
2021-04-21;520;2989;11072;6;336;113
2021-04-20;557;2989;11071;6;362;121
2021-04-19;478;2952;11023;6;339;137
2021-04-18;456;2973;11000;5;298;142
2021-04-17;513;2986;11034;5;330;128
2021-04-16;502;2975;11021;4;338;124
2021-04-15;500;2968;10986;5;339;118
2021-04-14;511;3014;10955;5;331;125
2021-04-13;522;3040;10940;7;339;127
2021-04-12;517;3036;10894;7;353;137
2021-04-11;477;3052;10839;6;335;140
2021-04-10;484;3088;10775;6;321;139
2021-04-09;502;3110;10756;5;335;134
2021-04-08;558;3085;10713;5;358;129
2021-04-07;526;2991;10656;6;342;142
2021-04-06;510;2996;10563;6;338;141
2021-04-05;557;3044;10500;5;355;158
2021-04-04;547;3064;10426;4;374;168
2021-04-03;526;3009;10347;4;351;171
2021-04-02;491;2968;10289;7;319;176
2021-04-01;447;3006;10297;7;273;174
2021-03-31;532;3057;10338;5;344;173
2021-03-30;590;3012;10324;6;364;168
2021-03-29;563;2958;10261;5;366;181
2021-03-28;507;2929;10203;5;326;190
2021-03-27;495;2924;10157;5;321;191
2021-03-26;553;2917;10167;5;353;206
2021-03-25;496;2886;10134;5;315;201
2021-03-24;476;2890;10090;7;291;197
2021-03-23;517;2906;10088;6;303;182
2021-03-22;528;2890;10071;5;324;176
2021-03-21;488;2875;10013;5;316;179
2021-03-20;487;2866;9988;5;310;175
2021-03-19;556;2871;9957;5;333;179
2021-03-18;491;2794;9924;7;310;176
2021-03-17;525;2796;9949;6;325;178
2021-03-16;504;2753;9946;4;306;166
2021-03-15;496;2759;9947;5;307;166
2021-03-14;498;2706;9938;5;303;171
2021-03-13;503;2680;9957;5;301;153
2021-03-12;471;2650;9986;5;284;151
2021-03-11;503;2665;10047;3;312;138
2021-03-10;486;2651;10052;3;304;136
2021-03-09;508;2683;10066;4;305;141
2021-03-08;426;2712;10068;5;249;137
2021-03-07;464;2806;10144;5;278;138
2021-03-06;470;2834;10204;5;280;134
2021-03-05;491;2870;10249;5;305;141
2021-03-04;484;2836;10267;6;309;140
2021-03-03;538;2867;10277;8;339;141
2021-03-02;515;2833;10255;9;343;158
2021-03-01;510;2766;10237;6;324;163
2021-02-28;495;2728;10197;6;291;150
2021-02-27;496;2707;10193;5;299;145
2021-02-26;472;2662;10215;3;277;155
2021-02-25;521;2651;10272;5;316;147
2021-02-24;490;2606;10236;5;302;140
2021-02-23;428;2596;10242;5;277;145
2021-02-22;473;2657;10266;5;274;153
2021-02-21;470;2699;10301;5;293;145
2021-02-20;457;2732;10286;5;276;145
2021-02-19;464;2774;10326;6;286;146
2021-02-18;474;2795;10330;5;295;145
2021-02-17;466;2825;10319;7;296;136
2021-02-16;522;2887;10319;7;335;145
2021-02-15;504;2881;10284;5;324;162
2021-02-14;476;2875;10234;5;315;170
2021-02-13;488;2869;10198;5;326;168
2021-02-12;472;2875;10175;4;311;171
2021-02-11;498;2912;10157;5;318;171
2021-02-10;535;2906;10145;5;336;164
2021-02-09;490;2910;10094;7;307;157
2021-02-08;517;2950;10071;8;322;158
2021-02-07;503;2944;10027;8;315;158
2021-02-06;498;2936;9980;8;327;148
2021-02-05;530;2894;9930;9;326;142
2021-02-04;527;2854;9834;7;330;134
2021-02-03;569;2853;9779;6;340;138
2021-02-02;540;2842;9694;7;339;135
2021-02-01;522;2783;9618;8;320;140
2021-01-31;505;2786;9530;6;320;136
2021-01-30;477;2764;9417;6;301;145
2021-01-29;474;2779;9326;6;298;138
2021-01-28;526;2757;9266;5;350;129
2021-01-27;541;2715;9151;4;358;129
2021-01-26;462;2643;9048;4;294;139
2021-01-25;519;2644;8993;3;329;146
2021-01-24;451;2612;8928;5;287;140
2021-01-23;491;2641;8912;5;311;148
2021-01-22;450;2601;8843;5;286;138
2021-01-21;486;2600;8843;4;320;144
2021-01-20;462;2592;8805;6;290;145
2021-01-19;455;2603;8828;7;291;146
2021-01-18;438;2612;8801;8;272;153
2021-01-17;520;2631;8794;6;322;140
2021-01-16;450;2578;8730;6;298;136
2021-01-15;427;2563;8741;4;279;131
2021-01-14;465;2557;8758;5;302;134
2021-01-13;460;2527;8737;6;295;131
2021-01-12;470;2467;8725;5;295;114
2021-01-11;472;2447;8712;6;286;112
2021-01-10;470;2413;8670;3;282;111
2021-01-09;440;2382;8665;3;290;107
2021-01-08;433;2319;8663;3;278;96
2021-01-07;426;2238;8654;2;273;102
2021-01-06;394;2153;8610;3;244;101
2021-01-05;446;2140;8604;3;280;104
2021-01-04;405;2090;8580;2;253;109
2021-01-03;404;2070;8583;2;270;108
2021-01-02;377;2040;8541;2;245;105
2021-01-01;316;2041;8573;1;212;100
2020-12-31;311;2124;8618;1;212;98
2020-12-30;353;2167;8642;1;245;95
2020-12-29;347;2214;8629;1;241;103
2020-12-28;353;2274;8650;2;253;109
2020-12-27;352;2350;8623;1;245;119
2020-12-26;371;2382;8613;2;257;118
2020-12-25;414;2408;8621;4;277;123
2020-12-24;363;2403;8535;5;251;136
2020-12-23;407;2462;8619;4;305;147
2020-12-22;408;2467;8555;4;297;165
2020-12-21;421;2449;8613;4;304;180
2020-12-20;383;2435;8559;5;248;174
2020-12-19;412;2453;8465;5;259;180
2020-12-18;417;2425;8328;6;245;182
2020-12-17;459;2460;8300;7;290;196
2020-12-16;455;2449;8163;6;278;190
2020-12-15;445;2436;8065;8;271;184
2020-12-14;447;2388;8001;8;273;180
2020-12-13;450;2356;7985;7;271;175
2020-12-12;414;2345;7887;4;246;157
2020-12-11;483;2358;7867;4;273;154
2020-12-10;444;2295;7738;3;275;148
2020-12-09;443;2289;7618;4;266;145
2020-12-08;390;2271;7570;4;237;131
2020-12-07;404;2284;7578;4;246;127
2020-12-06;415;2280;7564;3;248;128
2020-12-05;417;2307;7528;3;261;131
2020-12-04;392;2268;7502;2;243;138
2020-12-03;449;2270;7466;2;273;139
2020-12-02;410;2254;7383;3;259;136
2020-12-01;400;2193;7359;4;236;127
2020-11-30;417;2287;7339;5;244;122
2020-11-29;415;2273;7302;5;259;127
2020-11-28;368;2363;7257;6;231;126
2020-11-27;391;2397;7262;6;239;122
2020-11-26;416;2317;7262;6;267;124
2020-11-25;358;2166;7230;7;194;132
2020-11-24;526;2181;7286;9;343;132
2020-11-23;387;1980;7180;7;241;126
2020-11-22;515;1914;7152;3;356;127
2020-11-21;408;1754;7011;2;267;126
2020-11-20;308;1745;6952;3;171;128
2020-11-19;243;1749;6992;3;115;118
2020-11-18;338;1864;7105;4;211;113
2020-11-17;258;1786;7112;4;151;103
2020-11-16;301;1796;7191;2;180;97
2020-11-15;342;1842;7255;4;210;104
2020-11-14;389;1878;7224;4;257;104
2020-11-13;310;1844;7199;6;174;93
2020-11-12;355;1878;7228;6;224;89
2020-11-11;265;1891;7238;3;141;96
2020-11-10;281;1947;7339;3;156;101
2020-11-09;350;1982;7414;4;216;98
2020-11-08;370;2006;7396;4;249;97
2020-11-07;375;1974;7350;4;232;105
2020-11-06;340;1941;7327;4;213;103
2020-11-05;374;1934;7343;4;240;98
2020-11-04;320;1944;7313;3;199;108
2020-11-03;319;2004;7183;4;198;121
2020-11-02;380;2042;6985;4;247;117
2020-11-01;335;2044;6738;5;216;121
2020-10-31;321;2068;6522;5;212;125
2020-10-30;332;2086;6310;4;233;110
2020-10-29;370;2082;6077;4;263;90
2020-10-28;387;2041;5814;3;249;59
2020-10-27;359;2002;5565;3;226;28
2020-10-26;386;2008;5339;3;253;8
2020-10-25;363;1977;5086;2;236;0
2020-10-24;346;1978;4850;2;226;0
2020-10-23;346;1998;4626;3;223;0
2020-10-22;354;1966;4403;4;225;0
2020-10-21;352;1989;4178;4;225;0
2020-10-20;355;1986;3953;1;247;0
2020-10-19;352;1990;3706;1;231;0
2020-10-18;368;2015;3475;1;245;0
2020-10-17;379;2011;3230;1;266;0
2020-10-16;311;1961;2964;2;206;0
2020-10-15;355;1977;2758;2;240;0
2020-10-14;330;1975;2518;2;225;0
2020-10-13;378;1991;2293;2;259;0
2020-10-12;386;1957;2034;3;275;0
2020-10-11;358;1757;1759;1;272;0
2020-10-10;327;1485;1487;0;251;0
2020-10-09;335;1234;1236;0;271;0
2020-10-08;340;963;965;0;296;0
