﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;70;404;1636;0;62;2
2022-05-23;62;391;1624;0;56;2
2022-05-22;68;396;1625;0;59;2
2022-05-21;61;387;1606;0;55;3
2022-05-20;47;379;1587;0;40;2
2022-05-19;64;398;1594;0;57;1
2022-05-18;55;386;1583;0;49;2
2022-05-17;57;387;1574;0;52;2
2022-05-16;65;386;1559;0;59;3
2022-05-15;53;375;1536;0;43;3
2022-05-14;55;405;1524;0;51;3
2022-05-13;66;409;1499;1;55;2
2022-05-12;54;397;1484;1;44;0
2022-05-11;57;398;1455;1;47;1
2022-05-10;55;393;1426;1;47;1
2022-05-09;56;399;1404;0;47;1
2022-05-08;82;434;1380;0;72;1
2022-05-07;60;412;1331;0;55;1
2022-05-06;57;411;1302;0;50;0
2022-05-05;51;412;1285;0;44;1
2022-05-04;54;408;1259;0;47;2
2022-05-03;61;410;1237;0;53;1
2022-05-02;89;408;1205;0;77;1
2022-05-01;58;385;1153;0;47;1
2022-04-30;62;390;1127;0;52;1
2022-04-29;62;391;1102;0;52;1
2022-04-28;49;378;1078;0;36;1
2022-04-27;54;376;1065;0;52;1
2022-04-26;59;372;1029;0;49;1
2022-04-25;68;379;1002;0;62;1
2022-04-24;60;358;969;0;53;1
2022-04-23;63;339;940;0;56;0
2022-04-22;52;321;920;0;44;1
2022-04-21;40;307;916;0;38;1
2022-04-20;50;300;914;0;45;1
2022-04-19;59;294;908;0;50;2
2022-04-18;43;256;893;0;41;1
2022-04-17;44;233;894;0;37;1
2022-04-16;46;225;877;1;40;1
2022-04-15;36;205;877;0;33;1
2022-04-14;33;195;877;0;30;1
2022-04-13;49;191;879;0;46;1
2022-04-12;20;178;868;0;19;1
2022-04-11;20;179;876;0;16;2
2022-04-10;31;188;884;0;28;2
2022-04-09;23;183;878;0;21;1
2022-04-08;27;189;878;0;24;2
2022-04-07;29;187;882;0;26;1
2022-04-06;36;186;881;0;30;1
2022-04-05;21;182;875;0;18;1
2022-04-04;27;187;880;0;23;1
2022-04-03;28;179;877;0;22;1
2022-04-02;30;177;877;0;25;1
2022-04-01;27;185;878;0;25;1
2022-03-31;29;183;876;0;24;1
2022-03-30;32;195;879;0;30;1
2022-03-29;26;207;875;1;23;1
2022-03-28;21;227;876;1;20;1
2022-03-27;25;247;881;0;19;1
2022-03-26;37;262;876;0;32;1
2022-03-25;27;274;859;0;23;1
2022-03-24;40;271;856;0;36;1
2022-03-23;46;276;840;0;42;1
2022-03-22;47;266;821;0;39;1
2022-03-21;43;260;804;0;37;1
2022-03-20;42;258;789;0;33;1
2022-03-19;52;250;781;0;45;1
2022-03-18;30;227;756;0;25;1
2022-03-17;45;222;756;0;42;1
2022-03-16;36;201;747;0;32;1
2022-03-15;34;201;740;0;33;1
2022-03-14;38;193;737;0;34;1
2022-03-13;28;183;732;0;27;1
2022-03-12;28;181;729;0;28;1
2022-03-11;22;173;725;0;22;1
2022-03-10;22;173;726;0;21;1
2022-03-09;33;178;726;0;32;1
2022-03-08;26;170;717;0;24;2
2022-03-07;25;175;723;0;24;3
2022-03-06;26;176;724;0;22;3
2022-03-05;21;176;727;1;18;3
2022-03-04;25;183;738;1;20;3
2022-03-03;32;178;739;1;29;3
2022-03-02;26;164;733;1;23;3
2022-03-01;33;161;735;1;29;4
2022-02-28;27;151;738;1;24;4
2022-02-27;27;153;735;1;25;3
2022-02-26;26;150;724;1;23;3
2022-02-25;17;147;724;1;14;4
2022-02-24;17;159;734;1;15;4
2022-02-23;22;163;733;1;19;3
2022-02-22;24;171;730;1;20;3
2022-02-21;30;185;736;1;24;2
2022-02-20;24;184;729;1;22;2
2022-02-19;26;193;728;1;22;1
2022-02-18;30;200;726;1;27;1
2022-02-17;23;197;713;1;20;1
2022-02-16;29;203;711;0;25;1
2022-02-15;37;200;710;0;35;1
2022-02-14;28;186;689;0;25;1
2022-02-13;35;184;682;0;31;1
2022-02-12;32;183;671;0;27;1
2022-02-11;27;180;676;0;23;0
2022-02-10;32;182;679;0;25;0
2022-02-09;28;185;698;0;26;0
2022-02-08;24;180;697;1;22;1
2022-02-07;28;182;704;1;21;1
2022-02-06;34;184;711;1;28;1
2022-02-05;28;187;701;0;23;1
2022-02-04;27;185;702;0;22;0
2022-02-03;31;175;704;0;27;0
2022-02-02;24;171;709;0;19;0
2022-02-01;31;179;714;0;29;0
2022-01-31;28;164;708;0;27;0
2022-01-30;34;153;700;0;32;0
2022-01-29;24;147;683;0;22;0
2022-01-28;14;141;678;0;13;0
2022-01-27;25;150;692;0;22;1
2022-01-26;28;146;690;0;25;2
2022-01-25;15;134;683;0;14;2
2022-01-24;18;139;687;0;16;2
2022-01-23;27;147;699;0;27;2
2022-01-22;20;135;696;0;18;2
2022-01-21;22;133;699;0;17;2
2022-01-20;22;135;701;0;18;3
2022-01-19;19;149;706;0;16;3
2022-01-18;20;159;711;0;18;4
2022-01-17;25;186;724;0;24;3
2022-01-16;16;187;723;0;15;3
2022-01-15;18;200;737;0;17;4
2022-01-14;23;212;739;1;20;4
2022-01-13;35;212;732;1;30;4
2022-01-12;32;206;716;1;26;6
2022-01-11;48;205;706;1;45;5
2022-01-10;27;192;677;1;23;5
2022-01-09;35;192;675;1;27;4
2022-01-08;31;189;668;0;28;5
2022-01-07;22;181;670;0;19;3
2022-01-06;32;177;675;0;22;3
2022-01-05;31;171;675;0;25;4
2022-01-04;39;172;670;1;32;4
2022-01-03;29;157;658;1;24;5
2022-01-02;27;149;662;1;24;4
2022-01-01;24;146;654;0;21;5
2021-12-31;20;153;654;0;17;3
2021-12-30;21;161;653;0;18;3
2021-12-29;30;168;659;0;26;4
2021-12-28;23;161;650;1;19;4
2021-12-27;22;166;655;1;16;6
2021-12-26;24;169;674;1;19;6
2021-12-25;33;180;677;1;26;5
2021-12-24;31;176;686;0;25;4
2021-12-23;26;178;681;0;21;4
2021-12-22;23;174;696;0;19;5
2021-12-21;28;170;701;0;23;5
2021-12-20;24;160;709;0;21;7
2021-12-19;36;156;715;0;28;7
2021-12-18;26;142;709;0;20;6
2021-12-17;31;142;713;0;29;5
2021-12-16;24;133;729;0;18;5
2021-12-15;17;146;740;0;14;5
2021-12-14;18;155;769;0;14;5
2021-12-13;20;165;797;0;15;5
2021-12-12;19;170;825;0;17;5
2021-12-11;27;174;845;0;20;5
2021-12-10;22;181;859;0;21;5
2021-12-09;35;177;883;0;32;5
2021-12-08;29;167;892;0;25;5
2021-12-07;28;157;908;0;22;5
2021-12-06;24;160;922;0;21;5
2021-12-05;26;156;932;0;20;6
2021-12-04;32;161;943;1;27;5
2021-12-03;21;169;952;1;16;5
2021-12-02;28;175;962;1;22;4
2021-12-01;19;185;971;1;16;4
2021-11-30;28;193;1042;1;22;3
2021-11-29;21;207;1086;1;16;3
2021-11-28;31;216;1100;1;24;3
2021-11-27;41;225;1104;1;34;4
2021-11-26;32;219;1099;2;21;3
2021-11-25;43;217;1104;2;36;3
2021-11-24;31;205;1103;3;23;3
2021-11-23;46;227;1125;2;39;4
2021-11-22;29;216;1123;1;22;3
2021-11-21;41;235;1131;1;32;3
2021-11-20;34;244;1125;1;28;3
2021-11-19;25;259;1130;1;21;3
2021-11-18;34;277;1141;1;23;3
2021-11-17;50;288;1135;1;44;3
2021-11-16;33;289;1108;1;28;4
2021-11-15;50;301;1118;1;43;3
2021-11-14;50;299;1098;1;44;4
2021-11-13;47;289;1085;1;41;5
2021-11-12;46;279;1077;1;36;5
2021-11-11;39;272;1064;1;36;5
2021-11-10;50;273;1065;0;46;5
2021-11-09;44;254;1047;0;40;5
2021-11-08;43;244;1035;1;38;4
2021-11-07;40;292;1029;1;37;4
2021-11-06;37;322;1018;1;32;4
2021-11-05;36;319;1016;1;30;4
2021-11-04;40;319;1009;1;36;4
2021-11-03;31;313;997;1;27;4
2021-11-02;36;313;997;1;29;5
2021-11-01;93;318;990;1;89;4
2021-10-31;69;275;912;1;65;4
2021-10-30;35;248;858;2;31;4
2021-10-29;35;248;833;2;29;4
2021-10-28;35;243;805;2;29;4
2021-10-27;35;246;779;2;27;3
2021-10-26;39;250;752;2;34;3
2021-10-25;51;232;718;2;46;3
2021-10-24;44;203;672;2;37;4
2021-10-23;33;206;635;2;30;4
2021-10-22;30;200;606;1;25;4
2021-10-21;40;206;595;1;33;5
2021-10-20;37;208;592;1;30;3
2021-10-19;23;200;581;1;17;4
2021-10-18;24;220;590;1;16;3
2021-10-17;45;230;612;1;38;3
2021-10-16;29;221;603;1;24;3
2021-10-15;37;231;587;2;32;3
2021-10-14;41;226;582;2;36;4
2021-10-13;26;219;552;1;21;2
2021-10-12;43;221;549;2;38;3
2021-10-11;36;207;524;1;29;3
2021-10-10;35;206;514;1;28;1
2021-10-09;40;199;499;1;31;1
2021-10-08;36;179;489;1;30;1
2021-10-07;35;160;476;1;31;0
2021-10-06;26;135;472;1;22;0
2021-10-05;28;112;463;1;25;0
2021-10-04;33;89;456;1;30;0
2021-10-03;25;59;444;1;20;0
2021-10-02;16;40;431;0;12;0
2021-10-01;15;27;431;0;12;0
2021-09-30;8;16;430;0;6;0
2021-09-29;2;10;446;0;1;0
2021-09-28;4;25;455;0;3;0
2021-09-27;2;52;463;0;1;0
2021-09-26;1;71;473;0;1;0
2021-09-25;1;97;487;0;0;0
2021-09-24;3;138;505;0;0;0
2021-09-23;3;168;516;0;2;0
2021-09-22;18;174;529;0;13;0
2021-09-21;33;188;523;0;26;0
2021-09-20;27;168;508;0;23;0
2021-09-19;31;164;497;0;28;0
2021-09-18;45;149;484;0;43;0
2021-09-17;31;125;453;0;29;0
2021-09-16;10;109;440;0;9;0
2021-09-15;27;120;438;0;26;0
2021-09-14;7;112;427;0;6;0
2021-09-13;19;133;438;0;17;0
2021-09-12;16;128;428;0;13;0
2021-09-11;19;133;427;0;17;0
2021-09-10;14;133;423;0;11;0
2021-09-09;23;129;436;0;23;0
2021-09-08;20;118;429;0;17;0
2021-09-07;29;111;425;0;29;0
2021-09-06;15;104;407;0;15;0
2021-09-05;19;99;408;0;18;0
2021-09-04;19;92;406;0;19;0
2021-09-03;7;84;408;0;7;0
2021-09-02;12;92;425;0;12;0
2021-09-01;11;98;429;0;10;0
2021-08-31;23;99;434;0;23;0
2021-08-30;10;91;425;0;9;0
2021-08-29;11;89;436;0;10;0
2021-08-28;11;91;441;0;10;1
2021-08-27;15;92;449;0;14;1
2021-08-26;20;94;447;0;18;1
2021-08-25;11;87;439;0;10;1
2021-08-24;17;93;445;0;16;1
2021-08-23;8;86;446;0;8;1
2021-08-22;12;93;445;0;11;2
2021-08-21;13;99;441;0;13;2
2021-08-20;17;93;442;0;15;2
2021-08-19;12;89;435;0;12;1
2021-08-18;16;90;433;0;16;1
2021-08-17;10;98;432;0;9;1
2021-08-16;16;105;430;0;12;1
2021-08-15;18;106;425;0;17;1
2021-08-14;8;100;416;1;7;1
2021-08-13;13;109;415;1;12;0
2021-08-12;15;114;405;1;13;0
2021-08-11;25;122;399;1;24;0
2021-08-10;17;122;386;1;16;0
2021-08-09;15;122;385;1;14;1
2021-08-08;13;123;379;1;11;1
2021-08-07;18;126;380;1;16;1
2021-08-06;19;129;371;1;16;0
2021-08-05;22;128;368;0;20;0
2021-08-04;25;127;356;0;23;1
2021-08-03;19;116;340;0;18;0
2021-08-02;16;108;335;0;12;1
2021-08-01;18;112;336;0;16;1
2021-07-31;22;113;331;0;21;1
2021-07-30;17;99;330;0;16;1
2021-07-29;20;90;333;0;17;1
2021-07-28;13;87;344;0;12;1
2021-07-27;12;82;344;0;11;0
2021-07-26;16;81;354;0;15;1
2021-07-25;17;80;358;0;16;0
2021-07-24;9;72;357;0;8;0
2021-07-23;7;71;363;0;7;0
2021-07-22;14;73;367;0;14;0
2021-07-21;8;65;370;0;7;0
2021-07-20;12;60;381;0;12;0
2021-07-19;15;56;386;0;14;1
2021-07-18;9;53;390;0;8;0
2021-07-17;8;59;393;0;7;0
2021-07-16;9;61;396;0;9;0
2021-07-15;6;64;399;0;6;0
2021-07-14;3;65;412;0;2;0
2021-07-13;8;75;421;0;6;1
2021-07-12;11;76;423;0;11;1
2021-07-11;15;73;421;0;14;0
2021-07-10;9;71;420;0;9;0
2021-07-09;13;76;425;0;11;0
2021-07-08;7;75;432;0;7;0
2021-07-07;13;88;434;0;13;0
2021-07-06;8;94;430;0;8;1
2021-07-05;9;114;437;0;8;1
2021-07-04;13;117;440;0;12;0
2021-07-03;14;125;434;0;12;0
2021-07-02;11;131;434;0;11;0
2021-07-01;21;135;436;0;20;0
2021-06-30;19;128;428;0;19;0
2021-06-29;28;121;420;0;28;1
2021-06-28;12;110;400;0;12;0
2021-06-27;21;117;400;0;20;0
2021-06-26;20;115;390;0;19;0
2021-06-25;16;114;382;0;16;0
2021-06-24;14;109;376;0;12;0
2021-06-23;14;108;377;0;11;0
2021-06-22;20;109;380;0;16;1
2021-06-21;21;113;376;0;19;0
2021-06-20;19;105;371;0;19;0
2021-06-19;20;94;370;0;18;0
2021-06-18;13;84;361;0;11;0
2021-06-17;12;86;360;0;10;0
2021-06-16;12;90;359;0;12;0
2021-06-15;21;98;371;0;19;1
2021-06-14;11;87;360;0;10;0
2021-06-13;10;86;358;0;9;0
2021-06-12;10;92;359;0;10;0
2021-06-11;14;93;357;0;12;0
2021-06-10;15;86;352;0;13;0
2021-06-09;22;85;348;0;20;0
2021-06-08;12;78;342;0;10;0
2021-06-07;9;79;340;0;9;0
2021-06-06;15;81;336;0;13;0
2021-06-05;12;75;333;0;11;0
2021-06-04;7;76;328;0;7;0
2021-06-03;12;79;326;0;12;0
2021-06-02;13;78;320;0;12;0
2021-06-01;13;77;312;0;13;0
2021-05-31;11;77;303;0;11;0
2021-05-30;8;80;306;0;8;0
2021-05-29;12;85;304;0;9;0
2021-05-28;12;89;304;0;11;0
2021-05-27;13;96;296;0;12;0
2021-05-26;12;93;288;0;11;0
2021-05-25;13;92;282;0;11;0
2021-05-24;16;90;276;0;15;0
2021-05-23;13;101;268;0;12;0
2021-05-22;16;97;259;0;14;0
2021-05-21;20;91;245;0;19;0
2021-05-20;10;83;226;0;9;1
2021-05-19;11;82;217;0;11;0
2021-05-18;10;78;206;0;10;0
2021-05-17;26;77;196;0;26;0
2021-05-16;8;65;170;0;8;0
2021-05-15;8;65;162;0;8;0
2021-05-14;11;62;154;0;10;0
2021-05-13;8;62;144;0;7;0
2021-05-12;8;61;137;0;8;0
2021-05-11;9;58;129;0;9;0
2021-05-10;15;55;120;0;12;0
2021-05-09;8;47;108;0;8;0
2021-05-08;6;43;100;0;5;0
2021-05-07;13;53;95;0;9;0
2021-05-06;10;50;86;0;7;0
2021-05-05;6;52;79;0;5;0
2021-05-04;7;50;74;0;6;0
2021-05-03;4;48;68;0;4;0
2021-05-02;7;49;64;0;6;0
2021-05-01;16;48;58;0;13;0
2021-04-30;8;42;45;0;6;0
2021-04-29;12;39;39;0;12;0
2021-04-28;3;27;27;0;3;0
2021-04-27;4;24;24;0;3;0
2021-04-26;6;21;21;0;5;0
2021-04-25;6;16;16;0;6;0
2021-04-24;7;10;10;0;7;0
2021-04-23;3;3;3;0;3;0
