﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-11-21;12;155;1039;0;8;0
2021-11-20;15;192;1064;0;14;0
2021-11-19;11;220;1082;0;11;0
2021-11-18;10;230;1111;0;8;0
2021-11-17;27;261;1142;0;23;0
2021-11-16;41;278;1146;0;35;1
2021-11-15;42;282;1133;0;40;1
2021-11-14;49;282;1119;0;47;1
2021-11-13;44;282;1074;0;37;0
2021-11-12;23;273;1041;0;21;0
2021-11-11;43;289;1020;0;40;0
2021-11-10;43;287;980;0;39;0
2021-11-09;45;277;942;0;41;0
2021-11-08;41;275;905;0;39;0
2021-11-07;48;272;866;0;45;0
2021-11-06;34;273;822;0;33;0
2021-11-05;39;274;792;0;33;0
2021-11-04;42;284;760;0;41;0
2021-11-03;32;275;719;0;30;0
2021-11-02;43;278;690;0;40;0
2021-11-01;39;267;652;0;34;0
2021-10-31;52;270;618;0;49;0
2021-10-30;36;255;569;0;34;1
2021-10-29;47;276;535;0;42;0
2021-10-28;33;268;495;0;30;0
2021-10-27;35;271;470;0;35;0
2021-10-26;30;282;439;0;30;0
2021-10-25;42;294;412;0;39;0
2021-10-24;39;285;378;0;36;0
2021-10-23;57;274;353;0;55;1
2021-10-22;38;246;298;0;35;1
2021-10-21;36;213;263;0;36;0
2021-10-20;46;181;227;0;44;0
2021-10-19;45;136;183;0;43;0
2021-10-18;30;93;140;0;30;0
2021-10-17;27;65;110;0;25;0
2021-10-16;30;43;85;0;29;1
2021-10-15;3;13;56;0;2;1
2021-10-14;4;12;54;0;4;0
2021-10-13;0;11;50;0;0;0
2021-10-12;0;12;50;0;0;0
2021-10-11;2;12;50;0;2;0
2021-10-10;4;11;48;0;4;0
2021-10-09;0;11;44;0;0;0
2021-10-08;2;11;44;0;1;0
2021-10-07;3;9;44;0;3;0
2021-10-06;1;6;41;0;1;0
2021-10-05;0;7;40;0;0;0
2021-10-04;1;12;40;0;1;0
2021-10-03;4;15;39;0;1;0
2021-10-02;0;15;38;0;0;0
2021-10-01;0;24;38;0;0;0
2021-09-30;0;36;38;0;0;0
2021-09-29;2;36;38;0;2;0
2021-09-28;5;35;36;0;5;0
2021-09-27;4;30;31;0;4;0
2021-09-26;4;26;27;0;3;0
2021-09-25;9;23;24;0;9;0
2021-09-24;13;14;15;0;12;0
2021-09-23;0;1;3;0;0;0
2021-09-22;1;1;3;0;1;0
2021-09-21;0;0;2;0;0;0
2021-09-20;0;0;2;0;0;0
2021-09-19;0;0;2;0;0;0
2021-09-18;0;0;4;0;0;0
2021-09-17;0;0;4;0;0;0
2021-09-16;0;0;4;0;0;0
2021-09-15;0;0;4;0;0;0
2021-09-14;0;2;4;0;0;0
2021-09-13;0;2;4;0;0;0
2021-09-12;0;2;4;0;0;0
2021-09-11;0;2;4;0;0;0
2021-09-10;0;2;4;0;0;0
2021-09-09;0;2;4;0;0;0
2021-09-08;2;2;4;0;1;0
2021-09-07;0;0;3;0;0;0
2021-09-06;0;0;3;0;0;0
2021-09-05;0;0;3;0;0;0
2021-09-04;0;0;3;0;0;0
2021-09-03;0;0;3;0;0;0
2021-09-02;0;0;3;0;0;0
2021-09-01;0;0;3;0;0;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;3;0;0;0
2021-08-26;0;3;3;0;0;0
2021-08-25;0;3;3;0;0;0
2021-08-24;0;3;3;0;0;0
2021-08-23;0;3;3;0;0;0
2021-08-22;0;3;3;0;0;0
2021-08-21;0;3;3;0;0;0
2021-08-20;3;3;3;0;3;0
