﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-11;3;11;25;0;3;0
2022-04-10;1;9;24;0;0;0
2022-04-09;3;9;28;0;2;0
2022-04-08;1;8;28;0;1;0
2022-04-07;2;7;28;0;0;0
2022-04-06;2;6;30;0;1;0
2022-04-05;1;4;30;0;0;0
2022-04-04;2;4;31;0;2;0
2022-04-03;1;2;30;0;1;0
2022-04-02;1;1;30;0;1;0
2022-04-01;0;0;30;0;0;0
2022-03-31;0;0;131;0;0;0
2022-03-30;0;0;296;0;0;0
2022-03-29;0;2;625;0;0;0
2022-03-28;0;2;792;0;0;0
2022-03-27;0;4;948;0;0;0
2022-03-26;0;4;1155;0;0;0
2022-03-25;0;5;1211;0;0;0
2022-03-24;0;6;1214;0;0;0
2022-03-23;2;6;1215;0;1;0
2022-03-22;0;5;1243;0;0;0
2022-03-21;3;7;1287;0;1;0
2022-03-20;1;8;1291;0;0;0
2022-03-19;1;10;1292;0;1;0
2022-03-18;2;11;1296;0;1;0
2022-03-17;1;14;1302;0;0;0
2022-03-16;1;16;1303;0;1;0
2022-03-15;2;16;1308;0;1;0
2022-03-14;4;18;1320;0;4;0
2022-03-13;2;15;1341;0;0;0
2022-03-12;3;16;1500;0;2;0
2022-03-11;4;15;1825;0;4;0
2022-03-10;3;12;2065;0;2;1
2022-03-09;2;10;2668;0;1;1
2022-03-08;3;109;3264;0;1;1
2022-03-07;2;273;3837;0;2;1
2022-03-06;1;600;4326;0;0;0
2022-03-05;1;767;4925;0;0;0
2022-03-04;1;923;5513;0;1;0
2022-03-03;1;1129;6097;0;1;1
2022-03-02;101;1184;6387;0;97;0
2022-03-01;166;1090;6568;0;151;0
2022-02-28;338;933;6417;0;315;0
2022-02-27;176;633;6444;0;156;0
2022-02-26;165;510;6776;0;141;0
2022-02-25;217;360;7185;0;195;0
2022-02-24;62;150;7412;0;60;0
2022-02-23;5;94;7664;0;3;0
2022-02-22;1;97;8136;0;0;0
2022-02-21;29;98;8650;0;27;1
2022-02-20;46;76;8935;0;39;1
2022-02-19;8;45;9470;0;4;2
2022-02-18;4;65;9466;0;2;3
2022-02-17;8;233;9464;0;5;3
2022-02-16;8;562;9459;0;7;4
2022-02-15;3;804;9453;0;2;3
2022-02-14;7;1417;9454;0;2;3
2022-02-13;15;2017;9452;0;12;3
2022-02-12;28;2585;9441;0;23;3
2022-02-11;172;3055;9418;0;156;2
2022-02-10;339;3500;9263;0;316;2
2022-02-09;258;3765;8949;0;237;2
2022-02-08;620;4107;8712;0;580;2
2022-02-07;609;3810;8133;0;566;3
2022-02-06;591;3511;7567;0;562;3
2022-02-05;513;2937;7006;0;491;3
2022-02-04;634;2785;6516;0;602;2
2022-02-03;620;2671;5916;0;589;2
2022-02-02;607;2641;5328;0;580;2
2022-02-01;320;2492;4750;0;297;2
2022-01-31;296;2516;4453;0;285;3
2022-01-30;2;2715;4168;0;1;3
2022-01-29;355;3240;4168;0;341;3
2022-01-28;519;3216;3827;0;494;2
2022-01-27;592;3313;3338;0;562;3
2022-01-26;457;2751;2776;0;442;3
2022-01-25;347;2309;2343;0;335;3
2022-01-24;504;1972;2011;0;496;2
2022-01-23;541;1477;1516;0;532;2
2022-01-22;331;947;986;0;325;2
2022-01-21;614;619;667;0;613;1
2022-01-20;0;9;271;0;0;2
2022-01-19;0;10;827;0;0;2
2022-01-18;0;11;832;0;0;2
2022-01-17;1;13;836;0;0;2
2022-01-16;3;12;841;0;3;2
2022-01-15;2;10;838;0;0;2
2022-01-14;4;10;840;0;2;2
2022-01-13;1;10;867;0;0;2
2022-01-12;2;10;1120;0;1;1
2022-01-11;2;11;1410;0;1;1
2022-01-10;2;11;1507;0;1;1
2022-01-09;2;13;1530;0;1;1
2022-01-08;2;12;1799;0;0;1
2022-01-07;2;13;2159;0;1;1
2022-01-06;2;12;2426;0;1;1
2022-01-05;3;11;2446;0;1;1
2022-01-04;3;15;2566;0;1;1
2022-01-03;3;15;2661;0;3;1
2022-01-02;2;21;3375;0;0;1
2022-01-01;2;25;3759;0;0;1
2021-12-31;3;26;4168;0;2;1
2021-12-30;1;26;4697;0;0;1
2021-12-29;7;33;5065;0;4;1
2021-12-28;3;245;5155;0;1;1
2021-12-27;10;801;5897;0;9;2
2021-12-26;5;797;6632;0;4;2
2021-12-25;2;797;7412;0;1;2
2021-12-24;3;800;8211;0;0;1
2021-12-23;8;799;8213;0;5;2
2021-12-22;220;796;8208;0;205;3
2021-12-21;562;609;8003;0;526;2
2021-12-20;6;305;7477;0;5;4
2021-12-19;4;593;7472;0;3;2
2021-12-18;7;688;7469;0;4;4
2021-12-17;0;708;7465;0;0;2
2021-12-16;3;980;7465;0;1;1
2021-12-15;31;1340;7464;0;28;1
2021-12-14;260;1582;7436;0;202;0
2021-12-13;309;1390;7234;0;270;0
2021-12-12;103;1232;6964;0;88;0
2021-12-11;28;1231;6876;0;23;0
2021-12-10;296;1926;6853;0;252;0
2021-12-09;402;2056;6601;0;363;0
2021-12-08;281;2093;6238;0;265;0
2021-12-07;36;2367;5973;0;21;0
2021-12-06;145;2726;5952;0;127;0
2021-12-05;97;2691;5825;0;90;0
2021-12-04;738;3361;5735;0;705;0
2021-12-03;406;3415;5030;0;387;0
2021-12-02;440;3831;4643;0;415;0
2021-12-01;562;4226;4228;0;546;0
2021-11-30;401;3682;3682;0;387;0
2021-11-29;101;3295;3295;0;93;0
2021-11-28;780;3202;3202;0;757;0
2021-11-27;801;2445;2445;0;792;0
2021-11-26;826;1653;1656;0;812;0
2021-11-25;838;841;847;0;837;0
2021-11-24;4;4;11;0;3;0
2021-11-23;0;0;754;0;0;0
2021-11-22;0;0;770;0;0;0
2021-11-21;0;0;772;0;0;0
2021-11-20;0;0;772;0;0;0
2021-11-19;0;0;780;0;0;0
2021-11-18;0;0;783;0;0;0
2021-11-17;0;0;785;0;0;0
2021-11-16;0;0;791;0;0;0
2021-11-15;0;0;794;0;0;0
2021-11-14;0;0;794;0;0;0
2021-11-13;0;0;795;0;0;0
2021-11-12;0;0;813;0;0;0
2021-11-11;0;0;933;0;0;0
2021-11-10;0;0;1047;0;0;0
2021-11-09;0;0;1073;0;0;0
2021-11-08;0;0;1151;0;0;0
2021-11-07;0;0;1290;0;0;0
2021-11-06;0;0;1373;0;0;0
2021-11-05;0;0;1564;0;0;0
2021-11-04;0;0;1887;0;0;0
2021-11-03;0;3;1959;0;0;0
2021-11-02;0;6;1996;0;0;0
2021-11-01;0;8;2025;0;0;2
2021-10-31;0;754;2065;0;0;2
2021-10-30;0;770;2067;0;0;1
2021-10-29;0;772;2072;0;0;1
2021-10-28;3;772;2274;0;2;1
2021-10-27;4;778;2282;0;2;1
2021-10-26;4;779;2701;0;1;1
2021-10-25;747;780;2741;0;739;1
2021-10-24;17;41;2260;0;15;2
2021-10-23;4;28;3002;0;2;1
2021-10-22;1;26;3739;0;0;1
2021-10-21;9;27;3927;0;6;1
2021-10-20;5;37;4205;0;2;1
2021-10-19;4;155;5266;0;2;1
2021-10-18;8;267;5314;0;5;1
2021-10-17;5;288;5569;0;2;2
2021-10-16;1;364;5693;0;0;1
2021-10-15;3;503;7036;0;1;1
2021-10-14;20;585;7280;0;17;1
2021-10-13;123;759;7737;0;117;1
2021-10-12;118;963;7780;0;109;1
2021-10-11;28;924;8693;0;25;1
2021-10-10;79;935;8811;0;75;3
2021-10-09;141;886;9548;0;135;2
2021-10-08;84;787;9423;0;79;2
2021-10-07;198;707;9355;0;179;2
2021-10-06;328;521;9186;0;313;1
2021-10-05;77;398;8878;0;72;1
2021-10-04;40;332;8812;0;37;1
2021-10-03;30;721;8776;0;29;3
2021-10-02;41;733;8770;0;34;2
2021-10-01;4;956;8849;0;2;2
2021-09-30;7;1717;8849;0;3;2
2021-09-29;207;2462;8866;0;195;1
2021-09-28;12;2446;9083;0;10;1
2021-09-27;428;2723;9399;0;394;2
2021-09-26;45;3379;9468;0;40;4
2021-09-25;262;3389;9708;0;251;4
2021-09-24;772;3396;9485;0;694;4
2021-09-23;761;2779;8822;0;729;4
2021-09-22;195;3424;8172;0;186;4
2021-09-21;300;3487;8010;0;283;4
2021-09-20;1103;3683;7788;0;1045;4
2021-09-19;54;2775;6824;0;44;3
2021-09-18;270;3767;6805;0;266;3
2021-09-17;134;3646;6573;0;118;3
2021-09-16;1427;4375;6482;0;1353;3
2021-09-15;263;3018;5152;0;238;3
2021-09-14;501;2785;4921;0;480;3
2021-09-13;185;2308;4453;0;158;2
2021-09-12;1067;2144;4305;0;1029;1
2021-09-11;154;1101;3288;1;143;1
2021-09-10;901;955;3164;0;878;2
2021-09-09;18;87;2368;0;12;2
2021-09-08;14;199;2360;0;11;2
2021-09-07;15;190;2718;0;11;3
2021-09-06;8;199;2767;0;6;1
2021-09-05;11;631;2850;0;7;1
2021-09-04;1;959;2971;0;1;1
2021-09-03;30;1446;3031;0;25;2
2021-09-02;129;1715;3241;0;122;2
2021-09-01;3;1620;3370;1;0;2
2021-08-31;24;1656;3938;1;19;1
2021-08-30;443;1722;3949;1;425;1
2021-08-29;345;1316;3699;3;330;2
2021-08-28;500;1041;4513;11;466;2
2021-08-27;317;649;5088;12;283;3
2021-08-26;47;380;4879;10;30;3
2021-08-25;53;386;5394;2;32;2
2021-08-24;102;377;5363;1;76;1
2021-08-23;45;315;5287;1;23;2
2021-08-22;78;297;5268;0;60;3
2021-08-21;104;246;5222;0;87;3
2021-08-20;43;167;5154;0;37;3
2021-08-19;43;142;5122;0;34;3
2021-08-18;32;120;5094;0;29;1
2021-08-17;25;176;5079;0;23;2
2021-08-16;9;157;5086;0;4;2
2021-08-15;14;528;5104;0;11;2
2021-08-14;12;580;5095;0;10;3
2021-08-13;16;664;5116;0;12;3
2021-08-12;23;782;5196;0;17;3
2021-08-11;90;826;5236;0;84;1
2021-08-10;5;978;5169;1;3;1
2021-08-09;380;1229;5199;1;355;2
2021-08-08;66;1434;4860;1;60;3
2021-08-07;98;1404;4815;0;87;2
2021-08-06;137;1495;4768;0;122;2
2021-08-05;68;2537;4730;0;61;2
2021-08-04;247;3527;4938;1;235;1
2021-08-03;257;3370;4814;1;242;1
2021-08-02;590;3682;4574;1;566;1
2021-08-01;36;3115;4010;0;31;2
2021-07-31;186;3084;3979;0;171;2
2021-07-30;1197;2913;3808;0;1148;2
2021-07-29;1097;1769;2661;0;1075;2
2021-07-28;88;707;1588;0;79;1
2021-07-27;584;631;1512;0;571;1
2021-07-26;3;58;942;0;1;1
2021-07-25;2;73;945;0;0;1
2021-07-24;8;104;949;0;6;1
2021-07-23;15;120;943;0;13;1
2021-07-22;23;109;930;0;19;1
2021-07-21;7;125;912;0;5;1
2021-07-20;10;218;907;0;6;1
2021-07-19;18;271;902;0;15;1
2021-07-18;37;273;891;0;34;1
2021-07-17;25;273;858;0;20;1
2021-07-16;3;268;840;0;1;1
2021-07-15;40;283;841;1;35;1
2021-07-14;102;289;809;1;93;1
2021-07-13;63;282;803;1;59;1
2021-07-12;21;506;842;1;17;1
2021-07-11;39;604;832;1;34;1
2021-07-10;20;574;802;0;17;1
2021-07-09;18;558;790;0;13;2
2021-07-08;47;545;794;0;42;2
2021-07-07;91;501;754;0;87;1
2021-07-06;292;415;668;0;287;1
2021-07-05;120;129;386;0;119;1
2021-07-04;4;13;271;0;3;1
2021-07-03;2;11;270;0;1;1
2021-07-02;1;14;273;0;1;2
2021-07-01;0;17;301;0;0;2
2021-06-30;1;17;357;0;1;1
2021-06-29;2;16;397;0;1;1
2021-06-28;6;16;417;0;2;1
2021-06-27;3;15;415;0;1;1
2021-06-26;4;15;418;0;4;2
2021-06-25;7;15;422;0;4;4
2021-06-24;2;11;426;0;1;4
2021-06-23;0;11;428;0;0;5
2021-06-22;2;13;440;0;0;5
2021-06-21;1;15;458;0;0;4
2021-06-20;1;107;461;0;0;4
2021-06-19;5;205;468;0;2;4
2021-06-18;4;210;467;0;1;5
2021-06-17;4;213;469;0;1;5
2021-06-16;2;217;472;0;2;4
2021-06-15;7;232;484;0;1;4
2021-06-14;95;231;495;0;89;4
2021-06-13;100;141;421;0;98;4
2021-06-12;10;48;367;0;6;4
2021-06-11;6;47;482;0;3;5
2021-06-10;9;46;497;0;5;5
2021-06-09;20;44;545;0;17;4
2021-06-08;4;56;571;0;3;4
2021-06-07;2;109;589;0;1;4
2021-06-06;5;150;638;0;3;4
2021-06-05;7;166;722;0;4;4
2021-06-04;3;161;810;0;2;4
2021-06-03;5;163;965;0;4;4
2021-06-02;35;167;1199;0;31;4
2021-06-01;57;144;1464;0;54;4
2021-05-31;44;91;1599;0;41;4
2021-05-30;24;62;1563;0;21;4
2021-05-29;3;60;1546;0;0;4
2021-05-28;6;64;1564;0;4;4
2021-05-27;11;67;1606;0;7;4
2021-05-26;10;59;1627;0;7;4
2021-05-25;5;54;1681;0;2;5
2021-05-24;15;58;1726;0;12;5
2021-05-23;21;60;1803;0;17;5
2021-05-22;7;56;2153;1;2;5
2021-05-21;12;70;2363;1;9;5
2021-05-20;4;105;2500;1;1;4
2021-05-19;8;225;2886;1;2;5
2021-05-18;9;240;3351;1;4;7
2021-05-17;17;288;3450;1;13;6
2021-05-16;17;318;3533;1;12;6
2021-05-15;19;325;3617;1;17;5
2021-05-14;49;358;3819;2;35;5
2021-05-13;125;404;4730;2;112;4
2021-05-12;20;379;5252;2;18;5
2021-05-11;58;520;5500;2;49;6
2021-05-10;50;705;5753;2;42;6
2021-05-09;24;959;5948;2;19;7
2021-05-08;53;1128;6156;2;44;7
2021-05-07;96;1086;6297;1;83;7
2021-05-06;100;1002;7059;0;91;7
2021-05-05;165;927;7854;0;150;7
2021-05-04;246;815;8284;0;222;7
2021-05-03;307;606;8619;0;269;7
2021-05-02;201;376;8926;0;180;6
2021-05-01;8;234;9740;0;5;7
2021-04-30;6;318;9954;0;3;7
2021-04-29;22;690;10694;0;15;7
2021-04-28;54;895;11466;0;38;8
2021-04-27;37;1000;12176;1;29;9
2021-04-26;69;1362;12984;2;56;9
2021-04-25;57;1775;13872;2;43;10
2021-04-24;101;1836;15236;2;76;12
2021-04-23;380;1842;15415;1;320;11
2021-04-22;234;1571;15160;1;188;9
2021-04-21;158;1575;15081;1;127;11
2021-04-20;408;2401;15166;1;347;11
2021-04-19;500;2661;14825;1;431;9
2021-04-18;118;2468;14397;1;96;8
2021-04-17;107;2677;14303;1;84;8
2021-04-16;104;2822;14224;2;87;6
2021-04-15;239;2964;14145;2;197;7
2021-04-14;1003;2943;13952;2;899;6
2021-04-13;667;2844;13058;2;621;5
2021-04-12;293;3122;12440;2;271;5
2021-04-11;324;3434;12179;2;298;4
2021-04-10;255;3707;12438;2;236;3
2021-04-09;251;4059;12364;2;224;3
2021-04-08;214;4843;12500;3;179;3
2021-04-07;894;4884;12812;3;823;2
2021-04-06;954;4791;12542;3;840;2
2021-04-05;628;4711;12395;3;570;3
2021-04-04;613;4899;12150;3;558;6
2021-04-03;620;5185;12255;3;573;6
2021-04-02;1064;5588;12046;3;986;7
2021-04-01;245;6094;11780;3;211;7
2021-03-31;808;6154;12787;2;728;7
2021-03-30;862;5468;13350;0;768;9
2021-03-29;846;4784;12585;3;759;10
2021-03-28;912;4208;11829;3;854;6
2021-03-27;1055;3336;10981;1;969;6
2021-03-26;1603;2320;10018;1;1500;6
2021-03-25;321;745;8526;1;294;6
2021-03-24;76;440;8235;1;66;5
2021-03-23;120;380;8178;1;108;6
2021-03-22;236;272;8081;1;222;7
2021-03-21;10;45;8266;1;5;6
2021-03-20;7;42;8537;1;2;4
2021-03-19;8;52;9302;1;2;4
2021-03-18;11;662;10028;2;6;4
2021-03-17;12;826;10420;2;7;10
2021-03-16;11;1206;11341;2;2;10
2021-03-15;9;1737;12252;2;5;9
2021-03-14;9;2323;13153;2;2;3
2021-03-13;16;3053;14018;2;9;2
2021-03-12;619;3387;15097;2;570;7
2021-03-11;182;3490;15452;2;149;12
2021-03-10;407;3705;16296;1;354;17
2021-03-09;557;4072;16617;2;486;13
2021-03-08;618;4816;16882;1;540;9
2021-03-07;783;5579;17591;1;697;3
2021-03-06;385;4846;18239;1;330;3
2021-03-05;739;4499;19009;1;664;6
2021-03-04;392;3807;19121;1;351;10
2021-03-03;793;3444;19483;2;707;12
2021-03-02;1303;2701;19155;2;1196;10
2021-03-01;1398;1432;18712;0;1283;5
2021-02-28;10;51;18454;0;4;3
2021-02-27;7;55;18688;0;2;2
2021-02-26;10;477;18726;0;3;5
2021-02-25;11;771;19077;0;5;9
2021-02-24;12;1578;19672;0;7;11
2021-02-23;6;2328;19805;0;3;12
2021-02-22;13;2728;20107;0;8;7
2021-02-21;13;3671;20634;0;6;10
2021-02-20;428;4613;21067;0;389;12
2021-02-19;313;5127;20934;0;270;11
2021-02-18;824;5740;20894;1;736;10
2021-02-17;778;6094;20311;1;700;8
2021-02-16;419;6331;19923;1;384;9
2021-02-15;983;6963;19903;1;883;7
2021-02-14;989;6727;19164;0;890;8
2021-02-13;963;6564;18446;0;904;9
2021-02-12;953;6931;17960;0;875;9
2021-02-11;1183;7413;17253;0;1097;7
2021-02-10;1026;7415;16397;0;956;6
2021-02-09;1088;7240;15672;0;1006;7
2021-02-08;711;6946;15121;0;662;6
2021-02-07;805;6667;14718;0;738;10
2021-02-06;1349;6713;14314;0;1250;10
2021-02-05;1457;6504;13393;0;1367;10
2021-02-04;1201;5356;12114;0;1125;10
2021-02-03;848;4228;11250;0;800;6
2021-02-02;800;3765;10756;0;752;9
2021-02-01;424;3621;10569;0;403;5
2021-01-31;821;3364;10889;0;781;8
2021-01-30;1095;2889;10709;0;1063;7
2021-01-29;269;2380;9977;0;261;11
2021-01-28;49;2576;9819;0;41;11
2021-01-27;373;2797;9844;0;359;8
2021-01-26;653;2675;9851;0;614;12
2021-01-25;159;2212;9663;0;134;10
2021-01-24;331;2407;9623;0;284;11
2021-01-23;593;2479;9362;0;522;9
2021-01-22;473;2077;8909;0;452;7
2021-01-21;282;1799;8822;0;257;7
2021-01-20;261;1975;8668;0;226;5
2021-01-19;183;1921;8984;0;154;7
2021-01-18;356;2005;9465;0;328;7
2021-01-17;407;1913;9531;0;368;7
2021-01-16;177;2013;9203;0;157;7
2021-01-15;200;2128;9212;0;172;9
2021-01-14;461;2301;9276;0;435;8
2021-01-13;197;2201;8937;0;177;6
2021-01-12;273;2112;8809;0;239;6
2021-01-11;262;2128;8598;0;236;5
2021-01-10;508;2198;8507;0;466;5
2021-01-09;294;2315;8411;0;263;5
2021-01-08;380;2802;8386;0;351;6
2021-01-07;363;3067;8075;0;347;4
2021-01-06;97;3065;7779;0;85;2
2021-01-05;288;3084;7822;0;268;2
2021-01-04;334;2881;7857;0;318;2
2021-01-03;614;2940;7809;0;584;2
2021-01-02;788;2792;7597;0;760;2
2021-01-01;651;2125;7077;0;630;3
2020-12-31;369;1513;6765;0;362;3
2020-12-30;111;1220;6750;0;102;2
2020-12-29;77;1484;6783;0;63;2
2020-12-28;402;1525;6725;0;389;3
2020-12-27;457;1682;6345;0;441;4
2020-12-26;105;1883;5904;0;102;4
2020-12-25;26;2184;5802;0;26;4
2020-12-24;75;2202;5776;0;58;4
2020-12-23;379;2306;5718;0;357;4
2020-12-22;109;2178;5361;0;99;4
2020-12-21;559;2172;5262;0;534;5
2020-12-20;659;1674;4728;0;635;0
2020-12-19;414;1053;4093;0;403;0
2020-12-18;49;795;3690;0;47;0
2020-12-17;174;1140;3643;0;160;0
2020-12-16;244;1216;3483;0;233;0
2020-12-15;102;1021;3250;1;97;0
2020-12-14;54;977;3153;2;47;0
2020-12-13;32;1061;3106;2;23;0
2020-12-12;162;1346;3083;2;149;0
2020-12-11;407;1468;2934;2;387;0
2020-12-10;256;1464;2547;2;245;0
2020-12-09;54;1467;2302;2;41;0
2020-12-08;60;1748;2261;2;55;0
2020-12-07;136;2049;2209;3;130;0
2020-12-06;319;2062;2080;3;302;0
2020-12-05;279;1765;1778;0;271;0
2020-12-04;406;1503;1509;0;393;0
2020-12-03;263;1110;1116;0;253;0
2020-12-02;333;857;863;0;326;0
2020-12-01;366;531;537;0;359;0
2020-11-30;157;172;181;0;155;0
2020-11-29;6;16;28;0;4;0
2020-11-28;12;12;25;0;12;0
2020-11-27;0;0;16;0;0;0
2020-11-26;0;0;17;0;0;0
2020-11-25;0;0;21;0;0;0
2020-11-24;0;0;21;0;0;0
2020-11-23;0;0;26;0;0;0
2020-11-22;0;0;27;0;0;0
2020-11-21;0;0;28;0;0;0
2020-11-20;0;0;29;0;0;0
2020-11-19;0;0;31;0;0;0
2020-11-18;0;0;34;0;0;0
2020-11-17;0;0;37;0;0;0
2020-11-16;0;0;167;0;0;0
2020-11-15;0;0;167;0;0;0
2020-11-14;0;3;170;0;0;0
2020-11-13;0;4;170;0;0;0
2020-11-12;0;4;171;0;0;0
2020-11-11;0;6;174;0;0;0
2020-11-10;0;6;176;0;0;0
2020-11-09;0;6;178;0;0;0
2020-11-08;3;6;179;0;3;0
2020-11-07;1;7;179;0;1;2
2020-11-06;0;8;184;0;0;3
2020-11-05;2;9;188;0;2;3
2020-11-04;0;10;189;0;0;3
2020-11-03;0;11;192;0;0;3
2020-11-02;0;15;197;0;0;3
2020-11-01;4;15;199;0;2;3
2020-10-31;2;18;197;0;0;3
2020-10-30;1;18;197;0;0;3
2020-10-29;6;19;202;0;3;3
2020-10-28;2;16;201;0;1;3
2020-10-27;4;17;200;0;3;3
2020-10-26;3;17;197;0;0;3
2020-10-25;5;20;198;0;3;3
2020-10-24;1;148;196;0;1;4
2020-10-23;2;147;197;0;0;4
2020-10-22;4;150;197;0;1;3
2020-10-21;2;149;196;0;2;3
2020-10-20;5;148;194;0;3;3
2020-10-19;4;148;191;0;2;3
2020-10-18;135;148;190;0;133;3
2020-10-17;1;17;57;0;1;3
2020-10-16;6;17;56;0;2;3
2020-10-15;2;17;54;0;0;3
2020-10-14;3;23;55;0;0;3
2020-10-13;8;27;55;0;4;3
2020-10-12;2;26;51;0;2;3
2020-10-11;3;27;50;0;3;4
2020-10-10;3;31;48;0;1;4
2020-10-09;4;32;47;0;2;3
2020-10-08;6;30;46;0;5;3
2020-10-07;8;25;43;0;1;3
2020-10-06;6;28;44;0;4;2
2020-10-05;4;27;40;0;2;3
2020-10-04;11;25;41;0;6;4
2020-10-03;5;19;35;0;3;4
2020-10-02;1;17;32;0;0;3
2020-10-01;5;17;32;0;0;3
2020-09-30;9;18;32;0;6;3
2020-09-29;6;12;28;0;2;2
2020-09-28;1;9;30;0;0;3
2020-09-27;1;9;30;0;0;4
2020-09-26;2;9;30;0;1;4
2020-09-25;5;9;30;0;2;3
2020-09-24;2;8;29;0;1;3
2020-09-23;3;7;30;0;0;3
2020-09-22;1;7;30;0;0;2
2020-09-21;1;8;30;0;0;2
2020-09-20;1;8;30;0;0;4
2020-09-19;2;9;30;0;1;4
2020-09-18;4;8;29;0;1;3
2020-09-17;0;7;28;0;0;3
2020-09-16;2;7;28;0;0;3
2020-09-15;2;7;29;0;1;2
2020-09-14;0;9;28;0;0;2
2020-09-13;1;12;28;0;0;4
2020-09-12;1;12;31;0;1;4
2020-09-11;3;14;30;0;1;4
2020-09-10;2;13;31;0;0;4
2020-09-09;1;12;31;0;1;4
2020-09-08;4;11;31;0;1;3
2020-09-07;4;10;33;0;2;3
2020-09-06;1;10;33;0;0;4
2020-09-05;4;14;36;0;2;4
2020-09-04;2;11;36;0;0;3
2020-09-03;2;11;38;0;0;3
2020-09-02;1;12;39;0;0;3
2020-09-01;3;13;40;0;0;2
2020-08-31;3;15;41;0;2;2
2020-08-30;4;14;40;0;3;4
2020-08-29;2;11;39;0;1;4
2020-08-28;2;10;41;0;0;2
2020-08-27;1;10;43;0;1;3
2020-08-26;4;10;46;0;2;3
2020-08-25;2;8;47;0;2;3
2020-08-24;2;6;45;0;1;3
2020-08-23;3;6;44;0;0;4
2020-08-22;0;7;45;0;0;4
2020-08-21;1;7;45;0;0;2
2020-08-20;3;10;46;0;0;3
2020-08-19;1;9;46;0;0;3
2020-08-18;1;12;48;0;0;4
2020-08-17;3;12;48;0;1;3
2020-08-16;1;12;47;0;0;4
2020-08-15;1;14;49;0;0;4
2020-08-14;6;15;50;0;2;2
2020-08-13;2;16;50;0;0;3
2020-08-12;4;18;55;0;2;3
2020-08-11;3;18;55;0;0;3
2020-08-10;3;19;56;0;0;3
2020-08-09;6;21;61;0;3;3
2020-08-08;5;19;60;0;2;4
2020-08-07;3;17;59;0;1;2
2020-08-06;4;18;59;0;2;3
2020-08-05;7;19;59;0;3;3
2020-08-04;2;17;59;0;1;4
2020-08-03;4;19;60;0;1;5
2020-08-02;3;20;65;0;1;5
2020-08-01;2;19;170;0;1;6
2020-07-31;4;18;171;0;2;5
2020-07-30;4;17;173;0;2;5
2020-07-29;2;14;176;0;1;5
2020-07-28;8;16;268;0;3;5
2020-07-27;7;14;372;0;2;5
2020-07-26;3;15;422;0;1;4
2020-07-25;3;14;422;0;0;5
2020-07-24;3;13;450;0;0;4
2020-07-23;2;14;586;0;0;4
2020-07-22;7;16;675;0;1;4
2020-07-21;2;17;723;0;1;5
2020-07-20;4;21;732;0;2;4
2020-07-19;2;21;894;0;0;5
2020-07-18;2;23;945;0;0;6
2020-07-17;4;28;1004;0;2;7
2020-07-16;5;27;1180;0;1;7
2020-07-15;5;26;1375;0;2;5
2020-07-14;7;26;1576;0;4;5
2020-07-13;4;25;1931;0;3;4
2020-07-12;4;25;2179;0;1;4
2020-07-11;7;26;2344;0;3;4
2020-07-10;3;28;2762;0;2;4
2020-07-09;4;132;3085;0;1;5
2020-07-08;5;134;3375;0;2;5
2020-07-07;7;136;3607;0;3;5
2020-07-06;6;136;3892;0;4;4
2020-07-05;7;228;4199;0;1;5
2020-07-04;8;334;4586;0;6;5
2020-07-03;109;380;4879;0;99;4
2020-07-02;6;275;5069;0;2;3
2020-07-01;8;301;5463;0;3;3
2020-06-30;9;433;5664;0;5;3
2020-06-29;100;517;6103;0;81;5
2020-06-28;110;473;6331;0;92;7
2020-06-27;55;378;6611;0;45;5
2020-06-26;8;491;7010;0;1;5
2020-06-25;36;543;7494;0;22;4
2020-06-24;142;574;8018;0;127;4
2020-06-23;96;614;8152;0;75;7
2020-06-22;51;721;8537;0;39;8
2020-06-21;11;883;8945;0;8;9
2020-06-20;167;1238;9349;0;151;10
2020-06-19;57;1332;9204;0;46;8
2020-06-18;64;1450;9160;0;48;10
2020-06-17;183;1822;9115;0;154;10
2020-06-16;206;1985;8965;0;182;10
2020-06-15;220;2083;8790;0;187;14
2020-06-14;373;2117;8610;0;340;11
2020-06-13;272;2057;8279;0;237;10
2020-06-12;181;2125;8048;0;146;10
2020-06-11;443;2357;7909;0;408;4
2020-06-10;348;2241;7508;0;317;5
2020-06-09;313;2213;7199;0;276;6
2020-06-08;254;2340;6931;0;224;9
2020-06-07;311;2318;6719;0;271;7
2020-06-06;335;2495;6458;0;289;6
2020-06-05;420;2517;6191;0;385;8
2020-06-04;326;2514;5832;0;289;8
2020-06-03;323;2691;5699;0;278;10
2020-06-02;454;2908;6021;0;378;10
2020-06-01;248;3080;5786;0;211;11
2020-05-31;506;3152;5981;0;454;10
2020-05-30;364;3172;6098;1;329;10
2020-05-29;436;3304;6141;1;393;11
2020-05-28;527;3335;6095;0;478;11
2020-05-27;550;2861;5996;1;504;11
2020-05-26;601;2354;6014;0;568;12
2020-05-25;337;1784;6826;0;307;11
2020-05-24;526;1476;6648;0;510;10
2020-05-23;501;970;6701;0;483;12
2020-05-22;451;492;7168;0;443;13
2020-05-21;15;55;8124;0;5;13
2020-05-20;6;54;9544;0;1;13
2020-05-19;7;63;10265;0;3;15
2020-05-18;9;67;11717;1;3;14
2020-05-17;16;71;12549;0;5;11
