﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;10;99;433;0;8;3
2022-05-07;15;108;436;0;11;3
2022-05-06;16;104;430;0;15;1
2022-05-05;12;105;429;0;11;2
2022-05-04;18;114;429;0;16;3
2022-05-03;18;108;425;0;17;3
2022-05-02;16;115;424;0;15;4
2022-05-01;18;119;426;0;15;3
2022-04-30;10;111;428;0;8;4
2022-04-29;18;120;434;0;14;3
2022-04-28;23;115;435;0;17;3
2022-04-27;12;113;432;0;11;3
2022-04-26;26;116;435;0;23;3
2022-04-25;23;113;428;0;17;4
2022-04-24;9;114;429;0;7;3
2022-04-23;21;122;436;0;17;3
2022-04-22;15;121;438;0;10;2
2022-04-21;20;127;450;0;19;3
2022-04-20;18;127;443;0;15;3
2022-04-19;20;126;449;0;18;3
2022-04-18;19;110;446;0;19;4
2022-04-17;18;99;443;0;17;4
2022-04-16;21;97;437;0;17;4
2022-04-15;18;92;436;0;16;3
2022-04-14;19;86;436;0;19;3
2022-04-13;17;72;429;0;15;3
2022-04-12;2;72;430;0;2;3
2022-04-11;9;82;438;0;7;4
2022-04-10;18;86;448;0;14;4
2022-04-09;14;88;448;0;12;3
2022-04-08;13;92;453;0;11;3
2022-04-07;8;99;452;0;6;4
2022-04-06;15;107;463;0;15;2
2022-04-05;12;107;460;0;11;3
2022-04-04;15;111;514;0;12;3
2022-04-03;18;113;612;0;13;3
2022-04-02;19;114;724;0;15;1
2022-04-01;20;116;787;0;15;3
2022-03-31;16;113;886;0;14;3
2022-03-30;16;120;920;0;14;1
2022-03-29;17;128;921;0;14;2
2022-03-28;16;125;927;0;14;2
2022-03-27;19;132;925;0;16;2
2022-03-26;23;129;918;0;18;2
2022-03-25;16;126;911;0;14;4
2022-03-24;24;124;912;0;20;4
2022-03-23;25;120;903;0;20;1
2022-03-22;14;114;895;0;11;2
2022-03-21;22;117;899;0;19;2
2022-03-20;19;114;894;0;16;2
2022-03-19;18;106;896;0;15;3
2022-03-18;13;109;896;0;8;5
2022-03-17;19;111;910;0;12;5
2022-03-16;19;112;912;0;17;2
2022-03-15;16;107;916;0;15;3
2022-03-14;19;112;916;0;17;3
2022-03-13;10;108;917;0;10;3
2022-03-12;19;168;922;0;18;4
2022-03-11;16;261;915;0;14;5
2022-03-10;18;373;921;0;16;5
2022-03-09;13;435;920;0;11;6
2022-03-08;22;540;924;0;18;7
2022-03-07;17;569;924;0;13;6
2022-03-06;71;569;918;0;69;4
2022-03-05;112;523;860;0;108;5
2022-03-04;131;427;772;0;125;5
2022-03-03;80;311;662;0;78;6
2022-03-02;118;245;593;0;115;7
2022-03-01;54;145;492;1;50;7
2022-02-28;19;105;461;0;15;7
2022-02-27;26;102;459;0;22;7
2022-02-26;13;94;450;0;11;6
2022-02-25;12;97;454;0;8;7
2022-02-24;17;107;461;0;11;7
2022-02-23;17;111;457;0;15;7
2022-02-22;13;118;448;0;12;7
2022-02-21;19;121;443;1;12;8
2022-02-20;17;129;441;1;15;8
2022-02-19;17;129;439;1;14;7
2022-02-18;21;135;435;1;17;6
2022-02-17;17;133;429;1;14;5
2022-02-16;27;129;420;0;22;5
2022-02-15;18;127;409;0;14;5
2022-02-14;24;128;408;0;19;6
2022-02-13;20;124;400;0;15;6
2022-02-12;26;127;400;0;18;5
2022-02-11;21;114;395;0;16;3
2022-02-10;14;109;392;0;10;3
2022-02-09;23;120;389;0;21;3
2022-02-08;19;114;372;1;16;3
2022-02-07;20;109;361;1;17;3
2022-02-06;24;105;351;1;15;4
2022-02-05;9;108;351;1;8;3
2022-02-04;14;114;351;1;9;4
2022-02-03;25;118;350;1;18;4
2022-02-02;20;113;346;0;16;3
2022-02-01;16;112;338;0;12;3
2022-01-31;20;107;346;0;12;3
2022-01-30;25;101;350;0;22;3
2022-01-29;20;87;339;0;14;3
2022-01-28;18;84;338;0;13;5
2022-01-27;16;83;333;0;15;5
2022-01-26;15;78;332;0;14;5
2022-01-25;13;78;328;0;8;7
2022-01-24;7;76;331;0;6;8
2022-01-23;12;81;338;0;7;7
2022-01-22;15;87;345;0;14;8
2022-01-21;15;84;341;0;11;11
2022-01-20;14;88;342;0;8;11
2022-01-19;18;92;342;0;10;9
2022-01-18;10;94;339;0;5;8
2022-01-17;12;95;342;0;10;8
2022-01-16;18;88;342;0;10;7
2022-01-15;12;82;346;0;10;7
2022-01-14;18;80;346;0;15;8
2022-01-13;21;80;338;0;13;10
2022-01-12;17;74;338;0;15;10
2022-01-11;9;66;329;0;7;9
2022-01-10;8;73;337;0;5;9
2022-01-09;7;77;349;0;5;9
2022-01-08;9;92;352;0;7;9
2022-01-07;18;100;358;0;13;9
2022-01-06;13;101;359;0;7;8
2022-01-05;11;106;360;0;9;9
2022-01-04;16;105;368;0;12;10
2022-01-03;11;105;365;0;7;12
2022-01-02;23;107;374;0;20;11
2022-01-01;27;100;364;0;13;10
2021-12-31;14;98;359;0;12;9
2021-12-30;15;100;360;0;12;8
2021-12-29;14;98;358;0;9;10
2021-12-28;17;101;356;0;14;10
2021-12-27;13;95;356;0;9;12
2021-12-26;23;94;362;0;12;11
2021-12-25;17;87;363;0;13;9
2021-12-24;18;83;364;0;13;9
2021-12-23;16;84;358;0;10;8
2021-12-22;15;86;366;0;12;10
2021-12-21;10;81;362;0;8;10
2021-12-20;13;86;364;0;8;13
2021-12-19;10;83;362;0;7;12
2021-12-18;11;90;364;0;10;11
2021-12-17;24;99;361;0;14;12
2021-12-16;13;91;368;0;10;9
2021-12-15;8;97;365;0;6;9
2021-12-14;18;103;366;0;13;9
2021-12-13;8;100;371;0;6;11
2021-12-12;18;111;375;0;15;11
2021-12-11;26;108;366;0;14;12
2021-12-10;11;107;362;0;8;11
2021-12-09;22;109;364;0;17;12
2021-12-08;17;101;362;0;11;10
2021-12-07;12;105;358;0;7;9
2021-12-06;20;108;363;0;17;10
2021-12-05;25;98;359;0;10;11
2021-12-04;20;102;363;0;15;12
2021-12-03;14;102;361;0;11;11
2021-12-02;20;105;360;0;8;11
2021-12-01;17;108;362;0;14;10
2021-11-30;12;100;362;0;11;9
2021-11-29;17;108;362;0;6;9
2021-11-28;16;109;364;0;14;9
2021-11-27;20;105;355;0;14;10
2021-11-26;24;96;352;0;12;9
2021-11-25;17;88;354;0;13;9
2021-11-24;10;81;352;0;8;9
2021-11-23;24;95;352;0;18;8
2021-11-22;13;85;346;0;11;8
2021-11-21;14;81;351;0;10;8
2021-11-20;13;90;350;0;6;7
2021-11-19;12;94;355;0;8;6
2021-11-18;11;92;353;0;7;6
2021-11-17;28;97;357;0;20;7
2021-11-16;10;84;346;1;9;6
2021-11-15;8;91;342;1;7;6
2021-11-14;28;93;348;1;14;6
2021-11-13;14;90;347;1;11;6
2021-11-12;11;91;348;1;7;6
2021-11-11;20;102;350;1;11;8
2021-11-10;12;103;350;0;10;8
2021-11-09;22;103;350;0;15;7
2021-11-08;16;98;346;0;7;6
2021-11-07;14;103;350;0;10;5
2021-11-06;16;104;349;0;13;5
2021-11-05;25;100;348;0;15;5
2021-11-04;16;89;341;0;13;6
2021-11-03;14;87;345;0;10;8
2021-11-02;23;93;344;0;11;7
2021-11-01;16;91;341;0;12;4
2021-10-31;17;85;345;0;14;4
2021-10-30;13;89;346;0;9;4
2021-10-29;8;96;351;0;4;5
2021-10-28;13;102;363;0;11;5
2021-10-27;24;102;367;0;16;5
2021-10-26;14;90;362;0;11;5
2021-10-25;11;92;363;0;9;4
2021-10-24;23;92;363;0;11;4
2021-10-23;18;84;365;0;15;3
2021-10-22;14;81;363;0;13;3
2021-10-21;17;83;371;0;11;3
2021-10-20;8;83;374;0;6;3
2021-10-19;15;87;383;0;12;3
2021-10-18;16;86;385;0;9;3
2021-10-17;6;87;396;0;5;4
2021-10-16;13;93;413;0;12;3
2021-10-15;21;92;414;0;13;3
2021-10-14;15;90;412;0;12;3
2021-10-13;12;90;413;0;10;3
2021-10-12;21;89;415;1;13;3
2021-10-11;12;88;414;1;9;2
2021-10-10;15;87;415;1;11;2
2021-10-09;14;83;416;1;11;1
2021-10-08;13;90;424;1;11;0
2021-10-07;15;95;424;1;13;0
2021-10-06;14;96;422;1;7;0
2021-10-05;20;104;429;1;16;0
2021-10-04;11;102;424;1;10;0
2021-10-03;12;107;431;1;7;0
2021-10-02;19;112;430;0;17;0
2021-10-01;19;104;424;0;17;0
2021-09-30;16;102;418;0;14;0
2021-09-29;17;101;417;0;16;0
2021-09-28;16;106;419;0;14;0
2021-09-27;19;108;415;0;13;0
2021-09-26;15;110;413;0;14;0
2021-09-25;11;110;413;0;11;0
2021-09-24;18;119;423;0;15;0
2021-09-23;14;126;419;0;14;0
2021-09-22;21;125;419;0;20;0
2021-09-21;18;116;408;0;16;2
2021-09-20;17;112;406;0;15;2
2021-09-19;15;107;408;0;14;2
2021-09-18;22;105;410;0;22;2
2021-09-17;22;93;408;0;22;2
2021-09-16;13;84;406;0;13;2
2021-09-15;11;90;407;0;8;3
2021-09-14;13;93;418;0;13;3
2021-09-13;12;91;423;0;11;3
2021-09-12;14;93;438;0;10;2
2021-09-11;11;94;449;0;10;2
2021-09-10;15;101;453;0;14;3
2021-09-09;21;93;457;0;18;3
2021-09-08;12;87;457;0;11;3
2021-09-07;11;86;459;0;11;3
2021-09-06;18;88;464;0;14;3
2021-09-05;11;91;477;0;11;3
2021-09-04;17;91;485;0;16;3
2021-09-03;7;88;495;0;7;4
2021-09-02;12;95;507;0;10;4
2021-09-01;12;106;512;0;10;3
2021-08-31;16;106;516;0;14;3
2021-08-30;19;106;523;0;16;3
2021-08-29;13;98;528;0;9;2
2021-08-28;17;102;531;0;12;2
2021-08-27;14;107;531;0;14;2
2021-08-26;23;111;528;0;20;3
2021-08-25;13;109;521;0;10;3
2021-08-24;15;119;525;0;13;3
2021-08-23;10;119;523;0;9;3
2021-08-22;19;130;527;0;15;3
2021-08-21;19;132;533;0;18;2
2021-08-20;19;140;532;1;17;2
2021-08-19;23;144;538;0;20;3
2021-08-18;21;138;534;0;20;3
2021-08-17;15;136;537;0;13;3
2021-08-16;26;141;542;0;16;3
2021-08-15;21;136;547;0;19;3
2021-08-14;29;133;547;0;26;2
2021-08-13;25;138;539;0;21;2
2021-08-12;15;137;532;0;13;2
2021-08-11;21;150;538;0;20;2
2021-08-10;21;150;541;0;18;3
2021-08-09;15;147;543;0;14;3
2021-08-08;17;147;548;0;16;3
2021-08-07;34;152;558;0;26;2
2021-08-06;21;145;556;0;18;2
2021-08-05;28;138;553;0;26;2
2021-08-04;24;124;546;0;19;2
2021-08-03;18;114;545;0;16;3
2021-08-02;17;111;552;0;16;3
2021-08-01;24;109;555;0;21;3
2021-07-31;23;99;555;0;22;2
2021-07-30;13;92;556;0;12;2
2021-07-29;14;104;571;0;12;2
2021-07-28;12;109;583;0;10;2
2021-07-27;15;122;583;0;13;3
2021-07-26;17;125;588;0;14;3
2021-07-25;13;134;594;0;12;3
2021-07-24;15;140;615;0;14;3
2021-07-23;26;147;621;0;19;3
2021-07-22;18;141;622;0;15;2
2021-07-21;25;144;624;0;24;2
2021-07-20;20;135;614;0;18;3
2021-07-19;23;136;619;0;21;3
2021-07-18;20;139;614;1;18;3
2021-07-17;24;140;613;0;21;3
2021-07-16;20;137;609;0;17;3
2021-07-15;20;145;613;0;17;3
2021-07-14;18;152;622;0;15;3
2021-07-13;21;154;626;0;18;3
2021-07-12;26;155;627;0;22;3
2021-07-11;22;149;631;0;20;4
2021-07-10;20;152;634;0;19;4
2021-07-09;27;152;635;0;24;4
2021-07-08;29;148;630;0;25;4
2021-07-07;20;147;624;0;17;4
2021-07-06;21;159;622;0;18;4
2021-07-05;21;164;630;0;16;4
2021-07-04;26;160;634;0;26;5
2021-07-03;20;153;626;0;20;5
2021-07-02;23;155;623;0;21;6
2021-07-01;24;167;624;0;20;6
2021-06-30;34;168;629;1;31;6
2021-06-29;28;157;610;1;25;6
2021-06-28;14;150;614;1;11;7
2021-06-27;22;153;631;1;19;7
2021-06-26;26;157;636;1;19;7
2021-06-25;35;153;635;0;34;7
2021-06-24;22;136;622;0;21;6
2021-06-23;24;133;625;0;17;7
2021-06-22;20;137;623;0;17;7
2021-06-21;15;146;625;0;14;6
2021-06-20;29;151;626;0;23;7
2021-06-19;18;146;625;0;15;7
2021-06-18;21;157;627;0;17;7
2021-06-17;25;162;621;0;17;5
2021-06-16;24;164;617;0;19;4
2021-06-15;30;162;615;0;23;4
2021-06-14;24;157;610;0;19;4
2021-06-13;21;154;613;0;19;4
2021-06-12;29;161;617;0;24;4
2021-06-11;27;158;620;0;22;4
2021-06-10;24;153;617;0;20;3
2021-06-09;23;150;613;0;20;2
2021-06-08;28;153;609;0;19;0
2021-06-07;21;157;603;0;15;1
2021-06-06;29;154;603;0;25;1
2021-06-05;26;159;601;0;20;0
2021-06-04;25;170;596;0;21;1
2021-06-03;18;171;591;0;14;1
2021-06-02;32;174;584;0;24;2
2021-06-01;28;172;577;0;26;2
2021-05-31;14;169;574;0;12;3
2021-05-30;36;175;577;1;29;2
2021-05-29;32;162;563;0;28;0
2021-05-28;28;148;550;0;23;2
2021-05-27;24;146;541;0;16;1
2021-05-26;23;147;542;0;21;1
2021-05-25;29;138;538;0;24;2
2021-05-24;26;128;542;0;19;3
2021-05-23;21;124;556;0;18;3
2021-05-22;19;125;555;0;15;2
2021-05-21;25;134;557;0;23;4
2021-05-20;20;135;557;0;16;4
2021-05-19;14;144;557;0;13;6
2021-05-18;16;152;569;0;13;5
2021-05-17;19;154;582;0;17;4
2021-05-16;21;153;585;0;16;5
2021-05-15;31;149;595;0;22;4
2021-05-14;26;140;592;0;21;4
2021-05-13;29;142;591;0;27;4
2021-05-12;27;131;587;0;22;5
2021-05-11;16;126;589;0;14;4
2021-05-10;19;120;601;0;17;4
2021-05-09;20;119;611;0;12;5
2021-05-08;17;127;628;0;13;4
2021-05-07;28;129;647;0;25;4
2021-05-06;20;120;650;0;13;4
2021-05-05;19;121;663;0;16;5
2021-05-04;11;120;679;0;9;4
2021-05-03;19;127;684;0;16;4
2021-05-02;25;131;691;0;23;4
2021-05-01;17;136;700;0;14;4
2021-04-30;22;155;707;0;18;4
2021-04-29;17;153;708;0;15;1
2021-04-28;17;155;709;0;14;1
2021-04-27;19;163;722;0;15;1
2021-04-26;22;164;731;0;15;2
2021-04-25;32;171;743;0;27;1
2021-04-24;38;171;741;0;34;1
2021-04-23;17;159;735;0;17;0
2021-04-22;19;168;740;0;17;0
2021-04-21;27;170;755;0;22;0
2021-04-20;18;168;759;0;18;0
2021-04-19;27;174;776;0;22;0
2021-04-18;34;172;779;0;26;0
2021-04-17;26;172;773;0;20;1
2021-04-16;31;179;773;0;29;0
2021-04-15;23;180;756;0;19;0
2021-04-14;20;195;760;0;20;1
2021-04-13;24;203;760;0;23;1
2021-04-12;25;199;744;0;21;2
2021-04-11;29;215;770;0;24;2
2021-04-10;31;204;765;0;27;2
2021-04-09;37;199;765;0;34;4
2021-04-08;31;189;736;0;24;3
2021-04-07;28;187;742;0;27;2
2021-04-06;29;179;737;0;24;3
2021-04-05;35;174;740;0;32;3
2021-04-04;15;172;738;0;14;4
2021-04-03;28;177;732;0;20;4
2021-04-02;36;182;729;0;30;4
2021-04-01;26;180;728;0;23;2
2021-03-31;24;186;724;0;19;2
2021-03-30;24;189;732;0;19;4
2021-03-29;31;194;729;0;24;4
2021-03-28;31;196;746;0;27;3
2021-03-27;30;209;744;0;26;3
2021-03-26;26;207;748;0;25;3
2021-03-25;34;200;736;0;26;1
2021-03-24;24;195;744;0;20;1
2021-03-23;34;187;749;0;31;4
2021-03-22;30;176;740;0;23;4
2021-03-21;41;172;752;0;37;4
2021-03-20;29;152;746;0;25;4
2021-03-19;26;173;748;0;22;4
2021-03-18;21;169;752;0;19;3
2021-03-17;14;176;768;0;13;3
2021-03-16;26;183;784;0;24;5
2021-03-15;23;180;786;0;20;4
2021-03-14;21;183;795;0;18;4
2021-03-13;45;187;790;0;38;4
2021-03-12;25;179;787;0;19;4
2021-03-11;30;178;790;0;29;4
2021-03-10;21;167;778;0;16;5
2021-03-09;23;170;779;0;18;4
2021-03-08;28;170;806;0;27;4
2021-03-07;29;172;807;0;26;6
2021-03-06;31;169;812;0;28;5
2021-03-05;20;171;803;0;18;4
2021-03-04;20;185;822;0;17;5
2021-03-03;26;197;835;0;22;4
2021-03-02;21;195;834;0;19;5
2021-03-01;33;197;839;0;27;4
2021-02-28;27;202;842;0;23;5
2021-02-27;39;210;844;0;32;6
2021-02-26;32;204;825;0;25;5
2021-02-25;33;206;827;1;28;4
2021-02-24;25;207;820;0;22;3
2021-02-23;31;212;819;0;25;3
2021-02-22;29;220;816;0;24;4
2021-02-21;33;225;832;0;30;4
2021-02-20;41;221;828;0;36;3
2021-02-19;28;212;819;0;24;4
2021-02-18;32;208;819;0;27;4
2021-02-17;28;209;809;0;25;4
2021-02-16;39;206;812;0;36;4
2021-02-15;32;188;800;0;26;3
2021-02-14;31;186;803;0;26;3
2021-02-13;33;196;794;0;30;3
2021-02-12;22;195;788;0;20;3
2021-02-11;32;203;793;0;29;3
2021-02-10;24;201;790;0;23;3
2021-02-09;21;209;788;0;18;5
2021-02-08;30;220;795;0;24;3
2021-02-07;38;216;805;0;36;3
2021-02-06;33;214;798;0;31;3
2021-02-05;34;210;799;0;30;3
2021-02-04;30;204;797;0;25;3
2021-02-03;34;198;796;0;31;3
2021-02-02;34;193;788;0;30;5
2021-02-01;22;183;786;0;19;5
2021-01-31;36;183;782;0;32;6
2021-01-30;29;175;772;0;23;4
2021-01-29;28;186;777;0;26;4
2021-01-28;22;187;784;0;20;4
2021-01-27;28;193;786;0;22;4
2021-01-26;25;198;798;0;23;4
2021-01-25;22;192;805;0;19;4
2021-01-24;30;200;807;0;27;4
2021-01-23;39;196;809;0;36;3
2021-01-22;29;190;800;0;25;4
2021-01-21;31;182;806;0;27;3
2021-01-20;30;177;795;0;22;3
2021-01-19;22;184;797;0;18;3
2021-01-18;33;192;801;0;29;4
2021-01-17;28;182;811;0;24;4
2021-01-16;34;183;810;0;29;2
2021-01-15;22;190;817;0;16;2
2021-01-14;28;206;828;0;25;2
2021-01-13;32;210;837;0;29;3
2021-01-12;29;209;835;0;25;2
2021-01-11;22;209;846;0;20;2
2021-01-10;30;214;849;0;27;2
2021-01-09;38;214;853;0;33;2
2021-01-08;37;193;826;0;29;0
2021-01-07;34;187;817;0;30;0
2021-01-06;34;182;824;0;27;0
2021-01-05;29;189;827;0;24;0
2021-01-04;26;186;829;0;22;1
2021-01-03;35;197;832;0;30;0
2021-01-02;17;197;824;0;16;0
2021-01-01;27;205;829;0;23;0
2020-12-31;28;213;827;0;26;0
2020-12-30;37;210;815;0;34;0
2020-12-29;26;208;804;0;25;0
2020-12-28;38;206;812;0;32;0
2020-12-27;35;193;810;0;32;0
2020-12-26;24;186;783;0;22;1
2020-12-25;35;200;814;1;32;0
2020-12-24;24;191;804;0;22;0
2020-12-23;35;208;808;0;30;0
2020-12-22;25;204;805;0;20;3
2020-12-21;25;217;817;0;24;2
2020-12-20;28;220;817;0;26;4
2020-12-19;43;231;807;0;38;3
2020-12-18;27;216;797;0;24;3
2020-12-17;37;209;750;0;33;3
2020-12-16;26;196;748;0;21;2
2020-12-15;38;195;760;0;31;2
2020-12-14;29;187;759;0;23;2
2020-12-13;37;193;760;0;32;2
2020-12-12;27;183;756;0;24;2
2020-12-11;36;193;814;0;30;3
2020-12-10;25;184;817;0;20;3
2020-12-09;26;174;755;0;20;3
2020-12-08;28;172;766;0;22;3
2020-12-07;36;163;767;0;28;2
2020-12-06;29;159;759;0;27;2
2020-12-05;28;166;763;0;26;2
2020-12-04;27;161;755;0;24;2
2020-12-03;22;176;757;0;20;2
2020-12-02;18;175;759;0;16;2
2020-12-01;18;194;827;0;14;3
2020-11-30;24;191;777;0;22;3
2020-11-29;35;212;836;0;30;5
2020-11-28;30;193;766;0;23;3
2020-11-27;41;190;762;0;37;3
2020-11-26;21;168;746;0;19;3
2020-11-25;25;176;752;0;22;3
2020-11-24;28;179;751;0;26;3
2020-11-23;27;183;751;0;23;4
2020-11-22;35;193;753;0;31;4
2020-11-21;25;194;747;0;23;4
2020-11-20;19;194;740;0;17;4
2020-11-19;30;204;749;0;26;3
2020-11-18;26;202;740;0;25;3
2020-11-17;31;209;743;0;26;2
2020-11-16;35;200;737;0;33;2
2020-11-15;35;199;725;0;32;1
2020-11-14;25;190;716;0;22;1
2020-11-13;31;199;752;0;26;1
2020-11-12;27;190;704;0;24;1
2020-11-11;34;183;695;0;32;1
2020-11-10;25;177;682;0;21;1
2020-11-09;34;181;675;0;29;1
2020-11-08;25;176;671;0;22;1
2020-11-07;24;186;698;0;21;1
2020-11-06;32;172;669;0;30;1
2020-11-05;21;178;691;0;18;1
2020-11-04;29;166;674;0;24;2
2020-11-03;26;161;665;0;23;2
2020-11-02;28;162;660;0;24;2
2020-11-01;26;160;659;0;24;1
2020-10-31;18;165;653;0;15;1
2020-10-30;26;176;654;0;22;1
2020-10-29;22;179;649;0;19;1
2020-10-28;24;182;681;0;21;1
2020-10-27;32;189;679;0;26;2
2020-10-26;26;179;680;0;24;2
2020-10-25;30;178;644;0;25;1
2020-10-24;27;175;673;0;25;1
2020-10-23;29;166;631;0;23;1
2020-10-22;23;165;636;0;15;2
2020-10-21;29;174;671;0;28;2
2020-10-20;20;162;658;0;19;3
2020-10-19;30;156;633;0;28;3
2020-10-18;22;148;660;0;20;2
2020-10-17;25;141;625;0;22;2
2020-10-16;25;144;653;0;22;2
2020-10-15;25;145;662;1;23;2
2020-10-14;18;140;670;1;15;2
2020-10-13;20;153;678;1;19;2
2020-10-12;21;162;695;0;18;2
2020-10-11;17;158;708;0;15;2
2020-10-10;27;168;713;0;26;2
2020-10-09;24;169;707;0;22;3
2020-10-08;21;166;712;0;18;3
2020-10-07;28;152;687;0;26;4
2020-10-06;28;156;714;0;27;3
2020-10-05;18;155;714;0;15;3
2020-10-04;21;141;682;0;17;2
2020-10-03;26;150;691;0;21;3
2020-10-02;23;161;728;0;19;4
2020-10-01;20;154;696;0;17;3
2020-09-30;20;151;715;0;17;3
2020-09-29;28;161;716;0;23;2
2020-09-28;19;154;724;0;17;2
2020-09-27;27;150;729;0;25;2
2020-09-26;23;152;733;0;18;4
2020-09-25;28;159;748;0;24;4
2020-09-24;14;150;760;0;13;4
2020-09-23;31;163;806;0;27;3
2020-09-22;19;158;763;0;15;3
2020-09-21;18;177;799;0;15;4
2020-09-20;32;186;816;0;27;5
2020-09-19;27;194;822;0;23;3
2020-09-18;20;197;805;0;16;2
2020-09-17;22;203;823;0;19;1
2020-09-16;32;209;880;0;29;0
2020-09-15;33;206;877;0;30;1
2020-09-14;27;206;874;0;23;1
2020-09-13;39;203;875;0;36;2
2020-09-12;33;181;835;0;31;3
2020-09-11;28;169;841;0;21;3
2020-09-10;23;175;853;0;20;1
2020-09-09;29;193;910;1;25;1
2020-09-08;33;177;878;2;27;0
2020-09-07;23;199;922;1;19;1
2020-09-06;27;185;890;1;23;1
2020-09-05;26;193;903;0;20;2
2020-09-04;31;195;910;0;27;2
2020-09-03;30;196;905;0;25;2
2020-09-02;28;204;902;0;23;1
2020-09-01;41;220;910;0;35;1
2020-08-31;23;210;901;0;18;0
2020-08-30;37;208;915;0;32;0
2020-08-29;26;193;913;0;22;1
2020-08-28;31;198;919;1;28;1
2020-08-27;36;202;922;0;32;1
2020-08-26;42;213;907;0;33;1
2020-08-25;29;211;907;0;26;1
2020-08-24;23;223;913;0;18;0
2020-08-23;21;233;920;0;19;0
2020-08-22;30;243;929;0;25;1
2020-08-21;37;243;938;0;32;1
2020-08-20;49;244;939;0;42;0
2020-08-19;37;254;983;0;37;1
2020-08-18;42;237;921;0;37;3
2020-08-17;31;247;973;0;29;5
2020-08-16;32;240;906;0;26;5
2020-08-15;29;256;976;0;28;6
2020-08-14;35;242;928;0;33;4
2020-08-13;42;258;998;0;40;7
2020-08-12;34;236;940;1;29;5
2020-08-11;36;229;957;1;32;4
2020-08-10;42;217;956;1;38;4
2020-08-09;31;210;943;0;25;4
2020-08-08;34;209;957;0;30;4
2020-08-07;44;213;962;0;37;5
2020-08-06;33;203;953;0;25;5
2020-08-05;27;206;958;0;23;5
2020-08-04;25;214;967;0;22;6
2020-08-03;36;210;976;0;31;3
2020-08-02;28;211;981;0;27;3
2020-08-01;34;219;980;0;34;3
2020-07-31;35;211;976;0;30;3
2020-07-30;31;211;976;0;28;2
2020-07-29;33;216;980;0;28;3
2020-07-28;21;222;992;0;18;2
2020-07-27;36;239;1014;0;32;2
2020-07-26;38;234;1013;1;32;2
2020-07-25;33;233;1026;1;26;2
2020-07-24;35;239;1428;0;30;3
2020-07-23;39;250;1454;0;35;4
2020-07-22;38;237;1056;0;33;4
2020-07-21;38;254;1067;0;35;2
2020-07-20;34;251;1059;0;25;2
2020-07-19;39;272;1059;0;34;2
2020-07-18;21;282;1662;0;18;2
2020-07-17;46;280;1061;0;41;3
2020-07-16;40;279;1043;0;37;5
2020-07-15;54;277;1039;0;47;5
2020-07-14;40;256;1018;0;37;5
2020-07-13;50;251;1003;0;46;5
2020-07-12;37;238;983;0;32;5
2020-07-11;35;237;984;0;28;5
2020-07-10;43;367;1830;0;41;27
2020-07-09;37;228;965;0;36;6
2020-07-08;30;223;955;0;26;6
2020-07-07;35;225;950;0;32;6
2020-07-06;35;225;942;0;31;6
2020-07-05;32;237;939;0;31;6
2020-07-04;37;246;934;0;33;4
2020-07-03;30;242;934;0;25;3
2020-07-02;35;263;949;0;31;5
2020-07-01;32;265;953;0;29;5
2020-06-30;38;278;954;0;28;5
2020-06-29;49;293;953;0;41;6
2020-06-28;42;296;935;0;42;5
2020-06-27;34;282;924;0;31;5
2020-06-26;48;278;919;0;44;5
2020-06-25;40;262;917;0;35;6
2020-06-24;44;252;901;0;40;6
2020-06-23;51;236;888;1;45;4
2020-06-22;55;224;866;1;47;5
2020-06-21;33;200;854;0;24;6
2020-06-20;33;197;861;0;28;5
2020-06-19;33;197;864;0;26;5
2020-06-18;31;204;861;0;24;5
2020-06-17;30;201;859;1;26;5
2020-06-16;40;204;856;0;30;4
2020-06-15;30;201;854;0;27;5
2020-06-14;27;196;858;0;22;5
2020-06-13;33;196;864;0;27;4
2020-06-12;37;196;868;0;33;5
2020-06-11;28;190;870;0;22;5
2020-06-10;33;202;888;0;29;3
2020-06-09;30;212;879;0;27;3
2020-06-08;27;220;881;1;22;3
2020-06-07;28;229;887;1;24;1
2020-06-06;31;231;891;0;29;1
2020-06-05;30;225;887;0;26;1
2020-06-04;39;231;884;0;33;0
2020-06-03;44;223;876;0;39;0
2020-06-02;41;226;860;0;34;0
2020-06-01;36;210;842;0;30;0
2020-05-31;29;207;843;0;28;0
2020-05-30;28;204;840;0;19;0
2020-05-29;37;220;859;0;32;0
2020-05-28;28;217;844;0;26;3
2020-05-27;46;224;844;0;37;3
2020-05-26;24;206;833;1;22;0
2020-05-25;33;207;844;0;28;0
2020-05-24;31;203;853;0;25;0
2020-05-23;37;206;859;0;33;0
2020-05-22;34;206;859;0;31;1
2020-05-21;40;206;859;0;34;4
2020-05-20;27;204;847;0;24;4
2020-05-19;27;215;855;0;24;4
2020-05-18;29;230;850;0;26;4
2020-05-17;30;222;840;0;25;3
2020-05-16;34;224;837;0;31;4
2020-05-15;33;220;830;0;28;4
2020-05-14;35;219;829;0;32;4
2020-05-13;36;211;821;0;32;4
2020-05-12;41;203;817;0;38;3
2020-05-11;21;190;797;0;20;3
2020-05-10;33;194;794;0;30;3
2020-05-09;34;180;780;0;28;4
2020-05-08;31;183;776;0;28;4
2020-05-07;27;179;778;0;24;3
2020-05-06;30;194;779;0;23;3
2020-05-05;26;184;778;0;24;3
