﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;2;19;91;0;2;0
2022-05-12;1;19;90;0;1;0
2022-05-11;4;19;91;0;4;0
2022-05-10;1;15;87;0;1;0
2022-05-09;4;18;89;0;3;0
2022-05-08;3;22;88;0;2;0
2022-05-07;5;24;87;0;4;0
2022-05-06;3;25;87;0;3;0
2022-05-05;1;24;88;0;1;0
2022-05-04;0;26;89;0;0;0
2022-05-03;4;31;92;0;4;0
2022-05-02;7;28;92;0;5;0
2022-05-01;6;23;93;0;6;0
2022-04-30;5;20;92;0;5;0
2022-04-29;2;16;92;0;2;0
2022-04-28;3;18;97;0;3;0
2022-04-27;5;21;98;0;5;0
2022-04-26;1;22;100;0;1;0
2022-04-25;1;22;103;0;1;0
2022-04-24;3;24;105;0;3;0
2022-04-23;1;25;104;0;1;0
2022-04-22;4;27;106;0;3;0
2022-04-21;7;27;106;0;7;0
2022-04-20;6;24;102;0;6;0
2022-04-19;1;19;100;0;1;0
2022-04-18;3;20;102;0;3;0
2022-04-17;4;17;104;0;4;0
2022-04-16;3;16;101;0;3;0
2022-04-15;3;15;103;0;3;0
2022-04-14;4;13;101;0;4;0
2022-04-13;1;13;99;0;1;0
2022-04-12;2;16;99;0;2;0
2022-04-11;0;16;98;0;0;0
2022-04-10;3;19;100;0;3;0
2022-04-09;2;20;102;0;2;0
2022-04-08;1;24;102;0;1;0
2022-04-07;4;28;104;0;4;0
2022-04-06;4;29;103;0;3;0
2022-04-05;3;33;106;0;3;0
2022-04-04;3;34;109;0;3;0
2022-04-03;4;38;112;0;4;0
2022-04-02;6;38;109;0;3;0
2022-04-01;8;38;112;0;8;0
2022-03-31;5;32;107;0;5;0
2022-03-30;7;30;105;0;7;0
2022-03-29;4;26;103;0;4;0
2022-03-28;7;25;103;0;7;0
2022-03-27;4;22;104;0;4;0
2022-03-26;3;21;102;0;3;0
2022-03-25;2;23;100;0;2;0
2022-03-24;3;22;102;0;3;0
2022-03-23;3;24;107;0;3;0
2022-03-22;3;22;107;0;3;0
2022-03-21;4;21;111;0;4;0
2022-03-20;3;18;118;0;1;0
2022-03-19;6;18;122;0;5;0
2022-03-18;1;15;119;0;1;0
2022-03-17;7;19;124;0;5;0
2022-03-16;3;16;127;0;3;0
2022-03-15;2;16;128;0;2;0
2022-03-14;1;17;131;0;1;0
2022-03-13;1;22;137;0;1;0
2022-03-12;2;27;141;0;2;0
2022-03-11;5;31;149;0;5;0
2022-03-10;2;27;147;0;2;0
2022-03-09;3;31;152;0;3;0
2022-03-08;3;31;153;0;3;0
2022-03-07;6;31;158;0;6;0
2022-03-06;6;30;156;0;6;0
2022-03-05;6;28;158;0;6;0
2022-03-04;1;30;159;0;1;0
2022-03-03;6;31;163;0;6;0
2022-03-02;3;26;163;0;2;0
2022-03-01;4;28;168;0;4;0
2022-02-28;5;32;174;0;3;0
2022-02-27;5;31;176;0;5;0
2022-02-26;8;34;179;0;8;0
2022-02-25;2;37;176;0;2;0
2022-02-24;1;40;183;0;1;0
2022-02-23;4;41;184;0;4;0
2022-02-22;8;43;184;0;7;1
2022-02-21;3;43;183;0;3;1
2022-02-20;8;44;185;0;6;1
2022-02-19;11;42;184;0;11;1
2022-02-18;5;39;178;0;5;1
2022-02-17;3;39;176;0;2;1
2022-02-16;6;47;181;0;5;1
2022-02-15;8;45;188;0;8;1
2022-02-14;4;44;186;0;4;0
2022-02-13;6;44;189;0;5;0
2022-02-12;9;47;185;0;8;0
2022-02-11;5;43;184;0;5;1
2022-02-10;11;46;184;0;11;0
2022-02-09;3;43;181;0;2;1
2022-02-08;8;46;186;0;6;0
2022-02-07;4;46;183;0;4;0
2022-02-06;8;49;183;0;8;0
2022-02-05;5;51;181;0;4;0
2022-02-04;8;52;181;0;8;1
2022-02-03;10;52;177;0;7;0
2022-02-02;7;50;176;0;5;0
2022-02-01;6;53;175;0;6;0
2022-01-31;8;49;172;0;7;0
2022-01-30;10;46;168;0;10;0
2022-01-29;6;42;162;0;5;0
2022-01-28;10;42;161;0;8;1
2022-01-27;5;38;160;0;5;0
2022-01-26;9;38;162;0;9;0
2022-01-25;3;32;160;0;2;0
2022-01-24;4;37;166;0;4;0
2022-01-23;7;45;165;0;6;0
2022-01-22;6;45;168;0;5;0
2022-01-21;6;47;173;0;5;1
2022-01-20;6;43;175;0;4;1
2022-01-19;3;46;176;0;3;1
2022-01-18;8;48;181;0;8;1
2022-01-17;12;48;179;0;12;1
2022-01-16;7;43;177;0;7;1
2022-01-15;8;39;176;0;7;1
2022-01-14;1;36;178;0;1;1
2022-01-13;7;42;183;0;7;0
2022-01-12;5;39;184;0;5;0
2022-01-11;8;38;184;0;8;0
2022-01-10;7;36;183;0;6;0
2022-01-09;3;33;187;0;3;0
2022-01-08;5;33;190;0;4;0
2022-01-07;7;32;189;0;6;0
2022-01-06;4;29;184;0;4;0
2022-01-05;4;29;188;0;4;0
2022-01-04;6;33;189;0;6;0
2022-01-03;4;34;188;0;4;0
2022-01-02;3;37;189;0;3;0
2022-01-01;4;42;189;0;3;0
2021-12-31;4;42;192;0;4;0
2021-12-30;4;47;192;0;4;0
2021-12-29;8;53;193;0;7;0
2021-12-28;7;53;191;0;7;0
2021-12-27;7;51;196;0;7;0
2021-12-26;8;52;191;0;8;0
2021-12-25;5;50;194;0;4;0
2021-12-24;10;56;192;0;10;0
2021-12-23;10;52;188;0;10;0
2021-12-22;7;52;184;0;7;1
2021-12-21;5;52;181;0;4;1
2021-12-20;8;56;183;0;8;1
2021-12-19;7;53;179;0;6;1
2021-12-18;11;54;182;0;10;1
2021-12-17;6;54;179;0;6;0
2021-12-16;10;54;178;0;9;0
2021-12-15;8;48;177;0;7;0
2021-12-14;8;42;180;0;8;0
2021-12-13;6;42;176;0;5;0
2021-12-12;7;42;177;0;7;0
2021-12-11;11;40;177;0;9;0
2021-12-10;6;35;171;0;6;0
2021-12-09;4;32;168;0;3;0
2021-12-08;1;35;171;0;0;0
2021-12-07;9;39;174;0;9;0
2021-12-06;5;35;169;0;5;0
2021-12-05;5;35;167;0;5;0
2021-12-04;6;42;165;0;6;0
2021-12-03;3;39;165;0;3;0
2021-12-02;7;47;165;0;5;0
2021-12-01;4;44;162;0;4;0
2021-11-30;6;46;166;0;6;0
2021-11-29;5;46;170;0;5;0
2021-11-28;13;45;169;0;11;0
2021-11-27;5;40;167;0;5;0
2021-11-26;11;39;167;0;11;0
2021-11-25;2;37;159;0;2;0
2021-11-24;6;42;164;0;6;0
2021-11-23;6;41;163;0;6;0
2021-11-22;4;43;160;0;4;0
2021-11-21;6;49;164;0;6;0
2021-11-20;4;47;163;0;4;0
2021-11-19;9;49;167;0;9;0
2021-11-18;7;47;160;0;7;0
2021-11-17;5;43;162;0;5;0
2021-11-16;8;41;163;0;7;0
2021-11-15;11;40;163;0;11;0
2021-11-14;4;32;159;0;4;0
2021-11-13;6;32;159;0;5;0
2021-11-12;8;30;162;0;8;0
2021-11-11;3;25;158;0;2;0
2021-11-10;4;29;164;0;3;0
2021-11-09;6;29;167;0;5;0
2021-11-08;3;25;173;0;3;0
2021-11-07;4;30;174;0;4;0
2021-11-06;3;36;177;0;3;0
2021-11-05;3;37;179;0;3;0
2021-11-04;7;43;182;0;6;0
2021-11-03;4;42;178;0;4;0
2021-11-02;2;41;177;0;2;0
2021-11-01;8;46;180;0;8;0
2021-10-31;10;43;175;0;10;0
2021-10-30;4;36;171;0;4;0
2021-10-29;9;40;171;0;9;0
2021-10-28;5;36;165;0;5;0
2021-10-27;3;39;164;0;2;0
2021-10-26;7;38;168;0;7;0
2021-10-25;5;40;169;0;5;0
2021-10-24;3;41;169;0;3;0
2021-10-23;8;45;174;0;8;1
2021-10-22;5;44;173;0;5;1
2021-10-21;8;43;171;0;8;1
2021-10-20;2;44;167;0;2;1
2021-10-19;9;46;170;0;9;1
2021-10-18;6;45;168;0;6;1
2021-10-17;7;45;168;0;6;1
2021-10-16;8;50;166;0;6;0
2021-10-15;5;48;163;0;5;0
2021-10-14;10;50;163;0;9;0
2021-10-13;4;46;156;0;4;0
2021-10-12;9;48;156;0;8;0
2021-10-11;6;43;155;0;5;0
2021-10-10;13;41;152;0;12;1
2021-10-09;5;34;143;0;3;1
2021-10-08;8;33;145;0;7;1
2021-10-07;5;33;145;0;4;1
2021-10-06;7;32;144;0;6;0
2021-10-05;4;29;148;0;3;0
2021-10-04;4;30;155;0;3;0
2021-10-03;6;34;158;0;5;0
2021-10-02;3;37;155;0;3;0
2021-10-01;8;39;156;0;7;0
2021-09-30;4;40;153;0;4;0
2021-09-29;3;43;151;0;3;0
2021-09-28;5;43;153;0;3;0
2021-09-27;8;44;154;0;6;0
2021-09-26;9;43;152;0;9;0
2021-09-25;5;41;146;0;5;0
2021-09-24;9;42;142;0;8;0
2021-09-23;7;38;139;0;6;0
2021-09-22;3;34;136;0;3;0
2021-09-21;5;36;140;0;5;0
2021-09-20;6;33;140;0;5;0
2021-09-19;7;32;140;0;7;0
2021-09-18;6;33;136;0;6;0
2021-09-17;4;29;132;0;4;0
2021-09-16;3;28;131;0;3;0
2021-09-15;5;30;129;0;5;0
2021-09-14;3;32;125;0;2;0
2021-09-13;4;32;126;0;4;0
2021-09-12;8;38;126;0;8;0
2021-09-11;2;40;120;0;2;0
2021-09-10;3;44;124;0;3;0
2021-09-09;5;43;122;0;5;0
2021-09-08;7;42;122;0;7;0
2021-09-07;3;39;122;0;3;0
2021-09-06;10;39;122;0;10;0
2021-09-05;10;34;116;0;10;1
2021-09-04;6;28;108;0;6;0
2021-09-03;2;26;108;0;2;1
2021-09-02;4;27;110;0;4;1
2021-09-01;4;24;109;0;3;1
2021-08-31;3;26;110;0;2;1
2021-08-30;5;26;113;0;5;0
2021-08-29;4;29;111;0;4;1
2021-08-28;4;30;112;0;3;0
2021-08-27;3;32;111;0;3;1
2021-08-26;2;32;113;0;1;1
2021-08-25;5;32;116;0;5;1
2021-08-24;3;30;114;0;3;1
2021-08-23;9;28;112;0;7;1
2021-08-22;6;22;107;0;5;0
2021-08-21;5;20;102;0;4;0
2021-08-20;3;20;98;0;3;1
2021-08-19;2;19;102;0;2;1
2021-08-18;5;23;103;0;5;1
2021-08-17;2;19;106;0;1;1
2021-08-16;1;23;107;0;1;1
2021-08-15;4;29;110;0;3;0
2021-08-14;4;29;110;0;4;0
2021-08-13;2;30;108;0;2;0
2021-08-12;6;30;108;0;5;0
2021-08-11;2;31;109;0;2;0
2021-08-10;5;33;111;0;5;0
2021-08-09;7;31;112;0;7;0
2021-08-08;4;28;106;0;3;0
2021-08-07;6;30;107;0;4;0
2021-08-06;3;29;105;0;2;0
2021-08-05;6;32;106;0;6;0
2021-08-04;4;28;103;0;4;0
2021-08-03;3;29;101;0;3;0
2021-08-02;5;30;100;0;4;0
2021-08-01;5;28;96;0;5;0
2021-07-31;3;25;96;0;3;0
2021-07-30;6;24;93;0;5;0
2021-07-29;2;18;90;0;1;0
2021-07-28;6;17;90;0;5;0
2021-07-27;5;19;86;0;5;0
2021-07-26;3;17;85;0;3;0
2021-07-25;2;22;87;0;1;0
2021-07-24;2;22;87;0;2;0
2021-07-23;0;24;86;0;0;0
2021-07-22;0;27;90;0;0;0
2021-07-21;7;30;95;0;7;0
2021-07-20;3;25;91;0;3;0
2021-07-19;8;28;91;0;7;0
2021-07-18;3;25;88;0;3;0
2021-07-17;4;28;91;0;4;0
2021-07-16;3;25;88;0;3;0
2021-07-15;3;26;89;0;2;0
2021-07-14;2;26;87;0;2;0
2021-07-13;6;27;90;0;6;0
2021-07-12;4;24;87;0;4;0
2021-07-11;6;22;85;0;5;0
2021-07-10;2;19;81;0;2;0
2021-07-09;4;17;82;0;4;0
2021-07-08;3;18;81;0;2;0
2021-07-07;3;15;87;0;3;0
2021-07-06;3;14;88;0;3;0
2021-07-05;2;12;89;0;2;0
2021-07-04;2;12;93;0;2;0
2021-07-03;0;14;94;0;0;1
2021-07-02;5;19;101;0;5;1
2021-07-01;0;15;98;0;0;1
2021-06-30;2;17;100;0;2;1
2021-06-29;1;19;106;0;1;0
2021-06-28;2;23;108;0;1;0
2021-06-27;4;24;114;0;4;0
2021-06-26;5;24;113;0;5;0
2021-06-25;1;23;112;0;1;0
2021-06-24;2;28;114;0;2;1
2021-06-23;4;27;114;0;4;1
2021-06-22;5;27;113;0;5;0
2021-06-21;3;22;113;0;2;0
2021-06-20;4;24;116;0;3;0
2021-06-19;4;24;113;0;4;0
2021-06-18;6;22;111;0;6;0
2021-06-17;1;17;108;0;1;1
2021-06-16;5;19;111;0;4;0
2021-06-15;0;18;109;0;0;0
2021-06-14;5;26;111;0;5;0
2021-06-13;3;25;106;0;3;0
2021-06-12;2;26;109;0;2;0
2021-06-11;1;30;113;0;1;0
2021-06-10;3;32;113;0;3;0
2021-06-09;4;36;114;0;3;0
2021-06-08;8;34;112;0;8;0
2021-06-07;4;28;105;0;4;0
2021-06-06;4;32;108;0;4;0
2021-06-05;6;32;109;0;5;0
2021-06-04;4;34;110;0;4;0
2021-06-03;7;34;107;0;7;0
2021-06-02;2;31;102;0;2;0
2021-06-01;2;32;101;0;2;0
2021-05-31;8;32;100;0;8;0
2021-05-30;4;27;93;0;4;0
2021-05-29;7;28;92;0;7;0
2021-05-28;4;26;92;0;3;0
2021-05-27;5;23;91;0;5;0
2021-05-26;3;20;92;0;3;0
2021-05-25;2;20;94;0;1;0
2021-05-24;4;23;100;0;4;0
2021-05-23;5;21;101;0;4;1
2021-05-22;5;18;100;0;5;0
2021-05-21;0;13;96;0;0;0
2021-05-20;2;19;102;0;2;0
2021-05-19;3;23;103;0;2;0
2021-05-18;4;21;105;0;4;0
2021-05-17;2;21;102;0;2;0
2021-05-16;2;21;105;0;2;1
2021-05-15;0;20;107;0;0;1
2021-05-14;6;27;112;0;6;1
2021-05-13;6;26;113;0;6;1
2021-05-12;1;26;108;0;1;1
2021-05-11;4;26;113;0;4;1
2021-05-10;2;24;116;0;1;1
2021-05-09;1;25;119;0;1;1
2021-05-08;8;25;123;0;6;1
2021-05-07;6;19;121;0;5;1
2021-05-06;6;17;118;0;4;1
2021-05-05;2;19;118;0;1;1
2021-05-04;3;19;124;0;2;1
2021-05-03;2;24;126;0;2;1
2021-05-02;2;27;131;0;1;0
2021-05-01;1;33;134;0;1;0
2021-04-30;4;37;138;0;3;1
2021-04-29;8;37;141;0;7;1
2021-04-28;2;31;141;0;2;1
2021-04-27;8;35;148;0;6;1
2021-04-26;5;31;147;0;5;1
2021-04-25;7;30;145;0;7;0
2021-04-24;6;24;144;0;5;0
2021-04-23;3;24;143;0;3;0
2021-04-22;1;25;141;0;1;0
2021-04-21;6;29;141;0;6;0
2021-04-20;3;30;138;0;3;0
2021-04-19;4;30;138;0;3;0
2021-04-18;3;33;139;0;2;0
2021-04-17;6;38;141;0;5;0
2021-04-16;4;37;140;0;3;0
2021-04-15;6;38;138;0;5;0
2021-04-14;7;37;135;0;7;1
2021-04-13;3;33;132;0;2;2
2021-04-12;8;35;135;0;6;2
2021-04-11;7;34;130;0;7;2
2021-04-10;4;31;127;0;4;2
2021-04-09;5;35;123;0;5;3
2021-04-08;4;34;124;0;1;4
2021-04-07;4;38;128;0;2;2
2021-04-06;4;42;130;0;4;1
2021-04-05;8;45;133;0;7;1
2021-04-04;5;47;130;0;4;1
2021-04-03;9;48;131;0;7;1
2021-04-02;5;43;126;0;4;2
2021-04-01;8;46;125;0;5;3
2021-03-31;6;44;121;0;5;1
2021-03-30;7;40;120;0;7;1
2021-03-29;12;34;116;0;9;1
2021-03-28;6;28;107;0;5;1
2021-03-27;3;27;105;0;3;1
2021-03-26;7;28;104;0;7;2
2021-03-25;6;25;98;0;5;2
2021-03-24;1;23;98;0;1;1
2021-03-23;2;23;102;0;1;1
2021-03-22;4;24;104;0;3;1
2021-03-21;5;25;105;0;3;2
2021-03-20;4;26;105;0;4;1
2021-03-19;4;25;104;0;4;2
2021-03-18;4;26;103;0;4;2
2021-03-17;2;22;103;0;2;2
2021-03-16;3;26;104;0;2;1
2021-03-15;4;29;105;0;4;2
2021-03-14;5;29;103;0;5;2
2021-03-13;4;31;99;0;2;2
2021-03-12;7;33;100;0;4;2
2021-03-11;1;35;99;0;0;2
2021-03-10;7;37;99;0;6;2
2021-03-09;6;34;93;0;4;1
2021-03-08;7;31;93;0;5;2
2021-03-07;7;30;90;0;7;2
2021-03-06;4;26;85;0;4;2
2021-03-05;9;22;82;0;5;2
2021-03-04;2;19;79;0;2;2
2021-03-03;4;19;80;0;3;1
2021-03-02;1;16;79;0;1;1
2021-03-01;4;21;81;0;4;1
2021-02-28;3;23;78;0;3;1
2021-02-27;0;23;79;0;0;1
2021-02-26;5;27;83;0;3;1
2021-02-25;2;27;87;0;2;1
2021-02-24;1;28;87;0;1;1
2021-02-23;7;30;89;0;5;1
2021-02-22;8;29;86;0;6;1
2021-02-21;5;26;81;0;4;1
2021-02-20;4;25;79;0;4;1
2021-02-19;5;23;77;0;3;1
2021-02-18;3;21;76;0;3;1
2021-02-17;3;21;76;0;2;1
2021-02-16;5;22;78;0;4;1
2021-02-15;4;18;76;0;4;1
2021-02-14;4;14;75;0;3;1
2021-02-13;2;15;77;0;2;1
2021-02-12;3;15;78;1;1;1
2021-02-11;5;16;83;0;3;1
2021-02-10;4;13;86;0;3;1
2021-02-09;1;12;86;0;0;1
2021-02-08;1;15;87;0;0;1
2021-02-07;5;17;92;0;4;1
2021-02-06;3;16;90;0;2;1
2021-02-05;2;15;90;0;2;1
2021-02-04;2;17;89;0;1;1
2021-02-03;3;21;89;0;2;2
2021-02-02;3;26;91;0;3;1
2021-02-01;2;25;89;0;2;1
2021-01-31;3;26;90;0;3;1
2021-01-30;2;25;89;0;1;1
2021-01-29;4;25;90;0;4;1
2021-01-28;6;23;95;0;3;1
2021-01-27;7;22;93;0;7;1
2021-01-26;4;17;89;0;2;1
2021-01-25;4;18;91;0;2;1
2021-01-24;3;19;92;0;3;1
2021-01-23;2;18;89;0;1;1
2021-01-22;3;20;88;0;2;1
2021-01-21;2;23;89;0;1;1
2021-01-20;3;25;93;0;3;1
2021-01-19;5;28;92;0;3;1
2021-01-18;5;31;90;0;4;1
2021-01-17;2;30;89;0;2;1
2021-01-16;4;29;89;0;3;1
2021-01-15;7;31;88;0;4;1
2021-01-14;3;29;86;0;3;1
2021-01-13;8;28;87;0;7;1
2021-01-12;7;22;81;0;6;1
2021-01-11;4;17;77;0;3;1
2021-01-10;2;18;76;0;1;1
2021-01-09;6;18;77;0;4;1
2021-01-08;3;16;74;0;2;1
2021-01-07;2;16;72;0;2;1
2021-01-06;2;18;76;0;1;1
2021-01-05;1;26;77;0;1;0
2021-01-04;6;26;80;0;5;0
2021-01-03;2;24;76;0;1;0
2021-01-02;4;27;76;0;3;0
2021-01-01;3;27;77;0;2;0
2020-12-31;4;25;79;0;3;0
2020-12-30;9;21;84;0;9;0
2020-12-29;1;15;80;0;1;0
2020-12-28;3;19;82;0;3;0
2020-12-27;4;18;83;0;3;0
2020-12-26;3;15;82;0;3;0
2020-12-25;1;15;83;0;0;0
2020-12-24;0;18;86;0;0;0
2020-12-23;3;21;89;0;3;0
2020-12-22;5;20;90;0;5;0
2020-12-21;2;19;88;0;1;1
2020-12-20;2;19;89;0;2;0
2020-12-19;4;19;89;0;3;2
2020-12-18;3;18;89;0;2;1
2020-12-17;3;18;92;0;2;1
2020-12-16;4;17;95;0;3;1
2020-12-15;5;14;97;0;3;1
2020-12-14;2;16;97;0;1;1
2020-12-13;2;17;98;0;2;0
2020-12-12;3;19;99;0;2;1
2020-12-11;3;18;102;0;2;1
2020-12-10;1;16;104;0;1;1
2020-12-09;0;19;106;0;0;1
2020-12-08;7;23;106;0;6;1
2020-12-07;2;26;104;0;2;2
2020-12-06;5;29;106;0;3;0
2020-12-05;2;30;105;0;1;1
2020-12-04;1;33;106;0;0;1
2020-12-03;6;35;106;0;3;1
2020-12-02;5;36;105;0;5;1
2020-12-01;12;34;102;0;9;2
2020-11-30;7;27;94;0;4;1
2020-11-29;5;25;95;0;3;1
2020-11-28;6;26;96;0;6;2
2020-11-27;2;22;90;0;2;2
2020-11-26;4;22;89;0;4;2
2020-11-25;3;22;85;0;3;2
2020-11-24;3;24;87;0;2;2
2020-11-23;4;27;88;1;3;2
2020-11-22;6;29;87;1;3;1
2020-11-21;4;29;85;1;2;0
2020-11-20;4;29;83;0;3;0
2020-11-19;6;29;80;0;2;0
2020-11-18;8;31;81;0;5;0
2020-11-17;7;32;76;0;6;1
2020-11-16;7;29;71;0;5;1
2020-11-15;4;24;70;0;3;0
2020-11-14;2;25;67;0;2;0
2020-11-13;3;27;66;0;3;0
2020-11-12;6;26;66;0;5;0
2020-11-11;7;23;61;0;5;0
2020-11-10;6;18;57;0;4;0
2020-11-09;2;16;54;0;0;0
2020-11-08;4;18;58;0;4;0
2020-11-07;5;15;57;0;4;0
2020-11-06;2;16;57;0;2;0
2020-11-05;2;18;57;0;2;0
2020-11-04;0;16;58;0;0;0
2020-11-03;3;17;63;0;2;0
2020-11-02;4;15;63;0;2;0
2020-11-01;2;17;70;0;2;0
2020-10-31;5;18;71;0;5;0
2020-10-30;4;15;68;0;3;0
2020-10-29;0;12;65;0;0;0
2020-10-28;1;12;66;0;1;0
2020-10-27;0;12;68;0;0;0
2020-10-26;5;15;71;0;5;0
2020-10-25;3;10;67;0;3;0
2020-10-24;2;8;68;0;2;0
2020-10-23;1;10;70;0;1;0
2020-10-22;0;9;72;0;0;0
2020-10-21;1;10;75;0;0;0
2020-10-20;3;12;76;0;3;0
2020-10-19;0;9;78;0;0;0
2020-10-18;1;11;84;0;1;0
2020-10-17;4;11;86;0;4;0
2020-10-16;0;12;83;0;0;0
2020-10-15;1;15;86;0;1;1
2020-10-14;3;18;88;0;3;1
2020-10-13;0;17;85;0;0;0
2020-10-12;2;20;89;0;1;2
2020-10-11;1;23;92;0;1;1
2020-10-10;5;24;92;0;4;1
2020-10-09;3;28;88;0;3;0
2020-10-08;4;29;85;0;4;1
2020-10-07;2;27;83;0;2;1
2020-10-06;3;25;82;0;3;0
2020-10-05;5;24;79;0;5;0
2020-10-04;2;22;76;0;2;0
2020-10-03;9;23;74;0;9;0
2020-10-02;4;15;67;0;3;0
2020-10-01;2;16;65;0;2;0
2020-09-30;1;18;63;0;0;0
2020-09-29;2;21;64;0;0;0
2020-09-28;3;24;64;0;3;0
2020-09-27;4;22;64;0;3;0
2020-09-26;1;25;63;0;1;0
2020-09-25;5;29;64;0;5;0
2020-09-24;3;26;59;0;3;0
2020-09-23;5;25;56;0;4;0
2020-09-22;3;23;52;0;2;0
2020-09-21;2;24;51;0;1;0
2020-09-20;7;24;50;0;5;0
2020-09-19;5;21;45;0;5;0
2020-09-18;4;20;42;0;3;0
2020-09-17;4;18;41;0;3;0
2020-09-16;3;15;41;0;2;0
2020-09-15;3;12;39;0;3;0
2020-09-14;1;12;37;0;1;0
2020-09-13;3;12;40;0;3;0
2020-09-12;4;9;38;0;3;0
2020-09-11;1;8;36;0;1;0
2020-09-10;0;7;35;0;0;0
2020-09-09;0;9;37;0;0;0
2020-09-08;3;11;42;0;3;0
2020-09-07;1;8;39;0;1;0
2020-09-06;1;8;38;0;0;0
2020-09-05;2;8;38;0;2;0
2020-09-04;0;9;39;0;0;0
2020-09-03;3;11;39;0;2;0
2020-09-02;2;11;38;0;2;0
2020-09-01;0;10;38;0;0;0
2020-08-31;1;10;41;0;1;0
2020-08-30;0;9;43;0;0;0
2020-08-29;4;10;43;0;4;0
2020-08-28;2;6;41;0;2;0
2020-08-27;2;4;41;0;2;0
2020-08-26;1;4;40;0;0;0
2020-08-25;0;6;40;0;0;0
2020-08-24;1;9;41;0;1;0
2020-08-23;1;8;42;0;1;0
2020-08-22;0;8;43;0;0;0
2020-08-21;0;12;44;0;0;0
2020-08-20;2;13;45;0;2;0
2020-08-19;2;12;45;0;2;0
2020-08-18;3;10;44;0;3;0
2020-08-17;0;9;42;0;0;0
2020-08-16;1;14;42;0;1;0
2020-08-15;4;13;42;0;4;1
2020-08-14;1;9;39;0;1;1
2020-08-13;1;8;38;0;1;1
2020-08-12;0;10;37;0;0;1
2020-08-11;2;10;37;0;1;1
2020-08-10;5;9;36;0;5;0
2020-08-09;0;6;31;0;0;0
2020-08-08;0;10;33;0;0;0
2020-08-07;0;13;39;0;0;0
2020-08-06;3;13;43;0;3;0
2020-08-05;0;12;46;0;0;0
2020-08-04;1;14;47;0;0;0
2020-08-03;3;15;48;0;3;0
2020-08-02;4;12;47;0;3;0
2020-08-01;4;10;45;0;3;0
2020-07-31;1;9;42;0;0;0
2020-07-30;2;11;44;0;2;0
2020-07-29;2;10;43;0;2;0
2020-07-28;2;9;47;0;1;0
2020-07-27;0;10;46;0;0;0
2020-07-26;1;11;48;0;1;0
2020-07-25;2;11;49;0;2;0
2020-07-24;2;9;48;0;2;0
2020-07-23;2;8;49;0;0;0
2020-07-22;3;9;49;0;1;0
2020-07-21;2;8;48;0;0;0
2020-07-20;3;6;50;0;3;0
2020-07-19;1;3;48;0;1;0
2020-07-18;0;2;47;0;0;0
2020-07-17;1;2;49;0;1;0
2020-07-16;1;3;49;0;1;0
2020-07-15;0;8;49;0;0;0
2020-07-14;0;13;49;0;0;0
2020-07-13;0;19;49;0;0;0
2020-07-12;0;20;50;0;0;0
2020-07-11;0;21;52;0;0;0
2020-07-10;2;23;53;0;2;0
2020-07-09;6;22;52;0;6;1
2020-07-08;5;16;48;0;4;1
2020-07-07;6;13;47;0;6;0
2020-07-06;1;8;41;0;1;0
2020-07-05;1;13;40;0;1;0
2020-07-04;2;12;40;0;2;0
2020-07-03;1;12;38;0;1;0
2020-07-02;0;14;40;0;0;1
2020-07-01;2;15;41;0;2;1
2020-06-30;1;16;39;0;1;1
2020-06-29;6;15;40;0;6;1
2020-06-28;0;9;35;0;0;1
2020-06-27;2;12;36;0;2;1
2020-06-26;3;11;34;0;2;1
2020-06-25;1;9;34;0;0;1
2020-06-24;3;10;36;0;3;1
2020-06-23;0;9;36;0;0;1
2020-06-22;0;10;36;0;0;1
2020-06-21;4;10;36;0;2;1
2020-06-20;2;8;35;0;1;1
2020-06-19;0;8;35;0;0;1
2020-06-18;2;10;37;0;2;1
2020-06-17;4;9;39;0;2;1
2020-06-16;1;7;40;0;1;1
2020-06-15;0;8;43;0;0;1
2020-06-14;0;11;44;0;0;1
2020-06-13;1;11;46;0;1;1
2020-06-12;2;10;47;0;2;1
2020-06-11;2;10;50;0;1;1
2020-06-10;1;9;51;0;1;1
2020-06-09;2;11;56;0;1;1
2020-06-08;3;10;56;0;3;0
2020-06-07;0;7;54;0;0;0
2020-06-06;1;9;58;0;0;0
2020-06-05;2;10;58;0;1;0
2020-06-04;0;9;57;0;0;0
2020-06-03;3;9;60;0;3;0
2020-06-02;1;8;64;0;1;0
2020-06-01;0;9;65;0;0;0
2020-05-31;2;12;67;0;2;0
2020-05-30;2;10;67;0;1;0
2020-05-29;1;9;70;0;1;0
2020-05-28;0;9;71;0;0;0
2020-05-27;2;10;71;0;2;1
2020-05-26;2;10;72;0;1;0
2020-05-25;4;13;72;0;3;0
2020-05-24;0;13;69;0;0;0
2020-05-23;1;17;74;0;0;0
2020-05-22;1;18;74;0;1;0
2020-05-21;1;19;74;0;1;0
2020-05-20;3;21;76;0;2;1
2020-05-19;6;24;75;0;5;0
2020-05-18;3;20;71;0;3;0
2020-05-17;4;23;72;0;4;0
2020-05-16;1;21;69;0;1;1
2020-05-15;2;21;69;0;2;1
2020-05-14;3;23;72;0;2;1
2020-05-13;6;21;73;1;2;1
2020-05-12;6;19;74;1;4;1
2020-05-11;8;18;70;1;6;1
2020-05-10;4;20;70;1;1;1
2020-05-09;2;21;70;0;1;1
