﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;11;54;259;0;6;0
2022-04-29;10;45;261;0;10;0
2022-04-28;6;56;257;0;6;0
2022-04-27;10;52;265;0;8;0
2022-04-26;5;52;268;0;5;0
2022-04-25;4;74;271;0;4;0
2022-04-24;9;71;269;0;8;0
2022-04-23;2;65;265;0;2;0
2022-04-22;21;72;268;0;14;0
2022-04-21;2;66;261;0;1;0
2022-04-20;10;75;266;0;9;0
2022-04-19;28;77;265;0;16;0
2022-04-18;2;56;249;0;2;0
2022-04-17;2;57;254;0;1;0
2022-04-16;15;63;259;0;12;0
2022-04-15;12;71;253;0;9;0
2022-04-14;12;67;254;0;10;0
2022-04-13;11;59;256;0;11;0
2022-04-12;3;60;254;0;3;0
2022-04-11;3;78;262;0;1;0
2022-04-10;8;80;267;0;5;0
2022-04-09;25;79;266;0;17;0
2022-04-08;7;63;254;0;5;0
2022-04-07;4;80;251;0;2;0
2022-04-06;13;86;252;0;11;0
2022-04-05;23;80;243;0;19;0
2022-04-04;3;75;227;0;3;0
2022-04-03;7;88;228;0;5;0
2022-04-02;9;93;227;0;8;0
2022-04-01;24;86;227;0;23;0
2022-03-31;11;67;208;0;10;0
2022-03-30;8;62;204;0;7;0
2022-03-29;16;62;208;0;14;0
2022-03-28;18;53;195;0;17;0
2022-03-27;10;43;181;0;10;0
2022-03-26;2;33;174;0;2;0
2022-03-25;4;38;173;0;4;0
2022-03-24;5;40;173;0;5;0
2022-03-23;8;41;173;0;6;0
2022-03-22;7;44;173;0;7;0
2022-03-21;8;53;167;0;8;0
2022-03-20;0;57;167;0;0;0
2022-03-19;7;72;174;0;6;0
2022-03-18;6;71;173;0;5;0
2022-03-17;7;70;182;0;7;0
2022-03-16;10;68;177;0;10;0
2022-03-15;16;60;178;0;16;0
2022-03-14;12;47;165;0;11;0
2022-03-13;16;38;155;0;15;0
2022-03-12;6;25;148;0;5;0
2022-03-11;4;23;152;0;3;0
2022-03-10;6;25;150;0;5;0
2022-03-09;2;27;149;0;2;0
2022-03-08;3;29;157;0;3;0
2022-03-07;2;32;156;0;2;0
2022-03-06;3;41;155;0;3;0
2022-03-05;4;40;160;0;4;0
2022-03-04;5;41;159;0;4;0
2022-03-03;8;39;163;0;8;0
2022-03-02;4;32;160;0;4;0
2022-03-01;6;32;160;0;6;0
2022-02-28;11;31;161;0;11;0
2022-02-27;2;27;156;0;2;1
2022-02-26;5;26;157;0;4;0
2022-02-25;3;30;159;0;2;0
2022-02-24;2;35;160;0;1;0
2022-02-23;5;39;162;0;4;0
2022-02-22;5;48;169;0;5;0
2022-02-21;7;45;170;0;6;0
2022-02-20;2;50;166;0;1;0
2022-02-19;8;51;170;0;8;0
2022-02-18;7;44;170;0;7;0
2022-02-17;6;45;169;0;6;0
2022-02-16;14;48;168;0;12;0
2022-02-15;3;37;163;0;3;0
2022-02-14;11;38;165;0;11;0
2022-02-13;3;38;172;0;3;0
2022-02-12;2;37;177;0;2;0
2022-02-11;8;37;183;0;8;0
2022-02-10;9;37;180;0;8;0
2022-02-09;1;31;181;0;1;0
2022-02-08;4;39;188;0;4;0
2022-02-07;11;40;185;0;10;0
2022-02-06;3;34;178;0;2;0
2022-02-05;3;39;183;0;2;0
2022-02-04;9;44;187;0;8;0
2022-02-03;3;39;184;0;2;0
2022-02-02;9;42;185;0;8;0
2022-02-01;6;37;180;0;6;0
2022-01-31;5;34;176;0;4;0
2022-01-30;7;40;176;0;7;0
2022-01-29;7;40;172;0;7;0
2022-01-28;3;35;172;0;3;0
2022-01-27;6;37;174;0;6;0
2022-01-26;3;39;172;0;3;0
2022-01-25;3;42;171;0;3;0
2022-01-24;11;44;178;0;10;0
2022-01-23;7;41;173;0;7;0
2022-01-22;2;39;180;0;2;0
2022-01-21;6;55;195;0;6;0
2022-01-20;8;57;197;0;6;0
2022-01-19;7;58;205;0;7;0
2022-01-18;5;57;209;0;5;1
2022-01-17;7;61;214;0;6;1
2022-01-16;6;63;213;0;6;1
2022-01-15;18;59;215;0;18;1
2022-01-14;8;44;215;0;8;1
2022-01-13;8;43;215;0;8;1
2022-01-12;6;41;216;0;5;1
2022-01-11;9;41;223;0;9;1
2022-01-10;8;35;224;0;8;0
2022-01-09;3;30;222;0;2;0
2022-01-08;3;30;231;0;3;0
2022-01-07;7;31;235;0;7;0
2022-01-06;7;27;237;0;5;0
2022-01-05;5;28;245;0;3;1
2022-01-04;4;30;248;0;3;1
2022-01-03;3;31;257;0;3;0
2022-01-02;3;30;258;0;2;0
2022-01-01;4;38;263;0;3;0
2021-12-31;5;40;267;0;3;0
2021-12-30;8;51;268;0;7;0
2021-12-29;6;61;271;0;5;1
2021-12-28;5;64;280;0;4;0
2021-12-27;5;74;282;0;2;0
2021-12-26;13;84;284;0;10;0
2021-12-25;7;84;285;0;5;0
2021-12-24;15;84;286;0;12;0
2021-12-23;19;78;281;0;17;0
2021-12-22;12;79;266;0;8;0
2021-12-21;15;76;268;0;14;0
2021-12-20;12;70;269;0;12;0
2021-12-19;10;70;261;0;10;0
2021-12-18;5;70;255;0;5;0
2021-12-17;8;71;261;0;7;0
2021-12-16;18;74;264;0;16;0
2021-12-15;10;68;255;0;10;0
2021-12-14;9;68;252;0;9;0
2021-12-13;12;73;247;0;12;0
2021-12-12;10;68;241;0;9;0
2021-12-11;7;71;238;0;7;0
2021-12-10;11;68;235;0;11;0
2021-12-09;10;64;233;0;8;0
2021-12-08;11;62;232;0;10;0
2021-12-07;14;56;227;0;13;0
2021-12-06;8;53;214;0;6;0
2021-12-05;12;61;214;0;12;0
2021-12-04;6;55;205;0;4;0
2021-12-03;8;55;202;0;8;0
2021-12-02;8;58;198;0;7;0
2021-12-01;5;57;198;0;5;0
2021-11-30;10;60;198;0;10;0
2021-11-29;14;52;191;0;14;0
2021-11-28;6;49;181;0;6;0
2021-11-27;4;58;178;0;3;1
2021-11-26;12;59;180;0;12;2
2021-11-25;7;51;177;0;4;2
2021-11-24;9;57;182;0;8;2
2021-11-23;3;58;184;0;3;2
2021-11-22;11;62;188;0;11;2
2021-11-21;15;59;181;0;12;2
2021-11-20;5;51;172;1;3;2
2021-11-19;5;54;172;1;4;2
2021-11-18;15;56;174;0;9;2
2021-11-17;13;51;169;0;10;2
2021-11-16;9;50;167;0;7;2
2021-11-15;10;50;167;0;8;2
2021-11-14;6;47;164;0;4;2
2021-11-13;8;43;164;0;6;1
2021-11-12;9;43;162;0;6;1
2021-11-11;8;39;157;0;4;1
2021-11-10;10;35;163;0;9;1
2021-11-09;10;30;160;0;7;1
2021-11-08;8;30;153;0;5;1
2021-11-07;1;30;149;0;0;1
2021-11-06;7;32;152;0;6;1
2021-11-05;5;31;149;0;3;1
2021-11-04;2;30;151;0;1;1
2021-11-03;4;34;158;0;3;1
2021-11-02;8;39;160;0;6;1
2021-11-01;6;43;154;0;5;1
2021-10-31;3;48;153;0;3;1
2021-10-30;5;52;153;0;5;1
2021-10-29;4;51;151;0;3;1
2021-10-28;7;51;159;0;6;1
2021-10-27;10;49;162;0;9;1
2021-10-26;10;46;155;0;9;1
2021-10-25;11;42;152;0;10;2
2021-10-24;9;41;147;0;8;2
2021-10-23;6;40;143;0;4;2
2021-10-22;4;41;144;0;3;2
2021-10-21;5;42;151;0;4;2
2021-10-20;7;42;156;0;6;2
2021-10-19;6;37;155;0;4;2
2021-10-18;10;43;161;0;8;2
2021-10-17;8;41;154;0;7;2
2021-10-16;6;34;149;0;4;3
2021-10-15;5;30;149;0;3;2
2021-10-14;6;29;149;0;4;1
2021-10-13;2;27;151;0;2;1
2021-10-12;11;30;152;0;10;0
2021-10-11;8;29;147;0;6;0
2021-10-10;1;29;143;0;0;0
2021-10-09;2;30;144;0;1;0
2021-10-08;4;33;149;0;3;0
2021-10-07;4;33;149;0;3;0
2021-10-06;5;33;151;0;5;0
2021-10-05;10;39;150;0;7;0
2021-10-04;8;40;150;0;6;0
2021-10-03;1;36;152;0;0;0
2021-10-02;7;43;157;0;4;0
2021-10-01;5;44;162;0;3;0
2021-09-30;3;46;164;0;3;0
2021-09-29;12;48;164;0;12;0
2021-09-28;10;46;153;0;9;0
2021-09-27;3;46;145;0;2;0
2021-09-26;8;49;147;0;7;0
2021-09-25;7;52;140;0;6;0
2021-09-24;6;47;138;0;6;0
2021-09-23;5;43;136;0;3;0
2021-09-22;11;43;136;0;11;0
2021-09-21;10;35;126;0;10;0
2021-09-20;5;31;121;0;5;0
2021-09-19;10;29;119;0;10;0
2021-09-18;1;24;110;0;1;0
2021-09-17;2;25;118;0;2;0
2021-09-16;4;24;119;0;4;0
2021-09-15;3;26;119;0;3;0
2021-09-14;6;26;120;0;5;0
2021-09-13;3;26;118;0;3;0
2021-09-12;5;27;117;0;5;0
2021-09-11;2;29;114;0;2;0
2021-09-10;1;36;118;0;1;0
2021-09-09;7;40;121;0;7;0
2021-09-08;3;42;118;0;3;0
2021-09-07;5;44;117;0;5;0
2021-09-06;4;42;114;0;4;0
2021-09-05;7;39;112;0;7;0
2021-09-04;9;33;110;0;8;0
2021-09-03;5;28;103;0;5;0
2021-09-02;9;23;100;0;8;0
2021-09-01;5;19;94;0;5;0
2021-08-31;4;18;93;0;3;0
2021-08-30;1;17;98;0;1;0
2021-08-29;1;17;99;0;1;0
2021-08-28;4;21;101;0;4;0
2021-08-27;0;20;98;0;0;0
2021-08-26;4;21;103;0;4;0
2021-08-25;4;26;105;0;4;0
2021-08-24;3;25;105;0;3;0
2021-08-23;1;26;103;0;1;1
2021-08-22;5;29;106;0;5;1
2021-08-21;3;27;103;0;3;1
2021-08-20;1;26;109;0;1;1
2021-08-19;9;28;110;0;8;1
2021-08-18;3;25;107;0;3;1
2021-08-17;4;26;107;0;2;1
2021-08-16;5;28;109;0;5;1
2021-08-15;4;25;107;0;2;1
2021-08-14;3;25;107;0;2;1
2021-08-13;4;25;109;0;2;1
2021-08-12;7;27;107;0;6;1
2021-08-11;5;22;109;0;3;1
2021-08-10;6;21;110;0;5;1
2021-08-09;3;19;108;0;2;1
2021-08-08;3;21;110;0;2;1
2021-08-07;3;27;109;0;2;1
2021-08-06;6;27;110;0;5;1
2021-08-05;2;26;106;0;1;1
2021-08-04;3;25;106;0;2;1
2021-08-03;4;28;106;0;2;1
2021-08-02;5;32;109;0;4;1
2021-08-01;9;32;113;0;8;1
2021-07-31;2;25;113;0;2;1
2021-07-30;5;28;117;0;5;1
2021-07-29;1;25;114;0;1;1
2021-07-28;5;33;118;0;5;1
2021-07-27;6;30;123;0;6;1
2021-07-26;4;29;125;0;4;1
2021-07-25;2;28;125;0;1;1
2021-07-24;6;31;129;0;5;1
2021-07-23;2;29;136;0;2;1
2021-07-22;9;29;140;0;9;1
2021-07-21;3;24;139;0;2;1
2021-07-20;6;22;146;0;5;1
2021-07-19;3;26;144;0;3;1
2021-07-18;5;27;151;0;4;1
2021-07-17;4;26;156;0;3;1
2021-07-16;2;27;159;0;2;1
2021-07-15;4;26;162;0;4;1
2021-07-14;0;25;169;0;0;1
2021-07-13;9;26;175;0;7;1
2021-07-12;6;19;175;0;4;1
2021-07-11;4;17;179;0;3;1
2021-07-10;5;19;188;0;4;2
2021-07-09;2;23;197;0;1;2
2021-07-08;4;30;203;0;3;2
2021-07-07;2;33;214;0;0;2
2021-07-06;2;35;225;0;2;2
2021-07-05;4;38;234;0;2;2
2021-07-04;6;46;238;0;3;2
2021-07-03;10;51;243;0;8;2
2021-07-02;9;46;246;0;7;2
2021-07-01;6;43;255;0;5;2
2021-06-30;3;50;260;0;3;2
2021-06-29;5;53;268;0;5;2
2021-06-28;11;56;273;0;10;2
2021-06-27;10;56;275;0;7;2
2021-06-26;5;50;274;0;4;3
2021-06-25;6;56;278;0;5;3
2021-06-24;13;61;279;0;12;4
2021-06-23;7;55;278;0;6;4
2021-06-22;8;54;284;0;7;3
2021-06-21;12;58;288;0;10;3
2021-06-20;4;55;283;0;3;3
2021-06-19;11;59;286;0;9;3
2021-06-18;10;58;286;0;9;3
2021-06-17;9;61;289;1;6;3
2021-06-16;6;68;290;1;4;3
2021-06-15;15;72;294;1;11;4
2021-06-14;10;74;294;0;6;3
2021-06-13;8;79;297;0;6;3
2021-06-12;11;84;296;0;9;3
2021-06-11;14;81;291;0;12;3
2021-06-10;17;77;289;0;13;3
2021-06-09;12;75;290;0;9;3
2021-06-08;16;81;288;0;12;2
2021-06-07;12;77;280;0;11;2
2021-06-06;12;78;273;1;10;2
2021-06-05;7;79;269;1;6;2
2021-06-04;11;85;268;1;8;1
2021-06-03;13;82;261;1;11;2
2021-06-02;18;79;253;1;16;2
2021-06-01;13;70;245;1;10;2
2021-05-31;14;71;241;1;12;2
2021-05-30;14;71;231;0;12;2
2021-05-29;14;70;224;0;10;2
2021-05-28;9;65;218;0;7;2
2021-05-27;10;64;220;0;8;3
2021-05-26;10;66;218;0;7;3
2021-05-25;12;72;217;0;10;3
2021-05-24;15;69;212;0;13;3
2021-05-23;13;64;201;0;11;4
2021-05-22;8;64;195;0;5;4
2021-05-21;6;69;202;0;6;4
2021-05-20;13;68;204;0;8;5
2021-05-19;17;64;204;0;11;5
2021-05-18;10;62;204;0;7;5
2021-05-17;11;69;201;0;10;5
2021-05-16;12;66;195;0;11;5
2021-05-15;14;60;192;0;7;6
2021-05-14;8;56;190;0;6;4
2021-05-13;7;57;186;0;3;6
2021-05-12;15;59;190;0;11;6
2021-05-11;16;49;189;0;14;5
2021-05-10;8;38;183;0;7;5
2021-05-09;9;39;180;1;5;5
2021-05-08;8;40;186;1;3;6
2021-05-07;10;38;193;1;6;4
2021-05-06;7;37;195;1;5;6
2021-05-05;4;36;200;1;1;6
2021-05-04;6;44;201;1;3;5
2021-05-03;14;47;202;1;8;5
2021-05-02;8;45;202;1;5;4
2021-05-01;4;44;200;1;2;4
2021-04-30;7;44;206;1;5;3
2021-04-29;8;44;208;1;3;2
2021-04-28;15;52;212;1;8;1
2021-04-27;9;51;214;0;7;0
2021-04-26;12;52;213;0;4;0
2021-04-25;9;57;210;0;6;0
2021-04-24;6;56;205;0;2;0
2021-04-23;7;58;209;0;5;1
2021-04-22;13;62;209;0;12;1
2021-04-21;9;56;200;0;7;2
2021-04-20;9;51;196;0;8;2
2021-04-19;13;50;196;1;11;2
2021-04-18;7;49;187;2;4;2
2021-04-17;9;53;187;2;4;2
2021-04-16;11;52;191;2;7;2
2021-04-15;9;56;191;2;6;1
2021-04-14;5;61;190;1;2;4
2021-04-13;12;67;200;1;6;3
2021-04-12;12;69;195;0;10;3
2021-04-11;11;63;192;0;9;1
2021-04-10;7;58;188;0;4;1
2021-04-09;16;62;191;0;15;3
2021-04-08;13;49;177;2;6;5
2021-04-07;13;51;179;2;9;5
2021-04-06;14;49;172;1;8;3
2021-04-05;5;47;167;1;3;3
2021-04-04;7;54;167;2;3;1
2021-04-03;11;54;167;2;6;1
2021-04-02;8;49;171;2;4;3
2021-04-01;12;46;173;2;8;5
2021-03-31;11;45;170;2;7;5
2021-03-30;10;44;165;2;7;4
2021-03-29;13;39;161;2;9;4
2021-03-28;12;34;156;2;6;2
2021-03-27;4;37;152;1;1;2
2021-03-26;5;38;156;1;1;4
2021-03-25;12;41;161;0;6;5
2021-03-24;12;42;159;0;5;5
2021-03-23;6;41;156;0;3;4
2021-03-22;7;43;159;0;4;4
2021-03-21;9;48;155;0;8;2
2021-03-20;4;45;154;0;2;2
2021-03-19;5;50;157;0;4;4
2021-03-18;8;53;156;0;8;5
2021-03-17;7;52;151;0;7;5
2021-03-16;6;51;144;0;5;5
2021-03-15;12;51;140;0;12;5
2021-03-14;5;41;128;0;5;4
2021-03-13;8;38;127;1;3;2
2021-03-12;9;38;128;1;5;1
2021-03-11;11;40;135;2;6;2
2021-03-10;11;42;136;0;7;2
2021-03-09;10;40;133;0;6;2
2021-03-08;6;39;129;0;2;2
2021-03-07;5;40;130;0;3;1
2021-03-06;5;42;136;0;3;1
2021-03-05;10;42;140;0;5;1
2021-03-04;8;39;139;0;8;2
2021-03-03;9;36;147;2;6;2
2021-03-02;8;37;147;2;5;2
2021-03-01;9;36;147;2;3;2
2021-02-28;9;34;150;2;5;1
2021-02-27;6;35;152;1;3;1
2021-02-26;4;32;151;1;2;1
2021-02-25;8;37;149;0;5;1
2021-02-24;9;37;156;0;6;1
2021-02-23;7;34;165;0;4;1
2021-02-22;5;33;169;0;3;1
2021-02-21;10;30;179;0;7;1
2021-02-20;4;23;189;0;3;1
2021-02-19;8;20;215;0;6;1
2021-02-18;6;20;232;0;4;1
2021-02-17;3;19;240;0;3;1
2021-02-16;4;28;247;0;4;1
2021-02-15;0;31;255;0;0;1
2021-02-14;2;35;272;0;1;1
2021-02-13;0;36;283;0;0;1
2021-02-12;8;40;301;0;4;1
2021-02-11;6;45;316;0;2;1
2021-02-10;15;49;330;0;13;1
2021-02-09;8;40;336;0;7;1
2021-02-08;5;49;348;0;4;1
2021-02-07;2;51;356;0;1;1
2021-02-06;7;55;367;0;5;1
2021-02-05;9;55;372;0;8;1
2021-02-04;7;54;369;0;7;1
2021-02-03;4;50;367;0;3;1
2021-02-02;17;47;372;0;15;1
2021-02-01;8;44;360;0;8;1
2021-01-31;7;51;358;0;7;1
2021-01-30;7;52;356;0;6;1
2021-01-29;7;60;352;0;7;1
2021-01-28;4;70;350;0;3;1
2021-01-27;1;96;356;0;0;1
2021-01-26;13;119;374;0;11;1
2021-01-25;15;120;377;0;13;1
2021-01-24;10;117;388;0;9;1
2021-01-23;16;120;397;1;13;1
2021-01-22;19;124;399;1;16;1
2021-01-21;32;119;402;1;28;0
2021-01-20;25;110;391;0;22;0
2021-01-19;15;107;386;0;13;0
2021-01-18;14;110;394;0;11;1
2021-01-17;14;118;400;0;12;1
2021-01-16;19;126;404;0;17;1
2021-01-15;14;120;407;0;13;1
2021-01-14;19;119;415;0;17;0
2021-01-13;22;112;421;0;21;0
2021-01-12;17;96;422;0;16;0
2021-01-11;19;85;421;0;19;1
2021-01-10;21;74;412;0;18;1
2021-01-09;14;58;406;0;13;1
2021-01-08;13;51;411;0;11;1
2021-01-07;11;45;411;0;11;0
2021-01-06;5;36;420;0;5;0
2021-01-05;5;36;434;0;5;0
2021-01-04;9;40;440;0;9;0
2021-01-03;3;49;440;0;3;0
2021-01-02;6;60;445;0;6;0
2021-01-01;6;78;456;0;3;0
2020-12-31;3;91;471;0;2;0
2020-12-30;5;103;477;0;5;0
2020-12-29;9;117;482;0;9;0
2020-12-28;18;126;485;0;18;0
2020-12-27;14;125;477;0;13;0
2020-12-26;25;133;476;0;25;0
2020-12-25;18;125;461;0;15;0
2020-12-24;15;127;456;0;15;0
2020-12-23;19;133;457;0;19;0
2020-12-22;19;135;454;0;18;0
2020-12-21;17;140;451;0;16;1
2020-12-20;21;146;447;0;21;1
2020-12-19;18;140;434;0;16;0
2020-12-18;20;134;434;0;20;0
2020-12-17;21;126;427;0;17;0
2020-12-16;22;127;427;0;20;0
2020-12-15;27;118;420;0;24;0
2020-12-14;24;114;401;0;21;0
2020-12-13;16;111;385;0;15;0
2020-12-12;13;107;382;0;11;0
2020-12-11;13;103;377;0;12;0
2020-12-10;19;99;378;0;19;0
2020-12-09;13;97;365;0;12;0
2020-12-08;20;103;361;0;19;0
2020-12-07;20;94;346;0;18;0
2020-12-06;12;86;333;0;12;0
2020-12-05;9;86;325;0;9;0
2020-12-04;9;88;329;0;7;0
2020-12-03;19;93;327;0;16;0
2020-12-02;20;87;316;0;18;0
2020-12-01;11;78;303;0;10;0
2020-11-30;10;84;301;0;10;0
2020-11-29;13;90;298;0;12;0
2020-11-28;12;92;292;0;11;0
2020-11-27;14;93;290;0;13;0
2020-11-26;11;88;288;0;11;0
2020-11-25;10;93;287;0;10;0
2020-11-24;16;96;285;0;16;0
2020-11-23;16;97;271;0;15;0
2020-11-22;15;95;257;0;15;0
2020-11-21;12;85;253;0;12;0
2020-11-20;8;78;254;0;7;0
2020-11-19;18;83;257;0;18;0
2020-11-18;13;73;249;0;13;0
2020-11-17;17;73;240;0;17;0
2020-11-16;13;62;230;0;13;0
2020-11-15;5;58;221;0;5;0
2020-11-14;5;58;224;0;5;0
2020-11-13;12;58;232;0;12;0
2020-11-12;8;50;230;0;8;0
2020-11-11;13;55;231;0;12;0
2020-11-10;6;47;224;0;6;0
2020-11-09;9;46;224;0;8;0
2020-11-08;5;42;223;0;5;0
2020-11-07;5;46;223;0;5;0
2020-11-06;4;48;225;0;4;0
2020-11-05;13;50;229;0;13;0
2020-11-04;5;46;226;0;4;0
2020-11-03;6;53;232;0;6;0
2020-11-02;5;57;236;0;5;0
2020-11-01;9;60;238;0;9;0
2020-10-31;7;54;236;0;7;0
2020-10-30;6;48;238;0;3;0
2020-10-29;10;55;240;0;10;0
2020-10-28;12;58;241;0;12;0
2020-10-27;10;56;232;0;10;0
2020-10-26;8;56;227;0;8;0
2020-10-25;3;52;226;0;2;0
2020-10-24;2;57;228;0;2;0
2020-10-23;11;59;233;0;11;0
2020-10-22;13;56;226;0;13;0
2020-10-21;10;56;225;0;10;0
2020-10-20;10;56;223;0;10;0
2020-10-19;4;55;217;0;4;0
2020-10-18;7;56;217;0;7;0
2020-10-17;4;55;215;0;4;0
2020-10-16;8;58;217;0;8;0
2020-10-15;13;55;218;0;13;0
2020-10-14;10;50;210;0;10;0
2020-10-13;9;48;203;0;9;0
2020-10-12;5;49;201;0;5;0
2020-10-11;6;54;199;0;6;0
2020-10-10;7;58;197;0;7;0
2020-10-09;5;58;196;0;5;0
2020-10-08;8;60;198;0;7;1
2020-10-07;8;62;198;0;8;0
2020-10-06;10;59;192;0;9;0
2020-10-05;11;61;186;0;10;0
2020-10-04;11;54;181;0;10;0
2020-10-03;9;49;174;0;9;0
2020-10-02;7;47;172;0;6;0
2020-10-01;9;45;169;0;8;0
2020-09-30;6;44;164;0;5;0
2020-09-29;11;42;161;0;11;0
2020-09-28;3;43;157;0;3;0
2020-09-27;6;48;156;0;5;0
2020-09-26;7;47;153;0;6;0
2020-09-25;5;45;151;0;4;0
2020-09-24;7;45;147;0;6;0
2020-09-23;4;46;147;0;4;0
2020-09-22;12;51;144;0;11;0
2020-09-21;9;45;133;0;9;0
2020-09-20;5;39;128;0;5;0
2020-09-19;4;41;126;0;4;0
2020-09-18;5;40;124;0;5;0
2020-09-17;8;39;120;0;7;0
2020-09-16;9;37;116;0;9;0
2020-09-15;5;35;110;0;5;0
2020-09-14;3;37;108;0;3;0
2020-09-13;7;36;112;0;7;0
2020-09-12;3;32;109;0;2;0
2020-09-11;4;34;111;0;4;0
2020-09-10;6;34;109;0;6;0
2020-09-09;6;34;104;0;6;0
2020-09-08;7;32;103;0;7;0
2020-09-07;2;28;98;0;2;0
2020-09-06;3;28;98;0;3;0
2020-09-05;5;32;102;0;5;0
2020-09-04;4;29;101;0;3;0
2020-09-03;8;28;99;0;7;0
2020-09-02;3;23;93;0;2;1
2020-09-01;3;23;95;0;3;0
2020-08-31;2;24;96;0;2;0
2020-08-30;7;23;94;0;7;0
2020-08-29;2;16;88;0;2;0
2020-08-28;2;18;87;0;2;0
2020-08-27;4;19;86;0;4;0
2020-08-26;3;18;84;0;3;1
2020-08-25;4;16;81;0;4;1
2020-08-24;1;15;81;0;1;1
2020-08-23;0;17;81;0;0;1
2020-08-22;4;20;85;0;4;1
2020-08-21;3;23;83;0;3;1
2020-08-20;3;24;83;0;1;1
2020-08-19;1;27;88;0;1;1
2020-08-18;3;28;90;0;3;1
2020-08-17;5;29;94;0;3;1
2020-08-16;3;29;91;0;3;1
2020-08-15;8;28;95;0;3;1
2020-08-14;10;27;101;0;6;1
2020-08-13;5;29;100;0;4;0
2020-08-12;2;29;103;0;2;0
2020-08-11;4;27;103;0;4;0
2020-08-10;6;26;100;0;2;0
2020-08-09;2;26;98;0;2;0
2020-08-08;5;28;98;0;3;0
2020-08-07;8;25;112;0;8;1
2020-08-06;5;18;104;0;4;0
2020-08-05;3;15;102;0;1;0
2020-08-04;3;15;108;0;3;0
2020-08-03;3;14;109;0;3;0
2020-08-02;5;12;109;0;5;0
2020-08-01;0;11;110;0;0;0
2020-07-31;2;13;117;0;1;1
2020-07-30;2;15;119;0;1;0
2020-07-29;2;16;126;0;1;0
2020-07-28;2;18;137;0;2;0
2020-07-27;1;22;148;0;0;0
2020-07-26;4;25;161;0;4;0
2020-07-25;3;28;184;0;2;0
2020-07-24;5;26;197;0;2;0
2020-07-23;2;30;216;0;2;0
2020-07-22;4;37;236;0;3;0
2020-07-21;7;39;252;0;6;0
2020-07-20;3;39;263;0;3;0
2020-07-19;7;39;273;0;7;0
2020-07-18;1;33;283;0;1;0
2020-07-17;7;33;298;0;7;0
2020-07-16;9;28;307;0;9;0
2020-07-15;5;36;317;0;5;0
2020-07-14;7;31;336;0;7;0
2020-07-13;3;26;347;0;3;0
2020-07-12;1;30;358;0;1;0
2020-07-11;1;33;367;0;0;0
2020-07-10;3;36;383;0;2;0
2020-07-09;18;41;397;0;18;0
2020-07-08;0;30;397;0;0;1
2020-07-07;2;33;414;0;2;1
2020-07-06;7;39;432;0;6;1
2020-07-05;4;45;432;0;4;1
2020-07-04;3;54;448;0;3;0
2020-07-03;7;64;461;0;5;0
2020-07-02;8;85;484;0;6;0
2020-07-01;5;94;500;0;4;0
2020-06-30;9;111;515;0;8;0
2020-06-29;14;125;522;0;13;0
2020-06-28;12;130;532;0;12;0
2020-06-27;13;135;544;0;13;0
2020-06-26;27;135;553;0;23;0
2020-06-25;17;130;549;0;16;0
2020-06-24;22;130;565;0;21;0
2020-06-23;23;125;557;0;23;0
2020-06-22;21;121;546;0;20;0
2020-06-21;18;125;543;0;16;0
2020-06-20;14;125;547;0;13;0
2020-06-19;18;127;563;0;17;0
2020-06-18;17;119;577;0;17;0
2020-06-17;16;119;590;0;14;0
2020-06-16;20;120;593;0;20;0
2020-06-15;24;120;589;0;21;0
2020-06-14;20;114;578;0;18;0
2020-06-13;17;116;577;0;15;0
2020-06-12;11;106;575;0;11;0
2020-06-11;17;115;580;0;16;0
2020-06-10;16;114;581;0;16;0
2020-06-09;20;126;582;0;20;0
2020-06-08;16;129;573;0;16;0
2020-06-07;20;133;568;0;18;0
2020-06-06;6;130;557;0;5;0
2020-06-05;22;149;564;0;20;0
2020-06-04;17;152;557;0;16;0
2020-06-03;29;159;550;0;29;0
2020-06-02;23;149;534;0;21;0
2020-06-01;21;159;525;0;20;0
2020-05-31;16;152;518;0;16;0
2020-05-30;24;149;507;0;23;0
2020-05-29;24;142;495;0;22;0
2020-05-28;23;137;483;0;23;0
2020-05-27;20;146;475;0;20;0
2020-05-26;32;158;474;0;29;0
2020-05-25;14;157;454;0;13;0
2020-05-24;13;159;445;0;12;0
2020-05-23;17;164;442;0;17;0
2020-05-22;20;158;437;0;20;0
2020-05-21;30;153;432;0;24;0
2020-05-20;36;144;419;0;34;0
2020-05-19;31;126;393;0;28;0
2020-05-18;19;114;367;0;18;0
2020-05-17;18;112;356;0;17;0
2020-05-16;12;106;363;0;12;0
2020-05-15;17;105;367;0;16;0
2020-05-14;16;96;361;0;16;0
2020-05-13;16;93;359;0;13;0
2020-05-12;19;93;357;0;19;1
2020-05-11;18;83;347;0;18;1
2020-05-10;11;79;336;0;11;1
2020-05-09;11;80;340;0;11;1
2020-05-08;7;82;339;0;7;1
2020-05-07;13;80;350;0;13;1
2020-05-06;14;78;356;0;13;1
2020-05-05;9;78;351;0;9;1
2020-05-04;13;80;347;0;13;1
2020-05-03;11;86;336;0;11;1
2020-05-02;13;85;334;0;13;1
2020-05-01;6;79;325;0;5;1
2020-04-30;11;80;322;0;11;1
2020-04-29;14;81;314;1;12;1
2020-04-28;14;86;312;0;13;0
2020-04-27;20;83;306;0;19;0
2020-04-26;11;72;294;0;10;0
