﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-01;1336;9279;34509;1;1064;103
2021-11-30;1404;9592;34679;1;1148;99
2021-11-29;1595;9434;34731;1;1287;96
2021-11-28;1155;9511;34299;1;941;85
2021-11-27;1448;9634;34366;1;1196;91
2021-11-26;1318;9441;34157;2;1062;85
2021-11-25;1545;9344;34103;2;1252;87
2021-11-24;1665;8653;33809;2;1364;90
2021-11-23;1258;8171;33428;1;989;93
2021-11-22;1687;8005;33423;1;1390;84
2021-11-21;1315;7839;32936;1;1074;67
2021-11-20;1236;7960;32805;1;1011;66
2021-11-19;1205;7864;32835;1;981;67
2021-11-18;788;7945;32906;1;631;79
2021-11-17;1132;8265;33375;1;925;85
2021-11-16;1070;8244;33324;2;848;91
2021-11-15;1512;8511;33546;2;1219;88
2021-11-14;1425;8222;33372;2;1160;75
2021-11-13;1147;8296;33028;2;921;80
2021-11-12;1301;8447;33009;1;1055;77
2021-11-11;1156;8582;32476;1;925;85
2021-11-10;1119;8923;32280;1;895;89
2021-11-09;1348;8882;32106;1;1084;84
2021-11-08;1204;8868;31953;1;975;85
2021-11-07;1491;9166;31707;1;1229;79
2021-11-06;1321;9159;31160;2;1060;73
2021-11-05;1425;8926;30729;1;1166;70
2021-11-04;1525;8764;30389;2;1252;66
2021-11-03;1077;8490;30127;1;868;59
2021-11-02;1331;8662;30103;1;1103;57
2021-11-01;1516;8541;30038;1;1277;70
2021-10-31;1477;8254;30085;1;1235;68
2021-10-30;1066;8030;29728;1;880;79
2021-10-29;1247;8047;29694;1;1058;69
2021-10-28;1208;7957;29554;1;991;65
2021-10-27;1248;8027;29374;1;1042;54
2021-10-26;1203;8085;29149;1;1003;53
2021-10-25;1213;8220;28763;1;994;59
2021-10-24;1248;8084;28455;1;1026;59
2021-10-23;1116;8167;28070;0;937;64
2021-10-22;1145;8315;27761;0;952;65
2021-10-21;1299;8208;27384;0;1079;56
2021-10-20;1325;8033;27166;0;1095;46
2021-10-19;1357;7408;26809;0;1121;45
2021-10-18;1078;6996;26578;0;889;51
2021-10-17;1345;6824;26639;0;1122;45
2021-10-16;1288;6656;26478;1;1101;46
2021-10-15;1016;6268;26279;1;867;57
2021-10-14;1101;6089;26590;1;937;56
2021-10-13;655;5765;26462;1;526;59
2021-10-12;890;6102;26770;2;741;65
2021-10-11;862;6372;26918;1;741;60
2021-10-10;1152;6496;26952;1;989;54
2021-10-09;887;6580;26954;1;736;60
2021-10-08;847;7220;27143;1;711;67
2021-10-07;744;7397;27628;0;624;76
2021-10-06;1007;7643;28306;0;842;80
2021-10-05;1168;7734;28911;0;967;84
2021-10-04;1026;7568;29602;1;854;87
2021-10-03;1240;7532;30133;1;986;80
2021-10-02;1550;7095;30421;1;1316;84
2021-10-01;1048;6421;30395;1;886;84
2021-09-30;1004;6150;30603;1;822;95
2021-09-29;1106;5924;30766;1;909;107
2021-09-28;981;5544;30784;1;787;109
2021-09-27;994;5594;30972;1;793;123
2021-09-26;765;5498;30962;1;623;106
2021-09-25;852;5778;31129;1;658;102
2021-09-24;781;6063;31308;1;618;113
2021-09-23;771;6407;31644;1;604;114
2021-09-22;710;6720;32017;1;569;112
2021-09-21;1043;7381;32341;2;831;131
2021-09-20;885;7335;32682;2;717;145
2021-09-19;1076;7428;32866;2;868;149
2021-09-18;1145;7426;32883;3;916;146
2021-09-17;1153;7252;32743;2;938;152
2021-09-16;1104;7300;32908;1;844;147
2021-09-15;1447;7347;33020;1;1108;136
2021-09-14;982;7393;32631;1;794;138
2021-09-13;1003;7959;32832;0;814;148
2021-09-12;1080;8674;32848;0;865;151
2021-09-11;959;9525;32820;0;736;153
2021-09-10;1209;10217;32818;1;957;150
2021-09-09;1130;10566;32781;1;888;144
2021-09-08;1471;11000;32803;1;1145;137
2021-09-07;1638;10912;32659;2;1242;131
2021-09-06;1825;10601;32660;3;1408;133
2021-09-05;2048;10060;32278;2;1630;126
2021-09-04;1754;9302;31705;1;1397;129
2021-09-03;1600;8628;31079;1;1271;128
2021-09-02;1615;8090;30548;1;1320;132
2021-09-01;1375;7578;30025;1;1133;116
2021-08-31;1240;7387;29682;1;1008;108
2021-08-30;1182;7375;29578;2;930;106
2021-08-29;1200;7334;29744;2;955;108
2021-08-28;1000;7595;29860;2;813;104
2021-08-27;997;7717;30039;1;817;109
2021-08-26;1038;7800;30293;1;821;107
2021-08-25;1169;7744;30857;1;963;100
2021-08-24;1234;7919;30955;1;974;97
2021-08-23;1128;7906;31070;1;937;106
2021-08-22;1447;7686;31253;1;1193;106
2021-08-21;1134;7481;31077;1;922;112
2021-08-20;1110;7398;31228;2;883;117
2021-08-19;985;7360;31461;2;782;119
2021-08-18;1386;7310;31909;2;1146;112
2021-08-17;1199;7092;31844;2;979;108
2021-08-16;878;7012;32128;2;713;122
2021-08-15;1233;7339;32463;3;1001;116
2021-08-14;1059;7640;32700;3;838;112
2021-08-13;1076;7849;33001;3;837;115
2021-08-12;926;8086;33172;2;727;119
2021-08-11;1159;8116;33309;2;941;123
2021-08-10;1117;7930;33186;2;897;123
2021-08-09;1242;7837;33085;2;1022;122
2021-08-08;1555;7596;32868;2;1250;114
2021-08-07;1285;7194;32583;2;1065;109
2021-08-06;1305;7216;32497;2;1072;128
2021-08-05;949;7193;32305;2;770;121
2021-08-04;964;7424;32417;2;759;132
2021-08-03;1007;7728;32473;2;790;118
2021-08-02;959;8364;32699;3;775;128
2021-08-01;1116;8659;32832;2;892;127
2021-07-31;1317;8863;33050;2;1089;132
2021-07-30;1311;8919;33027;2;1055;139
2021-07-29;1196;8877;32822;1;963;130
2021-07-28;1289;8976;32932;1;1044;135
2021-07-27;1664;9058;33079;2;1376;128
2021-07-26;1269;8893;32815;2;1046;131
2021-07-25;1342;8922;32677;2;1075;144
2021-07-24;1405;9142;32512;2;1128;140
2021-07-23;1266;9044;32416;1;1038;137
2021-07-22;1311;9268;31989;1;1044;133
2021-07-21;1387;9351;31694;1;1138;124
2021-07-20;1491;9197;31374;2;1242;120
2021-07-19;1310;8788;31015;1;1088;118
2021-07-18;1546;8528;30725;1;1280;119
2021-07-17;1272;8008;30215;1;1056;117
2021-07-16;1531;7762;30068;1;1212;112
2021-07-15;1370;7463;29661;1;1115;104
2021-07-14;1240;7328;29303;1;989;105
2021-07-13;1058;7203;29273;2;893;99
2021-07-12;1035;7215;29329;2;826;100
2021-07-11;995;7217;29512;2;819;92
2021-07-10;1014;7464;29496;1;813;91
2021-07-09;1197;7555;29764;1;953;84
2021-07-08;1230;7722;29795;3;999;84
2021-07-07;1101;7819;29945;3;889;93
2021-07-06;1075;7767;30283;2;868;97
2021-07-05;1030;7979;30184;2;834;96
2021-07-04;1265;8382;30096;2;1015;97
2021-07-03;1105;8467;29951;2;908;94
2021-07-02;1353;8495;30034;3;1117;100
2021-07-01;1342;8286;29716;3;1110;96
2021-06-30;1033;8218;29359;2;854;103
2021-06-29;1281;7940;29154;2;1056;107
2021-06-28;1443;7608;28914;1;1202;93
2021-06-27;1363;7225;28544;1;1130;89
2021-06-26;1141;6956;28130;1;919;84
2021-06-25;1127;6829;27978;1;918;86
2021-06-24;1280;6677;27963;1;1077;78
2021-06-23;760;6522;27674;0;608;93
2021-06-22;943;6752;28071;0;752;109
2021-06-21;1037;6739;28338;0;838;106
2021-06-20;1064;6853;28416;0;887;106
2021-06-19;994;6943;28436;0;809;100
2021-06-18;957;7167;28465;0;808;92
2021-06-17;1113;7164;28759;0;919;90
2021-06-16;977;7338;28520;1;799;105
2021-06-15;933;7565;28282;1;777;112
2021-06-14;1147;7993;28101;1;944;111
2021-06-13;1172;8309;28021;1;945;104
2021-06-12;1236;8096;27576;1;1029;95
2021-06-11;962;7795;27151;1;792;91
2021-06-10;1283;7912;27057;1;1060;86
2021-06-09;1228;7843;26871;1;1002;91
2021-06-08;1410;7646;26653;1;1182;89
2021-06-07;1507;7186;26141;1;1252;85
2021-06-06;927;6522;25651;1;789;72
2021-06-05;927;6594;25473;1;760;72
2021-06-04;1088;6677;25303;1;890;65
2021-06-03;1220;6490;24944;1;1016;65
2021-06-02;1011;6231;24663;1;830;73
2021-06-01;907;6333;24651;1;776;76
2021-05-31;790;6341;24604;1;653;75
2021-05-30;1001;6733;24517;1;831;66
2021-05-29;1003;6947;24300;1;848;63
2021-05-28;887;7031;24118;1;725;60
2021-05-27;966;7232;24116;1;767;63
2021-05-26;1129;7351;24152;1;932;63
2021-05-25;957;7556;23938;1;800;58
2021-05-24;1214;7448;24044;1;1007;52
2021-05-23;1231;6996;23913;1;1022;53
2021-05-22;1112;6539;23873;1;936;57
2021-05-21;1112;6500;23700;1;932;55
2021-05-20;1064;6030;23560;1;864;60
2021-05-19;1340;5736;23613;1;1168;63
2021-05-18;836;5257;23131;1;699;56
2021-05-17;704;5444;23217;1;580;53
2021-05-16;726;5655;23421;1;604;56
2021-05-15;1061;5720;23377;1;891;52
2021-05-14;604;5591;23426;1;501;55
2021-05-13;731;5723;23759;1;620;59
2021-05-12;842;5698;23855;1;724;64
2021-05-11;1036;5506;23868;1;885;60
2021-05-10;922;5343;24089;1;806;54
2021-05-09;791;5401;24616;1;653;61
2021-05-08;924;5484;24789;1;781;52
2021-05-07;738;5247;25064;2;623;64
2021-05-06;706;5248;25573;1;568;61
2021-05-05;647;5333;25705;1;511;66
2021-05-04;878;5536;26263;1;728;73
2021-05-03;984;5605;26445;1;833;71
2021-05-02;890;5485;26426;1;746;67
2021-05-01;684;5644;26511;1;565;57
2021-04-30;742;5946;26833;1;625;62
2021-04-29;777;6333;27012;1;647;60
2021-04-28;848;6443;27384;1;720;70
2021-04-27;953;6523;27509;1;800;76
2021-04-26;852;6684;27841;1;709;76
2021-04-25;1064;6659;27777;2;876;75
2021-04-24;1000;6539;27718;2;859;78
2021-04-23;1154;6450;27499;2;994;72
2021-04-22;882;5980;27316;1;755;69
2021-04-21;933;6180;27610;1;785;75
2021-04-20;1129;6221;27938;1;924;81
2021-04-19;833;5959;28000;1;687;75
2021-04-18;929;5999;28221;1;776;74
2021-04-17;899;6328;28262;1;761;78
2021-04-16;675;6939;28512;1;546;77
2021-04-15;1101;7234;29030;1;940;84
2021-04-14;989;7380;29226;1;834;85
2021-04-13;831;7706;29710;1;720;88
2021-04-12;874;7704;30136;1;738;89
2021-04-11;1279;8043;30380;1;1095;93
2021-04-10;1550;7834;30139;2;1306;92
2021-04-09;979;7273;29779;1;821;84
2021-04-08;1226;7280;29771;1;1052;93
2021-04-07;1322;7102;29557;1;1124;95
2021-04-06;823;6767;29562;1;695;94
2021-04-05;1248;7112;29721;2;1059;100
2021-04-04;1066;6878;29500;2;899;103
2021-04-03;992;7120;29502;1;808;102
2021-04-02;956;6919;29953;2;819;98
2021-04-01;1055;6934;30134;2;874;99
2021-03-31;960;6677;30178;1;805;105
2021-03-30;1190;6682;30321;1;983;101
2021-03-29;1031;6732;30535;1;848;105
2021-03-28;1344;7028;30750;1;1116;105
2021-03-27;779;6868;30693;1;633;110
2021-03-26;989;7166;31151;1;832;115
2021-03-25;773;7146;31508;1;643;115
2021-03-24;971;7538;31797;1;798;118
2021-03-23;1247;7817;32045;1;1031;119
2021-03-22;1352;7897;31899;1;1086;120
2021-03-21;1180;8118;32163;1;988;116
2021-03-20;1089;8271;32180;1;905;107
2021-03-19;981;8341;32303;1;800;107
2021-03-18;1189;8389;32545;2;988;114
2021-03-17;1255;8338;32705;1;1054;121
2021-03-16;1319;8098;32679;1;1124;123
2021-03-15;1536;7792;32739;1;1291;120
2021-03-14;1346;7610;32550;1;1119;115
2021-03-13;1157;7309;32502;1;957;111
2021-03-12;1023;7171;32420;1;845;98
2021-03-11;1132;7215;32483;1;931;97
2021-03-10;999;7556;32642;1;812;111
2021-03-09;1017;7747;32943;1;830;114
2021-03-08;1343;7834;33202;1;1139;122
2021-03-07;1023;7619;33160;1;853;114
2021-03-06;1036;7973;33523;2;826;123
2021-03-05;1078;8206;33911;2;886;122
2021-03-04;1506;8393;34084;1;1243;127
2021-03-03;1191;8206;33817;2;991;127
2021-03-02;1099;8411;34010;1;903;126
2021-03-01;1133;8447;34413;1;920;136
2021-02-28;1398;8567;34496;1;1180;124
2021-02-27;1275;8271;34722;2;1053;131
2021-02-26;1284;8580;34824;1;1037;122
2021-02-25;1307;8534;35202;0;1070;135
2021-02-24;1407;8486;35245;1;1175;135
2021-02-23;1165;8330;35209;1;942;143
2021-02-22;1272;8558;35457;0;1059;146
2021-02-21;1050;8522;35564;0;877;149
2021-02-20;1608;8843;35560;0;1341;161
2021-02-19;1243;8581;35316;0;1024;163
2021-02-18;1255;8648;35368;1;1016;164
2021-02-17;1257;8488;35534;1;1036;160
2021-02-16;1404;8358;35536;2;1145;163
2021-02-15;1257;8274;35620;2;1010;170
2021-02-14;1392;8375;35857;2;1147;171
2021-02-13;1349;8291;36192;2;1122;173
2021-02-12;1329;8293;36468;2;1071;170
2021-02-11;1081;8437;36519;3;869;172
2021-02-10;1148;8811;36813;4;895;179
2021-02-09;1316;8961;36927;3;1053;178
2021-02-08;1370;8868;37015;4;1076;179
2021-02-07;1328;8951;36779;2;1058;174
2021-02-06;1372;9205;36537;2;1080;175
2021-02-05;1500;9096;36338;2;1199;155
2021-02-04;1482;9302;36224;2;1188;155
2021-02-03;1288;9247;36515;3;1048;143
2021-02-02;1229;9659;36699;3;973;138
2021-02-01;1441;9787;36939;2;1181;141
2021-01-31;1597;9724;36756;1;1306;154
2021-01-30;1234;9596;36306;1;992;153
2021-01-29;1740;9770;36022;2;1414;150
2021-01-28;1407;9187;35330;1;1165;152
2021-01-27;1728;9130;35162;1;1425;155
2021-01-26;1343;8739;34940;2;1102;150
2021-01-25;1409;8842;35063;2;1143;147
2021-01-24;1457;8752;34904;2;1189;139
2021-01-23;1410;8798;34548;2;1161;146
2021-01-22;1085;8913;34361;3;884;149
2021-01-21;1376;9584;34558;4;1117;148
2021-01-20;1313;9896;34451;3;1062;151
2021-01-19;1447;9963;34689;1;1198;147
2021-01-18;1327;9937;34924;2;1065;149
2021-01-17;1483;9861;35236;2;1214;146
2021-01-16;1526;9791;34827;1;1267;151
2021-01-15;1798;9325;34411;1;1493;153
2021-01-14;1709;8599;33905;1;1409;149
2021-01-13;1382;8036;33299;1;1109;149
2021-01-12;1413;7993;33394;1;1175;143
2021-01-11;1230;8367;33650;1;1010;138
2021-01-10;1390;8630;33594;1;1151;143
2021-01-09;1039;8709;33604;1;824;151
2021-01-08;1013;8889;34064;1;798;147
2021-01-07;1131;8950;34622;1;887;149
2021-01-06;1332;8758;34871;1;1083;146
2021-01-05;1832;8377;34988;1;1516;145
2021-01-04;1547;7822;34699;1;1258;141
2021-01-03;1494;7765;34715;2;1217;139
2021-01-02;1249;7755;34528;2;1012;148
2021-01-01;1057;7728;34671;1;857;154
2020-12-31;873;7693;34769;1;704;150
2020-12-30;925;7977;35051;1;740;154
2020-12-29;1222;8346;35280;1;1001;156
2020-12-28;1448;8343;35144;1;1202;158
2020-12-27;1473;8438;35148;2;1228;151
2020-12-26;1214;8680;35280;2;1002;148
2020-12-25;1018;9084;35554;3;816;143
2020-12-24;1190;9063;36106;4;976;138
2020-12-23;1321;8939;36309;2;1101;143
2020-12-22;1207;8832;36140;2;992;143
2020-12-21;1564;8630;36167;2;1308;152
2020-12-20;1722;8524;35954;1;1418;154
2020-12-19;1648;8545;35678;1;1366;150
2020-12-18;1012;8090;35321;1;835;146
2020-12-17;1072;8437;35595;1;864;150
2020-12-16;1211;8902;35657;2;979;157
2020-12-15;982;9279;35360;1;789;156
2020-12-14;1454;9646;35537;3;1177;167
2020-12-13;1725;9672;34993;4;1426;164
2020-12-12;1170;9445;34212;4;963;170
2020-12-11;1397;9780;33968;3;1149;161
2020-12-10;1555;9649;33768;3;1294;157
2020-12-09;1665;9521;33112;4;1348;147
2020-12-08;1393;9105;32865;4;1113;157
2020-12-07;1491;8981;32591;5;1209;163
2020-12-06;1487;8726;32040;4;1245;157
2020-12-05;1566;8327;31636;3;1308;151
2020-12-04;1271;8197;31364;3;1033;146
2020-12-03;1437;8561;31327;1;1181;143
2020-12-02;1196;8667;31122;1;975;139
2020-12-01;1210;9115;31082;1;975;151
2020-11-30;1185;9323;31240;1;977;147
2020-11-29;1042;9299;31156;2;843;136
2020-11-28;1430;9493;31105;0;1182;146
2020-11-27;1657;9423;30868;0;1406;143
2020-11-26;1555;9165;30477;0;1313;142
2020-11-25;1662;8870;30447;0;1385;136
2020-11-24;1436;8580;29819;0;1199;135
2020-11-23;1194;8319;29524;0;972;130
2020-11-22;1246;8020;29467;0;1009;122
2020-11-21;1371;7981;29230;1;1145;124
2020-11-20;1406;7463;28917;1;1189;128
2020-11-19;1219;6882;28527;1;1007;126
2020-11-18;1351;6602;28413;1;1139;130
2020-11-17;1152;6419;28209;2;937;135
2020-11-16;867;6078;28206;1;695;135
2020-11-15;1187;6531;28147;1;1004;131
2020-11-14;800;6358;27801;1;658;126
2020-11-13;799;6378;27910;1;655;134
2020-11-12;924;6597;28034;1;747;130
2020-11-11;1164;6918;28051;2;978;130
2020-11-10;801;6983;28074;2;630;133
2020-11-09;1346;7352;28053;3;1111;135
2020-11-08;1027;7180;27574;5;837;129
2020-11-07;841;7504;27475;2;668;122
2020-11-06;1060;7729;27465;2;849;132
2020-11-05;1272;7673;27243;1;1061;132
2020-11-04;1247;7538;26874;1;1009;129
2020-11-03;1200;7564;26546;1;967;125
2020-11-02;1154;7884;26327;1;944;118
2020-11-01;1366;7682;26159;1;1159;116
2020-10-31;1061;7444;25792;1;875;116
2020-10-30;961;7512;25926;1;805;119
2020-10-29;1125;7495;25616;1;946;128
2020-10-28;1218;7385;25125;3;1064;127
2020-10-27;1529;7118;24630;4;1293;117
2020-10-26;926;6684;23940;1;780;120
2020-10-25;1129;6860;23703;1;931;119
2020-10-24;1122;6890;23425;1;915;114
2020-10-23;965;6582;23117;2;797;112
2020-10-22;1030;6464;22866;2;837;112
2020-10-21;957;6398;22673;2;823;100
2020-10-20;1077;6405;22504;4;919;104
2020-10-19;1120;6266;22236;3;935;108
2020-10-18;1167;6331;21918;1;952;105
2020-10-17;787;5954;21809;1;647;104
2020-10-16;867;5948;21933;1;700;101
2020-10-15;935;6003;21747;1;788;102
2020-10-14;973;5885;21716;2;803;98
2020-10-13;947;5720;21712;2;778;96
2020-10-12;1172;5627;21700;1;1000;99
2020-10-11;750;5294;21285;1;612;97
2020-10-10;789;5460;21314;1;642;100
2020-10-09;928;5615;21295;1;762;95
2020-10-08;803;5653;21338;1;684;102
2020-10-07;790;6023;21271;1;634;96
2020-10-06;829;5861;21166;1;702;91
2020-10-05;826;5599;21023;1;692;100
2020-10-04;906;5472;20773;2;750;98
2020-10-03;938;5306;20797;2;791;98
2020-10-02;948;5048;20598;2;789;95
2020-10-01;1196;4890;20521;1;1012;102
2020-09-30;616;4452;20476;2;489;99
2020-09-29;564;4503;20894;2;451;99
2020-09-28;689;4716;21012;2;559;102
2020-09-27;720;4827;21061;1;603;102
2020-09-26;674;4882;21049;1;548;104
2020-09-25;784;4949;21229;1;663;104
2020-09-24;744;5156;21426;1;619;113
2020-09-23;655;5322;21665;2;544;114
2020-09-22;792;5287;21968;1;648;114
2020-09-21;794;5406;22046;1;663;116
2020-09-20;792;5558;22028;2;653;117
2020-09-19;734;5688;22110;2;611;112
2020-09-18;993;5669;22114;1;844;107
2020-09-17;928;5454;21869;1;751;113
2020-09-16;643;5302;22016;1;524;110
2020-09-15;901;5620;22205;1;741;119
2020-09-14;950;5484;22272;1;790;125
2020-09-13;933;5203;22177;1;780;127
2020-09-12;718;4962;22081;1;599;117
2020-09-11;770;4794;22190;1;624;112
2020-09-10;760;4945;22482;1;617;116
2020-09-09;992;4921;22430;1;810;116
2020-09-08;768;4800;22277;1;636;124
2020-09-07;651;5141;22569;1;515;125
2020-09-06;671;5549;22659;1;542;114
2020-09-05;557;5584;22751;1;434;110
2020-09-04;925;5766;22846;1;774;103
2020-09-03;746;5577;22828;1;595;100
2020-09-02;876;5722;23287;1;699;103
2020-09-01;1136;5892;23364;1;963;106
2020-08-31;1082;5804;23288;1;914;113
2020-08-30;717;5724;23196;1;575;100
2020-08-29;753;5873;23385;1;612;101
2020-08-28;741;5909;23485;2;586;99
2020-08-27;874;6068;23652;4;723;96
2020-08-26;1042;5940;23584;3;866;99
2020-08-25;1058;5667;23500;3;864;96
2020-08-24;1019;5707;23325;2;834;100
2020-08-23;896;5572;23240;2;737;89
2020-08-22;800;5636;23432;2;658;96
2020-08-21;893;5670;23564;2;752;97
2020-08-20;722;5612;23380;2;605;84
2020-08-19;723;5723;23701;2;590;88
2020-08-18;1081;6068;23889;2;906;83
2020-08-17;866;5714;23932;1;721;92
2020-08-16;942;5634;23797;1;795;90
2020-08-15;834;5781;23681;1;703;93
2020-08-14;833;5674;23828;1;675;96
2020-08-13;866;5611;23874;1;716;91
2020-08-12;1083;5424;24131;2;895;94
2020-08-11;680;5269;23933;3;541;86
2020-08-10;789;5810;23916;2;652;83
2020-08-09;1106;5935;24021;2;923;80
2020-08-08;729;5881;23759;1;597;75
2020-08-07;769;6107;23842;1;624;79
2020-08-06;657;6236;23978;1;530;80
2020-08-05;930;6440;24186;1;755;89
2020-08-04;1239;6431;24058;2;1053;83
2020-08-03;919;6018;23645;2;783;76
2020-08-02;1039;6015;23576;2;867;75
2020-08-01;964;5814;23474;2;827;81
2020-07-31;929;5727;23444;2;751;82
2020-07-30;847;5902;23600;2;702;84
2020-07-29;890;6001;23453;2;755;92
2020-07-28;804;5795;23271;2;669;87
2020-07-27;929;6074;23420;2;773;85
2020-07-26;823;6071;23138;2;667;83
2020-07-25;890;6375;22967;2;730;89
2020-07-24;1093;6220;22945;2;936;87
2020-07-23;946;5955;22399;2;811;83
2020-07-22;695;6024;22216;2;552;84
2020-07-21;1096;6200;22239;3;912;82
2020-07-20;942;6254;22017;3;786;79
2020-07-19;1144;6163;21834;3;968;77
2020-07-18;715;5693;21503;2;591;79
2020-07-17;812;5872;21703;2;695;88
2020-07-16;1015;5846;21925;2;846;83
2020-07-15;848;5672;22004;3;708;88
2020-07-14;1168;5723;22156;2;977;84
2020-07-13;854;5471;22011;3;700;83
2020-07-12;664;5388;22115;2;520;79
2020-07-11;909;5518;22754;2;752;73
2020-07-10;800;5479;22897;2;662;78
2020-07-09;839;5587;22975;2;678;82
2020-07-08;918;5715;22932;2;768;82
2020-07-07;893;5875;22880;2;741;84
2020-07-06;762;5677;22897;2;636;88
2020-07-05;779;5611;22770;2;635;83
2020-07-04;850;5810;22926;2;708;81
2020-07-03;934;5592;22871;2;753;83
2020-07-02;942;5301;23108;2;803;81
2020-07-01;1090;5196;23161;2;912;84
2020-06-30;680;4622;23112;2;558;84
2020-06-29;708;4701;23484;2;576;93
2020-06-28;980;4701;23674;2;798;86
2020-06-27;617;4586;23988;3;506;81
2020-06-26;608;4687;24620;2;497;83
2020-06-25;840;4839;25373;2;669;95
2020-06-24;496;4959;25683;2;388;98
2020-06-23;761;5519;26273;3;620;90
2020-06-22;723;5851;26446;2;578;91
2020-06-21;850;6141;26965;2;681;93
2020-06-20;734;6290;27310;2;583;89
2020-06-19;782;6526;27770;2;616;90
2020-06-18;948;7067;28186;2;761;101
2020-06-17;1119;7190;28482;1;904;98
2020-06-16;1127;7008;28366;1;930;95
2020-06-15;1066;6694;28735;1;861;99
2020-06-14;1007;6519;28826;1;831;92
2020-06-13;977;6424;29145;2;803;79
2020-06-12;1328;6101;29312;2;1121;77
2020-06-11;1063;5759;29058;3;888;69
2020-06-10;896;5513;29142;3;727;67
2020-06-09;781;5786;29564;2;632;70
2020-06-08;885;6019;29879;2;690;75
2020-06-07;920;6187;30186;2;760;65
2020-06-06;631;6359;30318;2;512;66
2020-06-05;979;6631;30556;2;777;75
2020-06-04;818;6960;30701;2;652;73
2020-06-03;1189;7454;30996;2;1001;62
2020-06-02;1028;7730;31304;2;842;51
2020-06-01;1043;7873;31367;3;845;57
2020-05-31;1104;7994;31627;3;912;56
2020-05-30;935;7855;31982;3;763;68
2020-05-29;1299;8195;32605;3;1085;67
2020-05-28;1331;8119;32751;2;1116;64
2020-05-27;1494;8037;32851;2;1239;48
2020-05-26;1191;7800;33112;2;968;48
2020-05-25;1180;7892;33379;2;980;57
2020-05-24;954;7704;33849;2;763;58
2020-05-23;1277;8252;34564;2;1083;57
2020-05-22;1215;8102;34930;2;1030;62
2020-05-21;1245;8219;35278;4;1030;61
2020-05-20;1260;8131;35899;3;1044;57
2020-05-19;1261;7906;36246;4;1051;53
2020-05-18;973;7810;36672;3;785;59
2020-05-17;1533;8173;37103;3;1290;55
2020-05-16;1112;7814;37010;3;931;56
2020-05-15;1363;7890;37364;2;1149;58
2020-05-14;1152;7640;37391;3;941;60
2020-05-13;1033;7418;37774;3;853;62
2020-05-12;1155;7515;38139;1;971;67
2020-05-11;1366;7490;38221;2;1171;71
2020-05-10;1139;7627;38329;1;948;73
2020-05-09;1182;7576;38224;1;972;70
2020-05-08;1090;7683;38372;2;904;72
2020-05-07;910;8062;38729;2;744;59
2020-05-06;1115;8732;39266;2;925;67
2020-05-05;1117;9048;39932;3;950;78
2020-05-04;1517;9329;40469;2;1284;73
2020-05-03;1099;9516;40930;2;904;78
2020-05-02;1289;9857;41603;3;1090;66
2020-05-01;1490;10237;42123;4;1270;74
2020-04-30;1616;10448;42276;4;1380;76
2020-04-29;1433;10507;42344;4;1203;70
2020-04-28;1424;10701;42602;3;1224;72
2020-04-27;1734;11168;42810;1;1502;67
2020-04-26;1437;11048;42573;1;1247;67
2020-04-25;1671;11303;42660;1;1436;62
2020-04-24;1730;11091;42895;1;1486;60
2020-04-23;1692;10782;43209;2;1467;64
2020-04-22;1643;10615;43838;2;1387;62
2020-04-21;1907;10382;43954;2;1658;65
2020-04-20;1628;10034;44633;3;1380;68
2020-04-19;1708;9856;44818;3;1469;59
2020-04-18;1448;9416;45241;5;1241;55
2020-04-17;1392;9457;45378;5;1192;54
2020-04-16;1517;9098;45611;3;1300;57
2020-04-15;1385;8916;45448;3;1165;56
2020-04-14;1570;9029;45497;4;1352;59
2020-04-13;1436;8991;45834;3;1202;61
2020-04-12;1268;9401;46050;2;1066;65
2020-04-11;1499;9842;46302;2;1280;70
2020-04-10;1023;10329;46704;1;846;66
2020-04-09;1325;11080;47282;1;1107;61
2020-04-08;1537;11589;47664;1;1303;63
2020-04-07;1545;11711;47614;2;1319;60
2020-04-06;1872;11843;47786;3;1623;65
2020-04-05;1763;11697;47410;5;1499;61
2020-04-04;2047;11611;47123;6;1787;53
2020-04-03;1805;11067;46699;5;1599;52
2020-04-02;1813;10789;46013;6;1600;55
2020-04-01;1638;10857;45783;5;1404;54
2020-03-31;1661;11259;45506;4;1434;53
2020-03-30;1679;11951;45464;3;1492;52
2020-03-29;1647;11972;44957;4;1435;48
2020-03-28;1448;12909;44799;3;1276;44
2020-03-27;1547;13227;44558;4;1321;42
2020-03-26;1897;13819;44150;5;1673;39
2020-03-25;2014;13521;43416;2;1797;35
2020-03-24;2368;13158;42423;1;2123;39
2020-03-23;1727;12146;41362;2;1525;46
2020-03-22;2602;11838;41037;4;2374;46
2020-03-21;1804;11168;39861;5;1595;41
2020-03-20;2140;10987;39270;3;1947;45
2020-03-19;1560;10362;38214;2;1390;50
2020-03-18;1652;10668;37874;1;1451;39
2020-03-17;1305;10667;37564;2;1131;42
2020-03-16;1416;11043;37843;2;1210;40
2020-03-15;1934;11084;38236;2;1717;45
2020-03-14;1592;10859;37579;2;1377;55
2020-03-13;1534;10732;37590;1;1351;62
2020-03-12;1895;10617;37583;1;1704;65
2020-03-11;1648;10272;37412;2;1449;58
2020-03-10;1698;9723;37164;3;1522;61
