﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-06;152;407;1424;0;151;0
2016-03-05;146;256;1276;0;145;0
2016-03-04;91;112;1136;0;91;0
2016-03-03;0;72;1046;0;0;0
2016-03-02;1;86;1046;0;1;0
2016-03-01;10;94;1047;0;9;0
2016-02-29;10;90;1039;0;10;0
2016-02-28;0;88;1031;0;0;0
2016-02-27;1;124;1037;0;0;0
2016-02-26;52;274;1038;0;51;0
2016-02-25;15;369;9286;0;15;0
2016-02-24;9;366;13292;0;8;0
2016-02-23;6;496;15789;0;5;0
2016-02-22;9;611;17899;0;8;0
2016-02-21;37;608;20030;0;36;0
2016-02-20;150;572;21940;0;149;0
2016-02-19;147;424;22822;0;146;0
2016-02-18;13;357;23609;0;12;0
2016-02-17;139;502;24253;0;138;0
2016-02-16;121;405;24143;0;120;0
2016-02-15;6;314;24069;0;6;0
2016-02-14;0;320;507;0;0;0
2016-02-13;2;321;24116;0;1;0
2016-02-12;80;322;24785;0;79;0
2016-02-11;158;246;24738;0;157;0
2016-02-10;42;94;24615;0;40;0
2016-02-09;30;55;24608;0;30;0
2016-02-08;13;25;24604;0;13;0
2016-02-07;1;14;24633;0;1;0
2016-02-06;2;14;24647;0;2;0
2016-02-05;3;14;24650;0;3;0
2016-02-04;5;17;24672;0;5;0
2016-02-03;1;13;24702;0;1;0
2016-02-02;0;14;493;0;0;0
2016-02-01;2;12332;24759;0;2;0
2016-01-31;1;14835;24770;0;1;0
2016-01-30;2;16949;24801;0;2;0
2016-01-29;6;19086;24856;0;6;0
2016-01-28;0;16;637;0;0;1
2016-01-27;3;17;658;0;3;1
2016-01-26;2;34;693;0;2;1
2016-01-25;6;53;720;0;6;1
2016-01-24;0;74;769;0;0;1
2016-01-23;2;120;827;0;2;1
2016-01-22;3;151;858;1;1;1
2016-01-21;3;170;909;1;0;1
2016-01-20;23;194;921;1;20;1
2016-01-19;24;206;902;1;21;1
2016-01-18;30;219;891;0;27;2
2016-01-17;48;871;1510;0;46;2
2016-01-16;35;851;2075;0;32;2
2016-01-15;23;861;2592;0;20;2
2016-01-14;27;210;2361;1;24;2
2016-01-13;35;191;2340;1;32;2
2016-01-12;36;183;2309;2;33;1
2016-01-11;36;185;2277;2;33;1
2016-01-10;28;179;2254;2;26;1
2016-01-09;45;184;2233;1;42;1
2016-01-08;18;155;49638;1;14;1
2016-01-07;10;173;58499;1;6;1
2016-01-06;28;224;58493;1;25;1
2016-01-05;39;221;58468;1;36;1
2016-01-04;30;206;58433;2;26;1
2016-01-03;34;219;58407;2;31;2
2016-01-02;16;217;58376;2;13;2
2016-01-01;35;259;58363;1;32;2
2015-12-31;59;284;58331;1;56;2
2015-12-30;26;261;58275;1;22;1
2015-12-29;24;291;58253;1;21;0
2015-12-28;42;282;58232;0;36;0
2015-12-27;34;247;58196;0;28;0
2015-12-26;60;229;58168;0;54;0
2015-12-25;64;175;58115;0;59;0
2015-12-24;39;727;58056;0;31;0
2015-12-23;61;1246;58025;0;58;0
2015-12-22;15;1624;57967;1;12;0
2015-12-21;3;1614;57958;1;1;0
2015-12-20;11;1614;86386;1;10;0
2015-12-19;3;1605;116776;2;1;0
2015-12-18;614;1614;138727;2;445;0
2015-12-17;624;1101;143732;3;461;0
2015-12-16;535;1225;88264;3;436;0
2015-12-15;7;56416;142834;2;3;0
2015-12-14;4;1407;87825;0;0;0
2015-12-13;4;56413;142831;0;1;0
2015-12-12;12;1407;87824;0;9;0
2015-12-11;9;56403;142820;0;3;0
2015-12-10;693;1395;87849;0;613;0
2015-12-09;730;731;87264;0;673;0
2015-12-08;0;1;86600;0;0;0
2015-12-07;0;1;86600;0;0;0
2015-12-06;1;1;86602;0;1;0
2015-12-05;0;0;86601;0;0;0
2015-12-04;0;0;86602;0;0;0
2015-12-03;0;0;86658;0;0;0
2015-12-02;0;1;86708;0;0;0
2015-12-01;0;1;86771;0;0;0
2015-11-30;0;1;86771;0;0;0
2015-11-29;0;1;86795;0;0;0
2015-11-28;0;4;86851;0;0;0
2015-11-27;0;28652;86891;0;0;0
2015-11-26;1;59093;86943;0;1;0
2015-11-25;0;81066;86997;0;0;0
2015-11-24;0;86524;87052;0;0;0
2015-11-23;0;86524;87052;0;0;0
2015-11-22;3;86524;87080;0;1;0
2015-11-21;28650;86523;87113;0;26306;0
2015-11-20;32637;60217;60858;0;30509;0
2015-11-19;24174;29708;30404;0;22230;0
2015-11-18;7478;7478;8230;0;7478;0
2015-11-17;0;37;803;0;0;1
2015-11-16;0;65;803;0;0;1
2015-11-15;0;74;830;0;0;1
2015-11-14;0;74;884;0;0;1
2015-11-13;0;76;939;0;0;1
2015-11-12;0;76;987;0;0;1
2015-11-11;37;77;1342;0;36;1
2015-11-10;29;97;1358;0;28;1
2015-11-09;10;119;1331;0;9;1
2015-11-08;0;173;1345;0;0;1
2015-11-07;2;173;1417;0;2;1
2015-11-06;0;195;1503;0;0;1
2015-11-05;1;251;1569;0;0;1
2015-11-04;57;290;1617;0;56;1
2015-11-03;51;286;1621;0;50;1
2015-11-02;64;291;1575;0;63;1
2015-11-01;0;283;1540;0;0;1
2015-10-31;25;283;1599;0;24;1
2015-10-30;57;287;1634;0;56;1
2015-10-29;41;265;1643;0;40;1
2015-10-28;53;276;1660;0;52;1
2015-10-27;56;279;1656;0;55;1
2015-10-26;56;280;1603;0;55;1
2015-10-25;0;276;1573;0;0;1
2015-10-24;29;276;1623;0;28;1
2015-10-23;35;275;1596;0;34;1
2015-10-22;52;295;4085;0;51;1
2015-10-21;56;299;5490;0;55;1
2015-10-20;57;292;5435;0;56;1
2015-10-19;52;592;5379;0;51;1
2015-10-18;0;593;5358;0;0;1
2015-10-17;28;594;5412;0;27;1
2015-10-16;55;590;5529;0;54;1
2015-10-15;56;608;5661;0;55;1
2015-10-14;49;641;5914;0;48;1
2015-10-13;357;659;7227;0;355;1
2015-10-12;53;351;6986;0;52;1
2015-10-11;1;359;7170;0;1;1
2015-10-10;24;362;7412;0;23;1
2015-10-09;73;367;7657;0;57;1
2015-10-08;102;369;7770;0;79;1
2015-10-07;91;349;7948;0;90;1
2015-10-06;49;324;8057;0;48;1
2015-10-05;61;333;8204;0;59;1
2015-10-04;5;322;8361;0;5;1
2015-10-03;29;319;8554;0;28;1
2015-10-02;60;316;8748;0;59;1
2015-10-01;60;307;8886;0;59;1
2015-09-30;66;249;8972;0;65;1
2015-09-29;58;2707;15632;0;56;1
2015-09-28;50;4107;15681;0;47;1
2015-09-27;3;4061;15877;0;3;1
2015-09-26;27;4058;24803;0;26;1
2015-09-25;51;4062;56232;0;50;1
2015-09-24;1;4066;79209;0;1;1
2015-09-23;2524;4209;79274;0;876;10
2015-09-22;3099;3514;78398;0;3050;13
2015-09-21;1;724;75348;0;0;14
2015-09-20;0;2094;75348;0;0;16
2015-09-19;31;2208;75349;0;30;16
2015-09-18;55;2414;80645;0;53;18
2015-09-17;147;2604;80592;4;121;13
2015-09-16;205;2750;80471;4;178;10
2015-09-15;331;2742;80293;4;309;5
2015-09-14;1392;2698;79984;3;1287;0
2015-09-13;131;1527;78697;3;112;0
2015-09-12;256;1609;78585;6;231;0
2015-09-11;267;1595;78354;6;242;0
2015-09-10;297;1550;78112;6;271;0
2015-09-09;193;1500;77841;7;172;0
2015-09-08;286;1530;77669;7;257;0
2015-09-07;219;1409;77412;7;196;0
2015-09-06;212;7969;77216;8;193;0
2015-09-05;235;7880;77023;6;215;0
2015-09-04;225;7909;76808;6;201;0
2015-09-03;247;16676;76607;5;223;0
2015-09-02;226;47932;76384;4;197;0
2015-09-01;167;70794;76187;4;148;0
2015-08-31;6779;70712;76039;2;3429;0
2015-08-30;123;67283;72610;0;106;0
2015-08-29;264;67177;72504;0;244;0
2015-08-28;9368;66933;72260;0;7969;0
2015-08-27;35219;58965;64291;0;31385;0
2015-08-26;27512;32906;32906;0;27502;0
2015-08-25;77;5404;5404;0;77;0
2015-08-24;0;1647;1647;0;0;0
2015-08-23;0;1647;1647;0;0;0
2015-08-22;0;1647;1647;0;0;0
2015-08-21;1;5327;5327;0;1;0
2015-08-20;1646;1646;1646;0;1646;0
