﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-12;348;1935;7493;0;319;5
2022-07-11;365;1951;7278;0;350;6
2022-07-10;171;1918;7065;0;152;6
2022-07-09;169;1915;7138;0;159;7
2022-07-08;313;1925;7238;0;292;7
2022-07-07;321;1918;7255;0;299;7
2022-07-06;329;1932;7265;0;309;3
2022-07-05;355;1923;7253;0;337;4
2022-07-04;332;1833;7085;2;313;6
2022-07-03;161;1790;6893;1;142;5
2022-07-02;188;1779;6983;1;178;5
2022-07-01;301;1728;7075;1;283;4
2022-06-30;335;1688;7089;2;309;4
2022-06-29;322;1651;7073;2;291;3
2022-06-28;273;1644;7090;1;259;3
2022-06-27;292;1651;6991;1;271;4
2022-06-26;148;1659;6848;0;132;3
2022-06-25;138;1653;6959;0;120;3
2022-06-24;266;1654;7083;0;243;4
2022-06-23;298;1677;7159;0;268;4
2022-06-22;312;1690;7226;0;294;4
2022-06-21;286;1639;7262;0;263;4
2022-06-20;305;1688;7133;0;288;5
2022-06-19;138;1584;6967;0;126;5
2022-06-18;132;1561;7073;0;119;5
2022-06-17;278;1580;7239;0;256;5
2022-06-16;311;1547;7260;0;289;5
2022-06-15;264;1513;7356;0;242;5
2022-06-14;332;1578;7464;0;314;4
2022-06-13;201;1578;7289;0;179;3
2022-06-12;114;1703;7252;0;103;3
2022-06-11;157;1768;7420;0;145;3
2022-06-10;242;1745;7599;0;220;4
2022-06-09;275;1754;7728;1;254;3
2022-06-08;329;1771;7685;1;307;3
2022-06-07;336;1764;7490;2;314;2
2022-06-06;329;1742;7301;2;307;2
2022-06-05;181;1745;7135;1;170;2
2022-06-04;135;1735;7216;1;122;2
2022-06-03;252;1745;7378;0;229;2
2022-06-02;295;1758;7470;0;272;4
2022-06-01;317;1728;7403;0;297;4
2022-05-31;315;1748;7253;0;291;4
2022-05-30;331;1793;7074;1;307;4
2022-05-29;173;1815;6890;0;156;1
2022-05-28;148;1792;6977;0;137;1
2022-05-27;260;1780;7136;0;239;1
2022-05-26;267;1771;7252;0;248;3
2022-05-25;337;1808;7294;0;310;3
2022-05-24;357;1770;7318;0;336;4
2022-05-23;356;1820;7148;0;337;3
2022-05-22;144;1832;6955;0;135;2
2022-05-21;130;1839;7064;0;116;2
2022-05-20;243;1863;7228;0;232;0
2022-05-19;303;1905;7283;0;285;1
2022-05-18;297;1949;7259;0;272;1
2022-05-17;413;2027;7288;0;386;1
2022-05-16;378;1847;7052;0;359;1
2022-05-15;153;1599;6834;0;143;0
2022-05-14;154;1583;6895;0;146;1
2022-05-13;282;1578;6981;1;258;1
2022-05-12;352;1569;6957;1;325;2
2022-05-11;377;1526;6735;0;356;4
2022-05-10;222;1488;6532;0;204;2
2022-05-09;126;1490;6427;0;119;4
2022-05-08;136;1517;6398;0;128;4
2022-05-07;148;1502;6421;0;139;4
2022-05-06;267;1488;6423;0;243;3
2022-05-05;305;1483;6361;0;290;3
2022-05-04;333;1487;6233;0;307;4
2022-05-03;225;1528;6185;1;209;3
2022-05-02;157;1616;6100;1;143;3
2022-05-01;123;1816;6046;1;114;4
2022-04-30;136;1869;6115;1;121;3
2022-04-29;264;1896;6215;1;250;2
2022-04-28;318;1892;6173;0;295;2
2022-04-27;372;1874;6102;0;349;3
2022-04-26;321;1811;5976;0;300;3
2022-04-25;361;1777;5782;0;342;3
2022-04-24;174;1740;5560;1;163;3
2022-04-23;159;1725;5568;2;148;3
2022-04-22;265;1714;5619;0;245;2
2022-04-21;294;1677;5574;0;276;2
2022-04-20;306;1632;5506;0;290;2
2022-04-19;287;1581;5482;0;270;2
2022-04-18;320;1411;5354;0;301;2
2022-04-17;160;1257;5154;0;151;2
2022-04-16;147;1206;5199;0;138;3
2022-04-15;223;1160;5279;0;196;2
2022-04-14;257;1113;5309;0;230;3
2022-04-13;262;1021;5293;0;246;2
2022-04-12;116;953;5303;0;109;2
2022-04-11;157;1007;5345;0;150;2
2022-04-10;107;1119;5322;0;97;1
2022-04-09;98;1148;5408;0;96;1
2022-04-08;161;1142;5522;0;148;0
2022-04-07;154;1181;5614;0;144;1
2022-04-06;195;1258;5554;0;181;1
2022-04-05;172;1283;5457;0;162;4
2022-04-04;269;1348;5391;0;251;4
2022-04-03;135;1322;5282;0;122;4
2022-04-02;98;1300;5335;0;87;4
2022-04-01;204;1333;5441;0;188;2
2022-03-31;235;1316;5451;0;216;2
2022-03-30;225;1292;5421;0;211;1
2022-03-29;241;1283;5432;0;225;2
2022-03-28;240;1271;5326;0;226;1
2022-03-27;112;1313;5210;0;103;1
2022-03-26;130;1353;5274;0;121;1
2022-03-25;181;1334;5315;0;168;1
2022-03-24;213;1360;5262;0;203;1
2022-03-23;212;1371;5233;0;197;0
2022-03-22;227;1401;5266;0;213;0
2022-03-21;283;1407;5169;0;263;1
2022-03-20;150;1401;5000;0;143;0
2022-03-19;111;1410;5029;0;102;0
2022-03-18;209;1438;5120;0;196;1
2022-03-17;232;1423;5121;0;215;1
2022-03-16;243;1419;5105;0;227;0
2022-03-15;235;1432;5061;0;218;1
2022-03-14;274;1294;4968;0;256;1
2022-03-13;165;1120;4817;0;154;0
2022-03-12;139;1063;4844;0;130;0
2022-03-11;197;1074;4897;0;189;1
2022-03-10;223;1066;4880;0;204;1
2022-03-09;255;1057;4765;0;241;0
2022-03-08;92;1011;4697;0;85;1
2022-03-07;89;1110;4709;0;84;0
2022-03-06;101;1251;4733;0;99;0
2022-03-05;149;1273;4783;0;142;0
2022-03-04;190;1240;4796;0;183;0
2022-03-03;200;1224;4762;0;182;0
2022-03-02;211;1201;4736;0;197;0
2022-03-01;199;1117;4672;0;187;0
2022-02-28;239;1104;4552;0;231;0
2022-02-27;128;1106;4393;0;119;1
2022-02-26;120;1104;4411;0;111;1
2022-02-25;173;1083;4432;0;166;1
2022-02-24;171;1092;4413;0;161;1
2022-02-23;121;1120;4426;0;112;1
2022-02-22;181;1206;4464;0;175;1
2022-02-21;245;1231;4376;0;229;1
2022-02-20;129;1184;4229;0;118;1
2022-02-19;102;1189;4266;0;97;3
2022-02-18;181;1197;4297;0;170;2
2022-02-17;202;1210;4283;0;198;3
2022-02-16;203;1198;4250;0;192;5
2022-02-15;211;1177;4218;0;195;6
2022-02-14;196;1069;4137;0;188;6
2022-02-13;131;1054;4040;0;122;6
2022-02-12;111;1030;4031;0;102;7
2022-02-11;195;1038;4082;0;184;6
2022-02-10;194;1001;4050;0;184;5
2022-02-09;181;973;3983;0;170;5
2022-02-08;98;954;3990;0;87;5
2022-02-07;183;1024;4012;0;168;5
2022-02-06;111;987;3927;0;100;5
2022-02-05;119;953;3897;0;110;7
2022-02-04;160;912;3846;0;145;5
2022-02-03;165;904;3774;0;160;3
2022-02-02;161;877;3691;0;146;4
2022-02-01;169;878;3607;0;160;4
2022-01-31;141;895;3494;0;137;5
2022-01-30;73;910;3398;0;68;5
2022-01-29;76;931;3366;0;71;5
2022-01-28;146;945;3382;0;138;5
2022-01-27;143;962;3377;0;132;5
2022-01-26;157;957;3396;0;146;5
2022-01-25;189;968;3382;0;180;5
2022-01-24;161;952;3279;0;154;5
2022-01-23;90;958;3198;0;83;4
2022-01-22;92;987;3247;0;79;4
2022-01-21;164;999;3319;0;155;3
2022-01-20;135;955;3323;0;130;3
2022-01-19;168;978;3366;0;153;3
2022-01-18;177;975;3429;0;167;5
2022-01-17;171;927;3367;0;161;4
2022-01-16;118;943;3330;0;114;4
2022-01-15;96;941;3375;0;90;4
2022-01-14;125;933;3493;0;118;3
2022-01-13;159;886;3579;0;148;4
2022-01-12;165;799;3651;0;158;4
2022-01-11;127;712;3720;0;120;4
2022-01-10;185;669;3748;0;174;4
2022-01-09;118;554;3708;0;112;3
2022-01-08;87;487;3772;0;80;4
2022-01-07;74;448;3905;1;70;3
2022-01-06;64;413;4002;1;59;3
2022-01-05;80;441;4133;1;75;4
2022-01-04;83;500;4275;1;77;4
2022-01-03;69;580;4346;1;65;5
2022-01-02;51;647;4408;1;47;4
2022-01-01;47;678;4586;1;43;5
2021-12-31;38;709;4753;1;36;3
2021-12-30;91;805;4926;0;86;3
2021-12-29;141;872;5085;0;128;4
2021-12-28;165;900;5162;0;150;4
2021-12-27;138;922;5169;0;130;4
2021-12-26;80;1008;5164;0;70;4
2021-12-25;83;1039;5266;1;76;4
2021-12-24;139;1087;5390;1;131;2
2021-12-23;167;1116;5490;2;154;3
2021-12-22;169;1169;5567;2;150;3
2021-12-21;189;1221;5615;2;175;5
2021-12-20;225;1271;5565;2;209;6
2021-12-19;117;1282;5489;2;108;6
2021-12-18;131;1322;5586;2;122;7
2021-12-17;168;1333;5699;2;155;4
2021-12-16;222;1351;5778;2;210;2
2021-12-15;218;1357;5836;2;207;2
2021-12-14;233;1318;5849;2;214;2
2021-12-13;243;1292;5800;2;229;3
2021-12-12;158;1280;5701;0;146;3
2021-12-11;146;1283;5785;0;138;3
2021-12-10;187;1273;5860;0;173;3
2021-12-09;228;1324;5945;0;210;3
2021-12-08;188;1323;5983;0;168;3
2021-12-07;203;1363;6057;0;190;1
2021-12-06;234;1422;6002;0;214;1
2021-12-05;160;1412;5941;0;148;2
2021-12-04;138;1421;5930;0;131;2
2021-12-03;236;1416;5940;0;217;2
2021-12-02;223;1371;5901;0;207;3
2021-12-01;221;1357;5881;0;197;2
2021-11-30;272;1390;5870;0;260;1
2021-11-29;220;1363;5713;0;205;1
2021-11-28;172;1357;5595;0;161;3
2021-11-27;134;1322;5582;0;125;3
2021-11-26;187;1329;5649;0;177;2
2021-11-25;209;1359;5677;0;194;3
2021-11-24;244;1398;5679;0;227;3
2021-11-23;247;1405;5690;0;233;2
2021-11-22;215;1441;5571;0;207;2
2021-11-21;131;1456;5467;0;122;3
2021-11-20;144;1500;5495;0;137;2
2021-11-19;215;1493;5527;0;204;2
2021-11-18;255;1519;5545;0;230;4
2021-11-17;256;1498;5493;0;239;4
2021-11-16;280;1514;5451;0;267;2
2021-11-15;233;1499;5305;1;226;2
2021-11-14;171;1522;5195;1;159;3
2021-11-13;140;1496;5204;1;134;3
2021-11-12;239;1516;5240;1;223;4
2021-11-11;226;1432;5232;1;214;5
2021-11-10;270;1360;5252;2;253;5
2021-11-09;263;1286;5225;2;246;4
2021-11-08;266;1222;5081;1;247;4
2021-11-07;146;1158;4931;0;133;4
2021-11-06;171;1128;4950;0;158;3
2021-11-05;151;1057;4969;0;137;3
2021-11-04;159;1068;5034;0;142;3
2021-11-03;192;1120;5117;0;177;4
2021-11-02;196;1145;5183;0;187;4
2021-11-01;200;1157;5129;0;192;4
2021-10-31;112;1207;5045;0;106;2
2021-10-30;90;1216;5146;0;87;2
2021-10-29;158;1232;5274;0;148;2
2021-10-28;205;1237;5354;1;193;1
2021-10-27;217;1212;5428;1;196;1
2021-10-26;214;1239;5522;0;206;1
2021-10-25;253;1210;5478;0;245;2
2021-10-24;122;1162;5364;0;114;1
2021-10-23;109;1168;5484;0;103;1
2021-10-22;160;1181;5635;0;154;1
2021-10-21;177;1194;5739;0;168;1
2021-10-20;233;1196;5843;0;220;1
2021-10-19;188;1192;5894;0;178;1
2021-10-18;207;1248;5872;0;191;2
2021-10-17;129;1284;5806;0;120;1
2021-10-16;120;1263;5916;1;117;2
2021-10-15;180;1243;6072;1;172;3
2021-10-14;182;1226;6213;1;170;3
2021-10-13;228;1232;6335;0;213;2
2021-10-12;246;1220;6411;0;236;2
2021-10-11;236;1206;6346;0;227;4
2021-10-10;106;1220;6276;0;95;3
2021-10-09;104;1258;6414;0;99;3
2021-10-08;166;1266;6549;0;151;3
2021-10-07;191;1322;6629;0;179;1
2021-10-06;210;1356;6741;0;198;1
2021-10-05;230;1383;6822;0;221;1
2021-10-04;249;1430;6765;0;238;3
2021-10-03;141;1481;6673;0;133;3
2021-10-02;115;1510;6772;0;108;4
2021-10-01;217;1535;6917;0;206;3
2021-09-30;228;1565;6949;0;221;2
2021-09-29;240;1600;7010;0;226;2
2021-09-28;279;1634;7053;0;264;2
2021-09-27;300;1643;6933;0;286;3
2021-09-26;169;1625;6776;0;163;3
2021-09-25;141;1619;6853;0;133;3
2021-09-24;251;1609;7014;0;235;3
2021-09-23;266;1603;7045;0;244;2
2021-09-22;276;1630;7110;0;259;2
2021-09-21;285;1679;7197;0;268;4
2021-09-20;282;1703;7077;0;268;3
2021-09-19;167;1722;6956;0;153;3
2021-09-18;136;1736;7048;0;124;3
2021-09-17;244;1768;7223;0;228;2
2021-09-16;289;1771;7268;0;277;1
2021-09-15;329;1728;7300;0;306;2
2021-09-14;311;1657;7318;0;294;2
2021-09-13;311;1652;7171;1;298;1
2021-09-12;179;1635;7008;1;171;1
2021-09-11;164;1626;7095;1;157;3
2021-09-10;246;1613;7228;0;233;2
2021-09-09;248;1615;7310;0;231;1
2021-09-08;248;1634;7320;0;234;1
2021-09-07;307;1640;7373;0;290;4
2021-09-06;293;1630;7191;0;279;5
2021-09-05;169;1618;7022;0;161;2
2021-09-04;156;1603;7065;0;142;4
2021-09-03;246;1591;7134;0;228;4
2021-09-02;272;1600;7130;0;256;4
2021-09-01;251;1636;7113;1;238;2
2021-08-31;296;1670;7129;1;269;2
2021-08-30;292;1706;6972;0;272;2
2021-08-29;158;1784;6807;0;144;1
2021-08-28;141;1790;6784;0;130;1
2021-08-27;255;1807;6788;0;244;1
2021-08-26;304;1812;6684;0;291;3
2021-08-25;289;1822;6563;0;265;2
2021-08-24;326;1829;6450;0;315;2
2021-08-23;361;1824;6222;0;352;2
2021-08-22;157;1795;5955;2;147;1
2021-08-21;156;1798;5959;0;146;1
2021-08-20;263;1787;5948;0;249;2
2021-08-19;318;1795;5838;0;298;5
2021-08-18;292;1789;5673;0;271;4
2021-08-17;327;1832;5532;0;309;4
2021-08-16;344;1768;5299;0;329;4
2021-08-15;165;1728;5030;0;157;3
2021-08-14;146;1678;4973;0;136;3
2021-08-13;273;1654;4965;0;257;4
2021-08-12;306;1601;4851;0;285;6
2021-08-11;333;1526;4676;0;322;5
2021-08-10;262;1430;4522;0;248;5
2021-08-09;303;1421;4356;1;287;5
2021-08-08;116;1386;4138;1;105;3
2021-08-07;116;1390;4137;1;107;3
2021-08-06;219;1391;4150;2;207;4
2021-08-05;229;1307;4079;2;220;5
2021-08-04;238;1225;3993;2;227;4
2021-08-03;251;1142;3911;2;236;4
2021-08-02;272;1075;3748;1;257;5
2021-08-01;117;970;3562;0;108;4
2021-07-31;123;949;3580;0;119;5
2021-07-30;132;917;3586;0;119;5
2021-07-29;146;951;3606;0;135;6
2021-07-28;154;950;3606;0;142;3
2021-07-27;178;947;3591;0;169;3
2021-07-26;162;913;3489;0;155;5
2021-07-25;90;889;3399;0;85;4
2021-07-24;93;883;3435;0;88;5
2021-07-23;160;853;3459;0;151;4
2021-07-22;142;800;3460;0;133;5
2021-07-21;148;791;3421;0;145;3
2021-07-20;141;790;3389;0;131;3
2021-07-19;142;770;3317;0;133;4
2021-07-18;85;807;3235;0;80;4
2021-07-17;65;809;3267;0;61;3
2021-07-16;104;818;3339;0;99;3
2021-07-15;132;824;3402;0;127;3
2021-07-14;149;818;3442;0;145;2
2021-07-13;117;809;3400;0;109;1
2021-07-12;177;833;3353;0;162;3
2021-07-11;88;813;3247;0;86;4
2021-07-10;74;801;3281;0;70;3
2021-07-09;109;802;3336;0;105;4
2021-07-08;127;823;3382;0;119;4
2021-07-07;139;828;3424;0;133;3
2021-07-06;142;834;3471;0;132;2
2021-07-05;154;838;3401;0;146;2
2021-07-04;77;819;3338;0;72;3
2021-07-03;78;815;3404;0;70;3
2021-07-02;135;810;3495;0;129;4
2021-07-01;135;802;3549;0;126;4
2021-06-30;146;786;3575;0;139;3
2021-06-29;144;799;3607;0;133;1
2021-06-28;136;759;3590;0;130;2
2021-06-27;73;740;3580;0;69;2
2021-06-26;68;729;3735;0;64;2
2021-06-25;126;718;3898;0;114;3
2021-06-24;121;713;4021;0;114;3
2021-06-23;162;733;4101;0;149;3
2021-06-22;102;742;4152;0;96;1
2021-06-21;114;815;4123;0;113;3
2021-06-20;63;807;4102;0;58;4
2021-06-19;55;810;4168;0;51;5
2021-06-18;115;814;4246;0;108;6
2021-06-17;140;826;4259;0;133;6
2021-06-16;171;819;4250;0;164;6
2021-06-15;178;804;4213;0;164;6
2021-06-14;111;799;4108;0;101;6
2021-06-13;66;877;4061;0;61;5
2021-06-12;59;880;4104;0;55;5
2021-06-11;125;908;4140;0;120;5
2021-06-10;132;927;4138;0;124;4
2021-06-09;161;966;4106;3;147;4
2021-06-08;177;1000;4005;4;165;4
2021-06-07;192;987;3869;4;180;4
2021-06-06;73;979;3710;2;64;5
2021-06-05;91;1036;3699;0;85;4
2021-06-04;148;1072;3658;0;139;4
2021-06-03;174;1158;3580;0;161;4
2021-06-02;194;1223;3461;0;181;5
2021-06-01;162;1279;3300;0;155;4
2021-05-31;183;1319;3165;0;171;4
2021-05-30;125;1345;3006;0;117;5
2021-05-29;125;1294;2925;0;118;3
2021-05-28;234;1266;2850;0;227;3
2021-05-27;237;1164;2674;0;226;2
2021-05-26;248;1067;2518;0;236;4
2021-05-25;206;954;2337;0;195;4
2021-05-24;212;885;2167;0;205;5
2021-05-23;69;810;1982;0;64;6
2021-05-22;95;804;1963;0;90;2
2021-05-21;135;768;1894;0;128;2
2021-05-20;139;741;1802;0;131;2
2021-05-19;129;703;1690;0;120;4
2021-05-18;132;702;1581;0;125;4
2021-05-17;138;672;1462;0;129;4
2021-05-16;67;589;1336;0;62;5
2021-05-15;58;554;1283;0;55;2
2021-05-14;111;520;1235;0;107;2
2021-05-13;95;466;1133;0;90;2
2021-05-12;128;423;1047;0;122;4
2021-05-11;96;363;929;0;95;4
2021-05-10;50;309;834;0;46;4
2021-05-09;33;284;788;0;31;5
2021-05-08;22;272;759;0;20;4
2021-05-07;57;264;741;0;55;1
2021-05-06;50;245;690;0;45;1
2021-05-05;64;245;652;0;60;1
2021-05-04;48;235;593;0;42;1
2021-05-03;23;264;552;0;20;1
2021-05-02;26;298;532;0;21;2
2021-05-01;16;300;512;0;12;2
2021-04-30;36;307;500;0;36;2
2021-04-29;45;316;466;0;43;2
2021-04-28;52;294;423;0;51;1
2021-04-27;74;279;373;0;72;1
2021-04-26;55;226;301;0;55;1
2021-04-25;27;183;247;0;25;2
2021-04-24;23;164;222;0;20;2
2021-04-23;48;149;202;1;45;2
2021-04-22;24;114;159;0;21;2
2021-04-21;39;99;140;0;36;1
2021-04-20;22;68;105;0;19;1
2021-04-19;15;53;86;0;11;1
2021-04-18;8;47;75;0;6;2
2021-04-17;9;42;69;0;4;2
2021-04-16;11;34;65;0;9;2
2021-04-15;7;26;56;0;7;2
2021-04-14;6;21;50;0;5;2
2021-04-13;5;20;45;0;4;1
2021-04-12;5;22;41;0;4;1
2021-04-11;1;19;37;0;0;1
2021-04-10;1;20;37;0;0;1
2021-04-09;3;20;37;0;2;0
2021-04-08;3;24;37;0;2;1
2021-04-07;6;22;35;0;4;1
2021-04-06;8;20;31;0;7;1
2021-04-05;2;13;24;0;1;2
2021-04-04;1;12;23;0;1;2
2021-04-03;1;11;22;0;0;2
2021-04-02;6;12;24;0;1;1
2021-04-01;0;8;24;0;0;0
2021-03-31;3;9;25;0;2;0
2021-03-30;1;9;23;0;0;0
2021-03-29;2;11;23;0;1;0
2021-03-28;1;11;23;0;0;1
2021-03-27;4;11;23;0;0;1
2021-03-26;1;10;23;0;0;1
2021-03-25;3;12;24;0;0;1
2021-03-24;5;11;24;0;2;0
2021-03-23;2;11;22;0;2;0
2021-03-22;1;10;21;0;1;1
2021-03-21;1;10;21;0;0;2
2021-03-20;1;10;21;0;1;2
2021-03-19;4;9;21;0;2;2
2021-03-18;0;6;19;0;0;1
2021-03-17;4;6;19;0;1;1
2021-03-16;1;6;18;0;0;1
2021-03-15;1;7;19;0;0;1
2021-03-14;1;7;19;0;1;1
2021-03-13;3;7;19;0;1;1
2021-03-12;0;6;19;0;0;2
2021-03-11;1;6;20;0;0;1
2021-03-10;3;8;22;0;2;0
2021-03-09;1;7;20;0;1;0
2021-03-08;0;8;19;0;0;0
2021-03-07;1;8;19;0;0;0
2021-03-06;0;7;19;0;0;2
2021-03-05;1;8;20;0;0;3
2021-03-04;3;7;20;0;2;2
2021-03-03;1;5;20;0;1;1
2021-03-02;2;5;19;0;1;1
2021-03-01;0;5;18;0;0;0
2021-02-28;1;5;18;0;0;0
2021-02-27;2;7;18;0;1;1
2021-02-26;1;7;17;0;0;2
2021-02-25;0;7;21;0;0;3
2021-02-24;1;8;21;0;1;2
2021-02-23;2;7;20;0;0;3
2021-02-22;0;6;20;0;0;1
2021-02-21;2;6;20;0;1;1
2021-02-20;1;5;20;0;1;0
2021-02-19;2;5;23;0;0;2
2021-02-18;2;6;23;0;1;2
2021-02-17;0;6;22;0;0;1
2021-02-16;1;7;22;0;0;1
2021-02-15;0;8;22;0;0;1
2021-02-14;1;8;22;0;1;1
2021-02-13;1;9;21;0;0;1
2021-02-12;1;9;22;0;1;2
2021-02-11;2;8;21;0;1;2
2021-02-10;2;8;20;0;1;2
2021-02-09;2;7;19;0;2;2
2021-02-08;1;7;19;0;0;1
2021-02-07;3;7;19;0;0;1
2021-02-06;0;5;19;0;0;1
2021-02-05;1;5;23;0;0;2
2021-02-04;2;6;23;0;1;2
2021-02-03;0;5;22;0;0;2
2021-02-02;2;10;25;0;0;2
2021-02-01;2;9;25;0;0;1
2021-01-31;0;8;25;0;0;1
2021-01-30;1;8;25;0;1;1
2021-01-29;1;8;24;0;0;2
2021-01-28;0;8;24;0;0;2
2021-01-27;5;12;24;0;4;2
2021-01-26;1;7;20;0;0;2
2021-01-25;0;8;21;0;0;1
2021-01-24;0;8;22;0;0;1
2021-01-23;1;9;23;0;0;1
2021-01-22;2;9;23;0;1;1
2021-01-21;4;8;23;0;4;1
2021-01-20;0;6;19;0;0;2
2021-01-19;2;6;19;0;0;1
2021-01-18;0;4;19;0;0;0
2021-01-17;1;4;19;0;1;0
2021-01-16;1;6;19;0;0;1
2021-01-15;0;6;19;0;0;1
2021-01-14;2;6;19;0;1;1
2021-01-13;1;8;18;0;0;2
2021-01-12;0;9;18;0;0;1
2021-01-11;0;9;18;0;0;1
2021-01-10;3;12;19;0;2;1
2021-01-09;1;10;18;0;0;1
2021-01-08;0;10;19;0;0;1
2021-01-07;4;10;20;0;4;1
2021-01-06;3;6;16;0;0;2
2021-01-05;1;5;20;0;0;1
2021-01-04;3;5;20;0;3;1
2021-01-03;2;2;19;0;0;1
2021-01-02;0;3;19;0;0;1
2021-01-01;0;4;19;0;0;1
2020-12-31;0;5;19;0;0;2
2020-12-30;1;6;19;0;0;2
2020-12-29;0;6;19;0;0;1
2020-12-28;0;6;19;0;0;1
2020-12-27;2;6;20;0;1;1
2020-12-26;1;6;20;0;1;2
2020-12-25;1;5;19;0;1;2
2020-12-24;2;5;21;0;0;2
2020-12-23;1;5;22;0;1;2
2020-12-22;0;4;21;0;0;2
2020-12-21;1;4;21;0;0;2
2020-12-20;1;4;22;0;0;2
2020-12-19;0;4;22;0;0;2
2020-12-18;1;5;23;0;1;2
2020-12-17;1;5;23;0;0;3
2020-12-16;0;5;24;0;0;3
2020-12-15;0;6;24;0;0;2
2020-12-14;2;7;24;0;0;2
2020-12-13;0;11;25;0;0;2
2020-12-12;1;11;26;0;1;2
2020-12-11;2;12;27;0;0;1
2020-12-10;2;13;27;0;0;1
2020-12-09;2;13;27;0;1;1
2020-12-08;1;12;26;0;0;2
2020-12-07;7;12;27;0;4;2
2020-12-06;3;8;23;0;0;2
2020-12-05;2;7;24;0;2;2
2020-12-04;1;6;22;0;0;2
2020-12-03;0;7;22;0;0;1
2020-12-02;1;7;23;0;0;1
2020-12-01;1;10;23;0;0;3
2020-11-30;3;11;23;0;0;3
2020-11-29;0;11;23;0;0;3
2020-11-28;2;11;23;0;0;3
2020-11-27;5;12;23;0;1;2
2020-11-26;1;8;25;0;0;1
2020-11-25;5;9;26;0;3;1
2020-11-24;3;8;31;1;0;2
2020-11-23;2;9;31;1;0;2
2020-11-22;1;9;31;0;0;3
2020-11-21;4;9;31;0;1;3
2020-11-20;2;8;30;0;0;2
2020-11-19;3;9;30;0;0;1
2020-11-18;5;11;30;0;1;1
2020-11-17;2;12;29;0;1;1
2020-11-16;0;11;28;0;0;1
2020-11-15;1;11;28;0;0;0
2020-11-14;3;12;28;0;2;0
2020-11-13;2;9;26;0;1;0
2020-11-12;3;9;25;0;3;0
2020-11-11;3;6;22;1;0;0
2020-11-10;1;8;22;1;0;0
2020-11-09;1;9;22;1;0;0
2020-11-08;3;9;22;1;1;0
2020-11-07;1;8;21;1;0;0
2020-11-06;3;8;21;0;2;0
2020-11-05;2;6;19;0;0;0
2020-11-04;4;7;19;0;0;0
2020-11-03;3;8;19;0;1;0
2020-11-02;1;8;18;0;0;0
2020-11-01;3;18;18;0;0;0
2020-10-31;0;18;18;0;0;0
2020-10-30;1;18;18;0;0;0
2020-10-29;2;18;18;0;2;0
2020-10-28;4;16;16;0;3;0
2020-10-27;3;13;13;0;2;0
2020-10-26;11;11;11;0;11;0
