﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-22;898;5447;22760;5;794;36
2022-07-21;828;5374;22768;5;736;40
2022-07-20;859;5329;22736;5;753;36
2022-07-19;807;5268;22766;5;704;36
2022-07-18;717;5315;22896;5;632;32
2022-07-17;822;5483;23008;5;713;30
2022-07-16;798;5547;23015;5;700;29
2022-07-15;818;5600;22987;5;701;34
2022-07-14;809;5680;23030;5;708;32
2022-07-13;782;5697;23030;5;688;29
2022-07-12;859;5769;23198;5;760;30
2022-07-11;902;5704;23169;5;810;28
2022-07-10;871;5703;23076;5;771;30
2022-07-09;855;5660;23029;7;735;27
2022-07-08;872;5604;23015;7;773;30
2022-07-07;832;5544;22958;6;719;32
2022-07-06;864;5595;22925;6;765;33
2022-07-05;803;5552;22848;5;702;36
2022-07-04;920;5593;22846;5;812;35
2022-07-03;827;5558;22690;5;731;31
2022-07-02;787;5552;22653;5;701;25
2022-07-01;820;5536;22655;6;709;35
2022-06-30;869;5560;22621;7;755;37
2022-06-29;840;5517;22538;6;743;35
2022-06-28;847;5576;22480;5;737;33
2022-06-27;875;5535;22454;5;770;37
2022-06-26;826;5543;22353;4;703;33
2022-06-25;788;5667;22283;4;685;34
2022-06-24;840;5730;22243;5;753;35
2022-06-23;803;5706;22192;5;714;39
2022-06-22;892;5659;22176;7;796;31
2022-06-21;799;5617;22120;7;697;29
2022-06-20;897;5627;22180;6;796;28
2022-06-19;929;5696;22086;6;823;26
2022-06-18;832;5593;22039;7;744;23
2022-06-17;829;5579;22034;6;737;30
2022-06-16;762;5569;22092;6;668;29
2022-06-15;842;5619;22190;5;740;27
2022-06-14;801;5583;22262;6;702;28
2022-06-13;967;5568;22365;6;854;24
2022-06-12;825;5402;22230;6;734;22
2022-06-11;843;5389;22312;5;736;23
2022-06-10;818;5301;22367;4;739;31
2022-06-09;802;5271;22381;4;713;28
2022-06-08;816;5273;22435;4;732;25
2022-06-07;777;5217;22454;2;678;27
2022-06-06;791;5196;22436;2;707;30
2022-06-05;802;5180;22440;3;695;29
2022-06-04;744;5191;22411;4;646;28
2022-06-03;802;5205;22496;4;699;28
2022-06-02;814;5123;22500;4;712;29
2022-06-01;749;5046;22498;2;667;25
2022-05-31;778;5081;22491;2;684;24
2022-05-30;776;5104;22565;3;692;27
2022-05-29;799;5154;22592;2;704;27
2022-05-28;771;5205;22616;4;668;24
2022-05-27;719;5250;22613;3;638;24
2022-05-26;724;5397;22642;3;638;24
2022-05-25;784;5499;22744;3;677;24
2022-05-24;798;5611;23016;3;701;20
2022-05-23;842;5675;22983;2;731;22
2022-05-22;855;5754;22792;2;760;25
2022-05-21;804;5813;22647;2;705;24
2022-05-20;876;5828;22514;2;767;23
2022-05-19;843;5879;22321;0;741;20
2022-05-18;891;5931;22177;0;788;18
2022-05-17;875;5894;22008;0;758;19
2022-05-16;926;5885;21876;0;817;21
2022-05-15;912;5823;21653;1;795;22
2022-05-14;832;5691;21446;1;750;22
2022-05-13;912;5643;21280;1;828;22
2022-05-12;880;5479;21085;1;792;17
2022-05-11;847;5422;20930;1;744;17
2022-05-10;866;5378;20886;1;762;15
2022-05-09;858;5325;20750;0;781;16
2022-05-08;744;5217;20567;0;662;23
2022-05-07;788;5323;20506;1;701;24
2022-05-06;759;5338;20662;2;687;23
2022-05-05;827;5389;20803;1;753;17
2022-05-04;801;5304;20819;0;703;19
2022-05-03;786;5257;20935;0;701;22
2022-05-02;758;5306;21041;1;675;22
2022-05-01;848;5614;21147;1;755;27
2022-04-30;794;5516;21335;0;717;24
2022-04-29;819;5341;21376;2;723;25
2022-04-28;746;5230;21317;1;670;21
2022-04-27;750;5119;21351;0;654;23
2022-04-26;837;5039;21405;0;733;25
2022-04-25;1073;4889;21343;1;951;24
2022-04-24;748;4530;21085;1;668;23
2022-04-23;625;4494;21190;2;543;19
2022-04-22;700;4540;21361;2;623;19
2022-04-21;631;4504;21480;1;565;18
2022-04-20;668;4534;21601;0;589;18
2022-04-19;663;4578;21764;0;598;21
2022-04-18;692;4623;21909;1;623;24
2022-04-17;710;4705;21989;1;616;26
2022-04-16;669;4691;22130;2;590;17
2022-04-15;673;4694;22243;2;597;20
2022-04-14;650;4700;22317;2;573;20
2022-04-13;710;4997;22417;2;643;20
2022-04-12;718;5201;22516;2;634;25
2022-04-11;791;5330;22594;2;696;26
2022-04-10;694;5458;22635;2;620;27
2022-04-09;669;5661;22772;4;588;26
2022-04-08;681;5869;22861;5;590;25
2022-04-07;967;6229;23030;5;842;28
2022-04-06;945;6129;22940;2;817;28
2022-04-05;856;5968;22947;2;759;32
2022-04-04;929;5921;23013;2;812;28
2022-04-03;922;5798;22960;2;805;27
2022-04-02;891;5657;23005;2;786;24
2022-04-01;1052;5536;22924;1;916;26
2022-03-31;855;5375;22697;1;753;26
2022-03-30;765;5330;22676;2;678;30
2022-03-29;797;5393;22723;2;679;31
2022-03-28;792;5379;22694;2;696;28
2022-03-27;782;5446;22646;0;665;32
2022-03-26;784;5517;22927;0;690;32
2022-03-25;875;5536;23002;0;768;33
2022-03-24;805;5524;22692;0;694;27
2022-03-23;844;5550;22446;1;735;19
2022-03-22;798;5477;22225;2;669;21
2022-03-21;882;5474;22133;1;773;19
2022-03-20;843;5442;21862;1;742;19
2022-03-19;796;5416;21632;1;711;20
2022-03-18;859;5449;21410;1;762;19
2022-03-17;819;5444;21092;2;714;19
2022-03-16;773;5412;20847;1;675;17
2022-03-15;773;5514;20652;1;673;19
2022-03-14;846;5586;20504;1;744;22
2022-03-13;811;5685;20301;1;709;19
2022-03-12;842;5790;20087;1;739;18
2022-03-11;854;5816;19819;1;776;21
2022-03-10;783;5912;19515;2;694;24
2022-03-09;877;5941;19253;2;782;20
2022-03-08;848;5844;18935;2;759;20
2022-03-07;932;5829;18613;2;820;20
2022-03-06;921;5726;18227;4;835;18
2022-03-05;851;5549;17830;3;774;17
2022-03-04;956;5430;17432;3;883;18
2022-03-03;814;5525;16954;4;730;19
2022-03-02;790;5572;16607;3;712;16
2022-03-01;816;5325;16278;3;726;19
2022-02-28;826;5037;15955;2;736;27
2022-02-27;731;4805;15607;2;678;24
2022-02-26;743;4708;15354;3;667;28
2022-02-25;1063;4552;15055;3;991;27
2022-02-24;842;4083;14447;2;777;30
2022-02-23;516;3782;14070;2;457;27
2022-02-22;504;3761;14021;2;428;27
2022-02-21;595;3792;14059;2;505;32
2022-02-20;644;3760;13947;2;564;31
2022-02-19;584;3716;13826;2;510;33
2022-02-18;586;3756;13728;2;514;34
2022-02-17;565;3749;13715;2;499;36
2022-02-16;499;3724;13684;0;449;33
2022-02-15;532;3759;13666;1;471;34
2022-02-14;556;3725;13692;2;488;33
2022-02-13;598;3712;13675;2;525;38
2022-02-12;618;3632;13633;0;535;36
2022-02-11;565;3530;13500;0;499;28
2022-02-10;535;3464;13477;0;468;27
2022-02-09;541;3371;13546;0;476;30
2022-02-08;499;3298;13638;3;447;27
2022-02-07;552;3242;13909;3;463;23
2022-02-06;519;3147;14327;3;443;23
2022-02-05;498;3096;14638;3;435;21
2022-02-04;507;3049;14797;4;435;20
2022-02-03;455;3032;14907;3;382;26
2022-02-02;476;3027;15089;3;403;28
2022-02-01;458;2997;15241;3;376;30
2022-01-31;441;3013;15545;1;385;26
2022-01-30;471;3041;15751;2;398;32
2022-01-29;457;3109;15801;2;385;36
2022-01-28;493;3123;15949;3;415;26
2022-01-27;428;3149;16064;1;365;32
2022-01-26;465;3197;16273;0;389;34
2022-01-25;459;3303;16414;0;398;36
2022-01-24;463;3375;16565;0;399;43
2022-01-23;542;3405;16689;1;460;44
2022-01-22;467;3443;16738;0;412;46
2022-01-21;511;3508;16804;3;432;46
2022-01-20;470;3549;16781;3;411;43
2022-01-19;567;3541;16807;3;494;42
2022-01-18;542;3520;16717;4;435;41
2022-01-17;503;3601;16804;5;448;43
2022-01-16;562;3738;16792;4;496;41
2022-01-15;546;3979;16737;4;471;44
2022-01-14;555;4386;16685;4;470;46
2022-01-13;491;4665;16613;3;393;42
2022-01-12;557;4858;16654;3;463;40
2022-01-11;619;4939;16663;3;522;46
2022-01-10;659;4983;16642;3;562;51
2022-01-09;827;4979;16504;3;724;49
2022-01-08;992;4941;16193;3;871;45
2022-01-07;836;4634;15742;3;739;49
2022-01-06;667;4318;15427;6;589;49
2022-01-05;635;4272;15185;6;550;45
2022-01-04;646;4254;15061;6;556;50
2022-01-03;658;4272;14945;6;554;56
2022-01-02;792;4247;14775;7;693;53
2022-01-01;673;4115;14520;8;592;47
2021-12-31;515;4050;14274;8;436;46
2021-12-30;624;4127;14181;8;543;46
2021-12-29;635;4074;13983;8;520;42
2021-12-28;659;3954;13848;8;569;44
2021-12-27;633;3830;13704;8;534;48
2021-12-26;658;3709;13551;9;558;48
2021-12-25;609;3682;13380;10;530;50
2021-12-24;618;3595;13191;7;514;48
2021-12-23;579;3516;13017;5;485;44
2021-12-22;506;3439;12886;5;419;39
2021-12-21;542;3423;12818;3;456;43
2021-12-20;504;3402;12815;2;424;47
2021-12-19;632;3448;12767;4;529;44
2021-12-18;512;3413;12593;4;443;44
2021-12-17;511;3396;12478;4;430;42
2021-12-16;497;3382;12399;3;422;42
2021-12-15;463;3387;12286;2;392;39
2021-12-14;534;3423;12283;3;442;39
2021-12-13;563;3324;12227;2;475;40
2021-12-12;574;3272;12143;4;493;30
2021-12-11;499;3229;11983;3;429;27
2021-12-10;498;3188;11900;4;424;27
2021-12-09;516;3203;11811;8;416;24
2021-12-08;492;3131;11719;8;430;16
2021-12-07;429;3043;11632;12;368;11
2021-12-06;505;3030;11666;9;410;18
2021-12-05;534;3009;11634;9;453;23
2021-12-04;470;2979;11537;9;395;18
2021-12-03;519;2972;11445;8;436;18
2021-12-02;430;2920;11299;8;360;13
2021-12-01;406;2895;11262;8;340;13
2021-11-30;414;2901;11266;8;349;11
2021-11-29;483;2910;11256;8;401;16
2021-11-28;493;2851;11221;8;429;20
2021-11-27;458;2882;11206;0;400;28
2021-11-26;463;2867;11175;0;390;25
2021-11-25;397;2832;11168;1;351;26
2021-11-24;420;2817;11175;1;350;31
2021-11-23;408;2819;11289;1;346;29
2021-11-22;416;2791;11380;9;353;28
2021-11-21;530;2836;11441;12;452;32
2021-11-20;445;2767;11413;12;377;33
2021-11-19;430;2774;11459;14;358;30
2021-11-18;398;2746;11490;13;329;26
2021-11-17;421;2765;11583;13;349;28
2021-11-16;373;2751;11667;14;320;27
2021-11-15;461;2769;11908;14;399;29
2021-11-14;461;2729;12022;11;391;34
2021-11-13;459;2746;12116;8;389;35
2021-11-12;403;2730;12220;8;327;33
2021-11-11;414;2757;12410;6;360;33
2021-11-10;398;2699;12480;4;335;33
2021-11-09;408;2652;12489;3;334;32
2021-11-08;409;2629;12536;4;351;34
2021-11-07;466;2613;12588;4;411;33
2021-11-06;440;2546;12566;4;378;31
2021-11-05;415;2533;12488;4;345;26
2021-11-04;374;2598;12400;4;318;24
2021-11-03;344;2655;12346;4;285;27
2021-11-02;375;2762;12378;5;320;23
2021-11-01;393;2802;12442;5;343;26
2021-10-31;392;2937;12424;5;333;28
2021-10-30;417;3041;12431;7;370;31
2021-10-29;477;3091;12384;9;402;27
2021-10-28;430;3099;12307;10;357;27
2021-10-27;446;3149;12230;10;389;28
2021-10-26;425;3145;12201;9;354;26
2021-10-25;538;3218;12208;11;465;28
2021-10-24;507;3189;12072;11;425;28
2021-10-23;480;3330;12004;10;417;29
2021-10-22;507;3435;11892;11;434;25
2021-10-21;487;3494;11765;12;434;26
2021-10-20;443;3561;11621;12;384;27
2021-10-19;502;3701;11581;10;427;24
2021-10-18;508;3704;11583;10;443;23
2021-10-17;632;3597;11457;10;555;21
2021-10-16;596;3421;11289;8;512;21
2021-10-15;564;3298;11126;9;493;12
2021-10-14;568;3184;11015;6;506;19
2021-10-13;584;2976;10911;6;516;21
2021-10-12;490;2705;10792;6;426;17
2021-10-11;397;2546;10862;5;348;16
2021-10-10;440;2514;10938;5;374;17
2021-10-09;459;2517;10980;4;404;14
2021-10-08;430;2431;10975;4;387;14
2021-10-07;351;2394;10929;6;301;11
2021-10-06;301;2420;10967;6;256;9
2021-10-05;323;2486;11082;7;265;5
2021-10-04;373;2506;11305;7;310;9
2021-10-03;444;2562;11407;6;376;8
2021-10-02;373;2538;11447;6;317;5
2021-10-01;403;2558;11504;7;341;4
2021-09-30;377;2570;11505;5;324;5
2021-09-29;382;2556;11610;5;334;10
2021-09-28;346;2534;11727;6;279;7
2021-09-27;425;2548;11883;4;360;7
2021-09-26;414;2533;11944;4;353;9
2021-09-25;403;2621;11986;3;361;9
2021-09-24;408;2574;12033;3;348;8
2021-09-23;355;2616;12075;2;306;9
2021-09-22;355;2652;12180;0;301;16
2021-09-21;339;2725;12321;0;304;12
2021-09-20;393;2827;12489;0;347;9
2021-09-19;503;2878;12580;0;436;13
2021-09-18;358;2938;12594;0;323;18
2021-09-17;438;3055;12711;1;396;18
2021-09-16;389;3075;12742;2;348;16
2021-09-15;422;3122;12824;3;385;18
2021-09-14;441;3076;12902;3;397;20
2021-09-13;448;3017;12975;3;383;19
2021-09-12;556;2989;13015;3;493;17
2021-09-11;491;2995;12988;3;433;20
2021-09-10;472;2960;12976;4;412;22
2021-09-09;437;2959;12964;4;376;19
2021-09-08;390;2946;12987;4;327;22
2021-09-07;387;2967;13019;4;352;18
2021-09-06;412;3045;13075;4;356;21
2021-09-05;554;3141;13097;4;494;21
2021-09-04;451;3075;12967;4;399;21
2021-09-03;482;3098;12951;4;419;21
2021-09-02;416;3078;12918;5;367;24
2021-09-01;401;3116;12940;5;338;23
2021-08-31;482;3163;12977;5;419;22
2021-08-30;512;3147;12954;5;458;26
2021-08-29;500;3139;12826;5;434;25
2021-08-28;475;3172;12801;5;421;25
2021-08-27;461;3192;12737;5;393;25
2021-08-26;447;3246;12719;5;401;31
2021-08-25;452;3297;12710;5;387;28
2021-08-24;479;3333;12721;5;418;26
2021-08-23;508;3348;12711;6;449;29
2021-08-22;525;3369;12656;5;468;25
2021-08-21;495;3366;12600;6;429;22
2021-08-20;506;3354;12493;6;462;21
2021-08-19;511;3368;12374;6;437;25
2021-08-18;487;3350;12305;7;432;24
2021-08-17;498;3322;12264;7;432;24
2021-08-16;526;3286;12234;6;459;23
2021-08-15;521;3184;12163;5;467;21
2021-08-14;499;3125;12050;5;432;21
2021-08-13;526;3076;12016;5;466;21
2021-08-12;478;2972;11922;5;425;23
2021-08-11;453;2929;11839;5;408;28
2021-08-10;450;2909;11838;5;402;25
2021-08-09;430;2904;11848;7;371;22
2021-08-08;458;2906;11891;8;401;17
2021-08-07;441;2907;11855;8;390;16
2021-08-06;415;2853;11797;8;360;19
2021-08-05;437;2899;11802;8;388;20
2021-08-04;447;2875;11775;8;402;20
2021-08-03;453;2858;11682;8;397;17
2021-08-02;432;2858;11646;8;387;16
2021-08-01;446;2870;11537;7;404;16
2021-07-31;377;2878;11429;7;325;19
2021-07-30;456;2944;11443;7;417;22
2021-07-29;417;2937;11365;6;363;23
2021-07-28;430;2900;11353;6;376;19
2021-07-27;439;2864;11354;6;395;18
2021-07-26;452;2844;11335;4;397;18
2021-07-25;461;2835;11262;4;413;17
2021-07-24;444;2817;11231;4;392;23
2021-07-23;446;2814;11178;4;402;22
2021-07-22;373;2768;11135;4;328;21
2021-07-21;400;2843;11156;4;343;17
2021-07-20;413;2874;11257;4;364;16
2021-07-19;434;2846;11294;5;385;17
2021-07-18;452;2859;11285;5;396;18
2021-07-17;434;2879;11264;5;377;23
2021-07-16;406;2908;11251;6;360;22
2021-07-15;452;2918;11240;6;388;21
2021-07-14;429;2856;11210;6;376;17
2021-07-13;398;2847;11157;6;358;16
2021-07-12;453;2848;11145;6;402;15
2021-07-11;461;2761;11061;5;412;15
2021-07-10;463;2710;10943;5;419;20
2021-07-09;415;2567;10831;5;365;25
2021-07-08;391;2496;10784;6;334;26
2021-07-07;416;2492;10736;5;370;19
2021-07-06;399;2459;10642;4;365;20
2021-07-05;353;2452;10646;3;317;17
2021-07-04;406;2528;10491;4;359;15
2021-07-03;325;2551;10232;4;278;15
2021-07-02;343;2591;10074;4;304;16
2021-07-01;370;2674;9863;4;331;17
2021-06-30;391;2690;9657;4;344;18
2021-06-29;393;2701;9436;5;350;20
2021-06-28;433;2703;9216;6;389;19
2021-06-27;426;2770;8945;6;375;17
2021-06-26;363;2799;8664;6;328;13
2021-06-25;430;2853;8430;6;392;12
2021-06-24;388;2839;8159;7;346;12
2021-06-23;399;2862;7931;7;357;12
2021-06-22;410;2857;7676;4;357;15
2021-06-21;505;2860;7425;3;449;16
2021-06-20;452;2727;7096;3;414;16
2021-06-19;416;2670;6807;3;387;15
2021-06-18;420;2610;6519;3;377;15
2021-06-17;408;2535;6239;3;362;15
2021-06-16;395;2475;5956;3;351;14
2021-06-15;404;2446;5698;6;370;16
2021-06-14;375;2370;5449;6;327;15
2021-06-13;394;2316;5223;6;344;14
2021-06-12;368;2344;4984;8;324;16
2021-06-11;337;2187;4772;6;308;14
2021-06-10;345;1980;4571;6;311;12
2021-06-09;369;1788;4357;6;332;11
2021-06-08;336;1548;4155;6;302;11
2021-06-07;313;1374;4000;6;285;12
2021-06-06;415;1210;3849;6;381;14
2021-06-05;199;957;3582;6;179;11
2021-06-04;123;897;3536;6;105;10
2021-06-03;140;887;3566;6;124;10
2021-06-02;116;859;3624;6;96;10
2021-06-01;151;889;3761;6;124;9
2021-05-31;144;884;3784;6;120;9
2021-05-30;158;867;3753;6;141;10
2021-05-29;144;841;3727;6;118;8
2021-05-28;116;847;3703;6;98;7
2021-05-27;124;879;3700;5;100;9
2021-05-26;144;882;3690;5;128;10
2021-05-25;138;856;3659;5;115;14
2021-05-24;124;816;3661;3;110;13
2021-05-23;131;798;3648;3;106;14
2021-05-22;150;815;3631;3;124;12
2021-05-21;149;789;3571;3;129;10
2021-05-20;124;767;3536;3;106;14
2021-05-19;117;772;3490;6;95;14
2021-05-18;95;784;3474;5;74;15
2021-05-17;111;805;3500;4;95;15
2021-05-16;154;849;3501;4;126;13
2021-05-15;119;862;3476;4;104;15
2021-05-14;121;896;3456;5;104;14
2021-05-13;133;915;3437;5;115;15
2021-05-12;123;931;3408;5;111;15
2021-05-11;113;960;3385;5;94;14
2021-05-10;154;1048;3403;5;129;15
2021-05-09;172;1158;3370;5;141;11
2021-05-08;154;1161;3340;5;133;15
2021-05-07;149;1116;3291;6;125;15
2021-05-06;156;1109;3247;6;133;14
2021-05-05;164;1068;3214;6;136;15
2021-05-04;204;1024;3162;6;183;16
2021-05-03;259;932;3093;7;232;15
2021-05-02;173;793;2948;7;156;11
2021-05-01;108;758;2865;7;91;13
2021-04-30;146;765;2867;8;111;12
2021-04-29;110;737;2848;6;96;12
2021-04-28;120;708;2856;5;96;15
2021-04-27;110;705;2844;5;88;17
2021-04-26;115;679;2847;3;97;16
2021-04-25;147;660;2845;3;124;15
2021-04-24;117;640;2829;3;104;17
2021-04-23;103;635;2814;3;91;13
2021-04-22;79;645;2787;4;64;14
2021-04-21;107;665;2818;3;89;17
2021-04-20;75;662;2823;3;63;18
2021-04-19;101;687;2869;3;78;19
2021-04-18;123;700;2877;6;102;17
2021-04-17;117;714;2868;5;93;17
2021-04-16;124;716;2865;5;105;13
2021-04-15;99;723;2849;5;80;15
2021-04-14;108;730;2862;4;84;16
2021-04-13;106;727;2863;5;83;17
2021-04-12;113;737;2887;1;91;17
2021-04-11;130;730;2879;1;112;15
2021-04-10;113;729;2871;1;96;15
2021-04-09;137;716;2883;1;113;19
2021-04-08;106;676;2882;5;78;19
2021-04-07;101;695;2904;5;80;15
2021-04-06;122;707;2948;4;95;14
2021-04-05;106;715;2984;4;85;14
2021-04-04;129;710;2987;4;116;12
2021-04-03;124;685;2975;5;87;16
2021-04-02;97;684;2984;5;74;20
2021-04-01;115;728;3020;5;95;19
2021-03-31;107;726;3020;5;90;16
2021-03-30;116;700;3028;5;101;15
2021-03-29;105;694;3059;5;79;15
2021-03-28;111;709;3096;5;83;12
2021-03-27;113;738;3131;3;95;14
2021-03-26;148;726;3161;3;110;19
2021-03-25;118;698;3166;4;92;19
2021-03-24;83;691;3167;4;70;16
2021-03-23;121;711;3216;2;97;15
2021-03-22;118;709;3244;1;98;15
2021-03-21;122;688;3268;1;106;12
2021-03-20;97;692;3281;1;84;14
2021-03-19;110;697;3320;1;97;19
2021-03-18;109;700;3340;2;84;19
2021-03-17;100;734;3371;1;91;16
2021-03-16;102;754;3426;1;92;16
2021-03-15;96;762;3510;1;82;16
2021-03-14;120;805;3613;1;103;16
2021-03-13;103;833;3689;3;85;16
2021-03-12;128;837;3737;3;109;12
2021-03-11;137;836;3730;3;110;12
2021-03-10;142;823;3737;3;110;12
2021-03-09;130;817;3746;3;105;13
2021-03-08;143;809;3753;3;121;13
2021-03-07;150;778;3738;3;125;13
2021-03-06;104;783;3720;3;93;13
2021-03-05;134;811;3724;4;110;14
2021-03-04;104;821;3693;4;97;11
2021-03-03;123;851;3690;5;103;10
2021-03-02;118;863;3696;4;98;12
2021-03-01;123;859;3711;4;102;10
2021-02-28;149;877;3692;4;124;11
2021-02-27;131;877;3659;4;111;11
2021-02-26;143;887;3644;4;116;10
2021-02-25;150;883;3606;1;123;9
2021-02-24;133;879;3571;1;116;12
2021-02-23;120;881;3544;0;92;11
2021-02-22;137;897;3556;0;113;10
2021-02-21;152;932;3530;0;126;11
2021-02-20;141;981;3517;0;129;13
2021-02-19;135;1039;3487;0;119;11
2021-02-18;145;1098;3477;0;122;10
2021-02-17;125;1113;3457;0;112;11
2021-02-16;129;1103;3448;2;108;12
2021-02-15;169;1108;3440;1;157;12
2021-02-14;187;1076;3351;2;164;13
2021-02-13;205;1020;3280;3;184;13
2021-02-12;210;940;3144;3;178;11
2021-02-11;152;864;3006;1;135;10
2021-02-10;117;822;2921;1;102;11
2021-02-09;135;800;2873;1;125;11
2021-02-08;136;774;2799;1;122;11
2021-02-07;132;763;2753;1;113;12
2021-02-06;123;766;2714;1;107;12
2021-02-05;119;741;2678;1;111;11
2021-02-04;108;728;2620;1;98;10
2021-02-03;89;729;2562;1;79;11
2021-02-02;108;731;2531;1;96;12
2021-02-01;130;722;2472;1;108;12
2021-01-31;131;699;2413;0;114;11
2021-01-30;97;692;2336;0;81;12
2021-01-29;111;691;2294;0;100;12
2021-01-28;109;707;2234;0;98;11
2021-01-27;95;710;2181;0;84;11
2021-01-26;107;738;2147;0;82;10
2021-01-25;103;755;2110;0;93;11
2021-01-24;120;771;2062;2;107;12
2021-01-23;95;767;2000;3;87;12
2021-01-22;127;750;1954;3;114;11
2021-01-21;120;733;1874;5;104;9
2021-01-20;124;680;1815;3;113;9
2021-01-19;115;608;1740;2;102;9
2021-01-18;122;556;1682;2;110;8
2021-01-17;117;501;1607;2;102;8
2021-01-16;85;456;1538;2;73;13
2021-01-15;114;462;1503;2;97;13
2021-01-14;62;437;1454;2;50;11
2021-01-13;54;460;1454;2;41;13
2021-01-12;63;472;1451;2;49;13
2021-01-11;69;464;1456;2;52;12
2021-01-10;72;459;1448;1;54;14
2021-01-09;87;443;1428;1;74;16
2021-01-08;84;414;1387;1;76;17
2021-01-07;89;374;1347;1;73;11
2021-01-06;65;339;1303;1;59;11
2021-01-05;48;322;1273;1;40;9
2021-01-04;63;327;1256;1;44;9
2021-01-03;45;333;1240;1;40;8
2021-01-02;55;338;1235;1;46;6
2021-01-01;43;335;1204;1;38;8
2020-12-31;46;341;1185;1;37;7
2020-12-30;59;344;1168;1;43;6
2020-12-29;54;335;1151;1;43;6
2020-12-28;58;335;1124;1;54;7
2020-12-27;51;322;1088;1;43;6
2020-12-26;51;326;1069;1;43;3
2020-12-25;50;321;1035;1;45;3
2020-12-24;56;310;1010;1;41;3
2020-12-23;39;307;991;1;35;3
2020-12-22;51;321;972;1;45;6
2020-12-21;46;324;943;0;39;8
2020-12-20;55;320;928;0;44;8
2020-12-19;43;333;902;0;38;11
2020-12-18;51;342;883;0;37;11
2020-12-17;49;340;870;0;41;11
2020-12-16;54;330;846;1;49;11
2020-12-15;58;319;819;1;48;11
2020-12-14;48;302;791;1;42;11
2020-12-13;71;289;779;1;54;10
2020-12-12;51;257;745;1;46;10
2020-12-11;41;239;711;1;35;12
2020-12-10;38;238;706;1;34;13
2020-12-09;42;219;695;1;36;13
2020-12-08;38;203;681;1;28;14
2020-12-07;42;194;683;1;25;15
2020-12-06;29;192;678;1;24;16
2020-12-05;32;183;681;1;26;16
2020-12-04;42;175;678;1;35;13
2020-12-03;19;165;658;1;15;12
2020-12-02;26;158;666;3;17;12
2020-12-01;37;165;667;3;22;11
2020-11-30;33;164;668;3;24;12
2020-11-29;27;154;677;3;19;16
2020-11-28;24;151;686;3;17;16
2020-11-27;30;156;694;3;25;14
2020-11-26;15;149;690;3;8;11
2020-11-25;39;160;707;3;18;11
2020-11-24;29;163;716;3;20;11
2020-11-23;24;160;727;2;16;10
2020-11-22;26;167;738;2;19;11
2020-11-21;31;168;743;2;23;8
2020-11-20;36;177;744;2;17;9
2020-11-19;23;181;751;2;17;9
2020-11-18;32;175;766;2;25;9
2020-11-17;22;186;771;2;17;9
2020-11-16;32;193;790;2;21;12
2020-11-15;27;197;805;2;22;11
2020-11-14;46;207;806;2;26;11
2020-11-13;29;192;801;1;21;9
2020-11-12;20;196;815;1;11;9
2020-11-11;46;206;842;1;35;10
2020-11-10;27;183;833;1;17;10
2020-11-09;42;190;849;1;23;9
2020-11-08;40;185;874;1;33;9
2020-11-07;25;176;880;1;18;10
2020-11-06;33;194;899;0;27;11
2020-11-05;28;196;910;0;24;5
2020-11-04;23;198;913;0;13;9
2020-11-03;32;207;926;0;24;9
2020-11-02;37;207;951;0;18;9
2020-11-01;33;212;964;1;27;9
2020-10-31;40;220;964;0;30;9
2020-10-30;39;216;961;0;32;9
2020-10-29;32;206;984;0;25;5
2020-10-28;35;206;1016;0;20;5
2020-10-27;33;210;1042;0;24;5
2020-10-26;34;220;1068;0;30;6
2020-10-25;39;220;1102;0;32;6
2020-10-24;31;225;1128;1;27;7
2020-10-23;30;233;1150;1;22;7
2020-10-22;41;233;1169;1;25;7
2020-10-21;32;229;1183;1;25;7
2020-10-20;40;239;1198;1;34;6
2020-10-19;35;242;1218;1;32;7
2020-10-18;42;236;1226;1;34;8
2020-10-17;40;235;1232;1;34;7
2020-10-16;41;249;1241;1;28;8
2020-10-15;24;255;1245;1;20;8
2020-10-14;38;280;1266;1;36;8
2020-10-13;41;282;1289;1;37;7
2020-10-12;32;272;1307;1;26;7
2020-10-11;37;272;1314;1;31;9
2020-10-10;55;288;1323;1;47;11
2020-10-09;48;274;1318;1;38;12
2020-10-08;50;259;1313;1;38;13
2020-10-07;44;242;1310;2;37;12
2020-10-06;32;262;1314;2;25;7
2020-10-05;32;298;1334;3;26;11
2020-10-04;58;317;1348;2;43;12
2020-10-03;47;323;1352;2;30;13
2020-10-02;33;356;1366;2;26;12
2020-10-01;35;390;1383;2;22;11
2020-09-30;74;417;1404;4;53;11
2020-09-29;76;398;1398;4;51;10
2020-09-28;56;386;1388;2;43;8
2020-09-27;67;383;1384;2;55;8
2020-09-26;75;387;1371;2;63;11
2020-09-25;68;363;1354;2;56;11
2020-09-24;62;346;1330;2;51;11
2020-09-23;49;337;1318;2;38;11
2020-09-22;57;331;1318;2;46;10
2020-09-21;51;328;1301;2;37;7
2020-09-20;67;348;1293;2;55;7
2020-09-19;49;346;1273;2;40;8
2020-09-18;54;340;1255;2;41;5
2020-09-17;54;341;1239;2;46;6
2020-09-16;48;337;1215;2;31;6
2020-09-15;54;339;1210;5;42;4
2020-09-14;66;333;1190;3;57;3
2020-09-13;69;317;1174;3;55;6
2020-09-12;47;310;1145;3;36;8
