﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;5;13;52;0;3;1
2022-06-10;2;11;53;0;2;2
2022-06-09;1;9;51;0;0;1
2022-06-08;2;11;51;0;1;1
2022-06-07;3;12;52;0;2;1
2022-06-06;4;13;51;0;2;1
2022-06-05;1;11;51;0;0;1
2022-06-04;2;11;51;1;0;1
2022-06-03;1;13;51;0;0;1
2022-06-02;3;14;60;0;2;1
2022-06-01;3;15;59;0;2;1
2022-05-31;4;14;60;0;3;1
2022-05-30;2;13;58;0;1;1
2022-05-29;3;14;59;0;1;1
2022-05-28;3;14;58;0;1;0
2022-05-27;2;12;57;0;1;0
2022-05-26;4;13;59;0;3;0
2022-05-25;2;12;58;0;0;0
2022-05-24;3;11;58;0;2;0
2022-05-23;3;13;58;0;2;0
2022-05-22;1;14;58;0;1;0
2022-05-21;1;20;58;0;0;0
2022-05-20;4;22;58;0;2;0
2022-05-19;2;19;57;0;1;0
2022-05-18;1;21;56;0;0;0
2022-05-17;4;21;59;0;3;0
2022-05-16;3;19;65;0;3;0
2022-05-15;8;18;67;0;8;0
2022-05-14;2;11;60;0;2;0
2022-05-13;0;12;62;0;0;1
2022-05-12;4;12;63;0;4;1
2022-05-11;1;8;60;0;0;0
2022-05-10;2;17;61;0;1;0
2022-05-09;3;17;61;0;2;0
2022-05-08;2;19;61;0;2;0
2022-05-07;3;18;59;0;2;0
2022-05-06;1;18;59;0;0;0
2022-05-05;0;18;61;0;0;0
2022-05-04;10;18;62;0;9;0
2022-05-03;1;12;55;0;1;0
2022-05-02;4;13;54;0;2;0
2022-05-01;1;10;56;0;1;0
2022-04-30;3;11;57;0;2;0
2022-04-29;1;11;62;0;0;0
2022-04-28;1;13;63;0;0;0
2022-04-27;4;13;63;0;3;0
2022-04-26;3;11;60;0;2;0
2022-04-25;1;9;59;0;0;0
2022-04-24;2;12;60;0;2;0
2022-04-23;3;19;59;0;2;0
2022-04-22;3;22;57;0;1;0
2022-04-21;1;21;57;0;1;0
2022-04-20;2;24;56;0;2;0
2022-04-19;0;23;56;0;0;0
2022-04-18;3;25;59;0;2;0
2022-04-17;9;24;59;0;9;0
2022-04-16;5;16;50;0;4;1
2022-04-15;2;14;50;0;1;1
2022-04-14;5;13;49;0;4;0
2022-04-13;2;11;48;0;1;1
2022-04-12;3;12;49;0;1;0
2022-04-11;2;11;52;0;2;0
2022-04-10;2;11;51;0;0;0
2022-04-09;3;11;52;0;1;0
2022-04-08;2;14;53;0;1;0
2022-04-07;2;14;53;0;1;0
2022-04-06;2;20;55;0;1;0
2022-04-05;1;21;55;0;1;0
2022-04-04;2;20;57;0;2;0
2022-04-03;2;18;60;0;0;0
2022-04-02;4;18;60;0;4;0
2022-04-01;3;15;57;0;2;0
2022-03-31;8;14;55;0;8;0
2022-03-30;2;8;47;0;1;0
2022-03-29;0;8;47;0;0;0
2022-03-28;1;8;48;0;0;0
2022-03-27;1;10;49;0;1;0
2022-03-26;1;12;48;0;1;0
2022-03-25;2;13;47;0;2;0
2022-03-24;2;11;47;0;0;0
2022-03-23;3;14;49;0;2;0
2022-03-22;0;12;47;0;0;0
2022-03-21;2;15;48;0;2;0
2022-03-20;3;15;46;0;2;0
2022-03-19;4;17;44;0;1;0
2022-03-18;2;17;44;0;1;0
2022-03-17;4;16;46;0;2;0
2022-03-16;1;15;47;0;1;0
2022-03-15;4;15;47;0;3;0
2022-03-14;3;15;53;0;3;0
2022-03-13;4;13;54;0;3;0
2022-03-12;2;13;52;0;1;0
2022-03-11;2;18;52;0;2;0
2022-03-10;2;16;64;0;2;0
2022-03-09;1;15;63;0;1;0
2022-03-08;3;15;66;0;2;1
2022-03-07;2;14;66;0;2;2
2022-03-06;3;13;64;0;3;2
2022-03-05;6;11;61;0;4;2
2022-03-04;0;7;59;0;0;1
2022-03-03;2;7;61;0;2;1
2022-03-02;1;5;62;0;0;1
2022-03-01;2;8;63;0;0;2
2022-02-28;2;9;64;0;0;2
2022-02-27;3;9;66;0;1;2
2022-02-26;2;9;69;0;1;2
2022-02-25;2;9;69;0;0;2
2022-02-24;1;9;71;0;0;2
2022-02-23;3;10;71;0;2;2
2022-02-22;3;11;69;0;2;2
2022-02-21;0;12;68;0;0;3
2022-02-20;1;13;69;0;1;3
2022-02-19;2;21;68;0;0;3
2022-02-18;2;24;72;0;1;4
2022-02-17;1;24;71;0;1;3
2022-02-16;4;24;70;0;1;3
2022-02-15;4;36;69;0;3;1
2022-02-14;2;34;69;0;1;2
2022-02-13;10;37;68;0;9;3
2022-02-12;4;30;60;0;4;3
2022-02-11;1;27;56;0;1;3
2022-02-10;1;26;57;0;1;4
2022-02-09;15;28;56;0;13;4
2022-02-08;3;16;47;0;0;3
2022-02-07;5;19;52;0;2;3
2022-02-06;4;17;51;0;2;3
2022-02-05;3;16;49;0;0;3
2022-02-04;1;17;51;0;0;3
2022-02-03;3;21;52;0;1;4
2022-02-02;4;20;55;0;3;4
2022-02-01;6;18;54;0;2;3
2022-01-31;3;17;55;0;1;3
2022-01-30;2;16;54;0;1;3
2022-01-29;5;16;56;0;2;3
2022-01-28;7;16;55;0;5;4
2022-01-27;2;12;51;0;1;6
2022-01-26;2;16;52;0;2;5
2022-01-25;3;15;52;0;0;4
2022-01-24;2;13;52;0;0;3
2022-01-23;1;13;52;0;1;3
2022-01-22;2;15;51;0;0;3
2022-01-21;1;15;53;0;0;3
2022-01-20;7;16;57;0;4;4
2022-01-19;3;10;55;0;0;4
2022-01-18;1;13;57;0;0;4
2022-01-17;0;13;62;0;0;3
2022-01-16;5;17;69;0;3;3
2022-01-15;1;19;67;0;0;4
2022-01-14;2;20;72;0;1;3
2022-01-13;0;20;80;0;0;3
2022-01-12;6;22;85;0;3;3
2022-01-11;1;20;84;0;0;2
2022-01-10;5;24;85;0;4;2
2022-01-09;7;23;82;0;5;2
2022-01-08;2;22;80;0;1;3
2022-01-07;3;21;80;0;0;2
2022-01-06;3;24;80;0;0;2
2022-01-05;4;25;80;0;2;2
2022-01-04;6;23;79;0;4;3
2022-01-03;5;20;77;0;2;3
2022-01-02;7;20;75;0;3;3
2022-01-01;3;17;77;0;1;3
2021-12-31;4;16;76;0;3;2
2021-12-30;5;13;74;0;3;2
2021-12-29;3;12;72;0;1;2
2021-12-28;3;16;71;0;2;2
2021-12-27;3;16;69;0;1;3
2021-12-26;2;17;68;0;0;3
2021-12-25;2;23;69;0;0;3
2021-12-24;1;29;69;0;1;2
2021-12-23;4;29;69;0;2;2
2021-12-22;6;32;67;0;5;2
2021-12-21;3;37;66;0;1;2
2021-12-20;3;41;67;0;2;3
2021-12-19;8;41;65;0;6;4
2021-12-18;8;36;60;0;7;3
2021-12-17;2;29;53;0;1;2
2021-12-16;5;31;56;0;4;2
2021-12-15;11;27;58;0;10;2
2021-12-14;8;18;49;0;5;2
2021-12-13;2;13;44;0;1;2
2021-12-12;1;13;45;0;0;3
2021-12-11;2;15;45;0;0;3
2021-12-10;5;14;46;0;3;3
2021-12-09;1;16;44;0;1;3
2021-12-08;2;15;44;0;0;3
2021-12-07;4;16;47;0;1;2
2021-12-06;3;16;51;0;1;1
2021-12-05;3;14;54;0;2;2
2021-12-04;2;12;52;0;0;2
2021-12-03;7;12;55;0;5;3
2021-12-02;1;9;52;0;0;3
2021-12-01;2;9;52;0;1;3
2021-11-30;4;9;55;0;1;2
2021-11-29;2;8;56;0;0;1
2021-11-28;2;12;58;0;2;2
2021-11-27;1;12;58;0;0;2
2021-11-26;2;12;62;0;1;3
2021-11-25;2;12;62;0;1;3
2021-11-24;2;11;61;0;1;3
2021-11-23;1;14;62;0;0;2
2021-11-22;4;19;62;0;3;1
2021-11-21;3;18;61;0;1;2
2021-11-20;2;18;62;0;0;2
2021-11-19;1;21;63;0;1;3
2021-11-18;1;20;66;0;0;3
2021-11-17;7;21;68;0;3;3
2021-11-16;7;17;69;0;6;2
2021-11-15;3;12;66;0;2;2
2021-11-14;3;13;67;0;1;2
2021-11-13;3;18;70;0;2;2
2021-11-12;0;21;70;0;0;3
2021-11-11;1;21;71;0;0;3
2021-11-10;2;24;72;0;1;3
2021-11-09;4;25;71;0;2;3
2021-11-08;4;22;71;0;3;3
2021-11-07;7;23;68;0;7;3
2021-11-06;6;18;61;0;3;3
2021-11-05;1;18;59;0;1;3
2021-11-04;3;19;59;0;3;3
2021-11-03;3;20;61;0;1;3
2021-11-02;2;20;62;0;0;3
2021-11-01;5;20;64;0;4;3
2021-10-31;3;18;62;0;3;2
2021-10-30;4;15;63;0;2;2
2021-10-29;2;14;62;0;1;1
2021-10-28;5;15;66;0;4;1
2021-10-27;4;12;63;0;1;1
2021-10-26;1;15;62;0;0;1
2021-10-25;3;17;64;0;1;1
2021-10-24;1;19;64;0;0;1
2021-10-23;5;22;65;0;2;2
2021-10-22;3;23;65;0;2;1
2021-10-21;1;24;63;0;1;1
2021-10-20;6;26;64;0;4;1
2021-10-19;2;25;63;0;2;1
2021-10-18;5;24;62;0;3;1
2021-10-17;3;21;63;0;2;1
2021-10-16;6;21;61;0;3;2
2021-10-15;5;18;59;0;4;1
2021-10-14;3;13;60;0;0;1
2021-10-13;6;15;61;0;4;2
2021-10-12;3;12;58;0;1;1
2021-10-11;1;16;57;0;0;1
2021-10-10;3;17;61;0;2;1
2021-10-09;2;17;60;0;1;1
2021-10-08;1;17;59;0;0;1
2021-10-07;2;21;60;0;2;1
2021-10-06;3;20;58;0;2;2
2021-10-05;5;23;58;0;4;1
2021-10-04;2;19;56;0;2;1
2021-10-03;4;18;56;0;2;1
2021-10-02;2;19;55;0;2;2
2021-10-01;4;18;53;0;4;2
2021-09-30;1;15;51;0;1;2
2021-09-29;7;16;52;0;4;4
2021-09-28;2;11;49;0;1;3
2021-09-27;2;12;51;0;0;3
2021-09-26;5;15;51;0;3;2
2021-09-25;1;13;49;0;1;2
2021-09-24;1;16;48;0;1;2
2021-09-23;3;15;47;0;2;2
2021-09-22;0;15;49;0;0;3
2021-09-21;2;20;53;0;2;3
2021-09-20;5;19;55;0;3;4
2021-09-19;2;16;52;0;0;3
2021-09-18;5;16;53;0;5;2
2021-09-17;1;15;51;0;0;2
2021-09-16;2;17;51;0;1;2
2021-09-15;5;17;53;0;4;2
2021-09-14;1;14;52;0;1;2
2021-09-13;3;13;54;0;1;3
2021-09-12;3;14;53;0;1;3
2021-09-11;4;14;53;0;4;1
2021-09-10;3;12;53;0;1;1
2021-09-09;2;13;53;0;0;1
2021-09-08;1;13;55;0;1;1
2021-09-07;1;14;57;0;0;2
2021-09-06;5;16;58;0;3;3
2021-09-05;3;14;56;0;2;2
2021-09-04;2;15;56;0;1;2
2021-09-03;3;14;56;0;1;2
2021-09-02;1;13;57;0;1;1
2021-09-01;2;12;57;0;1;1
2021-08-31;2;11;59;0;2;1
2021-08-30;4;14;58;0;1;1
2021-08-29;4;17;58;0;3;1
2021-08-28;1;18;56;0;0;2
2021-08-27;2;18;59;0;0;2
2021-08-26;1;18;59;0;0;2
2021-08-25;2;21;63;0;0;2
2021-08-24;6;21;64;0;4;1
2021-08-23;5;20;64;0;4;1
2021-08-22;6;19;63;0;4;1
2021-08-21;1;17;61;0;0;2
2021-08-20;3;17;62;0;0;2
2021-08-19;7;18;68;0;3;2
2021-08-18;2;19;67;0;1;2
2021-08-17;5;19;68;0;4;1
2021-08-16;4;17;65;0;4;1
2021-08-15;4;16;62;0;2;1
2021-08-14;2;16;62;0;1;2
2021-08-13;1;17;62;0;1;3
2021-08-12;5;18;62;0;3;3
2021-08-11;3;16;60;0;0;2
2021-08-10;2;17;60;0;1;1
2021-08-09;4;17;59;0;3;1
2021-08-08;4;17;57;0;2;1
2021-08-07;2;16;55;0;0;2
2021-08-06;3;17;55;0;2;2
2021-08-05;2;16;54;0;0;2
2021-08-04;5;19;54;0;2;2
2021-08-03;4;16;52;0;2;1
2021-08-02;7;18;51;0;5;1
2021-08-01;2;14;46;0;1;1
2021-07-31;1;18;46;0;1;2
2021-07-30;2;18;42;0;1;1
2021-07-29;4;20;47;0;3;1
2021-07-28;0;17;40;0;0;1
2021-07-27;4;24;46;0;3;2
2021-07-26;2;20;39;0;0;2
2021-07-25;5;24;44;0;4;2
2021-07-24;3;22;41;0;2;2
2021-07-23;4;21;41;0;2;2
2021-07-22;3;21;41;0;0;2
2021-07-21;6;19;37;0;4;2
2021-07-20;5;16;40;0;2;3
2021-07-19;6;15;42;0;2;3
2021-07-18;4;13;42;0;2;2
2021-07-17;3;11;45;0;1;1
2021-07-16;4;10;46;0;2;1
2021-07-15;1;8;47;0;0;1
2021-07-14;1;7;47;0;1;1
2021-07-13;3;8;49;0;1;3
2021-07-12;1;7;48;0;1;3
2021-07-11;1;6;47;0;0;1
2021-07-10;1;7;46;0;0;1
2021-07-09;1;6;51;0;0;1
2021-07-08;0;7;49;0;0;2
2021-07-07;2;9;55;0;1;2
2021-07-06;1;11;56;0;0;3
2021-07-05;0;12;52;0;0;3
2021-07-04;3;14;59;0;1;2
2021-07-03;1;13;62;0;0;2
2021-07-02;2;13;77;0;1;2
2021-07-01;2;15;81;0;2;4
2021-06-30;2;13;85;0;1;4
2021-06-29;3;15;98;0;1;3
2021-06-28;2;15;97;0;1;2
2021-06-27;1;15;93;0;1;2
2021-06-26;2;19;102;0;0;2
2021-06-25;4;20;116;0;1;3
2021-06-24;2;24;120;0;2;4
2021-06-23;2;24;128;0;2;5
2021-06-22;3;25;132;0;1;5
2021-06-21;4;23;129;0;3;3
2021-06-20;4;22;132;0;4;2
2021-06-19;3;18;138;0;1;3
2021-06-18;7;19;139;0;4;3
2021-06-17;3;18;137;0;1;2
2021-06-16;4;19;138;0;2;3
2021-06-15;2;19;139;0;0;3
2021-06-14;6;19;141;0;2;2
2021-06-13;1;20;139;0;0;2
2021-06-12;5;21;141;0;0;3
2021-06-11;4;23;141;0;1;3
2021-06-10;6;23;134;0;1;2
2021-06-09;5;37;140;0;2;3
2021-06-08;5;39;140;0;1;2
2021-06-07;4;47;140;0;1;1
2021-06-06;3;55;141;0;0;1
2021-06-05;6;55;135;0;1;1
2021-06-04;5;56;141;0;4;1
2021-06-03;17;59;139;0;15;0
2021-06-02;9;59;125;0;5;2
2021-06-01;15;59;123;0;12;2
2021-05-31;14;57;111;0;9;2
2021-05-30;4;53;102;0;2;2
2021-05-29;4;53;112;0;1;1
2021-05-28;9;53;126;0;7;2
2021-05-27;15;55;133;0;14;1
2021-05-26;7;41;123;0;4;2
2021-05-25;12;41;135;0;9;6
2021-05-24;8;34;127;0;6;6
2021-05-23;6;32;125;0;2;5
2021-05-22;5;33;142;0;2;3
2021-05-21;10;30;142;0;8;3
2021-05-20;4;22;138;0;2;3
2021-05-19;5;23;142;0;2;4
2021-05-18;4;24;144;0;3;8
2021-05-17;7;21;142;0;3;8
2021-05-16;3;18;139;0;2;6
2021-05-15;4;16;139;0;0;4
2021-05-14;4;15;137;0;0;3
2021-05-13;3;17;142;0;0;3
2021-05-12;4;18;140;0;2;4
2021-05-11;1;18;143;0;0;7
2021-05-10;3;19;144;0;2;7
2021-05-09;3;19;143;0;1;7
2021-05-08;4;17;144;0;2;5
2021-05-07;3;14;144;0;1;2
2021-05-06;4;26;145;0;0;4
2021-05-05;4;41;147;0;2;4
2021-05-04;2;56;146;0;1;6
2021-05-03;5;66;145;0;2;6
2021-05-02;2;75;144;0;1;6
2021-05-01;1;74;145;0;0;6
2021-04-30;15;77;146;0;13;3
2021-04-29;18;83;134;0;12;4
2021-04-28;20;79;123;0;14;4
2021-04-27;13;70;112;0;10;4
2021-04-26;16;64;106;0;11;4
2021-04-25;6;57;96;0;2;3
2021-04-24;7;55;96;0;3;3
2021-04-23;22;50;96;0;19;2
2021-04-22;10;31;69;0;7;2
2021-04-21;5;29;72;0;4;2
2021-04-20;5;27;70;0;4;2
2021-04-19;8;25;60;0;4;2
2021-04-18;6;25;65;0;1;2
2021-04-17;2;24;65;0;0;2
2021-04-16;5;24;72;0;3;2
2021-04-15;7;24;72;0;2;3
2021-04-14;4;23;71;0;2;3
2021-04-13;5;20;57;0;2;2
2021-04-12;6;21;69;0;2;2
2021-04-11;3;19;68;0;2;2
2021-04-10;1;16;54;0;1;2
2021-04-09;6;17;66;0;3;2
2021-04-08;4;17;66;0;0;1
2021-04-07;1;15;54;0;1;1
2021-04-06;2;17;67;0;2;0
2021-04-05;4;16;66;0;1;0
2021-04-04;1;17;66;0;0;0
2021-04-03;2;21;67;0;0;0
2021-04-02;5;20;69;0;3;0
2021-04-01;2;14;53;0;0;1
2021-03-31;2;19;70;0;2;1
2021-03-30;2;18;71;0;1;0
2021-03-29;3;17;57;0;2;0
2021-03-28;3;19;57;0;2;1
2021-03-27;1;22;70;0;1;1
2021-03-26;3;18;56;0;1;1
2021-03-25;3;22;74;0;3;1
2021-03-24;3;28;74;0;1;0
2021-03-23;4;30;75;0;2;1
2021-03-22;4;29;76;0;3;1
2021-03-21;2;19;61;0;2;1
2021-03-20;0;19;61;0;0;0
2021-03-19;3;21;62;0;1;2
2021-03-18;8;18;64;0;6;1
2021-03-17;3;11;58;0;3;1
2021-03-16;1;12;56;0;0;1
2021-03-15;2;15;70;0;1;1
2021-03-14;2;17;70;0;2;1
2021-03-13;3;16;69;0;1;1
2021-03-12;0;11;53;0;0;2
2021-03-11;1;12;55;0;1;1
2021-03-10;4;17;73;0;2;1
2021-03-09;2;19;71;0;0;1
2021-03-08;3;16;54;0;0;0
2021-03-07;2;20;56;0;0;0
2021-03-06;2;26;78;0;1;1
2021-03-05;3;28;79;0;1;2
2021-03-04;2;22;63;0;0;2
2021-03-03;5;23;63;0;2;2
2021-03-02;4;25;78;0;2;2
2021-03-01;6;26;78;0;2;1
2021-02-28;5;25;78;0;3;0
2021-02-27;4;20;62;0;3;0
2021-02-26;3;28;77;0;2;1
2021-02-25;3;28;78;0;1;2
2021-02-24;3;24;64;0;2;2
2021-02-23;3;24;66;0;1;2
2021-02-22;3;23;68;0;1;1
2021-02-21;3;24;84;0;3;0
2021-02-20;7;21;85;0;6;0
2021-02-19;5;17;89;0;2;1
2021-02-18;4;16;90;0;1;1
2021-02-17;4;11;77;0;3;1
2021-02-16;2;15;86;0;0;1
2021-02-15;3;18;91;0;1;1
2021-02-14;3;17;92;0;0;1
2021-02-13;2;14;82;0;0;1
2021-02-12;1;16;83;0;0;1
2021-02-11;3;25;95;0;1;1
2021-02-10;4;21;87;0;2;1
2021-02-09;5;22;85;0;2;1
2021-02-08;1;20;94;0;0;1
2021-02-07;4;22;96;0;3;1
2021-02-06;2;18;86;0;2;2
2021-02-05;4;20;95;0;4;2
2021-02-04;3;20;91;0;2;2
2021-02-03;3;21;90;0;3;2
2021-02-02;1;19;81;0;0;2
2021-02-01;4;22;91;0;1;1
2021-01-31;2;24;93;0;2;1
2021-01-30;3;26;97;0;2;1
2021-01-29;4;28;88;0;3;1
2021-01-28;3;29;95;0;3;1
2021-01-27;3;38;95;0;2;1
2021-01-26;3;38;86;0;2;1
2021-01-25;4;38;94;0;4;1
2021-01-24;4;35;90;0;3;1
2021-01-23;7;37;88;0;5;1
2021-01-22;6;33;88;0;4;1
2021-01-21;14;32;86;0;11;1
2021-01-20;4;23;77;0;3;1
2021-01-19;3;19;68;0;0;0
2021-01-18;2;22;71;0;0;0
2021-01-17;7;25;88;0;4;0
2021-01-16;4;20;77;0;2;1
2021-01-15;5;21;96;0;3;1
2021-01-14;3;21;98;0;2;2
2021-01-13;3;22;99;0;0;2
2021-01-12;8;21;107;0;4;0
2021-01-11;1;14;91;0;0;0
2021-01-10;3;18;109;0;2;1
2021-01-09;4;17;113;0;2;1
2021-01-08;4;18;123;0;3;1
2021-01-07;5;21;128;0;3;1
2021-01-06;2;20;126;0;0;1
2021-01-05;0;18;116;0;0;0
2021-01-04;4;23;131;0;4;0
2021-01-03;3;23;129;0;1;0
2021-01-02;2;22;114;0;2;1
2021-01-01;6;22;130;0;6;2
2020-12-31;2;17;124;0;2;3
2020-12-30;2;17;107;0;1;2
2020-12-29;2;16;108;0;2;1
2020-12-28;5;18;122;0;2;1
2020-12-27;4;21;123;0;1;1
2020-12-26;1;30;126;0;0;1
2020-12-25;3;33;131;0;1;2
2020-12-24;8;33;120;0;6;2
2020-12-23;1;34;116;0;1;2
2020-12-22;2;44;131;0;1;2
2020-12-21;5;45;133;0;4;2
2020-12-20;7;44;114;0;4;2
2020-12-19;3;41;123;0;3;1
2020-12-18;8;42;110;0;8;2
2020-12-17;8;42;115;0;5;2
2020-12-16;5;49;110;0;5;2
2020-12-15;3;52;110;0;3;2
2020-12-14;12;50;109;0;11;2
2020-12-13;3;43;99;0;2;2
2020-12-12;5;39;87;0;4;2
2020-12-11;6;38;95;0;6;1
2020-12-10;14;34;93;0;13;1
2020-12-09;7;22;72;0;7;1
2020-12-08;1;17;76;0;1;2
2020-12-07;6;17;77;0;5;2
2020-12-06;1;14;73;0;1;2
2020-12-05;3;15;75;0;2;2
2020-12-04;1;11;67;0;0;1
2020-12-03;3;14;67;0;1;1
2020-12-02;1;22;75;0;1;1
2020-12-01;0;24;69;0;0;2
2020-11-30;3;29;76;0;2;2
2020-11-29;1;25;71;0;1;2
2020-11-28;3;27;72;0;2;2
2020-11-27;5;26;77;0;3;0
2020-11-26;7;27;75;0;6;0
2020-11-25;7;21;71;0;7;0
2020-11-24;3;13;64;0;2;1
2020-11-23;1;15;67;0;1;1
2020-11-22;3;19;68;0;3;1
2020-11-21;2;18;68;0;0;2
2020-11-20;2;15;65;0;2;1
2020-11-19;1;15;68;0;1;1
2020-11-18;2;16;65;0;2;1
2020-11-17;1;19;71;0;0;2
2020-11-16;5;20;72;0;4;2
2020-11-15;2;19;69;0;1;2
2020-11-14;3;22;69;0;1;2
2020-11-13;1;21;70;0;1;2
2020-11-12;4;23;77;0;3;2
2020-11-11;5;22;75;0;2;2
2020-11-10;2;19;75;0;2;2
2020-11-09;5;19;74;0;4;2
2020-11-08;5;17;72;0;3;2
2020-11-07;2;15;71;0;2;2
2020-11-06;4;16;71;0;3;2
2020-11-05;4;15;75;0;2;2
2020-11-04;0;15;70;0;0;2
2020-11-03;3;17;85;0;2;2
2020-11-02;3;17;89;0;2;2
2020-11-01;2;20;92;0;1;2
2020-10-31;3;21;105;0;3;2
2020-10-30;3;20;114;0;1;2
2020-10-29;5;22;112;0;2;2
2020-10-28;2;21;119;0;1;2
2020-10-27;2;22;125;0;2;2
2020-10-26;8;20;131;0;6;2
2020-10-25;2;21;141;0;2;3
2020-10-24;2;20;151;0;2;3
2020-10-23;5;19;156;0;3;2
2020-10-22;1;17;155;0;1;2
2020-10-21;3;18;157;0;3;2
2020-10-20;2;23;158;0;0;2
2020-10-19;5;21;154;0;5;2
2020-10-18;1;19;155;0;1;2
2020-10-17;3;19;155;0;1;2
2020-10-16;1;19;156;0;1;2
2020-10-15;2;20;158;0;2;2
2020-10-14;9;20;159;0;7;2
2020-10-13;2;18;150;0;1;2
2020-10-12;2;20;157;0;2;2
2020-10-11;3;29;157;0;1;2
2020-10-10;2;34;160;0;2;2
2020-10-09;2;37;162;0;2;2
2020-10-08;3;49;162;0;2;2
2020-10-07;7;59;158;0;6;2
2020-10-06;2;57;166;0;2;1
2020-10-05;12;60;166;0;10;1
2020-10-04;7;57;158;0;6;2
2020-10-03;5;59;153;0;5;2
2020-10-02;16;70;151;0;11;2
2020-10-01;15;68;145;0;13;2
2020-09-30;4;63;135;0;4;2
2020-09-29;6;61;134;0;3;1
2020-09-28;8;61;131;0;7;1
2020-09-27;10;58;129;0;9;2
2020-09-26;18;51;122;0;17;2
2020-09-25;13;36;106;0;10;2
2020-09-24;9;23;96;0;7;2
2020-09-23;3;18;100;0;2;2
2020-09-22;4;19;101;0;3;1
2020-09-21;3;18;97;0;3;1
2020-09-20;3;20;103;0;2;2
2020-09-19;3;22;103;0;2;2
2020-09-18;0;19;103;0;0;2
2020-09-17;2;25;110;0;2;2
2020-09-16;5;27;110;0;3;3
2020-09-15;4;25;112;0;1;2
2020-09-14;4;26;106;0;3;2
2020-09-13;3;34;112;0;1;3
2020-09-12;3;34;117;0;1;3
2020-09-11;5;35;119;0;5;3
2020-09-10;5;31;120;0;3;3
2020-09-09;4;31;119;0;2;4
2020-09-08;6;34;119;0;2;3
2020-09-07;14;34;120;0;11;3
2020-09-06;3;27;112;0;2;3
2020-09-05;5;25;111;0;2;3
2020-09-04;2;28;111;0;1;2
2020-09-03;5;29;111;0;2;2
2020-09-02;8;28;111;0;6;2
2020-09-01;5;27;109;0;3;3
2020-08-31;7;30;107;0;5;3
2020-08-30;2;27;104;0;0;3
2020-08-29;7;30;96;0;5;3
2020-08-28;2;30;103;0;2;1
2020-08-27;2;32;101;0;0;1
2020-08-26;9;41;101;0;7;1
2020-08-25;7;37;98;0;6;1
2020-08-24;5;34;93;0;2;1
2020-08-23;6;36;92;0;4;2
2020-08-22;6;32;93;0;4;2
2020-08-21;5;37;91;0;3;1
2020-08-20;11;32;77;0;6;1
2020-08-19;4;30;74;0;3;1
2020-08-18;3;33;72;0;2;1
2020-08-17;7;35;85;0;5;2
2020-08-16;2;33;82;0;2;3
2020-08-15;11;34;80;0;9;2
2020-08-14;4;22;60;0;2;1
2020-08-13;4;25;73;0;3;1
2020-08-12;6;18;60;0;3;1
2020-08-11;3;20;69;0;2;1
2020-08-10;4;21;68;0;3;1
2020-08-09;2;19;57;0;1;1
2020-08-08;5;19;59;0;3;2
2020-08-07;0;17;62;0;0;1
2020-08-06;3;20;71;0;1;1
2020-08-05;3;19;73;0;1;1
2020-08-04;4;17;72;0;1;1
2020-08-03;5;16;73;0;3;1
2020-08-02;5;16;73;0;2;1
2020-08-01;2;14;73;0;2;2
2020-07-31;2;10;65;0;1;1
2020-07-30;2;15;73;0;1;1
2020-07-29;0;15;65;0;0;1
2020-07-28;1;20;76;0;0;1
2020-07-27;5;23;80;0;4;1
2020-07-26;1;19;69;0;1;1
2020-07-25;2;24;78;0;1;2
2020-07-24;6;24;81;0;4;1
2020-07-23;2;19;81;0;2;1
2020-07-22;3;15;76;0;1;1
2020-07-21;4;21;91;0;2;1
2020-07-20;3;18;85;0;2;1
2020-07-19;4;18;85;0;3;1
2020-07-18;2;17;84;0;1;2
2020-07-17;1;19;90;0;0;2
2020-07-16;4;23;93;0;3;2
2020-07-15;5;25;93;0;4;2
2020-07-14;4;23;91;0;2;2
2020-07-13;2;24;89;0;1;2
2020-07-12;3;23;91;0;1;2
2020-07-11;3;24;99;0;3;2
2020-07-10;4;24;100;0;4;2
2020-07-09;7;22;100;0;5;2
2020-07-08;5;20;99;0;2;2
2020-07-07;4;18;89;0;3;3
2020-07-06;1;16;97;0;0;3
2020-07-05;3;21;98;0;2;3
2020-07-04;4;23;98;0;4;3
2020-07-03;3;20;94;0;2;3
2020-07-02;3;19;82;0;2;2
2020-07-01;3;22;93;0;1;2
2020-06-30;0;23;85;0;0;3
2020-06-29;6;28;96;0;3;3
2020-06-28;5;29;84;0;3;3
2020-06-27;1;34;91;0;1;2
2020-06-26;4;35;91;0;2;2
2020-06-25;5;35;98;0;4;1
2020-06-24;4;32;98;0;4;1
2020-06-23;6;31;100;0;1;2
2020-06-22;8;27;92;0;7;2
2020-06-21;7;24;102;0;6;2
2020-06-20;3;18;100;0;2;2
2020-06-19;4;19;102;0;2;2
2020-06-18;3;26;101;0;1;1
2020-06-17;1;27;88;0;1;1
2020-06-16;6;30;101;0;4;2
2020-06-15;4;31;97;0;2;1
2020-06-14;0;30;85;0;0;2
2020-06-13;4;34;102;0;2;3
2020-06-12;12;32;101;0;8;2
2020-06-11;7;25;96;0;5;1
2020-06-10;5;21;91;0;4;1
2020-06-09;5;21;90;0;2;2
2020-06-08;2;14;75;0;0;1
2020-06-07;5;22;95;0;3;1
