﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-23;7;31;121;0;7;2
2015-07-22;3;27;117;0;3;2
2015-07-21;6;26;119;0;6;2
2015-07-20;1;21;119;0;1;2
2015-07-19;1;25;122;0;1;0
2015-07-18;5;37;183;0;3;0
2015-07-17;8;25;121;0;6;0
2015-07-16;4;23;120;0;3;0
2015-07-15;2;21;123;0;1;0
2015-07-14;1;22;125;0;1;0
2015-07-13;7;23;125;0;4;0
2015-07-12;2;20;124;0;2;0
2015-07-11;4;22;122;0;3;0
2015-07-10;4;24;123;0;4;0
2015-07-09;2;26;121;0;2;0
2015-07-08;3;33;128;0;1;0
2015-07-07;4;36;135;0;2;0
2015-07-06;3;39;139;0;3;0
2015-07-05;4;37;136;0;4;0
2015-07-04;6;38;136;0;5;0
2015-07-03;6;42;132;0;2;0
2015-07-02;9;45;132;0;8;0
2015-07-01;5;41;131;0;5;0
2015-06-30;7;38;126;0;6;0
2015-06-29;2;35;121;0;2;0
2015-06-28;5;40;121;0;5;0
2015-06-27;10;41;121;0;10;0
2015-06-26;9;36;117;0;9;0
2015-06-25;4;28;109;0;4;0
2015-06-24;2;26;112;0;2;0
2015-06-23;3;30;124;0;3;0
2015-06-22;7;33;131;0;6;0
2015-06-21;6;29;128;0;6;0
2015-06-20;5;33;166;0;4;0
2015-06-19;1;23;125;0;1;1
2015-06-18;2;22;126;0;1;1
2015-06-17;6;30;165;0;5;2
2015-06-16;6;27;166;0;6;1
2015-06-15;3;25;121;0;3;1
2015-06-14;1;30;122;0;1;1
2015-06-13;4;36;122;0;3;1
2015-06-12;0;34;122;0;0;0
2015-06-11;4;46;161;0;2;0
2015-06-10;3;45;167;0;3;0
2015-06-09;10;35;126;0;10;0
2015-06-08;8;32;123;0;8;0
2015-06-07;7;33;154;0;5;0
2015-06-06;4;19;112;0;1;0
2015-06-05;4;20;112;0;4;0
2015-06-04;1;21;109;0;1;0
2015-06-03;2;26;112;0;1;0
2015-06-02;7;27;114;0;6;0
2015-06-01;2;27;111;0;0;0
2015-05-31;1;42;113;0;1;0
2015-05-30;4;51;113;0;2;0
2015-05-29;5;51;112;0;4;0
2015-05-28;6;59;150;0;6;0
2015-05-27;4;58;145;0;4;0
2015-05-26;7;47;104;0;7;0
2015-05-25;15;43;100;0;13;0
2015-05-24;11;40;126;0;11;0
2015-05-23;4;22;88;0;3;0
2015-05-22;3;22;88;0;2;0
2015-05-21;6;27;129;0;6;0
2015-05-20;3;18;87;0;2;0
2015-05-19;3;17;90;0;3;0
2015-05-18;4;20;89;0;3;0
2015-05-17;0;18;86;0;0;0
2015-05-16;4;33;136;0;4;0
2015-05-15;1;33;136;0;1;0
2015-05-14;3;24;94;0;3;0
2015-05-13;2;22;94;0;2;0
2015-05-12;6;21;94;0;5;0
2015-05-11;2;26;148;0;2;0
2015-05-10;8;20;94;0;8;0
2015-05-09;3;15;89;0;2;0
2015-05-08;0;15;87;0;0;0
2015-05-07;1;18;97;0;1;0
2015-05-06;1;18;97;0;0;0
2015-05-05;4;21;100;0;4;0
2015-05-04;3;17;97;0;2;0
2015-05-03;3;19;97;0;1;0
2015-05-02;4;20;100;0;3;0
2015-05-01;4;26;171;0;3;0
2015-04-30;2;26;110;0;0;0
2015-04-29;4;37;179;0;2;0
2015-04-28;0;30;110;0;0;0
2015-04-27;5;44;186;0;5;0
2015-04-26;3;33;111;0;3;0
2015-04-25;3;32;111;0;2;0
2015-04-24;11;50;193;0;10;0
2015-04-23;3;21;110;0;3;0
2015-04-22;5;22;110;0;4;0
2015-04-21;3;26;111;0;2;1
2015-04-20;5;27;111;0;5;1
2015-04-19;2;24;112;0;1;1
2015-04-18;0;28;112;0;0;1
2015-04-17;3;31;117;0;2;1
2015-04-16;4;31;118;0;3;1
2015-04-15;10;27;116;0;8;2
2015-04-14;3;29;111;0;3;2
2015-04-13;3;27;111;0;3;1
2015-04-12;6;27;113;0;6;1
2015-04-11;3;22;113;0;2;1
2015-04-10;4;22;112;0;3;0
2015-04-09;0;24;109;0;0;0
2015-04-08;12;34;111;0;10;1
2015-04-07;1;30;107;0;1;1
2015-04-06;4;31;109;0;3;0
2015-04-05;2;28;114;0;1;0
2015-04-04;2;31;117;0;2;0
2015-04-03;5;32;117;0;3;0
2015-04-02;12;30;117;0;10;0
2015-04-01;6;30;111;0;6;1
2015-03-31;4;26;107;0;2;1
2015-03-30;0;26;116;0;0;0
2015-03-29;4;31;116;0;4;0
2015-03-28;4;29;116;0;2;1
2015-03-27;3;34;117;0;2;0
2015-03-26;10;34;116;0;10;0
2015-03-25;2;30;109;0;1;1
2015-03-24;4;31;110;0;3;1
2015-03-23;5;39;174;0;5;1
2015-03-22;3;27;114;0;2;1
2015-03-21;9;28;112;0;6;2
2015-03-20;3;24;109;0;1;0
2015-03-19;6;28;113;0;5;0
2015-03-18;4;25;111;0;3;1
2015-03-17;1;22;110;0;1;1
2015-03-16;4;23;119;0;3;1
2015-03-15;3;26;117;0;3;1
2015-03-14;5;27;119;0;5;1
2015-03-13;8;30;115;0;5;1
2015-03-12;2;28;112;0;1;0
2015-03-11;1;28;117;0;0;0
2015-03-10;3;31;120;0;2;0
2015-03-09;6;49;192;0;6;0
2015-03-08;5;30;116;0;3;0
2015-03-07;9;38;114;0;8;0
2015-03-06;5;30;110;0;4;1
2015-03-05;2;30;110;0;1;0
2015-03-04;4;33;110;0;3;0
2015-03-03;5;32;109;0;5;0
2015-03-02;3;30;110;0;2;0
2015-03-01;13;31;108;0;10;0
2015-02-28;1;22;99;0;0;0
2015-02-27;5;32;104;0;3;0
2015-02-26;4;28;103;0;3;0
2015-02-25;4;28;108;0;1;0
2015-02-24;4;31;108;0;3;0
2015-02-23;4;31;106;0;2;0
2015-02-22;2;32;105;0;1;0
2015-02-21;13;41;109;0;11;0
2015-02-20;3;30;104;0;1;0
2015-02-19;3;33;106;0;2;0
2015-02-18;5;32;105;0;4;0
2015-02-17;4;30;101;0;2;0
2015-02-16;4;35;99;0;4;0
2015-02-15;13;34;96;0;12;0
2015-02-14;1;39;126;0;1;0
2015-02-13;6;26;90;0;4;0
2015-02-12;2;21;90;0;2;0
2015-02-11;2;23;88;0;2;0
2015-02-10;7;25;88;0;5;0
2015-02-09;4;19;85;0;4;1
2015-02-08;3;18;83;0;3;1
2015-02-07;2;21;86;0;1;0
2015-02-06;1;19;86;0;1;0
2015-02-05;4;19;87;0;2;0
2015-02-04;4;23;85;0;4;0
2015-02-03;1;22;83;0;1;0
2015-02-02;3;29;82;0;3;1
2015-02-01;7;32;124;0;5;1
2015-01-31;0;21;78;0;0;0
2015-01-30;1;30;135;0;1;2
2015-01-29;7;29;85;0;3;2
2015-01-28;3;38;133;0;2;1
2015-01-27;8;41;133;0;8;1
2015-01-26;1;27;73;0;1;2
2015-01-25;4;26;74;0;4;1
2015-01-24;3;31;122;0;1;1
2015-01-23;7;23;71;0;5;2
2015-01-22;8;19;70;0;5;2
2015-01-21;4;20;71;0;3;1
2015-01-20;4;20;68;0;2;1
2015-01-19;0;18;70;0;0;1
2015-01-18;2;20;70;0;0;1
2015-01-17;1;21;71;0;0;1
2015-01-16;3;24;72;0;2;1
2015-01-15;8;27;71;0;3;0
2015-01-14;7;24;72;0;6;0
2015-01-13;0;20;68;0;0;1
2015-01-12;2;20;70;0;2;1
2015-01-11;3;21;68;0;1;1
2015-01-10;4;30;116;0;2;1
2015-01-09;7;18;67;0;6;1
2015-01-08;3;16;64;0;2;0
2015-01-07;3;20;63;0;2;0
2015-01-06;0;23;64;0;0;1
2015-01-05;4;23;69;0;4;1
2015-01-04;0;21;65;0;0;1
2015-01-03;4;35;112;0;2;1
2015-01-02;5;35;115;0;2;1
2015-01-01;6;18;71;0;5;0
2014-12-31;7;23;108;0;4;0
2014-12-30;0;12;69;0;0;0
2014-12-29;2;18;69;0;1;0
2014-12-28;0;17;71;0;0;0
2014-12-27;2;28;115;0;2;0
2014-12-26;2;20;75;0;0;0
2014-12-25;2;19;76;0;1;0
2014-12-24;4;18;82;0;4;0
2014-12-23;6;19;121;0;6;0
2014-12-22;1;20;117;0;0;0
2014-12-21;5;23;123;0;3;0
2014-12-20;1;16;82;0;0;0
2014-12-19;2;23;130;0;0;0
2014-12-18;1;31;136;0;1;0
2014-12-17;3;17;87;0;2;0
2014-12-16;5;18;88;0;5;0
2014-12-15;2;16;86;0;2;0
2014-12-14;2;32;137;0;2;0
2014-12-13;0;21;86;0;0;0
2014-12-12;3;21;89;0;2;0
2014-12-11;2;22;89;0;2;0
2014-12-10;5;25;90;0;4;0
2014-12-09;3;23;90;0;3;0
2014-12-08;3;25;92;0;3;0
2014-12-07;6;26;92;0;5;0
2014-12-06;0;20;90;0;0;0
2014-12-05;3;23;94;0;3;0
2014-12-04;5;34;1033;0;4;0
2014-12-03;3;21;98;0;1;1
2014-12-02;5;19;100;0;3;1
2014-12-01;5;23;98;0;1;2
2014-11-30;1;22;97;0;1;1
2014-11-29;4;22;96;0;0;1
2014-11-28;3;38;1255;0;3;1
2014-11-27;5;31;97;0;3;1
2014-11-26;1;28;101;0;1;2
2014-11-25;8;30;102;0;5;1
2014-11-24;3;27;101;0;1;1
2014-11-23;2;27;101;0;1;1
2014-11-22;7;29;106;0;4;0
2014-11-21;7;24;104;0;5;0
2014-11-20;4;24;102;0;1;0
2014-11-19;4;26;104;0;3;0
2014-11-18;5;25;104;0;3;0
2014-11-17;6;25;105;0;5;0
2014-11-16;3;339;1302;0;1;0
2014-11-15;1;27;103;0;0;0
2014-11-14;6;30;106;0;3;0
2014-11-13;3;30;108;0;2;0
2014-11-12;4;32;111;0;2;0
2014-11-11;6;33;116;0;4;1
2014-11-10;5;37;113;0;5;1
2014-11-09;6;36;109;0;5;1
2014-11-08;5;33;106;0;3;1
2014-11-07;5;30;104;0;2;0
2014-11-06;7;29;105;0;4;0
2014-11-05;4;29;106;0;2;1
2014-11-04;11;28;106;0;8;2
2014-11-03;6;27;103;0;4;3
2014-11-02;4;25;99;0;1;3
2014-11-01;3;26;102;0;1;4
2014-10-31;1;24;103;0;1;2
2014-10-30;5;29;103;0;2;2
2014-10-29;3;27;107;0;1;3
2014-10-28;8;29;108;0;5;3
2014-10-27;2;27;105;0;2;3
2014-10-26;7;28;106;0;3;3
2014-10-25;2;29;105;0;1;3
2014-10-24;11;31;108;0;7;2
2014-10-23;3;28;103;0;2;2
2014-10-22;6;48;222;0;5;2
2014-10-21;4;32;98;0;3;2
2014-10-20;4;34;95;0;3;3
2014-10-19;4;38;93;0;1;2
2014-10-18;7;37;94;0;4;2
2014-10-17;4;33;94;0;2;1
2014-10-16;8;34;92;0;3;1
2014-10-15;7;30;90;0;5;1
2014-10-14;8;31;86;0;4;1
2014-10-13;7;32;86;0;7;2
2014-10-12;3;28;84;0;1;2
2014-10-11;4;33;83;0;1;2
2014-10-10;5;30;88;0;2;1
2014-10-09;2;32;86;0;1;1
2014-10-08;8;34;86;0;4;1
2014-10-07;6;27;85;0;5;1
2014-10-06;5;28;80;0;3;1
2014-10-05;7;28;77;0;6;1
2014-10-04;0;25;73;0;0;1
2014-10-03;7;28;73;0;3;1
2014-10-02;4;27;90;0;3;2
2014-10-01;3;29;93;0;0;2
2014-09-30;8;33;95;0;7;3
2014-09-29;7;28;89;0;3;2
2014-09-28;3;23;69;0;3;2
2014-09-27;5;25;88;0;2;2
2014-09-26;3;24;86;0;2;2
2014-09-25;7;24;87;0;5;2
2014-09-24;5;23;87;0;3;2
2014-09-23;2;14;66;0;1;2
2014-09-22;2;15;65;0;0;2
2014-09-21;1;17;70;0;0;2
2014-09-20;5;23;88;0;1;1
2014-09-19;3;30;89;0;2;2
2014-09-18;6;28;90;0;5;2
2014-09-17;3;24;72;0;0;2
2014-09-16;2;29;93;0;1;2
2014-09-15;2;28;96;0;1;1
2014-09-14;9;37;95;0;4;1
2014-09-13;7;23;82;0;5;0
2014-09-12;1;28;93;0;0;1
2014-09-11;8;30;98;0;4;2
2014-09-10;3;26;98;0;0;2
2014-09-09;4;26;100;0;2;2
2014-09-08;6;21;83;0;2;2
2014-09-07;3;20;90;0;1;2
2014-09-06;2;16;81;0;0;1
2014-09-05;4;20;90;0;3;1
2014-09-04;1;20;88;0;0;2
2014-09-03;3;20;90;0;1;2
2014-09-02;7;21;90;0;4;2
2014-09-01;2;20;78;0;1;3
2014-08-31;1;22;77;0;0;3
2014-08-30;7;24;83;0;3;2
2014-08-29;4;27;82;0;3;3
2014-08-28;1;26;82;0;0;3
2014-08-27;6;28;85;0;4;1
2014-08-26;6;25;73;0;4;1
2014-08-25;3;27;78;0;3;1
2014-08-24;3;30;76;0;1;1
2014-08-23;6;32;77;0;5;1
2014-08-22;2;27;74;0;2;2
2014-08-21;4;33;73;0;1;2
2014-08-20;4;32;65;0;4;1
2014-08-19;5;37;71;0;3;1
2014-08-18;7;38;71;0;4;2
2014-08-17;7;36;68;0;6;2
2014-08-16;0;27;53;0;0;1
2014-08-15;9;31;63;0;7;4
2014-08-14;3;20;48;0;3;4
2014-08-13;7;19;47;0;4;4
2014-08-12;4;15;53;0;2;4
2014-08-11;4;14;51;0;1;3
2014-08-10;3;12;50;0;0;2
2014-08-09;2;11;54;0;1;1
2014-08-08;0;11;49;0;0;3
2014-08-07;4;12;56;0;2;3
2014-08-06;2;10;52;0;0;1
2014-08-05;2;13;58;0;2;1
2014-08-04;2;14;57;0;1;1
2014-08-03;1;15;58;0;0;1
2014-08-02;3;17;60;0;0;1
2014-08-01;2;19;61;0;0;1
2014-07-31;4;18;57;0;1;1
2014-07-30;4;18;59;0;2;1
2014-07-29;2;16;61;0;2;1
2014-07-28;5;19;63;0;1;1
2014-07-27;6;19;65;0;1;1
2014-07-26;3;20;66;0;1;1
2014-07-25;5;21;68;0;1;1
2014-07-24;5;19;70;0;2;1
2014-07-23;3;18;69;0;0;1
2014-07-22;4;20;71;0;2;0
2014-07-21;2;19;69;0;1;0
2014-07-20;4;23;71;0;2;0
2014-07-19;8;21;73;0;2;0
2014-07-18;3;19;78;0;1;0
2014-07-17;5;21;79;0;5;0
2014-07-16;4;18;74;0;2;0
2014-07-15;2;16;72;0;2;0
2014-07-14;6;19;74;0;4;0
2014-07-13;0;16;64;0;0;0
2014-07-12;1;18;72;0;0;0
2014-07-11;5;20;73;0;3;0
2014-07-10;3;19;74;0;1;0
2014-07-09;2;18;77;0;2;0
2014-07-08;7;17;79;0;4;0
2014-07-07;2;16;77;0;1;0
2014-07-06;3;19;87;0;1;1
2014-07-05;4;19;93;0;2;1
2014-07-04;3;20;93;0;2;1
2014-07-03;5;20;94;0;4;1
2014-07-02;2;19;91;0;2;1
2014-07-01;3;23;93;0;2;1
2014-06-30;4;22;92;0;2;1
2014-06-29;2;21;90;0;2;1
2014-06-28;4;19;89;0;3;1
2014-06-27;4;20;87;0;1;1
2014-06-26;3;22;94;0;2;1
2014-06-25;6;22;86;0;5;1
2014-06-24;3;24;96;0;1;1
2014-06-23;1;22;98;0;0;1
2014-06-22;3;22;99;0;1;1
2014-06-21;4;24;101;0;3;1
2014-06-20;5;22;98;0;4;1
2014-06-19;5;13;82;0;3;1
2014-06-18;3;12;80;0;1;1
2014-06-17;1;16;87;0;0;1
2014-06-16;0;18;80;0;0;1
2014-06-15;4;25;90;0;4;1
2014-06-14;2;20;81;0;1;1
2014-06-13;2;32;88;0;1;1
2014-06-12;4;38;90;0;2;2
2014-06-11;3;35;84;0;2;2
2014-06-10;6;36;90;0;4;1
2014-06-09;4;33;87;0;3;1
2014-06-08;4;34;85;0;0;1
2014-06-07;13;33;87;0;8;1
2014-06-06;9;24;80;0;7;1
2014-06-05;3;19;76;0;1;1
2014-06-04;5;18;78;0;3;1
2014-06-03;2;23;79;0;1;1
2014-06-02;6;26;83;0;3;1
2014-06-01;4;27;80;0;1;1
2014-05-31;2;27;82;0;0;1
2014-05-30;4;30;85;0;0;1
2014-05-29;2;32;90;0;2;1
2014-05-28;9;27;85;0;7;1
2014-05-27;4;20;81;0;3;1
2014-05-26;5;18;81;0;4;1
2014-05-25;3;16;82;0;3;1
2014-05-24;4;15;86;0;2;1
2014-05-23;3;16;87;0;2;1
2014-05-22;1;16;81;0;0;1
2014-05-21;1;18;91;0;0;2
2014-05-20;3;20;93;0;0;1
2014-05-19;3;23;96;0;2;1
2014-05-18;3;25;98;0;1;2
2014-05-17;5;24;100;0;3;2
2014-05-16;3;21;99;0;2;1
2014-05-15;2;21;98;0;1;2
2014-05-14;5;21;99;0;2;2
2014-05-13;4;23;101;0;3;0
2014-05-12;4;25;100;0;3;0
2014-05-11;4;25;103;0;2;2
2014-05-10;2;29;106;0;1;2
2014-05-09;4;27;108;0;3;1
2014-05-08;1;27;109;0;1;2
2014-05-07;5;29;110;0;4;2
2014-05-06;5;30;113;0;3;0
2014-05-05;4;30;112;0;4;0
2014-05-04;5;25;98;0;3;1
2014-05-03;0;24;99;0;0;1
2014-05-02;4;31;110;0;3;1
2014-05-01;3;31;112;0;1;0
2014-04-30;7;31;108;0;6;0
2014-04-29;5;32;114;0;5;0
2014-04-28;5;30;113;0;4;0
2014-04-27;3;29;113;0;3;0
2014-04-26;6;29;117;0;4;0
2014-04-25;3;26;109;0;2;0
2014-04-24;4;27;115;0;3;0
2014-04-23;5;25;115;0;3;0
2014-04-22;4;21;119;0;3;0
2014-04-21;3;19;116;0;2;0
2014-04-20;3;23;115;0;2;0
2014-04-19;5;22;115;0;4;0
2014-04-18;3;24;112;0;3;0
2014-04-17;2;26;111;0;2;0
2014-04-16;2;27;115;0;1;0
2014-04-15;2;31;118;0;2;0
2014-04-14;6;31;118;0;4;0
2014-04-13;2;33;120;0;1;0
2014-04-12;6;31;115;0;4;0
2014-04-11;7;29;119;0;5;0
2014-04-10;3;26;120;0;3;0
2014-04-09;6;27;122;0;5;0
2014-04-08;1;25;113;0;1;0
2014-04-07;6;31;114;0;5;0
2014-04-06;2;31;117;0;2;0
2014-04-05;2;33;119;0;1;0
2014-04-04;4;37;125;0;4;0
2014-04-03;3;37;120;0;3;0
2014-04-02;7;41;123;0;6;0
2014-04-01;7;43;123;0;6;0
2014-03-31;3;40;125;0;2;1
2014-03-30;5;37;128;0;4;1
2014-03-29;5;32;125;0;3;1
2014-03-28;7;29;125;0;7;0
2014-03-27;8;24;118;0;7;0
2014-03-26;9;18;117;0;7;0
2014-03-25;3;12;113;0;3;0
2014-03-24;0;16;105;0;0;1
2014-03-23;0;21;107;0;0;1
2014-03-22;1;23;116;0;1;2
2014-03-21;3;28;117;0;2;2
2014-03-20;2;28;122;0;2;2
2014-03-19;3;29;124;0;2;1
2014-03-18;7;32;126;0;6;2
2014-03-17;6;32;124;0;3;3
2014-03-16;3;31;123;0;2;3
2014-03-15;7;31;125;0;6;3
2014-03-14;5;29;123;0;2;3
2014-03-13;5;33;127;0;3;4
2014-03-12;7;36;124;0;4;2
2014-03-11;8;37;128;0;7;3
2014-03-10;3;37;125;1;2;3
2014-03-09;4;42;125;0;1;3
2014-03-08;5;45;125;0;4;3
2014-03-07;7;46;124;0;4;4
2014-03-06;9;42;124;0;6;5
2014-03-05;7;35;111;0;3;2
2014-03-04;9;37;113;0;7;2
2014-03-03;7;33;110;0;6;2
2014-03-02;5;30;106;0;3;2
2014-03-01;6;31;118;0;4;2
2014-02-28;4;29;119;0;3;3
2014-02-27;5;28;123;0;4;4
2014-02-26;8;25;122;0;4;2
2014-02-25;4;28;122;0;1;3
2014-02-24;5;28;117;0;4;4
2014-02-23;2;28;114;0;0;1
2014-02-22;3;31;121;0;2;1
2014-02-21;4;31;122;0;1;4
2014-02-20;3;33;125;0;2;3
2014-02-19;10;35;133;0;5;1
2014-02-18;7;35;132;0;3;3
2014-02-17;7;33;130;0;3;3
2014-02-16;4;35;118;0;3;1
2014-02-15;4;36;132;0;2;1
2014-02-14;7;37;133;0;4;3
2014-02-13;7;33;133;0;5;3
2014-02-12;9;31;130;0;5;2
2014-02-11;5;33;130;0;2;3
2014-02-10;9;32;135;0;8;2
2014-02-09;5;29;129;0;4;3
2014-02-08;4;29;132;0;2;2
2014-02-07;3;30;132;0;1;3
2014-02-06;5;38;133;0;2;1
2014-02-05;6;39;121;0;4;1
2014-02-04;3;44;131;0;2;1
2014-02-03;9;45;132;0;5;1
2014-02-02;5;44;131;0;4;2
2014-02-01;6;45;130;0;2;1
2014-01-31;12;42;119;0;8;2
2014-01-30;9;36;126;0;5;2
2014-01-29;9;32;124;0;7;1
2014-01-28;5;29;123;0;3;1
2014-01-27;5;31;111;0;3;1
2014-01-26;5;30;110;0;3;1
2014-01-25;4;31;123;0;2;1
2014-01-24;2;32;126;0;0;2
2014-01-23;4;36;123;0;2;1
2014-01-22;6;36;125;0;2;1
2014-01-21;14;41;150;0;12;2
2014-01-20;3;27;134;0;1;2
2014-01-19;2;32;143;0;1;2
2014-01-18;5;38;147;0;1;3
2014-01-17;10;35;143;0;10;3
2014-01-16;2;32;145;0;2;2
2014-01-15;4;33;151;0;4;1
2014-01-14;3;33;169;0;1;2
2014-01-13;7;35;187;0;5;2
2014-01-12;6;31;198;0;5;3
2014-01-11;3;31;201;0;1;4
2014-01-10;8;33;207;0;6;5
2014-01-09;3;27;208;0;1;3
2014-01-08;4;27;219;0;2;3
2014-01-07;5;30;232;0;3;3
2014-01-06;5;29;237;0;3;2
2014-01-05;3;32;237;0;2;3
2014-01-04;4;33;245;0;2;5
2014-01-03;6;33;246;0;2;4
2014-01-02;5;36;254;0;3;3
2014-01-01;6;37;269;0;4;3
2013-12-31;4;39;276;0;2;4
2013-12-30;8;43;282;0;5;4
2013-12-29;4;58;284;0;2;4
2013-12-28;6;60;290;0;2;5
2013-12-27;8;63;301;0;5;6
2013-12-26;11;64;305;0;3;5
2013-12-25;9;60;316;0;4;5
2013-12-24;9;67;319;0;4;5
2013-12-23;27;69;325;0;11;3
2013-12-22;9;73;328;0;3;3
2013-12-21;8;88;345;0;5;4
2013-12-20;12;105;348;0;4;5
2013-12-19;6;106;353;0;5;5
2013-12-18;18;108;359;0;11;5
2013-12-17;11;105;354;0;4;5
2013-12-16;25;112;361;0;19;3
2013-12-15;21;105;349;0;18;3
2013-12-14;28;94;343;0;16;3
2013-12-13;10;78;332;0;8;4
2013-12-12;10;82;334;0;8;3
2013-12-11;15;77;335;0;13;3
2013-12-10;14;72;324;0;14;3
2013-12-09;16;82;319;0;13;3
2013-12-08;12;82;312;0;9;2
2013-12-07;5;80;313;0;3;2
2013-12-06;13;85;320;0;7;3
2013-12-05;7;83;322;0;4;3
2013-12-04;12;92;328;0;8;2
2013-12-03;26;91;329;0;21;2
2013-12-02;14;83;311;0;12;3
2013-12-01;10;80;308;0;7;2
2013-11-30;10;84;308;0;8;2
2013-11-29;13;92;310;0;8;3
2013-11-28;18;108;315;0;13;4
2013-11-27;12;103;334;0;7;3
2013-11-26;21;105;334;0;16;2
2013-11-25;16;99;324;0;11;2
2013-11-24;12;94;320;0;10;3
2013-11-23;18;95;315;0;13;4
2013-11-22;28;86;310;0;16;4
2013-11-21;14;76;300;0;13;4
2013-11-20;10;72;295;0;9;3
2013-11-19;13;70;299;0;11;2
2013-11-18;8;67;293;0;6;2
2013-11-17;13;67;290;0;10;3
2013-11-16;7;63;288;0;7;3
2013-11-15;13;62;287;0;12;3
2013-11-14;13;67;286;0;9;3
2013-11-13;9;66;284;0;5;3
2013-11-12;12;72;287;0;10;2
2013-11-11;7;73;274;0;5;2
2013-11-10;8;81;276;0;6;2
2013-11-09;7;77;280;0;6;2
2013-11-08;18;80;287;0;14;2
2013-11-07;11;73;282;0;10;1
2013-11-06;13;72;278;0;9;3
2013-11-05;14;78;282;0;11;4
2013-11-04;16;100;280;0;10;3
2013-11-03;6;97;277;1;3;4
2013-11-02;11;102;281;0;9;3
2013-11-01;12;101;282;0;8;2
2013-10-31;14;96;288;0;10;1
2013-10-30;20;94;289;0;13;3
2013-10-29;39;85;271;0;27;3
2013-10-28;12;61;262;0;8;3
2013-10-27;10;67;261;0;6;4
2013-10-26;9;64;264;0;7;3
2013-10-25;9;59;264;0;5;2
2013-10-24;10;63;265;0;5;1
2013-10-23;10;62;269;0;5;2
2013-10-22;13;67;274;0;8;2
2013-10-21;17;66;268;0;15;2
2013-10-20;8;59;256;0;6;4
2013-10-19;4;54;247;0;1;4
2013-10-18;11;56;260;0;7;3
2013-10-17;11;57;264;0;8;1
2013-10-16;12;64;264;0;9;1
2013-10-15;12;67;262;0;9;1
2013-10-14;10;71;265;0;8;1
2013-10-13;4;74;266;0;3;2
2013-10-12;5;81;269;0;4;3
2013-10-11;12;83;276;0;9;4
2013-10-10;17;83;272;0;12;3
2013-10-09;14;76;252;0;10;3
2013-10-08;12;79;245;0;9;2
2013-10-07;11;81;239;0;10;3
2013-10-06;11;79;239;0;11;3
2013-10-05;9;77;235;0;7;4
2013-10-04;11;72;224;0;3;5
2013-10-03;14;75;228;0;10;1
2013-10-02;19;68;224;0;10;2
2013-10-01;12;59;227;0;9;2
2013-09-30;7;60;230;0;4;2
2013-09-29;9;69;234;0;8;2
2013-09-28;8;64;231;0;7;3
2013-09-27;14;61;225;0;10;4
2013-09-26;6;54;216;0;6;3
2013-09-25;8;56;231;0;7;3
2013-09-24;12;61;227;0;9;3
2013-09-23;13;60;210;0;10;3
2013-09-22;4;58;215;0;4;2
2013-09-21;4;67;214;0;2;3
2013-09-20;10;74;231;0;8;4
2013-09-19;10;73;228;0;5;4
2013-09-18;14;79;235;0;10;3
2013-09-17;13;76;231;0;10;3
2013-09-16;10;64;216;0;9;2
2013-09-15;13;60;218;0;12;2
2013-09-14;14;51;209;0;6;2
2013-09-13;8;44;207;0;7;3
2013-09-12;14;46;214;0;11;4
2013-09-11;7;36;200;0;4;2
2013-09-10;4;42;220;0;3;2
2013-09-09;3;46;222;0;2;1
2013-09-08;4;57;229;0;3;2
2013-09-07;6;59;241;0;2;2
2013-09-06;9;65;249;0;8;2
2013-09-05;6;64;252;0;2;3
2013-09-04;9;57;215;0;7;1
2013-09-03;9;60;274;0;7;3
2013-09-02;14;68;280;0;9;2
2013-09-01;5;62;284;0;4;1
2013-08-31;12;59;296;0;9;1
2013-08-30;10;54;218;0;6;1
2013-08-29;4;55;317;0;3;2
2013-08-28;11;70;228;0;8;2
2013-08-27;17;67;343;0;15;3
2013-08-26;10;64;217;0;7;2
2013-08-25;1;64;335;0;1;2
2013-08-24;8;66;339;0;6;3
2013-08-23;8;64;355;0;5;3
2013-08-22;23;64;354;0;18;2
2013-08-21;6;56;348;0;5;2
2013-08-20;17;59;349;0;9;2
2013-08-19;9;60;344;0;7;0
2013-08-18;5;64;343;0;4;0
2013-08-17;5;50;221;0;4;0
2013-08-16;8;71;362;0;7;1
2013-08-15;12;53;222;0;12;0
2013-08-14;3;43;212;0;2;0
2013-08-13;9;47;219;0;7;1
2013-08-12;9;46;219;0;8;1
2013-08-11;5;50;214;0;3;2
2013-08-10;7;50;215;0;5;1
2013-08-09;8;49;213;0;7;1
2013-08-08;3;49;216;0;2;1
2013-08-07;8;62;225;0;6;2
2013-08-06;11;63;224;0;7;2
2013-08-05;13;68;222;0;12;1
2013-08-04;5;67;216;0;3;1
2013-08-03;7;67;219;0;4;1
2013-08-02;9;69;223;0;7;2
2013-08-01;18;67;226;0;14;1
2013-07-31;12;72;218;0;8;2
2013-07-30;15;67;219;0;13;2
2013-07-29;15;65;211;0;11;2
2013-07-28;5;58;205;0;3;2
2013-07-27;8;58;207;1;5;3
2013-07-26;7;69;314;1;4;2
2013-07-25;22;59;209;1;11;1
2013-07-24;6;52;206;1;4;1
2013-07-23;15;85;335;1;11;1
2013-07-22;9;75;341;1;5;1
2013-07-21;8;79;341;0;4;2
2013-07-20;7;54;190;0;5;2
