﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;3;21;75;0;2;1
2022-05-14;2;26;75;0;2;1
2022-05-13;4;27;75;0;3;2
2022-05-12;3;28;75;0;3;2
2022-05-11;6;28;72;0;5;0
2022-05-10;4;25;68;0;3;0
2022-05-09;2;22;66;0;1;1
2022-05-08;7;25;67;0;7;1
2022-05-07;4;19;61;0;2;1
2022-05-06;4;20;61;0;3;1
2022-05-05;5;21;58;0;4;1
2022-05-04;2;17;55;0;1;0
2022-05-03;1;18;54;0;1;0
2022-05-02;5;19;55;0;3;1
2022-05-01;1;17;52;0;1;1
2022-04-30;4;16;55;0;4;1
2022-04-29;4;14;51;0;4;1
2022-04-28;1;12;51;0;1;1
2022-04-27;2;15;53;0;2;1
2022-04-26;2;16;51;0;1;1
2022-04-25;3;16;51;0;2;1
2022-04-24;0;16;52;0;0;1
2022-04-23;3;18;53;0;1;1
2022-04-22;2;17;54;0;1;1
2022-04-21;6;18;53;0;4;1
2022-04-20;4;15;51;0;3;1
2022-04-19;2;16;50;0;2;1
2022-04-18;3;15;51;0;3;1
2022-04-17;2;13;48;0;2;2
2022-04-16;0;12;46;0;0;2
2022-04-15;2;14;48;0;2;2
2022-04-14;2;13;48;0;2;2
2022-04-13;5;13;47;0;2;2
2022-04-12;1;10;45;0;0;1
2022-04-11;1;12;47;0;1;1
2022-04-10;2;11;49;0;1;1
2022-04-09;3;12;54;0;2;2
2022-04-08;1;9;54;0;1;2
2022-04-07;4;12;55;0;2;2
2022-04-06;2;11;58;0;0;1
2022-04-05;2;15;59;0;1;0
2022-04-04;2;17;58;0;0;0
2022-04-03;2;18;60;0;2;0
2022-04-02;0;17;60;0;0;0
2022-04-01;4;20;62;0;4;1
2022-03-31;2;17;59;0;0;1
2022-03-30;7;18;60;0;3;1
2022-03-29;3;14;58;0;3;0
2022-03-28;4;13;61;0;1;0
2022-03-27;2;13;61;0;1;0
2022-03-26;4;16;61;0;2;0
2022-03-25;2;15;64;0;2;1
2022-03-24;2;13;65;0;1;1
2022-03-23;1;13;68;0;0;1
2022-03-22;4;15;71;0;2;0
2022-03-21;3;13;71;0;2;0
2022-03-20;5;11;72;0;3;1
2022-03-19;1;10;74;0;0;1
2022-03-18;1;12;77;0;0;1
2022-03-17;3;19;79;0;2;1
2022-03-16;3;18;82;0;2;0
2022-03-15;1;18;86;0;1;0
2022-03-14;0;23;91;0;0;0
2022-03-13;2;24;91;0;2;1
2022-03-12;3;23;91;0;3;2
2022-03-11;7;23;90;0;5;2
2022-03-10;2;19;89;0;2;2
2022-03-09;3;19;87;0;3;2
2022-03-08;6;17;86;0;4;2
2022-03-07;2;13;82;0;2;1
2022-03-06;2;13;84;0;1;2
2022-03-05;3;18;87;0;2;2
2022-03-04;3;17;90;0;2;2
2022-03-03;3;16;95;0;2;2
2022-03-02;2;19;96;0;1;2
2022-03-01;1;21;100;0;1;2
2022-02-28;3;24;101;0;1;2
2022-02-27;7;26;101;0;6;2
2022-02-26;1;22;98;0;1;2
2022-02-25;2;25;99;0;1;2
2022-02-24;7;29;99;0;5;2
2022-02-23;3;27;99;0;3;2
2022-02-22;4;26;97;0;4;3
2022-02-21;4;27;97;0;3;3
2022-02-20;2;30;98;0;2;3
2022-02-19;5;34;97;0;3;2
2022-02-18;5;31;99;0;5;2
2022-02-17;4;28;97;0;3;2
2022-02-16;3;27;96;0;2;2
2022-02-15;5;29;99;0;5;2
2022-02-14;9;24;98;0;6;2
2022-02-13;6;21;95;0;6;2
2022-02-12;1;15;96;0;1;2
2022-02-11;3;18;99;0;2;2
2022-02-10;3;20;105;0;2;2
2022-02-09;4;23;105;0;3;3
2022-02-08;3;27;106;0;1;3
2022-02-07;4;29;108;0;2;3
2022-02-06;1;31;110;0;0;2
2022-02-05;5;32;113;0;4;2
2022-02-04;4;30;113;0;4;2
2022-02-03;6;29;112;0;5;2
2022-02-02;8;26;111;0;7;3
2022-02-01;3;21;107;0;3;3
2022-01-31;6;23;108;0;5;3
2022-01-30;3;19;106;0;2;2
2022-01-29;2;21;107;0;1;2
2022-01-28;4;23;108;0;3;2
2022-01-27;2;21;106;0;2;2
2022-01-26;2;25;107;0;1;3
2022-01-25;6;26;110;0;5;3
2022-01-24;2;23;106;0;1;3
2022-01-23;5;27;108;0;3;2
2022-01-22;4;27;107;0;4;2
2022-01-21;1;26;108;0;1;2
2022-01-20;6;32;110;0;5;3
2022-01-19;3;31;106;0;3;3
2022-01-18;3;36;107;0;2;3
2022-01-17;7;37;120;0;5;3
2022-01-16;4;35;120;0;3;3
2022-01-15;3;35;123;0;3;3
2022-01-14;7;37;128;0;7;2
2022-01-13;5;33;125;0;4;2
2022-01-12;8;33;128;0;8;2
2022-01-11;4;28;123;0;2;2
2022-01-10;5;29;124;0;4;2
2022-01-09;4;29;131;0;3;3
2022-01-08;5;29;133;0;4;3
2022-01-07;3;28;129;0;3;2
2022-01-06;5;29;130;0;4;2
2022-01-05;3;27;129;0;3;2
2022-01-04;4;25;127;0;4;2
2022-01-03;6;24;128;0;3;3
2022-01-02;5;24;129;0;4;3
2022-01-01;4;21;133;0;3;3
2021-12-31;5;22;139;0;3;2
2021-12-30;3;22;141;0;2;2
2021-12-29;2;25;145;0;1;2
2021-12-28;4;27;150;0;3;2
2021-12-27;6;25;148;0;4;2
2021-12-26;2;25;146;0;1;3
2021-12-25;6;38;150;0;4;3
2021-12-24;3;38;153;0;3;2
2021-12-23;5;41;163;0;4;2
2021-12-22;3;44;170;0;3;2
2021-12-21;2;45;173;0;1;2
2021-12-20;6;52;179;0;4;2
2021-12-19;15;52;180;0;12;2
2021-12-18;5;43;175;0;5;3
2021-12-17;6;49;176;0;6;3
2021-12-16;10;48;177;0;6;3
2021-12-15;5;42;178;0;4;3
2021-12-14;8;43;178;0;7;2
2021-12-13;6;39;177;0;4;2
2021-12-12;9;36;180;0;5;2
2021-12-11;12;33;180;0;11;3
2021-12-10;5;26;173;0;5;3
2021-12-09;1;29;174;0;0;3
2021-12-08;7;38;182;0;4;3
2021-12-07;4;38;181;0;3;2
2021-12-06;3;40;184;0;1;2
2021-12-05;6;46;190;0;5;2
2021-12-04;4;42;190;0;4;2
2021-12-03;9;40;192;0;8;2
2021-12-02;10;37;188;0;9;2
2021-12-01;5;36;186;0;5;2
2021-11-30;7;44;186;0;6;2
2021-11-29;9;49;183;0;6;2
2021-11-28;1;48;179;0;1;1
2021-11-27;2;55;185;0;2;2
2021-11-26;6;58;190;0;5;2
2021-11-25;8;60;187;0;7;2
2021-11-24;13;58;191;0;13;2
2021-11-23;11;52;179;0;10;2
2021-11-22;9;49;172;0;4;2
2021-11-21;9;49;174;0;6;1
2021-11-20;8;49;178;0;6;2
2021-11-19;8;53;174;0;8;5
2021-11-18;8;50;168;0;7;3
2021-11-17;8;47;167;0;7;3
2021-11-16;8;46;164;0;6;3
2021-11-15;6;48;161;0;3;3
2021-11-14;7;48;162;0;5;2
2021-11-13;13;48;161;0;9;4
2021-11-12;7;46;158;0;6;4
2021-11-11;4;45;156;0;4;5
2021-11-10;6;48;155;0;5;5
2021-11-09;9;46;151;0;7;4
2021-11-08;4;45;149;0;1;6
2021-11-07;7;48;155;0;4;4
2021-11-06;12;49;155;0;6;6
2021-11-05;10;45;151;0;6;6
2021-11-04;8;47;148;0;7;5
2021-11-03;6;47;149;0;6;4
2021-11-02;11;43;146;0;5;4
2021-11-01;6;49;144;0;5;7
2021-10-31;7;45;144;0;2;6
2021-10-30;4;45;149;0;2;5
2021-10-29;13;49;150;0;7;5
2021-10-28;8;50;147;0;8;5
2021-10-27;6;44;148;0;1;4
2021-10-26;15;44;149;0;9;4
2021-10-25;3;41;144;0;2;5
2021-10-24;6;43;145;0;3;5
2021-10-23;8;43;151;0;6;3
2021-10-22;15;40;149;0;10;4
2021-10-21;4;35;146;0;2;4
2021-10-20;4;39;152;0;2;3
2021-10-19;9;41;153;0;5;4
2021-10-18;6;43;157;0;4;4
2021-10-17;6;39;159;0;3;4
2021-10-16;5;41;158;0;4;2
2021-10-15;13;44;160;0;5;4
2021-10-14;10;42;163;0;7;4
2021-10-13;4;36;159;0;4;3
2021-10-12;10;36;158;0;4;3
2021-10-11;2;40;158;0;1;3
2021-10-10;8;42;160;0;5;3
2021-10-09;11;39;159;0;7;2
2021-10-08;8;37;158;0;5;2
2021-10-07;3;39;157;0;3;2
2021-10-06;5;39;156;0;3;2
2021-10-05;9;39;159;0;8;2
2021-10-04;3;42;158;0;3;2
2021-10-03;4;42;159;0;3;2
2021-10-02;8;42;162;0;5;2
2021-10-01;9;40;162;0;7;2
2021-09-30;3;41;159;0;3;2
2021-09-29;5;42;162;0;4;2
2021-09-28;12;48;165;0;8;2
2021-09-27;4;48;157;0;2;2
2021-09-26;5;48;162;0;4;2
2021-09-25;7;53;159;0;6;2
2021-09-24;12;53;154;0;9;2
2021-09-23;6;46;148;0;3;2
2021-09-22;11;48;151;0;5;2
2021-09-21;10;51;154;0;9;3
2021-09-20;4;45;152;0;3;1
2021-09-19;11;45;155;0;7;1
2021-09-18;12;42;151;0;7;1
2021-09-17;5;36;150;0;4;2
2021-09-16;8;37;153;0;7;1
2021-09-15;10;36;152;0;7;1
2021-09-14;6;33;153;0;3;1
2021-09-13;5;32;156;0;4;1
2021-09-12;5;35;160;0;4;0
2021-09-11;4;38;165;0;4;1
2021-09-10;6;38;166;0;3;1
2021-09-09;8;40;174;0;6;1
2021-09-08;5;39;178;0;5;1
2021-09-07;5;38;180;0;2;1
2021-09-06;8;42;185;0;6;2
2021-09-05;7;42;182;0;6;0
2021-09-04;5;37;182;0;4;1
2021-09-03;7;41;182;0;5;1
2021-09-02;7;37;184;0;3;1
2021-09-01;5;36;185;0;4;1
2021-08-31;10;35;188;0;7;1
2021-08-30;8;33;187;0;7;2
2021-08-29;4;34;181;0;1;1
2021-08-28;9;39;183;0;8;2
2021-08-27;4;37;182;0;1;2
2021-08-26;4;38;186;0;2;2
2021-08-25;5;43;191;0;3;1
2021-08-24;7;47;189;0;7;1
2021-08-23;9;48;185;0;8;2
2021-08-22;7;47;184;0;6;1
2021-08-21;7;48;182;0;6;2
2021-08-20;3;50;182;0;3;2
2021-08-19;9;56;182;0;6;2
2021-08-18;9;54;181;0;7;2
2021-08-17;8;59;179;0;3;2
2021-08-16;12;65;180;0;10;2
2021-08-15;8;60;172;0;6;2
2021-08-14;8;61;172;0;8;2
2021-08-13;10;57;165;0;8;2
2021-08-12;6;54;160;0;4;1
2021-08-11;13;54;160;0;8;2
2021-08-10;11;49;157;0;8;2
2021-08-09;8;43;154;0;6;2
2021-08-08;9;46;148;0;5;2
2021-08-07;6;47;147;0;5;2
2021-08-06;8;43;145;0;6;2
2021-08-05;6;40;147;0;4;1
2021-08-04;7;44;149;0;6;3
2021-08-03;7;43;143;0;4;2
2021-08-02;11;47;139;0;10;1
2021-08-01;7;37;129;0;7;1
2021-07-31;2;34;122;0;1;1
2021-07-30;4;40;121;0;4;1
2021-07-29;9;40;117;0;7;0
2021-07-28;7;39;111;0;4;0
2021-07-27;11;39;107;0;7;0
2021-07-26;3;36;100;0;2;0
2021-07-25;5;40;98;0;3;0
2021-07-24;7;40;95;0;6;0
2021-07-23;6;36;89;0;5;0
2021-07-22;6;37;84;0;6;0
2021-07-21;5;38;78;0;4;0
2021-07-20;6;37;74;0;6;0
2021-07-19;7;36;68;0;6;0
2021-07-18;5;35;62;0;4;0
2021-07-17;3;36;58;0;2;0
2021-07-16;8;34;56;0;7;0
2021-07-15;8;31;49;0;6;0
2021-07-14;4;28;43;0;4;0
2021-07-13;6;32;39;0;6;0
2021-07-12;5;32;33;0;5;0
2021-07-11;5;27;28;0;5;0
2021-07-10;0;22;23;0;0;0
2021-07-09;5;22;23;0;4;0
2021-07-08;4;18;19;0;4;0
2021-07-07;8;14;15;0;7;0
2021-07-06;7;7;8;0;7;0
2021-07-05;0;1;1;0;0;0
2021-07-04;0;1;2;0;0;0
2021-07-03;0;1;2;0;0;0
2021-07-02;0;1;2;0;0;0
2021-07-01;0;1;2;0;0;0
2021-06-30;0;1;2;0;0;0
2021-06-29;1;1;3;0;1;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;11;0;0;0
2021-06-09;0;1;20;0;0;0
2021-06-08;0;1;27;0;0;0
2021-06-07;0;1;35;0;0;0
2021-06-06;0;2;40;0;0;0
2021-06-05;1;2;46;0;1;0
2021-06-04;0;1;57;0;0;0
2021-06-03;0;1;60;0;0;0
2021-06-02;0;1;69;0;0;0
2021-06-01;0;1;78;0;0;0
2021-05-31;1;1;88;0;1;0
2021-05-30;0;0;90;0;0;0
2021-05-29;0;1;97;0;0;0
2021-05-28;0;1;101;0;0;0
2021-05-27;0;1;107;0;0;0
2021-05-26;0;1;116;0;0;0
2021-05-25;0;1;126;0;0;0
2021-05-24;0;1;135;0;0;0
2021-05-23;1;1;142;0;0;1
2021-05-22;1;1;148;0;0;0
2021-05-21;0;1;158;0;0;0
2021-05-20;0;1;164;0;0;0
2021-05-19;0;1;172;0;0;0
2021-05-18;1;9;183;0;0;1
2021-05-17;0;18;191;0;0;1
2021-05-16;1;25;198;0;0;1
2021-05-15;0;32;214;0;0;1
2021-05-14;0;37;224;0;0;1
2021-05-13;0;43;234;0;0;1
2021-05-12;8;55;239;0;7;1
2021-05-11;9;51;241;0;8;0
2021-05-10;8;51;241;0;7;0
2021-05-09;8;55;238;0;6;0
2021-05-08;6;58;239;0;4;0
2021-05-07;8;57;238;0;7;0
2021-05-06;12;57;243;0;7;0
2021-05-05;5;50;244;0;4;0
2021-05-04;9;52;249;0;8;0
2021-05-03;12;52;251;0;11;0
2021-05-02;11;51;248;0;9;0
2021-05-01;4;53;247;0;3;0
2021-04-30;8;56;249;0;7;0
2021-04-29;5;55;251;0;5;1
2021-04-28;6;60;253;0;6;0
2021-04-27;9;60;255;0;6;0
2021-04-26;10;62;255;0;9;0
2021-04-25;12;64;256;0;10;2
2021-04-24;8;61;249;0;7;1
2021-04-23;7;60;249;0;5;0
2021-04-22;12;73;251;0;10;0
2021-04-21;7;73;245;0;7;1
2021-04-20;9;77;240;0;9;1
2021-04-19;11;73;238;0;11;1
2021-04-18;9;73;236;0;8;2
2021-04-17;8;73;233;0;8;1
2021-04-16;18;69;230;0;15;1
2021-04-15;11;59;219;0;11;0
2021-04-14;11;51;213;0;11;0
2021-04-13;7;56;208;0;5;1
2021-04-12;11;59;213;0;9;1
2021-04-11;9;59;208;0;8;1
2021-04-10;7;61;211;0;4;1
2021-04-09;8;64;212;0;8;0
2021-04-08;3;64;211;0;3;0
2021-04-07;16;67;211;0;11;1
2021-04-06;8;60;203;0;7;1
2021-04-05;10;59;206;0;9;0
2021-04-04;12;60;202;0;11;0
2021-04-03;8;58;198;0;8;0
2021-04-02;8;60;199;0;8;1
2021-04-01;6;55;198;0;5;0
2021-03-31;9;58;202;0;9;0
2021-03-30;7;56;199;0;7;0
2021-03-29;10;53;197;0;9;1
2021-03-28;10;45;193;0;10;0
2021-03-27;10;42;191;0;9;0
2021-03-26;4;43;193;0;2;0
2021-03-25;9;45;198;0;6;0
2021-03-24;9;43;209;0;8;0
2021-03-23;4;40;209;0;4;1
2021-03-22;2;41;210;0;2;1
2021-03-21;8;45;214;0;7;1
2021-03-20;10;49;212;0;8;1
2021-03-19;6;43;213;0;6;0
2021-03-18;5;48;213;0;5;0
2021-03-17;6;49;216;0;5;0
2021-03-16;6;52;218;0;5;1
2021-03-15;6;49;217;0;6;2
2021-03-14;11;46;219;0;9;2
2021-03-13;4;46;216;0;4;1
2021-03-12;12;48;220;0;11;1
2021-03-11;6;43;215;0;5;0
2021-03-10;8;46;217;0;6;0
2021-03-09;3;47;220;0;3;0
2021-03-08;4;54;221;0;3;2
2021-03-07;10;57;221;0;10;2
2021-03-06;7;52;214;0;5;2
2021-03-05;7;52;215;0;7;2
2021-03-04;9;53;217;0;9;1
2021-03-03;8;55;211;0;7;0
2021-03-02;11;54;211;0;9;0
2021-03-01;6;62;208;0;5;2
2021-02-28;6;65;208;0;4;2
2021-02-27;6;66;208;0;5;2
2021-02-26;9;67;204;0;8;2
2021-02-25;13;65;203;0;12;0
2021-02-24;7;61;195;0;7;1
2021-02-23;19;60;192;0;15;1
2021-02-22;9;52;180;0;9;2
2021-02-21;5;50;175;0;5;2
2021-02-20;6;49;174;0;6;2
2021-02-19;7;52;173;0;5;2
2021-02-18;10;51;172;0;9;0
2021-02-17;6;50;170;0;5;1
2021-02-16;9;50;169;0;9;1
2021-02-15;7;51;165;0;7;2
2021-02-14;4;54;159;0;4;2
2021-02-13;9;55;159;0;8;1
2021-02-12;6;50;157;0;6;2
2021-02-11;9;47;155;0;8;2
2021-02-10;6;45;148;0;6;3
2021-02-09;10;49;150;0;7;4
2021-02-08;11;43;147;0;10;3
2021-02-07;6;40;137;0;4;5
2021-02-06;3;42;134;0;3;4
2021-02-05;4;45;136;0;3;3
2021-02-04;6;46;137;0;6;3
2021-02-03;11;42;133;0;6;3
2021-02-02;4;38;134;0;3;0
2021-02-01;7;43;133;0;7;0
2021-01-31;7;40;128;0;6;1
2021-01-30;6;36;123;0;5;3
2021-01-29;5;35;122;0;4;3
2021-01-28;2;36;123;0;1;3
2021-01-27;7;40;129;0;6;3
2021-01-26;9;38;124;0;4;3
2021-01-25;6;41;123;0;4;0
2021-01-24;4;40;121;0;2;0
2021-01-23;5;42;123;0;4;0
2021-01-22;5;38;125;0;4;3
2021-01-21;7;38;124;0;6;2
2021-01-20;4;38;119;0;4;2
2021-01-19;11;40;120;0;7;2
2021-01-18;5;31;115;0;4;0
2021-01-17;6;39;114;0;5;0
2021-01-16;2;37;111;0;1;0
2021-01-15;5;35;115;0;4;0
2021-01-14;6;31;114;0;6;2
2021-01-13;6;30;111;0;5;3
2021-01-12;2;28;108;0;1;2
2021-01-11;12;28;110;0;8;3
2021-01-10;4;24;108;0;3;0
2021-01-09;0;27;106;0;0;0
2021-01-08;2;29;115;0;2;0
2021-01-07;5;29;113;0;5;0
2021-01-06;4;29;115;0;4;0
2021-01-05;2;31;124;0;2;1
2021-01-04;8;36;131;0;7;1
2021-01-03;6;29;125;0;2;3
2021-01-02;2;26;127;0;2;0
2021-01-01;2;31;126;0;1;0
2020-12-31;5;35;130;0;4;0
2020-12-30;6;37;130;0;4;0
2020-12-29;7;35;129;0;7;0
2020-12-28;2;30;125;0;1;0
2020-12-27;4;33;125;0;3;1
2020-12-26;7;32;127;0;3;2
2020-12-25;7;28;125;0;5;0
2020-12-24;6;27;126;0;5;0
2020-12-23;3;27;126;0;3;0
2020-12-22;2;28;124;0;1;0
2020-12-21;5;31;125;0;5;0
2020-12-20;3;28;124;0;2;0
2020-12-19;3;28;126;0;3;0
2020-12-18;6;31;136;0;2;0
2020-12-17;6;26;141;0;5;1
2020-12-16;4;29;138;0;3;0
2020-12-15;5;26;139;0;4;0
2020-12-14;2;29;138;0;2;0
2020-12-13;3;44;139;0;3;0
2020-12-12;6;50;145;0;4;0
2020-12-11;1;48;144;0;1;0
2020-12-10;10;51;144;0;8;0
2020-12-09;1;44;138;0;1;2
2020-12-08;8;49;143;0;6;3
2020-12-07;17;46;140;0;10;0
2020-12-06;11;38;132;0;10;0
2020-12-05;2;31;125;0;2;1
2020-12-04;4;30;124;0;3;1
2020-12-03;2;31;124;0;1;0
2020-12-02;6;32;128;0;6;0
2020-12-01;10;33;127;0;5;0
2020-11-30;4;28;124;0;2;0
2020-11-29;5;27;123;0;2;1
2020-11-28;1;25;125;0;1;1
2020-11-27;6;28;126;0;4;0
2020-11-26;3;28;124;0;3;0
2020-11-25;7;41;123;0;6;0
2020-11-24;5;41;121;0;5;0
2020-11-23;2;38;120;0;1;0
2020-11-22;2;46;120;0;2;0
2020-11-21;4;48;122;0;4;0
2020-11-20;5;47;126;0;4;2
2020-11-19;16;51;123;0;6;1
2020-11-18;8;48;124;0;7;0
2020-11-17;2;42;118;0;2;0
2020-11-16;16;42;117;0;3;0
2020-11-15;4;36;120;0;3;0
2020-11-14;3;37;122;0;3;0
2020-11-13;9;37;122;0;9;1
2020-11-12;10;31;118;0;5;1
2020-11-11;2;22;117;0;1;1
2020-11-10;3;23;119;0;2;1
2020-11-09;6;26;120;0;6;1
2020-11-08;4;26;119;0;4;1
2020-11-07;4;25;120;0;3;1
2020-11-06;3;34;123;0;3;2
2020-11-05;1;35;123;0;1;2
2020-11-04;3;36;124;0;3;4
2020-11-03;5;36;128;0;5;4
2020-11-02;6;33;130;0;5;4
2020-11-01;3;33;130;0;2;5
2020-10-31;13;35;133;0;5;6
2020-10-30;4;26;130;0;4;3
2020-10-29;2;26;129;0;2;4
2020-10-28;3;38;136;0;2;7
2020-10-27;3;37;136;0;2;7
2020-10-26;8;42;136;0;4;7
2020-10-25;4;39;133;0;4;7
2020-10-24;3;36;131;0;1;7
2020-10-23;5;40;131;0;4;7
2020-10-22;19;41;129;0;6;8
2020-10-21;1;36;129;0;1;8
2020-10-20;11;40;130;0;6;8
2020-10-19;1;37;124;0;1;6
2020-10-18;1;39;123;0;1;6
2020-10-17;7;41;122;0;6;5
2020-10-16;6;39;119;0;4;5
2020-10-15;13;41;115;0;4;6
2020-10-14;5;42;113;0;5;6
2020-10-13;4;40;108;0;4;4
2020-10-12;4;38;104;0;3;4
2020-10-11;3;43;102;0;3;4
2020-10-10;6;49;101;0;6;4
2020-10-09;14;48;96;0;7;4
2020-10-08;6;46;89;0;6;5
2020-10-07;4;42;83;0;3;5
2020-10-06;2;42;82;0;2;0
2020-10-05;8;49;81;0;7;0
2020-10-04;17;43;78;0;8;0
2020-10-03;5;36;70;0;5;0
2020-10-02;5;32;65;0;5;3
2020-10-01;2;31;60;0;2;3
2020-09-30;3;30;59;0;3;3
2020-09-29;17;31;57;0;7;0
2020-09-28;2;30;50;0;1;0
2020-09-27;3;31;49;0;3;0
2020-09-26;1;28;47;0;1;0
2020-09-25;5;27;47;0;2;0
2020-09-24;1;23;46;0;1;0
2020-09-23;13;25;46;0;6;0
2020-09-22;7;19;41;0;6;0
2020-09-21;2;15;35;0;2;0
2020-09-20;0;14;34;0;0;0
2020-09-19;0;14;34;0;0;0
2020-09-18;1;15;35;0;0;0
2020-09-17;3;17;35;0;3;0
2020-09-16;8;16;34;0;3;0
2020-09-15;2;8;32;0;2;0
2020-09-14;1;6;31;0;0;0
2020-09-13;0;7;31;0;0;0
2020-09-12;1;8;37;0;1;0
2020-09-11;2;15;37;0;2;0
2020-09-10;2;14;44;0;1;0
2020-09-09;1;13;43;0;1;0
2020-09-08;0;12;46;0;0;0
2020-09-07;2;13;46;0;2;0
2020-09-06;1;12;44;0;1;0
2020-09-05;8;11;44;0;5;0
2020-09-04;1;4;39;0;0;0
2020-09-03;0;4;42;0;0;0
2020-09-02;0;5;42;0;0;0
2020-09-01;1;6;43;0;1;0
2020-08-31;1;10;42;0;1;0
2020-08-30;0;10;41;0;0;0
2020-08-29;1;10;41;0;0;0
2020-08-28;1;11;42;0;0;1
2020-08-27;1;10;45;0;1;0
2020-08-26;1;10;44;0;0;0
2020-08-25;6;9;47;0;3;2
2020-08-24;1;5;44;0;1;1
2020-08-23;0;6;44;0;0;1
2020-08-22;1;8;45;0;0;0
2020-08-21;0;9;46;0;0;0
2020-08-20;1;38;169;0;1;0
2020-08-19;0;15;46;0;0;0
2020-08-18;2;25;46;0;2;10
2020-08-17;2;23;46;0;2;9
2020-08-16;3;25;44;0;1;7
2020-08-15;1;22;44;0;0;7
2020-08-14;6;22;44;0;6;7
2020-08-13;1;20;38;0;1;5
2020-08-12;10;19;38;0;0;6
2020-08-11;0;22;38;0;0;6
2020-08-10;14;22;38;0;1;9
2020-08-09;0;17;37;0;0;6
2020-08-08;1;19;37;0;0;8
2020-08-07;11;19;39;0;1;8
2020-08-06;1;15;41;0;0;5
2020-08-05;3;15;42;0;3;6
2020-08-04;8;16;39;0;0;6
2020-08-03;1;16;39;0;1;9
2020-08-02;6;18;38;0;0;8
2020-08-01;0;17;39;0;0;6
2020-07-31;6;18;39;0;0;6
2020-07-30;1;18;40;0;1;5
2020-07-29;8;23;39;0;0;6
2020-07-28;1;22;40;0;0;6
2020-07-27;7;22;41;0;3;8
2020-07-26;0;20;39;0;0;8
2020-07-25;1;23;39;0;1;8
2020-07-24;4;22;40;0;1;8
2020-07-23;13;22;39;0;5;8
2020-07-22;0;13;37;0;0;6
2020-07-21;1;13;37;0;0;6
2020-07-20;5;19;37;0;0;6
2020-07-19;3;19;37;0;2;6
2020-07-18;0;17;35;0;0;5
2020-07-17;7;18;35;0;1;5
2020-07-16;0;18;35;0;0;5
2020-07-15;0;20;36;0;0;8
2020-07-14;12;23;36;0;3;8
2020-07-13;2;21;33;0;1;5
2020-07-12;10;19;33;0;2;5
2020-07-11;1;16;32;0;0;5
2020-07-10;1;15;33;0;0;7
2020-07-09;7;16;33;0;0;7
2020-07-08;8;17;34;0;0;7
2020-07-07;1;18;35;0;1;7
2020-07-06;0;17;34;0;0;4
2020-07-05;1;18;35;0;0;4
2020-07-04;3;19;35;0;0;4
2020-07-03;2;21;35;0;1;7
2020-07-02;11;19;34;0;3;7
2020-07-01;2;19;31;0;1;7
2020-06-30;4;17;30;0;0;7
2020-06-29;5;20;30;0;1;7
2020-06-28;2;20;29;0;1;7
2020-06-27;11;18;28;0;1;7
2020-06-26;0;14;28;0;0;10
2020-06-25;3;14;28;0;2;10
2020-06-24;0;12;26;0;0;10
2020-06-23;10;13;26;0;0;10
2020-06-22;1;11;26;0;0;3
2020-06-21;0;11;26;0;0;4
2020-06-20;1;11;26;0;0;1
2020-06-19;7;29;70;0;0;1
2020-06-18;0;19;26;0;0;2
2020-06-17;4;20;26;0;1;1
2020-06-16;8;19;25;0;1;0
2020-06-15;1;19;24;0;0;0
2020-06-14;0;20;26;0;0;3
2020-06-13;14;20;28;0;1;1
2020-06-12;2;21;28;0;0;1
2020-06-11;4;20;29;0;1;1
2020-06-10;5;19;31;0;0;0
2020-06-09;7;20;32;0;1;0
2020-06-08;2;19;31;0;1;0
2020-06-07;9;18;30;0;0;3
2020-06-06;10;18;31;0;1;0
2020-06-05;0;14;31;0;0;0
2020-06-04;1;14;32;0;0;0
2020-06-03;7;14;32;0;0;0
2020-06-02;10;11;32;0;6;0
2020-06-01;0;6;26;0;0;0
2020-05-31;3;9;26;0;0;0
2020-05-30;0;6;26;0;0;0
2020-05-29;0;6;32;0;0;0
2020-05-28;1;6;33;0;1;0
2020-05-27;0;5;32;0;0;0
2020-05-26;2;5;32;0;2;0
2020-05-25;3;6;31;0;1;0
2020-05-24;0;7;30;0;0;0
2020-05-23;0;8;30;0;0;0
2020-05-22;0;10;30;0;0;0
2020-05-21;0;13;33;0;0;0
2020-05-20;0;14;33;0;0;0
2020-05-19;3;17;43;0;0;0
2020-05-18;4;15;33;0;0;1
2020-05-17;5;16;43;0;1;1
2020-05-16;2;12;42;0;2;2
2020-05-15;3;10;42;0;2;2
2020-05-14;1;8;40;0;1;2
2020-05-13;1;9;40;0;1;2
2020-05-12;3;10;39;0;1;1
2020-05-11;1;11;38;0;1;1
