﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;29;155;0;1;0
2022-05-01;9;38;159;0;8;0
2022-04-30;4;35;157;0;3;0
2022-04-29;3;36;157;0;3;0
2022-04-28;5;40;157;0;4;0
2022-04-27;6;43;161;0;5;0
2022-04-26;3;42;160;0;1;0
2022-04-25;12;47;165;0;9;0
2022-04-24;7;45;157;0;5;0
2022-04-23;4;43;156;0;3;0
2022-04-22;7;50;156;0;6;0
2022-04-21;8;49;153;0;7;0
2022-04-20;5;48;148;0;5;0
2022-04-19;8;48;146;0;6;0
2022-04-18;10;45;148;0;9;0
2022-04-17;5;36;147;0;4;0
2022-04-16;12;41;148;0;10;0
2022-04-15;6;36;143;0;4;0
2022-04-14;7;36;143;0;7;0
2022-04-13;5;30;140;0;5;0
2022-04-12;3;30;140;0;2;0
2022-04-11;1;32;142;0;0;0
2022-04-10;9;38;149;0;9;0
2022-04-09;5;35;144;0;5;0
2022-04-08;6;35;141;0;5;0
2022-04-07;1;35;139;0;1;0
2022-04-06;5;37;143;0;5;0
2022-04-05;6;37;145;0;5;0
2022-04-04;7;41;142;0;7;0
2022-04-03;6;39;139;0;4;0
2022-04-02;6;40;139;0;6;0
2022-04-01;6;35;134;0;6;0
2022-03-31;3;33;133;0;3;0
2022-03-30;5;33;132;0;4;0
2022-03-29;9;31;130;0;7;0
2022-03-28;5;25;124;0;5;0
2022-03-27;6;24;121;0;5;0
2022-03-26;1;28;118;0;1;0
2022-03-25;4;35;121;0;4;1
2022-03-24;3;37;119;0;2;1
2022-03-23;3;39;119;0;3;1
2022-03-22;3;40;120;0;2;0
2022-03-21;5;42;121;0;5;0
2022-03-20;10;42;122;0;8;1
2022-03-19;8;37;115;0;8;1
2022-03-18;6;37;110;0;5;2
2022-03-17;6;36;112;0;6;1
2022-03-16;4;32;113;0;4;0
2022-03-15;4;31;113;0;3;0
2022-03-14;5;33;114;0;5;0
2022-03-13;4;36;111;0;4;1
2022-03-12;8;35;109;0;7;1
2022-03-11;5;32;105;0;5;1
2022-03-10;2;31;109;0;2;1
2022-03-09;3;30;111;0;3;1
2022-03-08;6;32;112;0;6;1
2022-03-07;8;28;113;0;7;1
2022-03-06;3;23;115;0;2;1
2022-03-05;5;21;115;0;3;1
2022-03-04;4;21;117;0;4;1
2022-03-03;2;19;115;0;1;1
2022-03-02;6;22;118;0;6;1
2022-03-01;2;18;121;0;1;1
2022-02-28;4;19;126;0;2;1
2022-02-27;1;21;128;0;1;1
2022-02-26;5;23;129;0;3;1
2022-02-25;2;25;130;0;2;1
2022-02-24;5;24;134;0;5;1
2022-02-23;2;22;136;0;2;1
2022-02-22;2;27;137;0;1;1
2022-02-21;6;33;141;0;5;1
2022-02-20;3;32;145;0;3;1
2022-02-19;6;33;147;0;4;1
2022-02-18;2;30;147;0;2;1
2022-02-17;3;30;149;0;2;1
2022-02-16;7;30;154;0;7;1
2022-02-15;7;32;150;0;7;1
2022-02-14;5;29;145;0;4;1
2022-02-13;4;29;148;0;4;1
2022-02-12;2;32;149;0;2;1
2022-02-11;2;40;150;0;2;1
2022-02-10;3;40;151;0;3;1
2022-02-09;9;42;151;0;8;1
2022-02-08;5;36;147;0;5;1
2022-02-07;5;35;146;0;3;1
2022-02-06;7;41;149;0;6;0
2022-02-05;10;42;145;0;7;1
2022-02-04;3;38;145;0;2;1
2022-02-03;7;38;150;0;6;1
2022-02-02;3;37;148;0;3;1
2022-02-01;6;40;148;0;6;1
2022-01-31;10;41;146;0;9;1
2022-01-30;7;35;141;0;7;0
2022-01-29;4;34;136;0;4;1
2022-01-28;2;39;134;0;2;1
2022-01-27;5;42;139;0;4;1
2022-01-26;6;41;139;0;5;1
2022-01-25;7;39;139;0;7;1
2022-01-24;4;40;137;0;3;1
2022-01-23;6;40;138;0;6;0
2022-01-22;9;36;138;0;9;1
2022-01-21;5;35;132;0;5;1
2022-01-20;4;35;129;0;3;1
2022-01-19;4;35;130;0;4;1
2022-01-18;8;34;127;0;7;1
2022-01-17;5;30;122;0;2;1
2022-01-16;4;30;127;0;3;0
2022-01-15;9;32;132;0;9;1
2022-01-14;5;29;130;0;4;1
2022-01-13;3;27;132;0;2;1
2022-01-12;3;32;135;0;3;1
2022-01-11;3;36;137;0;3;1
2022-01-10;5;37;142;0;4;1
2022-01-09;6;35;143;0;4;1
2022-01-08;6;34;145;0;6;1
2022-01-07;2;32;142;0;2;1
2022-01-06;7;32;144;0;7;1
2022-01-05;7;27;146;0;7;1
2022-01-04;4;27;148;0;4;1
2022-01-03;3;27;147;0;3;1
2022-01-02;5;29;149;0;4;1
2022-01-01;4;30;149;0;4;1
2021-12-31;2;30;150;0;2;1
2021-12-30;2;34;156;0;2;1
2021-12-29;7;35;158;0;7;1
2021-12-28;4;30;154;0;4;1
2021-12-27;5;30;158;0;4;1
2021-12-26;6;27;160;0;5;1
2021-12-25;4;24;159;0;4;1
2021-12-24;6;28;160;0;6;1
2021-12-23;3;30;157;0;3;1
2021-12-22;2;34;156;0;2;1
2021-12-21;4;38;160;0;4;1
2021-12-20;2;39;159;0;2;1
2021-12-19;3;42;164;0;2;1
2021-12-18;8;48;166;0;8;1
2021-12-17;8;46;163;0;7;1
2021-12-16;7;44;160;0;6;1
2021-12-15;7;41;155;0;6;1
2021-12-14;5;40;151;0;5;1
2021-12-13;5;45;149;0;5;1
2021-12-12;10;49;148;0;6;2
2021-12-11;7;44;144;0;6;2
2021-12-10;7;43;140;0;6;2
2021-12-09;4;42;139;0;3;1
2021-12-08;6;44;137;0;5;1
2021-12-07;11;47;138;0;9;1
2021-12-06;10;42;137;0;8;1
2021-12-05;5;36;132;0;4;1
2021-12-04;5;40;138;0;4;1
2021-12-03;5;41;138;0;4;1
2021-12-02;6;41;135;0;4;1
2021-12-01;10;42;137;0;10;1
2021-11-30;5;35;129;0;4;1
2021-11-29;3;33;135;0;3;1
2021-11-28;10;37;136;0;8;1
2021-11-27;6;33;129;0;6;1
2021-11-26;5;34;126;0;4;1
2021-11-25;5;33;133;0;5;1
2021-11-24;3;33;130;0;3;1
2021-11-23;2;34;132;0;2;1
2021-11-22;7;33;133;0;6;1
2021-11-21;5;30;133;0;3;1
2021-11-20;7;30;134;0;7;1
2021-11-19;5;28;133;0;5;1
2021-11-18;5;25;135;0;5;1
2021-11-17;4;22;135;0;3;1
2021-11-16;2;23;137;0;2;1
2021-11-15;3;22;140;0;2;1
2021-11-14;4;25;145;0;3;1
2021-11-13;5;30;144;0;5;1
2021-11-12;2;28;144;0;2;1
2021-11-11;2;36;151;0;2;1
2021-11-10;5;38;157;0;4;1
2021-11-09;2;35;157;0;2;1
2021-11-08;6;39;159;0;5;1
2021-11-07;9;35;158;0;7;1
2021-11-06;4;38;156;0;2;1
2021-11-05;11;40;157;0;10;1
2021-11-04;4;31;152;0;4;1
2021-11-03;1;31;149;0;1;1
2021-11-02;6;41;155;0;6;1
2021-11-01;2;37;150;0;2;1
2021-10-31;12;40;155;0;10;1
2021-10-30;5;32;151;0;4;1
2021-10-29;1;33;152;0;1;1
2021-10-28;4;37;153;0;4;1
2021-10-27;11;39;156;0;10;1
2021-10-26;3;36;150;0;3;1
2021-10-25;5;38;150;0;5;1
2021-10-24;4;38;147;0;2;1
2021-10-23;7;42;152;0;7;0
2021-10-22;5;43;154;0;5;0
2021-10-21;6;41;153;0;6;0
2021-10-20;7;40;155;0;7;0
2021-10-19;5;42;149;0;5;0
2021-10-18;5;45;150;0;5;1
2021-10-17;7;44;147;0;6;1
2021-10-16;8;42;144;0;8;0
2021-10-15;3;38;143;0;3;0
2021-10-14;5;40;143;0;4;0
2021-10-13;9;38;142;0;9;0
2021-10-12;8;34;137;0;8;0
2021-10-11;4;27;133;0;3;0
2021-10-10;5;31;134;0;4;0
2021-10-09;4;28;134;0;3;0
2021-10-08;5;31;131;0;5;0
2021-10-07;3;32;132;0;3;0
2021-10-06;6;34;135;0;6;0
2021-10-05;1;30;133;0;1;0
2021-10-04;7;36;137;0;6;0
2021-10-03;2;33;137;0;1;0
2021-10-02;7;34;144;0;7;0
2021-10-01;6;29;140;0;6;0
2021-09-30;5;30;138;0;5;0
2021-09-29;2;35;136;0;2;0
2021-09-28;7;37;140;0;7;0
2021-09-27;4;39;136;0;4;0
2021-09-26;3;36;134;0;3;0
2021-09-25;2;39;138;0;2;0
2021-09-24;7;40;139;0;7;0
2021-09-23;10;36;135;0;10;0
2021-09-22;4;33;129;0;4;0
2021-09-21;9;32;133;0;8;0
2021-09-20;1;26;130;0;1;0
2021-09-19;6;29;131;0;6;0
2021-09-18;3;27;129;0;3;0
2021-09-17;3;28;130;0;3;0
2021-09-16;7;29;129;0;5;0
2021-09-15;3;25;130;0;3;0
2021-09-14;3;28;132;0;1;0
2021-09-13;4;32;149;0;4;0
2021-09-12;4;33;158;0;4;0
2021-09-11;5;34;157;0;5;0
2021-09-10;6;35;156;0;5;0
2021-09-09;1;38;153;0;0;0
2021-09-08;6;40;158;0;6;0
2021-09-07;7;38;158;0;7;0
2021-09-06;5;34;152;0;5;0
2021-09-05;5;35;152;0;5;0
2021-09-04;6;33;151;0;5;0
2021-09-03;9;31;153;0;9;0
2021-09-02;3;29;148;0;2;0
2021-09-01;4;30;150;0;4;0
2021-08-31;3;29;150;0;3;0
2021-08-30;7;30;151;0;6;0
2021-08-29;4;32;150;0;4;0
2021-08-28;3;33;147;0;3;0
2021-08-27;7;32;151;0;7;0
2021-08-26;3;29;150;0;3;0
2021-08-25;3;30;151;0;3;0
2021-08-24;4;29;150;0;4;0
2021-08-23;8;31;150;0;7;0
2021-08-22;5;30;150;0;5;0
2021-08-21;3;43;148;0;3;0
2021-08-20;4;53;148;0;4;0
2021-08-19;4;52;149;0;3;0
2021-08-18;2;53;149;0;1;0
2021-08-17;6;54;152;0;5;0
2021-08-16;7;54;150;0;5;0
2021-08-15;22;55;157;0;21;0
2021-08-14;14;35;137;0;13;0
2021-08-13;3;27;125;0;3;0
2021-08-12;4;28;126;0;4;0
2021-08-11;2;31;127;0;2;0
2021-08-10;5;33;130;0;4;0
2021-08-09;6;33;128;0;6;0
2021-08-08;3;31;128;0;1;0
2021-08-07;7;34;132;0;5;0
2021-08-06;5;34;131;0;4;0
2021-08-05;7;31;133;0;7;0
2021-08-04;4;31;130;0;3;0
2021-08-03;4;34;132;0;4;0
2021-08-02;5;34;135;0;5;0
2021-08-01;5;31;132;0;4;0
2021-07-31;6;31;133;0;6;0
2021-07-30;2;32;131;0;1;0
2021-07-29;7;34;135;0;6;0
2021-07-28;8;31;143;0;8;0
2021-07-27;4;28;147;0;4;0
2021-07-26;2;27;157;0;1;0
2021-07-25;4;29;164;0;3;0
2021-07-24;8;29;169;0;6;0
2021-07-23;3;35;170;0;3;0
2021-07-22;3;33;171;0;3;0
2021-07-21;6;32;181;0;4;0
2021-07-20;4;32;181;0;3;0
2021-07-19;4;34;192;0;4;0
2021-07-18;5;35;201;0;3;0
2021-07-17;15;34;203;0;12;0
2021-07-16;4;28;194;0;2;0
2021-07-15;2;31;195;0;1;0
2021-07-14;4;33;199;0;4;0
2021-07-13;7;35;199;0;5;0
2021-07-12;6;34;198;0;5;0
2021-07-11;3;34;198;0;2;0
2021-07-10;6;39;204;0;6;0
2021-07-09;5;36;202;0;5;0
2021-07-08;5;36;206;0;4;0
2021-07-07;8;36;210;0;6;0
2021-07-06;6;35;208;0;4;0
2021-07-05;7;45;209;0;6;0
2021-07-04;8;51;208;0;7;0
2021-07-03;4;58;210;0;2;0
2021-07-02;6;63;216;0;4;0
2021-07-01;5;66;219;0;3;0
2021-06-30;6;70;217;0;5;0
2021-06-29;15;69;216;0;12;0
2021-06-28;14;71;207;0;12;0
2021-06-27;17;64;204;0;13;0
2021-06-26;11;65;199;0;7;0
2021-06-25;11;70;199;0;8;0
2021-06-24;11;67;197;0;10;0
2021-06-23;5;60;191;0;5;0
2021-06-22;14;58;197;0;10;0
2021-06-21;6;51;190;0;6;0
2021-06-20;15;49;187;0;15;0
2021-06-19;13;38;178;0;12;0
2021-06-18;7;31;171;0;7;0
2021-06-17;3;33;166;0;3;0
2021-06-16;3;34;167;0;2;0
2021-06-15;6;41;167;0;6;1
2021-06-14;4;45;163;0;4;3
2021-06-13;4;45;163;0;4;3
2021-06-12;5;46;162;0;5;2
2021-06-11;9;46;160;0;8;2
2021-06-10;4;46;163;0;4;2
2021-06-09;9;50;164;0;7;2
2021-06-08;11;49;163;1;8;2
2021-06-07;6;42;161;1;4;2
2021-06-06;7;43;162;1;5;2
2021-06-05;7;42;159;2;5;2
2021-06-04;12;46;165;2;9;1
2021-06-03;10;45;172;2;7;1
2021-06-02;10;44;172;2;7;1
2021-06-01;4;43;168;2;1;2
2021-05-31;8;46;170;2;4;2
2021-05-30;6;53;169;1;3;2
2021-05-29;12;52;168;1;8;2
2021-05-28;11;45;164;0;8;1
2021-05-27;9;43;160;0;7;1
2021-05-26;8;41;158;0;6;1
2021-05-25;7;38;153;0;4;1
2021-05-24;12;38;152;0;10;1
2021-05-23;5;30;145;0;3;1
2021-05-22;3;28;147;0;3;1
2021-05-21;8;30;149;0;5;1
2021-05-20;5;27;147;0;5;1
2021-05-19;4;25;146;0;2;1
2021-05-18;4;33;146;0;4;1
2021-05-17;2;34;148;0;2;1
2021-05-16;3;38;150;0;3;1
2021-05-15;6;42;151;0;5;2
2021-05-14;4;43;151;0;3;2
2021-05-13;4;42;153;0;3;2
2021-05-12;11;50;155;0;11;2
2021-05-11;6;56;150;0;5;2
2021-05-10;6;59;153;0;6;1
2021-05-09;7;57;157;0;5;1
2021-05-08;7;54;155;0;6;1
2021-05-07;3;50;153;0;2;2
2021-05-06;11;50;154;0;11;2
2021-05-05;18;43;148;0;16;2
2021-05-04;10;31;137;0;9;2
2021-05-03;4;28;130;0;3;1
2021-05-02;3;25;129;0;3;1
2021-05-01;3;26;128;0;3;1
2021-04-30;3;26;130;0;2;2
2021-04-29;5;29;133;0;4;2
2021-04-28;5;30;131;0;3;2
2021-04-27;7;30;130;0;5;3
2021-04-26;1;28;128;0;1;1
2021-04-25;4;29;132;0;4;1
2021-04-24;4;33;133;0;3;1
2021-04-23;6;34;133;0;5;2
2021-04-22;6;33;132;0;5;2
2021-04-21;3;33;131;0;3;2
2021-04-20;5;35;134;0;4;2
2021-04-19;3;35;135;0;1;1
2021-04-18;10;40;138;0;8;2
2021-04-17;4;39;134;0;4;1
2021-04-16;5;46;132;0;4;2
2021-04-15;7;46;129;0;6;2
2021-04-14;5;44;124;0;5;2
2021-04-13;6;42;121;0;5;2
2021-04-12;6;42;120;0;6;2
2021-04-11;8;41;118;0;7;1
2021-04-10;11;35;118;0;10;1
2021-04-09;6;27;109;0;3;3
2021-04-08;5;25;114;0;3;2
2021-04-07;3;26;116;0;3;2
2021-04-06;6;29;120;0;4;2
2021-04-05;7;27;120;0;5;2
2021-04-04;3;24;117;0;1;2
2021-04-03;4;26;117;0;3;2
2021-04-02;4;28;117;0;2;2
2021-04-01;6;30;118;0;5;3
2021-03-31;6;28;115;0;5;4
2021-03-30;2;26;115;0;2;3
2021-03-29;3;28;121;0;1;3
2021-03-28;4;34;123;0;3;2
2021-03-27;7;36;124;0;5;1
2021-03-26;6;35;126;0;5;1
2021-03-25;4;34;129;0;3;2
2021-03-24;4;33;132;0;3;2
2021-03-23;4;31;134;0;4;2
2021-03-22;8;30;134;0;5;1
2021-03-21;6;25;136;0;5;1
2021-03-20;5;24;135;0;3;1
2021-03-19;7;27;139;0;6;1
2021-03-18;4;29;137;0;2;2
2021-03-17;2;27;138;0;1;2
2021-03-16;4;34;144;0;2;2
2021-03-15;2;37;151;0;2;1
2021-03-14;4;42;151;0;4;2
2021-03-13;8;42;148;0;4;2
2021-03-12;10;38;145;0;7;1
2021-03-11;3;34;148;0;2;2
2021-03-10;9;36;154;0;8;1
2021-03-09;6;31;149;0;4;1
2021-03-08;9;29;148;0;7;0
2021-03-07;6;27;146;0;6;0
2021-03-06;4;29;146;0;2;0
2021-03-05;5;30;146;0;2;1
2021-03-04;4;31;150;0;2;1
2021-03-03;4;35;155;0;3;1
2021-03-02;3;40;158;0;2;1
2021-03-01;5;43;168;0;5;0
2021-02-28;8;46;167;0;8;0
2021-02-27;3;42;162;0;3;0
2021-02-26;4;46;165;0;3;1
2021-02-25;10;47;167;0;9;1
2021-02-24;8;45;161;0;8;1
2021-02-23;7;41;155;0;6;1
2021-02-22;9;38;155;0;5;0
2021-02-21;6;39;154;0;4;0
2021-02-20;8;44;154;0;7;0
2021-02-19;5;39;149;0;4;1
2021-02-18;10;36;152;0;8;1
2021-02-17;4;29;144;0;4;1
2021-02-16;4;35;146;0;3;1
2021-02-15;7;39;152;0;6;0
2021-02-14;9;35;152;0;7;0
2021-02-13;3;30;147;0;3;0
2021-02-12;1;33;150;0;1;1
2021-02-11;2;38;151;0;1;1
2021-02-10;10;38;154;0;10;0
2021-02-09;8;34;151;0;7;0
2021-02-08;4;35;145;0;4;0
2021-02-07;3;37;147;0;3;0
2021-02-06;6;47;148;0;5;1
2021-02-05;7;46;151;0;5;2
2021-02-04;3;44;149;0;2;0
2021-02-03;6;47;152;0;6;0
2021-02-02;8;46;152;0;7;1
2021-02-01;6;42;150;0;5;0
2021-01-31;13;39;146;0;12;0
2021-01-30;6;34;139;0;5;1
2021-01-29;3;34;136;0;2;2
2021-01-28;6;35;136;0;6;0
2021-01-27;5;31;134;0;4;0
2021-01-26;4;33;136;0;4;0
2021-01-25;2;29;135;0;2;1
2021-01-24;9;33;135;0;6;2
2021-01-23;6;34;130;0;4;2
2021-01-22;6;36;131;0;4;2
2021-01-21;2;33;129;0;2;0
2021-01-20;7;38;134;0;5;0
2021-01-19;2;36;134;0;1;0
2021-01-18;7;39;138;0;7;0
2021-01-17;9;39;134;0;9;1
2021-01-16;6;33;134;0;6;3
2021-01-15;3;33;133;0;2;4
2021-01-14;7;34;137;0;6;3
2021-01-13;3;35;137;0;3;2
2021-01-12;4;38;141;0;4;2
2021-01-11;7;39;144;0;7;2
2021-01-10;3;38;147;1;1;3
2021-01-09;8;42;149;1;6;3
2021-01-08;5;37;146;1;4;2
2021-01-07;10;38;144;1;7;2
2021-01-06;7;33;148;1;2;3
2021-01-05;9;31;153;1;6;3
2021-01-04;7;30;154;1;6;3
2021-01-03;7;31;154;1;5;3
2021-01-02;3;30;157;0;1;3
2021-01-01;7;31;165;0;4;3
2020-12-31;4;27;171;0;2;3
2020-12-30;5;30;177;0;2;3
2020-12-29;8;30;179;0;4;2
2020-12-28;9;32;181;0;6;3
2020-12-27;5;32;180;0;4;2
2020-12-26;5;33;180;1;2;2
2020-12-25;2;35;181;1;1;2
2020-12-24;8;43;184;1;3;2
2020-12-23;4;45;185;1;3;2
2020-12-22;10;48;187;2;7;2
2020-12-21;10;47;183;2;6;2
2020-12-20;8;47;182;2;6;2
2020-12-19;7;48;184;2;4;3
2020-12-18;11;53;180;2;9;2
2020-12-17;8;47;177;2;5;2
2020-12-16;9;46;173;2;4;1
2020-12-15;9;44;171;1;6;1
2020-12-14;9;50;168;1;7;1
2020-12-13;11;50;162;1;5;0
2020-12-12;16;52;161;1;10;0
2020-12-11;9;48;154;1;3;0
2020-12-10;7;53;153;0;4;1
2020-12-09;7;57;154;0;4;0
2020-12-08;14;61;154;0;10;1
2020-12-07;8;61;148;0;7;1
2020-12-06;10;58;147;0;7;0
2020-12-05;8;57;142;0;7;0
2020-12-04;8;55;136;0;8;0
2020-12-03;10;51;131;0;9;0
2020-12-02;11;45;125;0;9;0
2020-12-01;14;40;119;0;8;2
2020-11-30;6;33;116;0;5;1
2020-11-29;7;33;117;0;6;0
2020-11-28;6;31;113;0;5;0
2020-11-27;5;31;113;0;4;0
2020-11-26;5;35;116;0;3;0
2020-11-25;4;31;120;0;3;0
2020-11-24;4;35;119;0;3;1
2020-11-23;8;33;116;0;4;1
2020-11-22;6;30;117;0;4;1
2020-11-21;5;27;120;0;4;0
2020-11-20;9;24;119;0;8;0
2020-11-19;0;20;116;0;0;0
2020-11-18;7;24;120;0;5;0
2020-11-17;2;23;119;0;2;2
2020-11-16;3;26;120;0;2;2
2020-11-15;3;28;124;0;2;2
2020-11-14;1;31;127;0;1;1
2020-11-13;7;36;133;0;5;3
2020-11-12;4;32;135;0;4;2
2020-11-11;6;29;138;0;2;2
2020-11-10;8;30;141;0;5;2
2020-11-09;6;28;145;0;4;3
2020-11-08;7;27;144;1;4;3
2020-11-07;7;27;143;1;6;1
2020-11-06;3;29;144;0;2;2
2020-11-05;3;29;146;0;1;2
2020-11-04;5;33;148;0;3;2
2020-11-03;5;38;154;0;3;1
2020-11-02;6;42;157;0;1;1
2020-11-01;8;43;158;0;6;2
2020-10-31;9;36;159;0;7;1
2020-10-30;3;34;158;0;2;1
2020-10-29;6;39;164;0;5;1
2020-10-28;10;37;163;0;8;1
2020-10-27;9;35;162;0;7;0
2020-10-26;4;31;160;0;2;0
2020-10-25;1;32;163;0;0;0
2020-10-24;7;34;169;1;5;1
2020-10-23;8;36;173;1;5;1
2020-10-22;4;36;174;1;3;1
2020-10-21;8;40;177;1;5;1
2020-10-20;5;41;176;1;4;0
2020-10-19;5;45;179;0;4;1
2020-10-18;4;46;175;0;2;0
2020-10-17;11;53;177;0;7;0
2020-10-16;9;49;176;0;6;0
2020-10-15;9;47;172;0;5;1
2020-10-14;9;49;171;0;7;2
2020-10-13;10;47;168;2;5;2
2020-10-12;9;43;165;0;5;1
2020-10-11;12;47;165;0;7;1
2020-10-10;7;45;163;0;4;1
2020-10-09;9;44;163;0;6;1
2020-10-08;9;44;161;0;5;1
2020-10-07;8;46;162;0;2;1
2020-10-06;3;50;163;0;2;1
2020-10-05;14;53;164;0;6;2
2020-10-04;10;53;162;0;5;0
2020-10-03;6;55;157;0;4;1
2020-10-02;11;57;155;0;7;1
2020-10-01;12;55;153;0;8;1
2020-09-30;14;55;148;0;8;2
2020-09-29;9;52;145;0;4;2
2020-09-28;9;54;147;0;4;1
2020-09-27;8;52;148;0;3;1
2020-09-26;11;54;149;0;7;0
2020-09-25;10;47;150;0;8;0
2020-09-24;10;43;144;0;8;0
2020-09-23;8;42;140;0;7;1
2020-09-22;7;38;136;0;5;1
2020-09-21;7;36;138;0;4;1
2020-09-20;8;36;139;0;6;1
2020-09-19;4;33;143;0;1;1
2020-09-18;7;39;148;0;4;1
2020-09-17;10;38;152;0;6;1
2020-09-16;4;37;148;0;1;1
2020-09-15;7;39;148;0;3;1
2020-09-14;5;41;152;0;2;1
2020-09-13;6;45;157;0;2;1
2020-09-12;9;45;162;0;6;1
2020-09-11;9;43;163;0;6;2
2020-09-10;7;36;168;0;4;2
2020-09-09;7;35;167;0;4;3
2020-09-08;10;37;170;0;6;3
2020-09-07;9;33;169;0;4;3
2020-09-06;6;34;170;0;2;3
2020-09-05;8;35;176;0;3;2
2020-09-04;2;37;181;0;0;2
2020-09-03;5;41;188;0;4;1
2020-09-02;7;45;190;0;3;1
2020-09-01;6;47;193;0;3;1
2020-08-31;8;47;200;0;5;2
2020-08-30;8;44;204;0;6;1
2020-08-29;8;45;202;0;5;1
2020-08-28;8;45;203;0;4;1
2020-08-27;11;52;210;0;6;1
2020-08-26;7;51;208;0;4;1
2020-08-25;6;54;212;0;3;1
2020-08-24;7;55;217;0;4;1
2020-08-23;12;54;224;0;7;1
2020-08-22;7;58;222;0;3;1
2020-08-21;15;62;227;0;9;1
2020-08-20;10;58;226;0;8;1
2020-08-19;11;58;222;0;9;1
2020-08-18;6;60;229;0;6;6
2020-08-17;5;57;228;0;1;8
2020-08-16;13;62;244;0;10;7
2020-08-15;13;56;245;0;10;6
2020-08-14;9;50;249;0;8;7
2020-08-13;8;51;261;0;4;6
2020-08-12;12;54;279;0;7;7
2020-08-11;7;55;275;0;2;7
2020-08-10;12;60;280;0;6;6
2020-08-09;9;59;284;0;5;6
2020-08-08;8;63;284;0;5;5
2020-08-07;11;68;292;0;5;5
2020-08-06;12;66;305;0;9;5
2020-08-05;10;64;304;0;6;5
2020-08-04;11;69;308;0;7;5
2020-08-03;10;65;309;0;5;5
2020-08-02;15;69;314;0;10;5
2020-08-01;15;66;309;0;7;6
2020-07-31;8;68;313;0;5;6
2020-07-30;11;70;313;0;6;8
2020-07-29;15;74;314;0;10;6
2020-07-28;8;71;315;0;5;4
2020-07-27;13;70;322;0;7;4
2020-07-26;10;78;320;0;7;6
2020-07-25;16;75;320;0;11;7
2020-07-24;12;82;315;0;7;5
2020-07-23;13;84;313;0;11;5
2020-07-22;11;86;311;0;8;4
2020-07-21;7;99;308;0;4;4
2020-07-20;20;117;312;0;16;4
2020-07-19;9;104;308;0;5;5
2020-07-18;21;107;313;0;18;4
2020-07-17;15;100;303;0;11;2
2020-07-16;17;91;296;0;14;2
2020-07-15;23;90;288;0;20;2
2020-07-14;25;90;275;0;21;2
2020-07-13;5;77;260;0;2;3
2020-07-12;12;86;266;0;8;4
2020-07-11;14;85;269;0;9;3
2020-07-10;9;85;264;0;4;2
2020-07-09;16;87;266;0;13;2
2020-07-08;23;85;258;0;19;4
2020-07-07;11;68;242;0;9;4
2020-07-06;13;68;242;0;9;6
2020-07-05;11;71;243;0;7;5
2020-07-04;14;75;244;0;9;5
2020-07-03;10;70;243;0;8;5
2020-07-02;14;70;243;0;9;4
2020-07-01;7;65;240;0;3;6
2020-06-30;11;66;247;0;6;5
2020-06-29;14;70;248;0;9;8
2020-06-28;16;63;245;0;14;7
2020-06-27;9;58;237;0;6;7
2020-06-26;11;66;242;0;4;8
2020-06-25;8;71;249;0;5;4
2020-06-24;10;75;255;0;4;4
2020-06-23;12;75;261;0;8;6
2020-06-22;9;73;267;0;4;6
2020-06-21;13;75;273;0;10;5
2020-06-20;17;73;272;0;11;4
2020-06-19;17;68;273;0;11;5
2020-06-18;12;66;267;0;7;3
2020-06-17;9;65;269;0;4;3
2020-06-16;9;69;278;0;7;4
2020-06-15;13;69;285;0;7;4
2020-06-14;11;66;292;0;6;3
2020-06-13;11;68;309;0;6;3
2020-06-12;16;71;318;0;9;4
2020-06-11;9;68;327;0;4;3
2020-06-10;12;69;334;0;8;3
2020-06-09;11;70;338;0;7;5
2020-06-08;10;71;339;0;5;6
2020-06-07;12;74;346;0;8;4
2020-06-06;15;72;348;0;9;4
2020-06-05;15;72;351;0;10;3
2020-06-04;11;67;346;0;8;3
2020-06-03;13;70;348;0;9;3
2020-06-02;10;75;347;0;6;4
2020-06-01;13;81;351;0;9;4
2020-05-31;10;81;350;0;7;3
2020-05-30;12;86;353;0;9;4
2020-05-29;11;86;356;0;7;3
2020-05-28;13;87;364;0;10;4
2020-05-27;16;89;359;0;9;5
2020-05-26;14;84;357;0;12;4
2020-05-25;13;82;356;0;8;4
2020-05-24;17;87;363;0;12;3
2020-05-23;14;92;367;0;9;4
2020-05-22;13;98;371;0;9;3
2020-05-21;14;112;373;0;11;3
2020-05-20;12;114;369;0;7;1
2020-05-19;13;127;368;0;10;4
2020-05-18;17;127;373;0;15;4
2020-05-17;19;124;368;0;12;4
2020-05-16;19;118;364;0;15;3
2020-05-15;27;116;355;0;22;1
2020-05-14;20;107;339;0;12;1
2020-05-13;26;106;339;0;22;0
2020-05-12;14;90;326;0;11;1
2020-05-11;15;89;328;0;12;1
2020-05-10;14;82;326;0;7;2
2020-05-09;17;86;329;0;13;3
2020-05-08;17;81;326;0;9;2
2020-05-07;18;79;326;0;11;1
2020-05-06;10;78;329;0;5;3
2020-05-05;13;86;330;0;9;5
2020-05-04;10;82;324;0;9;4
2020-05-03;14;82;325;0;12;3
2020-05-02;13;82;319;0;8;4
2020-05-01;13;87;322;0;8;3
2020-04-30;17;93;324;0;13;4
2020-04-29;16;94;328;0;12;4
2020-04-28;12;96;324;0;7;4
