﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;10;52;286;0;8;2
2022-05-28;13;49;286;0;11;2
2022-05-27;10;41;283;0;9;2
2022-05-26;6;41;287;0;5;2
2022-05-25;3;46;301;0;0;2
2022-05-24;11;57;311;0;10;2
2022-05-23;7;60;308;0;5;2
2022-05-22;7;66;310;0;6;2
2022-05-21;3;66;313;0;2;2
2022-05-20;11;74;325;1;8;2
2022-05-19;12;77;325;1;8;2
2022-05-18;15;81;332;1;13;2
2022-05-17;14;79;332;0;12;3
2022-05-16;13;76;326;0;10;3
2022-05-15;8;81;325;0;5;2
2022-05-14;13;90;345;0;11;2
2022-05-13;14;89;352;0;10;2
2022-05-12;15;86;356;0;13;2
2022-05-11;12;87;354;0;12;2
2022-05-10;12;84;348;0;8;3
2022-05-09;17;88;347;0;16;3
2022-05-08;14;78;340;0;14;3
2022-05-07;13;73;341;0;11;3
2022-05-06;9;78;342;0;8;3
2022-05-05;16;77;341;0;13;3
2022-05-04;11;71;337;0;8;3
2022-05-03;13;75;343;0;12;3
2022-05-02;6;82;346;0;5;3
2022-05-01;9;87;348;0;8;2
2022-04-30;20;86;356;0;17;3
2022-04-29;9;76;350;0;8;3
2022-04-28;11;78;356;0;9;3
2022-04-27;13;83;360;0;13;3
2022-04-26;21;78;362;0;18;3
2022-04-25;11;74;362;0;9;3
2022-04-24;10;78;394;0;8;2
2022-04-23;8;77;418;0;6;3
2022-04-22;12;80;437;0;7;3
2022-04-21;14;96;453;0;12;3
2022-04-20;11;100;466;0;8;3
2022-04-19;17;106;485;0;15;3
2022-04-18;13;102;539;0;13;3
2022-04-17;7;95;571;0;7;3
2022-04-16;12;96;609;0;8;4
2022-04-15;27;97;650;0;24;5
2022-04-14;21;88;664;0;19;6
2022-04-13;18;82;669;0;16;4
2022-04-12;14;73;656;0;12;4
2022-04-11;8;70;654;0;4;3
2022-04-10;10;80;661;0;7;2
2022-04-09;11;88;663;0;8;3
2022-04-08;15;87;664;0;14;4
2022-04-07;16;90;657;0;11;4
2022-04-06;8;89;649;0;6;3
2022-04-05;11;96;651;0;10;3
2022-04-04;17;99;650;0;14;2
2022-04-03;19;99;640;0;15;2
2022-04-02;11;104;631;0;7;2
2022-04-01;22;139;633;0;15;3
2022-03-31;16;154;622;0;12;3
2022-03-30;17;167;618;0;14;2
2022-03-29;17;176;611;0;12;2
2022-03-28;15;189;604;0;15;2
2022-03-27;24;202;594;1;18;2
2022-03-26;46;252;585;1;32;2
2022-03-25;37;265;562;1;29;3
2022-03-24;31;282;543;1;29;3
2022-03-23;30;305;522;1;24;2
2022-03-22;30;319;507;1;24;2
2022-03-21;30;318;491;1;23;2
2022-03-20;77;298;478;0;61;2
2022-03-19;58;248;423;0;48;2
2022-03-18;59;211;383;0;55;2
2022-03-17;65;165;339;0;59;2
2022-03-16;42;114;291;0;40;1
2022-03-15;27;82;257;0;27;1
2022-03-14;5;58;240;0;3;1
2022-03-13;12;63;243;0;11;1
2022-03-12;12;61;241;0;11;1
2022-03-11;10;55;237;0;9;2
2022-03-10;11;52;236;0;10;2
2022-03-09;11;51;239;0;9;2
2022-03-08;5;46;241;0;3;2
2022-03-07;10;51;252;0;8;2
2022-03-06;9;50;259;0;8;2
2022-03-05;7;46;264;0;4;2
2022-03-04;6;47;273;0;6;2
2022-03-03;10;51;277;0;9;2
2022-03-02;6;51;276;0;4;2
2022-03-01;8;57;279;0;8;2
2022-02-28;8;57;278;0;7;2
2022-02-27;8;60;288;0;5;2
2022-02-26;7;63;288;0;5;2
2022-02-25;11;67;290;0;9;2
2022-02-24;11;63;286;0;9;2
2022-02-23;10;62;284;0;10;2
2022-02-22;8;63;282;0;8;2
2022-02-21;10;66;284;0;9;2
2022-02-20;9;62;284;0;8;2
2022-02-19;12;64;283;0;10;2
2022-02-18;8;60;284;0;6;2
2022-02-17;8;63;290;0;8;2
2022-02-16;11;63;290;0;11;2
2022-02-15;12;61;284;0;11;2
2022-02-14;7;63;283;0;6;1
2022-02-13;10;68;285;0;9;1
2022-02-12;8;73;283;0;5;1
2022-02-11;10;83;282;0;9;0
2022-02-10;10;87;282;0;7;0
2022-02-09;11;93;279;0;10;0
2022-02-08;13;93;274;0;10;0
2022-02-07;12;92;273;0;11;0
2022-02-06;18;88;272;0;14;0
2022-02-05;15;80;269;0;13;1
2022-02-04;17;85;267;0;14;1
2022-02-03;17;76;258;0;14;1
2022-02-02;12;69;249;0;12;1
2022-02-01;9;62;244;0;9;1
2022-01-31;11;60;242;0;8;1
2022-01-30;7;60;240;0;6;1
2022-01-29;18;64;239;0;17;1
2022-01-28;9;55;232;0;6;1
2022-01-27;7;57;235;0;7;1
2022-01-26;5;61;232;0;5;1
2022-01-25;9;68;237;0;8;4
2022-01-24;8;68;237;0;8;4
2022-01-23;10;65;235;0;10;4
2022-01-22;11;65;233;0;10;4
2022-01-21;9;63;230;0;7;4
2022-01-20;11;63;229;0;11;4
2022-01-19;12;56;229;0;8;4
2022-01-18;8;57;233;0;7;4
2022-01-17;6;54;231;0;6;4
2022-01-16;14;53;231;0;11;4
2022-01-15;9;51;226;0;8;4
2022-01-14;7;53;229;0;7;4
2022-01-13;8;57;228;0;4;5
2022-01-12;10;63;238;0;8;5
2022-01-11;5;60;245;0;5;5
2022-01-10;8;60;251;0;4;6
2022-01-09;10;62;255;0;6;5
2022-01-08;11;62;259;0;10;5
2022-01-07;15;59;259;0;8;6
2022-01-06;12;55;264;0;9;5
2022-01-05;6;56;264;0;5;5
2022-01-04;5;63;264;0;5;5
2022-01-03;10;62;269;0;9;7
2022-01-02;11;63;270;0;9;7
2022-01-01;11;62;275;0;7;7
2021-12-31;5;61;273;0;4;8
2021-12-30;11;65;283;0;11;8
2021-12-29;17;61;279;0;8;5
2021-12-28;5;59;283;0;4;5
2021-12-27;11;66;289;0;9;5
2021-12-26;15;68;295;0;9;5
2021-12-25;7;64;291;0;6;4
2021-12-24;9;64;295;0;8;4
2021-12-23;16;62;295;0;7;5
2021-12-22;6;62;301;0;6;4
2021-12-21;12;62;302;0;11;4
2021-12-20;17;67;299;0;12;5
2021-12-19;6;70;300;0;5;5
2021-12-18;6;76;297;0;6;4
2021-12-17;11;79;298;0;5;4
2021-12-16;12;84;309;0;11;4
2021-12-15;6;83;304;0;6;4
2021-12-14;21;91;305;0;13;4
2021-12-13;16;86;302;0;15;0
2021-12-12;12;76;294;0;11;0
2021-12-11;13;75;297;0;8;0
2021-12-10;13;77;295;0;10;0
2021-12-09;12;82;290;0;9;0
2021-12-08;24;78;288;0;16;0
2021-12-07;10;74;287;0;9;0
2021-12-06;6;71;289;0;5;0
2021-12-05;15;80;291;0;10;0
2021-12-04;10;79;293;0;10;0
2021-12-03;16;84;288;0;15;0
2021-12-02;8;75;282;0;5;0
2021-12-01;14;80;287;0;14;0
2021-11-30;7;74;285;0;7;0
2021-11-29;18;81;284;0;12;0
2021-11-28;11;76;276;0;10;0
2021-11-27;16;73;276;0;15;0
2021-11-26;7;71;271;0;6;2
2021-11-25;10;67;273;0;9;2
2021-11-24;9;66;274;0;8;2
2021-11-23;19;74;272;0;18;2
2021-11-22;8;61;262;0;8;2
2021-11-21;8;60;264;0;8;1
2021-11-20;13;62;266;0;10;1
2021-11-19;2;58;259;0;2;2
2021-11-18;8;70;259;0;8;2
2021-11-17;18;68;258;0;15;2
2021-11-16;6;58;253;0;5;2
2021-11-15;8;60;258;0;8;2
2021-11-14;13;67;258;0;11;1
2021-11-13;7;67;255;0;7;1
2021-11-12;14;67;260;0;14;2
2021-11-11;8;66;254;0;6;2
2021-11-10;5;65;263;0;5;2
2021-11-09;7;69;264;0;7;2
2021-11-08;17;72;267;0;15;2
2021-11-07;11;68;259;0;11;1
2021-11-06;7;63;254;0;7;1
2021-11-05;14;62;253;0;12;2
2021-11-04;5;60;250;0;5;2
2021-11-03;10;66;251;0;9;2
2021-11-02;11;65;250;0;10;2
2021-11-01;12;65;250;0;12;2
2021-10-31;7;59;248;0;7;1
2021-10-30;7;60;247;0;4;1
2021-10-29;10;65;253;0;8;2
2021-10-28;12;66;255;0;10;2
2021-10-27;12;59;248;0;9;2
2021-10-26;11;52;256;0;10;2
2021-10-25;6;49;253;0;6;2
2021-10-24;9;53;255;0;8;1
2021-10-23;11;55;256;0;10;1
2021-10-22;10;52;258;0;10;2
2021-10-21;5;50;256;0;3;2
2021-10-20;2;59;260;0;2;2
2021-10-19;7;65;268;0;7;2
2021-10-18;12;74;271;0;10;2
2021-10-17;10;69;271;0;9;1
2021-10-16;8;69;272;0;8;1
2021-10-15;9;69;275;0;8;1
2021-10-14;12;67;275;0;11;1
2021-10-13;9;63;274;0;9;2
2021-10-12;17;63;275;0;15;2
2021-10-11;7;54;267;0;7;1
2021-10-10;10;55;268;0;9;1
2021-10-09;9;56;270;0;7;0
2021-10-08;6;59;270;0;6;1
2021-10-07;7;59;271;0;6;1
2021-10-06;12;64;275;0;8;1
2021-10-05;7;66;280;0;5;1
2021-10-04;10;64;285;0;9;1
2021-10-03;14;72;283;0;11;1
2021-10-02;10;67;278;0;10;0
2021-10-01;7;66;276;0;5;1
2021-09-30;12;70;277;0;10;0
2021-09-29;11;72;275;0;11;1
2021-09-28;3;69;269;0;3;1
2021-09-27;20;73;273;0;16;1
2021-09-26;9;67;262;0;7;1
2021-09-25;11;70;260;0;9;1
2021-09-24;13;72;254;0;10;1
2021-09-23;13;72;254;0;12;0
2021-09-22;9;71;251;0;8;0
2021-09-21;11;71;252;0;8;1
2021-09-20;12;72;247;0;10;1
2021-09-19;11;72;240;0;10;1
2021-09-18;13;69;238;0;12;1
2021-09-17;10;66;232;0;9;2
2021-09-16;11;68;235;0;10;1
2021-09-15;9;65;230;0;6;1
2021-09-14;10;65;236;0;10;1
2021-09-13;11;65;235;0;9;1
2021-09-12;9;68;231;0;8;1
2021-09-11;11;70;232;0;10;1
2021-09-10;12;67;225;0;10;2
2021-09-09;9;63;222;0;6;1
2021-09-08;8;66;222;0;7;1
2021-09-07;10;65;224;0;10;1
2021-09-06;15;63;220;0;13;1
2021-09-05;11;55;212;0;10;1
2021-09-04;8;52;214;0;8;1
2021-09-03;9;49;215;0;6;2
2021-09-02;9;48;216;0;7;2
2021-09-01;6;43;216;0;5;1
2021-08-31;11;48;215;0;8;1
2021-08-30;6;48;213;0;6;1
2021-08-29;7;51;212;0;7;1
2021-08-28;6;47;214;0;4;1
2021-08-27;7;47;218;0;6;2
2021-08-26;4;49;216;0;3;2
2021-08-25;11;52;228;0;9;2
2021-08-24;11;54;227;0;10;2
2021-08-23;9;49;223;0;9;2
2021-08-22;4;53;223;0;3;2
2021-08-21;5;59;224;0;3;1
2021-08-20;9;61;231;0;8;2
2021-08-19;9;62;228;0;6;2
2021-08-18;13;59;232;0;12;2
2021-08-17;6;54;231;0;5;2
2021-08-16;15;55;233;0;11;3
2021-08-15;10;51;227;0;9;2
2021-08-14;6;47;225;0;6;1
2021-08-13;10;47;224;0;9;2
2021-08-12;4;50;217;0;3;2
2021-08-11;8;56;226;0;7;2
2021-08-10;7;58;228;0;5;2
2021-08-09;9;59;225;0;9;3
2021-08-08;6;54;219;0;6;3
2021-08-07;7;55;220;0;5;3
2021-08-06;12;55;219;0;12;3
2021-08-05;9;52;219;0;9;4
2021-08-04;11;52;217;0;7;3
2021-08-03;9;48;223;0;7;3
2021-08-02;4;56;223;0;4;4
2021-08-01;9;60;232;0;6;4
2021-07-31;6;60;233;0;5;2
2021-07-30;9;64;234;0;7;3
2021-07-29;11;61;234;0;9;4
2021-07-28;4;61;235;0;4;3
2021-07-27;17;62;245;0;15;3
2021-07-26;10;57;235;0;9;4
2021-07-25;7;59;237;0;6;4
2021-07-24;9;60;245;0;9;2
2021-07-23;6;56;246;0;3;3
2021-07-22;12;60;252;0;11;3
2021-07-21;5;55;253;0;4;3
2021-07-20;13;54;261;0;9;3
2021-07-19;14;57;259;0;13;3
2021-07-18;7;53;252;0;6;3
2021-07-17;7;48;260;0;5;1
2021-07-16;8;46;268;0;7;2
2021-07-15;6;46;272;0;5;3
2021-07-14;7;46;272;0;3;3
2021-07-13;12;55;278;0;12;3
2021-07-12;10;50;270;0;9;3
2021-07-11;5;54;266;0;2;3
2021-07-10;3;57;281;0;3;1
2021-07-09;7;68;293;0;7;2
2021-07-08;8;69;298;0;5;3
2021-07-07;12;69;299;0;12;3
2021-07-06;7;64;300;0;7;2
2021-07-05;14;67;299;0;13;2
2021-07-04;7;68;291;0;7;2
2021-07-03;15;66;290;0;12;3
2021-07-02;10;64;289;0;7;3
2021-07-01;7;70;289;0;6;3
2021-06-30;7;74;290;0;7;3
2021-06-29;12;76;290;0;10;2
2021-06-28;14;78;289;0;14;2
2021-06-27;6;77;281;0;5;2
2021-06-26;13;79;282;0;11;3
2021-06-25;14;74;279;0;14;3
2021-06-24;10;74;279;0;9;3
2021-06-23;12;79;282;0;9;3
2021-06-22;13;81;283;0;12;2
2021-06-21;13;75;278;0;11;2
2021-06-20;9;72;276;0;8;2
2021-06-19;6;69;278;0;5;3
2021-06-18;15;68;282;0;14;3
2021-06-17;17;71;282;0;11;3
2021-06-16;13;74;282;0;11;3
2021-06-15;8;74;283;0;8;2
2021-06-14;11;72;282;0;9;2
2021-06-13;5;76;284;0;4;2
2021-06-12;5;79;291;0;5;3
2021-06-11;21;79;293;0;17;3
2021-06-10;16;67;288;0;15;1
2021-06-09;13;64;287;0;13;1
2021-06-08;8;59;294;0;6;1
2021-06-07;13;61;301;0;13;0
2021-06-06;7;55;293;0;6;0
2021-06-05;7;58;299;0;4;1
2021-06-04;7;60;315;0;6;1
2021-06-03;13;60;330;0;11;1
2021-06-02;10;57;329;0;7;1
2021-06-01;8;63;329;0;8;1
2021-05-31;8;67;332;0;7;0
2021-05-30;14;71;332;0;10;0
2021-05-29;6;68;327;0;6;1
2021-05-28;6;72;327;0;5;1
2021-05-27;12;77;329;0;9;1
2021-05-26;14;77;333;0;14;1
2021-05-25;13;77;333;0;12;1
2021-05-24;13;75;337;0;10;2
2021-05-23;8;77;340;0;8;2
2021-05-22;10;77;345;0;9;3
2021-05-21;14;79;345;0;14;3
2021-05-20;9;76;339;0;9;2
2021-05-19;14;74;348;0;13;2
2021-05-18;12;73;344;0;9;2
2021-05-17;13;77;344;0;11;2
2021-05-16;8;85;353;0;7;3
2021-05-15;13;91;359;0;10;3
2021-05-14;12;86;354;0;10;2
2021-05-13;8;88;348;0;7;1
2021-05-12;15;101;350;0;11;2
2021-05-11;16;112;351;0;16;2
2021-05-10;21;106;346;0;20;3
2021-05-09;15;93;332;0;12;4
2021-05-08;7;92;326;0;5;4
2021-05-07;12;94;330;0;12;2
2021-05-06;24;87;330;0;20;1
2021-05-05;22;72;321;0;20;2
2021-05-04;11;58;318;0;11;2
2021-05-03;9;61;315;0;6;3
2021-05-02;12;70;328;0;11;2
2021-05-01;9;75;328;0;8;2
2021-04-30;8;80;331;0;6;1
2021-04-29;6;86;335;0;6;0
2021-04-28;7;89;341;0;7;0
2021-04-27;16;90;344;0;12;1
2021-04-26;16;96;350;0;15;1
2021-04-25;16;91;350;0;16;1
2021-04-24;16;84;353;0;10;2
2021-04-23;15;91;359;0;15;1
2021-04-22;9;89;361;0;9;0
2021-04-21;10;87;367;0;8;0
2021-04-20;18;82;369;0;17;1
2021-04-19;10;76;365;0;9;1
2021-04-18;11;79;365;0;9;1
2021-04-17;20;81;370;0;20;2
2021-04-16;14;67;364;0;13;2
2021-04-15;9;60;364;0;5;0
2021-04-14;5;63;369;0;5;0
2021-04-13;11;70;374;0;11;1
2021-04-12;15;70;378;0;12;2
2021-04-11;11;74;377;1;10;1
2021-04-10;7;72;377;0;6;1
2021-04-09;9;85;389;0;6;1
2021-04-08;10;88;398;0;9;1
2021-04-07;13;90;408;0;12;1
2021-04-06;12;89;402;0;9;1
2021-04-05;18;91;409;0;18;1
2021-04-04;8;84;402;0;8;1
2021-04-03;20;97;413;0;18;1
2021-04-02;11;94;410;0;11;1
2021-04-01;11;102;412;0;11;1
2021-03-31;13;107;413;0;10;1
2021-03-30;12;114;416;0;12;1
2021-03-29;11;117;414;0;11;1
2021-03-28;24;116;417;0;19;1
2021-03-27;15;109;410;0;15;1
2021-03-26;19;103;432;0;19;1
2021-03-25;20;98;466;0;16;1
2021-03-24;18;96;461;0;17;1
2021-03-23;15;92;460;0;14;1
2021-03-22;15;88;461;0;12;1
2021-03-21;13;84;452;0;12;1
2021-03-20;9;88;450;0;9;1
2021-03-19;15;90;462;0;14;1
2021-03-18;14;86;454;0;14;1
2021-03-17;14;91;448;0;13;1
2021-03-16;12;93;448;0;11;1
2021-03-15;10;101;448;0;8;1
2021-03-14;16;98;455;0;16;1
2021-03-13;11;99;451;0;11;2
2021-03-12;10;99;449;0;10;2
2021-03-11;19;108;450;0;19;2
2021-03-10;16;104;441;0;14;2
2021-03-09;20;102;443;0;19;2
2021-03-08;6;95;435;0;4;2
2021-03-07;20;106;445;0;18;2
2021-03-06;11;98;450;0;11;2
2021-03-05;21;101;448;0;18;2
2021-03-04;19;96;436;0;17;2
2021-03-03;14;116;429;0;13;2
2021-03-02;12;156;426;0;12;2
2021-03-01;17;155;418;0;12;2
2021-02-28;11;158;416;0;11;2
2021-02-27;16;162;417;0;13;2
2021-02-26;15;153;415;0;11;2
2021-02-25;42;152;417;0;39;2
2021-02-24;55;134;392;0;55;2
2021-02-23;13;85;344;0;11;2
2021-02-22;17;82;346;0;15;2
2021-02-21;16;80;338;0;15;2
2021-02-20;7;76;329;0;5;2
2021-02-19;10;86;337;0;10;2
2021-02-18;21;88;345;0;21;1
2021-02-17;6;76;338;0;4;2
2021-02-16;10;83;347;0;8;2
2021-02-15;15;85;357;0;13;2
2021-02-14;14;87;352;0;12;2
2021-02-13;15;86;349;0;15;2
2021-02-12;14;85;342;0;12;2
2021-02-11;11;96;342;0;8;1
2021-02-10;13;97;349;0;12;2
2021-02-09;10;91;344;0;10;2
2021-02-08;17;91;349;0;15;2
2021-02-07;12;85;344;0;10;2
2021-02-06;14;78;340;0;14;2
2021-02-05;25;74;340;0;23;2
2021-02-04;9;63;329;0;9;0
2021-02-03;7;66;327;0;6;1
2021-02-02;11;73;334;0;10;3
2021-02-01;12;77;342;0;10;2
2021-01-31;4;74;345;0;4;2
2021-01-30;12;83;346;0;9;2
2021-01-29;14;82;343;0;12;2
2021-01-28;13;75;346;0;12;3
2021-01-27;14;76;344;0;9;2
2021-01-26;14;84;348;0;13;3
2021-01-25;8;85;347;0;7;3
2021-01-24;14;92;348;0;12;3
2021-01-23;10;98;353;0;8;3
2021-01-22;7;98;359;0;5;3
2021-01-21;18;102;371;0;14;3
2021-01-20;19;96;377;0;16;3
2021-01-19;15;89;373;0;15;3
2021-01-18;17;91;370;0;13;3
2021-01-17;19;85;373;0;18;3
2021-01-16;8;82;371;0;8;3
2021-01-15;15;84;370;0;10;2
2021-01-14;9;79;377;0;8;2
2021-01-13;12;85;382;0;12;2
2021-01-12;20;86;382;0;16;2
2021-01-11;9;76;376;0;7;2
2021-01-10;16;82;382;0;16;2
2021-01-09;12;84;380;0;8;2
2021-01-08;9;89;385;0;6;2
2021-01-07;15;88;391;0;15;2
2021-01-06;15;79;392;0;12;0
2021-01-05;7;82;395;0;7;0
2021-01-04;14;85;401;0;14;0
2021-01-03;20;85;402;0;18;0
2021-01-02;15;79;396;0;13;0
2021-01-01;7;74;394;0;4;0
2020-12-31;8;88;398;1;6;0
2020-12-30;16;96;405;0;14;0
2020-12-29;12;99;407;0;10;0
2020-12-28;15;109;409;0;13;0
2020-12-27;14;108;406;0;11;0
2020-12-26;13;108;413;0;9;0
2020-12-25;22;115;417;0;17;0
2020-12-24;16;114;414;0;14;0
2020-12-23;19;107;412;0;16;0
2020-12-22;23;106;404;0;21;1
2020-12-21;12;99;395;0;11;1
2020-12-20;12;100;402;0;12;1
2020-12-19;19;98;406;0;17;1
2020-12-18;19;95;404;0;17;1
2020-12-17;11;92;407;0;11;2
2020-12-16;17;94;413;0;16;2
2020-12-15;14;91;415;0;14;3
2020-12-14;13;93;416;0;10;3
2020-12-13;13;98;414;0;9;3
2020-12-12;15;102;418;0;14;3
2020-12-11;14;103;424;0;12;2
2020-12-10;15;103;426;0;11;2
2020-12-09;15;103;430;0;11;3
2020-12-08;19;100;431;0;17;2
2020-12-07;21;97;429;0;14;2
2020-12-06;17;98;430;0;14;2
2020-12-05;19;96;432;0;17;2
2020-12-04;15;88;424;0;11;1
2020-12-03;12;94;422;0;12;1
2020-12-02;8;95;421;0;8;2
2020-12-01;17;103;431;0;12;2
2020-11-30;17;102;429;0;17;2
2020-11-29;14;93;427;0;11;2
2020-11-28;12;94;434;0;10;2
2020-11-27;19;101;440;0;17;1
2020-11-26;13;100;438;0;12;2
2020-11-25;19;104;434;0;16;3
2020-11-24;14;107;429;0;14;2
2020-11-23;9;110;423;0;6;2
2020-11-22;13;121;425;0;12;2
2020-11-21;20;125;425;0;19;1
2020-11-20;18;114;415;0;16;1
2020-11-19;18;111;407;0;14;1
2020-11-18;22;117;407;0;19;1
2020-11-17;19;113;403;0;16;1
2020-11-16;22;113;400;0;17;1
2020-11-15;17;106;393;0;17;0
2020-11-14;8;104;387;0;8;0
2020-11-13;18;112;393;0;14;0
2020-11-12;21;114;402;0;21;0
2020-11-11;15;102;394;0;13;0
2020-11-10;18;97;386;0;17;0
2020-11-09;12;91;379;0;12;0
2020-11-08;15;98;369;0;14;0
2020-11-07;20;94;365;0;16;0
2020-11-06;17;92;364;0;15;0
2020-11-05;9;95;362;0;9;1
2020-11-04;12;102;366;0;9;1
2020-11-03;11;109;376;0;10;1
2020-11-02;20;107;384;0;20;1
2020-11-01;13;98;379;0;12;1
2020-10-31;15;95;384;0;13;1
2020-10-30;19;88;381;0;17;1
2020-10-29;17;84;375;0;15;1
2020-10-28;18;79;369;0;17;1
2020-10-27;9;70;362;0;8;1
2020-10-26;13;77;367;0;13;1
2020-10-25;9;79;362;0;9;1
2020-10-24;8;83;362;0;7;2
2020-10-23;15;86;367;0;13;2
2020-10-22;11;83;364;0;10;2
2020-10-21;8;87;365;0;8;2
2020-10-20;16;102;372;0;13;2
2020-10-19;15;100;369;0;14;1
2020-10-18;14;90;368;0;12;1
2020-10-17;12;89;370;0;11;2
2020-10-16;12;80;373;0;11;2
2020-10-15;14;79;373;0;14;2
2020-10-14;24;80;378;0;22;2
2020-10-13;13;70;366;0;12;2
2020-10-12;7;71;370;0;6;2
2020-10-11;12;84;379;0;10;2
2020-10-10;2;92;377;0;2;2
2020-10-09;11;105;389;0;10;2
2020-10-08;16;112;387;0;14;2
2020-10-07;13;109;384;0;13;2
2020-10-06;13;107;386;0;13;2
2020-10-05;21;104;387;0;17;2
2020-10-04;20;97;378;0;19;2
2020-10-03;17;91;369;0;17;2
2020-10-02;18;82;363;0;16;2
2020-10-01;12;74;351;0;10;2
2020-09-30;13;77;351;0;11;2
2020-09-29;13;76;347;0;10;2
2020-09-28;10;76;350;0;10;2
2020-09-27;14;82;344;0;13;2
2020-09-26;10;80;348;0;8;2
2020-09-25;10;85;354;0;9;1
2020-09-24;13;90;354;0;12;1
2020-09-23;12;92;352;0;10;1
2020-09-22;11;93;363;0;11;1
2020-09-21;16;102;359;0;15;1
2020-09-20;14;96;357;0;10;1
2020-09-19;13;100;353;0;12;1
2020-09-18;14;102;349;0;14;0
2020-09-17;15;96;341;0;14;0
2020-09-16;12;97;331;0;11;0
2020-09-15;20;94;328;0;19;0
2020-09-14;11;86;317;0;9;0
2020-09-13;17;92;319;0;17;0
2020-09-12;16;89;314;0;15;1
2020-09-11;10;82;307;0;6;0
2020-09-10;16;87;312;0;14;0
2020-09-09;9;84;307;0;8;0
2020-09-08;15;80;308;0;13;0
2020-09-07;16;77;305;0;14;0
2020-09-06;14;69;297;0;13;0
2020-09-05;10;70;291;0;8;1
2020-09-04;13;65;289;0;11;0
2020-09-03;12;70;287;0;8;0
2020-09-02;6;75;289;0;4;0
2020-09-01;13;81;293;0;12;0
2020-08-31;8;79;292;0;7;0
2020-08-30;15;95;290;0;14;0
2020-08-29;5;88;286;0;4;0
2020-08-28;18;96;290;0;18;0
2020-08-27;14;84;279;0;11;0
2020-08-26;11;81;277;0;10;0
2020-08-25;12;77;274;0;11;0
2020-08-24;25;70;270;0;21;0
2020-08-23;7;56;256;0;7;0
2020-08-22;13;59;255;0;12;0
2020-08-21;9;57;250;0;7;0
2020-08-20;8;62;253;0;8;0
2020-08-19;6;62;251;0;6;2
2020-08-18;6;68;256;0;5;3
2020-08-17;8;71;265;0;8;3
2020-08-16;10;72;268;0;8;2
2020-08-15;13;74;273;0;10;3
2020-08-14;15;70;273;0;13;3
2020-08-13;9;63;275;0;7;3
2020-08-12;14;63;279;0;11;3
2020-08-11;9;62;280;0;9;2
2020-08-10;9;64;286;0;9;2
2020-08-09;12;63;282;0;9;1
2020-08-08;8;65;279;0;7;2
2020-08-07;7;64;285;0;7;3
2020-08-06;10;67;290;0;7;4
2020-08-05;11;68;294;0;9;4
2020-08-04;11;65;294;0;10;2
2020-08-03;12;64;292;0;8;2
2020-08-02;12;65;295;0;11;1
2020-08-01;6;61;290;0;6;1
2020-07-31;13;62;288;0;10;2
2020-07-30;8;58;290;0;8;2
2020-07-29;7;57;291;0;6;0
2020-07-28;11;60;294;0;9;0
2020-07-27;12;57;294;0;8;0
2020-07-26;9;57;293;0;7;0
2020-07-25;10;66;296;0;8;0
2020-07-24;6;69;304;0;6;0
2020-07-23;7;76;313;0;5;0
2020-07-22;12;81;322;0;6;0
2020-07-21;7;85;320;0;6;0
2020-07-20;14;91;325;0;13;0
2020-07-19;17;90;330;0;13;0
2020-07-18;11;91;325;0;10;0
2020-07-17;13;87;323;0;13;0
2020-07-16;12;81;314;0;10;0
2020-07-15;15;83;317;0;14;0
2020-07-14;14;84;312;0;12;2
2020-07-13;15;84;313;0;12;3
2020-07-12;18;81;315;0;15;4
2020-07-11;7;74;306;0;5;4
2020-07-10;9;80;309;0;5;3
2020-07-09;16;80;317;0;14;2
2020-07-08;16;69;315;0;13;2
2020-07-07;12;67;311;0;12;1
2020-07-06;10;64;304;0;8;2
2020-07-05;9;66;312;0;7;3
2020-07-04;15;68;308;0;12;4
2020-07-03;7;62;305;0;6;3
2020-07-02;7;66;317;0;4;2
2020-07-01;13;77;324;0;11;2
2020-06-30;10;81;330;0;9;3
2020-06-29;13;87;337;0;9;3
2020-06-28;9;82;339;0;8;2
2020-06-27;9;86;343;0;7;3
2020-06-26;12;96;346;0;10;3
2020-06-25;17;95;345;0;16;2
2020-06-24;15;87;342;0;15;2
2020-06-23;16;77;335;0;14;3
2020-06-22;6;76;327;0;6;3
2020-06-21;16;79;329;0;10;3
2020-06-20;19;81;331;0;19;2
2020-06-19;11;76;325;0;8;2
2020-06-18;11;74;329;0;8;2
2020-06-17;5;75;333;0;5;2
2020-06-16;14;83;337;0;13;3
2020-06-15;13;83;336;0;10;3
2020-06-14;15;82;340;0;13;4
2020-06-13;15;74;350;0;14;3
2020-06-12;10;76;352;0;7;2
2020-06-11;10;72;360;0;9;2
2020-06-10;14;72;359;0;12;2
2020-06-09;14;78;364;0;13;2
2020-06-08;9;75;362;0;9;1
2020-06-07;5;84;365;0;5;1
2020-06-06;16;95;375;0;16;1
2020-06-05;6;90;379;0;3;0
2020-06-04;9;98;398;0;8;0
2020-06-03;22;100;411;0;17;0
2020-06-02;11;90;404;0;9;0
2020-06-01;18;95;404;0;17;1
2020-05-31;19;87;408;0;16;1
2020-05-30;13;76;404;0;10;1
2020-05-29;15;73;399;0;12;0
2020-05-28;12;73;410;0;10;0
2020-05-27;9;77;415;0;9;0
2020-05-26;15;80;420;0;15;0
2020-05-25;11;77;414;0;8;1
