﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-15;55;424;1502;0;43;14
2022-06-14;44;437;1503;0;32;15
2022-06-13;65;462;1506;0;58;13
2022-06-12;68;474;1480;0;59;15
2022-06-11;97;479;1444;0;84;15
2022-06-10;64;457;1382;0;55;18
2022-06-09;62;446;1346;0;54;17
2022-06-08;68;452;1312;0;58;12
2022-06-07;68;437;1285;0;57;13
2022-06-06;84;436;1270;0;69;12
2022-06-05;73;411;1234;0;59;18
2022-06-04;72;414;1194;0;60;15
2022-06-03;57;409;1155;0;43;18
2022-06-02;72;429;1146;0;59;14
2022-06-01;58;430;1121;0;42;13
2022-05-31;75;421;1117;0;55;11
2022-05-30;56;394;1093;0;46;13
2022-05-29;80;374;1069;0;63;18
2022-05-28;69;344;1031;0;54;15
2022-05-27;75;322;995;0;63;18
2022-05-26;79;292;959;0;62;14
2022-05-25;42;252;918;0;32;13
2022-05-24;43;246;912;0;29;11
2022-05-23;37;239;912;0;27;14
2022-05-22;49;260;919;0;33;14
2022-05-21;42;263;908;0;36;12
2022-05-20;40;258;901;0;32;15
2022-05-19;35;245;883;0;26;12
2022-05-18;33;240;888;0;26;11
2022-05-17;31;234;883;0;25;10
2022-05-16;57;230;891;0;42;14
2022-05-15;47;217;868;0;35;14
2022-05-14;38;221;850;0;33;11
2022-05-13;32;227;851;0;22;13
2022-05-12;28;225;847;0;23;15
2022-05-11;24;225;832;0;19;13
2022-05-10;28;242;833;0;20;15
2022-05-09;39;263;836;0;32;18
2022-05-08;48;269;828;0;43;14
2022-05-07;44;258;803;0;35;13
2022-05-06;29;240;789;0;20;14
2022-05-05;31;243;790;0;22;21
2022-05-04;44;239;787;0;34;16
2022-05-03;47;230;768;0;33;14
2022-05-02;53;215;755;0;38;15
2022-05-01;39;199;727;0;30;12
2022-04-30;29;194;727;0;21;10
2022-04-29;31;214;746;0;25;13
2022-04-28;26;213;752;0;18;16
2022-04-27;31;222;766;0;27;20
2022-04-26;25;216;768;0;19;19
2022-04-25;35;227;783;0;25;20
2022-04-24;35;223;793;0;27;19
2022-04-23;50;230;800;0;34;20
2022-04-22;30;214;795;0;20;14
2022-04-21;40;214;811;0;30;15
2022-04-20;24;217;814;0;15;19
2022-04-19;42;218;831;0;30;17
2022-04-18;31;200;841;0;19;20
2022-04-17;42;200;856;0;33;18
2022-04-16;34;189;865;0;18;18
2022-04-15;35;194;883;0;19;16
2022-04-14;44;193;898;0;33;17
2022-04-13;29;181;907;0;16;18
2022-04-12;24;183;936;0;12;20
2022-04-11;30;186;964;0;22;19
2022-04-10;30;178;984;0;19;18
2022-04-09;38;175;1004;0;26;18
2022-04-08;28;157;1012;0;18;16
2022-04-07;30;168;1026;0;22;16
2022-04-06;24;191;1032;0;20;14
2022-04-05;24;205;1049;0;17;15
2022-04-04;23;222;1067;0;15;15
2022-04-03;29;237;1101;0;20;17
2022-04-02;18;253;1107;0;10;19
2022-04-01;38;277;1134;0;31;16
2022-03-31;53;283;1141;0;41;17
2022-03-30;41;268;1134;0;30;16
2022-03-29;42;274;1131;0;33;17
2022-03-28;41;275;1155;0;28;16
2022-03-27;45;279;1167;0;35;16
2022-03-26;46;283;1160;0;35;16
2022-03-25;45;282;1160;0;35;13
2022-03-24;38;289;1161;0;27;12
2022-03-23;45;296;1167;0;34;14
2022-03-22;51;298;1170;0;33;14
2022-03-21;51;307;1184;0;35;16
2022-03-20;51;320;1186;0;37;16
2022-03-19;45;324;1181;0;33;14
2022-03-18;52;331;1188;0;44;12
2022-03-17;44;325;1175;0;33;12
2022-03-16;45;322;1178;0;36;10
2022-03-15;54;317;1191;0;43;11
2022-03-14;56;302;1193;0;47;13
2022-03-13;55;289;1186;0;40;12
2022-03-12;50;289;1188;0;42;12
2022-03-11;48;296;1182;0;35;12
2022-03-10;43;283;1181;0;32;9
2022-03-09;38;290;1190;0;33;8
2022-03-08;46;297;1203;0;32;10
2022-03-07;44;301;1229;0;38;10
2022-03-06;50;291;1238;0;35;10
2022-03-05;59;309;1242;0;46;12
2022-03-04;34;300;1228;0;26;12
2022-03-03;45;301;1250;0;39;10
2022-03-02;48;301;1251;0;40;8
2022-03-01;42;294;1269;0;33;7
2022-02-28;34;296;1293;0;24;10
2022-02-27;68;307;1322;0;49;11
2022-02-26;49;297;1309;0;34;11
2022-02-25;34;302;1314;0;28;10
2022-02-24;51;306;1316;0;35;9
2022-02-23;48;308;1330;0;34;7
2022-02-22;40;303;1331;0;31;7
2022-02-21;45;312;1326;0;31;11
2022-02-20;54;323;1326;0;43;12
2022-02-19;52;323;1313;0;41;9
2022-02-18;38;327;1296;0;29;9
2022-02-17;52;340;1296;0;34;8
2022-02-16;38;337;1290;0;28;9
2022-02-15;50;343;1288;0;34;9
2022-02-14;65;351;1289;0;49;10
2022-02-13;55;345;1278;0;47;14
2022-02-12;51;358;1261;0;37;12
2022-02-11;53;367;1258;0;43;8
2022-02-10;51;360;1239;0;41;5
2022-02-09;46;348;1225;0;33;6
2022-02-08;54;362;1231;0;40;5
2022-02-07;55;361;1231;0;44;5
2022-02-06;74;384;1226;0;61;9
2022-02-05;59;378;1200;0;50;8
2022-02-04;46;385;1187;0;41;10
2022-02-03;39;381;1181;0;27;9
2022-02-02;60;393;1197;0;48;7
2022-02-01;51;373;1187;0;38;8
2022-01-31;71;381;1197;0;56;10
2022-01-30;69;353;1190;0;54;13
2022-01-29;70;323;1167;0;52;10
2022-01-28;45;302;1153;0;35;10
2022-01-27;53;297;1151;0;41;8
2022-01-26;40;276;1143;0;29;6
2022-01-25;55;277;1144;0;47;8
2022-01-24;40;259;1133;0;34;12
2022-01-23;36;259;1144;0;24;18
2022-01-22;52;269;1155;0;41;16
2022-01-21;41;267;1141;0;31;17
2022-01-20;35;269;1146;0;27;19
2022-01-19;39;277;1154;0;29;20
2022-01-18;35;269;1172;0;29;19
2022-01-17;39;270;1184;0;24;17
2022-01-16;46;282;1192;0;33;14
2022-01-15;49;288;1191;0;34;16
2022-01-14;49;298;1202;0;32;12
2022-01-13;45;301;1204;0;31;17
2022-01-12;35;305;1203;0;20;18
2022-01-11;36;316;1225;0;27;18
2022-01-10;50;334;1241;0;39;15
2022-01-09;54;336;1231;0;37;15
2022-01-08;57;348;1239;0;42;15
2022-01-07;51;353;1238;0;32;9
2022-01-06;54;356;1232;0;40;12
2022-01-05;49;352;1220;0;33;14
2022-01-04;59;351;1212;0;44;20
2022-01-03;54;340;1201;0;38;14
2022-01-02;63;332;1197;0;52;12
2022-01-01;69;317;1171;0;47;12
2021-12-31;47;309;1154;0;30;15
2021-12-30;49;310;1154;0;36;12
2021-12-29;46;305;1143;0;33;14
2021-12-28;47;307;1134;0;34;19
2021-12-27;46;307;1127;0;30;15
2021-12-26;51;322;1122;0;39;11
2021-12-25;61;330;1100;0;45;16
2021-12-24;43;317;1079;0;35;17
2021-12-23;39;318;1073;0;26;12
2021-12-22;49;335;1070;0;37;11
2021-12-21;46;332;1066;0;34;14
2021-12-20;58;329;1065;0;50;16
2021-12-19;61;327;1038;0;40;15
2021-12-18;50;324;1022;0;34;18
2021-12-17;51;317;1010;0;28;14
2021-12-16;57;334;1006;0;46;10
2021-12-15;45;331;993;0;31;9
2021-12-14;39;325;997;0;29;11
2021-12-13;52;325;998;0;41;11
2021-12-12;62;306;996;0;42;12
2021-12-11;47;298;984;0;30;13
2021-12-10;61;303;980;0;46;11
2021-12-09;55;283;958;0;42;9
2021-12-08;41;271;949;0;27;8
2021-12-07;41;276;961;0;26;8
2021-12-06;37;276;987;0;26;5
2021-12-05;45;276;1008;0;34;6
2021-12-04;64;270;1005;0;36;7
2021-12-03;43;255;1019;0;25;8
2021-12-02;38;240;1041;0;32;8
2021-12-01;44;233;1053;0;31;6
2021-11-30;36;233;1056;0;26;6
2021-11-29;32;231;1090;0;20;6
2021-11-28;36;247;1110;0;28;7
2021-11-27;50;256;1120;0;29;5
2021-11-26;29;245;1122;0;18;8
2021-11-25;35;250;1142;0;26;6
2021-11-24;51;246;1152;0;32;4
2021-11-23;34;235;1153;0;24;4
2021-11-22;46;246;1170;0;30;5
2021-11-21;46;247;1174;0;31;9
2021-11-20;34;241;1187;0;25;5
2021-11-19;32;254;1186;0;24;7
2021-11-18;32;261;1197;0;22;6
2021-11-17;37;268;1212;0;27;4
2021-11-16;44;264;1231;0;32;4
2021-11-15;42;260;1241;0;32;5
2021-11-14;38;264;1249;0;24;7
2021-11-13;46;293;1256;0;35;4
2021-11-12;37;310;1252;0;32;7
2021-11-11;35;312;1251;0;27;6
2021-11-10;35;335;1254;0;25;8
2021-11-09;39;358;1265;0;32;7
2021-11-08;47;372;1269;0;39;9
2021-11-07;68;371;1257;0;54;10
2021-11-06;65;372;1237;0;43;5
2021-11-05;45;373;1235;0;32;6
2021-11-04;60;376;1244;0;45;6
2021-11-03;60;361;1245;0;47;6
2021-11-02;54;349;1232;0;47;5
2021-11-01;49;342;1240;0;38;7
2021-10-31;70;340;1240;0;58;8
2021-10-30;54;321;1236;0;38;4
2021-10-29;51;313;1234;0;39;5
2021-10-28;47;317;1236;0;35;7
2021-10-27;50;310;1242;0;41;9
2021-10-26;50;301;1253;0;30;7
2021-10-25;44;307;1266;0;34;9
2021-10-24;56;320;1280;0;39;11
2021-10-23;46;319;1266;0;34;6
2021-10-22;53;328;1266;0;45;6
2021-10-21;37;317;1254;0;27;8
2021-10-20;42;319;1258;0;34;11
2021-10-19;49;319;1257;0;36;10
2021-10-18;57;311;1260;0;42;8
2021-10-17;58;305;1261;0;40;10
2021-10-16;60;297;1255;1;41;5
2021-10-15;39;281;1246;1;28;7
2021-10-14;42;286;1256;0;32;9
2021-10-13;44;294;1256;0;29;9
2021-10-12;48;302;1262;0;30;10
2021-10-11;49;310;1264;0;34;9
2021-10-10;50;315;1273;0;36;11
2021-10-09;40;329;1282;0;27;8
2021-10-08;43;342;1295;0;34;6
2021-10-07;51;376;1295;0;42;6
2021-10-06;53;375;1291;0;39;6
2021-10-05;59;379;1287;0;47;7
2021-10-04;49;376;1276;0;33;7
2021-10-03;68;400;1278;0;54;7
2021-10-02;53;387;1260;0;41;10
2021-10-01;78;400;1260;0;56;7
2021-09-30;57;368;1242;0;37;8
2021-09-29;54;359;1235;0;39;9
2021-09-28;54;348;1236;0;40;8
2021-09-27;73;336;1232;0;54;7
2021-09-26;54;312;1218;0;41;4
2021-09-25;73;315;1215;0;56;8
2021-09-24;37;304;1201;0;24;4
2021-09-23;44;315;1214;0;29;6
2021-09-22;44;316;1224;0;33;12
2021-09-21;47;321;1232;0;33;9
2021-09-20;49;323;1242;0;37;8
2021-09-19;58;318;1251;0;39;9
2021-09-18;65;311;1254;0;50;9
2021-09-17;46;303;1238;0;37;9
2021-09-16;43;312;1241;1;29;11
2021-09-15;50;320;1251;2;34;14
2021-09-14;45;313;1257;1;31;13
2021-09-13;47;320;1267;0;32;11
2021-09-12;48;326;1282;0;32;12
2021-09-11;59;328;1299;0;40;15
2021-09-10;60;324;1318;0;43;16
2021-09-09;47;320;1313;0;35;14
2021-09-08;48;332;1322;0;35;19
2021-09-07;56;340;1325;2;40;19
2021-09-06;52;333;1346;2;32;15
2021-09-05;52;341;1354;0;37;16
2021-09-04;60;344;1359;0;40;20
2021-09-03;58;341;1366;0;40;24
2021-09-02;60;335;1368;0;43;22
2021-09-01;57;335;1407;1;40;23
2021-08-31;50;330;1423;1;31;25
2021-08-30;51;335;1442;0;41;21
2021-08-29;57;334;1443;1;35;20
2021-08-28;56;346;1442;1;36;19
2021-08-27;58;361;1439;0;40;20
2021-08-26;58;361;1447;1;42;25
2021-08-25;49;351;1439;1;40;24
2021-08-24;57;352;1458;1;42;24
2021-08-23;58;346;1460;2;40;24
2021-08-22;64;345;1461;2;45;25
2021-08-21;64;340;1456;1;40;30
2021-08-20;60;344;1454;2;42;25
2021-08-19;44;352;1448;2;31;27
2021-08-18;56;384;1456;2;38;26
2021-08-17;51;387;1470;2;36;28
2021-08-16;53;396;1471;2;37;26
2021-08-15;60;396;1482;2;42;25
2021-08-14;69;417;1491;3;44;26
2021-08-13;68;412;1487;3;54;25
2021-08-12;81;402;1489;2;61;26
2021-08-11;54;389;1462;2;39;22
2021-08-10;64;393;1457;2;44;26
2021-08-09;54;430;1455;2;40;26
2021-08-08;86;449;1471;2;62;27
2021-08-07;63;439;1454;2;42;30
2021-08-06;63;439;1458;1;42;27
2021-08-05;67;436;1467;1;46;27
2021-08-04;65;423;1469;1;42;25
2021-08-03;99;427;1477;1;84;29
2021-08-02;76;375;1435;1;55;28
2021-08-01;72;377;1432;1;49;30
2021-07-31;62;373;1422;1;42;29
2021-07-30;52;371;1425;1;34;28
2021-07-29;51;371;1440;2;33;26
2021-07-28;62;375;1461;3;48;29
2021-07-27;49;364;1454;2;32;33
2021-07-26;77;371;1481;2;59;31
2021-07-25;66;362;1472;2;43;32
2021-07-24;61;359;1479;2;40;31
2021-07-23;53;360;1494;2;38;26
2021-07-22;59;373;1504;1;40;29
2021-07-21;56;374;1520;1;32;32
2021-07-20;59;397;1548;2;41;30
2021-07-19;68;389;1570;2;52;27
2021-07-18;56;375;1564;2;35;25
2021-07-17;66;386;1580;2;48;26
2021-07-16;67;392;1586;2;53;23
2021-07-15;61;389;1592;2;38;26
2021-07-14;74;395;1613;2;52;32
2021-07-13;50;398;1613;1;30;29
2021-07-12;56;412;1632;2;34;23
2021-07-11;65;429;1656;2;44;19
2021-07-10;80;426;1656;2;53;22
2021-07-09;80;421;1651;2;45;20
2021-07-08;64;410;1656;2;48;27
2021-07-07;70;411;1645;2;52;31
2021-07-06;72;404;1644;3;48;26
2021-07-05;68;408;1650;3;48;22
2021-07-04;66;402;1678;3;40;19
2021-07-03;73;421;1704;3;55;18
2021-07-02;61;417;1732;3;38;18
2021-07-01;74;431;1775;3;44;27
2021-06-30;69;443;1829;3;45;30
2021-06-29;71;438;1858;3;51;32
2021-06-28;70;447;1903;3;42;29
2021-06-27;77;458;1953;3;56;29
2021-06-26;69;464;1971;3;47;25
2021-06-25;66;460;1966;3;50;27
2021-06-24;77;462;1949;3;55;38
2021-06-23;62;463;1938;3;47;39
2021-06-22;80;473;1934;2;54;42
2021-06-21;80;474;1926;2;58;36
2021-06-20;84;464;1918;2;62;37
2021-06-19;66;451;1916;2;48;34
2021-06-18;66;461;1902;2;49;39
2021-06-17;76;468;1907;2;55;44
2021-06-16;76;462;1898;3;55;47
2021-06-15;84;456;1890;3;62;50
2021-06-14;77;431;1871;3;55;53
2021-06-13;77;427;1864;3;51;57
2021-06-12;83;430;1862;3;60;52
2021-06-11;69;454;1860;3;46;52
2021-06-10;71;476;1846;3;48;50
2021-06-09;74;516;1834;3;49;52
2021-06-08;57;554;1813;3;38;59
2021-06-07;74;615;1813;3;49;57
2021-06-06;81;643;1809;3;52;57
2021-06-05;120;692;1796;4;83;50
2021-06-04;106;709;1752;4;64;50
2021-06-03;127;716;1731;4;83;44
2021-06-02;132;672;1677;4;84;43
2021-06-01;136;617;1630;4;99;47
2021-05-31;114;554;1575;4;75;46
2021-05-30;139;524;1541;3;97;47
2021-05-29;143;468;1473;3;97;41
2021-05-28;104;417;1423;3;71;40
2021-05-27;60;404;1391;3;40;37
2021-05-26;58;397;1400;3;34;39
2021-05-25;61;422;1432;3;43;48
2021-05-24;73;432;1447;3;44;47
2021-05-23;77;436;1444;3;45;48
2021-05-22;77;434;1440;3;47;44
2021-05-21;88;435;1437;3;58;46
2021-05-20;62;421;1423;3;36;50
2021-05-19;91;446;1431;0;54;50
2021-05-18;78;422;1420;0;46;56
2021-05-17;80;409;1429;0;45;56
2021-05-16;68;389;1435;0;37;52
2021-05-15;88;387;1465;0;51;46
2021-05-14;79;380;1451;3;48;47
2021-05-13;95;370;1443;3;58;51
2021-05-12;52;346;1416;3;31;48
2021-05-11;56;362;1937;3;35;52
2021-05-10;48;365;2991;3;28;53
2021-05-09;72;374;3816;3;40;53
2021-05-08;76;374;4306;3;44;45
2021-05-07;66;369;4951;3;39;51
2021-05-06;71;361;5557;3;36;54
2021-05-05;76;364;6275;3;41;51
2021-05-04;66;364;6899;3;30;56
2021-05-03;65;376;7563;3;37;53
2021-05-02;69;406;8147;3;43;55
2021-05-01;59;422;8602;3;39;51
2021-04-30;49;423;8982;3;27;55
2021-04-29;61;441;9428;3;42;58
2021-04-28;80;443;9829;3;38;58
2021-04-27;81;451;10195;3;46;60
2021-04-26;113;449;10560;0;53;64
2021-04-25;99;424;10929;0;56;62
2021-04-24;70;416;11267;0;42;59
2021-04-23;73;427;11610;1;39;60
2021-04-22;82;458;11968;4;43;62
2021-04-21;79;449;12294;3;41;57
2021-04-20;80;443;12651;3;44;58
2021-04-19;79;429;12973;3;42;59
2021-04-18;86;943;13291;3;53;283
2021-04-17;86;1986;13555;3;51;586
2021-04-16;106;2799;13758;3;68;722
2021-04-15;65;3262;13900;3;33;774
2021-04-14;69;3921;14051;4;40;854
2021-04-13;64;4531;14228;5;31;873
2021-04-12;589;5256;14452;24;182;908
2021-04-11;1289;5680;14500;40;408;894
2021-04-10;1293;5816;14302;35;420;848
2021-04-09;945;5865;14098;35;312;813
2021-04-08;1181;5985;13980;48;384;813
2021-04-07;1224;5895;13771;37;380;787
2021-04-06;1449;5872;13597;23;471;774
2021-04-05;1400;5701;13365;24;434;740
2021-04-04;1459;5499;13197;21;492;710
2021-04-03;1389;5288;12961;18;452;682
2021-04-02;1190;5176;12738;16;413;667
2021-04-01;1045;5112;12500;18;356;660
2021-03-31;1086;5086;12299;23;386;636
2021-03-30;1058;5090;12073;22;382;640
2021-03-29;999;5080;11901;23;351;620
2021-03-28;1077;5141;11730;26;412;604
2021-03-27;1172;5086;11484;29;411;572
2021-03-26;1050;5018;11266;24;384;560
2021-03-25;990;4929;10995;22;387;526
2021-03-24;1068;4829;10781;23;416;521
2021-03-23;1014;4564;10581;19;399;502
2021-03-22;1034;4328;10357;14;422;498
2021-03-21;1047;4078;10110;11;432;481
2021-03-20;996;3902;9844;12;406;457
2021-03-19;863;3730;9594;12;394;444
2021-03-18;808;3585;9371;12;318;431
2021-03-17;665;3514;9219;11;270;407
2021-03-16;649;3508;9096;10;245;396
2021-03-15;659;3478;9008;11;270;401
2021-03-14;769;3461;8899;9;321;403
2021-03-13;706;3436;8715;9;307;374
2021-03-12;660;3476;8543;8;261;342
2021-03-11;720;3513;8388;10;301;310
2021-03-10;651;3524;8193;8;255;298
2021-03-09;619;3461;8053;8;242;285
2021-03-08;682;3380;7943;8;271;283
2021-03-07;803;3268;7800;6;331;278
2021-03-06;797;3164;7568;5;355;267
2021-03-05;724;2992;7309;6;333;255
2021-03-04;728;2814;7100;6;308;232
2021-03-03;514;2702;6900;5;229;209
2021-03-02;478;2592;6785;2;218;195
2021-03-01;459;2606;6658;2;194;202
2021-02-28;591;2639;6580;3;270;201
2021-02-27;551;2560;6406;3;261;184
2021-02-26;473;2514;6201;2;219;179
2021-02-25;507;2516;6025;3;261;178
2021-02-24;345;2466;5820;3;158;167
2021-02-23;498;2526;5696;4;252;155
2021-02-22;499;2476;5490;5;265;154
2021-02-21;497;2382;5278;3;249;149
2021-02-20;465;2311;5068;3;259;134
2021-02-19;465;2232;4871;4;254;117
2021-02-18;443;2138;4705;3;232;109
2021-02-17;441;2062;4558;3;226;102
2021-02-16;443;1949;4425;4;231;103
2021-02-15;358;1830;4274;4;193;112
2021-02-14;378;1779;4138;3;217;104
2021-02-13;364;1723;3967;3;220;102
2021-02-12;347;1650;3796;3;192;99
2021-02-11;332;1563;3640;3;191;89
2021-02-10;261;1480;3483;3;146;84
2021-02-09;262;1486;3369;4;128;77
2021-02-08;275;1500;3270;3;150;84
2021-02-07;327;1469;3153;3;171;74
2021-02-06;273;1383;3004;3;168;64
2021-02-05;230;1370;2866;3;138;57
2021-02-04;233;1355;2744;4;138;43
2021-02-03;251;1287;2623;4;153;39
2021-02-02;263;1168;2480;2;157;35
2021-02-01;240;1059;2339;0;147;36
2021-01-31;221;947;2217;0;125;29
2021-01-30;242;864;2120;0;151;19
2021-01-29;210;752;1976;0;126;11
2021-01-28;148;651;1868;0;97;10
2021-01-27;103;631;1778;0;64;7
2021-01-26;115;688;1727;0;78;7
2021-01-25;102;744;1664;0;62;6
2021-01-24;89;800;1612;0;59;6
2021-01-23;98;858;1576;0;70;10
2021-01-22;83;868;1520;0;57;7
2021-01-21;125;872;1475;1;81;4
2021-01-20;175;850;1405;0;126;3
2021-01-19;180;760;1288;0;105;3
2021-01-18;177;682;1189;0;129;3
2021-01-17;172;597;1072;0;120;2
2021-01-16;124;502;962;0;83;3
2021-01-15;114;461;885;0;79;2
2021-01-14;86;411;809;0;62;2
2021-01-13;61;379;750;0;49;0
2021-01-12;59;359;701;0;49;0
2021-01-11;65;331;652;0;50;0
2021-01-10;65;289;603;0;51;0
2021-01-09;68;255;552;0;56;0
2021-01-08;46;225;496;0;34;0
2021-01-07;47;218;465;0;42;0
2021-01-06;42;187;425;0;32;0
2021-01-05;28;174;395;0;23;0
2021-01-04;17;160;372;0;16;0
2021-01-03;24;160;356;0;21;0
2021-01-02;42;162;335;0;41;0
2021-01-01;30;137;294;0;29;0
2020-12-31;16;136;265;0;15;0
2020-12-30;23;140;250;0;20;0
2020-12-29;13;134;230;0;12;0
2020-12-28;20;139;218;0;20;0
2020-12-27;23;133;204;0;21;0
2020-12-26;17;126;185;0;15;0
2020-12-25;28;126;170;0;26;0
2020-12-24;24;112;144;0;23;0
2020-12-23;15;98;121;0;15;0
2020-12-22;17;86;106;0;17;0
2020-12-21;14;72;89;0;14;0
2020-12-20;15;58;75;0;14;0
2020-12-19;15;43;61;0;15;0
2020-12-18;13;29;46;0;13;0
2020-12-17;9;16;33;0;9;0
2020-12-16;3;7;29;0;3;0
2020-12-15;3;8;26;0;3;0
2020-12-14;0;7;26;0;0;0
2020-12-13;0;9;31;0;0;0
2020-12-12;1;9;33;0;1;0
2020-12-11;0;8;32;0;0;0
2020-12-10;0;8;32;0;0;0
2020-12-09;4;8;32;0;4;0
2020-12-08;2;4;28;0;2;0
2020-12-07;2;2;30;0;2;0
2020-12-06;0;0;28;0;0;0
2020-12-05;0;0;28;0;0;0
2020-12-04;0;6;28;0;0;0
2020-12-03;0;8;36;0;0;0
2020-12-02;0;8;42;0;0;0
2020-12-01;0;8;42;0;0;0
2020-11-30;0;8;46;0;0;0
2020-11-29;0;8;46;0;0;0
2020-11-28;6;8;46;0;6;0
2020-11-27;2;2;40;0;2;0
2020-11-26;0;1;38;0;0;0
2020-11-25;0;1;44;0;0;0
2020-11-24;0;1;44;0;0;0
2020-11-23;0;6;44;0;0;0
2020-11-22;0;6;44;0;0;0
2020-11-21;0;9;44;0;0;0
2020-11-20;1;14;49;0;0;0
2020-11-19;0;15;52;0;0;0
2020-11-18;0;15;52;0;0;0
2020-11-17;5;15;52;0;5;0
2020-11-16;0;10;47;0;0;0
2020-11-15;3;10;47;0;3;0
2020-11-14;5;11;44;0;5;0
2020-11-13;2;6;39;0;2;0
2020-11-12;0;4;37;0;0;0
2020-11-11;0;4;37;0;0;0
2020-11-10;0;12;37;0;0;0
2020-11-09;0;18;37;0;0;0
2020-11-08;4;18;37;0;4;0
2020-11-07;0;18;33;0;0;0
2020-11-06;0;18;33;0;0;0
2020-11-05;0;18;33;0;0;0
2020-11-04;8;18;33;0;8;0
2020-11-03;6;10;25;0;6;0
2020-11-02;0;10;19;0;0;0
2020-11-01;4;18;35;0;3;0
2020-10-31;0;7;16;0;0;0
2020-10-30;0;7;16;0;0;0
2020-10-29;0;7;16;0;0;0
2020-10-28;0;12;16;0;0;0
2020-10-27;7;24;24;0;7;0
2020-10-26;0;9;9;0;0;0
2020-10-25;0;9;9;0;0;0
2020-10-24;0;9;9;0;0;0
2020-10-23;0;9;10;0;0;0
2020-10-22;5;9;10;0;5;0
2020-10-21;4;4;5;0;4;0
