﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-11;5282;33818;151655;35;3406;706
2022-10-10;5304;34559;154147;32;3427;767
2022-10-09;5827;35827;156061;36;3816;776
2022-10-08;5402;36463;157389;38;3515;744
2022-10-07;5470;37025;158876;32;3495;752
2022-10-06;5894;37233;159827;39;3760;768
2022-10-05;5959;38420;161205;40;3941;774
2022-10-04;6096;39266;162672;40;3878;788
2022-10-03;6751;39835;164634;41;4372;790
2022-10-02;6617;40106;165218;44;4356;815
2022-10-01;5948;40886;166038;45;3913;823
2022-09-30;5690;41591;167376;39;3541;822
2022-09-29;7252;42136;169071;36;4650;831
2022-09-28;6973;41725;169779;36;4490;822
2022-09-27;6712;41473;170923;34;4216;849
2022-09-26;7076;42024;172586;41;4494;850
2022-09-25;7594;42709;173124;39;5034;820
2022-09-24;6842;42888;173286;38;4360;836
2022-09-23;6315;43278;173922;38;4015;854
2022-09-22;6769;44025;174635;33;4257;869
2022-09-21;6675;44394;175207;32;4133;847
2022-09-20;7339;45035;175911;32;4606;838
2022-09-19;7901;46037;176573;27;5012;829
2022-09-18;7838;47049;176274;34;5120;829
2022-09-17;7329;47766;176066;42;4714;833
2022-09-16;7238;48397;176414;34;4581;864
2022-09-15;7232;48834;176895;31;4513;863
2022-09-14;7322;49224;177425;31;4618;829
2022-09-13;8391;48934;177597;35;5378;840
2022-09-12;9030;48477;177188;37;5726;834
2022-09-11;8743;47881;176114;34;5678;843
2022-09-10;8022;47927;175274;26;5258;857
2022-09-09;7717;47451;175387;29;4961;886
2022-09-08;7652;47519;174922;31;4955;891
2022-09-07;6927;47780;173841;32;4363;910
2022-09-06;7857;48786;173162;34;4991;893
2022-09-05;8252;49214;172136;38;5258;874
2022-09-04;8760;49608;170153;38;5682;890
2022-09-03;7489;49782;167662;39;4930;862
2022-09-02;7892;50002;166331;40;5201;847
2022-09-01;7994;50039;164587;36;5236;826
2022-08-31;8064;49832;162953;34;5089;794
2022-08-30;8307;49340;161547;33;5337;716
2022-08-29;8672;48763;159928;35;5715;720
2022-08-28;8945;47851;157673;32;5968;691
2022-08-27;7796;47120;154814;39;5217;676
2022-08-26;7994;46671;152997;39;5299;661
2022-08-25;7781;46267;150929;32;5156;669
2022-08-24;7367;46323;149144;34;4888;673
2022-08-23;7478;46678;147613;33;4976;645
2022-08-22;7562;47068;146227;37;4988;652
2022-08-21;7989;47206;144448;37;5475;609
2022-08-20;7254;46950;141776;34;4925;593
2022-08-19;7516;47022;139784;31;5096;578
2022-08-18;7884;47175;137760;30;5300;590
2022-08-17;7843;47646;135708;26;5333;580
2022-08-16;8052;47094;133206;25;5446;595
2022-08-15;7662;45660;130990;23;5219;587
2022-08-14;7760;44147;128477;23;5330;570
2022-08-13;7489;42916;126115;23;5090;545
2022-08-12;7789;40982;124083;23;5318;513
2022-08-11;8485;38822;121970;19;6069;502
2022-08-10;7260;36333;119028;19;5082;493
2022-08-09;6373;34713;117262;20;4381;481
2022-08-08;5833;34023;116361;19;3926;491
2022-08-07;6204;33979;115932;16;4286;492
2022-08-06;5121;33577;115291;13;3552;475
2022-08-05;5142;33697;117133;17;3420;472
2022-08-04;5593;33555;119863;22;3797;467
2022-08-03;5428;33255;120768;17;3657;479
2022-08-02;5644;32968;121756;19;3866;488
2022-08-01;5751;32628;122823;17;3942;485
2022-07-31;5769;32136;123197;19;3969;490
2022-07-30;5294;31817;123654;21;3644;487
2022-07-29;4925;31409;124660;17;3290;514
2022-07-28;5216;30883;126118;21;3493;518
2022-07-27;5039;30257;127116;19;3374;537
2022-07-26;5213;30052;128083;18;3534;574
2022-07-25;5157;29735;128947;20;3511;559
2022-07-24;5382;28987;129406;18;3756;568
2022-07-23;4856;28416;129313;17;3337;543
2022-07-22;4275;27684;129936;17;2809;557
2022-07-21;4422;27861;131421;16;2903;544
2022-07-20;4773;28014;132692;13;3177;556
2022-07-19;4847;27991;134012;11;3259;550
2022-07-18;4319;27754;135641;11;2860;554
2022-07-17;4736;28195;136950;13;3245;575
2022-07-16;4042;28414;137863;19;2668;573
2022-07-15;4423;29286;139354;22;2882;595
2022-07-14;4571;30047;140426;25;2999;619
2022-07-13;4771;32566;141436;27;3146;656
2022-07-12;4603;35772;142405;24;3026;679
2022-07-11;4870;37607;143263;17;3216;695
2022-07-10;5024;39129;143659;18;3293;726
2022-07-09;5123;40856;144225;19;3348;710
2022-07-08;5295;41848;144880;16;3466;714
2022-07-07;7301;42768;145519;18;4912;713
2022-07-06;8209;42286;144625;17;5708;704
2022-07-05;6750;41052;142907;14;4391;697
2022-07-04;6750;40939;142620;20;4384;715
2022-07-03;7082;40704;141866;23;4699;722
2022-07-02;6332;40232;140713;24;4110;712
2022-07-01;6429;39912;140158;23;4217;703
2022-06-30;6809;39082;139397;26;4412;687
2022-06-29;6908;38429;138485;23;4531;648
2022-06-28;6657;37951;137607;21;4326;616
2022-06-27;6418;37626;137376;20;4235;615
2022-06-26;6508;37870;136670;22;4222;619
2022-06-25;5947;38571;135675;19;3894;610
2022-06-24;5557;38823;134766;20;3600;609
2022-06-23;5912;39426;133901;22;3921;607
2022-06-22;6342;39725;132516;26;4225;603
2022-06-21;6181;39407;130839;24;4045;610
2022-06-20;6745;39387;129242;25;4511;593
2022-06-19;7225;38934;126581;21;4975;567
2022-06-18;6242;37869;122740;18;4289;547
2022-06-17;6315;37167;119363;20;4206;508
2022-06-16;6292;36860;115665;22;4292;474
2022-06-15;6042;36869;111823;21;4132;463
2022-06-14;6101;37168;108200;20;4174;431
2022-06-13;6197;37321;104602;22;4333;386
2022-06-12;6011;37293;100973;27;4265;308
2022-06-11;5537;37423;100163;25;3927;252
2022-06-10;5807;37457;99747;25;4121;197
2022-06-09;6261;37111;99122;22;4417;219
2022-06-08;6384;36413;98690;19;4529;255
2022-06-07;6273;35533;97574;17;4435;289
2022-06-06;6116;34848;96685;14;4373;294
2022-06-05;6185;34384;95768;20;4460;265
2022-06-04;5533;34315;95178;19;3982;238
2022-06-03;5418;34100;94848;16;3849;202
2022-06-02;5447;33649;94585;15;3849;253
2022-06-01;5317;32938;94314;15;3718;294
2022-05-31;5521;32063;94261;12;3893;317
2022-05-30;5609;30750;93503;10;4005;305
2022-05-29;6101;29314;92548;11;4504;266
2022-05-28;5338;27194;90909;8;3889;247
2022-05-27;4902;25002;90045;10;3525;213
2022-05-26;4622;22321;89585;12;3343;258
2022-05-25;4193;19535;89429;12;3008;280
2022-05-24;3897;16548;89924;8;2750;287
2022-05-23;3917;13724;90585;7;2810;272
2022-05-22;3727;10888;91002;8;2701;243
2022-05-21;2832;8219;91583;7;2019;222
2022-05-20;1778;6493;92574;4;1238;203
2022-05-19;1367;9295;94260;7;929;282
2022-05-18;748;12513;96184;7;504;343
2022-05-17;676;16237;98587;7;464;401
2022-05-16;776;20496;101239;9;522;439
2022-05-15;862;23962;103734;5;568;480
2022-05-14;990;27443;106070;5;678;500
2022-05-13;4617;30693;108266;16;3045;531
2022-05-12;4954;31484;108355;15;3300;537
2022-05-11;4985;31726;106838;19;3329;529
2022-05-10;5605;31919;105306;19;3840;517
2022-05-09;4834;31500;104395;20;3290;483
2022-05-08;5045;31845;103856;23;3454;482
2022-05-07;4948;31436;102550;24;3418;508
2022-05-06;5462;30953;101301;21;3650;506
2022-05-05;5276;29920;100064;19;3624;498
2022-05-04;5278;29126;98653;21;3591;490
2022-05-03;5104;28398;97791;24;3486;460
2022-05-02;5259;27996;97464;20;3663;443
2022-05-01;4579;27768;96409;16;3175;446
2022-04-30;4406;28022;96396;14;3014;450
2022-04-29;4183;28210;96524;13;2815;458
2022-04-28;4368;28707;96764;17;2905;455
2022-04-27;4522;28776;96912;20;3009;489
2022-04-26;4677;28584;96706;21;3153;502
2022-04-25;5070;28251;96478;25;3489;500
2022-04-24;4805;27603;95667;23;3328;500
2022-04-23;4669;27394;94889;23;3203;495
2022-04-22;4763;27184;94237;16;3268;485
2022-04-21;4375;26807;93454;18;2949;467
2022-04-20;4238;26779;93037;21;2927;474
2022-04-19;4264;27166;92672;22;2831;470
2022-04-18;4316;25917;92886;17;2913;465
2022-04-17;4623;24631;92722;10;3165;467
2022-04-16;4445;24462;92122;10;3078;444
2022-04-15;4317;24178;91827;9;2949;442
2022-04-14;4340;23309;91441;10;2996;441
2022-04-13;4670;22351;91179;7;3313;435
2022-04-12;2724;21332;90937;8;1937;436
2022-04-11;2701;21740;92550;12;1810;436
2022-04-10;4389;22914;93999;15;3006;437
2022-04-09;4087;23118;93895;18;2798;431
2022-04-08;3261;22884;93861;18;2203;429
2022-04-07;3203;24080;94493;17;2169;436
2022-04-06;3603;25286;95431;18;2452;453
2022-04-05;3339;26059;95644;19;2206;474
2022-04-04;4107;27078;96025;12;2727;475
2022-04-03;4643;27155;95705;17;3176;482
2022-04-02;3896;26874;94790;14;2705;466
2022-04-01;4613;26954;94434;15;3197;447
2022-03-31;4628;26250;93538;15;3199;458
2022-03-30;4503;25511;92608;14;3129;489
2022-03-29;4502;24808;91771;15;3085;472
2022-03-28;4130;24124;91087;18;2795;467
2022-03-27;4337;23871;90631;23;3015;482
2022-03-26;4060;23896;89777;20;2787;446
2022-03-25;3810;23822;89217;16;2641;423
2022-03-24;3738;23770;88920;17;2577;423
2022-03-23;3684;24002;88644;16;2499;419
2022-03-22;3703;24078;88797;17;2503;420
2022-03-21;3793;24362;89145;18;2535;430
2022-03-20;4366;25008;89081;15;3027;451
2022-03-19;4017;25584;88445;12;2747;451
2022-03-18;3799;26204;88164;16;2624;439
2022-03-17;3991;26524;87761;17;2764;416
2022-03-16;3785;26560;87246;16;2580;429
2022-03-15;3972;26943;87118;18;2702;424
2022-03-14;4456;27435;87070;22;3057;426
2022-03-13;5051;27001;86583;27;3518;441
2022-03-12;4755;25994;85329;23;3284;440
2022-03-11;4256;24986;84410;21;2874;441
2022-03-10;4123;24305;83935;15;2760;408
2022-03-09;4289;23801;83566;17;2927;414
2022-03-08;4568;23117;83129;16;3127;392
2022-03-07;3963;22136;82861;18;2688;393
2022-03-06;3881;21704;82891;17;2740;375
2022-03-05;3598;21403;82559;15;2439;416
2022-03-04;3418;21281;82498;12;2318;407
2022-03-03;3493;21159;82347;10;2333;409
2022-03-02;3522;21020;82211;10;2372;403
2022-03-01;3411;20954;81892;11;2341;400
2022-02-28;3420;20962;81704;10;2265;406
2022-02-27;3569;21417;81371;11;2456;398
2022-02-26;3475;21909;80960;16;2373;418
2022-02-25;3287;22072;80205;11;2186;415
2022-02-24;3285;22340;79507;12;2222;400
2022-02-23;3455;22673;78807;13;2343;400
2022-02-22;3472;22595;77929;12;2313;400
2022-02-21;3882;22581;77271;15;2656;400
2022-02-20;4198;22449;76125;14;2877;375
2022-02-19;3690;22262;74702;12;2558;358
2022-02-18;3559;22345;73582;13;2531;345
2022-02-17;3667;22173;72693;10;2571;328
2022-02-16;3408;22039;71799;13;2302;318
2022-02-15;3413;22205;71237;15;2289;340
2022-02-14;3734;22400;70492;16;2585;323
2022-02-13;3977;22385;69462;17;2766;333
2022-02-12;3777;22562;68127;15;2681;313
2022-02-11;3457;22765;66799;14;2414;314
2022-02-10;3503;22895;65763;14;2501;313
2022-02-09;3596;22916;64685;12;2528;310
2022-02-08;3610;22643;63664;9;2558;306
2022-02-07;3679;22345;62680;13;2634;308
2022-02-06;4162;21861;61627;12;3056;303
2022-02-05;4016;21026;59955;13;2968;302
2022-02-04;3623;20044;58356;11;2620;299
2022-02-03;3576;19549;57112;11;2593;283
2022-02-02;3237;18569;56110;11;2373;276
2022-02-01;3241;17717;55283;9;2363;276
2022-01-31;3141;16887;54482;7;2315;276
2022-01-30;3212;16058;53257;7;2348;266
2022-01-29;2885;15393;51591;7;2104;276
2022-01-28;2992;14818;50429;10;2218;282
2022-01-27;2421;14080;49348;8;1768;269
2022-01-26;2209;13799;48636;8;1564;268
2022-01-25;2314;13984;48152;11;1636;260
2022-01-24;2239;14130;47850;14;1558;263
2022-01-23;2476;14384;47567;10;1754;245
2022-01-22;2231;14221;46935;9;1583;250
2022-01-21;2208;14253;46498;9;1606;251
2022-01-20;2096;14130;46046;8;1465;247
2022-01-19;2437;14073;45971;10;1751;234
2022-01-18;2476;13714;45482;12;1775;229
2022-01-17;2491;13332;44899;13;1837;255
2022-01-16;2255;13047;44308;12;1611;251
2022-01-15;2274;13099;43790;11;1678;242
2022-01-14;2084;13069;43230;14;1504;250
2022-01-13;2014;13000;42909;13;1428;255
2022-01-12;2002;12941;42650;13;1420;263
2022-01-11;2061;12967;42396;12;1454;251
2022-01-10;2198;13138;42170;13;1578;260
2022-01-09;2324;13148;41790;13;1668;251
2022-01-08;2278;13092;41266;11;1656;244
2022-01-07;2031;12482;40667;11;1453;236
2022-01-06;1930;11637;40272;13;1393;231
2022-01-05;2047;11194;40108;9;1465;220
2022-01-04;2241;10866;39780;10;1579;229
2022-01-03;2263;10324;39350;8;1616;236
2022-01-02;2265;9776;38836;6;1680;227
2022-01-01;1637;9442;38311;6;1180;245
2021-12-31;1044;9563;38277;7;726;243
2021-12-30;1396;10092;38661;9;958;240
2021-12-29;1635;10303;38981;9;1152;231
2021-12-28;1578;10333;39267;9;1071;232
2021-12-27;1581;10685;39630;7;1096;233
2021-12-26;1903;10860;39924;12;1310;220
2021-12-25;1813;10754;39806;12;1294;234
2021-12-24;1667;10705;39624;9;1187;227
2021-12-23;1653;10625;39596;9;1154;229
2021-12-22;1671;10598;39730;9;1179;230
2021-12-21;1953;10638;39806;9;1426;236
2021-12-20;1808;10379;39789;8;1242;234
2021-12-19;1749;10253;39823;8;1233;220
2021-12-18;1776;10271;39803;10;1241;225
2021-12-17;1614;10187;39904;8;1128;227
2021-12-16;1605;10207;40074;8;1105;217
2021-12-15;1734;10206;40306;10;1204;234
2021-12-14;1653;10026;40438;12;1184;229
2021-12-13;1684;10090;40782;9;1196;218
2021-12-12;1755;10021;40853;12;1256;223
2021-12-11;1618;9928;40875;11;1168;225
2021-12-10;1618;9816;41026;9;1146;228
2021-12-09;1589;9821;41111;7;1086;226
2021-12-08;1512;9884;41314;5;1054;228
2021-12-07;1739;9943;41694;5;1219;222
2021-12-06;1648;9969;42234;7;1106;234
2021-12-05;1657;10290;42614;8;1151;228
2021-12-04;1522;10594;42956;11;1045;222
2021-12-03;1620;10940;43271;13;1134;227
2021-12-02;1654;10991;43507;12;1151;233
2021-12-01;1558;10954;43753;11;1096;224
2021-11-30;1725;11045;44092;12;1179;225
2021-11-29;2000;11132;44511;11;1417;240
2021-11-28;2008;10936;44606;11;1434;235
2021-11-27;1921;10931;44534;14;1351;226
2021-11-26;1715;10806;44560;9;1199;221
2021-11-25;1633;10843;44777;10;1093;249
2021-11-24;1699;11054;45107;9;1155;241
2021-11-23;1796;11174;45474;8;1217;236
2021-11-22;1811;11244;45874;8;1280;234
2021-11-21;1966;11312;45955;7;1376;233
2021-11-20;1785;11478;45890;11;1245;230
2021-11-19;1741;11496;46169;9;1174;227
2021-11-18;1885;11601;46482;10;1318;242
2021-11-17;1796;11582;46599;10;1284;256
2021-11-16;1843;11526;46781;8;1302;249
2021-11-15;1889;11518;46967;7;1309;261
2021-11-14;2131;11609;47002;6;1493;269
2021-11-13;1805;11832;46927;6;1243;252
2021-11-12;1818;12054;47095;7;1269;247
2021-11-11;1847;12270;47306;7;1273;265
2021-11-10;1782;12377;47404;8;1209;282
2021-11-09;1834;12503;47764;6;1285;273
2021-11-08;1986;12640;48045;7;1368;276
2021-11-07;2365;12691;48086;6;1650;283
2021-11-06;2096;12588;47846;7;1472;260
2021-11-05;2097;12657;47638;8;1461;271
2021-11-04;1985;12514;47778;9;1341;268
2021-11-03;1960;12548;48241;9;1360;279
2021-11-02;2034;12618;49643;6;1371;288
2021-11-01;2048;12634;50923;8;1393;280
2021-10-31;2246;12778;52035;8;1520;292
2021-10-30;2180;12836;53165;7;1478;270
2021-10-29;1942;12675;54579;6;1316;282
2021-10-28;2025;12629;56187;8;1357;295
2021-10-27;2067;12798;57705;10;1393;296
2021-10-26;2040;12860;58949;11;1351;316
2021-10-25;2200;12877;60462;12;1482;312
2021-10-24;2299;12814;61316;14;1548;309
2021-10-23;1965;12672;62042;14;1290;310
2021-10-22;1933;12694;63119;14;1266;317
2021-10-21;2230;12828;64186;10;1523;321
2021-10-20;2152;12676;64928;6;1440;334
2021-10-19;2065;12663;65939;6;1399;341
2021-10-18;2161;12572;67030;5;1414;317
2021-10-17;2124;12674;67794;6;1417;331
2021-10-16;1964;12753;68319;7;1292;357
2021-10-15;2045;12832;69033;11;1363;352
2021-10-14;2045;12817;69564;10;1342;363
2021-10-13;2126;12662;70263;10;1386;385
2021-10-12;1988;12825;71025;15;1262;380
2021-10-11;2302;13346;72101;12;1498;380
2021-10-10;2248;14617;72893;10;1484;378
2021-10-09;2062;15833;73594;10;1332;374
2021-10-08;2059;17073;74428;10;1338;381
2021-10-07;1848;18448;75621;15;1150;395
2021-10-06;2342;20308;77158;14;1476;428
2021-10-05;2572;21816;78173;15;1644;438
2021-10-04;3712;23049;79374;21;2465;424
2021-10-03;3577;23037;79516;23;2256;433
2021-10-02;3545;23456;79126;23;2310;416
2021-10-01;3690;23335;77427;19;2439;427
2021-09-30;4032;23019;75551;20;2741;424
2021-09-29;4097;22463;73334;22;2791;455
2021-09-28;4039;21876;71115;21;2749;419
2021-09-27;3738;21214;68987;19;2555;388
2021-09-26;3967;21091;66990;18;2771;351
2021-09-25;3324;20785;64791;15;2303;277
2021-09-24;3293;20652;63096;19;2209;250
2021-09-23;3426;20397;61435;16;2294;203
2021-09-22;3367;20092;59634;18;2316;212
2021-09-21;3326;19712;57925;20;2238;216
2021-09-20;3702;19519;56256;19;2546;196
2021-09-19;3707;19191;54236;16;2560;201
2021-09-18;3209;19026;52212;20;2241;167
2021-09-17;3037;19175;50532;17;2114;159
2021-09-16;3085;19450;48969;16;2121;152
2021-09-15;2993;19682;47350;15;2021;160
2021-09-14;3072;20444;45911;15;2195;155
2021-09-13;3291;21288;44282;19;2339;150
2021-09-12;3431;21798;42438;15;2539;143
2021-09-11;3356;22529;40428;14;2523;141
2021-09-10;3338;22972;38458;12;2472;148
2021-09-09;3359;22640;36549;9;2466;144
2021-09-08;3890;20809;34570;8;2980;151
2021-09-07;4078;18392;32147;8;3192;151
2021-09-06;3835;15681;29535;7;3078;143
2021-09-05;4282;13165;27027;7;3528;137
2021-09-04;3902;10234;24052;5;3363;133
2021-09-03;2887;7409;21171;6;2521;130
2021-09-02;974;5458;18980;6;693;131
2021-09-01;901;5447;18592;5;663;138
2021-08-31;832;5385;18265;4;594;136
2021-08-30;901;5326;17963;5;654;134
2021-08-29;957;5317;17597;6;704;121
2021-08-28;863;5216;17168;6;648;125
2021-08-27;908;5151;16832;8;646;115
2021-08-26;953;5102;16491;7;707;112
2021-08-25;844;4984;16135;8;593;106
2021-08-24;781;4972;15963;7;527;104
2021-08-23;927;4968;15814;7;670;100
2021-08-22;863;4905;15475;7;627;94
2021-08-21;830;4874;15179;7;613;99
2021-08-20;813;4790;14963;8;559;91
2021-08-19;830;4768;14878;8;597;88
2021-08-18;822;4743;14812;9;608;94
2021-08-17;737;4746;14749;9;536;85
2021-08-16;833;4729;14697;10;610;76
2021-08-15;828;4716;14589;13;612;83
2021-08-14;756;4719;14433;15;547;83
2021-08-13;772;4773;14377;12;563;84
2021-08-12;798;4805;14278;10;584;87
2021-08-11;832;4728;14179;11;627;98
2021-08-10;725;4433;14109;7;512;83
2021-08-09;839;4211;14152;7;619;78
2021-08-08;835;3919;14111;6;635;88
2021-08-07;808;3584;13947;6;618;85
2021-08-06;781;3235;13834;4;605;88
2021-08-05;711;2904;13708;5;565;91
2021-08-04;502;2652;13503;6;361;102
2021-08-03;459;2607;13464;6;312;85
2021-08-02;482;2646;13499;5;337;86
2021-08-01;439;2751;13523;7;293;83
2021-07-31;410;2823;13556;7;285;79
2021-07-30;415;2877;13602;7;285;82
2021-07-29;439;2916;13678;7;308;85
2021-07-28;439;3008;13719;8;308;95
2021-07-27;499;3190;13813;9;344;84
2021-07-26;581;3369;13800;9;426;81
2021-07-25;517;3489;13694;9;374;83
2021-07-24;470;3615;13664;5;337;86
2021-07-23;468;3793;13674;6;325;83
2021-07-22;544;3933;13672;6;380;85
2021-07-21;644;4050;13481;6;466;93
2021-07-20;676;4026;13122;5;505;89
2021-07-19;730;4016;12829;5;559;88
2021-07-18;652;4032;12540;5;479;83
2021-07-17;658;4111;12482;8;488;81
2021-07-16;623;4187;12407;8;469;82
2021-07-15;644;4198;12458;6;489;83
2021-07-14;649;4244;12557;5;477;83
2021-07-13;654;4226;12695;6;460;87
2021-07-12;759;4101;12755;6;573;97
2021-07-11;735;3836;12655;6;577;96
2021-07-10;754;3621;12614;6;570;96
2021-07-09;649;3381;12622;5;478;90
2021-07-08;699;3217;12755;7;502;94
2021-07-07;635;3012;12841;6;490;90
2021-07-06;487;2876;12968;8;343;94
2021-07-05;466;2892;13313;9;324;98
2021-07-04;508;2963;13605;9;356;101
2021-07-03;479;2938;13936;8;352;100
2021-07-02;459;2891;14245;9;320;104
2021-07-01;460;2907;14654;9;325;113
2021-06-30;501;2924;15091;10;359;116
2021-06-29;483;2893;15511;7;351;111
2021-06-28;548;2719;16057;7;389;111
2021-06-27;478;2404;16321;7;338;108
2021-06-26;437;2262;16757;7;297;116
2021-06-25;473;2221;19840;6;335;121
2021-06-24;483;2302;23175;7;320;129
2021-06-23;480;2392;26892;8;327;132
2021-06-22;296;2572;30601;9;189;142
2021-06-21;180;3009;34834;9;82;151
2021-06-20;317;3571;38453;9;182;170
2021-06-19;386;3912;41363;11;252;179
2021-06-18;594;4145;43848;11;365;183
2021-06-17;583;4280;46192;11;358;205
2021-06-16;680;4460;49826;15;427;222
2021-06-15;802;4596;52814;17;508;231
2021-06-14;814;4606;55157;16;508;228
2021-06-13;726;4647;56928;13;433;237
2021-06-12;681;4829;58858;15;400;237
2021-06-11;759;4996;60575;14;433;245
2021-06-10;806;5166;62190;12;469;226
2021-06-09;856;5280;63462;13;498;234
2021-06-08;844;5450;65014;13;486;239
2021-06-07;870;5649;65691;13;522;247
2021-06-06;929;5856;65663;15;558;251
2021-06-05;869;6109;66002;14;514;228
2021-06-04;968;6166;65695;15;574;221
2021-06-03;973;6277;65554;21;540;192
2021-06-02;1061;9137;65193;22;591;196
2021-06-01;1125;12260;64739;24;640;173
2021-05-31;1109;15722;64217;24;631;154
2021-05-30;1261;19191;63693;22;728;127
2021-05-29;975;22962;63058;22;563;100
2021-05-28;1158;26241;62588;20;615;91
2021-05-27;4091;28800;62104;18;2765;59
2021-05-26;4573;28637;59436;19;3206;48
2021-05-25;5060;28019;56350;18;3693;29
2021-05-24;5118;28318;52781;22;3699;32
2021-05-23;5596;28023;49157;19;4245;22
2021-05-22;4937;26633;44978;12;3726;22
2021-05-21;4182;25195;41336;9;3089;24
2021-05-20;3853;24585;38341;11;2800;20
2021-05-19;3853;24030;35591;7;2831;21
2021-05-18;5442;23402;32831;8;4370;17
2021-05-17;4760;20907;28538;5;3893;19
2021-05-16;4005;19248;24693;7;3248;17
2021-05-15;3238;17245;21515;5;2603;20
2021-05-14;3407;15161;18966;3;2864;20
2021-05-13;3030;13294;16153;3;2543;13
2021-05-12;2869;10972;13666;0;2451;12
2021-05-11;2540;8996;11286;0;2176;13
2021-05-10;2832;6996;9176;0;2578;13
2021-05-09;1593;4574;6691;0;1462;14
2021-05-08;687;3223;5278;0;583;15
2021-05-07;1263;2762;4784;0;1191;16
2021-05-06;304;1667;3658;0;249;15
2021-05-05;594;1523;3485;0;553;16
2021-05-04;253;1112;3010;0;222;15
2021-05-03;218;1004;2857;0;180;11
2021-05-02;153;968;2765;0;125;11
2021-05-01;151;957;2689;0;124;10
2021-04-30;142;934;2633;0;128;14
2021-04-29;130;885;2555;0;105;11
2021-04-28;170;861;2541;0;141;12
2021-04-27;147;823;2485;0;110;9
2021-04-26;159;775;2438;0;135;9
2021-04-25;146;715;2371;0;134;12
2021-04-24;113;658;2306;0;97;12
2021-04-23;115;624;2273;0;87;13
2021-04-22;109;595;2257;0;88;11
2021-04-21;127;568;2232;0;111;12
2021-04-20;83;530;2209;0;68;12
2021-04-19;94;509;2207;0;75;12
2021-04-18;90;515;2217;0;78;14
2021-04-17;79;521;2189;0;60;13
2021-04-16;77;545;2179;0;58;14
2021-04-15;78;550;2190;0;65;8
2021-04-14;88;567;2180;0;66;11
2021-04-13;65;579;2181;0;49;11
2021-04-12;100;597;2187;0;77;13
2021-04-11;98;579;2178;0;80;13
2021-04-10;98;586;2173;0;82;12
2021-04-09;79;568;2136;0;61;12
2021-04-08;95;570;2146;1;82;11
2021-04-07;96;548;2123;1;76;11
2021-04-06;93;531;2081;0;72;11
2021-04-05;82;550;2077;0;65;11
2021-04-04;104;580;2086;0;86;11
2021-04-03;87;555;2043;0;70;10
2021-04-02;83;555;2020;0;67;11
2021-04-01;67;559;1997;0;50;11
2021-03-31;80;568;1994;0;68;8
2021-03-30;105;579;2012;0;88;9
2021-03-29;105;552;1993;0;86;9
2021-03-28;87;539;1978;0;68;8
2021-03-27;96;558;1986;0;74;8
2021-03-26;87;549;1977;0;73;8
2021-03-25;76;518;1954;0;60;9
2021-03-24;86;508;1952;0;74;10
2021-03-23;86;505;1938;0;67;12
2021-03-22;86;493;1945;0;72;12
2021-03-21;97;487;1901;0;80;12
2021-03-20;89;483;1856;0;72;12
2021-03-19;63;485;1841;0;52;9
2021-03-18;64;499;1852;0;49;10
2021-03-17;82;514;1883;0;67;11
2021-03-16;73;521;1880;0;57;12
2021-03-15;83;508;1887;0;65;11
2021-03-14;95;489;1898;0;75;11
2021-03-13;82;476;1866;0;70;13
2021-03-12;81;465;1876;0;63;12
2021-03-11;84;458;1847;0;66;13
2021-03-10;90;439;1836;0;73;11
2021-03-09;55;407;1807;0;40;11
2021-03-08;68;418;1819;0;50;10
2021-03-07;81;443;1801;0;69;10
2021-03-06;75;456;1778;0;58;12
2021-03-05;74;471;1743;0;60;9
2021-03-04;68;483;1735;0;49;11
2021-03-03;57;493;1703;0;43;9
2021-03-02;68;519;1716;0;47;8
2021-03-01;89;520;1710;0;72;8
2021-02-28;97;507;1680;0;79;8
2021-02-27;93;497;1651;0;79;10
2021-02-26;82;450;1594;0;61;9
2021-02-25;80;424;1588;1;63;10
2021-02-24;79;406;1549;1;65;6
2021-02-23;70;401;1537;1;58;6
2021-02-22;72;422;1500;1;58;8
2021-02-21;82;430;1495;0;64;6
2021-02-20;51;430;1475;0;39;7
2021-02-19;46;467;1483;0;34;5
2021-02-18;70;491;1495;0;50;5
2021-02-17;75;509;1515;0;59;4
2021-02-16;94;495;1513;0;83;4
2021-02-15;80;465;1465;0;64;4
2021-02-14;81;451;1461;1;66;6
2021-02-13;89;429;1456;1;74;6
2021-02-12;71;386;1421;1;51;6
2021-02-11;85;376;1436;0;76;6
2021-02-10;52;328;1380;0;42;5
2021-02-09;67;329;1338;0;57;6
2021-02-08;59;301;1295;0;41;6
2021-02-07;56;302;1254;0;48;4
2021-02-06;44;311;1207;0;36;5
2021-02-05;52;318;1172;0;43;5
2021-02-04;41;315;1129;1;35;5
2021-02-03;51;315;1094;1;42;2
2021-02-02;40;313;1036;1;29;1
2021-02-01;58;325;1021;1;46;0
2021-01-31;68;322;975;1;55;0
2021-01-30;52;298;921;1;39;0
2021-01-29;51;300;882;1;40;0
2021-01-28;42;301;827;0;35;0
2021-01-27;50;313;792;0;43;0
2021-01-26;50;319;763;0;38;0
2021-01-25;52;355;725;0;45;0
2021-01-24;37;367;666;0;31;0
2021-01-23;49;386;647;0;44;0
2021-01-22;52;389;604;0;41;0
2021-01-21;60;411;563;0;48;0
2021-01-20;58;405;515;0;48;0
