﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;17;29;0;1;1
2022-05-12;0;16;26;0;0;0
2022-05-11;4;16;30;0;1;0
2022-05-10;5;15;30;0;0;0
2022-05-09;3;16;30;0;1;0
2022-05-08;7;16;29;2;4;0
2022-05-07;9;12;27;2;3;0
2022-05-06;3;9;26;0;0;0
2022-05-05;2;10;26;0;0;0
2022-05-04;2;11;26;0;0;0
2022-05-03;7;12;27;0;2;0
2022-05-02;3;10;25;0;0;0
2022-05-01;2;10;26;0;0;0
2022-04-30;0;9;23;0;0;0
2022-04-29;4;9;25;0;0;0
2022-04-28;5;9;25;0;2;0
2022-04-27;5;9;24;0;3;0
2022-04-26;2;6;23;0;1;0
2022-04-25;2;5;23;0;0;0
2022-04-24;1;6;23;0;0;0
2022-04-23;0;6;20;0;0;0
2022-04-22;2;8;24;0;2;0
2022-04-21;2;6;23;0;1;0
2022-04-20;0;3;18;0;0;0
2022-04-19;0;4;18;0;0;0
2022-04-18;2;7;23;0;1;0
2022-04-17;1;6;18;0;0;0
2022-04-16;2;6;21;0;0;0
2022-04-15;0;6;19;0;0;0
2022-04-14;0;8;21;0;0;0
2022-04-13;1;10;27;0;0;0
2022-04-12;4;9;27;0;4;0
2022-04-11;1;6;25;0;0;0
2022-04-10;0;6;24;0;0;0
2022-04-09;0;6;25;0;0;0
2022-04-08;2;9;29;1;0;0
2022-04-07;3;8;27;1;0;0
2022-04-06;3;9;32;1;0;0
2022-04-05;2;9;32;1;0;0
2022-04-04;3;9;32;1;0;0
2022-04-03;3;12;33;1;0;0
2022-04-02;5;13;34;1;2;0
2022-04-01;4;11;33;0;0;0
2022-03-31;4;12;35;0;0;0
2022-03-30;4;11;36;0;0;0
2022-03-29;4;10;33;0;1;0
2022-03-28;6;9;34;0;5;0
2022-03-27;2;4;31;0;2;0
2022-03-26;0;3;28;0;0;0
2022-03-25;1;4;29;0;1;0
2022-03-24;0;3;27;0;0;0
2022-03-23;1;4;29;0;1;0
2022-03-22;0;5;26;0;0;0
2022-03-21;0;8;26;0;0;0
2022-03-20;1;8;28;0;1;1
2022-03-19;1;9;28;0;0;1
2022-03-18;0;10;26;0;0;0
2022-03-17;1;12;31;0;0;0
2022-03-16;3;12;31;0;1;0
2022-03-15;5;13;33;0;2;0
2022-03-14;3;14;33;0;1;0
2022-03-13;3;12;30;0;3;1
2022-03-12;3;9;29;0;1;1
2022-03-11;3;9;28;0;2;1
2022-03-10;0;8;26;0;0;1
2022-03-09;2;9;27;0;2;1
2022-03-08;4;9;25;0;1;1
2022-03-07;2;9;25;0;0;0
2022-03-06;0;9;24;0;0;1
2022-03-05;3;11;26;0;2;1
2022-03-04;2;10;25;0;1;1
2022-03-03;2;9;24;0;2;1
2022-03-02;2;7;22;0;1;1
2022-03-01;2;7;22;0;0;1
2022-02-28;0;4;22;0;0;0
2022-02-27;2;7;23;1;1;1
2022-02-26;2;6;22;2;0;1
2022-02-25;2;6;24;2;0;1
2022-02-24;2;7;27;2;0;1
2022-02-23;3;6;27;2;0;1
2022-02-22;2;8;30;0;0;3
2022-02-21;4;9;30;0;0;3
2022-02-20;2;12;30;0;0;4
2022-02-19;2;14;30;0;0;4
2022-02-18;4;14;31;0;1;4
2022-02-17;3;14;30;0;3;4
2022-02-16;3;11;27;0;0;4
2022-02-15;1;11;31;0;1;3
2022-02-14;5;10;30;0;3;3
2022-02-13;2;8;27;0;2;3
2022-02-12;1;7;26;0;0;3
2022-02-11;2;7;27;0;0;3
2022-02-10;1;7;27;1;0;3
2022-02-09;2;9;27;1;1;3
2022-02-08;2;8;26;2;0;5
2022-02-07;4;8;26;2;0;5
2022-02-06;3;9;27;2;1;3
2022-02-05;2;9;28;2;0;3
2022-02-04;3;9;28;2;1;3
2022-02-03;5;8;27;2;0;3
2022-02-02;2;9;29;2;0;4
2022-02-01;2;13;29;2;0;6
2022-01-31;4;16;30;2;1;6
2022-01-30;3;16;29;2;0;3
2022-01-29;3;16;30;0;0;2
2022-01-28;3;16;32;0;0;2
2022-01-27;7;16;34;0;0;1
2022-01-26;8;14;32;0;4;3
2022-01-25;5;10;28;0;1;5
2022-01-24;5;9;29;0;1;5
2022-01-23;1;11;29;0;0;3
2022-01-22;0;10;28;0;0;2
2022-01-21;1;10;31;0;0;2
2022-01-20;1;12;34;0;1;1
2022-01-19;1;13;34;0;0;3
2022-01-18;1;14;35;0;0;4
2022-01-17;7;13;36;0;4;4
2022-01-16;0;8;33;0;0;4
2022-01-15;0;8;36;0;0;4
2022-01-14;3;9;43;0;1;4
2022-01-13;2;9;46;0;1;3
2022-01-12;1;9;54;0;0;3
2022-01-11;1;9;61;0;0;2
2022-01-10;3;11;61;0;1;2
2022-01-09;0;9;58;0;0;2
2022-01-08;1;11;63;0;1;3
2022-01-07;4;10;66;0;2;2
2022-01-06;1;9;64;0;0;2
2022-01-05;0;12;63;0;0;2
2022-01-04;4;15;66;0;2;2
2022-01-03;3;13;64;0;0;3
2022-01-02;2;13;66;0;1;3
2022-01-01;0;12;64;0;0;3
2021-12-31;1;14;68;0;1;2
2021-12-30;4;14;67;0;1;2
2021-12-29;2;11;65;0;1;2
2021-12-28;2;13;67;0;0;2
2021-12-27;2;14;68;0;0;2
2021-12-26;3;15;69;0;1;2
2021-12-25;3;15;72;0;1;2
2021-12-24;5;19;72;0;1;1
2021-12-23;2;17;71;0;0;2
2021-12-22;3;22;75;2;1;2
2021-12-21;4;26;75;3;0;3
2021-12-20;5;36;75;3;0;2
2021-12-19;5;43;75;0;1;6
2021-12-18;10;42;80;0;2;6
2021-12-17;7;39;80;0;4;5
2021-12-16;9;38;77;0;5;2
2021-12-15;8;36;73;0;5;2
2021-12-14;15;31;70;0;10;2
2021-12-13;11;22;62;3;5;1
2021-12-12;4;16;57;3;0;1
2021-12-11;5;17;57;3;1;2
2021-12-10;7;18;59;3;1;2
2021-12-09;9;19;59;3;4;2
2021-12-08;5;16;55;3;0;2
2021-12-07;6;18;56;3;3;1
2021-12-06;4;17;55;3;0;1
2021-12-05;4;18;58;3;1;2
2021-12-04;6;18;58;2;2;3
2021-12-03;6;17;57;2;3;3
2021-12-02;4;18;55;2;1;3
2021-12-01;5;17;53;0;0;3
2021-11-30;5;21;54;0;2;1
2021-11-29;5;23;54;0;0;1
2021-11-28;5;23;54;0;0;2
2021-11-27;4;22;57;0;0;3
2021-11-26;8;21;57;0;5;3
2021-11-25;3;22;54;0;1;3
2021-11-24;9;24;55;2;5;3
2021-11-23;7;19;51;2;2;1
2021-11-22;4;17;52;2;0;1
2021-11-21;3;19;53;2;0;2
2021-11-20;3;22;54;2;0;3
2021-11-19;11;23;61;2;6;3
2021-11-18;5;17;55;2;3;2
2021-11-17;4;17;53;2;0;2
2021-11-16;4;16;58;0;0;2
2021-11-15;7;15;59;0;1;2
2021-11-14;7;17;59;0;3;1
2021-11-13;4;16;59;0;1;2
2021-11-12;2;17;59;0;0;2
2021-11-11;7;18;59;0;3;2
2021-11-10;4;17;56;0;1;2
2021-11-09;3;18;55;0;1;2
2021-11-08;7;18;54;0;4;2
2021-11-07;2;13;51;0;0;1
2021-11-06;4;16;52;0;3;2
2021-11-05;3;13;49;0;3;2
2021-11-04;3;13;47;0;2;2
2021-11-03;1;11;44;0;1;2
2021-11-02;1;12;49;0;0;2
2021-11-01;1;13;54;0;0;3
2021-10-31;3;15;55;0;1;3
2021-10-30;0;16;52;0;0;3
2021-10-29;4;17;56;0;4;3
2021-10-28;1;14;54;0;1;3
2021-10-27;2;20;54;0;1;3
2021-10-26;2;19;54;0;0;2
2021-10-25;6;20;55;0;0;2
2021-10-24;6;24;56;0;2;1
2021-10-23;4;24;54;0;1;1
2021-10-22;6;24;55;0;2;1
2021-10-21;11;25;53;0;4;1
2021-10-20;3;19;50;0;0;1
2021-10-19;5;20;53;0;1;2
2021-10-18;9;18;47;2;4;2
2021-10-17;5;15;47;2;0;1
2021-10-16;5;14;47;2;0;1
2021-10-15;5;15;47;2;3;1
2021-10-14;6;14;47;3;1;1
2021-10-13;4;13;46;3;1;1
2021-10-12;4;14;46;3;0;1
2021-10-11;7;15;46;1;1;1
2021-10-10;7;18;45;0;1;1
2021-10-09;5;22;46;0;1;1
2021-10-08;7;23;45;0;2;1
2021-10-07;3;21;43;0;0;1
2021-10-06;6;22;41;0;5;1
2021-10-05;3;19;39;0;2;1
2021-10-04;5;18;38;0;1;1
2021-10-03;8;17;39;0;6;1
2021-10-02;4;13;34;0;1;1
2021-10-01;4;13;34;0;2;1
2021-09-30;3;11;32;0;2;1
2021-09-29;2;12;30;0;1;0
2021-09-28;4;12;31;0;2;1
2021-09-27;2;11;29;0;0;1
2021-09-26;1;11;25;0;1;1
2021-09-25;2;12;28;0;1;1
2021-09-24;1;11;28;0;1;1
2021-09-23;3;8;24;0;1;0
2021-09-22;1;6;25;0;0;0
2021-09-21;1;8;25;0;1;1
2021-09-20;3;7;25;0;3;1
2021-09-19;0;5;21;0;0;1
2021-09-18;1;5;23;0;0;1
2021-09-17;0;5;23;0;0;1
2021-09-16;0;9;24;0;0;0
2021-09-15;4;9;26;0;2;0
2021-09-14;0;6;23;0;0;0
2021-09-13;1;9;36;0;0;1
2021-09-12;0;8;36;0;0;1
2021-09-11;0;9;36;0;0;1
2021-09-10;5;11;38;0;1;1
2021-09-09;0;7;36;0;0;0
2021-09-08;0;8;36;0;0;0
2021-09-07;3;11;39;0;2;0
2021-09-06;1;9;37;0;0;0
2021-09-05;2;11;38;0;2;0
2021-09-04;1;9;34;0;1;0
2021-09-03;1;8;35;0;1;0
2021-09-02;2;8;35;0;1;0
2021-09-01;2;7;34;0;1;0
2021-08-31;0;7;32;0;0;0
2021-08-30;2;8;34;0;2;0
2021-08-29;1;6;33;0;1;0
2021-08-28;0;6;30;0;0;0
2021-08-27;1;6;33;0;0;0
2021-08-26;1;6;34;0;1;1
2021-08-25;2;6;34;0;0;1
2021-08-24;1;6;34;0;1;0
2021-08-23;0;8;31;0;0;0
2021-08-22;1;8;35;0;0;0
2021-08-21;0;19;33;0;0;0
2021-08-20;1;20;36;0;1;0
2021-08-19;1;19;35;0;0;0
2021-08-18;2;19;35;0;1;0
2021-08-17;3;17;36;0;2;0
2021-08-16;0;15;32;0;0;0
2021-08-15;12;17;36;0;12;0
2021-08-14;1;5;25;0;1;0
2021-08-13;0;4;25;0;0;0
2021-08-12;1;6;27;0;1;0
2021-08-11;0;5;24;0;0;0
2021-08-10;1;7;24;0;0;0
2021-08-09;1;8;28;0;1;0
2021-08-08;0;7;25;0;0;0
2021-08-07;1;9;30;0;0;1
2021-08-06;1;7;27;0;0;1
2021-08-05;1;8;28;0;1;1
2021-08-04;4;10;30;0;3;1
2021-08-03;0;5;25;0;0;1
2021-08-02;1;6;26;0;0;0
2021-08-01;0;6;26;0;0;0
2021-07-31;1;6;29;0;1;1
2021-07-30;1;7;28;0;1;0
2021-07-29;1;6;28;0;1;0
2021-07-28;1;7;28;0;0;0
2021-07-27;2;6;28;0;1;0
2021-07-26;0;3;24;0;0;0
2021-07-25;0;6;24;0;0;0
2021-07-24;2;7;29;0;2;0
2021-07-23;0;6;23;0;0;0
2021-07-22;1;8;23;0;1;0
2021-07-21;0;11;22;0;0;1
2021-07-20;0;11;22;0;0;1
2021-07-19;3;11;28;0;2;1
2021-07-18;0;9;23;0;0;0
2021-07-17;2;12;30;0;1;0
2021-07-16;2;12;31;0;0;0
2021-07-15;4;13;31;0;2;0
2021-07-14;0;9;24;0;0;0
2021-07-13;0;10;24;0;0;0
2021-07-12;2;10;24;0;1;0
2021-07-11;2;11;29;0;1;0
2021-07-10;2;10;23;0;1;0
2021-07-09;3;9;27;0;1;0
2021-07-08;1;7;27;0;0;0
2021-07-07;1;7;28;0;1;0
2021-07-06;0;4;23;0;0;0
2021-07-05;2;8;28;0;0;0
2021-07-04;1;3;24;0;1;0
2021-07-03;0;3;23;0;0;0
2021-07-02;0;4;25;0;0;0
2021-07-01;1;7;30;0;0;0
2021-06-30;0;6;26;0;0;0
2021-06-29;1;8;29;0;1;0
2021-06-28;1;8;28;0;0;0
2021-06-27;1;7;29;0;1;0
2021-06-26;1;7;29;0;0;0
2021-06-25;2;8;30;0;1;0
2021-06-24;0;7;26;0;0;0
2021-06-23;2;11;30;0;0;0
2021-06-22;0;8;26;0;0;0
2021-06-21;0;9;26;0;0;0
2021-06-20;1;11;29;0;1;0
2021-06-19;2;11;28;0;2;0
2021-06-18;3;9;23;0;2;0
2021-06-17;2;8;24;0;2;0
2021-06-16;1;6;22;0;1;0
2021-06-15;1;6;21;0;0;0
2021-06-14;1;6;21;0;0;0
2021-06-13;0;6;19;0;0;0
2021-06-12;3;6;20;0;1;0
2021-06-11;0;5;18;0;0;0
2021-06-10;0;5;18;0;0;0
2021-06-09;1;9;21;0;1;0
2021-06-08;1;9;20;0;0;0
2021-06-07;1;9;22;0;0;0
2021-06-06;0;9;23;0;0;0
2021-06-05;2;9;26;0;1;0
2021-06-04;0;8;25;0;0;0
2021-06-03;4;10;27;0;3;0
2021-06-02;1;8;24;0;1;0
2021-06-01;1;8;25;0;0;0
2021-05-31;1;7;25;0;0;0
2021-05-30;0;6;24;0;0;0
2021-05-29;1;7;24;0;0;0
2021-05-28;1;6;24;0;1;0
2021-05-27;2;5;23;0;2;1
2021-05-26;1;5;26;0;1;1
2021-05-25;0;5;26;0;0;0
2021-05-24;1;5;31;0;1;0
2021-05-23;1;6;30;0;0;0
2021-05-22;0;5;30;0;0;0
2021-05-21;0;5;30;0;0;0
2021-05-20;2;6;31;0;0;0
2021-05-19;1;5;31;0;1;0
2021-05-18;0;4;30;0;0;0
2021-05-17;2;6;32;0;1;0
2021-05-16;0;5;31;0;0;0
2021-05-15;1;8;32;0;1;0
2021-05-14;1;10;31;0;0;0
2021-05-13;1;12;36;0;1;0
2021-05-12;0;12;35;0;0;0
2021-05-11;2;13;37;0;1;0
2021-05-10;0;12;37;0;0;0
2021-05-09;4;14;40;0;2;0
2021-05-08;3;11;39;0;1;0
2021-05-07;2;9;44;0;1;0
2021-05-06;1;8;44;0;1;0
2021-05-05;3;7;43;0;3;0
2021-05-04;0;6;38;0;0;0
2021-05-03;3;11;42;0;2;0
2021-05-02;0;9;38;0;0;0
2021-05-01;1;14;44;0;0;0
2021-04-30;0;12;43;0;0;0
2021-04-29;0;13;46;0;0;0
2021-04-28;2;14;48;0;0;1
2021-04-27;4;11;47;0;2;0
2021-04-26;2;8;47;0;2;0
2021-04-25;4;9;47;0;3;0
2021-04-24;1;7;45;0;0;0
2021-04-23;1;7;45;0;1;0
2021-04-22;1;6;45;0;1;0
2021-04-21;0;5;42;0;0;0
2021-04-20;0;10;43;0;0;0
2021-04-19;3;11;48;0;2;1
2021-04-18;1;10;46;0;1;0
2021-04-17;1;12;45;0;1;0
2021-04-16;0;12;43;0;0;0
2021-04-15;0;13;43;0;0;0
2021-04-14;5;20;47;0;4;1
2021-04-13;1;16;44;0;1;1
2021-04-12;2;16;43;0;1;1
2021-04-11;2;13;39;0;2;1
2021-04-10;2;13;39;0;1;2
2021-04-09;1;11;39;0;1;1
2021-04-08;6;14;39;0;3;1
2021-04-07;1;15;39;0;1;1
2021-04-06;1;17;38;0;0;1
2021-04-05;2;16;40;0;0;1
2021-04-04;2;18;42;0;1;1
2021-04-03;1;17;43;0;0;1
2021-04-02;5;19;47;0;3;1
2021-04-01;6;18;44;0;1;2
2021-03-31;4;16;45;0;2;1
2021-03-30;1;15;44;0;0;0
2021-03-29;6;17;46;0;4;0
2021-03-28;1;11;40;0;1;0
2021-03-27;1;12;40;0;1;0
2021-03-26;2;11;41;0;1;0
2021-03-25;2;9;40;0;2;0
2021-03-24;2;9;41;0;1;0
2021-03-23;3;8;40;0;1;0
2021-03-22;2;7;41;0;1;0
2021-03-21;2;7;41;0;2;0
2021-03-20;0;6;37;0;0;0
2021-03-19;0;7;38;0;0;0
2021-03-18;2;9;41;0;2;0
2021-03-17;0;8;40;0;0;0
2021-03-16;2;9;44;0;1;0
2021-03-15;1;11;43;0;1;0
2021-03-14;2;10;44;0;0;0
2021-03-13;2;11;46;0;0;1
2021-03-12;3;13;49;0;0;1
2021-03-11;1;14;49;0;1;1
2021-03-10;2;17;49;0;1;0
2021-03-09;3;15;50;0;3;0
2021-03-08;0;14;44;0;0;0
2021-03-07;2;16;48;0;2;0
2021-03-06;3;17;48;0;2;0
2021-03-05;3;16;49;0;2;0
2021-03-04;5;16;47;0;4;0
2021-03-03;0;10;40;0;0;0
2021-03-02;2;12;45;0;2;0
2021-03-01;2;14;43;0;0;0
2021-02-28;2;10;41;0;1;0
2021-02-27;1;13;43;0;1;0
2021-02-26;2;12;41;0;2;0
2021-02-25;1;11;40;0;0;0
2021-02-24;0;11;39;0;0;0
2021-02-23;4;12;42;0;3;0
2021-02-22;1;11;41;0;0;0
2021-02-21;3;13;41;0;3;0
2021-02-20;1;11;40;0;1;0
2021-02-19;2;12;39;0;1;0
2021-02-18;2;14;38;0;1;0
2021-02-17;1;17;40;0;1;0
2021-02-16;4;16;40;0;3;0
2021-02-15;2;14;38;0;2;0
2021-02-14;1;14;38;0;1;0
2021-02-13;2;13;38;0;1;0
2021-02-12;3;12;38;0;2;1
2021-02-11;4;10;33;0;2;0
2021-02-10;0;10;35;0;0;0
2021-02-09;1;11;38;0;1;0
2021-02-08;2;11;40;0;1;0
2021-02-07;1;12;39;0;0;0
2021-02-06;2;12;41;0;1;0
2021-02-05;2;11;41;0;1;0
2021-02-04;3;10;40;0;3;0
2021-02-03;1;8;39;0;0;1
2021-02-02;1;7;42;0;0;0
2021-02-01;3;7;48;0;3;0
2021-01-31;0;6;41;0;0;0
2021-01-30;2;9;47;0;1;0
2021-01-29;1;8;47;0;1;0
2021-01-28;1;10;51;0;1;1
2021-01-27;0;8;45;0;0;1
2021-01-26;1;9;58;0;0;1
2021-01-25;2;9;51;0;1;1
2021-01-24;2;9;58;0;2;1
2021-01-23;0;7;49;0;0;1
2021-01-22;3;11;61;0;2;1
2021-01-21;0;10;50;0;0;1
2021-01-20;1;14;61;1;0;2
2021-01-19;3;13;51;1;0;1
2021-01-18;2;17;60;1;1;1
2021-01-17;2;16;59;1;0;1
2021-01-16;4;18;61;0;2;1
2021-01-15;3;15;62;0;1;2
2021-01-14;5;15;62;0;2;1
2021-01-13;2;13;51;0;1;2
2021-01-12;5;13;61;0;4;0
2021-01-11;1;12;63;0;0;0
2021-01-10;3;15;65;0;3;0
2021-01-09;0;16;57;0;0;0
2021-01-08;1;17;57;0;1;1
2021-01-07;3;19;67;0;1;1
2021-01-06;1;18;67;0;0;0
2021-01-05;3;24;67;0;2;0
2021-01-04;4;25;70;0;3;0
2021-01-03;5;22;57;0;5;0
2021-01-02;1;22;64;0;1;0
2021-01-01;2;22;64;0;2;0
2020-12-31;1;21;64;0;1;0
2020-12-30;4;18;50;0;2;0
2020-12-29;4;15;48;0;3;0
2020-12-28;6;17;58;0;4;0
2020-12-27;2;13;55;0;1;0
2020-12-26;2;9;44;0;0;0
2020-12-25;2;11;56;0;1;0
2020-12-24;3;9;47;0;1;0
2020-12-23;2;9;47;0;2;0
2020-12-22;1;8;49;0;1;0
2020-12-21;0;9;52;0;0;0
2020-12-20;1;12;63;0;1;1
2020-12-19;1;17;64;0;0;1
2020-12-18;2;19;65;0;2;1
2020-12-17;3;20;55;0;3;1
2020-12-16;1;17;61;0;1;0
2020-12-15;2;18;61;0;2;0
2020-12-14;2;19;59;0;1;0
2020-12-13;6;18;60;0;2;0
2020-12-12;3;19;62;0;2;0
2020-12-11;5;22;62;0;2;0
2020-12-10;1;21;66;0;0;0
2020-12-09;4;21;66;0;1;0
2020-12-08;4;22;66;0;1;1
2020-12-07;3;21;65;0;2;0
2020-12-06;6;14;52;0;5;0
2020-12-05;4;13;49;0;3;0
2020-12-04;2;12;56;0;0;0
2020-12-03;2;12;61;0;2;0
2020-12-02;1;11;50;0;1;0
2020-12-01;2;13;59;0;0;0
2020-11-30;2;14;60;0;2;0
2020-11-29;5;16;61;0;3;1
2020-11-28;1;17;58;0;1;0
2020-11-27;0;17;48;0;0;0
2020-11-26;3;20;51;0;2;0
2020-11-25;2;19;58;0;2;0
2020-11-24;1;17;57;0;1;0
2020-11-23;4;18;56;0;4;0
2020-11-22;4;14;42;0;4;0
2020-11-21;3;10;47;0;3;0
2020-11-20;3;9;47;0;2;1
2020-11-19;1;10;46;0;1;0
2020-11-18;0;10;39;0;0;0
2020-11-17;2;18;49;0;2;0
2020-11-16;1;17;47;0;1;0
2020-11-15;0;12;36;0;0;0
2020-11-14;2;17;47;0;2;0
2020-11-13;3;11;35;0;3;0
2020-11-12;2;15;43;0;2;0
2020-11-11;3;8;30;0;2;0
2020-11-10;1;12;37;0;0;0
2020-11-09;2;13;38;0;2;0
2020-11-08;0;11;30;0;0;0
2020-11-07;1;12;30;0;1;0
2020-11-06;2;15;36;0;2;0
2020-11-05;0;12;28;0;0;0
2020-11-04;5;12;34;0;5;0
2020-11-03;1;10;29;0;1;0
2020-11-02;2;10;28;0;1;0
2020-11-01;1;9;27;0;1;0
2020-10-31;3;8;28;0;3;0
2020-10-30;0;4;19;0;0;0
2020-10-29;0;4;20;0;0;0
2020-10-28;3;9;27;0;3;0
2020-10-27;0;5;20;0;0;0
2020-10-26;0;8;21;0;0;1
2020-10-25;0;8;22;0;0;0
2020-10-24;1;9;29;0;0;0
2020-10-23;0;7;25;0;0;0
2020-10-22;3;9;33;0;2;0
2020-10-21;2;9;33;0;1;0
2020-10-20;3;9;32;0;0;0
2020-10-19;2;5;28;0;0;0
2020-10-18;2;9;36;0;0;0
2020-10-17;2;10;36;0;0;0
2020-10-16;2;9;31;0;2;0
2020-10-15;1;7;29;0;1;0
2020-10-14;1;7;34;0;0;0
2020-10-13;0;6;29;0;0;0
2020-10-12;2;6;38;0;1;0
2020-10-11;1;6;38;0;1;0
2020-10-10;2;6;39;0;2;0
2020-10-09;0;4;30;0;0;0
2020-10-08;0;6;32;0;0;0
2020-10-07;1;7;39;0;1;0
2020-10-06;0;6;32;0;0;0
2020-10-05;2;8;43;0;1;0
2020-10-04;1;9;42;0;0;0
2020-10-03;0;7;34;0;0;0
2020-10-02;2;8;36;0;2;0
2020-10-01;0;7;35;0;0;0
2020-09-30;1;14;44;0;1;0
2020-09-29;1;10;37;0;1;0
2020-09-28;2;11;36;0;2;0
2020-09-27;1;9;34;0;1;0
2020-09-26;1;13;39;0;1;0
2020-09-25;1;14;41;0;1;0
2020-09-24;3;11;35;0;1;0
2020-09-23;1;12;44;0;1;0
2020-09-22;3;11;43;0;1;0
2020-09-21;1;10;43;0;0;0
2020-09-20;4;12;44;0;3;0
2020-09-19;1;7;33;0;1;0
2020-09-18;0;7;33;0;0;0
2020-09-17;2;11;42;0;2;0
2020-09-16;0;7;32;0;0;0
2020-09-15;0;9;32;0;0;0
2020-09-14;2;9;33;0;1;0
2020-09-13;2;8;44;0;2;0
2020-09-12;1;10;46;0;0;0
2020-09-11;2;10;48;0;2;0
2020-09-10;1;10;48;0;1;0
2020-09-09;2;11;48;0;2;0
2020-09-08;0;10;31;0;0;0
2020-09-07;1;12;51;0;1;0
2020-09-06;3;12;32;0;2;0
2020-09-05;0;10;33;0;0;0
2020-09-04;2;11;52;0;0;0
2020-09-03;2;10;53;0;2;0
2020-09-02;2;9;33;0;2;0
2020-09-01;1;11;50;0;1;0
2020-08-31;3;14;50;0;3;0
2020-08-30;1;11;47;0;0;0
2020-08-29;0;10;32;0;0;0
2020-08-28;0;10;35;0;0;0
2020-08-27;2;10;36;0;2;0
2020-08-26;2;9;38;0;1;0
2020-08-25;4;10;55;0;2;0
2020-08-24;0;6;37;0;0;0
2020-08-23;3;14;54;0;3;0
2020-08-22;0;5;34;0;0;0
2020-08-21;0;6;36;0;0;0
2020-08-20;1;17;55;0;1;0
2020-08-19;1;6;37;0;1;0
2020-08-18;1;18;53;0;1;0
2020-08-17;0;7;38;0;0;0
2020-08-16;2;18;51;0;2;0
2020-08-15;1;18;50;0;0;1
2020-08-14;0;8;37;0;0;0
2020-08-13;1;11;38;0;1;1
2020-08-12;2;14;43;0;2;2
2020-08-11;1;13;41;0;0;2
2020-08-10;2;10;36;0;0;1
2020-08-09;2;11;41;0;2;0
2020-08-08;0;10;38;0;0;0
2020-08-07;3;11;41;0;3;0
2020-08-06;2;10;40;0;1;1
2020-08-05;1;11;40;0;1;2
2020-08-04;0;11;37;0;0;2
2020-08-03;2;16;40;0;1;2
2020-08-02;2;18;40;0;1;1
2020-08-01;1;17;40;0;0;0
2020-07-31;2;18;41;0;2;0
2020-07-30;3;16;40;0;3;0
2020-07-29;1;17;39;0;1;1
2020-07-28;5;18;38;0;3;1
2020-07-27;3;10;33;0;3;0
2020-07-26;0;8;35;0;0;0
2020-07-25;2;12;40;0;1;0
2020-07-24;0;9;40;0;0;0
2020-07-23;3;11;41;0;1;0
2020-07-22;4;10;44;0;1;0
2020-07-21;2;10;44;0;0;0
2020-07-20;2;9;46;0;1;0
2020-07-19;3;7;47;0;2;0
2020-07-18;0;4;42;0;0;0
2020-07-17;2;5;46;0;1;0
2020-07-16;0;9;42;0;0;0
2020-07-15;1;10;48;0;1;0
2020-07-14;1;11;48;0;1;0
2020-07-13;0;12;43;0;0;1
2020-07-12;0;13;46;0;0;1
2020-07-11;1;13;53;0;1;1
2020-07-10;6;13;52;0;4;1
2020-07-09;1;9;49;0;0;1
2020-07-08;3;9;49;0;3;1
2020-07-07;2;8;46;0;1;0
2020-07-06;1;9;45;0;1;0
2020-07-05;0;8;37;0;0;0
2020-07-04;1;9;46;0;1;0
2020-07-03;1;14;45;0;1;0
2020-07-02;2;16;45;0;0;0
2020-07-01;2;20;46;0;1;0
2020-06-30;2;21;47;0;2;0
2020-06-29;1;20;46;0;0;0
2020-06-28;2;21;47;0;1;0
2020-06-27;5;19;40;0;5;0
2020-06-26;3;19;42;0;2;0
2020-06-25;7;18;41;0;2;0
2020-06-24;3;13;32;0;1;0
2020-06-23;1;14;38;0;1;0
2020-06-22;4;15;39;0;1;0
2020-06-21;6;13;31;0;1;0
2020-06-20;6;13;38;0;4;0
2020-06-19;1;14;35;0;1;0
2020-06-18;1;14;35;0;0;0
2020-06-17;3;13;38;0;2;0
2020-06-16;1;8;28;0;1;0
2020-06-15;1;10;34;0;1;0
2020-06-14;1;9;33;0;1;0
2020-06-13;3;6;25;0;3;0
2020-06-12;1;3;33;0;0;0
2020-06-11;0;4;28;0;0;0
2020-06-10;1;4;33;0;1;0
2020-06-09;1;4;34;0;1;0
2020-06-08;0;6;32;0;0;0
2020-06-07;0;8;32;0;0;0
2020-06-06;0;9;32;0;0;0
2020-06-05;2;10;37;0;2;0
2020-06-04;0;9;30;0;0;0
2020-06-03;1;10;38;0;1;0
2020-06-02;3;10;37;0;1;0
2020-06-01;2;8;36;0;2;0
2020-05-31;1;7;34;0;1;0
2020-05-30;1;9;33;0;1;0
2020-05-29;1;5;26;0;1;0
2020-05-28;0;5;25;0;0;0
2020-05-27;0;5;25;0;0;0
2020-05-26;1;9;33;0;1;0
2020-05-25;0;9;27;0;0;0
2020-05-24;2;9;27;0;1;0
2020-05-23;1;9;31;0;1;0
2020-05-22;1;8;30;0;1;0
2020-05-21;0;7;26;0;0;0
2020-05-20;1;13;30;0;1;0
2020-05-19;4;12;31;0;4;0
2020-05-18;0;8;25;0;0;0
2020-05-17;1;10;28;0;1;0
2020-05-16;0;13;26;0;0;0
2020-05-15;1;13;30;0;0;0
2020-05-14;6;12;30;0;5;0
2020-05-13;0;6;24;0;0;0
2020-05-12;0;6;25;0;0;0
2020-05-11;2;10;30;0;1;0
2020-05-10;5;9;31;0;5;0
2020-05-09;0;3;27;0;0;0
