﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;35;183;697;0;33;2
2022-06-09;26;174;684;0;23;0
2022-06-08;28;183;680;0;22;1
2022-06-07;22;175;668;0;15;1
2022-06-06;28;169;676;0;27;1
2022-06-05;25;170;667;0;24;1
2022-06-04;27;164;658;0;22;1
2022-06-03;27;161;659;0;23;0
2022-06-02;33;146;653;0;32;0
2022-06-01;17;134;633;0;15;0
2022-05-31;13;145;627;0;12;0
2022-05-30;29;161;624;0;23;0
2022-05-29;19;150;617;0;16;1
2022-05-28;24;155;620;0;24;1
2022-05-27;13;154;617;0;9;1
2022-05-26;23;175;617;0;21;1
2022-05-25;28;173;612;0;22;0
2022-05-24;31;174;616;0;28;0
2022-05-23;18;172;605;0;14;0
2022-05-22;25;181;611;0;21;1
2022-05-21;23;181;603;0;20;1
2022-05-20;34;186;601;0;32;1
2022-05-19;23;172;583;0;20;1
2022-05-18;27;185;582;0;22;1
2022-05-17;30;183;579;0;27;1
2022-05-16;27;176;567;0;24;1
2022-05-15;24;162;560;0;20;3
2022-05-14;28;163;555;0;22;4
2022-05-13;22;159;549;0;20;2
2022-05-12;35;152;542;0;32;1
2022-05-11;25;144;518;0;23;1
2022-05-10;20;140;510;0;18;1
2022-05-09;12;133;514;0;8;1
2022-05-08;24;133;521;0;23;1
2022-05-07;22;120;520;0;18;1
2022-05-06;15;121;519;0;14;2
2022-05-05;26;125;521;0;22;1
2022-05-04;23;122;513;0;16;2
2022-05-03;17;112;510;0;13;2
2022-05-02;11;114;504;0;9;2
2022-05-01;11;133;514;0;9;1
2022-04-30;23;140;525;0;19;1
2022-04-29;20;141;526;0;15;1
2022-04-28;23;139;532;0;22;3
2022-04-27;13;134;531;0;8;0
2022-04-26;19;139;555;0;17;1
2022-04-25;31;141;554;0;25;1
2022-04-24;18;134;548;0;16;1
2022-04-23;23;134;554;0;19;1
2022-04-22;16;131;556;0;10;0
2022-04-21;21;136;576;0;18;1
2022-04-20;16;134;582;0;13;0
2022-04-19;21;132;599;0;19;1
2022-04-18;26;124;601;0;20;2
2022-04-17;19;119;611;0;16;1
2022-04-16;20;128;621;0;19;1
2022-04-15;18;126;628;0;16;2
2022-04-14;20;130;638;0;14;4
2022-04-13;13;131;649;0;11;4
2022-04-12;14;138;664;0;8;3
2022-04-11;20;142;684;0;14;4
2022-04-10;26;139;687;0;23;3
2022-04-09;18;122;697;0;15;4
2022-04-08;24;128;717;0;18;4
2022-04-07;19;133;719;0;18;4
2022-04-06;23;136;725;0;18;4
2022-04-05;15;137;734;0;8;3
2022-04-04;19;149;746;0;16;4
2022-04-03;11;166;752;0;8;4
2022-04-02;27;173;767;0;21;3
2022-04-01;25;171;760;0;19;3
2022-03-31;23;174;770;0;18;4
2022-03-30;26;177;779;0;22;4
2022-03-29;26;185;787;0;22;5
2022-03-28;37;186;793;0;29;6
2022-03-27;21;186;792;0;18;3
2022-03-26;22;190;797;0;19;1
2022-03-25;30;201;800;0;26;3
2022-03-24;24;202;803;0;20;4
2022-03-23;35;209;806;0;27;4
2022-03-22;29;204;800;0;25;4
2022-03-21;34;206;802;0;27;4
2022-03-20;23;198;795;0;20;4
2022-03-19;35;210;803;0;29;2
2022-03-18;29;195;792;0;26;5
2022-03-17;30;204;792;0;26;4
2022-03-16;28;216;793;0;24;4
2022-03-15;33;207;802;0;27;5
2022-03-14;30;203;792;0;25;3
2022-03-13;37;210;792;0;29;3
2022-03-12;19;197;791;0;16;2
2022-03-11;37;204;803;0;32;5
2022-03-10;41;194;796;0;39;5
2022-03-09;22;170;780;0;18;4
2022-03-08;29;186;786;0;22;4
2022-03-07;37;190;795;0;32;2
2022-03-06;21;186;783;0;17;3
2022-03-05;26;196;795;0;24;2
2022-03-04;26;203;808;0;24;4
2022-03-03;18;202;816;0;15;4
2022-03-02;36;208;822;0;32;3
2022-03-01;31;206;826;0;25;4
2022-02-28;34;202;835;0;29;2
2022-02-27;32;196;829;0;29;4
2022-02-26;33;195;832;0;28;4
2022-02-25;27;192;827;0;25;5
2022-02-24;26;193;822;0;21;4
2022-02-23;34;189;828;0;28;3
2022-02-22;28;189;825;0;22;5
2022-02-21;26;190;825;0;21;4
2022-02-20;30;202;829;0;28;3
2022-02-19;28;192;831;0;24;2
2022-02-18;31;194;826;0;26;3
2022-02-17;23;199;818;0;18;6
2022-02-16;30;206;825;0;23;5
2022-02-15;30;208;822;0;26;5
2022-02-14;36;203;817;0;32;5
2022-02-13;21;196;809;0;19;4
2022-02-12;30;208;812;0;24;4
2022-02-11;36;201;811;0;29;1
2022-02-10;30;199;819;0;28;2
2022-02-09;29;210;817;0;25;2
2022-02-08;27;216;814;0;24;3
2022-02-07;29;215;813;0;26;2
2022-02-06;33;227;811;0;31;1
2022-02-05;24;230;816;0;19;1
2022-02-04;34;234;825;0;27;1
2022-02-03;42;240;826;0;39;1
2022-02-02;36;222;826;0;32;2
2022-02-01;29;210;822;0;22;3
2022-01-31;43;216;839;0;36;2
2022-01-30;39;202;831;0;34;1
2022-01-29;28;190;824;0;25;1
2022-01-28;35;193;827;0;31;2
2022-01-27;26;196;819;0;22;2
2022-01-26;24;195;819;0;21;2
2022-01-25;33;192;820;0;24;2
2022-01-24;30;191;824;0;26;3
2022-01-23;25;185;817;0;22;2
2022-01-22;31;186;809;0;29;2
2022-01-21;37;182;795;0;33;3
2022-01-20;26;170;776;0;20;3
2022-01-19;23;172;772;0;18;3
2022-01-18;31;192;774;0;28;3
2022-01-17;21;188;772;0;18;2
2022-01-16;24;192;774;0;23;2
2022-01-15;25;193;767;0;24;2
2022-01-14;27;193;765;0;22;3
2022-01-13;29;204;756;0;24;3
2022-01-12;40;207;744;0;37;3
2022-01-11;28;200;730;0;24;2
2022-01-10;24;215;735;0;22;1
2022-01-09;26;218;744;0;23;1
2022-01-08;25;235;736;0;24;1
2022-01-07;38;241;725;0;30;2
2022-01-06;29;232;713;0;28;2
2022-01-05;36;238;708;0;31;3
2022-01-04;42;229;700;0;39;3
2022-01-03;30;213;680;0;27;2
2022-01-02;41;208;674;0;40;2
2022-01-01;31;197;650;0;29;2
2021-12-31;28;185;635;0;24;2
2021-12-30;34;175;619;0;32;1
2021-12-29;25;161;603;0;22;2
2021-12-28;27;151;594;0;24;2
2021-12-27;25;146;589;0;24;2
2021-12-26;31;139;576;0;28;3
2021-12-25;21;138;559;0;19;1
2021-12-24;17;141;556;0;16;1
2021-12-23;20;143;555;0;16;2
2021-12-22;14;148;555;0;12;2
2021-12-21;21;147;557;0;18;2
2021-12-20;18;139;557;0;15;3
2021-12-19;30;146;568;0;25;3
2021-12-18;22;149;551;0;20;2
2021-12-17;19;160;544;0;14;2
2021-12-16;26;160;560;0;22;3
2021-12-15;15;149;554;0;11;3
2021-12-14;13;161;563;0;12;4
2021-12-13;28;172;582;0;24;3
2021-12-12;35;171;591;0;31;2
2021-12-11;31;157;582;0;31;2
2021-12-10;17;148;574;0;15;4
2021-12-09;14;150;590;0;13;3
2021-12-08;25;156;596;0;23;3
2021-12-07;23;142;602;0;19;3
2021-12-06;27;134;607;0;21;2
2021-12-05;22;130;608;0;17;1
2021-12-04;23;128;614;0;22;1
2021-12-03;22;117;614;0;19;2
2021-12-02;20;108;619;0;16;2
2021-12-01;12;105;636;0;8;2
2021-11-30;16;112;656;0;12;3
2021-11-29;21;117;677;0;19;2
2021-11-28;18;112;680;0;16;2
2021-11-27;12;115;688;0;11;2
2021-11-26;15;132;699;0;11;2
2021-11-25;16;130;712;0;15;3
2021-11-24;21;128;725;0;15;3
2021-11-23;21;144;731;0;17;3
2021-11-22;16;141;741;0;13;2
2021-11-21;20;146;756;0;16;2
2021-11-20;30;160;763;0;29;2
2021-11-19;12;167;762;0;9;2
2021-11-18;14;180;780;0;13;2
2021-11-17;33;190;797;0;31;2
2021-11-16;18;191;791;0;15;2
2021-11-15;21;194;796;0;18;1
2021-11-14;34;205;802;0;32;1
2021-11-13;39;204;800;0;36;1
2021-11-12;24;187;790;0;23;1
2021-11-11;26;187;782;0;24;1
2021-11-10;34;185;783;0;30;1
2021-11-09;21;179;779;0;21;1
2021-11-08;30;193;787;0;28;1
2021-11-07;33;197;789;0;31;1
2021-11-06;20;193;775;0;18;1
2021-11-05;25;200;778;0;24;1
2021-11-04;23;200;773;0;23;1
2021-11-03;26;201;770;0;23;1
2021-11-02;35;201;765;0;34;1
2021-11-01;35;197;763;0;33;1
2021-10-31;33;185;758;0;30;1
2021-10-30;26;181;755;0;23;1
2021-10-29;26;187;748;0;26;1
2021-10-28;24;183;733;0;24;1
2021-10-27;26;187;730;0;25;1
2021-10-26;32;189;714;0;29;1
2021-10-25;21;189;692;0;20;1
2021-10-24;28;193;682;0;27;1
2021-10-23;30;186;666;0;28;1
2021-10-22;23;181;650;0;21;1
2021-10-21;29;189;632;0;26;1
2021-10-20;29;187;617;0;27;1
2021-10-19;32;176;599;0;30;1
2021-10-18;26;170;580;0;26;1
2021-10-17;21;172;562;0;19;1
2021-10-16;24;182;550;0;23;1
2021-10-15;32;188;535;0;31;1
2021-10-14;26;176;511;0;26;1
2021-10-13;17;172;495;0;16;0
2021-10-12;25;175;496;0;23;0
2021-10-11;28;171;483;0;26;1
2021-10-10;30;161;465;0;30;1
2021-10-09;30;163;447;0;28;1
2021-10-08;20;162;425;0;20;1
2021-10-07;22;172;408;0;20;1
2021-10-06;20;169;399;0;18;0
2021-10-05;22;162;388;0;20;0
2021-10-04;19;165;378;0;19;1
2021-10-03;33;156;367;0;32;1
2021-10-02;30;131;347;0;30;1
2021-10-01;29;109;318;0;29;1
2021-09-30;17;93;297;0;17;1
2021-09-29;13;90;289;0;12;0
2021-09-28;23;85;284;0;23;0
2021-09-27;10;69;269;0;10;1
2021-09-26;8;68;264;0;7;1
2021-09-25;11;70;256;0;9;1
2021-09-24;14;70;294;0;13;1
2021-09-23;14;63;250;0;12;1
2021-09-22;7;58;306;0;7;0
2021-09-21;7;58;322;0;7;0
2021-09-20;10;63;340;0;10;1
2021-09-19;11;70;353;0;11;1
2021-09-18;8;69;366;0;7;1
2021-09-17;8;70;378;0;7;1
2021-09-16;8;74;395;0;8;1
2021-09-15;7;72;415;0;7;1
2021-09-14;12;68;430;0;11;1
2021-09-13;17;68;439;0;17;2
2021-09-12;10;58;441;0;7;2
2021-09-11;8;60;460;0;7;1
2021-09-10;13;61;472;0;11;1
2021-09-09;7;61;487;0;5;1
2021-09-08;4;61;522;0;2;1
2021-09-07;12;66;542;0;11;1
2021-09-06;7;60;560;0;7;1
2021-09-05;11;61;580;0;8;1
2021-09-04;9;57;227;0;7;1
2021-09-03;12;55;614;0;12;1
2021-09-02;6;61;627;0;6;1
2021-09-01;8;51;219;0;8;0
2021-08-31;6;103;671;0;6;3
2021-08-30;8;112;699;0;7;3
2021-08-29;8;127;750;0;8;2
2021-08-28;6;144;763;0;5;3
2021-08-27;4;59;218;0;4;1
2021-08-26;12;62;221;0;11;0
2021-08-25;8;58;219;0;6;0
2021-08-24;8;57;224;0;7;0
2021-08-23;7;57;219;0;7;0
2021-08-22;10;57;220;0;10;0
2021-08-21;11;52;215;0;11;0
2021-08-20;8;50;209;0;7;0
2021-08-19;7;48;212;0;6;0
2021-08-18;7;46;216;0;7;0
2021-08-17;7;47;215;0;7;0
2021-08-16;7;51;215;0;6;0
2021-08-15;5;51;218;0;4;0
2021-08-14;9;55;225;0;9;0
2021-08-13;6;55;222;0;5;0
2021-08-12;6;56;227;0;5;0
2021-08-11;8;56;226;0;8;0
2021-08-10;11;54;226;0;11;0
2021-08-09;6;50;223;0;6;0
2021-08-08;9;53;226;0;9;0
2021-08-07;9;52;226;0;9;0
2021-08-06;7;48;227;0;6;0
2021-08-05;6;49;227;0;6;0
2021-08-04;6;49;228;0;5;0
2021-08-03;9;51;229;0;8;0
2021-08-02;9;52;230;0;8;0
2021-08-01;8;54;228;0;7;0
2021-07-31;5;48;227;0;4;0
2021-07-30;8;52;236;0;8;0
2021-07-29;6;49;233;0;5;0
2021-07-28;7;48;232;0;7;0
2021-07-27;10;51;232;0;10;0
2021-07-26;11;53;229;0;11;0
2021-07-25;2;48;226;0;2;0
2021-07-24;8;53;232;0;8;0
2021-07-23;5;54;233;0;5;0
2021-07-22;5;61;237;0;5;0
2021-07-21;10;63;245;0;8;0
2021-07-20;12;64;253;0;11;0
2021-07-19;6;57;266;0;6;0
2021-07-18;7;59;277;0;7;2
2021-07-17;10;60;282;0;9;2
2021-07-16;13;60;285;0;12;2
2021-07-15;8;58;284;0;5;1
2021-07-14;10;61;294;0;9;0
2021-07-13;6;58;300;0;5;0
2021-07-12;8;59;306;0;8;0
2021-07-11;8;58;304;0;8;1
2021-07-10;9;59;304;0;9;2
2021-07-09;11;56;306;0;9;2
2021-07-08;10;53;307;0;9;0
2021-07-07;6;57;303;0;6;0
2021-07-06;8;56;302;0;8;0
2021-07-05;7;52;298;0;6;0
2021-07-04;9;54;297;0;9;1
2021-07-03;6;53;294;0;6;0
2021-07-02;9;55;298;0;6;0
2021-07-01;14;55;298;0;11;0
2021-06-30;5;51;289;0;5;0
2021-06-29;5;55;290;0;5;0
2021-06-28;8;63;293;0;8;0
2021-06-27;8;74;289;0;7;1
2021-06-26;9;91;285;0;8;0
2021-06-25;8;101;280;0;8;0
2021-06-24;9;105;279;0;9;0
2021-06-23;9;108;274;0;9;1
2021-06-22;13;110;268;0;12;1
2021-06-21;19;113;256;0;16;1
2021-06-20;26;110;241;0;23;1
2021-06-19;19;98;220;0;18;0
2021-06-18;13;86;205;0;12;0
2021-06-17;12;82;196;0;12;0
2021-06-16;11;81;189;0;10;0
2021-06-15;17;81;181;0;16;0
2021-06-14;15;70;168;0;13;0
2021-06-13;13;61;159;0;10;0
2021-06-12;7;53;153;0;7;0
2021-06-11;8;51;155;0;6;1
2021-06-10;12;51;158;0;10;1
2021-06-09;14;51;152;0;13;1
2021-06-08;5;44;142;0;4;0
2021-06-07;6;42;139;0;6;0
2021-06-06;5;44;135;0;5;0
2021-06-05;5;49;133;0;5;0
2021-06-04;6;49;131;0;6;0
2021-06-03;11;46;128;0;10;0
2021-06-02;7;39;120;0;7;0
2021-06-01;2;40;117;0;1;0
2021-05-31;9;43;116;0;6;0
2021-05-30;12;40;113;0;9;0
2021-05-29;8;31;105;0;6;0
2021-05-28;6;26;101;0;4;0
2021-05-27;5;24;100;0;3;0
2021-05-26;10;24;102;0;9;0
2021-05-25;6;18;93;0;4;0
2021-05-24;4;18;91;0;4;0
2021-05-23;0;16;90;0;0;0
2021-05-22;1;19;95;0;1;0
2021-05-21;2;23;98;0;2;0
2021-05-20;3;25;100;0;3;0
2021-05-19;3;31;99;0;3;0
2021-05-18;5;37;101;0;5;0
2021-05-17;2;36;96;0;2;0
2021-05-16;3;37;94;0;3;0
2021-05-15;5;35;94;0;4;1
2021-05-14;4;32;93;0;4;0
2021-05-13;9;31;91;0;8;0
2021-05-12;10;26;90;0;10;0
2021-05-11;4;19;82;0;4;0
2021-05-10;3;17;79;0;3;0
2021-05-09;1;19;78;0;1;0
2021-05-08;2;18;81;0;2;0
2021-05-07;3;19;81;0;3;1
2021-05-06;3;17;78;0;3;1
2021-05-05;3;16;79;0;3;1
2021-05-04;2;16;81;0;2;1
2021-05-03;5;19;79;0;4;0
2021-05-02;1;15;79;0;0;0
2021-05-01;3;17;81;0;3;0
2021-04-30;1;17;80;0;1;1
2021-04-29;2;21;95;0;2;1
2021-04-28;3;23;96;0;3;1
2021-04-27;6;24;95;0;4;1
2021-04-26;0;21;93;0;0;0
2021-04-25;2;26;94;0;2;0
2021-04-24;3;25;92;0;3;0
2021-04-23;5;22;93;0;5;0
2021-04-22;4;20;93;0;4;1
2021-04-21;5;19;92;0;4;1
2021-04-20;2;16;90;0;2;1
2021-04-19;5;21;89;0;5;1
2021-04-18;1;18;84;0;0;0
2021-04-17;0;18;84;0;0;0
2021-04-16;3;21;84;0;2;0
2021-04-15;4;24;82;0;4;1
2021-04-14;2;22;78;0;1;1
2021-04-13;7;21;77;0;7;1
2021-04-12;3;18;70;0;3;1
2021-04-11;1;20;67;0;1;0
2021-04-10;3;19;66;0;1;0
2021-04-09;6;22;65;0;4;0
2021-04-08;3;20;61;0;2;0
2021-04-07;0;19;59;0;0;0
2021-04-06;4;35;59;0;3;0
2021-04-05;7;34;56;0;5;0
2021-04-04;0;30;51;0;0;0
2021-04-03;5;32;51;0;4;0
2021-04-02;2;29;47;0;2;0
2021-04-01;3;28;45;0;2;0
2021-03-31;17;30;43;0;16;0
2021-03-30;4;19;27;0;3;0
2021-03-29;2;20;24;0;2;0
2021-03-28;3;20;22;0;3;0
2021-03-27;1;19;19;0;1;0
2021-03-26;1;18;18;0;0;0
2021-03-25;4;18;18;0;4;0
2021-03-24;5;14;14;0;5;0
2021-03-23;4;9;9;0;4;0
2021-03-22;3;5;5;0;3;0
2021-03-21;2;2;2;0;2;0
