﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-05;4;22;118;1;2;1
2017-05-04;4;22;125;1;2;1
2017-05-03;2;21;125;1;1;1
2017-05-02;4;26;125;1;3;1
2017-05-01;5;27;125;1;4;1
2017-04-30;5;30;124;1;4;1
2017-04-29;4;27;124;1;2;1
2017-04-28;4;29;124;1;2;1
2017-04-27;4;31;126;1;1;1
2017-04-26;8;38;130;1;5;1
2017-04-25;6;38;134;1;4;1
2017-04-24;9;37;132;1;7;1
2017-04-23;3;38;129;1;1;1
2017-04-22;7;40;135;1;4;1
2017-04-21;5;37;137;1;3;1
2017-04-20;10;37;138;1;7;1
2017-04-19;8;35;132;1;6;1
2017-04-18;5;33;134;1;3;1
2017-04-17;9;31;139;1;8;1
2017-04-16;5;28;137;1;4;1
2017-04-15;3;29;139;1;1;1
2017-04-14;5;32;142;1;4;1
2017-04-13;7;32;144;1;6;1
2017-04-12;5;30;143;1;4;1
2017-04-11;3;35;152;1;0;1
2017-04-10;8;38;157;1;5;1
2017-04-09;7;34;156;1;6;1
2017-04-08;6;31;153;1;3;1
2017-04-07;5;30;155;1;3;1
2017-04-06;6;32;164;1;5;1
2017-04-05;10;29;176;1;9;1
2017-04-04;5;25;177;1;4;1
2017-04-03;3;27;181;1;2;1
2017-04-02;4;34;188;1;3;1
2017-04-01;4;33;196;1;2;1
2017-03-31;6;36;203;1;3;1
2017-03-30;3;39;208;1;2;1
2017-03-29;6;43;209;1;4;1
2017-03-28;8;42;208;1;5;1
2017-03-27;10;37;215;1;9;1
2017-03-26;4;36;212;1;2;0
2017-03-25;8;42;216;1;6;0
2017-03-24;8;41;215;1;6;0
2017-03-23;7;40;213;1;6;0
2017-03-22;5;38;209;1;3;1
2017-03-21;2;42;206;1;1;1
2017-03-20;10;46;208;1;7;1
2017-03-19;9;52;202;1;8;0
2017-03-18;8;50;201;1;5;1
2017-03-17;8;48;201;1;7;1
2017-03-16;5;45;200;1;4;2
2017-03-15;8;46;199;1;6;2
2017-03-14;7;52;194;1;3;4
2017-03-13;15;65;195;0;11;3
2017-03-12;7;64;187;0;3;2
2017-03-11;7;67;188;0;5;2
2017-03-10;6;73;196;0;4;2
2017-03-09;6;83;207;0;5;3
2017-03-08;16;88;203;0;13;3
2017-03-07;17;82;192;0;13;4
2017-03-06;14;71;181;0;11;4
2017-03-05;9;61;172;0;9;3
2017-03-04;13;65;166;0;10;4
2017-03-03;15;60;156;0;10;4
2017-03-02;13;55;147;0;10;4
2017-03-01;10;51;139;0;8;3
2017-02-28;4;47;133;0;3;2
2017-02-27;6;47;132;0;4;3
2017-02-26;14;42;129;0;11;3
2017-02-25;6;33;122;0;6;4
2017-02-24;6;28;116;0;6;4
2017-02-23;9;29;113;0;5;4
2017-02-22;7;27;110;0;5;2
2017-02-21;5;29;106;0;3;2
2017-02-20;1;29;107;0;0;3
2017-02-19;3;31;108;0;3;3
2017-02-18;2;33;105;0;1;2
2017-02-17;8;35;109;0;5;2
2017-02-16;5;32;108;0;4;2
2017-02-15;9;42;105;0;6;2
2017-02-14;5;52;101;0;3;2
2017-02-13;5;50;101;0;2;2
2017-02-12;6;50;103;0;4;2
2017-02-11;4;48;100;0;3;2
2017-02-10;5;47;97;0;4;1
2017-02-09;14;46;93;0;14;2
2017-02-08;22;32;82;0;16;2
2017-02-07;3;16;68;0;3;2
2017-02-06;2;16;66;0;2;2
2017-02-05;3;16;66;1;2;2
2017-02-04;3;18;64;1;1;2
2017-02-03;6;17;64;1;2;1
2017-02-02;2;19;64;1;0;0
2017-02-01;4;22;66;1;2;0
2017-01-31;4;23;66;0;3;1
2017-01-30;4;22;64;0;2;1
2017-01-29;7;21;62;0;4;1
2017-01-28;2;20;60;0;1;1
2017-01-27;5;20;59;0;4;1
2017-01-26;4;16;59;0;3;0
2017-01-25;3;18;60;0;3;0
2017-01-24;2;19;61;0;2;1
2017-01-23;2;18;59;0;1;1
2017-01-22;5;19;59;0;4;1
2017-01-21;2;18;55;0;1;1
2017-01-20;1;20;58;0;0;1
2017-01-19;5;23;60;0;5;0
2017-01-18;5;18;57;0;4;0
2017-01-17;1;14;53;0;0;1
2017-01-16;2;16;54;0;2;1
2017-01-15;4;16;53;0;3;1
2017-01-14;4;14;50;0;4;1
2017-01-13;4;12;46;0;1;1
2017-01-12;0;8;49;0;0;0
2017-01-11;0;9;59;0;0;0
2017-01-10;3;12;61;0;2;1
2017-01-09;2;11;60;0;2;1
2017-01-08;1;11;63;0;1;1
2017-01-07;2;11;76;0;2;1
2017-01-06;0;9;77;0;0;1
2017-01-05;1;11;89;0;1;2
2017-01-04;3;10;92;0;2;2
2017-01-03;2;13;90;0;1;2
2017-01-02;2;16;89;0;2;2
2017-01-01;1;19;87;0;1;2
2016-12-31;0;18;87;0;0;2
2016-12-30;3;19;87;0;1;2
2016-12-29;2;18;88;0;1;1
2016-12-28;6;21;88;0;5;1
2016-12-27;5;18;83;0;3;2
2016-12-26;7;16;80;0;4;2
2016-12-25;0;11;76;0;0;1
2016-12-24;2;12;76;0;1;1
2016-12-23;1;12;76;0;0;0
2016-12-22;5;12;76;0;2;0
2016-12-21;4;9;74;0;2;0
2016-12-20;3;13;73;0;2;2
2016-12-19;1;23;71;0;0;2
2016-12-18;3;25;72;0;1;2
2016-12-17;2;25;71;0;1;3
2016-12-16;1;29;70;0;0;3
2016-12-15;2;43;71;0;0;3
2016-12-14;7;47;71;0;4;3
2016-12-13;17;55;67;0;10;2
2016-12-12;2;48;57;0;1;2
2016-12-11;5;47;56;0;2;2
2016-12-10;6;45;54;0;5;2
2016-12-09;18;40;49;0;15;2
2016-12-08;4;26;34;0;4;2
2016-12-07;16;22;30;0;13;2
2016-12-06;8;11;17;0;3;2
2016-12-05;3;9;14;0;0;0
2016-12-04;2;9;14;0;0;0
2016-12-03;4;9;14;0;2;0
2016-12-02;3;7;12;0;1;0
2016-12-01;2;6;11;0;0;0
2016-11-30;5;7;11;0;2;0
2016-11-29;2;4;9;0;1;0
2016-11-28;1;3;8;0;0;0
2016-11-27;1;4;8;0;0;0
2016-11-26;1;5;8;0;0;0
2016-11-25;1;6;8;0;0;0
2016-11-24;3;6;8;0;0;0
2016-11-23;3;6;8;0;1;0
2016-11-22;1;6;7;0;0;0
2016-11-21;3;7;7;0;1;0
2016-11-20;2;6;6;0;1;0
2016-11-19;1;5;5;0;1;0
2016-11-18;1;4;4;0;0;0
2016-11-17;1;4;4;0;0;0
2016-11-16;2;4;4;0;1;0
2016-11-15;3;3;3;0;3;0
