﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-23;687;5068;21350;2;593;32
2022-06-22;794;5096;21400;2;675;34
2022-06-21;745;4942;21317;2;623;39
2022-06-20;840;4899;21271;2;700;39
2022-06-19;742;4756;21150;2;621;46
2022-06-18;759;4727;21028;3;662;44
2022-06-17;742;4692;20920;3;629;34
2022-06-16;746;4679;20825;3;632;38
2022-06-15;642;4626;20767;3;546;34
2022-06-14;688;4723;20847;3;581;35
2022-06-13;677;4749;20944;3;567;37
2022-06-12;724;4812;20945;3;617;32
2022-06-11;736;4854;20919;3;631;32
2022-06-10;721;4856;20895;3;609;24
2022-06-09;678;4980;20870;3;579;27
2022-06-08;739;5138;20906;3;632;37
2022-06-07;717;5260;20825;3;620;39
2022-06-06;749;5443;20772;3;643;39
2022-06-05;765;5528;20701;3;655;43
2022-06-04;737;5642;20644;3;635;43
2022-06-03;839;5749;20590;3;716;45
2022-06-02;842;5829;20456;3;719;41
2022-06-01;863;6105;20407;3;746;41
2022-05-31;917;6312;20276;3;785;34
2022-05-30;840;6183;20060;3;723;38
2022-05-29;890;6046;19897;3;765;36
2022-05-28;861;5846;19641;3;732;40
2022-05-27;929;5677;19429;3;806;46
2022-05-26;1126;5364;19217;3;993;47
2022-05-25;1088;4903;18780;3;928;42
2022-05-24;775;4459;18445;3;657;38
2022-05-23;688;4366;18319;3;610;38
2022-05-22;664;4386;18221;2;569;32
2022-05-21;669;4511;18138;0;572;39
2022-05-20;605;4517;18131;0;521;37
2022-05-19;639;4584;18152;0;558;38
2022-05-18;615;4641;18096;0;529;38
2022-05-17;663;4711;18164;0;582;36
2022-05-16;713;4760;18203;1;609;32
2022-05-15;793;4713;18229;1;681;31
2022-05-14;669;4605;18107;1;572;29
2022-05-13;689;4617;18091;0;601;25
2022-05-12;710;4616;18123;0;623;30
2022-05-11;703;4597;18037;0;604;32
2022-05-10;717;4576;18014;0;615;27
2022-05-09;653;4652;18005;0;552;25
2022-05-08;687;4718;18059;0;577;28
2022-05-07;688;4711;18034;0;581;25
2022-05-06;699;4676;17985;0;601;22
2022-05-05;699;4588;17880;0;578;29
2022-05-04;695;4511;17828;0;591;27
2022-05-03;800;4515;17735;0;673;26
2022-05-02;724;4384;17575;0;632;25
2022-05-01;662;4350;17467;0;579;21
2022-04-30;658;4304;17428;0;574;21
2022-04-29;604;4239;17385;0;491;17
2022-04-28;605;4221;17450;0;528;21
2022-04-27;688;4264;17399;3;588;21
2022-04-26;647;4202;17279;3;572;20
2022-04-25;673;4145;17155;3;584;26
2022-04-24;622;4174;17060;3;547;24
2022-04-23;599;4247;17024;3;508;17
2022-04-22;580;4371;17058;3;482;17
2022-04-21;644;4446;17133;3;551;21
2022-04-20;636;4460;17083;3;546;20
2022-04-19;602;4546;17080;3;502;26
2022-04-18;703;4581;17102;3;589;29
2022-04-17;702;4563;17024;3;613;24
2022-04-16;728;4558;16911;3;644;27
2022-04-15;645;4526;16821;3;557;21
2022-04-14;663;4531;16805;3;566;20
2022-04-13;726;4497;16882;3;627;17
2022-04-12;631;4373;16795;3;535;17
2022-04-11;679;4361;16750;3;589;20
2022-04-10;709;4263;16689;3;624;18
2022-04-09;703;4149;16567;3;612;18
2022-04-08;652;4076;16442;3;577;19
2022-04-07;609;4061;16347;3;511;19
2022-04-06;596;4088;16252;3;524;22
2022-04-05;612;4131;16194;3;526;19
2022-04-04;581;4085;16147;3;497;23
2022-04-03;595;4057;16136;3;524;21
2022-04-02;622;3989;16035;3;527;25
2022-04-01;641;3939;15928;3;560;28
2022-03-31;622;3893;15845;3;530;26
2022-03-30;641;3890;15808;3;555;24
2022-03-29;566;3873;15683;3;477;19
2022-03-28;558;3907;15682;3;480;21
2022-03-27;533;3985;15719;3;447;24
2022-03-26;567;4056;15811;3;504;24
2022-03-25;596;4080;15843;3;519;27
2022-03-24;617;4064;15831;3;527;26
2022-03-23;621;4086;15874;3;545;22
2022-03-22;593;4081;15881;3;499;21
2022-03-21;627;4219;15966;3;547;21
2022-03-20;608;4227;15904;3;525;22
2022-03-19;601;4192;15850;3;525;24
2022-03-18;580;4204;15783;3;503;26
2022-03-17;637;4199;15763;3;567;26
2022-03-16;623;4119;15706;3;520;21
2022-03-15;726;4062;15663;3;640;18
2022-03-14;630;3833;15517;3;542;19
2022-03-13;584;3748;15478;3;493;21
2022-03-12;616;3732;15427;3;542;23
2022-03-11;585;3678;15346;3;509;24
2022-03-10;555;3594;15230;3;485;27
2022-03-09;556;3526;15204;3;476;29
2022-03-08;500;3525;15236;3;404;25
2022-03-07;541;3593;15377;3;464;21
2022-03-06;552;3558;15401;4;471;23
2022-03-05;560;3570;15408;4;487;20
2022-03-04;503;3612;15428;4;408;21
2022-03-03;498;3746;15554;4;408;22
2022-03-02;556;3877;15672;4;471;26
2022-03-01;570;3916;15702;4;488;23
2022-02-28;520;4008;15803;3;451;21
2022-02-27;576;4114;15891;3;477;21
2022-02-26;602;4224;15929;3;520;25
2022-02-25;620;4189;15993;3;549;27
2022-02-24;631;4127;15984;3;542;30
2022-02-23;592;4034;15926;3;500;29
2022-02-22;658;4015;16019;3;563;25
2022-02-21;639;3968;16052;5;548;25
2022-02-20;693;3891;16084;4;596;27
2022-02-19;576;3783;16052;4;476;23
2022-02-18;556;3803;16112;3;454;19
2022-02-17;543;3790;16289;3;452;23
2022-02-16;576;3798;16487;3;484;27
2022-02-15;598;3699;16565;3;511;29
2022-02-14;567;3624;16631;3;474;26
2022-02-13;581;3661;16703;3;492;23
2022-02-12;603;3719;16741;3;503;16
2022-02-11;534;3694;16822;3;441;13
2022-02-10;556;3736;16939;3;455;14
2022-02-09;477;3790;17026;3;392;21
2022-02-08;531;3941;17197;4;453;17
2022-02-07;588;4022;17317;4;497;20
2022-02-06;647;4027;17522;4;551;20
2022-02-05;588;4051;17599;5;498;22
2022-02-04;565;4095;17821;4;473;14
2022-02-03;598;4130;17987;4;502;15
2022-02-02;620;4211;18054;4;522;21
2022-02-01;619;4221;18063;4;531;20
2022-01-31;605;4169;18047;3;503;22
2022-01-30;679;4241;18103;3;580;17
2022-01-29;625;4249;18017;3;541;20
2022-01-28;591;4283;17999;3;512;18
2022-01-27;679;4350;18017;3;598;22
2022-01-26;615;4287;17967;3;524;22
2022-01-25;559;4394;18034;3;477;24
2022-01-24;681;4567;18043;3;573;29
2022-01-23;690;4550;17864;3;590;29
2022-01-22;672;4536;17724;3;575;26
2022-01-21;655;4496;17558;3;551;28
2022-01-20;617;4449;17483;3;537;24
2022-01-19;727;4506;17446;3;616;26
2022-01-18;745;4425;17334;3;647;22
2022-01-17;654;4315;17209;3;564;31
2022-01-16;680;4329;17163;3;582;31
2022-01-15;635;4335;17051;3;534;25
2022-01-14;605;4501;16980;3;533;28
2022-01-13;680;4608;17339;3;570;29
2022-01-12;642;4742;17759;3;549;33
2022-01-11;644;4848;18124;3;543;29
2022-01-10;666;4881;18591;3;569;34
2022-01-09;684;4836;18950;3;568;38
2022-01-08;801;4785;19248;3;681;37
2022-01-07;723;4654;19480;3;616;37
2022-01-06;821;4524;19786;3;707;28
2022-01-05;751;4322;20004;3;652;32
2022-01-04;672;4195;20189;3;548;33
2022-01-03;630;4207;20473;3;527;29
2022-01-02;634;4284;20687;3;518;33
2022-01-01;664;4237;20924;3;551;32
2021-12-31;605;4089;21105;3;497;30
2021-12-30;627;4044;21368;3;513;28
2021-12-29;654;3932;21657;3;525;21
2021-12-28;671;3865;21983;3;551;28
2021-12-27;704;3800;22371;3;588;30
2021-12-26;584;3706;22761;3;478;35
2021-12-25;500;3753;23193;3;405;37
2021-12-24;551;3860;23637;3;448;37
2021-12-23;507;3881;23940;3;393;46
2021-12-22;579;3948;24317;3;451;44
2021-12-21;602;4385;24702;3;505;35
2021-12-20;607;4867;25087;3;495;38
2021-12-19;627;5294;25477;3;515;38
2021-12-18;625;5787;25789;4;492;34
2021-12-17;590;6210;26137;4;463;42
2021-12-16;556;6602;26380;3;439;41
2021-12-15;1002;7074;26703;3;857;52
2021-12-14;1118;7134;26581;3;941;45
2021-12-13;1062;7102;26421;3;891;46
2021-12-12;1148;7027;26369;3;983;43
2021-12-11;1068;6875;26132;3;901;47
2021-12-10;999;6692;25960;3;845;49
2021-12-09;1065;6590;25896;3;873;37
2021-12-08;1062;6433;25703;3;874;37
2021-12-07;1089;6304;25586;0;914;37
2021-12-06;990;6181;25472;1;835;40
2021-12-05;981;6227;25360;1;804;42
2021-12-04;871;6350;25241;1;737;41
2021-12-03;891;6602;25278;0;733;44
2021-12-02;906;6790;25308;3;734;39
2021-12-01;932;6923;25396;3;759;38
2021-11-30;957;6895;25419;3;794;39
2021-11-29;1049;6861;25565;3;863;44
2021-11-28;1100;6816;25576;3;922;44
2021-11-27;1147;6767;25383;3;969;39
2021-11-26;1086;6666;25153;3;899;37
2021-11-25;1064;6585;25096;3;861;30
2021-11-24;896;6552;25125;3;748;34
2021-11-23;925;6520;25279;3;769;43
2021-11-22;1029;6522;25379;3;841;37
2021-11-21;1052;6387;25462;2;898;48
2021-11-20;1052;6282;25431;1;878;53
2021-11-19;1000;6239;25501;1;834;47
2021-11-18;1014;6154;25692;1;844;41
2021-11-17;858;6042;25797;1;712;41
2021-11-16;921;6128;25949;1;767;43
2021-11-15;873;6027;26085;3;732;46
2021-11-14;947;6053;26285;3;774;54
2021-11-13;997;6075;26472;3;842;56
2021-11-12;900;5941;26645;3;742;52
2021-11-11;884;5882;26837;3;719;48
2021-11-10;951;5938;27026;3;779;41
2021-11-09;826;5918;27070;3;678;43
2021-11-08;905;6081;27311;3;765;40
2021-11-07;968;6112;27384;3;796;49
2021-11-06;867;6261;27384;3;715;51
2021-11-05;837;6405;27445;4;692;48
2021-11-04;934;6455;27589;3;773;45
2021-11-03;915;6411;27548;3;771;43
2021-11-02;1002;6485;27639;0;834;45
2021-11-01;934;6540;27677;0;779;45
2021-10-31;1123;6676;27841;0;938;46
2021-10-30;1045;6601;27890;0;863;44
2021-10-29;883;6665;28034;0;740;44
2021-10-28;882;6804;28271;3;738;47
2021-10-27;1003;7018;28493;3;856;51
2021-10-26;1045;7182;28676;0;891;49
2021-10-25;1067;7251;28896;0;879;50
2021-10-24;1047;7213;29023;0;883;51
2021-10-23;1092;7236;29145;0;904;49
2021-10-22;1024;7269;29216;0;866;54
2021-10-21;1115;7378;29478;3;929;59
2021-10-20;1193;7454;29614;3;988;59
2021-10-19;1127;7407;29532;3;939;53
2021-10-18;1026;7346;29465;3;840;65
2021-10-17;1088;7323;29475;3;901;63
2021-10-16;1130;7325;29497;3;946;53
2021-10-15;1144;7214;29501;3;963;50
2021-10-14;1198;7046;29576;3;1006;56
2021-10-13;1126;6811;29582;3;951;57
2021-10-12;1083;6694;29516;3;922;53
2021-10-11;974;6503;29414;3;818;55
2021-10-10;1092;6556;29484;3;914;58
2021-10-09;1018;6497;29315;3;848;54
2021-10-08;959;6577;29372;3;812;56
2021-10-07;942;6766;29468;3;781;59
2021-10-06;997;6995;29596;3;814;67
2021-10-05;891;7144;29456;3;707;61
2021-10-04;1029;7395;29455;0;849;57
2021-10-03;1026;7565;29291;0;849;62
2021-10-02;1122;7846;29089;0;931;55
2021-10-01;1156;7929;28859;0;967;57
2021-09-30;1175;7972;28613;1;993;57
2021-09-29;1159;7979;28343;4;969;59
2021-09-28;1157;8137;28098;3;958;66
2021-09-27;1213;8260;27849;3;1022;62
2021-09-26;1329;8154;27624;3;1108;60
2021-09-25;1210;7897;27246;0;1017;53
2021-09-24;1204;7724;26926;0;1005;62
2021-09-23;1189;7643;26664;0;973;61
2021-09-22;1342;7613;26401;0;1142;62
2021-09-21;1275;7516;26014;0;1070;60
2021-09-20;1099;7453;25725;3;915;61
2021-09-19;1044;7431;25535;3;861;63
2021-09-18;1037;7393;25366;3;858;67
2021-09-17;1109;7432;25248;3;925;60
2021-09-16;1145;7242;24982;3;947;53
2021-09-15;1276;7220;24895;3;1089;50
2021-09-14;1226;7058;24517;3;1034;54
2021-09-13;1065;6923;24259;3;896;51
2021-09-12;988;6712;24209;3;817;61
2021-09-11;1085;6578;24209;3;911;61
2021-09-10;909;6336;24133;3;745;65
2021-09-09;1096;6233;24203;3;922;63
2021-09-08;1120;6008;24030;3;914;61
2021-09-07;1073;5784;23933;3;913;64
2021-09-06;838;5602;24042;3;679;63
2021-09-05;833;5644;24292;0;695;70
2021-09-04;830;5673;24410;0;681;76
2021-09-03;802;5819;24589;0;640;75
2021-09-02;861;5911;24736;0;697;72
2021-09-01;872;5901;24925;0;715;79
2021-08-31;899;5939;25064;0;724;80
2021-08-30;884;5917;25181;0;726;79
2021-08-29;879;5963;25329;0;723;78
2021-08-28;982;6038;25407;0;787;78
2021-08-27;894;5958;25521;3;704;73
2021-08-26;875;5932;25986;3;723;65
2021-08-25;916;5965;26437;3;737;73
2021-08-24;866;5864;26790;3;695;77
2021-08-23;937;6027;27268;3;765;77
2021-08-22;959;5975;27638;4;779;65
2021-08-21;908;5968;27918;3;741;71
2021-08-20;864;6091;28179;3;686;73
2021-08-19;919;6231;28447;3;744;73
2021-08-18;810;6322;28637;3;652;82
2021-08-17;1029;6471;28976;3;841;86
2021-08-16;862;6364;29123;3;680;85
2021-08-15;951;6488;29667;3;783;80
2021-08-14;1038;6734;29923;3;847;79
2021-08-13;1009;6793;30042;3;813;81
2021-08-12;990;6770;30216;3;831;82
2021-08-11;977;6820;30403;4;792;88
2021-08-10;909;6815;30532;4;733;86
2021-08-09;995;6952;30878;4;824;81
2021-08-08;1203;6991;31167;1;1007;83
2021-08-07;1113;6807;31182;1;920;89
2021-08-06;987;6751;31257;1;820;86
2021-08-05;1063;6727;31453;1;851;89
2021-08-04;975;6762;31621;1;782;82
2021-08-03;1042;7142;31773;4;844;83
2021-08-02;1045;7483;32036;0;855;93
2021-08-01;1024;7722;32417;0;828;96
2021-07-31;1066;8088;32813;0;840;94
2021-07-30;982;8397;34204;0;800;93
2021-07-29;1092;8670;35462;0;884;97
2021-07-28;1365;8806;36774;1;1119;96
2021-07-27;1410;8606;37812;4;1164;82
2021-07-26;1309;8357;38705;5;1069;91
2021-07-25;1418;8251;39749;4;1153;97
2021-07-24;1377;8064;40546;4;1113;89
2021-07-23;1290;8139;41307;4;1047;91
2021-07-22;1245;8101;42395;4;1003;92
2021-07-21;1159;8057;43442;4;943;90
2021-07-20;1148;8101;44463;3;939;95
2021-07-19;1193;8186;45512;3;954;94
2021-07-18;1192;8143;46659;3;962;99
2021-07-17;1452;8247;47853;0;1201;95
2021-07-16;1244;8140;48947;0;1026;99
2021-07-15;1190;8138;50296;0;987;106
2021-07-14;1191;8146;51627;0;973;99
2021-07-13;1237;8182;53246;0;1006;99
2021-07-12;1137;8179;54692;0;924;103
2021-07-11;1289;8181;56289;0;1068;107
2021-07-10;1326;8198;57368;0;1067;113
2021-07-09;1239;8320;58658;0;1012;120
2021-07-08;1209;8518;59884;2;999;123
2021-07-07;1218;9751;61146;2;1013;131
2021-07-06;1212;10813;62472;2;971;135
2021-07-05;1146;12033;63724;2;917;150
2021-07-04;1310;13290;65170;3;1078;147
2021-07-03;1420;14278;66419;2;1137;152
2021-07-02;1425;15229;67879;4;1151;150
2021-07-01;2509;16028;69396;2;2131;165
2021-06-30;2378;15707;69788;2;1947;151
2021-06-29;2517;15825;70347;3;2103;157
2021-06-28;2476;15723;70901;3;2054;173
2021-06-27;2387;15567;71630;2;1986;169
2021-06-26;2436;15527;72355;3;2047;181
2021-06-25;2251;15528;72587;3;1893;179
2021-06-24;2192;15789;72951;4;1818;188
2021-06-23;2484;16246;73410;0;2073;189
2021-06-22;2385;16487;73614;0;2001;198
2021-06-21;2312;16784;74190;0;1936;212
2021-06-20;2321;17440;74799;0;1916;193
2021-06-19;2459;17946;75053;0;2050;197
2021-06-18;2524;18387;75132;0;2091;207
2021-06-17;2640;18405;75229;0;2213;222
2021-06-16;2733;18545;75204;0;2315;209
2021-06-15;2690;18455;75158;3;2279;207
2021-06-14;3023;18451;75068;3;2534;204
2021-06-13;2844;18188;74803;4;2401;177
2021-06-12;2926;17988;74503;0;2486;198
2021-06-11;2543;17833;74200;0;2123;210
2021-06-10;2791;18023;74188;0;2300;221
2021-06-09;2659;18270;74115;0;2197;219
2021-06-08;2676;18719;74087;0;2229;218
2021-06-07;2758;19031;73837;0;2317;215
2021-06-06;2653;19209;73719;0;2188;205
2021-06-05;2798;19686;73655;1;2308;209
2021-06-04;2743;20167;73425;5;2287;216
2021-06-03;3075;20619;73051;5;2605;220
2021-06-02;3150;20291;72702;5;2642;224
2021-06-01;2990;19904;72234;5;2488;217
2021-05-31;2986;19651;71794;5;2528;223
2021-05-30;3136;19418;71378;5;2684;229
2021-05-29;3257;19314;70964;3;2785;233
2021-05-28;3197;19079;70435;3;2720;232
2021-05-27;2744;18530;70073;3;2319;227
2021-05-26;2737;18351;70430;3;2236;228
2021-05-25;2718;18295;70649;1;2260;246
2021-05-24;2737;18232;70967;1;2278;243
2021-05-23;3070;18218;71436;1;2617;248
2021-05-22;3033;17821;71301;2;2537;244
2021-05-21;2631;17538;71150;2;2148;249
2021-05-20;2588;17462;71689;1;2136;232
2021-05-19;2662;17532;72027;1;2167;226
2021-05-18;2707;17483;72438;0;2174;239
2021-05-17;2754;17529;72938;0;2269;233
2021-05-16;2710;17449;73204;0;2155;229
2021-05-15;2814;17219;73661;3;2287;230
2021-05-14;2556;17130;74173;3;2082;220
2021-05-13;2695;17157;75190;5;2183;229
2021-05-12;2600;17025;76151;5;2114;216
2021-05-11;2727;16816;77597;4;2219;224
2021-05-10;2655;16855;79242;2;2166;235
2021-05-09;2414;16824;80509;0;1950;251
2021-05-08;2681;16942;81608;1;2168;261
2021-05-07;2582;16849;82691;1;2130;252
2021-05-06;2554;17010;83649;0;2097;258
2021-05-05;2366;17158;84747;3;1904;253
2021-05-04;2744;17613;86288;3;2229;248
2021-05-03;2617;18031;87018;3;2133;260
2021-05-02;2514;18362;88199;3;2034;282
2021-05-01;2608;18883;89174;3;2103;282
2021-04-30;2753;19498;89856;3;2270;284
2021-04-29;2731;19706;90816;3;2217;291
2021-04-28;2818;19856;92041;0;2305;289
2021-04-27;3161;20217;92474;0;2602;290
2021-04-26;2986;20047;92193;0;2449;296
2021-04-25;3059;20151;92143;0;2514;295
2021-04-24;3208;20243;92087;0;2659;299
2021-04-23;2999;20088;91676;0;2462;297
2021-04-22;2849;20238;91415;0;2362;303
2021-04-21;3197;20706;91246;0;2645;308
2021-04-20;2988;21128;90960;0;2462;307
2021-04-19;3071;21845;91218;3;2534;317
2021-04-18;3169;22925;91287;3;2633;311
2021-04-17;3046;24200;90836;3;2497;322
2021-04-16;3173;25185;90619;3;2626;334
2021-04-15;3340;25625;89849;3;2779;337
2021-04-14;3641;26120;88921;3;3063;350
2021-04-13;3751;26105;87956;4;3143;350
2021-04-12;4204;26195;86677;4;3506;344
2021-04-11;4546;26155;85014;5;3846;330
2021-04-10;4118;25214;82848;5;3428;316
2021-04-09;3702;25059;80931;4;3069;300
2021-04-08;3901;24991;79406;4;3237;292
2021-04-07;3697;24545;77811;4;3084;299
2021-04-06;3826;24744;76258;1;3206;287
2021-04-05;4147;25018;74752;3;3497;295
2021-04-04;3574;24231;72958;0;2996;290
2021-04-03;3954;23558;71535;0;3314;276
2021-04-02;3599;22608;69748;0;3024;278
2021-04-01;3385;22022;68281;0;2830;261
2021-03-31;3871;21489;66995;0;3247;275
2021-03-30;4149;20449;65357;0;3482;275
2021-03-29;3324;19166;63481;3;2822;261
2021-03-28;2962;18792;62327;3;2457;266
2021-03-27;2962;19124;61454;3;2466;260
2021-03-26;3014;19327;60641;4;2533;272
2021-03-25;2801;18990;59679;3;2329;277
2021-03-24;2735;18996;58758;3;2256;276
2021-03-23;2719;18617;57971;3;2240;273
2021-03-22;2945;18281;57201;4;2421;259
2021-03-21;3327;17986;55967;4;2773;251
2021-03-20;3192;17067;54345;4;2675;246
2021-03-19;2717;16251;52778;3;2246;254
2021-03-18;2822;15726;51661;4;2387;239
2021-03-17;2340;14836;50336;1;1930;253
2021-03-16;2282;14488;49530;2;1921;252
2021-03-15;2597;14263;48647;3;2188;236
2021-03-14;2332;13628;47575;3;1909;226
2021-03-13;2322;13461;46687;1;1905;226
2021-03-12;2143;13285;45879;3;1753;222
2021-03-11;1928;13130;45122;3;1549;211
2021-03-10;1991;13153;44651;3;1605;225
2021-03-09;2102;13130;44100;3;1692;205
2021-03-08;1928;12971;43475;4;1575;208
2021-03-07;2143;13014;42960;3;1721;198
2021-03-06;2131;12911;42229;3;1735;200
2021-03-05;1965;12867;41570;3;1619;205
2021-03-04;1928;12855;41011;3;1564;196
2021-03-03;1981;12962;40466;3;1601;205
2021-03-02;1926;12957;39871;0;1588;188
2021-03-01;1989;12812;39408;1;1654;204
2021-02-28;2007;12638;38843;1;1674;196
2021-02-27;2059;12457;38228;0;1739;195
2021-02-26;1955;11953;37766;0;1617;202
2021-02-25;2005;11474;37637;0;1701;188
2021-02-24;1935;10911;37435;0;1603;195
2021-02-23;1746;10433;37451;0;1468;184
2021-02-22;1831;10046;37558;2;1514;193
2021-02-21;1796;9658;37593;1;1483;197
2021-02-20;1516;9171;37694;2;1219;195
2021-02-19;1445;9069;38096;0;1175;193
2021-02-18;1428;8907;38386;0;1144;187
2021-02-17;1440;8850;38783;0;1129;198
2021-02-16;1345;8706;39206;3;1074;202
2021-02-15;1414;8728;39812;3;1148;215
2021-02-14;1290;8632;40263;3;1035;207
2021-02-13;1394;8667;40710;3;1119;211
2021-02-12;1289;8586;41086;3;1017;209
2021-02-11;1384;8552;41673;3;1116;213
2021-02-10;1297;8530;42034;3;1025;228
2021-02-09;1364;8554;42641;3;1088;224
2021-02-08;1298;8513;43248;1;1067;239
2021-02-07;1323;8458;43830;1;1062;243
2021-02-06;1297;8529;44529;0;1049;245
2021-02-05;1242;8568;45204;0;975;258
2021-02-04;1334;8677;45958;0;1066;255
2021-02-03;1319;8907;46670;3;1054;272
2021-02-02;1326;9372;47257;3;1026;291
2021-02-01;1303;9856;47910;3;1012;321
2021-01-31;1402;10469;48620;3;1126;332
2021-01-30;1367;10924;48859;3;1076;349
2021-01-29;1332;11405;49131;3;1057;353
2021-01-28;1597;11924;49542;6;1225;340
2021-01-27;1796;12298;49792;6;1395;352
2021-01-26;1859;12337;49945;6;1434;361
2021-01-25;1985;12399;50067;6;1526;363
2021-01-24;1919;12367;50168;4;1478;369
2021-01-23;1929;12539;50060;1;1464;363
2021-01-22;1967;12619;50052;2;1519;360
2021-01-21;2045;12540;49825;1;1528;346
2021-01-20;1899;12465;49709;1;1451;358
2021-01-19;1924;12584;49657;1;1484;357
2021-01-18;1928;12531;49502;4;1529;344
2021-01-17;2093;12640;49304;3;1622;349
2021-01-16;2000;12687;48977;3;1558;345
2021-01-15;1850;12740;48761;0;1419;356
2021-01-14;1881;13073;48694;0;1489;338
2021-01-13;1989;13324;48510;1;1553;337
2021-01-12;1861;13511;47467;0;1444;329
2021-01-11;2067;13861;46466;0;1602;322
2021-01-10;2145;13918;45272;1;1698;298
2021-01-09;2092;13921;44019;2;1639;262
2021-01-08;2216;14029;42856;1;1789;253
2021-01-07;2197;13615;41591;4;1736;214
2021-01-06;2189;13209;40381;3;1751;191
2021-01-05;2269;12951;39187;4;1827;148
2021-01-04;2086;12598;37842;4;1657;118
2021-01-03;2138;12465;36708;4;1715;112
2021-01-02;2194;12346;35549;4;1785;100
2021-01-01;1755;12249;34139;4;1417;91
2020-12-31;1736;12249;33122;3;1382;88
2020-12-30;1914;12413;32145;3;1522;68
2020-12-29;1901;12248;31051;3;1567;54
2020-12-28;1936;12158;29901;3;1594;43
2020-12-27;2030;12014;28728;3;1645;46
2020-12-26;2077;11748;27557;3;1707;40
2020-12-25;1776;11440;26339;3;1450;40
2020-12-24;1920;11342;25261;3;1564;47
2020-12-23;1714;11181;24082;3;1409;40
2020-12-22;1820;11195;23071;4;1525;40
2020-12-21;1788;11027;21979;1;1497;34
2020-12-20;1735;10029;20942;0;1454;33
2020-12-19;1722;8983;19901;0;1441;31
2020-12-18;1669;7917;18949;0;1415;30
2020-12-17;1719;6912;18085;0;1457;33
2020-12-16;1728;5897;17213;0;1511;34
2020-12-15;1589;4879;16245;0;1433;37
2020-12-14;649;3978;15335;0;554;34
2020-12-13;558;4025;15241;3;476;29
2020-12-12;532;4072;15214;3;448;29
2020-12-11;539;4185;15196;3;473;30
2020-12-10;603;4307;15145;3;510;36
2020-12-09;643;4185;15087;3;549;33
2020-12-08;661;4042;15394;3;567;35
2020-12-07;691;3879;16014;3;596;31
2020-12-06;618;3718;16650;3;515;27
2020-12-05;655;3628;17294;3;564;33
2020-12-04;677;3499;17784;3;589;30
2020-12-03;464;3399;18164;3;402;21
2020-12-02;473;3508;18706;3;413;26
2020-12-01;500;3482;19240;3;421;25
2020-11-30;522;3460;19885;3;442;22
2020-11-29;515;3418;20484;3;440;21
2020-11-28;530;3417;21007;3;435;27
2020-11-27;581;3450;21592;3;497;33
2020-11-26;577;3355;21921;3;507;32
2020-11-25;448;3339;22445;3;372;36
2020-11-24;479;3540;23191;3;396;34
2020-11-23;475;3735;24122;3;401;23
2020-11-22;509;3889;24847;3;429;31
2020-11-21;552;3985;25568;3;452;39
2020-11-20;493;3986;26198;3;417;49
2020-11-19;581;4020;26850;3;498;51
2020-11-18;647;3959;27405;3;543;56
2020-11-17;683;3817;27985;3;580;54
2020-11-16;638;3667;28523;3;533;48
2020-11-15;603;3991;29176;3;510;57
2020-11-14;555;4678;29699;3;449;75
2020-11-13;526;5473;30294;3;436;81
2020-11-12;525;6192;30921;3;410;90
2020-11-11;501;6830;31611;3;410;99
2020-11-10;537;7380;32184;3;442;102
2020-11-09;960;7880;32753;3;798;111
2020-11-08;1302;7991;32934;3;1086;118
2020-11-07;1383;7932;32834;4;1138;125
2020-11-06;1290;7791;32680;3;1072;126
2020-11-05;1197;7639;32507;3;996;116
2020-11-04;1114;7626;32441;3;921;125
2020-11-03;1089;7502;32383;3;874;127
2020-11-02;1104;7635;32312;3;904;121
2020-11-01;1255;7849;32211;3;1019;120
2020-10-31;1241;8151;31933;3;1020;128
2020-10-30;1130;8251;31736;3;935;123
2020-10-29;1179;8473;31519;3;976;114
2020-10-28;1009;8586;31157;3;794;107
2020-10-27;1251;8845;30940;3;1011;100
2020-10-26;1342;8875;30458;4;1078;96
2020-10-25;1572;8905;29906;3;1293;86
2020-10-24;1359;8712;29172;3;1089;78
2020-10-23;1396;8784;28620;3;1113;66
2020-10-22;1320;8684;27992;3;1090;52
2020-10-21;1295;8658;27422;3;1073;53
2020-10-20;1286;8678;26877;3;1052;51
2020-10-19;1390;8751;26302;3;1134;41
2020-10-18;1364;8607;25653;3;1122;44
2020-10-17;1444;8505;24986;3;1212;47
2020-10-16;1232;8275;24229;3;1055;53
2020-10-15;1279;8259;23564;3;1071;50
2020-10-14;1302;8210;22897;3;1103;41
2020-10-13;1337;8022;22140;3;1155;35
2020-10-12;1227;7822;21411;3;1026;30
2020-10-11;1236;7680;20763;3;1059;35
2020-10-10;1211;7466;20080;3;1015;29
2020-10-09;1265;7266;19450;3;1088;28
2020-10-08;1213;6941;18727;3;1035;34
2020-10-07;1091;6743;18037;3;948;25
2020-10-06;1123;6531;17438;3;984;20
2020-10-05;1062;6171;16769;3;920;21
2020-10-04;1001;5837;16159;0;883;22
2020-10-03;974;5482;15601;0;857;17
2020-10-02;885;5145;14965;0;766;21
2020-10-01;980;4938;14421;0;880;22
2020-09-30;875;4593;13745;0;765;23
2020-09-29;746;4311;13211;2;664;15
2020-09-28;688;4191;12791;3;611;18
2020-09-27;628;4135;12363;0;541;21
2020-09-26;609;4063;12030;0;532;20
