﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;18;120;516;0;17;0
2022-05-06;16;118;513;0;14;0
2022-05-05;19;123;511;0;19;0
2022-05-04;19;117;508;0;17;0
2022-05-03;11;119;508;0;9;0
2022-05-02;25;128;519;0;24;0
2022-05-01;14;121;512;0;11;0
2022-04-30;18;117;521;0;17;0
2022-04-29;20;110;526;0;20;0
2022-04-28;16;110;511;0;14;0
2022-04-27;20;110;511;0;19;0
2022-04-26;21;105;511;0;18;0
2022-04-25;20;107;511;0;20;0
2022-04-24;8;111;503;0;8;0
2022-04-23;11;120;515;0;8;0
2022-04-22;22;134;522;0;19;0
2022-04-21;14;138;513;0;14;0
2022-04-20;15;144;514;0;14;0
2022-04-19;21;154;518;0;19;0
2022-04-18;24;152;513;0;23;0
2022-04-17;18;143;506;0;17;0
2022-04-16;25;140;502;0;21;1
2022-04-15;24;132;494;0;23;0
2022-04-14;20;126;482;0;19;0
2022-04-13;27;121;479;0;25;0
2022-04-12;20;110;466;0;19;0
2022-04-11;14;107;462;0;13;0
2022-04-10;16;110;459;0;15;0
2022-04-09;16;117;456;0;15;0
2022-04-08;19;119;455;0;18;0
2022-04-07;14;121;453;0;14;0
2022-04-06;15;130;456;0;13;0
2022-04-05;16;122;466;0;15;0
2022-04-04;17;121;463;0;16;0
2022-04-03;24;123;467;0;20;0
2022-04-02;20;121;459;0;16;0
2022-04-01;23;115;454;0;21;0
2022-03-31;23;115;444;0;23;0
2022-03-30;6;107;431;0;6;0
2022-03-29;15;111;434;0;13;0
2022-03-28;20;113;432;0;19;0
2022-03-27;18;112;420;0;18;0
2022-03-26;13;108;410;0;13;0
2022-03-25;21;112;411;0;19;0
2022-03-24;15;107;415;0;15;0
2022-03-23;11;105;428;0;10;0
2022-03-22;17;106;447;0;16;0
2022-03-21;19;105;458;0;17;0
2022-03-20;14;98;464;0;14;0
2022-03-19;18;99;481;0;16;0
2022-03-18;16;93;496;0;14;0
2022-03-17;14;91;504;0;14;0
2022-03-16;12;91;529;0;11;0
2022-03-15;17;96;551;0;17;0
2022-03-14;12;97;566;0;12;0
2022-03-13;15;108;584;0;15;0
2022-03-12;10;106;605;0;10;1
2022-03-11;12;116;633;0;12;1
2022-03-10;14;116;655;0;14;1
2022-03-09;16;113;682;0;16;1
2022-03-08;18;108;703;0;18;1
2022-03-07;23;100;714;0;22;1
2022-03-06;13;86;720;0;12;1
2022-03-05;20;85;733;0;20;1
2022-03-04;13;72;735;0;12;1
2022-03-03;12;68;768;0;9;1
2022-03-02;11;73;783;0;11;1
2022-03-01;10;86;806;0;9;1
2022-02-28;10;105;819;0;9;1
2022-02-27;12;126;840;0;10;1
2022-02-26;10;144;859;0;8;1
2022-02-25;9;159;874;0;7;1
2022-02-24;14;182;901;0;13;1
2022-02-23;26;200;917;0;22;0
2022-02-22;30;199;926;0;29;0
2022-02-21;33;209;928;0;27;0
2022-02-20;28;212;924;0;25;0
2022-02-19;25;217;924;0;24;0
2022-02-18;32;223;924;0;30;0
2022-02-17;33;230;920;0;30;0
2022-02-16;23;237;911;0;20;0
2022-02-15;41;251;929;0;37;0
2022-02-14;35;255;923;0;34;0
2022-02-13;33;259;922;0;28;0
2022-02-12;35;261;918;0;32;0
2022-02-11;42;257;913;0;38;0
2022-02-10;39;243;903;0;36;0
2022-02-09;37;229;893;0;36;0
2022-02-08;44;237;870;0;43;1
2022-02-07;41;217;831;0;37;1
2022-02-06;32;217;797;0;29;1
2022-02-05;30;209;778;0;29;1
2022-02-04;26;210;765;0;25;1
2022-02-03;26;215;768;0;23;1
2022-02-02;45;213;753;1;41;1
2022-02-01;28;206;741;0;27;1
2022-01-31;40;209;747;0;36;1
2022-01-30;23;205;739;0;21;0
2022-01-29;31;215;750;0;28;0
2022-01-28;33;210;765;0;31;0
2022-01-27;25;204;788;0;21;0
2022-01-26;36;207;821;0;36;0
2022-01-25;32;199;828;0;30;0
2022-01-24;37;191;849;0;32;1
2022-01-23;33;196;866;0;30;0
2022-01-22;25;197;884;0;24;0
2022-01-21;27;206;907;0;26;0
2022-01-20;26;206;928;0;24;0
2022-01-19;28;208;962;0;27;0
2022-01-18;23;209;998;0;19;0
2022-01-17;40;215;1023;0;37;1
2022-01-16;32;189;1025;0;30;0
2022-01-15;34;162;1040;0;32;0
2022-01-14;27;134;1048;0;26;0
2022-01-13;27;118;1072;0;24;0
2022-01-12;31;108;1092;0;30;0
2022-01-11;30;105;1098;0;28;1
2022-01-10;14;84;1113;0;12;2
2022-01-09;4;99;1128;0;4;1
2022-01-08;4;129;1164;0;3;2
2022-01-07;10;154;1192;0;10;2
2022-01-06;16;176;1216;0;16;1
2022-01-05;28;203;1248;0;27;1
2022-01-04;9;231;1260;0;6;1
2022-01-03;29;280;1295;0;26;3
2022-01-02;35;296;1299;0;30;3
2022-01-01;33;319;1312;0;27;2
2021-12-31;34;340;1327;0;28;2
2021-12-30;47;360;1328;0;42;1
2021-12-29;57;364;1329;0;49;1
2021-12-28;59;361;1317;0;48;2
2021-12-27;48;371;1307;0;39;2
2021-12-26;68;392;1313;0;55;3
2021-12-25;56;378;1291;0;48;2
2021-12-24;56;368;1275;0;48;1
2021-12-23;56;362;1264;0;46;1
2021-12-22;51;356;1250;0;46;1
2021-12-21;63;361;1228;0;59;2
2021-12-20;67;347;1202;0;62;2
2021-12-19;54;319;1172;0;45;3
2021-12-18;46;314;1155;0;42;2
2021-12-17;48;298;1142;0;42;1
2021-12-16;44;297;1131;0;42;2
2021-12-15;54;288;1123;0;47;2
2021-12-14;48;278;1095;0;42;3
2021-12-13;41;286;1086;0;36;3
2021-12-12;48;291;1073;0;47;2
2021-12-11;30;285;1063;0;27;2
2021-12-10;48;289;1062;0;42;0
2021-12-09;37;289;1049;0;36;1
2021-12-08;41;296;1047;0;37;1
2021-12-07;55;290;1031;0;51;1
2021-12-06;46;282;1010;0;37;1
2021-12-05;45;282;998;0;41;2
2021-12-04;36;283;982;0;30;1
2021-12-03;45;296;978;0;42;0
2021-12-02;46;288;962;0;35;1
2021-12-01;35;285;956;0;31;1
2021-11-30;50;292;957;0;46;1
2021-11-29;43;277;943;0;36;2
2021-11-28;46;266;933;0;41;3
2021-11-27;48;260;920;0;45;1
2021-11-26;37;246;894;0;34;0
2021-11-25;41;241;893;0;31;0
2021-11-24;43;234;886;0;39;0
2021-11-23;36;224;871;0;31;0
2021-11-22;28;226;867;0;25;1
2021-11-21;39;219;865;0;34;2
2021-11-20;36;217;856;0;35;1
2021-11-19;30;204;843;0;29;0
2021-11-18;29;212;843;0;25;0
2021-11-17;33;214;852;0;33;0
2021-11-16;36;212;843;0;34;0
2021-11-15;21;213;834;0;17;1
2021-11-14;38;217;843;0;34;3
2021-11-13;24;211;835;0;22;1
2021-11-12;38;214;833;0;36;1
2021-11-11;31;204;818;0;29;1
2021-11-10;31;203;822;0;25;1
2021-11-09;39;204;822;0;35;1
2021-11-08;27;198;816;0;21;2
2021-11-07;36;212;821;0;30;2
2021-11-06;28;215;820;0;25;1
2021-11-05;30;215;823;0;24;1
2021-11-04;31;217;829;0;26;0
2021-11-03;29;209;830;0;28;1
2021-11-02;34;217;830;0;31;1
2021-11-01;38;210;827;0;27;3
2021-10-31;42;208;835;0;32;2
2021-10-30;28;199;829;0;27;1
2021-10-29;33;196;822;0;29;1
2021-10-28;26;191;827;0;19;0
2021-10-27;38;194;833;0;33;1
2021-10-26;28;190;823;0;24;0
2021-10-25;30;201;832;0;25;1
2021-10-24;30;199;824;0;30;1
2021-10-23;24;195;820;0;23;0
2021-10-22;27;197;821;0;24;0
2021-10-21;26;200;814;0;22;0
2021-10-20;32;196;825;0;28;0
2021-10-19;39;189;824;0;36;0
2021-10-18;28;188;815;0;25;2
2021-10-17;28;186;810;0;22;1
2021-10-16;28;191;813;0;27;0
2021-10-15;28;190;827;0;27;0
2021-10-14;20;192;820;0;19;1
2021-10-13;26;203;830;0;22;1
2021-10-12;37;213;842;0;34;1
2021-10-11;27;208;825;0;24;2
2021-10-10;32;213;822;0;29;2
2021-10-09;27;211;822;0;26;1
2021-10-08;31;220;825;0;28;1
2021-10-07;33;219;819;0;28;2
2021-10-06;37;210;818;0;28;2
2021-10-05;35;212;806;0;31;3
2021-10-04;29;204;790;0;26;4
2021-10-03;30;200;787;0;26;4
2021-10-02;38;208;781;0;35;3
2021-10-01;28;193;775;0;25;3
2021-09-30;24;195;782;0;22;3
2021-09-29;36;197;777;0;33;2
2021-09-28;28;182;765;0;23;2
2021-09-27;27;191;766;0;25;2
2021-09-26;35;194;756;0;33;2
2021-09-25;22;187;740;0;20;1
2021-09-24;31;187;747;0;27;1
2021-09-23;27;183;750;0;22;2
2021-09-22;22;202;750;0;19;3
2021-09-21;33;204;748;0;33;1
2021-09-20;31;203;739;0;23;2
2021-09-19;27;211;748;0;27;2
2021-09-18;21;202;753;0;20;2
2021-09-17;31;204;760;0;28;2
2021-09-16;46;207;764;0;40;3
2021-09-15;24;195;755;0;22;1
2021-09-14;34;197;759;0;31;1
2021-09-13;39;195;762;0;34;3
2021-09-12;24;179;743;0;18;2
2021-09-11;23;174;765;0;21;2
2021-09-10;32;176;777;0;24;2
2021-09-09;33;171;782;0;31;2
2021-09-08;27;169;774;0;23;1
2021-09-07;33;178;787;0;28;1
2021-09-06;22;166;775;0;15;2
2021-09-05;21;171;783;0;18;2
2021-09-04;26;177;783;0;24;2
2021-09-03;20;168;787;0;20;2
2021-09-02;31;165;813;0;30;1
2021-09-01;34;162;812;0;29;0
2021-08-31;17;160;808;0;17;1
2021-08-30;23;166;819;0;21;1
2021-08-29;27;160;818;0;24;1
2021-08-28;18;160;816;0;14;1
2021-08-27;19;177;837;0;18;2
2021-08-26;31;192;837;0;27;2
2021-08-25;31;188;834;0;27;1
2021-08-24;24;193;830;0;23;2
2021-08-23;17;206;829;0;16;2
2021-08-22;26;215;835;0;21;2
2021-08-21;33;230;844;0;30;2
2021-08-20;34;216;840;0;28;3
2021-08-19;31;225;838;0;27;2
2021-08-18;38;233;839;0;33;2
2021-08-17;39;228;843;0;34;2
2021-08-16;31;218;843;0;28;2
2021-08-15;42;227;836;0;35;2
2021-08-14;20;207;826;0;16;2
2021-08-13;43;215;841;0;41;1
2021-08-12;38;192;813;0;36;1
2021-08-11;31;184;808;0;27;1
2021-08-10;25;202;809;0;22;1
2021-08-09;38;208;804;0;34;1
2021-08-08;19;197;795;0;15;1
2021-08-07;26;209;809;0;23;2
2021-08-06;20;209;804;0;18;1
2021-08-05;32;212;811;0;30;1
2021-08-04;51;217;810;0;45;1
2021-08-03;31;188;789;0;29;1
2021-08-02;26;184;790;0;24;1
2021-08-01;32;182;779;0;27;1
2021-07-31;25;179;776;0;21;1
2021-07-30;25;178;774;0;22;1
2021-07-29;38;185;773;0;33;3
2021-07-28;24;178;762;0;18;2
2021-07-27;27;186;771;0;24;2
2021-07-26;25;190;758;0;21;2
2021-07-25;25;206;754;0;20;1
2021-07-24;27;220;752;0;25;1
2021-07-23;31;216;745;0;29;1
2021-07-22;31;215;735;0;26;2
2021-07-21;30;220;732;0;28;2
2021-07-20;32;205;718;0;30;2
2021-07-19;39;207;707;0;37;2
2021-07-18;38;201;685;0;37;1
2021-07-17;24;181;672;0;22;1
2021-07-16;31;186;675;0;24;2
2021-07-15;35;187;679;0;31;2
2021-07-14;16;174;678;0;15;3
2021-07-13;35;185;690;0;31;3
2021-07-12;34;183;683;0;30;5
2021-07-11;18;175;669;0;16;3
2021-07-10;30;189;669;0;23;3
2021-07-09;32;178;677;0;31;2
2021-07-08;18;173;665;0;16;1
2021-07-07;26;177;688;0;25;2
2021-07-06;32;173;684;0;31;2
2021-07-05;26;165;674;0;21;3
2021-07-04;34;170;677;0;31;3
2021-07-03;19;150;683;0;14;3
2021-07-02;28;152;698;0;22;3
2021-07-01;24;150;716;0;19;3
2021-06-30;27;149;734;0;24;0
2021-06-29;24;144;742;0;21;0
2021-06-28;29;146;745;0;25;1
2021-06-27;15;134;742;1;13;1
2021-06-26;20;140;750;1;17;1
2021-06-25;23;140;767;1;18;1
2021-06-24;23;147;782;1;16;1
2021-06-23;22;156;794;0;19;0
2021-06-22;27;165;803;0;18;0
2021-06-21;21;175;810;0;16;1
2021-06-20;27;186;817;0;21;2
2021-06-19;21;188;819;0;18;1
2021-06-18;28;187;826;0;24;0
2021-06-17;29;178;832;0;25;0
2021-06-16;30;183;835;0;26;1
2021-06-15;35;177;845;0;30;2
2021-06-14;33;185;838;0;28;1
2021-06-13;28;178;825;0;24;2
2021-06-12;18;175;825;0;17;2
2021-06-11;19;182;838;0;18;0
2021-06-10;34;203;849;0;29;1
2021-06-09;20;200;852;0;19;1
2021-06-08;43;221;862;0;39;1
2021-06-07;23;221;849;0;21;1
2021-06-06;23;233;863;0;21;1
2021-06-05;24;236;876;0;24;1
2021-06-04;39;234;881;0;34;1
2021-06-03;34;220;878;0;32;1
2021-06-02;43;224;864;0;39;0
2021-06-01;42;220;857;0;38;0
2021-05-31;35;212;838;0;31;0
2021-05-30;27;206;826;0;23;0
2021-05-29;23;207;824;0;19;0
2021-05-28;25;208;858;0;24;0
2021-05-27;39;207;856;0;33;0
2021-05-26;39;196;844;0;36;0
2021-05-25;31;191;846;0;27;0
2021-05-24;30;191;861;0;27;0
2021-05-23;29;204;861;0;26;0
2021-05-22;25;201;864;0;23;0
2021-05-21;26;193;873;0;24;0
2021-05-20;27;194;889;0;24;1
2021-05-19;34;201;898;0;31;0
2021-05-18;30;199;903;0;25;0
2021-05-17;44;206;907;0;39;0
2021-05-16;24;193;897;0;21;0
2021-05-15;18;200;911;0;13;0
2021-05-14;28;223;917;0;23;0
2021-05-13;35;236;932;0;33;0
2021-05-12;35;232;925;0;33;0
2021-05-11;38;230;920;0;33;0
2021-05-10;32;214;917;0;30;0
2021-05-09;30;217;911;0;25;0
2021-05-08;39;210;927;0;37;0
2021-05-07;38;192;924;0;33;0
2021-05-06;33;180;928;0;30;0
2021-05-05;35;203;939;0;31;0
2021-05-04;18;192;948;0;15;0
2021-05-03;36;198;966;0;30;0
2021-05-02;22;204;959;0;20;0
2021-05-01;22;226;955;0;17;0
2021-04-30;24;233;951;0;20;0
2021-04-29;57;243;954;0;52;0
2021-04-28;24;221;923;0;22;0
2021-04-27;26;239;929;0;22;0
2021-04-26;42;252;938;0;40;0
2021-04-25;43;248;924;0;41;1
2021-04-24;30;239;909;0;28;1
2021-04-23;33;239;920;0;32;0
2021-04-22;32;241;915;0;32;0
2021-04-21;42;228;913;0;40;0
2021-04-20;37;226;915;0;34;0
2021-04-19;36;221;917;0;34;0
2021-04-18;33;216;906;0;29;1
2021-04-17;30;216;894;0;28;1
2021-04-16;37;212;903;0;35;1
2021-04-15;19;218;899;0;18;1
2021-04-14;40;235;905;0;40;2
2021-04-13;30;232;906;0;23;1
2021-04-12;36;250;915;0;29;2
2021-04-11;35;262;917;0;31;1
2021-04-10;28;263;924;0;24;1
2021-04-09;44;260;939;0;40;1
2021-04-08;38;235;953;0;36;2
2021-04-07;39;211;968;0;34;2
2021-04-06;43;199;968;0;40;1
2021-04-05;44;181;968;0;43;2
2021-04-04;34;168;977;0;33;1
2021-04-03;24;166;996;0;22;2
2021-04-02;19;171;1039;0;14;2
2021-04-01;16;182;1073;0;15;3
2021-03-31;27;206;1113;0;23;2
2021-03-30;26;209;1131;0;21;2
2021-03-29;33;218;1152;0;26;1
2021-03-28;33;229;1165;0;30;0
2021-03-27;31;234;1167;0;22;1
2021-03-26;30;233;1186;0;26;1
2021-03-25;43;226;1197;0;40;2
2021-03-24;28;224;1204;0;24;2
2021-03-23;35;231;1231;0;30;2
2021-03-22;44;224;1241;0;39;1
2021-03-21;38;226;1242;0;37;1
2021-03-20;26;224;1250;0;22;3
2021-03-19;21;232;1278;0;18;2
2021-03-18;40;251;1303;0;37;2
2021-03-17;32;253;1300;0;30;2
2021-03-16;29;277;1322;0;27;2
2021-03-15;45;301;1335;0;42;2
2021-03-14;35;293;1349;0;33;3
2021-03-13;35;302;1346;0;33;4
2021-03-12;42;321;1360;0;34;3
2021-03-11;45;339;1384;0;39;3
2021-03-10;55;362;1394;0;53;2
2021-03-09;54;358;1378;0;47;2
2021-03-08;39;364;1364;0;33;2
2021-03-07;43;372;1370;0;36;2
2021-03-06;59;380;1371;0;50;2
2021-03-05;60;370;1353;0;50;3
2021-03-04;68;350;1349;0;62;3
2021-03-03;57;326;1347;0;51;2
2021-03-02;65;314;1338;0;57;2
2021-03-01;51;303;1313;0;44;2
2021-02-28;53;311;1299;0;44;2
2021-02-27;45;307;1291;0;39;2
2021-02-26;38;307;1282;0;32;2
2021-02-25;47;320;1285;0;41;2
2021-02-24;40;328;1287;0;36;2
2021-02-23;53;335;1297;0;47;2
2021-02-22;62;322;1287;0;53;2
2021-02-21;43;322;1272;0;39;2
2021-02-20;47;325;1280;0;40;2
2021-02-19;48;340;1278;0;42;2
2021-02-18;57;327;1266;0;48;2
2021-02-17;51;326;1250;0;41;2
2021-02-16;39;344;1256;0;33;2
2021-02-15;62;361;1255;0;58;2
2021-02-14;45;339;1233;0;37;2
2021-02-13;60;333;1234;1;57;2
2021-02-12;37;317;1214;0;28;3
2021-02-11;57;324;1212;0;52;3
2021-02-10;68;306;1215;0;58;3
2021-02-09;54;293;1210;0;50;3
2021-02-08;43;304;1200;0;38;4
2021-02-07;41;310;1196;0;32;3
2021-02-06;46;310;1212;0;42;3
2021-02-05;42;299;1208;0;35;3
2021-02-04;38;297;1202;0;35;3
2021-02-03;53;294;1208;0;46;4
2021-02-02;67;281;1211;0;58;3
2021-02-01;47;264;1215;0;41;3
2021-01-31;38;267;1208;1;30;3
2021-01-30;35;273;1212;1;29;2
2021-01-29;39;282;1211;1;34;2
2021-01-28;39;294;1231;1;33;2
2021-01-27;38;301;1262;1;33;3
2021-01-26;46;299;1291;1;42;2
2021-01-25;51;292;1306;0;44;2
2021-01-24;43;295;1320;0;36;3
2021-01-23;48;290;1336;0;40;3
2021-01-22;55;285;1355;0;49;4
2021-01-21;46;275;1382;0;39;3
2021-01-20;38;275;1408;0;29;3
2021-01-19;37;270;1450;0;31;2
2021-01-18;52;293;1485;0;46;2
2021-01-17;41;302;1498;0;33;2
2021-01-16;39;308;1525;0;36;2
2021-01-15;46;307;1553;1;39;3
2021-01-14;44;316;1578;0;40;2
2021-01-13;34;315;1599;0;30;2
2021-01-12;60;314;1644;0;55;2
2021-01-11;59;301;1653;0;46;2
2021-01-10;50;300;1650;0;45;2
2021-01-09;39;315;1657;0;33;2
2021-01-08;52;315;1672;0;46;2
2021-01-07;44;301;1666;0;38;2
2021-01-06;32;288;1694;0;30;2
2021-01-05;44;315;1724;0;41;3
2021-01-04;52;338;1726;0;47;2
2021-01-03;65;354;1720;0;60;2
2021-01-02;36;354;1725;0;34;2
2021-01-01;36;381;1754;0;31;2
2020-12-31;30;399;1786;0;27;2
2020-12-30;65;431;1802;0;55;2
2020-12-29;70;453;1803;0;65;3
2020-12-28;66;453;1791;1;58;4
2020-12-27;72;463;1782;1;61;4
2020-12-26;67;468;1782;0;60;5
2020-12-25;54;466;1779;0;50;6
2020-12-24;63;476;1784;1;55;6
2020-12-23;89;485;1798;0;80;2
2020-12-22;71;469;1766;0;64;2
2020-12-21;76;468;1749;0;66;2
2020-12-20;74;477;1733;0;64;1
2020-12-19;65;476;1706;0;57;1
2020-12-18;70;461;1697;0;60;1
2020-12-17;74;452;1683;1;63;1
2020-12-16;72;435;1679;2;62;1
2020-12-15;69;411;1671;3;55;1
2020-12-14;90;423;1671;3;72;2
2020-12-13;79;406;1633;3;61;2
2020-12-12;60;388;1619;4;44;3
2020-12-11;64;385;1628;4;49;3
2020-12-10;61;403;1630;3;48;2
2020-12-09;54;421;1622;4;40;2
2020-12-08;85;447;1616;0;71;4
2020-12-07;73;420;1587;0;60;5
2020-12-06;58;418;1567;0;45;6
2020-12-05;56;426;1563;0;43;6
2020-12-04;79;432;1566;0;65;6
2020-12-03;78;426;1556;0;69;2
2020-12-02;70;410;1531;0;61;2
2020-12-01;51;400;1502;0;42;2
2020-11-30;65;427;1497;0;53;3
2020-11-29;58;421;1474;0;55;4
2020-11-28;59;418;1451;0;46;4
2020-11-27;68;419;1435;0;60;4
2020-11-26;61;393;1418;0;53;2
2020-11-25;64;388;1415;0;57;2
2020-11-24;80;381;1396;0;68;2
2020-11-23;58;372;1364;0;45;3
2020-11-22;58;382;1345;0;51;4
2020-11-21;53;386;1329;0;50;4
2020-11-20;42;373;1321;1;35;4
2020-11-19;59;384;1321;0;50;2
2020-11-18;60;387;1338;0;53;2
2020-11-17;70;387;1331;0;62;2
2020-11-16;67;365;1319;0;48;4
2020-11-15;67;349;1321;0;56;4
2020-11-14;46;339;1323;0;37;4
2020-11-13;58;342;1332;0;47;4
2020-11-12;63;332;1329;0;56;3
2020-11-11;59;324;1315;0;54;3
2020-11-10;43;326;1300;0;36;3
2020-11-09;42;337;1307;0;39;4
2020-11-08;51;334;1313;0;46;3
2020-11-07;43;322;1318;0;38;3
2020-11-06;49;316;1319;0;45;4
2020-11-05;54;303;1316;0;50;4
2020-11-04;63;286;1327;0;58;4
2020-11-03;52;271;1328;0;47;3
2020-11-02;40;273;1332;1;34;4
2020-11-01;39;277;1328;1;36;3
2020-10-31;35;275;1328;1;29;3
2020-10-30;36;273;1355;1;31;4
2020-10-29;35;277;1371;0;29;4
2020-10-28;48;289;1393;0;43;4
2020-10-27;59;281;1385;0;52;3
2020-10-26;45;300;1374;0;40;7
2020-10-25;37;307;1369;0;34;7
2020-10-24;33;324;1386;0;30;5
2020-10-23;39;345;1394;0;36;7
2020-10-22;48;368;1400;0;42;6
2020-10-21;41;371;1493;0;36;4
2020-10-20;75;380;1510;0;68;3
2020-10-19;51;354;1475;0;48;3
2020-10-18;55;345;1461;0;50;4
2020-10-17;53;339;1453;0;48;4
2020-10-16;63;337;1443;0;51;5
2020-10-15;54;336;1456;0;48;4
2020-10-14;54;326;1455;0;43;5
2020-10-13;48;322;1453;0;41;3
2020-10-12;41;343;1449;0;40;2
2020-10-11;54;366;1440;1;45;3
2020-10-10;53;369;1430;1;43;3
2020-10-09;57;358;1425;1;50;4
2020-10-08;49;344;1411;1;33;4
2020-10-07;50;365;1437;0;45;4
2020-10-06;70;367;1423;0;62;4
2020-10-05;71;357;1386;0;56;3
2020-10-04;58;335;1369;0;50;3
2020-10-03;41;324;1365;0;35;3
2020-10-02;44;324;1368;0;36;3
2020-10-01;67;339;1377;0;60;3
2020-09-30;52;317;1352;0;49;3
2020-09-29;58;310;1332;0;49;3
2020-09-28;41;394;1316;0;32;2
2020-09-27;45;416;1319;0;39;3
2020-09-26;42;409;1323;0;36;4
2020-09-25;57;407;1327;0;48;4
2020-09-24;46;399;1324;0;36;4
2020-09-23;49;400;1320;0;42;4
2020-09-22;143;423;1310;0;139;2
2020-09-21;62;337;1204;0;56;4
2020-09-20;37;323;1172;0;31;3
2020-09-19;41;329;1175;0;34;4
2020-09-18;51;325;1173;0;45;4
2020-09-17;44;315;1176;0;37;3
2020-09-16;72;315;1190;0;64;4
2020-09-15;58;285;1169;0;50;3
2020-09-14;48;293;1142;0;40;4
2020-09-13;42;283;1138;0;37;4
2020-09-12;35;269;1152;0;31;4
2020-09-11;41;277;1171;0;36;4
2020-09-10;45;289;1200;0;35;4
2020-09-09;42;293;1227;0;36;4
2020-09-08;65;302;1252;0;59;3
2020-09-07;39;277;1234;0;32;4
2020-09-06;28;273;1243;0;23;4
2020-09-05;45;284;1262;0;40;4
2020-09-04;55;279;1258;0;49;4
2020-09-03;44;271;1253;0;37;5
2020-09-02;52;273;1262;1;45;5
2020-09-01;38;274;1261;1;35;4
2020-08-31;31;272;1258;0;25;6
2020-08-30;38;276;1264;0;31;6
2020-08-29;40;275;1277;0;32;6
2020-08-28;49;263;1282;0;39;5
2020-08-27;48;259;1295;0;40;5
2020-08-26;55;253;1297;0;47;5
2020-08-25;39;253;1286;0;30;4
2020-08-24;37;275;1295;1;33;4
2020-08-23;36;290;1302;2;31;5
2020-08-22;32;284;1324;1;22;6
2020-08-21;43;296;1346;0;35;6
2020-08-20;44;314;1365;0;35;9
2020-08-19;56;329;1383;0;44;8
2020-08-18;65;347;1371;0;55;6
2020-08-17;53;353;1341;0;41;7
2020-08-16;31;371;1329;0;24;7
2020-08-15;41;389;1345;0;38;8
2020-08-14;63;392;1341;1;55;7
2020-08-13;56;383;1328;1;47;8
2020-08-12;68;372;1325;1;62;8
2020-08-11;69;354;1302;2;61;6
2020-08-10;69;337;1270;3;62;7
2020-08-09;51;319;1253;2;39;6
2020-08-08;52;312;1258;1;43;6
2020-08-07;55;302;1259;0;42;7
2020-08-06;49;305;1266;0;40;7
2020-08-05;51;301;1276;0;40;7
2020-08-04;57;316;1270;0;49;5
2020-08-03;53;309;1259;0;43;6
2020-08-02;40;301;1244;0;32;5
2020-08-01;40;309;1251;0;30;5
2020-07-31;57;320;1264;0;43;5
2020-07-30;46;331;1255;0;39;6
2020-07-29;68;336;1255;0;57;5
2020-07-28;46;329;1244;0;43;5
2020-07-27;40;342;1224;1;34;5
2020-07-26;49;341;1225;1;43;3
2020-07-25;49;326;1214;1;39;3
2020-07-24;66;315;1206;1;54;3
2020-07-23;52;299;1191;1;42;3
2020-07-22;62;289;1192;1;53;2
2020-07-21;62;277;1179;1;55;3
2020-07-20;40;267;1159;1;34;3
2020-07-19;33;275;1164;1;26;2
2020-07-18;36;275;1176;1;29;2
2020-07-17;45;289;1195;0;35;2
2020-07-16;38;295;1213;0;34;2
2020-07-15;46;306;1223;0;36;2
2020-07-14;56;323;1234;1;51;3
2020-07-13;46;325;1218;1;41;3
2020-07-12;32;317;1204;0;30;2
2020-07-11;48;326;1211;0;42;2
2020-07-10;47;309;1199;0;42;2
2020-07-09;52;304;1210;0;43;2
2020-07-08;62;305;1203;0;54;2
2020-07-07;60;284;1191;0;51;3
2020-07-06;38;268;1172;0;34;4
2020-07-05;42;279;1175;1;38;3
2020-07-04;33;266;1177;1;28;4
2020-07-03;41;274;1187;1;39;4
2020-07-02;48;269;1195;1;45;4
2020-07-01;39;255;1190;1;31;4
2020-06-30;46;264;1214;1;38;5
2020-06-29;51;270;1218;1;47;4
2020-06-28;26;265;1218;1;23;5
2020-06-27;41;277;1230;0;35;6
2020-06-26;40;279;1247;0;29;6
2020-06-25;40;288;1274;0;33;6
2020-06-24;44;301;1287;0;39;7
2020-06-23;46;314;1288;0;38;8
2020-06-22;51;321;1275;0;42;6
2020-06-21;41;327;1286;0;37;5
2020-06-20;44;326;1285;0;40;6
2020-06-19;46;314;1288;0;40;7
2020-06-18;54;310;1294;1;49;7
2020-06-17;56;291;1294;1;46;7
2020-06-16;57;296;1290;1;46;6
2020-06-15;53;286;1276;1;42;6
2020-06-14;41;283;1279;1;35;3
2020-06-13;31;281;1285;1;29;2
2020-06-12;43;290;1297;1;37;2
2020-06-11;37;292;1298;1;28;2
2020-06-10;58;301;1309;1;51;2
2020-06-09;47;296;1302;1;39;1
2020-06-08;50;296;1283;1;42;1
2020-06-07;42;311;1265;1;35;2
2020-06-06;42;319;1275;0;39;2
2020-06-05;45;327;1286;0;40;2
2020-06-04;47;323;1280;1;39;2
2020-06-03;52;337;1265;1;44;2
2020-06-02;48;348;1263;1;40;1
2020-06-01;64;353;1259;1;53;1
2020-05-31;49;337;1247;1;44;2
2020-05-30;52;319;1243;1;43;2
2020-05-29;44;329;1226;1;33;2
2020-05-28;62;330;1220;1;53;2
2020-05-27;63;320;1195;1;56;2
2020-05-26;55;310;1170;1;45;1
2020-05-25;48;310;1177;1;45;1
2020-05-24;30;308;1164;1;27;2
2020-05-23;55;315;1176;0;49;2
2020-05-22;39;312;1188;0;36;2
