﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;1;10;27;0;1;0
2022-05-16;3;12;26;0;3;0
2022-05-15;4;10;25;0;4;0
2022-05-14;0;7;22;0;0;0
2022-05-13;0;8;22;0;0;0
2022-05-12;1;9;23;0;1;0
2022-05-11;1;8;24;0;1;0
2022-05-10;3;10;23;0;3;0
2022-05-09;1;7;20;0;1;0
2022-05-08;1;6;23;0;1;0
2022-05-07;1;5;23;0;1;0
2022-05-06;1;5;22;0;1;0
2022-05-05;0;4;21;0;0;0
2022-05-04;3;4;21;0;3;0
2022-05-03;0;2;18;0;0;0
2022-05-02;0;4;18;0;0;0
2022-05-01;0;5;19;0;0;0
2022-04-30;1;5;19;0;0;0
2022-04-29;0;7;20;0;0;0
2022-04-28;1;7;20;0;1;0
2022-04-27;1;6;20;0;1;0
2022-04-26;2;5;19;0;2;0
2022-04-25;1;3;18;0;1;0
2022-04-24;0;2;18;0;0;0
2022-04-23;2;2;18;0;2;0
2022-04-22;0;2;16;0;0;0
2022-04-21;0;3;16;0;0;0
2022-04-20;0;3;16;0;0;0
2022-04-19;0;4;16;0;0;0
2022-04-18;0;6;16;0;0;0
2022-04-17;0;6;16;0;0;0
2022-04-16;2;6;16;0;2;0
2022-04-15;1;8;14;0;1;0
2022-04-14;0;8;13;0;0;0
2022-04-13;1;8;13;0;1;0
2022-04-12;2;7;12;0;2;0
2022-04-11;0;5;10;0;0;0
2022-04-10;0;5;10;0;0;0
2022-04-09;4;5;10;0;4;0
2022-04-08;1;2;6;0;1;0
2022-04-07;0;1;5;0;0;0
2022-04-06;0;2;5;0;0;0
2022-04-05;0;2;5;0;0;0
2022-04-04;0;3;5;0;0;0
2022-04-03;0;3;5;0;0;0
2022-04-02;1;4;5;0;1;0
2022-04-01;0;4;4;0;0;0
2022-03-31;1;4;4;0;1;0
2022-03-30;0;3;3;0;0;0
2022-03-29;1;3;3;0;1;0
2022-03-28;0;2;2;0;0;0
2022-03-27;1;2;2;0;0;0
2022-03-26;1;2;2;0;1;0
2022-03-25;0;1;1;0;0;0
2022-03-24;0;1;4;0;0;0
2022-03-23;0;1;4;0;0;0
2022-03-22;0;1;6;0;0;0
2022-03-21;0;1;6;0;0;0
2022-03-20;1;1;7;0;1;0
2022-03-19;0;0;9;0;0;0
2022-03-18;0;0;11;0;0;0
2022-03-17;0;0;12;0;0;0
2022-03-16;0;0;13;0;0;0
2022-03-15;0;0;22;0;0;0
2022-03-14;0;0;23;0;0;0
2022-03-13;0;0;24;0;0;0
2022-03-12;0;0;29;0;0;0
2022-03-11;0;0;30;0;0;0
2022-03-10;0;0;33;0;0;0
2022-03-09;0;0;33;0;0;0
2022-03-08;0;0;34;0;0;0
2022-03-07;0;0;34;0;0;0
2022-03-06;0;0;36;0;0;0
2022-03-05;0;0;36;0;0;0
2022-03-04;0;0;36;0;0;0
2022-03-03;0;0;36;0;0;0
2022-03-02;0;0;41;0;0;0
2022-03-01;0;3;42;0;0;0
2022-02-28;0;3;43;0;0;0
2022-02-27;0;5;43;0;0;0
2022-02-26;0;5;43;0;0;0
2022-02-25;0;6;43;0;0;0
2022-02-24;0;9;43;0;0;0
2022-02-23;3;11;44;0;1;0
2022-02-22;1;10;48;0;0;0
2022-02-21;3;12;49;0;3;0
2022-02-20;0;18;47;0;0;0
2022-02-19;1;19;47;0;1;0
2022-02-18;3;19;50;0;3;0
2022-02-17;2;21;47;0;2;0
2022-02-16;1;20;45;0;1;0
2022-02-15;2;22;45;0;2;0
2022-02-14;9;20;43;0;9;0
2022-02-13;1;12;37;0;1;0
2022-02-12;1;11;36;0;1;0
2022-02-11;5;12;38;0;4;0
2022-02-10;1;7;35;0;1;0
2022-02-09;3;7;38;0;3;0
2022-02-08;0;4;36;0;0;0
2022-02-07;1;9;37;0;1;0
2022-02-06;0;9;36;0;0;0
2022-02-05;2;10;37;0;2;0
2022-02-04;0;8;35;0;0;0
2022-02-03;1;8;35;0;1;0
2022-02-02;0;7;35;0;0;0
2022-02-01;5;7;37;0;5;0
2022-01-31;1;3;32;0;1;0
2022-01-30;1;7;31;0;1;0
2022-01-29;0;7;33;0;0;0
2022-01-28;0;8;33;0;0;0
2022-01-27;0;8;35;0;0;0
2022-01-26;0;12;37;0;0;0
2022-01-25;1;12;40;0;1;0
2022-01-24;5;11;40;0;5;0
2022-01-23;1;7;35;0;1;0
2022-01-22;1;6;34;0;1;0
2022-01-21;0;8;35;0;0;0
2022-01-20;4;8;35;0;3;0
2022-01-19;0;8;33;0;0;0
2022-01-18;0;9;33;0;0;0
2022-01-17;2;13;35;0;1;0
2022-01-16;0;13;34;0;0;0
2022-01-15;3;14;34;0;3;0
2022-01-14;0;11;34;0;0;0
2022-01-13;3;12;35;0;3;0
2022-01-12;1;9;35;0;1;0
2022-01-11;4;8;35;0;4;0
2022-01-10;2;5;34;0;2;0
2022-01-09;1;5;34;0;1;0
2022-01-08;0;4;33;0;0;0
2022-01-07;1;4;33;0;1;0
2022-01-06;0;6;33;0;0;0
2022-01-05;0;6;34;0;0;0
2022-01-04;1;8;36;0;0;0
2022-01-03;2;9;36;0;2;0
2022-01-02;0;10;36;0;0;0
2022-01-01;0;11;36;0;0;0
2021-12-31;3;12;37;0;3;0
2021-12-30;0;9;36;0;0;0
2021-12-29;2;11;38;0;2;0
2021-12-28;2;9;41;0;2;0
2021-12-27;3;8;39;0;3;0
2021-12-26;1;5;37;0;1;0
2021-12-25;1;6;36;0;0;0
2021-12-24;0;5;40;0;0;0
2021-12-23;2;5;46;0;2;0
2021-12-22;0;6;45;0;0;0
2021-12-21;1;7;46;0;1;0
2021-12-20;0;9;45;0;0;0
2021-12-19;2;10;45;0;2;0
2021-12-18;0;11;44;0;0;0
2021-12-17;0;13;46;0;0;0
2021-12-16;3;13;47;0;3;0
2021-12-15;1;10;46;0;1;0
2021-12-14;3;10;45;0;3;0
2021-12-13;1;8;42;0;1;0
2021-12-12;3;9;41;0;3;0
2021-12-11;2;6;41;0;2;0
2021-12-10;0;6;39;0;0;0
2021-12-09;0;6;39;0;0;0
2021-12-08;1;7;41;0;1;0
2021-12-07;1;8;40;0;1;0
2021-12-06;2;9;40;0;2;0
2021-12-05;0;12;39;0;0;0
2021-12-04;2;12;39;0;2;0
2021-12-03;0;11;38;0;0;0
2021-12-02;1;11;39;0;1;0
2021-12-01;2;15;39;0;2;0
2021-11-30;2;19;40;0;2;0
2021-11-29;5;18;38;0;5;0
2021-11-28;0;14;33;0;0;0
2021-11-27;1;14;36;0;1;0
2021-11-26;0;13;39;0;0;0
2021-11-25;5;14;42;0;4;0
2021-11-24;6;12;38;0;5;0
2021-11-23;1;7;33;0;1;0
2021-11-22;2;8;33;0;2;0
2021-11-21;0;6;31;0;0;0
2021-11-20;0;6;31;0;0;0
2021-11-19;1;6;32;0;1;0
2021-11-18;2;8;31;0;2;0
2021-11-17;1;6;30;0;1;0
2021-11-16;2;5;29;0;2;0
2021-11-15;0;6;29;0;0;0
2021-11-14;0;6;29;0;0;0
2021-11-13;0;7;31;0;0;0
2021-11-12;3;8;32;0;3;0
2021-11-11;0;5;36;0;0;0
2021-11-10;0;6;36;0;0;0
2021-11-09;3;7;39;0;2;0
2021-11-08;0;6;37;0;0;0
2021-11-07;1;9;39;0;1;0
2021-11-06;2;8;40;0;1;0
2021-11-05;0;7;42;0;0;0
2021-11-04;1;10;44;0;1;0
2021-11-03;2;13;45;0;1;0
2021-11-02;1;14;46;0;1;0
2021-11-01;3;13;45;0;3;0
2021-10-31;0;10;42;0;0;0
2021-10-30;0;11;44;0;0;0
2021-10-29;3;11;48;0;2;0
2021-10-28;4;8;47;0;3;0
2021-10-27;3;5;47;0;3;0
2021-10-26;0;2;45;0;0;0
2021-10-25;0;3;45;0;0;0
2021-10-24;1;4;45;0;1;0
2021-10-23;0;5;48;0;0;0
2021-10-22;0;5;51;0;0;0
2021-10-21;1;7;51;0;1;0
2021-10-20;0;7;50;0;0;0
2021-10-19;1;14;52;0;1;0
2021-10-18;1;13;51;0;0;0
2021-10-17;2;15;56;0;2;0
2021-10-16;0;13;55;0;0;0
2021-10-15;2;15;57;0;2;0
2021-10-14;1;16;60;0;0;0
2021-10-13;7;18;63;0;7;0
2021-10-12;0;14;60;0;0;0
2021-10-11;3;16;60;0;3;0
2021-10-10;0;16;60;0;0;0
2021-10-09;2;16;64;0;1;0
2021-10-08;3;14;64;0;3;0
2021-10-07;3;13;63;0;3;0
2021-10-06;3;14;66;0;3;0
2021-10-05;2;12;64;0;2;0
2021-10-04;3;14;63;0;3;0
2021-10-03;0;12;61;0;0;0
2021-10-02;0;12;61;0;0;0
2021-10-01;2;12;64;0;2;0
2021-09-30;4;14;63;0;4;0
2021-09-29;1;13;63;0;1;0
2021-09-28;4;12;64;0;3;0
2021-09-27;1;8;61;0;1;0
2021-09-26;0;9;62;0;0;0
2021-09-25;0;9;64;0;0;0
2021-09-24;4;14;65;0;4;0
2021-09-23;3;11;63;0;3;0
2021-09-22;0;10;60;0;0;0
2021-09-21;0;15;63;0;0;0
2021-09-20;2;18;63;0;2;0
2021-09-19;0;20;62;0;0;0
2021-09-18;5;20;62;0;5;0
2021-09-17;1;18;59;0;1;0
2021-09-16;2;23;63;0;2;0
2021-09-15;5;22;62;0;4;0
2021-09-14;3;20;59;0;3;0
2021-09-13;4;23;58;0;4;0
2021-09-12;1;20;57;0;1;0
2021-09-11;3;20;60;0;3;0
2021-09-10;6;18;64;0;4;0
2021-09-09;1;12;63;0;1;0
2021-09-08;2;14;65;0;1;0
2021-09-07;7;14;64;0;7;0
2021-09-06;1;11;60;0;1;0
2021-09-05;1;12;60;0;1;0
2021-09-04;1;11;60;0;1;0
2021-09-03;0;12;60;0;0;0
2021-09-02;3;14;61;0;3;0
2021-09-01;1;12;63;0;1;0
2021-08-31;4;13;65;0;3;0
2021-08-30;3;10;62;0;3;0
2021-08-29;0;10;62;0;0;0
2021-08-28;2;10;64;0;2;0
2021-08-27;2;9;63;0;2;0
2021-08-26;1;7;61;0;0;0
2021-08-25;2;8;62;0;1;0
2021-08-24;0;11;64;0;0;0
2021-08-23;3;13;67;0;2;0
2021-08-22;1;12;65;0;1;0
2021-08-21;1;13;66;0;1;0
2021-08-20;0;15;65;0;0;0
2021-08-19;2;21;67;0;1;0
2021-08-18;5;26;68;0;5;0
2021-08-17;2;24;66;0;1;0
2021-08-16;1;25;69;0;1;0
2021-08-15;2;24;68;0;2;0
2021-08-14;3;25;70;0;3;0
2021-08-13;6;23;73;0;4;0
2021-08-12;7;18;70;0;6;0
2021-08-11;3;13;65;0;3;0
2021-08-10;3;12;63;0;3;0
2021-08-09;0;15;60;0;0;0
2021-08-08;3;18;60;0;2;0
2021-08-07;1;16;58;0;1;0
2021-08-06;1;18;59;0;1;0
2021-08-05;2;20;60;0;2;0
2021-08-04;2;19;59;0;2;0
2021-08-03;6;17;58;0;5;0
2021-08-02;4;12;53;0;4;0
2021-08-01;0;11;49;0;0;0
2021-07-31;3;14;50;0;3;0
2021-07-30;3;11;48;0;2;0
2021-07-29;1;11;46;0;0;0
2021-07-28;0;10;46;0;0;0
2021-07-27;1;12;47;0;1;0
2021-07-26;3;13;47;0;3;0
2021-07-25;3;14;44;0;3;0
2021-07-24;0;15;41;0;0;0
2021-07-23;3;16;43;0;2;0
2021-07-22;0;18;42;0;0;0
2021-07-21;3;24;43;0;2;0
2021-07-20;2;22;47;0;2;0
2021-07-19;4;21;48;0;3;0
2021-07-18;4;18;48;0;4;0
2021-07-17;1;14;50;0;1;0
2021-07-16;4;13;56;0;3;0
2021-07-15;6;11;57;0;6;0
2021-07-14;1;8;56;0;1;0
2021-07-13;1;10;60;0;0;0
2021-07-12;1;10;60;0;1;0
2021-07-11;0;11;61;0;0;0
2021-07-10;0;11;64;0;0;0
2021-07-09;2;11;66;0;2;0
2021-07-08;3;10;65;0;2;0
2021-07-07;3;8;68;0;2;0
2021-07-06;1;6;72;0;1;0
2021-07-05;2;5;74;0;2;0
2021-07-04;0;4;75;0;0;0
2021-07-03;0;5;75;0;0;0
2021-07-02;1;5;79;0;1;0
2021-07-01;2;4;82;0;1;0
2021-06-30;0;5;86;0;0;0
2021-06-29;1;6;86;0;1;0
2021-06-28;1;6;85;0;1;0
2021-06-27;1;11;89;0;1;0
2021-06-26;0;13;89;0;0;0
2021-06-25;0;16;91;0;0;0
2021-06-24;2;24;93;0;1;0
2021-06-23;1;30;105;0;1;0
2021-06-22;1;33;108;0;1;0
2021-06-21;6;37;113;0;6;0
2021-06-20;4;36;110;0;4;1
2021-06-19;3;32;112;0;3;1
2021-06-18;8;31;116;0;7;1
2021-06-17;7;27;113;0;6;0
2021-06-16;4;22;110;0;4;0
2021-06-15;5;19;111;0;4;0
2021-06-14;7;20;112;0;4;0
2021-06-13;1;21;110;0;0;0
2021-06-12;3;24;111;0;3;0
2021-06-11;4;24;108;0;3;0
2021-06-10;2;20;111;0;2;0
2021-06-09;1;23;118;0;1;0
2021-06-08;5;26;119;0;5;0
2021-06-07;6;26;114;0;6;0
2021-06-06;3;20;108;0;1;0
2021-06-05;3;19;107;0;3;0
2021-06-04;1;21;108;0;1;0
2021-06-03;5;22;108;0;3;0
2021-06-02;7;21;107;0;6;0
2021-06-01;5;17;107;0;4;0
2021-05-31;0;26;108;0;0;0
2021-05-30;1;30;114;0;0;0
2021-05-29;5;35;115;0;3;0
2021-05-28;4;34;112;0;2;0
2021-05-27;2;39;110;0;2;0
2021-05-26;2;44;108;0;2;0
2021-05-25;14;46;106;0;11;0
2021-05-24;5;38;96;0;4;0
2021-05-23;8;39;93;0;7;0
2021-05-22;3;38;86;0;3;1
2021-05-21;8;37;84;0;6;0
2021-05-20;9;31;78;0;8;0
2021-05-19;5;24;72;0;5;0
2021-05-18;3;26;68;0;2;0
2021-05-17;5;32;66;0;5;0
2021-05-16;7;29;61;0;4;0
2021-05-15;3;25;59;0;2;0
2021-05-14;1;23;57;0;1;0
2021-05-13;3;22;57;0;0;0
2021-05-12;8;25;58;0;5;0
2021-05-11;12;21;54;0;10;0
2021-05-10;3;12;45;0;3;0
2021-05-09;1;15;42;0;1;0
2021-05-08;0;19;41;0;0;0
2021-05-07;0;26;41;0;0;0
2021-05-06;5;27;43;0;2;0
2021-05-05;1;23;41;0;1;0
2021-05-04;2;22;42;0;2;0
2021-05-03;6;20;41;0;6;0
2021-05-02;5;14;36;0;5;0
2021-05-01;8;10;32;0;7;0
2021-04-30;1;3;25;0;1;0
2021-04-29;0;2;24;0;0;0
2021-04-28;0;3;24;0;0;0
2021-04-27;0;3;25;0;0;0
2021-04-26;0;5;25;0;0;0
2021-04-25;1;7;25;0;1;0
2021-04-24;1;6;26;0;1;0
2021-04-23;0;5;26;0;0;0
2021-04-22;1;8;26;0;1;0
2021-04-21;0;9;25;0;0;0
2021-04-20;2;10;29;0;2;0
2021-04-19;2;9;30;0;1;0
2021-04-18;0;8;30;0;0;0
2021-04-17;0;9;31;0;0;0
2021-04-16;3;9;31;0;3;0
2021-04-15;2;6;30;0;1;0
2021-04-14;1;4;30;0;1;0
2021-04-13;1;6;29;0;1;0
2021-04-12;1;5;29;0;1;0
2021-04-11;1;6;29;0;0;0
2021-04-10;0;6;29;0;0;0
2021-04-09;0;7;32;0;0;0
2021-04-08;0;8;33;0;0;0
2021-04-07;3;8;35;0;3;0
2021-04-06;0;6;33;0;0;1
2021-04-05;2;6;33;0;2;1
2021-04-04;1;5;32;0;0;0
2021-04-03;1;4;33;0;1;0
2021-04-02;1;3;32;0;1;0
2021-04-01;0;4;32;0;0;0
2021-03-31;1;5;33;0;1;0
2021-03-30;0;5;32;0;0;0
2021-03-29;1;5;32;0;1;0
2021-03-28;0;8;31;0;0;0
2021-03-27;0;11;34;0;0;0
2021-03-26;2;12;36;0;1;0
2021-03-25;1;11;39;0;1;0
2021-03-24;1;10;40;0;0;0
2021-03-23;0;14;40;0;0;0
2021-03-22;5;15;40;0;4;0
2021-03-21;3;10;37;0;3;0
2021-03-20;1;9;36;0;1;0
2021-03-19;1;9;37;0;1;0
2021-03-18;0;8;36;0;0;0
2021-03-17;4;11;38;0;2;0
2021-03-16;1;9;40;0;1;0
2021-03-15;0;10;41;0;0;0
2021-03-14;3;12;43;0;2;0
2021-03-13;1;9;46;0;1;0
2021-03-12;0;9;45;0;0;0
2021-03-11;3;10;47;0;3;0
2021-03-10;1;7;44;0;0;0
2021-03-09;3;9;47;0;2;0
2021-03-08;2;8;47;0;1;0
2021-03-07;1;6;47;0;1;0
2021-03-06;1;5;47;0;1;0
2021-03-05;1;4;47;0;1;0
2021-03-04;0;7;47;0;0;0
2021-03-03;2;9;47;0;2;0
2021-03-02;1;11;51;0;1;0
2021-03-01;0;12;50;0;0;0
2021-02-28;0;12;50;0;0;0
2021-02-27;0;12;50;0;0;0
2021-02-26;4;13;50;0;2;0
2021-02-25;2;12;49;0;2;0
2021-02-24;4;12;50;0;3;0
2021-02-23;2;8;47;0;2;0
2021-02-22;0;8;46;0;0;0
2021-02-21;0;13;48;0;0;0
2021-02-20;1;15;48;0;1;0
2021-02-19;3;16;48;0;3;0
2021-02-18;2;19;46;0;2;0
2021-02-17;0;17;45;0;0;0
2021-02-16;2;19;46;0;2;0
2021-02-15;5;18;46;0;5;0
2021-02-14;2;16;44;0;2;0
2021-02-13;2;16;43;0;0;0
2021-02-12;6;17;43;0;5;0
2021-02-11;0;13;38;0;0;0
2021-02-10;2;14;38;0;1;0
2021-02-09;2;13;41;0;2;0
2021-02-08;4;11;39;0;4;0
2021-02-07;3;13;35;0;2;0
2021-02-06;1;10;33;0;1;0
2021-02-05;1;9;34;0;1;0
2021-02-04;1;8;34;0;1;0
2021-02-03;1;7;35;0;0;0
2021-02-02;0;7;36;0;0;0
2021-02-01;6;11;36;0;6;0
2021-01-31;0;5;30;0;0;0
2021-01-30;0;6;31;0;0;0
2021-01-29;0;8;32;0;0;0
2021-01-28;0;8;33;0;0;0
2021-01-27;1;9;36;0;1;0
2021-01-26;4;9;35;0;4;0
2021-01-25;0;6;31;0;0;0
2021-01-24;1;8;31;0;1;0
2021-01-23;2;10;31;0;2;0
2021-01-22;0;11;29;0;0;0
2021-01-21;1;12;31;0;1;0
2021-01-20;1;11;31;0;1;0
2021-01-19;1;10;33;0;1;0
2021-01-18;2;9;32;0;1;0
2021-01-17;3;12;34;0;2;0
2021-01-16;3;9;34;0;3;0
2021-01-15;2;6;33;0;1;0
2021-01-14;0;4;33;0;0;0
2021-01-13;0;6;39;0;0;0
2021-01-12;0;7;40;0;0;0
2021-01-11;4;9;41;0;4;0
2021-01-10;0;6;37;0;0;0
2021-01-09;0;7;40;0;0;0
2021-01-08;0;7;44;0;0;0
2021-01-07;2;8;45;0;1;0
2021-01-06;1;8;45;0;1;0
2021-01-05;3;8;44;0;3;0
2021-01-04;1;8;43;0;1;0
2021-01-03;1;7;42;0;1;0
2021-01-02;0;7;44;0;0;0
2021-01-01;1;7;45;0;1;0
2020-12-31;1;7;45;0;1;0
2020-12-30;1;6;45;0;1;0
2020-12-29;3;7;44;0;3;0
2020-12-28;0;5;42;0;0;0
2020-12-27;1;8;42;0;0;0
2020-12-26;0;7;43;0;0;0
2020-12-25;1;10;43;0;1;0
2020-12-24;0;11;46;0;0;0
2020-12-23;2;13;48;0;2;0
2020-12-22;1;12;47;0;1;0
2020-12-21;3;17;47;0;3;0
2020-12-20;0;15;45;0;0;0
2020-12-19;3;17;46;0;3;0
2020-12-18;2;14;45;0;2;0
2020-12-17;2;15;46;0;2;0
2020-12-16;1;17;49;0;1;0
2020-12-15;6;17;49;0;5;0
2020-12-14;1;12;45;0;1;0
2020-12-13;2;11;46;0;1;0
2020-12-12;0;11;45;0;0;0
2020-12-11;3;11;45;0;3;0
2020-12-10;4;11;44;0;3;0
2020-12-09;1;9;44;0;1;0
2020-12-08;1;9;45;0;1;0
2020-12-07;0;11;44;0;0;0
2020-12-06;3;11;45;0;3;0
2020-12-05;0;9;44;0;0;0
2020-12-04;3;9;44;0;3;0
2020-12-03;1;7;42;0;1;0
2020-12-02;1;6;43;0;1;0
2020-12-01;3;9;42;0;1;0
2020-11-30;0;10;43;0;0;0
2020-11-29;2;11;45;0;2;0
2020-11-28;0;10;43;0;0;0
2020-11-27;1;11;45;0;1;0
2020-11-26;0;11;44;0;0;0
2020-11-25;4;13;44;0;4;0
2020-11-24;3;12;40;0;3;0
2020-11-23;1;14;38;0;1;0
2020-11-22;1;14;37;0;1;0
2020-11-21;1;14;36;0;1;0
2020-11-20;1;15;37;0;1;0
2020-11-19;2;14;38;0;2;0
2020-11-18;3;12;36;0;3;0
2020-11-17;5;11;35;0;5;0
2020-11-16;1;9;33;0;1;0
2020-11-15;1;10;34;0;1;0
2020-11-14;2;9;33;0;2;0
2020-11-13;0;8;31;0;0;0
2020-11-12;0;10;31;0;0;0
2020-11-11;2;10;31;0;2;0
2020-11-10;3;9;30;0;3;0
2020-11-09;2;8;28;0;2;0
2020-11-08;0;6;27;0;0;0
2020-11-07;1;8;27;0;1;0
2020-11-06;2;9;28;0;2;0
2020-11-05;0;7;27;0;0;0
2020-11-04;1;9;27;0;1;0
2020-11-03;2;8;28;0;1;0
2020-11-02;1;7;27;0;1;0
2020-11-01;2;6;26;0;2;0
2020-10-31;2;5;25;0;2;0
2020-10-30;0;3;23;0;0;0
2020-10-29;2;3;25;0;1;0
2020-10-28;0;3;25;0;0;0
2020-10-27;0;5;26;0;0;0
2020-10-26;0;5;28;0;0;0
2020-10-25;1;8;29;0;1;0
2020-10-24;0;10;29;0;0;0
2020-10-23;0;12;32;0;0;0
2020-10-22;2;12;36;0;2;0
2020-10-21;2;10;35;0;2;0
2020-10-20;0;8;30;0;0;0
2020-10-19;3;8;35;0;3;0
2020-10-18;3;6;32;0;3;0
2020-10-17;2;4;30;0;2;0
2020-10-16;0;3;25;0;0;0
2020-10-15;0;3;25;0;0;0
2020-10-14;0;5;27;0;0;0
2020-10-13;0;6;29;0;0;0
2020-10-12;1;6;32;0;1;0
2020-10-11;1;7;31;0;1;0
2020-10-10;1;6;31;0;1;0
2020-10-09;0;5;28;0;0;0
2020-10-08;2;6;32;0;1;0
2020-10-07;1;4;34;0;1;0
2020-10-06;0;5;30;0;0;0
2020-10-05;2;6;34;0;2;0
2020-10-04;0;5;30;0;0;0
2020-10-03;0;8;30;0;0;0
2020-10-02;1;9;34;0;1;0
2020-10-01;0;9;31;0;0;0
2020-09-30;2;15;36;0;2;0
2020-09-29;1;14;35;0;1;0
2020-09-28;1;14;36;0;1;0
2020-09-27;3;13;36;0;2;0
2020-09-26;1;13;34;0;1;0
2020-09-25;1;12;34;0;1;0
2020-09-24;3;9;30;0;3;0
2020-09-23;2;6;28;0;2;0
2020-09-22;1;4;27;0;1;0
2020-09-21;0;5;28;0;0;0
2020-09-20;2;7;29;0;2;0
2020-09-19;0;5;28;0;0;0
2020-09-18;1;5;30;0;1;0
2020-09-17;0;5;30;0;0;0
2020-09-16;0;6;30;0;0;0
2020-09-15;2;7;33;0;2;0
2020-09-14;2;8;32;0;2;0
2020-09-13;0;6;32;0;0;0
2020-09-12;0;7;33;0;0;0
2020-09-11;1;8;35;0;1;0
2020-09-10;1;7;34;0;1;0
2020-09-09;1;7;36;0;1;0
2020-09-08;3;7;37;0;3;0
2020-09-07;0;6;35;0;0;0
2020-09-06;1;7;35;0;1;0
2020-09-05;1;8;34;0;1;0
2020-09-04;0;8;33;0;0;0
2020-09-03;1;8;33;0;1;0
2020-09-02;1;8;33;0;1;0
2020-09-01;2;7;35;0;2;0
2020-08-31;1;6;34;0;1;0
2020-08-30;2;6;33;0;2;0
2020-08-29;1;6;32;0;0;0
2020-08-28;1;7;33;0;1;0
2020-08-27;1;7;32;0;1;0
2020-08-26;0;8;33;0;0;0
2020-08-25;1;9;37;0;1;0
2020-08-24;1;8;36;0;1;0
2020-08-23;2;10;37;0;2;0
2020-08-22;1;9;36;0;1;0
2020-08-21;1;10;43;0;1;0
2020-08-20;2;10;46;0;2;0
2020-08-19;1;10;48;0;1;0
2020-08-18;0;9;50;0;0;0
2020-08-17;3;12;51;0;2;0
2020-08-16;1;11;51;0;0;0
2020-08-15;2;12;51;0;1;0
2020-08-14;2;11;50;0;1;0
2020-08-13;3;10;50;0;2;0
2020-08-12;2;8;49;0;2;0
2020-08-11;3;6;48;0;3;0
2020-08-10;2;4;46;0;2;0
2020-08-09;1;5;44;0;1;0
2020-08-08;0;6;44;0;0;0
2020-08-07;0;6;44;0;0;0
2020-08-06;0;7;45;0;0;0
2020-08-05;0;8;46;0;0;0
2020-08-04;1;8;47;0;1;0
2020-08-03;3;9;47;0;3;0
2020-08-02;2;10;44;0;2;0
2020-08-01;0;8;43;0;0;0
2020-07-31;1;10;44;0;1;0
2020-07-30;1;10;44;0;0;0
2020-07-29;0;18;46;0;0;0
2020-07-28;2;22;47;0;1;0
2020-07-27;4;25;46;0;4;0
2020-07-26;0;24;43;0;0;0
2020-07-25;2;25;43;0;2;0
2020-07-24;2;25;41;0;2;0
2020-07-23;8;23;39;0;8;0
2020-07-22;5;15;31;0;5;0
2020-07-21;4;11;26;0;3;0
2020-07-20;3;8;23;0;3;0
2020-07-19;1;6;22;0;1;0
2020-07-18;2;6;22;0;2;0
2020-07-17;0;4;20;0;0;0
2020-07-16;0;5;21;0;0;0
2020-07-15;1;5;21;0;1;0
2020-07-14;1;5;20;0;1;0
2020-07-13;1;5;19;0;1;0
2020-07-12;1;5;18;0;1;0
2020-07-11;0;5;20;0;0;0
2020-07-10;1;5;21;0;1;0
2020-07-09;0;5;20;0;0;0
2020-07-08;1;6;20;0;1;0
2020-07-07;1;6;21;0;1;0
2020-07-06;1;7;21;0;1;0
2020-07-05;1;7;21;0;1;0
2020-07-04;0;6;20;0;0;0
2020-07-03;1;7;20;0;1;0
2020-07-02;1;6;21;0;1;0
2020-07-01;1;5;21;0;1;0
2020-06-30;2;4;21;0;2;0
2020-06-29;1;3;19;0;1;0
2020-06-28;0;2;18;0;0;0
2020-06-27;1;2;18;0;1;0
2020-06-26;0;3;17;0;0;0
2020-06-25;0;4;20;0;0;0
2020-06-24;0;4;24;0;0;0
2020-06-23;1;5;26;0;1;0
2020-06-22;0;4;25;0;0;0
2020-06-21;0;4;26;0;0;0
2020-06-20;2;4;30;0;2;0
2020-06-19;1;2;31;0;1;0
2020-06-18;0;4;31;0;0;0
2020-06-17;1;5;31;0;1;0
2020-06-16;0;4;32;0;0;0
2020-06-15;0;4;34;0;0;0
2020-06-14;0;6;35;0;0;0
2020-06-13;0;7;35;0;0;0
2020-06-12;3;8;36;0;3;0
2020-06-11;1;5;33;0;1;0
2020-06-10;0;4;33;0;0;0
2020-06-09;0;6;33;0;0;0
2020-06-08;2;7;33;0;2;0
2020-06-07;1;6;31;0;1;0
2020-06-06;1;5;31;0;1;0
2020-06-05;0;4;31;0;0;0
2020-06-04;0;4;31;0;0;0
2020-06-03;2;4;31;0;2;0
2020-06-02;1;5;29;0;1;0
2020-06-01;1;8;28;0;1;0
2020-05-31;0;9;30;0;0;0
2020-05-30;0;9;32;0;0;0
2020-05-29;0;10;32;0;0;0
2020-05-28;0;14;32;0;0;0
2020-05-27;3;17;34;0;3;0
2020-05-26;4;15;31;0;3;0
2020-05-25;2;11;29;0;2;0
2020-05-24;0;11;27;0;0;0
2020-05-23;1;14;27;0;1;0
2020-05-22;4;14;28;0;4;0
2020-05-21;3;10;24;0;3;0
2020-05-20;1;8;22;0;1;0
2020-05-19;0;7;21;0;0;0
2020-05-18;2;8;23;0;2;0
2020-05-17;3;6;21;0;3;0
2020-05-16;1;3;20;0;1;0
2020-05-15;0;2;19;0;0;0
2020-05-14;1;3;20;0;1;0
2020-05-13;0;3;19;0;0;0
