﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-15;0;1;33;0;0;0
2020-03-14;0;1;34;0;0;0
2020-03-13;0;1;34;0;0;0
2020-03-12;0;1;36;0;0;0
2020-03-11;1;2;36;0;1;0
2020-03-10;0;5;36;0;0;0
2020-03-09;0;9;36;0;0;0
2020-03-08;0;10;37;0;0;0
2020-03-07;0;11;38;0;0;0
2020-03-06;0;13;39;0;0;1
2020-03-05;1;15;39;0;1;1
2020-03-04;4;16;41;0;3;0
2020-03-03;4;12;38;0;3;1
2020-03-02;1;8;35;0;0;1
2020-03-01;1;11;35;0;1;0
2020-02-29;2;10;35;0;1;0
2020-02-28;2;11;37;0;2;1
2020-02-27;2;12;35;0;1;1
2020-02-26;1;12;50;0;0;0
2020-02-25;1;14;55;0;0;1
2020-02-24;4;16;56;0;4;1
2020-02-23;1;13;54;0;0;1
2020-02-22;3;14;54;0;2;0
2020-02-21;4;13;53;0;3;1
2020-02-20;2;11;52;0;1;1
2020-02-19;2;10;55;0;1;0
2020-02-18;3;12;55;0;3;0
2020-02-17;2;9;52;0;1;1
2020-02-16;2;9;51;0;0;1
2020-02-15;2;8;67;0;1;0
2020-02-14;2;8;67;0;1;1
2020-02-13;1;8;66;0;0;1
2020-02-12;3;8;66;0;1;0
2020-02-11;1;7;67;0;0;0
2020-02-10;1;10;67;0;1;1
2020-02-09;2;9;68;0;0;1
2020-02-08;2;9;68;0;2;0
2020-02-07;2;8;66;0;1;0
2020-02-06;2;8;66;0;1;0
2020-02-05;1;10;65;0;0;0
2020-02-04;3;9;65;0;2;0
2020-02-03;1;23;64;0;1;1
2020-02-02;1;27;63;0;0;1
2020-02-01;1;27;63;0;0;0
2020-01-31;2;29;63;0;1;0
2020-01-30;3;28;62;0;3;0
2020-01-29;0;26;59;0;0;0
2020-01-28;17;29;59;0;16;0
2020-01-27;6;19;45;0;5;1
2020-01-26;2;15;40;0;1;1
2020-01-25;3;14;40;0;2;1
2020-01-24;0;12;40;0;0;0
2020-01-23;2;28;43;0;2;0
2020-01-22;3;27;43;0;2;0
2020-01-21;6;24;42;0;4;0
2020-01-20;2;20;38;0;1;0
2020-01-19;0;21;38;0;0;0
2020-01-18;1;21;39;0;0;0
2020-01-17;17;23;42;0;16;0
2020-01-16;1;7;28;0;1;0
2020-01-15;1;6;32;0;0;0
2020-01-14;1;7;32;0;0;0
2020-01-13;3;7;33;0;2;0
2020-01-12;1;6;32;0;0;0
2020-01-11;3;7;40;0;2;0
2020-01-10;0;5;41;0;0;0
2020-01-09;1;5;51;0;0;0
2020-01-08;2;5;56;0;1;0
2020-01-07;1;3;58;0;0;0
2020-01-06;1;3;58;0;0;0
2020-01-05;1;2;68;0;1;0
2020-01-04;1;3;76;0;1;0
2020-01-03;0;2;78;0;0;0
2020-01-02;0;3;80;0;0;0
2020-01-01;0;5;80;0;0;0
2019-12-31;0;8;80;0;0;0
2019-12-30;0;10;80;0;0;0
2019-12-29;2;11;80;0;1;0
2019-12-28;0;10;81;0;0;0
2019-12-27;1;11;89;0;1;0
2019-12-26;2;12;90;0;2;0
2019-12-25;3;13;93;0;3;0
2019-12-24;2;13;91;0;2;0
2019-12-23;1;16;93;0;1;0
2019-12-22;1;15;92;0;0;0
2019-12-21;1;16;93;0;0;0
2019-12-20;2;17;93;0;2;0
2019-12-19;4;23;93;0;3;0
2019-12-18;4;23;90;0;2;0
2019-12-17;7;31;91;0;6;0
2019-12-16;0;30;85;0;0;0
2019-12-15;2;33;85;0;2;0
2019-12-14;1;31;83;0;1;0
2019-12-13;9;40;83;0;8;0
2019-12-12;3;40;76;0;3;0
2019-12-11;10;40;75;0;10;0
2019-12-10;5;32;66;0;4;0
2019-12-09;4;28;63;0;4;0
2019-12-08;0;24;61;0;0;0
2019-12-07;10;24;65;0;10;0
2019-12-06;9;14;56;0;8;0
2019-12-05;3;7;49;0;3;0
2019-12-04;2;12;50;0;2;0
2019-12-03;0;12;48;0;0;0
2019-12-02;0;17;50;0;0;0
2019-12-01;0;18;50;0;0;0
2019-11-30;0;22;51;0;0;0
2019-11-29;2;22;55;0;2;0
2019-11-28;8;21;53;0;8;0
2019-11-27;2;13;51;0;2;0
2019-11-26;5;13;51;0;5;0
2019-11-25;1;8;46;0;1;0
2019-11-24;4;10;46;0;3;0
2019-11-23;0;7;44;0;0;0
2019-11-22;2;7;44;0;1;0
2019-11-21;0;5;45;0;0;0
2019-11-20;2;6;51;0;2;0
2019-11-19;0;7;50;0;0;0
2019-11-18;3;9;55;0;3;0
2019-11-17;0;7;52;0;0;0
2019-11-16;0;8;52;0;0;0
2019-11-15;0;10;53;0;0;0
2019-11-14;1;14;55;0;1;0
2019-11-13;3;14;68;0;2;0
2019-11-12;2;12;66;0;2;0
2019-11-11;1;15;66;0;1;0
2019-11-10;1;14;65;0;1;0
2019-11-09;2;15;64;0;2;0
2019-11-08;4;13;65;0;4;0
2019-11-07;1;10;63;0;1;0
2019-11-06;1;14;64;0;1;0
2019-11-05;5;13;64;0;4;0
2019-11-04;0;15;60;0;0;0
2019-11-03;2;17;60;0;2;0
2019-11-02;0;15;58;0;0;0
2019-11-01;1;16;59;0;1;0
2019-10-31;5;16;58;0;4;0
2019-10-30;1;12;54;0;0;0
2019-10-29;6;13;54;0;6;0
2019-10-28;2;13;48;0;2;0
2019-10-27;0;12;46;0;0;0
2019-10-26;1;17;47;0;1;0
2019-10-25;2;16;46;0;2;0
2019-10-24;0;14;44;0;0;0
2019-10-23;2;15;44;0;2;0
2019-10-22;6;15;43;0;6;0
2019-10-21;1;23;37;0;1;0
2019-10-20;5;22;36;0;5;0
2019-10-19;0;19;31;0;0;0
2019-10-18;0;20;33;0;0;0
2019-10-17;1;20;33;0;1;0
2019-10-16;2;22;35;0;2;0
2019-10-15;14;22;33;0;14;0
2019-10-14;0;10;20;0;0;0
2019-10-13;2;11;20;0;2;0
2019-10-12;1;9;18;0;1;0
2019-10-11;0;8;21;0;0;0
2019-10-10;3;8;23;0;3;0
2019-10-09;2;6;30;0;2;0
2019-10-08;2;4;33;0;2;0
2019-10-07;1;2;31;0;1;0
2019-10-06;0;1;30;0;0;0
2019-10-05;0;1;30;0;0;0
2019-10-04;0;1;31;0;0;0
2019-10-03;1;2;36;0;1;0
2019-10-02;0;1;35;0;0;0
2019-10-01;0;1;36;0;0;0
2019-09-30;0;1;36;0;0;0
2019-09-29;0;2;36;0;0;0
2019-09-28;0;2;44;0;0;0
2019-09-27;1;2;45;0;0;0
2019-09-26;0;1;45;0;0;0
2019-09-25;0;3;45;0;0;0
2019-09-24;0;3;45;0;0;0
2019-09-23;1;7;45;0;1;0
2019-09-22;0;6;44;0;0;0
2019-09-21;0;7;44;0;0;0
2019-09-20;0;7;46;0;0;0
2019-09-19;2;7;46;0;2;0
2019-09-18;0;9;44;0;0;0
2019-09-17;4;11;44;0;4;1
2019-09-16;0;17;40;0;0;1
2019-09-15;1;22;40;0;1;1
2019-09-14;0;21;40;0;0;1
2019-09-13;0;21;40;0;0;0
2019-09-12;4;21;51;0;4;0
2019-09-11;2;18;47;0;1;0
2019-09-10;10;22;46;0;10;0
2019-09-09;6;12;36;0;5;0
2019-09-08;0;8;31;0;0;0
2019-09-07;1;8;32;0;0;0
2019-09-06;0;8;32;0;0;0
2019-09-05;1;16;32;0;0;0
2019-09-04;6;17;32;0;6;0
2019-09-03;0;11;26;0;0;0
2019-09-02;1;11;27;0;1;0
2019-09-01;0;10;26;0;0;0
2019-08-31;1;10;26;0;0;0
2019-08-30;8;10;26;0;8;0
2019-08-29;1;2;18;0;1;0
2019-08-28;0;3;17;0;0;0
2019-08-27;0;3;17;0;0;0
2019-08-26;0;3;17;0;0;0
2019-08-25;1;3;17;0;0;0
2019-08-24;1;3;17;0;1;0
2019-08-23;0;2;17;0;0;0
2019-08-22;2;3;18;0;2;0
2019-08-21;0;1;24;0;0;0
2019-08-20;0;12;24;0;0;1
2019-08-19;0;12;24;0;0;1
2019-08-18;0;12;24;0;0;1
2019-08-17;0;12;25;0;0;1
2019-08-16;1;12;25;0;1;1
2019-08-15;0;12;24;0;0;1
2019-08-14;11;12;24;0;10;0
2019-08-13;1;2;14;0;0;1
2019-08-12;1;2;14;0;0;1
2019-08-11;1;2;14;0;0;1
2019-08-10;1;3;15;0;0;1
2019-08-09;1;3;15;0;1;1
2019-08-08;0;2;15;0;0;1
2019-08-07;0;2;18;0;0;0
2019-08-06;0;2;22;0;0;1
2019-08-05;0;2;25;0;0;1
2019-08-04;1;2;25;0;1;1
2019-08-03;1;1;26;0;0;1
2019-08-02;0;1;27;0;0;1
2019-08-01;1;1;29;0;0;1
2019-07-31;0;1;40;0;0;0
2019-07-30;0;3;40;0;0;1
2019-07-29;0;11;40;0;0;0
2019-07-28;0;11;40;0;0;0
2019-07-27;0;11;40;0;0;0
2019-07-26;0;11;40;0;0;0
2019-07-25;1;12;41;0;0;0
2019-07-24;2;12;42;0;1;0
2019-07-23;8;11;47;0;8;0
2019-07-22;2;3;39;0;1;0
2019-07-21;0;2;39;0;0;0
2019-07-20;1;2;40;0;0;0
2019-07-19;1;2;43;0;0;0
2019-07-18;0;3;45;0;0;0
2019-07-17;1;3;49;0;0;0
2019-07-16;0;3;60;0;0;0
2019-07-15;1;6;61;0;0;0
2019-07-14;1;11;61;0;0;0
2019-07-13;1;14;75;0;0;0
2019-07-12;1;14;78;0;1;0
2019-07-11;0;15;78;0;0;0
2019-07-10;1;16;83;0;1;0
2019-07-09;4;17;92;0;4;0
2019-07-08;5;24;89;0;4;0
2019-07-07;4;20;92;0;3;0
2019-07-06;0;17;94;0;0;0
2019-07-05;3;17;98;0;2;0
2019-07-04;1;14;97;0;1;0
2019-07-03;2;13;100;0;2;0
2019-07-02;11;12;107;0;11;0
2019-07-01;0;2;97;0;0;0
2019-06-30;0;8;100;0;0;0
2019-06-29;0;8;102;0;0;0
2019-06-28;0;9;106;0;0;0
2019-06-27;0;10;109;0;0;0
2019-06-26;1;13;113;0;1;0
2019-06-25;1;14;126;0;1;0
2019-06-24;6;17;132;0;6;0
2019-06-23;0;22;130;0;0;0
2019-06-22;1;23;140;0;1;0
2019-06-21;1;22;144;0;0;0
2019-06-20;4;36;149;0;4;0
2019-06-19;2;35;150;0;1;0
2019-06-18;4;34;157;0;4;0
2019-06-17;11;35;154;0;9;0
2019-06-16;1;36;146;0;1;0
2019-06-15;0;36;150;0;0;0
2019-06-14;14;43;162;0;14;0
2019-06-13;3;34;156;0;3;0
2019-06-12;1;37;161;0;1;0
2019-06-11;6;37;170;0;5;0
2019-06-10;11;35;170;0;11;0
2019-06-09;1;33;161;0;1;0
2019-06-08;7;33;168;0;7;0
2019-06-07;5;29;164;0;5;0
2019-06-06;6;26;177;0;5;0
2019-06-05;2;25;180;0;1;0
2019-06-04;5;27;193;0;5;0
2019-06-03;9;26;189;0;8;0
2019-06-02;2;32;185;0;1;0
2019-06-01;4;38;189;0;3;0
2019-05-31;2;39;193;0;2;0
2019-05-30;5;47;195;0;3;0
2019-05-29;3;48;203;0;3;0
2019-05-28;4;50;206;0;4;0
2019-05-27;14;51;204;0;14;0
2019-05-26;7;45;192;0;6;0
2019-05-25;4;40;193;0;4;0
2019-05-24;11;38;194;0;10;0
2019-05-23;5;33;188;0;5;0
2019-05-22;5;40;188;0;5;0
2019-05-21;6;44;184;0;6;0
2019-05-20;9;46;184;0;9;0
2019-05-19;1;47;183;0;1;0
2019-05-18;2;51;187;0;2;0
2019-05-17;5;51;188;0;5;0
2019-05-16;12;54;188;0;11;0
2019-05-15;10;46;189;0;8;0
2019-05-14;8;54;187;0;6;0
2019-05-13;11;55;183;0;11;0
2019-05-12;5;58;172;0;3;0
2019-05-11;3;55;171;0;3;0
2019-05-10;8;56;174;0;7;0
2019-05-09;3;54;176;0;3;0
2019-05-08;18;58;186;0;18;0
2019-05-07;8;44;172;0;8;0
2019-05-06;15;47;169;0;14;0
2019-05-05;1;40;157;0;1;0
2019-05-04;4;42;160;0;4;0
2019-05-03;5;40;168;0;4;0
2019-05-02;7;43;173;0;5;0
2019-05-01;4;43;173;0;4;0
2019-04-30;12;44;174;0;11;0
2019-04-29;8;38;164;0;5;0
2019-04-28;4;32;160;0;2;0
2019-04-27;2;36;159;0;2;1
2019-04-26;8;42;157;0;8;1
2019-04-25;8;39;150;0;6;1
2019-04-24;6;37;148;0;5;1
2019-04-23;5;37;157;0;2;1
2019-04-22;5;47;157;0;3;0
2019-04-21;7;52;157;0;6;0
2019-04-20;8;48;154;0;8;0
2019-04-19;5;40;149;0;5;0
2019-04-18;6;37;154;0;5;0
2019-04-17;7;38;153;0;3;0
2019-04-16;13;42;156;0;13;0
2019-04-15;10;42;146;0;7;0
2019-04-14;2;38;139;0;2;0
2019-04-13;0;43;138;0;0;0
2019-04-12;2;45;144;0;2;0
2019-04-11;6;47;142;0;4;0
2019-04-10;10;54;138;0;8;0
2019-04-09;13;55;140;0;11;0
2019-04-08;7;50;130;0;5;0
2019-04-07;7;51;128;0;7;0
2019-04-06;2;45;122;0;2;0
2019-04-05;6;44;124;0;6;0
2019-04-04;13;39;121;0;13;0
2019-04-03;10;26;120;0;7;0
2019-04-02;8;20;114;0;8;0
2019-04-01;7;16;116;0;7;0
2019-03-31;2;23;116;0;2;0
2019-03-30;1;23;114;0;1;0
2019-03-29;1;25;119;0;1;0
2019-03-28;0;27;118;0;0;0
2019-03-27;1;30;130;0;1;0
2019-03-26;4;39;131;0;4;0
2019-03-25;14;39;128;0;14;0
2019-03-24;2;31;115;0;2;0
2019-03-23;3;32;113;0;2;0
2019-03-22;3;30;117;0;2;0
2019-03-21;3;29;115;0;2;0
2019-03-20;13;33;119;0;12;0
2019-03-19;4;20;110;0;4;0
2019-03-18;6;16;108;0;6;0
2019-03-17;3;20;103;0;3;0
2019-03-16;0;18;101;0;0;0
2019-03-15;1;21;102;0;1;0
2019-03-14;6;21;101;0;5;0
2019-03-13;0;19;97;0;0;0
2019-03-12;0;22;98;0;0;0
2019-03-11;10;34;112;0;9;0
2019-03-10;1;25;105;0;1;0
2019-03-09;3;35;104;0;3;0
2019-03-08;1;39;102;0;1;0
2019-03-07;4;38;101;0;4;0
2019-03-06;3;40;102;0;3;0
2019-03-05;12;37;103;0;12;0
2019-03-04;1;38;93;0;1;0
2019-03-03;11;39;93;0;10;0
2019-03-02;8;30;83;0;8;0
2019-03-01;0;23;84;0;0;0
2019-02-28;6;24;95;0;6;0
2019-02-27;0;24;91;0;0;0
2019-02-26;13;24;97;0;13;0
2019-02-25;2;17;87;0;2;0
2019-02-24;1;18;93;0;1;0
2019-02-23;1;19;98;0;1;0
2019-02-22;1;19;99;0;1;0
2019-02-21;6;19;103;0;6;0
2019-02-20;0;14;101;0;0;0
2019-02-19;6;14;101;0;6;0
2019-02-18;3;9;97;0;3;0
2019-02-17;2;7;94;0;2;0
2019-02-16;1;19;102;0;1;0
2019-02-15;1;20;106;0;1;0
2019-02-14;1;19;107;0;1;0
2019-02-13;0;19;110;0;0;0
2019-02-12;1;19;113;0;1;0
2019-02-11;1;23;115;0;1;0
2019-02-10;14;26;115;0;14;0
2019-02-09;2;14;105;0;2;0
2019-02-08;0;13;112;0;0;0
2019-02-07;1;13;112;0;1;0
2019-02-06;0;21;112;0;0;0
2019-02-05;5;32;112;0;5;0
2019-02-04;4;29;115;0;4;0
2019-02-03;2;31;112;0;2;0
2019-02-02;1;32;110;0;1;0
2019-02-01;0;39;111;0;0;0
2019-01-31;9;45;113;0;9;0
2019-01-30;11;38;105;0;11;0
2019-01-29;2;32;94;0;2;0
2019-01-28;6;34;95;0;6;0
2019-01-27;3;28;90;0;3;0
2019-01-26;8;27;100;0;8;0
2019-01-25;6;19;97;0;5;0
2019-01-24;2;24;94;0;2;0
2019-01-23;6;27;94;0;6;0
2019-01-22;4;23;99;0;4;0
2019-01-21;0;23;95;0;0;0
2019-01-20;2;26;96;0;2;0
2019-01-19;0;27;95;0;0;0
2019-01-18;10;28;99;0;10;0
2019-01-17;5;22;90;0;5;0
2019-01-16;2;26;86;0;2;1
2019-01-15;4;24;87;0;3;1
2019-01-14;3;21;85;0;3;1
2019-01-13;3;18;83;0;3;0
2019-01-12;1;23;82;0;1;0
2019-01-11;4;23;88;0;3;0
2019-01-10;9;19;91;0;9;0
2019-01-09;0;13;89;0;0;0
2019-01-08;1;15;94;0;1;0
2019-01-07;0;15;94;0;0;0
2019-01-06;8;15;94;0;8;0
2019-01-05;1;10;95;0;1;0
2019-01-04;0;10;95;0;0;0
2019-01-03;3;24;97;0;2;0
2019-01-02;3;27;97;0;2;0
2019-01-01;2;27;102;0;1;0
2018-12-31;1;28;102;0;0;0
2018-12-30;3;38;109;0;3;0
2018-12-29;1;35;110;0;1;0
2018-12-28;14;35;112;0;13;0
2018-12-27;5;23;102;0;5;0
2018-12-26;2;22;102;0;2;0
2018-12-25;2;21;108;0;2;0
2018-12-24;11;20;109;0;11;0
2018-12-23;0;12;105;0;0;0
2018-12-22;1;13;106;0;1;0
2018-12-21;2;13;107;0;2;0
2018-12-20;4;13;114;0;4;0
2018-12-19;1;16;119;0;1;0
2018-12-18;1;21;122;0;1;0
2018-12-17;3;27;121;0;3;0
2018-12-16;1;29;118;0;1;0
2018-12-15;1;29;118;0;1;0
2018-12-14;2;28;118;0;2;0
2018-12-13;7;36;117;0;6;0
2018-12-12;6;31;112;0;6;0
2018-12-11;8;27;112;0;7;0
2018-12-10;5;21;114;0;5;0
2018-12-09;1;23;110;0;1;0
2018-12-08;0;23;114;0;0;0
2018-12-07;10;30;120;0;10;0
2018-12-06;1;25;111;0;1;0
2018-12-05;2;27;113;0;2;0
2018-12-04;2;28;112;0;2;0
2018-12-03;7;31;110;0;7;0
2018-12-02;1;32;104;0;1;0
2018-12-01;7;34;104;0;7;0
2018-11-30;5;34;97;0;4;0
2018-11-29;3;30;94;0;3;0
2018-11-28;3;29;96;0;3;0
2018-11-27;5;35;97;0;5;0
2018-11-26;8;39;94;0;8;0
2018-11-25;3;35;86;0;3;0
2018-11-24;7;32;84;0;7;0
2018-11-23;1;25;78;0;1;0
2018-11-22;2;25;79;0;2;0
2018-11-21;9;24;82;0;9;0
2018-11-20;9;16;75;0;9;0
2018-11-19;4;9;66;0;4;0
2018-11-18;0;11;63;0;0;0
2018-11-17;0;20;65;0;0;0
2018-11-16;1;21;67;0;1;0
2018-11-15;1;25;67;0;1;0
2018-11-14;1;30;66;0;1;0
2018-11-13;2;30;66;0;1;0
2018-11-12;6;32;65;0;6;0
2018-11-11;9;27;60;0;9;0
2018-11-10;1;18;52;0;1;0
2018-11-09;5;18;53;0;5;0
2018-11-08;7;14;52;0;6;0
2018-11-07;1;8;46;0;1;0
2018-11-06;4;8;45;0;4;0
2018-11-05;1;9;41;0;1;0
2018-11-04;0;12;41;0;0;0
2018-11-03;1;14;41;0;1;0
2018-11-02;1;13;40;0;1;0
2018-11-01;0;13;39;0;0;0
2018-10-31;1;14;39;0;1;0
2018-10-30;5;15;39;0;5;0
2018-10-29;4;15;36;0;4;0
2018-10-28;2;13;32;0;2;0
2018-10-27;0;11;30;0;0;0
2018-10-26;1;12;30;0;1;0
2018-10-25;1;13;29;0;1;0
2018-10-24;2;14;28;0;2;0
2018-10-23;5;13;26;0;5;0
2018-10-22;2;8;21;0;2;0
2018-10-21;0;7;19;0;0;0
2018-10-20;1;7;23;0;1;0
2018-10-19;2;7;22;0;2;0
2018-10-18;2;6;21;0;2;0
2018-10-17;1;6;19;0;1;0
2018-10-16;0;9;20;0;0;0
2018-10-15;1;9;23;0;1;0
2018-10-14;0;8;25;0;0;0
2018-10-13;1;8;26;0;1;0
2018-10-12;1;8;32;0;1;0
2018-10-11;2;7;31;0;2;0
2018-10-10;4;5;30;0;4;0
2018-10-09;0;1;26;0;0;0
2018-10-08;0;1;26;0;0;0
2018-10-07;0;2;27;0;0;0
2018-10-06;1;4;27;0;1;0
2018-10-05;0;3;26;0;0;0
2018-10-04;0;3;27;0;0;0
2018-10-03;0;3;28;0;0;0
2018-10-02;0;3;28;0;0;0
2018-10-01;1;3;28;0;0;0
2018-09-30;2;2;28;0;2;0
2018-09-29;0;0;35;0;0;0
2018-09-28;0;0;35;0;0;0
2018-09-27;0;4;35;0;0;0
2018-09-26;0;4;35;0;0;0
2018-09-25;0;5;36;0;0;0
2018-09-24;0;5;36;0;0;0
2018-09-23;0;7;40;0;0;0
2018-09-22;0;10;44;0;0;0
2018-09-21;4;13;44;0;4;0
2018-09-20;0;10;40;0;0;0
2018-09-19;1;17;40;0;1;0
2018-09-18;0;16;39;0;0;0
2018-09-17;2;17;39;0;2;0
2018-09-16;3;15;37;0;3;0
2018-09-15;3;12;34;0;3;0
2018-09-14;1;10;34;0;1;0
2018-09-13;7;9;35;0;7;0
2018-09-12;0;2;28;0;0;0
2018-09-11;1;4;29;0;1;0
2018-09-10;0;4;28;0;0;0
2018-09-09;0;4;28;0;0;0
2018-09-08;1;4;28;0;1;0
2018-09-07;0;3;27;0;0;0
2018-09-06;0;12;27;0;0;0
2018-09-05;2;12;27;0;2;0
2018-09-04;1;10;25;0;1;0
2018-09-03;0;9;24;0;0;0
2018-09-02;0;10;24;0;0;0
2018-09-01;0;10;25;0;0;0
2018-08-31;9;14;25;0;9;0
2018-08-30;0;9;18;0;0;0
2018-08-29;0;9;18;0;0;0
2018-08-28;0;9;18;0;0;0
2018-08-27;1;9;18;0;1;0
2018-08-26;0;8;18;0;0;0
2018-08-25;4;8;18;0;4;0
2018-08-24;4;4;14;0;4;0
2018-08-23;0;0;10;0;0;0
2018-08-22;0;3;11;0;0;0
2018-08-21;0;5;11;0;0;0
2018-08-20;0;5;11;0;0;0
2018-08-19;0;6;11;0;0;0
2018-08-18;0;6;12;0;0;0
2018-08-17;0;6;14;0;0;0
2018-08-16;3;6;15;0;3;0
2018-08-15;2;3;12;0;2;0
2018-08-14;0;1;10;0;0;0
2018-08-13;1;1;10;0;1;0
2018-08-12;0;0;9;0;0;0
2018-08-11;0;0;9;0;0;0
2018-08-10;0;0;9;0;0;0
2018-08-09;0;1;9;0;0;0
2018-08-08;0;1;9;0;0;0
2018-08-07;0;3;9;0;0;0
2018-08-06;0;3;9;0;0;0
2018-08-05;0;3;9;0;0;0
2018-08-04;0;3;9;0;0;0
2018-08-03;1;4;17;0;0;0
2018-08-02;0;3;18;0;0;0
2018-08-01;2;3;18;0;2;0
2018-07-31;0;1;23;0;0;0
2018-07-30;0;2;34;0;0;0
2018-07-29;0;3;40;0;0;0
2018-07-28;1;3;51;0;1;0
2018-07-27;0;2;55;0;0;0
2018-07-26;0;3;64;0;0;0
2018-07-25;0;5;70;0;0;0
2018-07-24;1;6;76;0;1;0
2018-07-23;1;5;82;0;1;0
2018-07-22;0;4;88;0;0;0
2018-07-21;0;4;96;0;0;0
2018-07-20;1;4;106;0;1;0
2018-07-19;2;3;115;0;2;0
2018-07-18;1;1;124;0;1;0
2018-07-17;0;0;136;0;0;0
2018-07-16;0;0;144;0;0;0
2018-07-15;0;0;156;0;0;0
2018-07-14;0;0;174;0;0;0
2018-07-13;0;0;181;0;0;0
2018-07-12;0;0;189;0;0;0
2018-07-11;0;8;196;0;0;0
2018-07-10;0;9;207;0;0;0
2018-07-09;0;9;223;0;0;0
2018-07-08;0;16;232;0;0;0
2018-07-07;0;27;246;0;0;0
2018-07-06;0;33;267;0;0;0
2018-07-05;8;44;279;0;8;0
2018-07-04;1;41;283;0;1;0
2018-07-03;0;49;315;0;0;0
2018-07-02;7;55;332;0;6;0
2018-07-01;11;55;333;0;10;0
2018-06-30;7;51;335;0;6;0
2018-06-29;11;52;335;0;11;0
2018-06-28;5;49;335;0;5;0
2018-06-27;10;54;339;0;9;0
2018-06-26;7;55;342;0;5;0
2018-06-25;7;60;342;0;6;0
2018-06-24;7;67;341;0;6;0
2018-06-23;8;70;345;0;8;0
2018-06-22;9;74;344;0;9;0
2018-06-21;10;83;340;0;10;0
2018-06-20;10;80;341;0;10;0
2018-06-19;11;78;341;0;10;0
2018-06-18;14;75;340;0;14;0
2018-06-17;9;72;330;0;9;0
2018-06-16;12;79;328;0;11;0
2018-06-15;18;77;328;0;17;0
2018-06-14;8;74;318;0;8;0
2018-06-13;8;87;325;0;8;0
2018-06-12;7;91;324;0;7;0
2018-06-11;11;96;323;0;11;0
2018-06-10;16;118;316;0;16;0
2018-06-09;10;120;303;0;10;3
2018-06-08;14;117;295;0;14;4
2018-06-07;21;115;285;0;20;3
2018-06-06;12;100;272;0;12;2
2018-06-05;12;99;269;0;12;2
2018-06-04;33;96;258;0;31;2
2018-06-03;19;77;230;0;17;2
2018-06-02;7;65;219;0;6;3
2018-06-01;14;64;222;0;11;3
2018-05-31;7;61;217;0;6;2
2018-05-30;13;62;212;0;10;1
2018-05-29;10;56;209;0;8;1
2018-05-28;13;60;203;0;11;0
2018-05-27;5;58;194;0;3;0
2018-05-26;6;65;196;0;6;0
2018-05-25;12;64;195;0;7;0
2018-05-24;10;61;195;0;7;0
2018-05-23;5;65;192;0;4;0
2018-05-22;15;68;192;0;12;0
2018-05-21;11;72;183;0;8;0
2018-05-20;11;72;176;0;9;0
2018-05-19;6;69;171;0;6;0
2018-05-18;8;67;165;0;7;0
2018-05-17;14;64;158;0;12;0
2018-05-16;10;54;146;0;9;0
2018-05-15;17;49;137;0;15;0
2018-05-14;13;41;122;0;9;0
2018-05-13;6;41;113;0;6;0
2018-05-12;4;36;107;0;4;0
2018-05-11;5;35;103;0;5;0
2018-05-10;5;36;98;0;5;0
2018-05-09;4;40;93;0;4;0
2018-05-08;8;42;89;0;7;0
2018-05-07;10;36;82;0;9;0
2018-05-06;2;34;73;0;2;0
2018-05-05;3;34;71;0;3;0
2018-05-04;6;33;68;0;6;0
2018-05-03;9;33;62;0;9;0
2018-05-02;6;29;53;0;6;0
2018-05-01;1;31;47;0;1;0
2018-04-30;7;34;46;0;6;0
2018-04-29;2;32;40;0;2;0
2018-04-28;2;33;38;0;2;0
2018-04-27;7;32;36;0;5;0
2018-04-26;7;31;31;0;5;0
2018-04-25;10;26;26;0;9;0
2018-04-24;4;17;17;0;4;0
2018-04-23;5;13;13;0;4;0
2018-04-22;3;9;9;0;3;0
2018-04-21;2;6;6;0;2;0
2018-04-20;4;4;4;0;4;0
