﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;3;28;116;0;2;0
2022-05-03;8;28;121;0;6;0
2022-05-02;5;24;121;0;4;0
2022-05-01;5;23;123;0;3;0
2022-04-30;4;24;124;0;3;0
2022-04-29;6;27;126;0;4;0
2022-04-28;2;26;124;0;1;0
2022-04-27;2;28;126;0;2;0
2022-04-26;3;30;127;0;3;0
2022-04-25;4;30;124;0;4;0
2022-04-24;5;32;123;0;5;0
2022-04-23;6;32;121;0;5;0
2022-04-22;4;30;117;0;3;0
2022-04-21;4;28;119;0;1;0
2022-04-20;4;27;122;0;4;0
2022-04-19;4;29;120;0;2;0
2022-04-18;7;27;124;0;6;0
2022-04-17;6;26;120;0;6;0
2022-04-16;5;24;119;0;4;0
2022-04-15;2;27;118;0;2;0
2022-04-14;2;30;118;0;2;0
2022-04-13;6;35;118;0;5;0
2022-04-12;2;32;117;0;2;0
2022-04-11;5;33;120;0;5;1
2022-04-10;4;36;117;0;2;0
2022-04-09;7;39;117;0;7;0
2022-04-08;5;38;111;0;4;0
2022-04-07;7;39;114;0;7;0
2022-04-06;2;38;111;0;2;0
2022-04-05;3;39;116;0;3;0
2022-04-04;9;40;115;0;6;0
2022-04-03;7;36;113;0;5;1
2022-04-02;7;30;114;0;7;1
2022-04-01;6;27;109;0;4;1
2022-03-31;8;25;109;0;6;0
2022-03-30;5;20;108;0;3;0
2022-03-29;6;22;108;0;5;0
2022-03-28;4;21;105;0;3;1
2022-03-27;0;21;106;0;0;2
2022-03-26;4;28;110;0;2;2
2022-03-25;3;27;112;0;2;2
2022-03-24;2;29;113;0;2;2
2022-03-23;6;30;117;0;5;2
2022-03-22;4;27;114;0;3;2
2022-03-21;4;26;112;0;2;2
2022-03-20;8;28;113;0;5;2
2022-03-19;3;27;113;0;2;2
2022-03-18;6;27;115;0;5;1
2022-03-17;3;25;116;0;3;1
2022-03-16;4;23;120;0;2;1
2022-03-15;2;28;124;0;2;1
2022-03-14;7;31;126;0;2;1
2022-03-13;7;36;129;0;4;1
2022-03-12;6;34;132;0;2;1
2022-03-11;6;37;137;0;4;1
2022-03-10;3;39;134;0;2;1
2022-03-09;8;39;137;0;6;2
2022-03-08;6;37;137;0;6;2
2022-03-07;10;36;137;0;7;1
2022-03-06;4;32;133;0;2;1
2022-03-05;8;32;137;0;4;1
2022-03-04;9;32;140;0;6;1
2022-03-03;5;30;138;0;3;1
2022-03-02;5;31;138;0;4;0
2022-03-01;6;30;135;0;3;0
2022-02-28;9;33;133;0;5;0
2022-02-27;5;29;130;0;2;0
2022-02-26;7;28;129;0;7;0
2022-02-25;5;24;122;0;3;0
2022-02-24;6;26;120;0;4;0
2022-02-23;4;27;118;0;4;0
2022-02-22;6;29;115;0;5;0
2022-02-21;4;31;112;0;2;0
2022-02-20;2;35;111;0;2;0
2022-02-19;4;37;111;0;3;0
2022-02-18;6;39;108;0;4;0
2022-02-17;7;42;105;0;4;0
2022-02-16;8;45;102;0;6;0
2022-02-15;9;40;96;0;8;0
2022-02-14;6;37;90;0;5;0
2022-02-13;5;38;85;0;4;0
2022-02-12;6;40;82;0;6;0
2022-02-11;9;37;76;0;7;0
2022-02-10;8;35;70;0;7;0
2022-02-09;2;35;64;0;2;0
2022-02-08;5;37;64;0;4;0
2022-02-07;7;36;60;0;6;0
2022-02-06;6;31;54;0;5;0
2022-02-05;4;28;49;0;3;0
2022-02-04;8;27;46;0;7;0
2022-02-03;8;21;41;0;8;0
2022-02-02;4;13;34;0;3;0
2022-02-01;4;11;33;0;4;0
2022-01-31;1;9;31;0;1;0
2022-01-30;2;9;31;0;1;0
2022-01-29;3;10;30;0;2;0
2022-01-28;1;8;28;0;0;0
2022-01-27;0;9;28;0;0;0
2022-01-26;1;9;28;0;1;0
2022-01-25;2;9;27;0;1;0
2022-01-24;1;8;26;0;1;0
2022-01-23;2;7;25;0;2;0
2022-01-22;1;7;23;0;1;0
2022-01-21;2;6;22;0;2;0
2022-01-20;0;5;20;0;0;0
2022-01-19;1;5;20;0;1;0
2022-01-18;1;6;19;0;1;0
2022-01-17;0;6;18;0;0;0
2022-01-16;2;9;18;0;2;0
2022-01-15;0;7;16;0;0;0
2022-01-14;1;7;16;0;1;0
2022-01-13;0;6;15;0;0;0
2022-01-12;2;6;15;0;1;0
2022-01-11;2;7;14;0;1;0
2022-01-10;3;7;13;0;2;0
2022-01-09;1;7;11;0;1;0
2022-01-08;0;9;10;0;0;0
2022-01-07;0;10;10;0;0;0
2022-01-06;0;10;10;0;0;0
2022-01-05;2;10;10;0;2;0
2022-01-04;2;8;8;0;0;0
2022-01-03;4;8;8;0;3;0
2022-01-02;4;5;5;0;3;0
2022-01-01;2;2;2;0;2;0
2021-11-29;0;0;1;0;0;0
2021-11-28;0;0;5;0;0;0
2021-11-27;0;0;5;0;0;0
2021-11-26;0;0;7;0;0;0
2021-11-25;0;0;7;0;0;0
2021-11-24;0;0;8;0;0;0
2021-11-23;0;0;9;0;0;0
2021-11-22;0;0;11;0;0;0
2021-11-21;0;0;12;0;0;0
2021-11-20;0;0;13;0;0;0
2021-11-19;0;0;15;0;0;0
2021-11-18;0;0;15;0;0;0
2021-11-17;0;0;15;0;0;0
2021-11-16;0;0;15;0;0;0
2021-11-15;0;0;15;0;0;0
2021-11-14;0;0;15;0;0;0
2021-11-13;0;0;17;0;0;0
2021-11-12;0;0;18;0;0;0
2021-11-11;0;0;19;0;0;0
2021-11-10;0;0;20;0;0;0
2021-11-09;0;0;23;0;0;0
2021-11-08;0;0;23;0;0;0
2021-11-07;0;0;24;0;0;0
2021-11-06;0;1;24;0;0;0
2021-11-05;0;5;25;0;0;0
2021-11-04;0;5;25;0;0;0
2021-11-03;0;7;25;0;0;0
2021-11-02;0;7;25;0;0;0
2021-11-01;0;8;25;0;0;0
2021-10-31;1;9;26;0;1;0
2021-10-30;4;10;26;0;4;0
2021-10-29;0;7;22;0;0;0
2021-10-28;2;8;23;0;2;0
2021-10-27;0;8;23;0;0;0
2021-10-26;1;8;24;0;1;0
2021-10-25;1;7;23;0;1;0
2021-10-24;2;6;23;0;2;0
2021-10-23;1;4;21;0;1;0
2021-10-22;1;3;20;0;1;0
2021-10-21;2;4;19;0;2;0
2021-10-20;0;3;18;0;0;0
2021-10-19;0;4;18;0;0;0
2021-10-18;0;5;18;0;0;0
2021-10-17;0;8;18;0;0;0
2021-10-16;0;8;19;0;0;0
2021-10-15;2;9;19;0;2;0
2021-10-14;1;7;18;0;1;0
2021-10-13;1;7;17;0;1;0
2021-10-12;1;6;16;0;0;0
2021-10-11;3;5;17;0;3;0
2021-10-10;0;2;14;0;0;0
2021-10-09;1;2;14;0;1;0
2021-10-08;0;2;13;0;0;0
2021-10-07;1;3;13;0;1;0
2021-10-06;0;2;13;0;0;0
2021-10-05;0;3;13;0;0;0
2021-10-04;0;5;13;0;0;0
2021-10-03;0;6;13;0;0;0
2021-10-02;1;7;15;0;1;0
2021-10-01;1;7;15;0;1;0
2021-09-30;0;6;14;0;0;0
2021-09-29;1;6;14;0;1;0
2021-09-28;2;5;14;0;2;0
2021-09-27;1;4;12;0;1;0
2021-09-26;1;3;11;0;0;0
2021-09-25;1;3;11;0;1;0
2021-09-24;1;2;10;0;1;0
2021-09-23;0;2;10;0;0;0
2021-09-22;0;2;10;0;0;0
2021-09-21;1;3;10;0;1;0
2021-09-20;0;2;9;0;0;0
2021-09-19;0;2;9;0;0;0
2021-09-18;0;3;10;0;0;0
2021-09-17;1;3;11;0;1;0
2021-09-16;0;2;12;0;0;0
2021-09-15;1;2;12;0;0;0
2021-09-14;0;1;15;0;0;0
2021-09-13;0;2;15;0;0;0
2021-09-12;1;2;16;0;0;0
2021-09-11;0;1;17;0;0;0
2021-09-10;0;1;18;0;0;0
2021-09-09;0;3;20;0;0;0
2021-09-08;0;4;22;0;0;0
2021-09-07;1;4;23;0;1;0
2021-09-06;0;4;24;0;0;0
2021-09-05;0;5;25;0;0;1
2021-09-04;0;5;27;0;0;1
2021-09-03;2;5;28;0;2;1
2021-09-02;1;3;26;0;1;1
2021-09-01;0;2;26;0;0;1
2021-08-31;1;3;29;0;0;0
2021-08-30;2;3;30;0;0;0
2021-08-29;0;2;33;0;0;0
2021-08-28;1;2;33;0;0;0
2021-08-27;1;4;35;0;0;0
2021-08-26;0;5;35;0;0;0
2021-08-25;1;6;37;0;1;0
2021-08-24;0;7;37;0;0;0
2021-08-23;0;7;37;0;0;0
2021-08-22;0;10;37;0;0;0
2021-08-21;3;10;37;0;1;0
2021-08-20;1;9;37;0;1;0
2021-08-19;1;9;36;0;1;0
2021-08-18;2;9;35;0;2;0
2021-08-17;0;9;33;0;0;0
2021-08-16;3;11;33;0;2;0
2021-08-15;1;10;31;0;0;0
2021-08-14;1;12;31;0;1;0
2021-08-13;2;12;30;0;1;0
2021-08-12;1;13;30;0;1;0
2021-08-11;4;13;29;0;3;0
2021-08-10;3;10;27;0;2;0
2021-08-09;1;9;27;0;1;0
2021-08-08;2;11;26;0;2;1
2021-08-07;1;11;25;0;1;1
2021-08-06;2;13;26;0;2;1
2021-08-05;1;11;29;0;0;1
2021-08-04;1;12;29;0;1;0
2021-08-03;1;11;28;0;1;0
2021-08-02;3;12;28;0;3;0
2021-08-01;2;11;26;0;2;0
2021-07-31;3;9;24;0;3;0
2021-07-30;0;6;21;0;0;0
2021-07-29;2;6;23;0;2;0
2021-07-28;0;5;22;0;0;0
2021-07-27;2;5;22;0;2;0
2021-07-26;2;3;23;0;1;0
2021-07-25;0;2;22;0;0;0
2021-07-24;1;2;23;0;0;0
2021-07-23;0;2;24;0;0;0
2021-07-22;1;2;25;0;0;0
2021-07-21;0;2;25;0;0;0
2021-07-20;0;3;25;0;0;0
2021-07-19;2;3;25;0;1;0
2021-07-18;0;3;24;0;0;0
2021-07-17;0;5;25;0;0;0
2021-07-16;0;5;26;0;0;0
2021-07-15;0;6;26;0;0;0
2021-07-14;1;8;26;0;1;0
2021-07-13;1;12;25;0;1;0
2021-07-12;1;11;24;0;1;0
2021-07-11;2;10;23;0;2;0
2021-07-10;0;9;21;0;0;0
2021-07-09;1;10;21;0;1;0
2021-07-08;2;9;20;0;1;0
2021-07-07;6;8;20;0;4;0
2021-07-06;0;6;16;0;0;0
2021-07-05;0;7;17;0;0;0
2021-07-04;2;7;18;0;2;0
2021-07-03;1;8;16;0;0;0
2021-07-02;0;8;16;0;0;0
2021-07-01;1;9;16;0;0;0
2021-06-30;2;10;16;0;2;0
2021-06-29;2;9;14;0;2;0
2021-06-28;0;7;12;0;0;0
2021-06-27;3;7;12;0;3;0
2021-06-26;1;4;9;0;0;0
2021-06-25;1;4;9;0;1;0
2021-06-24;1;4;8;0;1;0
2021-06-23;2;4;8;0;2;0
2021-06-22;0;2;6;0;0;0
2021-06-21;0;2;7;0;0;0
2021-06-20;0;2;10;0;0;0
2021-06-19;0;2;11;0;0;0
2021-06-18;1;2;13;0;1;0
2021-06-17;1;1;12;0;1;0
2021-06-16;0;0;11;0;0;0
2021-06-15;0;0;11;0;0;0
2021-06-14;0;1;11;0;0;0
2021-06-13;0;1;11;0;0;0
2021-06-12;0;2;11;0;0;0
2021-06-11;0;3;11;0;0;0
2021-06-10;0;3;11;0;0;0
2021-06-09;0;3;11;0;0;0
2021-06-08;1;3;11;0;1;0
2021-06-07;0;2;10;0;0;0
2021-06-06;1;2;10;0;1;0
2021-06-05;1;1;9;0;1;0
2021-06-04;0;0;8;0;0;0
2021-06-03;0;0;8;0;0;0
2021-06-02;0;0;8;0;0;0
2021-06-01;0;0;8;0;0;0
2021-05-31;0;1;8;0;0;0
2021-05-30;0;1;8;0;0;0
2021-05-29;0;2;8;0;0;0
2021-05-28;0;5;8;0;0;0
2021-05-27;0;6;8;0;0;0
2021-05-26;0;8;8;0;0;0
2021-05-25;1;8;8;0;1;0
2021-05-24;0;7;7;0;0;0
2021-05-23;1;7;7;0;1;0
2021-05-22;3;6;6;0;3;0
2021-05-21;1;3;3;0;1;0
2021-05-20;2;2;2;0;2;0
