﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-03;9;63;258;0;9;0
2021-04-02;8;59;251;0;8;0
2021-04-01;9;59;253;0;6;0
2021-03-31;6;61;254;0;5;0
2021-03-30;13;69;257;0;13;0
2021-03-29;13;67;258;0;9;1
2021-03-28;9;58;261;0;9;0
2021-03-27;5;57;260;0;4;0
2021-03-26;10;60;268;0;8;0
2021-03-25;8;63;269;0;8;0
2021-03-24;13;61;280;0;13;0
2021-03-23;14;63;271;0;11;0
2021-03-22;1;60;271;0;1;0
2021-03-21;9;68;282;0;9;0
2021-03-20;9;71;285;0;5;0
2021-03-19;12;71;299;0;11;0
2021-03-18;6;65;303;0;6;0
2021-03-17;16;71;308;0;15;0
2021-03-16;9;61;302;0;8;0
2021-03-15;10;65;308;0;10;0
2021-03-14;14;68;307;0;11;0
2021-03-13;7;62;306;0;7;0
2021-03-12;6;61;307;0;6;0
2021-03-11;12;63;314;0;10;0
2021-03-10;5;53;312;0;5;0
2021-03-09;12;58;315;0;11;0
2021-03-08;13;54;314;0;13;0
2021-03-07;7;50;317;0;6;0
2021-03-06;7;58;325;0;7;0
2021-03-05;8;63;331;0;7;1
2021-03-04;2;64;336;0;2;1
2021-03-03;10;74;347;0;8;1
2021-03-02;9;74;352;0;6;1
2021-03-01;9;86;362;0;9;1
2021-02-28;14;82;360;0;13;0
2021-02-27;12;79;356;0;11;0
2021-02-26;10;81;357;0;9;0
2021-02-25;13;85;357;0;13;0
2021-02-24;10;91;358;0;8;0
2021-02-23;20;98;364;0;20;0
2021-02-22;5;90;361;0;3;0
2021-02-21;11;94;369;0;10;1
2021-02-20;13;97;373;0;13;0
2021-02-19;14;94;372;0;12;0
2021-02-18;19;91;376;0;18;0
2021-02-17;16;80;369;0;15;0
2021-02-16;12;79;364;0;11;0
2021-02-15;11;77;371;0;9;0
2021-02-14;15;76;376;0;13;0
2021-02-13;12;73;372;0;10;0
2021-02-12;10;78;376;0;9;0
2021-02-11;10;84;378;0;10;0
2021-02-10;14;88;378;0;13;0
2021-02-09;10;88;375;0;9;1
2021-02-08;9;91;386;0;9;0
2021-02-07;10;95;397;0;9;0
2021-02-06;16;104;398;0;16;0
2021-02-05;16;95;406;0;15;0
2021-02-04;14;89;402;0;14;0
2021-02-03;14;88;407;0;14;0
2021-02-02;14;83;405;0;13;0
2021-02-01;13;84;409;0;13;0
2021-01-31;19;85;414;0;18;1
2021-01-30;7;83;414;0;6;0
2021-01-29;10;89;428;0;10;0
2021-01-28;13;94;440;0;12;0
2021-01-27;9;93;454;0;9;0
2021-01-26;14;100;472;0;14;0
2021-01-25;14;97;478;0;14;0
2021-01-24;17;93;495;0;17;0
2021-01-23;12;94;509;0;12;0
2021-01-22;15;96;521;0;13;1
2021-01-21;13;91;541;0;12;0
2021-01-20;17;93;552;0;16;0
2021-01-19;12;89;554;0;12;0
2021-01-18;10;87;568;0;9;0
2021-01-17;19;88;581;0;19;0
2021-01-16;14;89;586;0;13;0
2021-01-15;9;95;588;0;9;0
2021-01-14;14;96;596;0;13;0
2021-01-13;12;106;605;0;11;1
2021-01-12;10;105;611;0;10;0
2021-01-11;10;114;620;0;10;0
2021-01-10;20;117;631;0;20;0
2021-01-09;20;114;632;0;18;1
2021-01-08;11;114;628;0;11;1
2021-01-07;24;121;633;0;24;1
2021-01-06;11;117;624;0;11;1
2021-01-05;19;128;624;0;19;1
2021-01-04;13;136;624;0;12;2
2021-01-03;17;150;628;0;15;1
2021-01-02;20;156;629;0;19;1
2021-01-01;18;168;622;0;18;1
2020-12-31;20;181;621;0;20;1
2020-12-30;22;185;613;0;20;1
2020-12-29;29;197;612;0;24;0
2020-12-28;32;196;601;0;29;0
2020-12-27;23;185;594;0;21;0
2020-12-26;34;190;590;0;30;1
2020-12-25;32;181;578;0;32;0
2020-12-24;24;173;564;0;23;0
2020-12-23;34;166;556;0;34;0
2020-12-22;25;149;533;0;23;0
2020-12-21;19;148;525;0;18;0
2020-12-20;27;147;529;0;25;0
2020-12-19;22;140;516;0;22;0
2020-12-18;25;139;504;0;24;0
2020-12-17;16;135;495;0;15;1
2020-12-16;17;134;495;0;14;1
2020-12-15;24;135;494;0;23;1
2020-12-14;18;128;491;0;17;0
2020-12-13;21;123;490;0;21;0
2020-12-12;21;121;478;0;19;0
2020-12-11;22;118;478;0;20;0
2020-12-10;16;113;475;0;14;1
2020-12-09;19;111;485;0;17;1
2020-12-08;17;110;480;0;16;2
2020-12-07;12;105;481;0;12;0
2020-12-06;20;112;483;0;18;0
2020-12-05;17;108;484;0;17;0
2020-12-04;16;114;485;0;15;0
2020-12-03;12;117;482;0;11;1
2020-12-02;18;124;486;0;17;1
2020-12-01;14;126;483;0;12;1
2020-11-30;20;129;485;0;19;0
2020-11-29;14;120;479;0;13;1
2020-11-28;23;121;482;0;19;0
2020-11-27;20;123;472;0;17;0
2020-11-26;20;119;466;0;20;1
2020-11-25;20;109;454;0;20;1
2020-11-24;16;104;448;0;16;1
2020-11-23;11;103;449;0;10;0
2020-11-22;16;108;447;0;16;1
2020-11-21;22;112;441;0;21;0
2020-11-20;15;107;440;0;13;2
2020-11-19;10;102;442;0;9;1
2020-11-18;16;113;440;0;16;1
2020-11-17;15;115;432;0;15;1
2020-11-16;17;124;432;0;15;0
2020-11-15;21;122;428;0;20;1
2020-11-14;16;118;418;0;16;0
2020-11-13;9;117;415;0;8;1
2020-11-12;20;128;416;0;16;1
2020-11-11;21;130;411;0;19;2
2020-11-10;25;122;411;0;25;1
2020-11-09;14;112;397;0;13;0
2020-11-08;17;113;394;0;17;1
2020-11-07;16;110;392;0;15;1
2020-11-06;20;108;385;0;20;1
2020-11-05;18;105;375;0;18;1
2020-11-04;12;96;375;0;12;1
2020-11-03;16;95;378;0;14;1
2020-11-02;15;88;386;0;12;0
2020-11-01;15;88;392;0;14;1
2020-10-31;13;92;391;0;13;1
2020-10-30;17;88;387;0;17;1
2020-10-29;9;81;380;0;9;0
2020-10-28;11;92;382;0;11;0
2020-10-27;9;96;376;0;8;1
2020-10-26;15;94;381;0;13;1
2020-10-25;18;89;383;0;18;1
2020-10-24;9;86;374;0;6;1
2020-10-23;11;91;373;0;11;1
2020-10-22;22;90;374;0;21;0
2020-10-21;15;83;364;0;15;0
2020-10-20;8;77;356;0;7;0
2020-10-19;8;81;364;0;7;0
2020-10-18;15;92;369;0;15;0
2020-10-17;13;88;363;0;11;0
2020-10-16;12;86;363;0;11;0
2020-10-15;14;90;363;0;13;0
2020-10-14;9;84;361;0;9;0
2020-10-13;11;85;360;0;11;0
2020-10-12;19;93;360;0;19;0
2020-10-11;11;90;351;0;11;0
2020-10-10;10;101;352;0;10;0
2020-10-09;16;110;355;0;15;0
2020-10-08;8;107;353;0;8;0
2020-10-07;10;108;354;0;10;0
2020-10-06;19;109;351;0;18;0
2020-10-05;17;102;345;0;16;0
2020-10-04;22;90;346;0;22;0
2020-10-03;19;81;341;0;18;0
2020-10-02;13;77;335;0;12;0
2020-10-01;9;76;330;0;9;0
2020-09-30;11;72;328;0;10;0
2020-09-29;11;73;324;0;10;0
2020-09-28;5;73;325;0;5;0
2020-09-27;13;77;330;0;12;0
2020-09-26;15;79;335;0;13;0
2020-09-25;13;79;334;0;11;0
2020-09-24;6;75;338;0;6;0
2020-09-23;12;80;341;0;10;0
2020-09-22;11;80;340;0;11;0
2020-09-21;9;80;344;0;9;0
2020-09-20;15;80;351;0;15;0
2020-09-19;13;76;348;0;12;0
2020-09-18;10;74;350;0;9;0
2020-09-17;11;76;351;0;11;0
2020-09-16;12;79;349;0;10;0
2020-09-15;11;80;354;0;11;0
2020-09-14;9;80;363;0;8;0
2020-09-13;11;78;366;0;11;0
2020-09-12;10;79;362;0;10;0
2020-09-11;12;86;361;0;12;0
2020-09-10;14;92;360;0;13;0
2020-09-09;13;91;356;0;13;0
2020-09-08;12;87;357;0;11;0
2020-09-07;7;82;359;0;7;0
2020-09-06;12;81;371;0;12;0
2020-09-05;17;81;370;0;16;0
2020-09-04;19;75;368;0;17;0
2020-09-03;12;74;356;0;12;0
2020-09-02;9;75;359;0;7;0
2020-09-01;9;83;370;0;9;0
2020-08-31;6;85;378;0;6;0
2020-08-30;12;88;383;0;11;0
2020-08-29;10;92;382;0;10;0
2020-08-28;17;98;385;0;16;0
2020-08-27;13;93;385;0;13;0
2020-08-26;16;94;385;0;15;0
2020-08-25;12;89;381;0;10;0
2020-08-24;9;87;385;0;9;0
2020-08-23;17;94;384;0;16;0
2020-08-22;16;98;376;0;15;0
2020-08-21;12;95;373;0;12;0
2020-08-20;15;90;370;0;14;0
2020-08-19;12;85;378;0;10;0
2020-08-18;10;86;377;0;10;0
2020-08-17;17;85;369;0;17;0
2020-08-16;20;82;361;0;20;0
2020-08-15;12;75;351;0;11;1
2020-08-14;7;82;350;0;7;0
2020-08-13;9;87;357;0;9;0
2020-08-12;11;92;361;0;11;0
2020-08-11;9;86;363;0;9;0
2020-08-10;14;92;363;0;14;1
2020-08-09;13;96;360;0;11;1
2020-08-08;20;101;362;0;17;0
2020-08-07;13;94;356;0;12;0
2020-08-06;14;91;357;0;14;0
2020-08-05;5;91;357;0;5;0
2020-08-04;15;103;362;0;12;0
2020-08-03;20;105;372;0;18;0
2020-08-02;18;97;363;0;18;0
2020-08-01;12;93;357;0;12;1
2020-07-31;11;89;361;0;11;1
2020-07-30;14;86;370;0;13;2
2020-07-29;17;84;375;0;15;1
2020-07-28;14;78;378;0;11;1
2020-07-27;11;87;381;0;11;0
2020-07-26;16;85;383;0;14;0
2020-07-25;8;73;382;0;7;1
2020-07-24;9;75;390;0;8;1
2020-07-23;12;78;397;0;12;2
2020-07-22;11;76;402;0;10;2
2020-07-21;22;80;413;0;20;2
2020-07-20;10;75;403;0;9;1
2020-07-19;4;79;408;0;3;2
2020-07-18;9;84;418;0;8;3
2020-07-17;11;87;425;0;10;2
2020-07-16;11;91;427;0;11;2
2020-07-15;15;91;439;0;13;2
2020-07-14;18;90;451;0;15;3
2020-07-13;14;88;455;0;14;0
2020-07-12;9;85;467;0;8;0
2020-07-11;12;100;485;0;12;3
2020-07-10;15;97;495;0;12;2
2020-07-09;12;96;501;0;10;1
2020-07-08;13;101;502;0;13;1
2020-07-07;16;110;510;0;14;1
2020-07-06;12;113;510;0;10;1
2020-07-05;23;121;516;0;21;1
2020-07-04;11;115;516;0;7;1
2020-07-03;14;120;541;0;13;0
2020-07-02;17;119;547;0;16;1
2020-07-01;22;118;550;0;21;1
2020-06-30;20;113;545;0;18;0
2020-06-29;19;111;550;0;18;0
2020-06-28;16;115;552;0;13;0
2020-06-27;13;112;569;0;13;0
2020-06-26;14;113;584;0;12;0
2020-06-25;17;114;600;0;16;1
2020-06-24;18;113;608;0;14;1
2020-06-23;20;109;614;0;15;0
2020-06-22;23;117;617;0;22;1
2020-06-21;11;120;619;0;10;1
2020-06-20;16;129;642;0;14;1
2020-06-19;15;141;645;0;15;0
2020-06-18;17;153;653;0;14;1
2020-06-17;15;160;659;0;11;1
2020-06-16;24;166;669;0;23;0
2020-06-15;27;155;663;0;24;0
2020-06-14;22;152;661;0;19;0
2020-06-13;29;147;662;0;25;0
2020-06-12;30;138;653;0;29;0
2020-06-11;25;130;648;0;21;1
2020-06-10;23;141;644;0;20;0
2020-06-09;12;141;649;0;11;0
2020-06-08;22;149;654;0;19;0
2020-06-07;15;146;643;0;15;1
2020-06-06;17;154;640;0;15;1
2020-06-05;22;159;645;0;21;1
2020-06-04;35;169;646;0;32;1
2020-06-03;23;166;632;0;21;0
2020-06-02;21;172;632;0;18;0
2020-06-01;17;177;632;0;17;0
2020-05-31;25;181;630;0;24;0
2020-05-30;21;175;622;0;20;0
2020-05-29;32;179;627;0;31;1
2020-05-28;32;181;622;0;30;1
2020-05-27;28;168;610;0;27;0
2020-05-26;27;164;606;0;25;0
2020-05-25;23;159;600;0;22;0
2020-05-24;18;158;598;0;17;0
2020-05-23;25;158;605;0;25;0
2020-05-22;33;155;607;0;33;0
2020-05-21;18;143;592;0;17;0
2020-05-20;23;141;598;0;22;0
2020-05-19;20;142;603;0;20;0
2020-05-18;22;140;605;0;21;0
2020-05-17;18;145;606;0;17;0
2020-05-16;23;144;617;0;23;0
2020-05-15;21;129;614;0;20;0
2020-05-14;16;120;622;0;16;0
2020-05-13;24;124;635;0;23;0
2020-05-12;19;124;633;0;19;0
2020-05-11;26;123;637;0;25;0
2020-05-10;16;119;631;0;16;0
2020-05-09;8;121;637;0;7;0
2020-05-08;12;129;654;0;12;0
2020-05-07;20;133;659;0;19;0
2020-05-06;23;138;658;0;22;0
2020-05-05;18;141;656;0;18;0
2020-05-04;22;142;657;0;20;0
2020-05-03;20;145;663;0;17;0
2020-05-02;18;147;673;0;15;0
2020-05-01;16;150;676;0;15;0
2020-04-30;27;159;679;0;27;0
2020-04-29;26;160;677;0;25;0
2020-04-28;20;153;675;0;19;0
2020-04-27;24;157;679;0;23;0
2020-04-26;20;161;667;0;19;0
2020-04-25;20;163;672;0;19;0
2020-04-24;24;165;672;0;23;0
2020-04-23;28;171;679;0;27;0
2020-04-22;18;164;680;0;17;0
2020-04-21;24;175;679;0;24;0
2020-04-20;28;180;669;0;24;0
2020-04-19;23;174;665;0;22;0
2020-04-18;24;175;657;0;24;0
2020-04-17;30;173;649;0;28;0
2020-04-16;21;166;634;0;21;0
2020-04-15;28;169;627;0;26;0
2020-04-14;30;160;615;0;29;0
2020-04-13;21;149;600;0;21;0
2020-04-12;23;149;599;0;22;0
2020-04-11;23;147;591;0;22;0
2020-04-10;22;152;582;0;21;0
2020-04-09;24;158;572;0;23;0
2020-04-08;19;153;559;0;19;0
2020-04-07;19;152;557;0;17;0
2020-04-06;22;158;559;0;22;0
2020-04-05;21;159;561;0;18;0
2020-04-04;29;165;555;0;27;0
2020-04-03;28;149;541;0;28;0
2020-04-02;18;145;524;0;16;0
2020-04-01;19;147;521;0;18;0
2020-03-31;25;159;518;0;25;0
2020-03-30;24;163;511;0;22;0
2020-03-29;26;157;508;0;24;0
2020-03-28;14;146;497;0;11;0
2020-03-27;27;155;499;0;27;0
2020-03-26;19;144;487;0;17;0
2020-03-25;31;144;479;0;30;0
2020-03-24;31;127;473;0;30;0
2020-03-23;16;111;464;0;16;0
2020-03-22;15;109;468;0;14;0
2020-03-21;20;109;479;0;20;0
2020-03-20;17;109;471;0;17;0
2020-03-19;17;106;470;0;16;0
2020-03-18;13;102;472;0;13;0
2020-03-17;14;100;481;0;14;0
2020-03-16;14;97;482;0;13;0
2020-03-15;15;101;486;0;13;0
2020-03-14;21;107;490;0;18;0
2020-03-13;16;113;480;0;15;0
2020-03-12;14;110;479;0;13;0
2020-03-11;12;110;484;0;11;0
2020-03-10;12;110;490;0;11;0
2020-03-09;18;111;499;0;16;0
2020-03-08;19;109;507;0;17;0
2020-03-07;27;110;507;0;25;0
2020-03-06;12;104;500;0;12;0
2020-03-05;13;105;507;0;12;0
2020-03-04;11;106;505;0;11;0
2020-03-03;13;111;511;0;12;0
2020-03-02;16;108;512;0;15;0
2020-03-01;21;117;516;0;18;0
2020-02-29;21;117;520;0;19;0
2020-02-28;14;117;520;0;13;0
2020-02-27;13;129;525;0;12;0
2020-02-26;16;128;525;0;15;0
2020-02-25;10;131;531;0;9;0
2020-02-24;24;142;545;0;24;0
2020-02-23;22;140;543;0;20;0
2020-02-22;21;134;543;0;21;0
2020-02-21;26;130;540;0;25;0
2020-02-20;12;121;540;0;12;0
2020-02-19;18;118;550;0;17;0
2020-02-18;20;115;547;0;20;0
2020-02-17;22;114;546;0;21;0
2020-02-16;15;110;546;0;14;0
2020-02-15;17;117;543;0;17;0
2020-02-14;17;124;539;0;17;0
2020-02-13;9;124;542;0;7;0
2020-02-12;16;134;559;0;15;0
2020-02-11;20;138;563;0;19;0
2020-02-10;18;128;560;0;15;0
2020-02-09;22;129;568;0;17;0
2020-02-08;27;124;568;0;25;0
2020-02-07;21;119;567;0;20;0
2020-02-06;19;122;564;0;18;0
2020-02-05;19;122;561;0;17;0
2020-02-04;12;125;563;0;12;0
2020-02-03;18;125;584;0;16;0
2020-02-02;14;129;592;0;14;0
2020-02-01;20;138;601;0;18;0
2020-01-31;24;141;609;0;22;0
2020-01-30;20;138;606;0;18;0
2020-01-29;21;138;610;0;20;0
2020-01-28;13;143;615;0;11;0
2020-01-27;22;156;631;0;21;0
2020-01-26;24;149;631;0;22;0
2020-01-25;23;145;630;0;22;0
2020-01-24;22;146;628;0;20;0
2020-01-23;18;137;633;0;18;0
2020-01-22;25;132;636;0;25;0
2020-01-21;24;127;625;0;22;0
2020-01-20;15;127;621;0;14;0
2020-01-19;19;132;637;0;16;0
2020-01-18;26;130;651;0;24;0
2020-01-17;13;130;647;0;12;0
2020-01-16;13;134;657;0;12;0
2020-01-15;20;146;667;0;19;0
2020-01-14;26;145;677;0;26;0
2020-01-13;20;134;693;0;19;0
2020-01-12;16;133;707;0;16;0
2020-01-11;24;150;718;0;23;0
2020-01-10;17;151;712;0;16;0
2020-01-09;24;158;723;0;24;0
2020-01-08;18;162;721;0;17;0
2020-01-07;15;163;730;0;15;0
2020-01-06;19;170;752;0;18;0
2020-01-05;33;177;778;0;33;0
2020-01-04;26;172;773;0;25;0
2020-01-03;24;168;783;0;22;0
2020-01-02;28;166;791;0;26;1
2020-01-01;20;158;786;0;20;0
2019-12-31;22;164;778;0;21;0
2019-12-30;26;164;782;0;25;0
2019-12-29;29;154;778;0;27;0
2019-12-28;23;144;772;0;21;0
2019-12-27;21;154;770;0;21;0
2019-12-26;21;165;760;0;21;0
2019-12-25;26;164;758;0;20;0
2019-12-24;23;165;756;0;23;0
2019-12-23;16;164;763;0;15;1
2019-12-22;19;179;786;0;16;0
2019-12-21;33;205;802;0;31;0
2019-12-20;33;208;793;0;31;0
2019-12-19;21;204;782;0;20;0
2019-12-18;25;201;789;0;23;0
2019-12-17;24;204;788;0;24;0
2019-12-16;31;202;780;0;29;0
2019-12-15;44;199;790;0;43;0
2019-12-14;36;193;773;0;32;1
2019-12-13;30;204;754;0;29;0
2019-12-12;18;203;743;0;18;0
2019-12-11;27;221;736;0;26;0
2019-12-10;22;224;710;0;19;0
2019-12-09;28;227;711;0;27;0
2019-12-08;38;212;698;0;35;0
2019-12-07;46;202;687;0;45;0
2019-12-06;30;179;662;0;27;1
2019-12-05;40;172;654;0;37;1
2019-12-04;31;154;634;0;29;2
2019-12-03;24;135;634;0;23;2
2019-12-02;13;131;657;0;11;1
2019-12-01;26;138;673;0;24;1
2019-11-30;22;142;685;0;22;1
2019-11-29;21;160;694;0;21;1
2019-11-28;19;172;707;0;18;1
2019-11-27;11;177;732;0;11;1
2019-11-26;20;186;753;0;19;2
2019-11-25;19;193;764;0;18;1
2019-11-24;30;196;780;0;26;1
2019-11-23;43;188;780;0;40;1
2019-11-22;37;188;764;0;33;1
2019-11-21;25;181;749;0;25;0
2019-11-20;22;170;743;0;22;0
2019-11-19;28;166;741;0;26;0
2019-11-18;24;151;733;0;22;0
2019-11-17;18;128;743;0;17;0
2019-11-16;40;130;753;0;36;0
2019-11-15;26;107;743;0;23;0
2019-11-14;17;110;745;0;16;0
2019-11-13;18;114;746;0;18;0
2019-11-12;12;116;742;0;11;0
2019-11-11;1;122;763;0;1;0
2019-11-10;20;150;786;0;17;0
2019-11-09;16;179;800;0;16;0
2019-11-08;30;190;813;0;24;0
2019-11-07;25;200;815;0;22;0
2019-11-06;20;207;813;0;19;0
2019-11-05;17;223;813;0;16;0
2019-11-04;30;250;827;0;27;0
2019-11-03;49;255;816;0;45;0
2019-11-02;30;238;788;0;28;0
2019-11-01;37;244;772;0;35;0
2019-10-31;34;235;756;0;34;0
2019-10-30;35;225;740;0;33;0
2019-10-29;44;210;732;0;43;0
2019-10-28;32;187;712;0;31;0
2019-10-27;32;177;708;0;31;0
2019-10-26;35;165;708;0;34;0
2019-10-25;28;164;700;0;28;0
2019-10-24;24;163;700;0;24;0
2019-10-23;19;165;694;0;18;0
2019-10-22;20;172;701;0;19;0
2019-10-21;22;170;697;0;22;0
2019-10-20;19;163;704;0;19;0
2019-10-19;33;177;700;0;33;0
2019-10-18;27;168;687;0;24;0
2019-10-17;28;175;683;0;23;0
2019-10-16;28;179;684;0;25;0
2019-10-15;19;179;683;0;16;0
2019-10-14;17;183;697;0;17;0
2019-10-13;35;185;706;0;34;0
2019-10-12;24;181;694;0;24;0
2019-10-11;31;174;698;0;31;0
2019-10-10;30;160;686;0;29;0
2019-10-09;27;143;677;0;25;0
2019-10-08;21;137;675;0;20;0
2019-10-07;19;135;675;0;18;0
2019-10-06;32;142;673;0;30;0
2019-10-05;18;135;667;0;16;0
2019-10-04;18;145;662;0;18;0
2019-10-03;15;159;668;0;12;0
2019-10-02;20;172;677;0;19;0
2019-10-01;18;181;683;0;18;0
2019-09-30;26;181;685;0;26;0
2019-09-29;23;181;676;0;22;1
2019-09-28;27;173;677;0;27;0
2019-09-27;32;175;673;0;29;0
2019-09-26;27;163;675;0;25;0
2019-09-25;30;158;686;0;27;0
2019-09-24;20;151;680;0;19;0
2019-09-23;29;156;679;0;26;0
2019-09-22;16;153;669;0;15;0
2019-09-21;30;167;677;0;28;0
2019-09-20;19;166;672;0;18;1
2019-09-19;20;169;685;0;19;0
2019-09-18;22;177;696;0;22;0
2019-09-17;24;175;697;0;22;0
2019-09-16;24;173;707;0;23;0
2019-09-15;31;173;713;0;30;0
2019-09-14;27;162;714;0;25;0
2019-09-13;23;154;719;0;23;0
2019-09-12;30;155;722;0;28;0
2019-09-11;22;137;716;0;19;0
2019-09-10;20;141;724;0;20;0
2019-09-09;23;142;730;0;23;0
2019-09-08;22;146;721;0;20;0
2019-09-07;18;146;726;0;16;0
2019-09-06;25;147;743;0;23;0
2019-09-05;12;146;749;0;10;0
2019-09-04;25;159;782;0;25;0
2019-09-03;22;166;785;0;21;0
2019-09-02;28;181;788;0;27;0
2019-09-01;21;174;794;0;20;0
2019-08-31;18;173;807;0;17;0
2019-08-30;24;173;830;0;24;0
2019-08-29;24;173;833;0;24;0
2019-08-28;32;172;834;0;31;0
2019-08-27;36;171;834;0;34;0
2019-08-26;21;167;825;0;21;0
2019-08-25;20;169;821;0;19;0
2019-08-24;17;182;825;0;15;0
2019-08-23;25;195;840;0;23;0
2019-08-22;23;202;840;0;23;0
2019-08-21;31;209;853;0;30;0
2019-08-20;32;206;842;0;32;0
2019-08-19;24;196;831;0;23;0
2019-08-18;33;200;822;0;33;0
2019-08-17;30;196;805;0;28;0
2019-08-16;33;182;801;0;32;0
2019-08-15;30;174;789;0;30;0
2019-08-14;27;177;796;0;26;0
2019-08-13;22;179;802;0;21;0
2019-08-12;27;201;806;0;27;0
2019-08-11;30;203;795;0;28;0
2019-08-10;15;199;798;0;12;0
2019-08-09;27;219;816;0;25;0
2019-08-08;33;227;818;0;31;0
2019-08-07;29;237;812;0;28;0
2019-08-06;46;236;812;0;46;0
2019-08-05;29;215;791;0;26;0
2019-08-04;25;218;786;0;23;0
2019-08-03;34;218;796;0;33;0
2019-08-02;35;201;785;0;34;0
2019-08-01;42;192;775;0;39;0
2019-07-31;27;183;757;0;25;0
2019-07-30;27;182;749;0;24;0
2019-07-29;32;195;748;0;30;0
2019-07-28;26;182;752;0;26;0
2019-07-27;18;177;758;0;18;0
2019-07-26;27;174;771;0;23;0
2019-07-25;31;164;772;0;30;0
2019-07-24;24;158;770;0;22;0
2019-07-23;38;156;781;0;37;0
2019-07-22;20;156;770;0;20;0
2019-07-21;22;168;783;0;22;0
2019-07-20;16;171;790;0;16;0
2019-07-19;16;171;800;0;14;0
2019-07-18;26;189;810;0;25;0
2019-07-17;21;193;829;0;18;0
2019-07-16;38;201;845;0;36;0
2019-07-15;34;191;840;0;34;0
2019-07-14;25;186;839;0;24;0
2019-07-13;16;186;839;0;14;0
2019-07-12;34;193;849;0;33;0
2019-07-11;30;193;843;0;30;0
2019-07-10;28;187;841;0;26;0
2019-07-09;26;184;835;0;24;0
2019-07-08;30;181;836;0;28;0
2019-07-07;25;169;841;0;23;0
2019-07-06;22;171;841;0;22;0
2019-07-05;35;185;844;0;32;0
2019-07-04;26;185;831;0;26;0
2019-07-03;25;190;836;0;24;0
2019-07-02;24;190;833;0;24;0
2019-07-01;17;194;825;0;16;0
2019-06-30;26;211;835;0;24;0
2019-06-29;37;212;839;0;36;0
2019-06-28;33;208;841;0;28;1
2019-06-27;33;208;847;0;32;0
2019-06-26;25;202;843;0;24;0
2019-06-25;29;204;844;0;29;0
2019-06-24;34;219;848;0;33;0
2019-06-23;26;220;844;0;25;0
2019-06-22;34;226;851;0;33;0
2019-06-21;31;227;838;0;31;0
2019-06-20;26;220;827;0;26;0
2019-06-19;26;218;834;0;25;1
2019-06-18;44;219;845;0;44;0
2019-06-17;35;203;827;0;33;0
2019-06-16;32;191;818;0;29;0
2019-06-15;37;188;815;0;36;0
2019-06-14;24;185;807;0;23;0
2019-06-13;25;184;815;0;25;0
2019-06-12;27;184;807;0;27;0
2019-06-11;28;176;804;0;26;0
2019-06-10;23;181;803;0;20;1
2019-06-09;28;181;805;0;26;0
2019-06-08;33;170;810;0;32;0
2019-06-07;23;166;802;0;23;0
2019-06-06;26;172;807;0;24;0
2019-06-05;21;186;806;0;19;0
2019-06-04;35;201;817;0;32;0
2019-06-03;21;195;817;0;21;0
2019-06-02;16;199;822;0;16;1
2019-06-01;28;217;843;0;26;1
2019-05-31;30;219;847;0;29;0
2019-05-30;38;223;849;0;36;0
2019-05-29;37;207;843;0;32;0
2019-05-28;29;192;841;0;29;0
2019-05-27;25;196;842;0;25;0
2019-05-26;34;208;855;0;31;0
2019-05-25;30;202;852;0;29;0
2019-05-24;35;197;839;0;32;1
2019-05-23;22;189;829;0;19;1
2019-05-22;22;197;831;0;22;0
2019-05-21;33;206;835;0;33;0
2019-05-20;37;191;838;0;36;0
2019-05-19;27;179;823;0;26;0
2019-05-18;24;177;830;0;24;0
2019-05-17;26;175;826;0;25;0
2019-05-16;29;181;833;0;28;0
2019-05-15;31;177;835;0;30;1
2019-05-14;19;174;841;0;17;1
2019-05-13;24;179;876;0;22;0
2019-05-12;26;188;907;0;23;0
2019-05-11;25;197;928;0;25;0
2019-05-10;31;202;946;0;31;0
2019-05-09;25;208;955;0;23;0
2019-05-08;28;216;972;0;27;1
2019-05-07;24;220;984;0;23;1
2019-05-06;34;230;1016;0;30;1
2019-05-05;33;226;1035;0;32;0
2019-05-04;30;224;1036;0;30;0
2019-05-03;37;233;1040;0;35;0
2019-05-02;33;226;1034;0;32;0
2019-05-01;31;209;1023;0;29;0
2019-04-30;35;202;1029;0;34;0
2019-04-29;30;189;1010;0;30;1
2019-04-28;31;185;1013;0;31;1
2019-04-27;40;190;1021;0;37;1
2019-04-26;29;171;1014;0;28;0
2019-04-25;17;177;1035;0;15;0
2019-04-24;24;183;1038;0;22;0
2019-04-23;22;193;1044;0;20;0
2019-04-22;27;203;1055;0;26;0
2019-04-21;37;214;1053;0;34;1
2019-04-20;21;232;1042;0;21;1
2019-04-19;35;265;1047;0;33;1
2019-04-18;23;275;1034;0;19;1
2019-04-17;34;298;1041;0;33;0
2019-04-16;31;305;1036;0;30;0
2019-04-15;38;315;1027;0;36;0
2019-04-14;53;316;1020;0;51;0
2019-04-13;56;322;998;0;56;1
2019-04-12;44;315;964;0;44;1
2019-04-11;45;304;948;0;43;1
2019-04-10;42;294;928;0;41;0
2019-04-09;41;283;905;0;39;0
2019-04-08;39;265;887;0;39;0
2019-04-07;57;262;873;0;54;0
2019-04-06;50;223;841;0;50;0
2019-04-05;34;208;821;0;34;1
2019-04-04;34;213;804;0;33;1
2019-04-03;30;210;796;0;30;1
2019-04-02;23;229;786;0;22;1
