﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;1;15;35;0;1;1
2022-05-26;4;14;36;0;4;1
2022-05-25;2;11;32;0;1;0
2022-05-24;3;11;32;0;1;1
2022-05-23;2;12;34;0;0;1
2022-05-22;3;12;36;0;3;1
2022-05-21;2;10;37;0;2;1
2022-05-20;0;8;36;0;0;1
2022-05-19;2;11;41;0;1;2
2022-05-18;1;13;43;0;1;0
2022-05-17;4;12;42;0;2;1
2022-05-16;3;11;43;0;2;1
2022-05-15;1;9;41;0;0;1
2022-05-14;0;11;42;0;0;1
2022-05-13;4;12;43;0;1;1
2022-05-12;5;10;44;0;3;2
2022-05-11;0;6;45;0;0;0
2022-05-10;2;7;45;0;0;0
2022-05-09;0;8;45;0;0;0
2022-05-08;3;8;46;0;3;0
2022-05-07;1;6;43;0;1;0
2022-05-06;1;5;42;0;0;0
2022-05-05;1;6;44;0;0;0
2022-05-04;1;5;46;0;0;0
2022-05-03;2;8;47;0;2;1
2022-05-02;0;6;45;0;0;1
2022-05-01;1;8;47;0;1;1
2022-04-30;0;10;47;0;0;1
2022-04-29;2;12;48;0;0;1
2022-04-28;1;16;48;0;0;1
2022-04-27;3;17;49;0;0;0
2022-04-26;1;21;51;0;0;1
2022-04-25;4;24;51;0;2;1
2022-04-24;4;23;49;0;3;1
2022-04-23;3;23;46;0;1;1
2022-04-22;8;22;45;0;4;1
2022-04-21;2;19;41;0;1;1
2022-04-20;5;18;40;0;5;0
2022-04-19;3;16;35;0;3;1
2022-04-18;2;17;32;0;1;1
2022-04-17;4;16;32;0;3;1
2022-04-16;1;13;29;0;0;2
2022-04-15;5;14;29;0;3;2
2022-04-14;2;10;27;0;1;2
2022-04-13;3;9;26;0;3;2
2022-04-12;4;9;23;0;2;3
2022-04-11;0;7;21;0;0;1
2022-04-10;0;9;22;0;0;1
2022-04-09;1;10;23;0;1;1
2022-04-08;0;11;22;0;0;1
2022-04-07;1;12;23;0;0;1
2022-04-06;3;13;23;1;1;2
2022-04-05;4;13;22;0;2;2
2022-04-04;3;12;21;0;2;1
2022-04-03;2;12;19;0;0;1
2022-04-02;4;12;20;0;2;1
2022-04-01;2;9;18;0;1;1
2022-03-31;2;8;17;0;1;1
2022-03-30;2;9;16;0;1;2
2022-03-29;3;8;15;0;1;2
2022-03-28;4;7;14;0;1;2
2022-03-27;1;6;13;0;0;2
2022-03-26;0;6;17;0;0;2
2022-03-25;1;7;17;1;0;2
2022-03-24;5;7;18;1;1;1
2022-03-23;3;6;17;1;0;1
2022-03-22;2;6;22;1;0;1
2022-03-21;3;6;23;1;2;1
2022-03-20;1;4;21;1;0;0
2022-03-19;2;4;25;1;0;0
2022-03-18;1;4;30;1;0;0
2022-03-17;2;5;34;1;0;0
2022-03-16;3;5;37;1;0;0
2022-03-15;2;6;38;1;0;0
2022-03-14;2;6;38;1;0;0
2022-03-13;1;6;42;1;0;0
2022-03-12;2;7;44;1;1;0
2022-03-11;2;6;49;1;1;0
2022-03-10;1;6;51;1;0;0
2022-03-09;3;6;55;0;1;0
2022-03-08;1;5;56;0;0;0
2022-03-07;2;6;56;0;0;0
2022-03-06;2;6;56;0;1;0
2022-03-05;1;5;58;0;0;0
2022-03-04;3;5;59;0;2;0
2022-03-03;2;7;59;0;0;0
2022-03-02;0;6;63;0;0;0
2022-03-01;1;8;65;0;0;0
2022-02-28;1;7;67;0;1;0
2022-02-27;0;11;70;0;0;0
2022-02-26;0;12;71;0;0;0
2022-02-25;4;12;71;0;4;0
2022-02-24;0;12;70;0;0;0
2022-02-23;2;17;74;0;1;1
2022-02-22;0;20;74;0;0;1
2022-02-21;5;23;76;0;5;1
2022-02-20;1;20;71;0;0;1
2022-02-19;0;20;72;0;0;1
2022-02-18;4;24;73;0;1;1
2022-02-17;6;25;72;0;3;1
2022-02-16;8;27;70;0;6;1
2022-02-15;3;25;64;0;2;1
2022-02-14;3;28;64;0;2;1
2022-02-13;1;28;63;0;0;1
2022-02-12;5;28;64;0;3;1
2022-02-11;3;25;65;0;2;1
2022-02-10;10;26;65;0;8;1
2022-02-09;7;19;57;0;6;1
2022-02-08;7;15;52;0;4;1
2022-02-07;3;13;50;0;2;1
2022-02-06;0;13;51;0;0;2
2022-02-05;0;16;54;0;0;2
2022-02-04;4;20;55;0;2;2
2022-02-03;3;19;55;0;1;2
2022-02-02;3;18;60;0;2;1
2022-02-01;5;18;61;0;2;1
2022-01-31;3;20;60;0;2;1
2022-01-30;3;20;58;0;3;0
2022-01-29;4;19;55;0;2;0
2022-01-28;3;16;53;0;2;0
2022-01-27;2;15;51;0;0;0
2022-01-26;4;15;52;0;3;0
2022-01-25;5;11;50;0;3;0
2022-01-24;4;10;49;0;2;1
2022-01-23;2;8;49;0;2;0
2022-01-22;0;8;48;0;0;1
2022-01-21;1;9;50;0;0;0
2022-01-20;1;10;52;0;1;0
2022-01-19;1;15;52;0;1;0
2022-01-18;2;16;52;0;0;2
2022-01-17;3;16;56;0;1;2
2022-01-16;2;16;56;0;0;1
2022-01-15;3;18;56;0;1;1
2022-01-14;4;19;58;0;1;1
2022-01-13;7;21;61;0;5;1
2022-01-12;4;15;58;1;2;1
2022-01-11;2;15;58;1;0;1
2022-01-10;3;20;62;1;0;2
2022-01-09;4;22;64;1;1;1
2022-01-08;4;22;66;1;2;1
2022-01-07;4;21;67;1;2;1
2022-01-06;2;19;67;1;1;1
2022-01-05;4;18;67;1;1;1
2022-01-04;9;17;69;1;3;1
2022-01-03;6;13;66;1;2;2
2022-01-02;3;10;64;1;1;2
2022-01-01;3;11;69;1;0;2
2021-12-31;3;13;70;1;0;2
2021-12-30;3;16;73;1;0;3
2021-12-29;6;18;82;1;3;3
2021-12-28;3;18;81;1;1;2
2021-12-27;2;17;81;1;1;3
2021-12-26;3;17;85;1;1;2
2021-12-25;3;20;96;1;2;2
2021-12-24;4;19;97;1;1;2
2021-12-23;3;18;100;1;1;2
2021-12-22;6;21;99;1;3;2
2021-12-21;3;22;99;1;0;2
2021-12-20;3;26;99;1;0;2
2021-12-19;6;27;99;1;3;2
2021-12-18;2;27;97;1;1;2
2021-12-17;5;28;98;1;3;2
2021-12-16;6;28;97;1;4;2
2021-12-15;8;27;94;1;5;2
2021-12-14;6;23;89;1;3;2
2021-12-13;4;22;89;1;2;2
2021-12-12;6;24;92;1;4;2
2021-12-11;3;20;89;1;2;2
2021-12-10;6;18;91;1;2;2
2021-12-09;5;22;91;1;3;2
2021-12-08;4;19;90;1;2;2
2021-12-07;4;20;88;1;1;2
2021-12-06;7;27;89;1;4;2
2021-12-05;1;24;86;1;0;3
2021-12-04;1;25;87;1;0;3
2021-12-03;8;30;91;1;6;3
2021-12-02;3;36;87;1;0;3
2021-12-01;4;39;89;1;2;3
2021-11-30;10;41;90;1;6;3
2021-11-29;5;34;85;1;3;2
2021-11-28;2;35;83;1;1;2
2021-11-27;6;35;83;1;4;2
2021-11-26;16;32;82;1;12;2
2021-11-25;8;22;71;1;4;2
2021-11-24;8;21;68;1;4;2
2021-11-23;3;17;69;1;0;3
2021-11-22;7;19;69;1;2;2
2021-11-21;2;15;67;1;1;2
2021-11-20;2;18;66;1;1;2
2021-11-19;3;22;67;1;2;2
2021-11-18;5;22;66;1;2;2
2021-11-17;3;23;67;0;1;2
2021-11-16;6;23;68;0;2;3
2021-11-15;2;23;67;0;0;2
2021-11-14;5;24;68;0;4;2
2021-11-13;6;22;68;0;2;2
2021-11-12;4;20;69;0;0;2
2021-11-11;8;19;69;0;6;3
2021-11-10;4;18;64;1;1;4
2021-11-09;6;18;67;1;2;5
2021-11-08;3;18;68;1;0;5
2021-11-07;4;21;69;1;3;2
2021-11-06;2;21;68;1;0;2
2021-11-05;3;23;71;1;1;2
2021-11-04;8;23;71;1;1;4
2021-11-03;4;26;71;1;0;4
2021-11-02;4;26;75;1;2;6
2021-11-01;7;25;74;1;4;6
2021-10-31;4;28;70;1;1;3
2021-10-30;4;28;70;1;3;3
2021-10-29;5;25;70;1;2;3
2021-10-28;7;23;74;1;4;4
2021-10-27;6;22;72;1;1;2
2021-10-26;5;22;76;1;1;2
2021-10-25;14;24;75;1;6;4
2021-10-24;4;19;70;1;1;2
2021-10-23;1;18;71;1;0;2
2021-10-22;7;19;73;1;2;2
2021-10-21;6;21;74;1;2;3
2021-10-20;2;21;72;1;1;2
2021-10-19;6;22;72;1;2;2
2021-10-18;7;21;72;1;2;3
2021-10-17;2;21;71;1;0;2
2021-10-16;3;24;72;1;1;2
2021-10-15;7;25;73;1;2;2
2021-10-14;6;25;75;1;2;3
2021-10-13;6;26;73;1;1;2
2021-10-12;4;25;73;1;1;1
2021-10-11;5;25;72;1;3;2
2021-10-10;5;26;70;1;3;2
2021-10-09;3;24;68;1;1;2
2021-10-08;7;24;68;1;3;2
2021-10-07;10;22;66;1;4;2
2021-10-06;5;19;64;1;3;2
2021-10-05;2;22;61;1;0;1
2021-10-04;10;25;61;1;7;2
2021-10-03;2;22;56;1;1;2
2021-10-02;2;22;56;1;0;2
2021-10-01;3;22;59;1;0;2
2021-09-30;5;23;61;1;2;1
2021-09-29;8;23;61;1;4;2
2021-09-28;5;23;61;1;2;1
2021-09-27;8;21;61;1;4;1
2021-09-26;2;18;59;1;1;1
2021-09-25;4;20;60;1;2;1
2021-09-24;6;19;61;1;1;1
2021-09-23;6;18;64;1;3;1
2021-09-22;6;19;61;1;2;2
2021-09-21;2;22;60;1;0;2
2021-09-20;4;23;60;1;1;1
2021-09-19;4;23;59;1;1;1
2021-09-18;3;22;61;1;0;1
2021-09-17;5;23;62;1;0;0
2021-09-16;8;24;64;1;4;0
2021-09-15;11;21;62;1;6;1
2021-09-14;6;15;59;1;2;1
2021-09-13;3;12;58;1;1;1
2021-09-12;1;11;58;1;0;1
2021-09-11;2;11;58;1;0;1
2021-09-10;6;14;59;1;4;1
2021-09-09;3;10;57;1;0;1
2021-09-08;2;13;58;1;1;1
2021-09-07;3;15;60;1;2;1
2021-09-06;2;15;58;1;0;1
2021-09-05;1;19;59;1;0;1
2021-09-04;4;22;62;0;3;1
2021-09-03;3;21;61;0;0;1
2021-09-02;5;23;62;0;4;2
2021-09-01;5;22;60;0;2;2
2021-08-31;5;24;64;0;2;2
2021-08-30;7;23;65;0;5;2
2021-08-29;3;19;66;0;1;2
2021-08-28;5;18;70;0;4;2
2021-08-27;4;13;68;0;2;2
2021-08-26;4;16;69;0;2;2
2021-08-25;5;15;70;0;3;2
2021-08-24;1;13;70;0;0;1
2021-08-23;1;15;70;0;1;2
2021-08-22;0;17;69;0;0;2
2021-08-21;0;18;71;0;0;1
2021-08-20;7;19;72;0;2;1
2021-08-19;3;15;73;0;2;1
2021-08-18;6;14;72;0;1;1
2021-08-17;2;13;71;0;1;1
2021-08-16;4;13;70;0;2;1
2021-08-15;1;15;69;0;1;1
2021-08-14;1;14;69;0;1;1
2021-08-13;1;14;68;0;0;1
2021-08-12;5;17;69;0;1;1
2021-08-11;4;19;71;0;3;1
2021-08-10;4;19;72;0;2;1
2021-08-09;6;20;71;0;3;1
2021-08-08;2;23;69;0;0;1
2021-08-07;2;25;70;0;1;1
2021-08-06;3;30;70;0;3;1
2021-08-05;5;32;68;0;2;1
2021-08-04;6;34;68;0;3;1
2021-08-03;5;33;65;0;2;1
2021-08-02;7;33;66;0;3;1
2021-08-01;4;32;63;0;3;1
2021-07-31;8;29;61;0;7;1
2021-07-30;6;23;59;0;3;2
2021-07-29;6;21;59;0;4;2
2021-07-28;5;19;60;0;3;2
2021-07-27;4;17;59;0;3;2
2021-07-26;5;16;61;0;2;1
2021-07-25;0;12;60;0;0;0
2021-07-24;1;12;65;0;1;0
2021-07-23;3;14;67;0;1;0
2021-07-22;3;13;69;0;0;1
2021-07-21;5;14;69;0;2;1
2021-07-20;3;11;69;0;2;1
2021-07-19;2;11;70;0;1;0
2021-07-18;0;14;72;0;0;0
2021-07-17;3;15;75;0;1;0
2021-07-16;1;14;77;0;1;0
2021-07-15;2;15;78;0;0;1
2021-07-14;3;17;80;0;0;1
2021-07-13;6;18;85;0;2;1
2021-07-12;5;19;84;0;4;0
2021-07-11;2;14;80;0;2;0
2021-07-10;2;15;79;0;1;1
2021-07-09;3;14;78;0;2;0
2021-07-08;4;13;79;0;0;1
2021-07-07;3;20;82;0;1;1
2021-07-06;5;22;83;0;0;1
2021-07-05;4;27;85;0;2;0
2021-07-04;4;27;83;0;4;0
2021-07-03;1;28;82;0;0;1
2021-07-02;2;28;84;0;1;0
2021-07-01;8;33;86;0;6;1
2021-06-30;5;30;82;0;2;1
2021-06-29;8;31;83;0;5;1
2021-06-28;6;27;79;0;4;1
2021-06-27;5;23;75;0;3;1
2021-06-26;1;25;75;0;1;1
2021-06-25;7;27;75;0;3;1
2021-06-24;9;28;76;0;6;1
2021-06-23;3;26;72;0;3;1
2021-06-22;2;25;73;0;0;2
2021-06-21;2;26;74;0;1;1
2021-06-20;7;30;73;0;2;1
2021-06-19;5;28;74;0;1;1
2021-06-18;5;26;75;0;2;1
2021-06-17;5;26;79;0;3;1
2021-06-16;6;23;79;0;4;1
2021-06-15;5;23;75;0;3;2
2021-06-14;9;22;74;0;4;1
2021-06-13;4;19;72;0;2;2
2021-06-12;3;19;72;0;2;2
2021-06-11;3;16;73;0;2;2
2021-06-10;1;18;72;0;0;2
2021-06-09;5;20;75;0;2;2
2021-06-08;5;21;73;0;2;1
2021-06-07;4;20;71;0;2;1
2021-06-06;3;22;69;0;2;2
2021-06-05;0;20;70;0;0;3
2021-06-04;7;20;73;0;4;3
2021-06-03;2;19;70;0;2;3
2021-06-02;5;19;68;0;3;3
2021-06-01;3;20;66;0;2;1
2021-05-31;5;19;64;0;3;1
2021-05-30;2;20;61;0;1;1
2021-05-29;0;20;63;0;0;1
2021-05-28;4;20;65;0;3;0
2021-05-27;2;19;64;0;1;0
2021-05-26;6;20;66;0;3;1
2021-05-25;5;21;68;0;2;0
2021-05-24;4;22;66;0;3;0
2021-05-23;1;20;65;0;1;0
2021-05-22;0;21;69;0;0;0
2021-05-21;4;25;71;0;4;0
2021-05-20;2;24;70;0;2;0
2021-05-19;6;27;70;0;5;0
2021-05-18;6;22;66;0;2;0
2021-05-17;3;23;67;0;0;0
2021-05-16;3;23;68;0;1;0
2021-05-15;5;22;68;0;3;0
2021-05-14;5;18;66;0;2;0
2021-05-13;8;19;65;0;3;0
2021-05-12;4;17;65;0;2;0
2021-05-11;5;16;65;0;4;0
2021-05-10;1;11;62;0;0;0
2021-05-09;0;12;65;0;0;0
2021-05-08;1;12;67;0;1;1
2021-05-07;3;11;69;0;1;1
2021-05-06;4;11;73;0;2;0
2021-05-05;2;12;73;0;2;0
2021-05-04;2;13;75;0;1;0
2021-05-03;3;17;76;0;1;0
2021-05-02;0;20;76;0;0;0
2021-05-01;0;22;78;0;0;0
2021-04-30;3;24;80;0;3;1
2021-04-29;3;26;78;0;3;1
2021-04-28;3;26;78;0;1;2
2021-04-27;5;26;79;0;3;1
2021-04-26;7;25;76;0;4;1
2021-04-25;2;22;72;0;0;1
2021-04-24;3;25;72;0;1;1
2021-04-23;8;26;72;0;5;2
2021-04-22;7;21;69;0;4;2
2021-04-21;4;18;67;0;0;2
2021-04-20;4;18;73;0;3;2
2021-04-19;2;19;70;0;1;2
2021-04-18;4;20;69;0;3;0
2021-04-17;2;17;71;0;1;0
2021-04-16;1;19;72;0;0;0
2021-04-15;4;21;72;0;2;0
2021-04-14;3;23;71;0;2;1
2021-04-13;6;25;70;0;4;1
2021-04-12;3;22;68;0;2;1
2021-04-11;2;23;68;0;1;1
2021-04-10;4;24;68;0;2;1
2021-04-09;2;23;68;0;2;1
2021-04-08;6;23;67;0;4;1
2021-04-07;6;21;66;0;5;1
2021-04-06;4;17;61;0;1;1
2021-04-05;8;19;62;1;3;1
2021-04-04;3;17;62;1;2;2
2021-04-03;2;15;61;1;1;2
2021-04-02;4;15;64;1;2;1
2021-04-01;4;14;63;0;3;2
2021-03-31;2;12;63;0;0;2
2021-03-30;6;17;65;0;0;2
2021-03-29;6;18;67;0;4;2
2021-03-28;1;20;63;0;0;3
2021-03-27;3;21;65;0;1;3
2021-03-26;1;19;66;0;0;2
2021-03-25;4;24;68;1;1;2
2021-03-24;7;26;68;1;2;2
2021-03-23;5;21;67;1;2;1
2021-03-22;8;20;68;1;5;1
2021-03-21;3;18;64;0;1;2
2021-03-20;1;19;63;0;0;2
2021-03-19;8;22;65;0;6;3
2021-03-18;4;17;61;0;2;4
2021-03-17;2;18;60;0;0;4
2021-03-16;5;19;62;0;1;4
2021-03-15;4;20;62;0;3;2
2021-03-14;2;18;60;0;0;3
2021-03-13;5;20;60;1;0;3
2021-03-12;4;21;65;1;1;3
2021-03-11;7;21;69;1;1;4
2021-03-10;6;24;70;0;2;4
2021-03-09;7;23;71;0;4;3
2021-03-08;2;23;69;0;0;3
2021-03-07;4;26;69;0;2;3
2021-03-06;4;26;68;0;2;3
2021-03-05;5;24;68;0;0;3
2021-03-04;8;25;72;0;4;2
2021-03-03;7;22;71;1;1;2
2021-03-02;7;23;75;1;1;2
2021-03-01;5;21;75;1;1;2
2021-02-28;4;21;76;1;1;2
2021-02-27;4;22;77;0;1;2
2021-02-26;6;23;77;0;3;2
2021-02-25;5;21;76;0;1;2
2021-02-24;6;22;78;0;3;2
2021-02-23;3;21;82;0;2;2
2021-02-22;5;20;83;0;0;2
2021-02-21;3;20;87;0;2;2
2021-02-20;5;18;86;0;3;1
2021-02-19;3;16;86;0;1;1
2021-02-18;5;17;91;0;2;2
2021-02-17;6;19;93;0;3;2
2021-02-16;3;21;91;0;0;3
2021-02-15;6;23;93;0;3;3
2021-02-14;2;24;92;0;1;3
2021-02-13;3;25;91;0;0;2
2021-02-12;5;26;95;0;3;2
2021-02-11;6;24;94;0;5;2
2021-02-10;8;23;92;0;5;2
2021-02-09;3;23;88;0;2;2
2021-02-08;5;24;86;0;3;2
2021-02-07;4;25;84;0;2;3
2021-02-06;1;25;85;0;0;2
2021-02-05;4;27;86;0;0;2
2021-02-04;7;28;90;0;2;2
2021-02-03;6;25;89;0;3;2
2021-02-02;3;24;86;0;2;2
2021-02-01;7;25;84;1;3;2
2021-01-31;6;32;83;1;2;3
2021-01-30;4;31;82;1;2;2
2021-01-29;5;33;80;1;2;2
2021-01-28;5;32;80;1;2;2
2021-01-27;4;33;81;1;1;2
2021-01-26;5;37;86;1;2;3
2021-01-25;14;40;89;1;9;3
2021-01-24;5;29;82;1;0;4
2021-01-23;6;28;85;1;3;3
2021-01-22;4;27;85;1;1;3
2021-01-21;8;26;88;1;2;2
2021-01-20;10;29;88;1;6;2
2021-01-19;8;24;84;1;1;2
2021-01-18;5;26;86;1;3;2
2021-01-17;4;26;83;1;2;2
2021-01-16;3;24;83;0;2;2
2021-01-15;3;24;82;0;1;2
2021-01-14;8;26;81;0;4;2
2021-01-13;7;22;81;0;2;2
2021-01-12;9;26;85;0;6;2
2021-01-11;5;22;80;0;2;3
2021-01-10;0;21;80;0;0;2
2021-01-09;4;21;87;0;1;2
2021-01-08;7;21;88;0;3;2
2021-01-07;1;17;87;0;0;2
2021-01-06;9;16;92;0;2;2
2021-01-05;7;17;92;0;4;2
2021-01-04;4;17;91;1;2;2
2021-01-03;2;24;91;1;0;2
2021-01-02;3;28;93;1;2;2
2021-01-01;2;28;94;1;1;2
2020-12-31;1;30;94;1;0;2
2020-12-30;6;33;98;1;0;1
2020-12-29;7;34;103;1;3;1
2020-12-28;12;35;103;1;7;1
2020-12-27;7;27;101;1;3;2
2020-12-26;4;28;101;1;3;2
2020-12-25;5;25;100;1;3;2
2020-12-24;4;25;101;1;0;3
2020-12-23;6;26;103;1;4;2
2020-12-22;6;23;101;1;5;2
2020-12-21;6;24;98;1;3;2
2020-12-20;7;26;100;1;3;3
2020-12-19;1;23;99;1;0;4
2020-12-18;4;25;100;1;1;3
2020-12-17;3;30;101;1;0;3
2020-12-16;3;31;110;1;0;2
2020-12-15;8;32;113;1;2;2
2020-12-14;11;33;112;1;6;2
2020-12-13;6;30;110;1;2;3
2020-12-12;8;33;110;1;5;3
2020-12-11;9;30;107;1;6;3
2020-12-10;4;28;104;1;2;3
2020-12-09;4;29;105;1;0;2
2020-12-08;8;30;106;1;4;2
2020-12-07;5;29;102;1;2;2
2020-12-06;7;32;100;1;5;3
2020-12-05;3;32;97;1;1;3
2020-12-04;6;38;99;1;3;3
2020-12-03;5;38;100;1;1;3
2020-12-02;5;37;102;1;2;3
2020-12-01;7;37;102;1;4;2
2020-11-30;10;35;100;1;3;2
2020-11-29;9;33;98;1;2;3
2020-11-28;10;29;101;0;5;3
2020-11-27;7;27;99;0;3;3
2020-11-26;4;25;100;0;1;3
2020-11-25;6;26;102;0;3;2
2020-11-24;6;25;100;0;4;3
2020-11-23;4;31;98;0;1;2
2020-11-22;2;34;99;0;2;4
2020-11-21;8;34;99;1;5;4
2020-11-20;4;33;106;1;2;4
2020-11-19;4;33;122;1;1;4
2020-11-18;8;37;126;1;4;4
2020-11-17;12;37;123;1;10;4
2020-11-16;8;29;117;1;2;2
2020-11-15;4;29;124;1;2;1
2020-11-14;6;27;127;1;2;0
2020-11-13;4;24;126;1;2;0
2020-11-12;8;24;127;1;2;0
2020-11-11;7;25;128;1;1;1
2020-11-10;10;28;129;1;3;1
2020-11-09;6;27;126;1;3;1
2020-11-08;3;28;124;1;1;1
2020-11-07;1;29;125;1;0;1
2020-11-06;4;31;129;1;2;1
2020-11-05;10;34;130;1;5;1
2020-11-04;7;37;129;1;3;1
2020-11-03;6;38;130;1;4;0
2020-11-02;5;37;130;1;2;1
2020-11-01;6;36;129;1;4;1
2020-10-31;4;34;127;0;1;1
2020-10-30;10;35;130;0;5;1
2020-10-29;17;32;130;0;9;1
2020-10-28;8;32;123;0;3;0
2020-10-27;6;48;123;0;3;0
2020-10-26;2;50;122;0;2;0
2020-10-25;5;50;124;0;2;2
2020-10-24;2;51;124;0;1;2
2020-10-23;4;59;127;0;1;2
2020-10-22;16;62;128;0;11;3
2020-10-21;22;52;118;0;19;1
2020-10-20;7;35;101;0;5;2
2020-10-19;3;34;97;0;1;2
2020-10-18;6;34;97;0;4;2
2020-10-17;11;30;96;0;10;2
2020-10-16;6;21;91;0;3;2
2020-10-15;5;21;96;0;3;1
2020-10-14;5;21;99;0;4;1
2020-10-13;5;20;97;0;3;2
2020-10-12;2;23;94;0;1;2
2020-10-11;1;25;97;0;0;2
2020-10-10;2;29;100;0;1;2
2020-10-09;4;29;106;0;2;2
2020-10-08;7;28;106;0;4;1
2020-10-07;6;28;104;0;2;3
2020-10-06;7;29;104;0;4;2
2020-10-05;6;26;102;0;3;2
2020-10-04;4;27;100;0;3;2
2020-10-03;2;27;101;0;1;2
2020-10-02;4;32;100;0;0;1
2020-10-01;5;34;101;0;2;0
2020-09-30;9;36;101;0;5;2
2020-09-29;4;32;99;0;2;0
2020-09-28;9;34;99;0;7;0
2020-09-27;7;29;96;0;3;1
2020-09-26;7;25;100;0;4;1
2020-09-25;5;20;98;0;3;1
2020-09-24;4;21;95;0;2;1
2020-09-23;3;24;96;0;2;2
2020-09-22;5;30;97;0;2;1
2020-09-21;3;32;95;0;2;0
2020-09-20;1;32;95;0;1;1
2020-09-19;1;32;95;0;1;1
2020-09-18;6;36;95;0;5;2
2020-09-17;8;35;91;0;3;2
2020-09-16;8;38;89;0;4;2
2020-09-15;6;34;88;0;6;1
2020-09-14;3;30;83;0;1;1
2020-09-13;1;31;84;0;1;1
2020-09-12;6;32;83;0;4;1
2020-09-11;7;28;85;0;3;1
2020-09-10;12;28;87;0;4;2
2020-09-09;5;20;85;0;3;1
2020-09-08;3;18;84;0;1;0
2020-09-07;4;19;83;0;3;1
2020-09-06;2;21;84;0;1;1
2020-09-05;2;24;85;0;1;1
2020-09-04;6;26;87;0;4;1
2020-09-03;3;31;86;0;1;1
2020-09-02;3;32;85;0;1;1
2020-09-01;4;30;89;0;1;0
2020-08-31;7;32;89;0;3;0
2020-08-30;5;32;86;0;3;0
2020-08-29;4;29;91;0;3;0
2020-08-28;12;27;91;0;9;0
2020-08-27;2;18;83;0;2;0
2020-08-26;2;17;83;0;1;0
2020-08-25;7;18;85;0;4;0
2020-08-24;3;18;86;0;2;0
2020-08-23;1;18;85;0;0;0
2020-08-22;2;19;87;0;2;1
2020-08-21;2;20;85;0;1;1
2020-08-20;3;21;86;0;3;1
2020-08-19;3;24;91;0;2;1
2020-08-18;7;27;92;0;4;1
2020-08-17;3;25;88;0;1;1
2020-08-16;1;25;88;0;1;0
2020-08-15;3;25;88;0;2;1
2020-08-14;3;27;88;0;0;1
2020-08-13;6;28;89;0;6;1
2020-08-12;7;25;86;0;6;1
2020-08-11;4;21;82;0;4;1
2020-08-10;4;17;80;0;3;1
2020-08-09;1;18;77;0;0;1
2020-08-08;5;19;79;0;3;1
2020-08-07;3;17;78;0;2;1
2020-08-06;5;25;77;0;2;0
2020-08-05;4;25;77;0;3;1
2020-08-04;0;22;79;0;0;1
2020-08-03;5;24;83;0;2;1
2020-08-02;2;26;82;0;0;1
2020-08-01;1;30;82;0;1;0
2020-07-31;10;31;83;0;9;0
2020-07-30;3;24;76;0;3;1
2020-07-29;3;22;77;0;1;0
2020-07-28;3;24;81;0;2;0
2020-07-27;6;31;80;0;3;0
2020-07-26;5;31;79;0;3;1
2020-07-25;5;28;77;0;3;1
2020-07-24;5;25;76;0;4;0
2020-07-23;2;23;73;0;0;1
2020-07-22;4;24;74;0;2;0
2020-07-21;11;24;72;0;5;0
2020-07-20;6;21;69;0;2;0
2020-07-19;4;21;71;0;2;0
2020-07-18;3;21;69;0;1;1
2020-07-17;4;20;69;0;2;1
2020-07-16;4;18;67;0;3;1
2020-07-15;3;19;65;0;2;1
2020-07-14;5;18;66;0;2;0
2020-07-13;5;17;64;0;2;0
2020-07-12;4;22;62;0;2;0
2020-07-11;1;23;63;0;0;1
2020-07-10;2;24;64;0;2;1
2020-07-09;6;23;65;0;2;1
2020-07-08;4;22;64;0;1;1
2020-07-07;4;22;65;0;3;0
2020-07-06;9;23;64;0;6;0
2020-07-05;4;23;61;0;3;0
2020-07-04;1;21;61;0;1;0
2020-07-03;2;22;61;0;0;0
2020-07-02;3;24;62;0;3;1
2020-07-01;2;23;61;0;2;1
2020-06-30;5;22;60;0;4;1
2020-06-29;9;19;57;0;5;2
2020-06-28;1;13;53;0;1;2
2020-06-27;3;15;54;0;1;1
2020-06-26;6;18;55;0;3;1
2020-06-25;2;14;52;0;1;1
2020-06-24;2;14;52;0;1;1
2020-06-23;2;14;55;0;0;1
2020-06-22;2;15;56;0;0;1
2020-06-21;3;17;57;0;0;1
2020-06-20;7;18;63;0;3;1
2020-06-19;2;14;60;0;1;1
2020-06-18;2;17;62;0;0;0
2020-06-17;3;18;64;0;2;0
2020-06-16;2;19;63;0;2;0
2020-06-15;7;20;63;0;4;0
2020-06-14;3;18;59;0;1;1
2020-06-13;0;17;60;0;0;1
2020-06-12;5;21;63;0;4;1
2020-06-11;2;19;63;0;1;0
2020-06-10;4;19;64;0;1;0
2020-06-09;3;18;66;0;3;0
2020-06-08;2;17;64;0;2;0
2020-06-07;2;16;63;0;0;1
2020-06-06;5;17;65;0;4;1
2020-06-05;4;14;63;0;3;1
2020-06-04;3;13;61;0;0;0
2020-06-03;2;15;61;0;1;0
2020-06-02;2;15;60;0;2;0
2020-06-01;4;15;59;0;2;0
2020-05-31;3;18;58;0;1;1
2020-05-30;1;17;59;0;0;1
2020-05-29;3;18;62;0;2;1
2020-05-28;3;21;61;0;3;0
2020-05-27;2;19;61;0;0;0
2020-05-26;3;21;62;0;1;1
2020-05-25;8;22;61;0;5;1
2020-05-24;2;18;58;0;2;2
2020-05-23;1;19;59;0;1;1
