﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;14;98;118;0;9;0
2022-06-11;16;95;110;0;10;0
2022-06-10;13;85;100;0;11;0
2022-06-09;22;74;89;0;21;0
2022-06-08;17;53;68;0;14;0
2022-06-07;17;41;56;0;17;0
2022-06-06;13;26;41;0;12;0
2022-06-05;10;15;29;0;10;0
2022-06-04;0;5;19;0;0;0
2022-06-03;0;5;22;0;0;0
2022-06-02;0;6;23;0;0;0
2022-06-01;2;6;23;0;2;0
2022-05-31;2;4;22;0;2;0
2022-05-30;1;3;20;0;1;0
2022-05-29;0;3;19;0;0;0
2022-05-28;0;3;20;0;0;0
2022-05-27;1;3;20;0;1;0
2022-05-26;0;4;20;0;0;0
2022-05-25;0;4;20;0;0;0
2022-05-24;1;5;22;0;1;0
2022-05-23;1;5;21;0;1;0
2022-05-22;0;4;20;0;0;0
2022-05-21;0;6;20;0;0;0
2022-05-20;2;6;21;0;2;0
2022-05-19;0;5;20;0;0;0
2022-05-18;1;5;20;0;1;0
2022-05-17;1;4;20;0;1;0
2022-05-16;0;3;20;0;0;0
2022-05-15;2;5;22;0;2;0
2022-05-14;0;5;20;0;0;0
2022-05-13;1;5;20;0;1;0
2022-05-12;0;4;20;0;0;0
2022-05-11;0;7;21;0;0;0
2022-05-10;0;8;21;0;0;0
2022-05-09;2;8;21;0;2;0
2022-05-08;2;7;20;0;2;0
2022-05-07;0;5;19;0;0;0
2022-05-06;0;5;19;0;0;0
2022-05-05;3;6;19;0;3;0
2022-05-04;1;3;18;0;1;0
2022-05-03;0;3;17;0;0;0
2022-05-02;1;3;17;0;1;0
2022-05-01;0;4;16;0;0;0
2022-04-30;0;4;18;0;0;0
2022-04-29;1;4;19;0;1;0
2022-04-28;0;3;18;0;0;0
2022-04-27;1;4;20;0;1;0
2022-04-26;0;4;19;0;0;0
2022-04-25;2;4;19;0;1;0
2022-04-24;0;4;18;0;0;0
2022-04-23;0;5;19;0;0;0
2022-04-22;0;7;22;0;0;0
2022-04-21;1;7;23;0;1;0
2022-04-20;2;6;22;0;2;0
2022-04-19;0;5;20;0;0;0
2022-04-18;1;6;21;0;1;0
2022-04-17;1;5;21;0;1;0
2022-04-16;2;4;21;0;2;0
2022-04-15;0;3;19;0;0;0
2022-04-14;0;4;19;0;0;0
2022-04-13;1;4;20;0;1;0
2022-04-12;1;3;19;0;1;0
2022-04-11;0;4;18;0;0;0
2022-04-10;0;4;19;0;0;0
2022-04-09;1;4;19;0;1;0
2022-04-08;1;3;19;0;1;0
2022-04-07;0;4;18;0;0;0
2022-04-06;0;5;18;0;0;0
2022-04-05;2;5;20;0;2;0
2022-04-04;0;5;18;0;0;0
2022-04-03;0;5;19;0;0;0
2022-04-02;0;5;19;0;0;0
2022-04-01;2;5;20;0;2;0
2022-03-31;1;4;20;0;1;0
2022-03-30;0;6;19;0;0;0
2022-03-29;2;7;19;0;2;0
2022-03-28;0;5;18;0;0;0
2022-03-27;0;5;18;0;0;0
2022-03-26;0;6;18;0;0;0
2022-03-25;1;7;19;0;1;0
2022-03-24;3;7;19;0;3;0
2022-03-23;1;4;17;0;1;0
2022-03-22;0;3;16;0;0;0
2022-03-21;0;4;17;0;0;0
2022-03-20;1;4;19;0;1;0
2022-03-19;1;3;19;0;1;0
2022-03-18;1;3;19;0;1;0
2022-03-17;0;2;19;0;0;0
2022-03-16;0;3;20;0;0;0
2022-03-15;1;3;21;0;1;0
2022-03-14;0;2;20;0;0;0
2022-03-13;0;4;20;0;0;0
2022-03-12;1;4;21;0;1;0
2022-03-11;0;4;20;0;0;0
2022-03-10;1;4;20;0;1;0
2022-03-09;0;4;20;0;0;0
2022-03-08;0;6;21;0;0;0
2022-03-07;2;6;22;0;2;0
2022-03-06;0;4;21;0;0;0
2022-03-05;1;5;21;0;1;0
2022-03-04;0;4;20;0;0;0
2022-03-03;1;4;22;0;0;0
2022-03-02;2;4;24;0;2;0
2022-03-01;0;3;22;0;0;0
2022-02-28;0;4;22;0;0;0
2022-02-27;1;4;22;0;1;0
2022-02-26;0;4;23;0;0;0
2022-02-25;0;6;24;0;0;0
2022-02-24;1;7;24;0;1;0
2022-02-23;1;7;23;0;1;0
2022-02-22;1;7;23;0;1;0
2022-02-21;0;7;22;0;0;0
2022-02-20;1;8;23;0;1;0
2022-02-19;2;7;22;0;2;0
2022-02-18;1;5;21;0;1;0
2022-02-17;1;5;21;0;1;0
2022-02-16;1;4;21;0;1;0
2022-02-15;1;3;21;0;1;0
2022-02-14;1;3;23;0;1;0
2022-02-13;0;3;22;0;0;0
2022-02-12;0;4;23;0;0;0
2022-02-11;1;5;26;0;1;0
2022-02-10;0;4;27;0;0;0
2022-02-09;0;5;28;0;0;0
2022-02-08;1;7;29;0;1;0
2022-02-07;1;8;29;0;1;0
2022-02-06;1;7;28;0;1;0
2022-02-05;1;6;27;0;1;0
2022-02-04;0;5;27;0;0;0
2022-02-03;1;7;28;0;0;0
2022-02-02;2;7;29;0;2;0
2022-02-01;2;5;28;0;2;0
2022-01-31;0;3;26;0;0;0
2022-01-30;0;4;27;0;0;0
2022-01-29;0;4;28;0;0;0
2022-01-28;2;5;28;0;2;0
2022-01-27;1;3;26;0;1;0
2022-01-26;0;3;27;0;0;0
2022-01-25;0;4;27;0;0;0
2022-01-24;1;5;28;0;1;0
2022-01-23;0;5;28;0;0;0
2022-01-22;1;8;29;0;1;0
2022-01-21;0;7;29;0;0;0
2022-01-20;1;8;30;0;1;0
2022-01-19;1;10;31;0;1;0
2022-01-18;1;11;35;0;0;0
2022-01-17;1;11;36;0;1;0
2022-01-16;3;12;35;0;3;0
2022-01-15;0;10;32;0;0;0
2022-01-14;1;10;32;0;1;0
2022-01-13;3;9;31;0;3;0
2022-01-12;2;8;29;0;2;0
2022-01-11;1;7;28;0;1;0
2022-01-10;2;7;27;0;2;0
2022-01-09;1;6;28;0;1;0
2022-01-08;0;5;28;0;0;0
2022-01-07;0;6;28;0;0;0
2022-01-06;2;7;31;0;1;0
2022-01-05;1;5;31;0;1;0
2022-01-04;1;4;32;0;1;0
2022-01-03;1;5;33;0;1;0
2022-01-02;0;4;35;0;0;0
2022-01-01;1;5;35;0;1;0
2021-12-31;1;5;36;0;1;0
2021-12-30;0;5;36;0;0;0
2021-12-29;0;6;37;0;0;0
2021-12-28;2;7;37;0;2;0
2021-12-27;0;7;36;0;0;0
2021-12-26;1;12;37;0;1;0
2021-12-25;1;12;36;0;1;0
2021-12-24;1;11;35;0;1;0
2021-12-23;1;10;34;0;1;0
2021-12-22;1;9;34;0;1;0
2021-12-21;2;8;33;0;2;0
2021-12-20;5;7;32;0;5;0
2021-12-19;1;3;27;0;1;0
2021-12-18;0;2;28;0;0;0
2021-12-17;0;5;29;0;0;0
2021-12-16;0;6;30;0;0;0
2021-12-15;0;7;30;0;0;0
2021-12-14;1;10;30;0;1;0
2021-12-13;1;10;31;0;1;0
2021-12-12;0;11;31;0;0;0
2021-12-11;3;13;33;0;3;0
2021-12-10;1;13;31;0;1;0
2021-12-09;1;12;32;0;0;0
2021-12-08;3;13;33;0;3;0
2021-12-07;1;11;31;0;1;0
2021-12-06;2;11;31;0;2;0
2021-12-05;2;9;31;0;2;0
2021-12-04;3;8;31;0;3;0
2021-12-03;0;6;29;0;0;0
2021-12-02;2;6;29;0;2;0
2021-12-01;1;4;27;0;1;0
2021-11-30;1;3;26;0;1;0
2021-11-29;0;3;25;0;0;0
2021-11-28;1;3;26;0;1;0
2021-11-27;1;3;25;0;1;0
2021-11-26;0;2;25;0;0;0
2021-11-25;0;4;29;0;0;0
2021-11-24;0;5;29;0;0;0
2021-11-23;1;6;30;0;1;0
2021-11-22;0;5;30;0;0;0
2021-11-21;1;5;30;0;1;0
2021-11-20;0;6;30;0;0;0
2021-11-19;2;7;30;0;2;0
2021-11-18;1;7;29;0;1;0
2021-11-17;1;8;29;0;1;0
2021-11-16;0;9;29;0;0;0
2021-11-15;0;10;30;0;0;0
2021-11-14;2;11;30;0;2;0
2021-11-13;1;10;29;0;1;0
2021-11-12;2;11;28;0;2;0
2021-11-11;2;11;26;0;1;0
2021-11-10;2;10;26;0;2;0
2021-11-09;1;8;24;0;1;0
2021-11-08;1;7;24;0;1;0
2021-11-07;1;6;25;0;1;0
2021-11-06;2;5;26;0;2;0
2021-11-05;2;4;25;0;2;0
2021-11-04;1;2;23;0;1;0
2021-11-03;0;2;22;0;0;0
2021-11-02;0;6;22;0;0;0
2021-11-01;0;6;22;0;0;0
2021-10-31;0;7;22;0;0;0
2021-10-30;1;8;22;0;1;0
2021-10-29;0;7;23;0;0;0
2021-10-28;1;8;23;0;1;0
2021-10-27;4;7;22;0;4;0
2021-10-26;0;4;18;0;0;0
2021-10-25;1;5;20;0;1;0
2021-10-24;1;5;20;0;1;0
2021-10-23;0;5;20;0;0;0
2021-10-22;1;5;20;0;1;0
2021-10-21;0;5;19;0;0;0
2021-10-20;1;6;22;0;1;0
2021-10-19;1;5;23;0;1;0
2021-10-18;1;5;22;0;1;0
2021-10-17;1;4;21;0;1;0
2021-10-16;0;4;20;0;0;0
2021-10-15;1;6;22;0;1;0
2021-10-14;1;7;22;0;0;0
2021-10-13;0;7;24;0;0;0
2021-10-12;1;7;26;0;1;0
2021-10-11;0;6;26;0;0;0
2021-10-10;1;6;26;0;1;0
2021-10-09;2;5;25;0;2;0
2021-10-08;2;3;24;0;2;0
2021-10-07;1;1;22;0;1;0
2021-10-06;0;2;24;0;0;0
2021-10-05;0;2;24;0;0;0
2021-10-04;0;2;24;0;0;0
2021-10-03;0;2;24;0;0;0
2021-10-02;0;4;24;0;0;0
2021-10-01;0;5;25;0;0;0
2021-09-30;2;6;25;0;2;0
2021-09-29;0;4;25;0;0;0
2021-09-28;0;4;27;0;0;0
2021-09-27;0;7;29;0;0;0
2021-09-26;2;9;29;0;2;0
2021-09-25;1;7;27;0;1;0
2021-09-24;1;6;26;0;1;0
2021-09-23;0;5;25;0;0;0
2021-09-22;0;8;26;0;0;0
2021-09-21;3;9;26;0;3;0
2021-09-20;2;8;24;0;2;0
2021-09-19;0;8;23;0;0;0
2021-09-18;0;9;24;0;0;0
2021-09-17;0;9;24;0;0;0
2021-09-16;3;9;24;0;3;0
2021-09-15;1;7;21;0;1;0
2021-09-14;2;6;20;0;2;0
2021-09-13;2;7;18;0;2;0
2021-09-12;1;5;17;0;1;0
2021-09-11;0;4;18;0;0;0
2021-09-10;0;4;18;0;0;0
2021-09-09;1;4;18;0;1;0
2021-09-08;0;4;17;0;0;0
2021-09-07;3;4;20;0;3;0
2021-09-06;0;3;17;0;0;0
2021-09-05;0;5;17;0;0;0
2021-09-04;0;7;18;0;0;0
2021-09-03;0;7;18;0;0;0
2021-09-02;1;7;20;0;1;0
2021-09-01;0;6;19;0;0;0
2021-08-31;2;6;19;0;2;0
2021-08-30;2;5;17;0;2;0
2021-08-29;2;3;16;0;2;0
2021-08-28;0;2;15;0;0;0
2021-08-27;0;3;15;0;0;0
2021-08-26;0;4;15;0;0;0
2021-08-25;0;4;15;0;0;0
2021-08-24;1;4;16;0;1;0
2021-08-23;0;3;17;0;0;0
2021-08-22;1;3;17;0;1;0
2021-08-21;1;2;17;0;1;0
2021-08-20;1;2;16;0;0;0
2021-08-19;0;3;17;0;0;0
2021-08-18;0;3;18;0;0;0
2021-08-17;0;3;18;0;0;0
2021-08-16;0;3;21;0;0;0
2021-08-15;0;6;26;0;0;0
2021-08-14;1;6;28;0;1;0
2021-08-13;2;6;28;0;2;0
2021-08-12;0;5;28;0;0;0
2021-08-11;0;5;28;0;0;0
2021-08-10;0;7;29;0;0;0
2021-08-09;3;7;29;0;3;0
2021-08-08;0;4;26;0;0;0
2021-08-07;1;4;26;0;0;0
2021-08-06;2;5;26;0;2;0
2021-08-05;0;4;27;0;0;0
2021-08-04;2;4;27;0;2;0
2021-08-03;0;2;25;0;0;0
2021-08-02;0;2;25;0;0;0
2021-08-01;0;3;25;0;0;0
2021-07-31;1;5;26;0;1;0
2021-07-30;1;4;27;0;1;0
2021-07-29;0;4;29;0;0;0
2021-07-28;0;4;30;0;0;0
2021-07-27;0;5;30;0;0;0
2021-07-26;1;6;31;0;1;0
2021-07-25;2;5;35;0;2;0
2021-07-24;0;6;34;0;0;0
2021-07-23;1;11;36;0;1;0
2021-07-22;0;12;36;0;0;0
2021-07-21;1;13;37;0;1;0
2021-07-20;1;14;37;0;1;0
2021-07-19;0;13;36;0;0;0
2021-07-18;3;14;36;0;3;0
2021-07-17;5;11;34;0;4;0
2021-07-16;3;7;31;0;2;0
2021-07-15;2;5;29;0;2;0
2021-07-14;2;3;29;0;2;0
2021-07-13;0;4;29;0;0;0
2021-07-12;1;4;29;0;1;0
2021-07-11;0;3;28;0;0;0
2021-07-10;0;3;32;0;0;0
2021-07-09;0;3;32;0;0;0
2021-07-08;0;4;33;0;0;0
2021-07-07;3;6;33;0;3;0
2021-07-06;0;6;32;0;0;0
2021-07-05;0;7;34;0;0;0
2021-07-04;0;7;35;0;0;0
2021-07-03;0;8;35;0;0;0
2021-07-02;1;13;36;0;1;0
2021-07-01;2;13;36;0;2;0
2021-06-30;3;13;34;0;3;0
2021-06-29;1;11;33;0;1;0
2021-06-28;0;11;33;0;0;0
2021-06-27;1;12;35;0;1;0
2021-06-26;5;11;34;0;5;0
2021-06-25;1;6;30;0;1;0
2021-06-24;2;6;31;0;2;0
2021-06-23;1;5;30;0;1;0
2021-06-22;1;4;30;0;1;0
2021-06-21;1;5;29;0;1;0
2021-06-20;0;6;30;0;0;0
2021-06-19;0;6;31;0;0;0
2021-06-18;1;6;32;0;0;0
2021-06-17;1;9;32;0;1;0
2021-06-16;0;8;30;0;0;0
2021-06-15;2;9;32;0;2;0
2021-06-14;2;8;33;0;1;0
2021-06-13;1;9;33;0;1;0
2021-06-12;0;10;33;0;0;0
2021-06-11;4;11;35;0;4;0
2021-06-10;0;7;30;0;0;0
2021-06-09;1;8;32;0;1;0
2021-06-08;1;8;31;0;0;0
2021-06-07;2;7;34;0;2;0
2021-06-06;2;7;34;0;2;0
2021-06-05;1;6;33;0;1;0
2021-06-04;0;7;32;0;0;0
2021-06-03;1;7;33;0;1;0
2021-06-02;1;7;32;0;1;0
2021-06-01;0;8;33;0;0;0
2021-05-31;2;9;35;0;2;0
2021-05-30;1;8;34;0;1;0
2021-05-29;2;7;36;0;2;0
2021-05-28;0;7;36;0;0;0
2021-05-27;1;8;40;0;1;0
2021-05-26;2;8;44;0;2;0
2021-05-25;1;6;43;0;1;0
2021-05-24;1;5;43;0;1;0
2021-05-23;0;5;44;0;0;1
2021-05-22;2;9;45;0;2;1
2021-05-21;1;8;43;0;1;1
2021-05-20;0;8;43;0;0;0
2021-05-19;0;9;44;0;0;0
2021-05-18;0;9;45;0;0;0
2021-05-17;2;10;48;0;0;0
2021-05-16;5;10;48;0;3;0
2021-05-15;2;10;47;0;2;0
2021-05-14;2;10;45;0;2;1
2021-05-13;2;9;43;0;1;0
2021-05-12;0;9;46;0;0;0
2021-05-11;1;9;48;0;1;0
2021-05-10;0;8;48;0;0;0
2021-05-09;3;11;49;0;3;0
2021-05-08;2;9;48;0;2;0
2021-05-07;2;8;47;0;1;1
2021-05-06;2;10;50;0;1;0
2021-05-05;0;12;52;0;0;0
2021-05-04;0;15;54;0;0;0
2021-05-03;4;20;57;0;3;0
2021-05-02;1;18;55;0;1;0
2021-05-01;1;18;56;0;1;0
2021-04-30;4;20;57;0;3;1
2021-04-29;3;16;58;0;3;0
2021-04-28;3;13;58;0;3;0
2021-04-27;5;12;55;0;2;0
2021-04-26;1;10;53;0;1;0
2021-04-25;1;10;52;0;1;0
2021-04-24;3;12;53;0;3;0
2021-04-23;0;10;54;0;0;1
2021-04-22;0;12;55;0;0;1
2021-04-21;3;12;56;0;3;1
2021-04-20;2;10;54;0;1;1
2021-04-19;1;13;54;0;1;1
2021-04-18;4;14;57;0;3;1
2021-04-17;1;11;55;0;0;1
2021-04-16;3;12;59;0;2;1
2021-04-15;0;12;59;0;0;1
2021-04-14;1;13;61;0;0;1
2021-04-13;4;16;65;0;4;1
2021-04-12;2;15;62;0;2;1
2021-04-11;2;15;64;0;1;0
2021-04-10;1;17;63;0;1;0
2021-04-09;2;17;63;0;2;0
2021-04-08;1;17;63;0;1;0
2021-04-07;4;18;64;0;4;0
2021-04-06;4;18;61;0;2;0
2021-04-05;2;18;60;0;2;0
2021-04-04;3;16;58;0;3;0
2021-04-03;1;13;58;0;1;0
2021-04-02;2;12;58;0;2;0
2021-04-01;2;12;58;0;2;0
2021-03-31;5;14;57;0;3;0
2021-03-30;4;11;57;0;3;0
2021-03-29;1;9;59;0;0;0
2021-03-28;0;10;58;0;0;0
2021-03-27;0;11;58;0;0;0
2021-03-26;2;15;64;0;2;0
2021-03-25;4;16;64;0;4;0
2021-03-24;1;17;63;0;1;0
2021-03-23;2;18;64;0;1;0
2021-03-22;2;19;66;0;2;0
2021-03-21;1;21;67;0;1;0
2021-03-20;4;21;68;0;4;0
2021-03-19;3;21;66;0;3;0
2021-03-18;5;18;65;0;5;0
2021-03-17;2;14;61;0;2;0
2021-03-16;2;14;61;0;2;0
2021-03-15;4;14;59;0;4;0
2021-03-14;1;11;57;0;1;0
2021-03-13;4;12;58;0;4;0
2021-03-12;0;8;53;0;0;0
2021-03-11;1;11;57;0;1;0
2021-03-10;2;11;58;0;2;0
2021-03-09;2;11;59;0;2;0
2021-03-08;1;10;58;0;1;0
2021-03-07;2;12;57;0;2;0
2021-03-06;0;13;53;0;0;0
2021-03-05;3;16;57;0;3;0
2021-03-04;1;14;54;0;1;0
2021-03-03;2;16;54;0;2;0
2021-03-02;1;16;53;0;1;0
2021-03-01;1;15;50;0;1;0
2021-02-28;5;16;50;0;5;0
2021-02-27;1;16;47;0;1;0
2021-02-26;0;16;45;0;0;0
2021-02-25;3;18;48;0;3;0
2021-02-24;2;17;48;0;2;0
2021-02-23;3;17;47;0;3;0
2021-02-22;2;15;47;0;1;0
2021-02-21;3;16;47;0;3;0
2021-02-20;4;13;46;0;4;0
2021-02-19;2;11;46;0;2;0
2021-02-18;2;11;46;0;2;0
2021-02-17;2;11;45;0;2;0
2021-02-16;1;10;44;0;1;0
2021-02-15;2;11;44;0;2;0
2021-02-14;0;12;43;0;0;0
2021-02-13;2;13;48;0;2;0
2021-02-12;2;11;47;0;2;0
2021-02-11;2;10;48;0;2;0
2021-02-10;1;9;46;0;1;0
2021-02-09;2;8;48;0;2;0
2021-02-08;3;7;53;0;3;0
2021-02-07;1;5;50;0;1;0
2021-02-06;0;5;49;0;0;0
2021-02-05;1;6;50;0;1;0
2021-02-04;1;5;51;0;0;0
2021-02-03;0;5;53;0;0;0
2021-02-02;1;8;56;0;1;0
2021-02-01;1;10;59;0;1;0
2021-01-31;1;10;59;0;1;0
2021-01-30;1;12;63;0;1;0
2021-01-29;0;12;63;0;0;0
2021-01-28;1;14;65;0;1;0
2021-01-27;3;17;67;0;3;0
2021-01-26;3;16;66;0;3;0
2021-01-25;1;14;67;0;1;0
2021-01-24;3;14;69;0;1;0
2021-01-23;1;13;70;0;1;0
2021-01-22;3;13;74;0;2;1
2021-01-21;5;16;73;0;3;1
2021-01-20;3;13;72;0;2;0
2021-01-19;2;14;73;0;2;0
2021-01-18;1;12;74;0;1;0
2021-01-17;1;14;77;0;1;0
2021-01-16;1;20;78;0;1;0
2021-01-15;5;20;79;0;5;0
2021-01-14;1;16;75;0;1;0
2021-01-13;3;16;77;0;3;0
2021-01-12;0;15;80;0;0;0
2021-01-11;3;18;80;0;3;0
2021-01-10;7;18;80;0;7;0
2021-01-09;1;15;75;0;0;0
2021-01-08;1;16;77;0;1;0
2021-01-07;2;20;78;0;1;0
2021-01-06;2;19;83;0;2;0
2021-01-05;3;19;82;0;1;0
2021-01-04;4;20;82;0;4;0
2021-01-03;4;18;83;0;4;0
2021-01-02;1;18;83;0;1;0
2021-01-01;5;21;82;0;5;0
2020-12-31;1;18;80;0;1;0
2020-12-30;2;22;83;0;2;0
2020-12-29;3;21;83;0;3;0
2020-12-28;2;20;80;0;2;0
2020-12-27;4;21;79;0;4;0
2020-12-26;4;20;77;0;2;0
2020-12-25;2;21;75;0;1;0
2020-12-24;5;21;74;0;5;0
2020-12-23;1;18;73;0;1;0
2020-12-22;2;18;73;0;2;0
2020-12-21;4;19;71;0;4;0
2020-12-20;3;21;70;0;3;0
2020-12-19;4;18;67;0;4;0
2020-12-18;2;17;65;0;2;0
2020-12-17;2;18;67;0;2;0
2020-12-16;1;18;68;0;1;0
2020-12-15;3;19;68;0;3;0
2020-12-14;6;22;66;0;6;0
2020-12-13;0;17;61;0;0;0
2020-12-12;3;19;62;0;3;0
2020-12-11;3;21;64;0;2;0
2020-12-10;2;22;62;0;2;0
2020-12-09;2;20;62;0;2;0
2020-12-08;6;22;62;0;5;0
2020-12-07;2;21;62;0;1;1
2020-12-06;2;22;62;0;1;1
2020-12-05;5;20;62;0;5;1
2020-12-04;4;16;58;0;4;1
2020-12-03;1;14;56;0;0;1
2020-12-02;4;13;58;0;3;0
2020-12-01;4;10;56;0;4;0
2020-11-30;2;10;55;0;2;1
2020-11-29;0;9;58;0;0;1
2020-11-28;1;10;58;0;1;0
2020-11-27;3;12;57;0;2;0
2020-11-26;0;10;56;0;0;0
2020-11-25;0;12;56;0;0;0
2020-11-24;5;17;57;0;4;0
2020-11-23;1;16;53;0;1;0
2020-11-22;2;16;52;0;0;0
2020-11-21;3;16;53;0;3;0
2020-11-20;0;14;51;0;0;0
2020-11-19;3;15;52;0;2;0
2020-11-18;5;17;51;0;5;0
2020-11-17;3;13;50;0;3;0
2020-11-16;1;13;49;0;1;0
2020-11-15;1;14;49;0;1;0
2020-11-14;1;18;51;0;1;0
2020-11-13;1;18;51;0;1;0
2020-11-12;5;19;53;0;4;0
2020-11-11;2;16;49;0;1;0
2020-11-10;3;17;50;0;1;0
2020-11-09;4;18;50;0;3;0
2020-11-08;6;15;47;0;5;0
2020-11-07;1;12;43;0;1;0
2020-11-06;2;16;43;0;1;0
2020-11-05;1;14;42;0;0;0
2020-11-04;3;14;44;0;2;0
2020-11-03;3;13;44;0;3;0
2020-11-02;1;10;42;0;1;0
2020-11-01;3;10;44;0;3;0
2020-10-31;5;7;41;0;4;0
2020-10-30;0;2;40;0;0;0
2020-10-29;0;3;44;0;0;0
2020-10-28;1;4;46;0;0;0
2020-10-27;0;6;47;0;0;0
2020-10-26;1;8;50;0;1;0
2020-10-25;0;11;51;0;0;0
2020-10-24;0;13;51;0;0;0
2020-10-23;1;14;54;0;1;0
2020-10-22;2;16;54;0;1;0
2020-10-21;2;15;54;0;0;0
2020-10-20;3;17;56;0;1;0
2020-10-19;4;16;56;0;4;0
2020-10-18;2;15;56;0;2;0
2020-10-17;1;14;58;0;1;0
2020-10-16;3;13;61;0;3;0
2020-10-15;3;11;59;0;2;0
2020-10-14;4;10;58;0;2;0
2020-10-13;2;9;56;0;0;0
2020-10-12;4;11;60;0;3;0
2020-10-11;2;10;63;0;1;0
2020-10-10;1;10;64;0;0;0
2020-10-09;2;13;69;0;1;1
2020-10-08;1;12;70;0;0;0
2020-10-07;1;14;71;0;1;0
2020-10-06;2;17;71;0;2;0
2020-10-05;2;17;71;0;2;0
2020-10-04;1;16;70;0;1;0
2020-10-03;4;19;69;0;3;0
2020-10-02;1;18;66;0;1;0
2020-10-01;3;18;65;0;3;0
2020-09-30;5;18;66;0;4;0
2020-09-29;2;15;70;0;0;0
2020-09-28;1;15;70;0;1;0
2020-09-27;5;17;72;0;3;0
2020-09-26;3;14;69;0;2;0
2020-09-25;1;16;68;0;1;0
2020-09-24;3;18;66;0;3;0
2020-09-23;1;19;67;0;1;0
2020-09-22;2;19;69;0;1;0
2020-09-21;3;19;69;0;3;0
2020-09-20;2;16;66;0;1;0
2020-09-19;4;19;67;0;4;0
2020-09-18;5;21;65;0;4;0
2020-09-17;5;21;62;0;5;2
2020-09-16;1;21;62;0;1;3
2020-09-15;1;22;62;0;1;3
2020-09-14;0;22;62;0;0;2
2020-09-13;4;23;62;0;4;2
2020-09-12;6;21;61;0;6;2
2020-09-11;4;16;58;1;2;2
2020-09-10;7;14;58;1;4;2
2020-09-09;4;10;58;1;2;3
2020-09-08;3;8;57;1;1;3
2020-09-07;3;11;60;1;1;3
2020-09-06;3;18;60;1;1;3
2020-09-05;2;16;60;1;1;2
2020-09-04;3;18;59;1;0;2
2020-09-03;2;18;60;1;0;2
2020-09-02;2;20;60;1;0;2
2020-09-01;5;20;63;1;3;2
2020-08-31;11;21;61;1;8;2
2020-08-30;2;16;53;1;0;2
2020-08-29;4;17;54;1;3;1
2020-08-28;3;14;52;1;1;1
2020-08-27;5;15;51;1;1;1
2020-08-26;1;16;50;1;0;0
2020-08-25;6;17;52;1;4;0
2020-08-24;4;17;50;1;3;0
2020-08-23;3;15;49;2;1;0
2020-08-22;2;16;49;1;0;0
2020-08-21;4;16;51;1;2;0
2020-08-20;5;17;51;1;2;0
2020-08-19;3;18;53;1;1;0
2020-08-18;8;19;52;1;5;0
2020-08-17;4;18;50;1;0;0
2020-08-16;4;19;50;1;2;0
2020-08-15;4;21;48;1;1;0
2020-08-14;6;21;48;2;3;0
2020-08-13;6;19;52;2;3;0
2020-08-12;4;16;54;2;2;0
2020-08-11;6;15;52;0;4;0
2020-08-10;4;11;55;0;1;0
2020-08-09;7;13;59;0;4;0
2020-08-08;3;9;61;0;1;0
2020-08-07;3;8;60;0;1;0
2020-08-06;2;8;59;0;0;0
2020-08-05;1;7;61;0;0;0
2020-08-04;0;6;62;0;0;0
2020-08-03;3;6;69;0;3;0
2020-08-02;1;5;67;0;1;0
2020-08-01;0;6;68;0;0;0
2020-07-31;1;8;70;0;1;0
2020-07-30;1;8;72;0;1;0
2020-07-29;0;9;74;0;0;0
2020-07-28;0;11;78;0;0;0
2020-07-27;2;15;78;0;2;0
2020-07-26;2;13;77;0;2;0
2020-07-25;2;14;75;0;2;0
2020-07-24;1;12;76;0;1;0
2020-07-23;2;14;78;0;2;0
2020-07-22;2;13;78;0;2;0
2020-07-21;4;18;76;0;4;0
2020-07-20;0;19;76;0;0;0
2020-07-19;3;19;77;0;3;0
2020-07-18;0;23;80;0;0;0
2020-07-17;3;28;83;0;0;0
2020-07-16;2;33;88;0;1;0
2020-07-15;7;33;88;0;4;0
2020-07-14;9;29;87;0;5;0
2020-07-13;0;24;84;0;0;0
2020-07-12;10;27;85;0;7;0
2020-07-11;5;28;80;0;5;0
2020-07-10;9;24;80;1;6;0
2020-07-09;4;20;76;0;2;1
2020-07-08;1;20;74;0;0;2
2020-07-07;4;23;76;0;2;2
2020-07-06;5;24;75;0;2;2
2020-07-05;10;26;74;0;8;3
2020-07-04;3;18;69;0;3;3
2020-07-03;3;16;69;0;2;3
2020-07-02;3;14;71;0;0;3
2020-07-01;5;17;74;0;3;3
2020-06-30;5;17;71;0;3;3
2020-06-29;6;16;73;0;1;2
2020-06-28;0;14;73;0;0;2
2020-06-27;3;19;74;1;0;0
2020-06-26;2;20;75;1;0;0
2020-06-25;4;26;80;1;3;0
2020-06-24;6;26;78;0;2;0
2020-06-23;5;29;80;0;2;0
2020-06-22;5;28;78;0;1;0
2020-06-21;9;29;79;0;6;0
2020-06-20;2;24;76;0;1;0
2020-06-19;8;26;77;0;6;0
2020-06-18;3;22;71;0;3;0
2020-06-17;6;24;68;1;5;0
2020-06-16;3;21;65;1;1;0
2020-06-15;6;20;68;1;2;0
2020-06-14;4;19;67;1;1;0
2020-06-13;6;20;69;1;2;0
2020-06-12;4;17;69;0;2;0
2020-06-11;6;18;69;0;5;0
2020-06-10;4;16;64;0;2;0
2020-06-09;3;18;62;0;0;0
2020-06-08;4;20;64;0;2;0
