﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;16;103;523;0;14;0
2022-06-25;22;103;529;0;22;1
2022-06-24;17;96;534;0;17;1
2022-06-23;10;101;537;0;10;1
2022-06-22;10;108;551;0;9;1
2022-06-21;13;112;563;0;13;1
2022-06-20;16;126;577;0;16;0
2022-06-19;15;134;585;0;14;0
2022-06-18;16;139;592;0;15;1
2022-06-17;23;141;593;0;22;1
2022-06-16;18;132;600;0;15;0
2022-06-15;15;138;610;0;14;0
2022-06-14;29;146;626;0;27;0
2022-06-13;24;134;618;0;24;0
2022-06-12;19;126;610;0;19;0
2022-06-11;18;140;618;0;16;0
2022-06-10;14;146;633;0;14;0
2022-06-09;22;152;641;0;21;0
2022-06-08;22;150;643;0;20;0
2022-06-07;17;142;650;0;17;0
2022-06-06;16;141;649;0;15;0
2022-06-05;33;140;650;0;26;0
2022-06-04;28;128;647;0;24;0
2022-06-03;22;115;644;0;21;0
2022-06-02;21;114;650;0;20;0
2022-06-01;13;121;666;0;13;0
2022-05-31;16;128;676;0;16;0
2022-05-30;15;137;680;0;14;0
2022-05-29;14;143;676;0;14;0
2022-05-28;14;157;680;0;10;0
2022-05-27;25;170;696;0;25;0
2022-05-26;27;166;692;0;26;0
2022-05-25;20;156;690;0;19;0
2022-05-24;26;165;683;0;25;0
2022-05-23;21;165;673;0;21;0
2022-05-22;28;174;670;0;26;0
2022-05-21;25;166;666;0;23;0
2022-05-20;22;159;663;0;22;0
2022-05-19;16;164;656;0;16;0
2022-05-18;29;179;663;0;28;0
2022-05-17;26;172;656;0;25;0
2022-05-16;32;170;659;0;30;0
2022-05-15;20;169;647;0;20;0
2022-05-14;16;165;650;0;16;0
2022-05-13;28;165;651;0;27;0
2022-05-12;31;161;652;0;30;0
2022-05-11;23;152;647;0;23;0
2022-05-10;23;156;645;0;23;0
2022-05-09;29;170;641;0;26;0
2022-05-08;16;167;632;0;16;0
2022-05-07;16;172;634;0;16;0
2022-05-06;26;166;638;0;23;0
2022-05-05;22;161;644;0;21;0
2022-05-04;27;166;647;0;25;0
2022-05-03;38;162;637;0;36;0
2022-05-02;26;150;616;0;25;0
2022-05-01;22;136;606;0;21;0
2022-04-30;11;130;605;0;10;0
2022-04-29;20;138;623;0;20;0
2022-04-28;27;140;619;0;26;0
2022-04-27;21;134;615;0;20;0
2022-04-26;25;129;616;0;23;0
2022-04-25;14;129;603;0;14;0
2022-04-24;15;136;607;0;14;0
2022-04-23;20;150;614;0;19;0
2022-04-22;23;149;616;0;22;0
2022-04-21;21;149;606;0;19;0
2022-04-20;15;146;610;0;14;0
2022-04-19;25;160;611;0;23;0
2022-04-18;23;163;598;0;23;0
2022-04-17;28;161;594;0;28;0
2022-04-16;18;152;575;0;18;0
2022-04-15;23;153;572;0;23;0
2022-04-14;17;148;565;0;16;0
2022-04-13;28;151;562;0;27;0
2022-04-12;26;154;549;0;26;0
2022-04-11;21;152;544;0;19;0
2022-04-10;19;148;540;0;18;0
2022-04-09;21;145;537;0;21;0
2022-04-08;18;139;529;0;18;0
2022-04-07;20;141;523;0;19;0
2022-04-06;31;150;517;0;31;0
2022-04-05;24;135;502;0;24;0
2022-04-04;16;133;488;0;16;0
2022-04-03;16;138;479;0;15;0
2022-04-02;16;133;473;0;15;0
2022-04-01;21;136;466;0;21;0
2022-03-31;28;136;455;0;28;0
2022-03-30;16;130;434;0;15;1
2022-03-29;23;127;425;0;23;1
2022-03-28;21;129;408;0;21;1
2022-03-27;10;123;395;0;10;0
2022-03-26;18;123;389;0;18;0
2022-03-25;21;124;380;0;21;0
2022-03-24;22;112;386;0;20;0
2022-03-23;12;107;403;0;11;0
2022-03-22;25;111;414;0;24;0
2022-03-21;16;99;418;0;15;0
2022-03-20;10;99;417;0;10;0
2022-03-19;19;110;433;0;18;0
2022-03-18;11;107;441;0;10;0
2022-03-17;15;111;466;0;14;0
2022-03-16;16;109;477;0;16;0
2022-03-15;13;106;480;0;12;0
2022-03-14;17;107;485;0;15;0
2022-03-13;21;106;482;0;21;0
2022-03-12;15;96;483;0;14;1
2022-03-11;16;89;501;0;15;1
2022-03-10;14;83;511;0;13;1
2022-03-09;13;78;522;0;12;1
2022-03-08;13;75;532;0;12;1
2022-03-07;17;71;543;0;16;0
2022-03-06;12;61;544;0;10;0
2022-03-05;8;56;556;0;7;0
2022-03-04;9;58;563;0;9;0
2022-03-03;8;53;577;0;8;0
2022-03-02;10;54;597;0;10;0
2022-03-01;9;72;609;0;7;0
2022-02-28;7;102;624;0;7;0
2022-02-27;7;117;630;0;7;0
2022-02-26;9;139;647;0;8;0
2022-02-25;4;144;664;0;4;0
2022-02-24;9;166;677;0;8;0
2022-02-23;29;184;691;0;28;0
2022-02-22;39;191;686;0;38;0
2022-02-21;22;178;664;0;21;0
2022-02-20;29;177;665;0;28;0
2022-02-19;14;166;659;0;14;0
2022-02-18;26;164;664;0;26;0
2022-02-17;28;160;661;0;27;0
2022-02-16;35;164;646;0;35;0
2022-02-15;26;154;636;0;25;0
2022-02-14;20;152;628;0;19;0
2022-02-13;17;156;623;0;16;0
2022-02-12;12;162;619;0;12;0
2022-02-11;22;167;622;0;22;0
2022-02-10;32;167;629;0;31;0
2022-02-09;26;150;623;0;26;0
2022-02-08;24;147;613;0;23;0
2022-02-07;25;152;606;0;24;0
2022-02-06;23;150;599;0;23;0
2022-02-05;17;149;587;0;17;0
2022-02-04;22;145;582;0;22;0
2022-02-03;14;147;568;0;12;0
2022-02-02;25;160;576;0;25;0
2022-02-01;28;153;567;0;26;0
2022-01-31;25;149;548;0;21;1
2022-01-30;23;151;539;0;23;0
2022-01-29;14;144;525;0;12;0
2022-01-28;25;153;522;0;24;0
2022-01-27;27;152;510;0;27;0
2022-01-26;18;144;496;0;18;0
2022-01-25;22;150;487;0;21;0
2022-01-24;25;141;483;0;24;0
2022-01-23;17;142;469;0;15;0
2022-01-22;22;144;465;0;22;0
2022-01-21;23;136;458;0;21;0
2022-01-20;20;125;455;0;19;0
2022-01-19;26;121;456;0;26;0
2022-01-18;12;124;460;0;11;0
2022-01-17;26;139;460;0;25;0
2022-01-16;18;130;452;0;18;0
2022-01-15;14;128;451;0;12;0
2022-01-14;13;132;476;0;13;0
2022-01-13;15;130;498;0;14;0
2022-01-12;29;128;511;0;26;0
2022-01-11;26;109;509;0;23;0
2022-01-10;18;107;508;0;17;0
2022-01-09;17;106;509;0;16;0
2022-01-08;18;99;506;0;18;0
2022-01-07;12;93;503;0;12;0
2022-01-06;14;90;522;0;13;0
2022-01-05;10;86;536;0;8;0
2022-01-04;23;90;567;0;23;0
2022-01-03;16;80;570;0;15;0
2022-01-02;10;75;572;0;8;0
2022-01-01;13;84;580;0;13;0
2021-12-31;9;81;585;0;8;0
2021-12-30;10;84;598;0;10;0
2021-12-29;12;89;620;0;12;0
2021-12-28;14;95;649;0;13;0
2021-12-27;10;101;658;0;10;0
2021-12-26;17;122;663;0;16;0
2021-12-25;11;117;664;0;11;0
2021-12-24;11;123;680;0;10;0
2021-12-23;16;130;694;0;15;0
2021-12-22;18;152;708;0;18;0
2021-12-21;20;169;725;0;19;0
2021-12-20;31;176;735;0;31;0
2021-12-19;11;169;718;0;11;0
2021-12-18;17;181;731;0;17;0
2021-12-17;18;182;731;0;16;0
2021-12-16;39;179;742;0;38;0
2021-12-15;35;156;744;0;34;0
2021-12-14;28;153;733;0;26;0
2021-12-13;26;154;721;0;25;0
2021-12-12;24;168;712;0;23;0
2021-12-11;18;170;705;0;18;0
2021-12-10;13;169;711;0;13;0
2021-12-09;16;172;720;0;16;0
2021-12-08;31;174;721;0;29;0
2021-12-07;28;166;724;0;27;0
2021-12-06;40;171;705;0;40;0
2021-12-05;26;172;675;0;26;0
2021-12-04;18;168;661;0;18;0
2021-12-03;16;165;659;0;16;0
2021-12-02;18;166;664;0;18;0
2021-12-01;21;175;669;0;20;0
2021-11-30;32;178;668;0;30;0
2021-11-29;43;178;654;0;42;0
2021-11-28;22;171;622;0;22;0
2021-11-27;15;178;617;0;15;0
2021-11-26;17;177;624;0;17;0
2021-11-25;27;184;629;0;26;0
2021-11-24;25;175;617;0;22;0
2021-11-23;31;179;606;0;31;0
2021-11-22;37;189;588;0;35;0
2021-11-21;31;177;564;0;30;0
2021-11-20;15;161;552;0;14;0
2021-11-19;25;164;563;0;23;0
2021-11-18;18;157;555;0;18;0
2021-11-17;27;163;554;0;27;0
2021-11-16;42;158;542;0;39;0
2021-11-15;24;135;516;0;23;0
2021-11-14;15;144;506;0;15;0
2021-11-13;18;137;505;0;16;0
2021-11-12;18;131;511;0;17;0
2021-11-11;24;126;503;0;24;0
2021-11-10;23;118;500;0;22;0
2021-11-09;17;116;502;0;17;0
2021-11-08;32;122;500;0;30;0
2021-11-07;9;110;484;0;9;0
2021-11-06;10;117;491;0;10;0
2021-11-05;12;117;498;0;12;0
2021-11-04;16;122;506;0;16;0
2021-11-03;21;128;501;0;21;0
2021-11-02;23;129;493;0;22;0
2021-11-01;20;121;481;0;20;0
2021-10-31;16;112;476;0;16;0
2021-10-30;10;109;475;0;10;0
2021-10-29;17;110;484;0;17;0
2021-10-28;22;111;480;0;21;0
2021-10-27;22;114;479;0;22;0
2021-10-26;14;107;483;0;12;0
2021-10-25;11;111;490;0;10;0
2021-10-24;13;116;493;0;13;0
2021-10-23;11;116;488;0;11;0
2021-10-22;19;118;490;0;19;0
2021-10-21;25;113;488;0;24;0
2021-10-20;16;111;480;0;16;0
2021-10-19;18;106;478;0;17;0
2021-10-18;15;110;483;0;15;0
2021-10-17;13;120;481;0;13;0
2021-10-16;13;122;478;0;13;0
2021-10-15;14;123;478;0;14;0
2021-10-14;22;126;484;0;22;0
2021-10-13;11;121;479;0;10;0
2021-10-12;23;131;494;0;22;0
2021-10-11;26;121;486;0;25;0
2021-10-10;15;109;475;0;13;0
2021-10-09;15;105;469;0;15;0
2021-10-08;17;105;470;0;16;0
2021-10-07;18;104;470;0;18;0
2021-10-06;20;105;460;0;19;0
2021-10-05;13;99;448;0;13;0
2021-10-04;14;106;449;0;13;0
2021-10-03;10;119;442;0;10;0
2021-10-02;15;128;444;0;15;0
2021-10-01;15;126;446;0;14;0
2021-09-30;21;120;445;0;18;0
2021-09-29;14;114;442;0;14;0
2021-09-28;20;117;436;0;20;0
2021-09-27;27;113;432;0;24;0
2021-09-26;19;102;418;0;19;0
2021-09-25;14;105;409;0;13;0
2021-09-24;9;105;404;0;8;0
2021-09-23;15;107;410;0;15;0
2021-09-22;17;105;406;0;17;0
2021-09-21;16;109;397;0;15;0
2021-09-20;15;111;389;0;15;0
2021-09-19;22;122;383;0;22;0
2021-09-18;13;114;373;0;13;0
2021-09-17;10;115;378;0;10;0
2021-09-16;13;112;376;0;13;0
2021-09-15;21;115;374;0;20;0
2021-09-14;17;110;361;0;17;0
2021-09-13;26;101;351;0;26;0
2021-09-12;14;83;337;0;14;0
2021-09-11;14;84;329;0;13;0
2021-09-10;8;77;329;0;8;0
2021-09-09;16;81;329;0;16;0
2021-09-08;16;82;319;0;14;0
2021-09-07;10;81;315;0;10;0
2021-09-06;8;86;312;0;8;0
2021-09-05;15;86;315;0;14;0
2021-09-04;6;88;312;0;6;0
2021-09-03;12;92;316;0;11;0
2021-09-02;17;91;317;0;17;0
2021-09-01;13;82;308;0;13;0
2021-08-31;15;83;304;0;15;0
2021-08-30;8;79;297;0;8;0
2021-08-29;18;79;301;0;17;0
2021-08-28;10;68;295;0;10;0
2021-08-27;10;67;297;0;10;0
2021-08-26;8;69;301;0;8;0
2021-08-25;14;79;305;0;14;0
2021-08-24;11;73;309;0;10;0
2021-08-23;8;74;311;0;7;0
2021-08-22;8;74;316;0;8;0
2021-08-21;9;73;318;0;9;0
2021-08-20;12;77;322;0;12;0
2021-08-19;18;71;325;0;18;0
2021-08-18;8;66;317;0;8;0
2021-08-17;12;66;320;0;11;0
2021-08-16;7;60;327;0;7;0
2021-08-15;7;63;326;0;7;0
2021-08-14;13;63;331;0;13;0
2021-08-13;6;61;324;0;5;0
2021-08-12;13;66;330;0;13;0
2021-08-11;8;63;330;0;8;0
2021-08-10;6;67;331;0;6;1
2021-08-09;10;69;331;0;8;1
2021-08-08;8;70;331;0;8;1
2021-08-07;11;71;332;0;11;0
2021-08-06;11;72;334;0;11;0
2021-08-05;10;72;332;0;10;0
2021-08-04;12;74;334;0;11;0
2021-08-03;9;77;330;0;8;1
2021-08-02;10;81;331;0;10;1
2021-08-01;10;90;330;0;9;1
2021-07-31;12;92;330;0;12;0
2021-07-30;11;92;329;0;10;0
2021-07-29;12;91;330;0;12;0
2021-07-28;14;93;327;0;13;0
2021-07-27;12;95;326;0;10;0
2021-07-26;19;93;331;0;19;2
2021-07-25;13;85;321;0;13;2
2021-07-24;12;90;322;0;11;1
2021-07-23;10;86;321;0;9;0
2021-07-22;15;89;326;0;13;0
2021-07-21;16;82;317;0;15;0
2021-07-20;10;77;312;0;9;0
2021-07-19;11;81;311;0;9;0
2021-07-18;19;81;306;0;18;0
2021-07-17;8;68;301;0;7;0
2021-07-16;13;68;300;0;12;1
2021-07-15;7;65;301;0;6;0
2021-07-14;12;71;306;0;11;0
2021-07-13;14;71;312;0;13;0
2021-07-12;9;70;311;0;8;0
2021-07-11;8;69;312;0;7;1
2021-07-10;9;70;316;0;8;1
2021-07-09;9;72;316;0;8;2
2021-07-08;13;72;319;0;12;1
2021-07-07;11;72;319;0;9;1
2021-07-06;13;72;319;0;12;1
2021-07-05;7;69;319;0;6;1
2021-07-04;10;77;322;0;9;1
2021-07-03;10;83;318;0;9;1
2021-07-02;10;83;320;0;9;2
2021-07-01;12;87;322;0;11;1
2021-06-30;12;87;318;0;12;2
2021-06-29;11;90;312;0;11;2
2021-06-28;14;83;308;0;13;1
2021-06-27;16;81;306;0;14;1
2021-06-26;10;76;296;0;9;1
2021-06-25;15;70;296;0;13;1
2021-06-24;11;69;291;0;9;1
2021-06-23;17;66;291;0;17;1
2021-06-22;5;63;284;0;4;0
2021-06-21;11;69;292;0;10;0
2021-06-20;9;76;289;0;9;1
2021-06-19;5;79;284;0;4;0
2021-06-18;13;85;294;0;12;0
2021-06-17;7;84;292;0;5;0
2021-06-16;15;87;292;0;13;0
2021-06-15;12;84;290;0;11;0
2021-06-14;18;84;287;0;16;0
2021-06-13;14;77;278;0;13;1
2021-06-12;10;76;276;0;9;0
2021-06-11;12;77;274;0;11;0
2021-06-10;8;70;281;0;8;0
2021-06-09;12;73;283;0;11;0
2021-06-08;13;73;275;0;12;0
2021-06-07;10;69;266;0;9;0
2021-06-06;13;66;262;0;11;0
2021-06-05;11;62;265;0;9;0
2021-06-04;6;62;265;0;6;0
2021-06-03;11;60;274;0;11;0
2021-06-02;12;60;270;0;11;0
2021-06-01;8;56;265;0;7;0
2021-05-31;6;58;267;0;5;0
2021-05-30;8;63;266;0;7;0
2021-05-29;12;67;265;0;11;1
2021-05-28;5;64;264;0;5;1
2021-05-27;11;63;268;0;10;1
2021-05-26;8;67;274;0;7;1
2021-05-25;10;69;278;0;9;0
2021-05-24;11;65;277;0;10;0
2021-05-23;13;67;272;0;13;0
2021-05-22;8;62;276;0;6;1
2021-05-21;5;62;281;0;4;1
2021-05-20;15;69;290;0;14;0
2021-05-19;10;61;290;0;8;0
2021-05-18;5;71;293;0;5;0
2021-05-17;12;77;300;0;11;0
2021-05-16;8;68;297;0;8;0
2021-05-15;8;64;302;0;7;1
2021-05-14;12;63;309;0;11;1
2021-05-13;8;66;320;0;7;0
2021-05-12;19;68;319;0;17;0
2021-05-11;11;67;314;0;10;0
2021-05-10;4;63;313;0;3;0
2021-05-09;4;65;315;0;3;0
2021-05-08;7;71;318;0;7;0
2021-05-07;15;68;325;0;13;0
2021-05-06;11;61;318;0;10;0
2021-05-05;17;61;324;0;14;0
2021-05-04;9;57;324;0;7;0
2021-05-03;6;66;329;0;4;0
2021-05-02;12;74;335;0;11;0
2021-05-01;5;72;328;0;4;0
2021-04-30;9;72;337;0;7;0
2021-04-29;11;80;337;0;10;0
2021-04-28;10;81;334;0;10;0
2021-04-27;16;84;334;0;15;0
2021-04-26;13;82;326;0;11;0
2021-04-25;10;82;324;0;9;0
2021-04-24;6;87;324;0;5;0
2021-04-23;17;90;331;0;16;0
2021-04-22;12;86;333;0;10;0
2021-04-21;14;89;329;0;14;1
2021-04-20;15;98;326;0;13;1
2021-04-19;11;91;323;0;10;1
2021-04-18;14;93;319;0;13;0
2021-04-17;9;89;310;0;7;0
2021-04-16;13;86;315;0;12;0
2021-04-15;17;82;316;0;17;0
2021-04-14;23;80;312;0;22;0
2021-04-13;6;64;303;0;6;0
2021-04-12;13;74;314;0;13;1
2021-04-11;10;75;309;0;9;1
2021-04-10;5;77;310;0;5;0
2021-04-09;8;83;316;0;8;0
2021-04-08;15;79;325;0;14;0
2021-04-07;7;78;329;0;6;0
2021-04-06;16;79;330;0;15;0
2021-04-05;15;72;323;0;14;1
2021-04-04;14;68;318;0;13;1
2021-04-03;11;62;314;0;10;0
2021-04-02;5;61;319;0;4;1
2021-04-01;14;66;326;0;11;2
2021-03-31;9;66;329;0;8;1
2021-03-30;8;76;337;0;7;1
2021-03-29;11;76;340;0;10;1
2021-03-28;8;76;335;0;7;1
2021-03-27;10;78;336;0;9;1
2021-03-26;9;75;347;0;9;0
2021-03-25;12;71;349;0;11;1
2021-03-24;19;73;351;0;19;1
2021-03-23;8;67;341;0;6;1
2021-03-22;12;73;345;0;11;1
2021-03-21;11;76;342;0;10;1
2021-03-20;7;82;340;0;7;1
2021-03-19;5;84;344;0;4;0
2021-03-18;13;91;354;0;12;0
2021-03-17;14;89;354;0;13;0
2021-03-16;13;93;353;0;12;0
2021-03-15;14;99;353;0;13;0
2021-03-14;17;94;346;0;17;0
2021-03-13;10;85;334;0;8;0
2021-03-12;11;85;338;0;10;0
2021-03-11;12;85;342;0;12;0
2021-03-10;18;88;348;0;17;0
2021-03-09;19;82;344;0;17;0
2021-03-08;9;79;339;0;9;0
2021-03-07;9;86;339;0;8;0
2021-03-06;9;88;337;0;8;0
2021-03-05;11;85;343;0;10;0
2021-03-04;16;84;340;0;16;0
2021-03-03;12;88;339;0;11;0
2021-03-02;15;87;341;0;14;0
2021-03-01;17;86;343;0;17;0
2021-02-28;11;78;336;0;10;0
2021-02-27;6;78;334;0;6;0
2021-02-26;9;80;337;0;9;0
2021-02-25;20;79;338;0;18;0
2021-02-24;12;71;331;0;12;0
2021-02-23;13;73;332;0;13;0
2021-02-22;9;72;333;0;9;0
2021-02-21;10;75;338;0;9;0
2021-02-20;8;78;340;0;7;0
2021-02-19;8;76;346;0;7;0
2021-02-18;12;74;348;0;12;0
2021-02-17;15;74;346;0;15;0
2021-02-16;12;73;344;0;11;0
2021-02-15;13;80;344;0;13;0
2021-02-14;12;80;342;0;12;0
2021-02-13;6;81;339;0;5;0
2021-02-12;6;85;341;0;6;0
2021-02-11;12;85;351;0;11;0
2021-02-10;14;87;351;0;11;0
2021-02-09;19;82;348;0;17;0
2021-02-08;15;81;342;0;15;0
2021-02-07;14;79;333;0;12;0
2021-02-06;10;82;335;0;9;0
2021-02-05;6;83;334;0;6;0
2021-02-04;14;85;337;0;14;0
2021-02-03;8;80;335;0;7;0
2021-02-02;16;83;341;0;16;0
2021-02-01;13;78;343;0;13;0
2021-01-31;16;78;333;0;16;1
2021-01-30;10;76;324;0;10;1
2021-01-29;8;80;319;0;8;1
2021-01-28;9;83;317;0;9;0
2021-01-27;11;87;320;0;11;0
2021-01-26;11;85;317;0;11;0
2021-01-25;13;85;319;0;12;0
2021-01-24;14;86;314;0;14;0
2021-01-23;14;85;307;0;14;1
2021-01-22;12;82;304;0;11;1
2021-01-21;13;80;309;0;13;1
2021-01-20;10;74;307;0;8;0
2021-01-19;11;82;313;0;10;0
2021-01-18;14;84;317;0;13;0
2021-01-17;14;79;318;0;13;0
2021-01-16;11;77;320;0;11;0
2021-01-15;9;72;317;0;8;1
2021-01-14;8;77;328;0;7;1
2021-01-13;18;78;336;0;16;0
2021-01-12;13;71;338;0;12;0
2021-01-11;10;71;341;0;9;0
2021-01-10;12;75;340;0;11;0
2021-01-09;6;82;341;0;6;0
2021-01-08;15;80;353;0;15;1
2021-01-07;8;72;352;0;8;0
2021-01-06;10;69;357;0;9;0
2021-01-05;12;66;368;0;12;0
2021-01-04;13;66;370;0;11;0
2021-01-03;19;63;368;0;19;0
2021-01-02;5;57;361;0;4;0
2021-01-01;7;60;372;0;7;1
2020-12-31;6;60;374;0;5;0
2020-12-30;7;65;385;0;7;0
2020-12-29;12;74;396;0;12;0
2020-12-28;8;73;405;0;8;1
2020-12-27;13;79;409;0;11;1
2020-12-26;7;82;407;0;6;1
2020-12-25;9;91;416;0;8;1
2020-12-24;11;97;429;0;11;0
2020-12-23;16;94;429;0;15;0
2020-12-22;11;98;436;0;11;0
2020-12-21;14;103;443;0;14;0
2020-12-20;15;107;437;0;15;0
2020-12-19;15;107;439;0;14;0
2020-12-18;17;101;439;0;17;0
2020-12-17;8;96;439;0;8;1
2020-12-16;19;106;443;0;19;1
2020-12-15;16;101;448;0;15;1
2020-12-14;18;99;449;0;18;1
2020-12-13;15;101;436;0;14;1
2020-12-12;8;101;441;0;8;1
2020-12-11;14;102;440;0;12;1
2020-12-10;18;102;449;0;17;1
2020-12-09;16;100;453;0;15;1
2020-12-08;14;94;447;0;11;0
2020-12-07;21;98;448;0;20;0
2020-12-06;16;96;437;0;14;0
2020-12-05;9;103;433;0;7;0
2020-12-04;14;108;442;0;13;0
2020-12-03;17;104;439;0;16;0
2020-12-02;11;103;431;0;10;0
2020-12-01;17;114;434;0;17;0
2020-11-30;19;108;427;0;17;0
2020-11-29;21;113;419;0;21;0
2020-11-28;13;110;408;0;12;0
2020-11-27;9;107;412;0;9;0
2020-11-26;16;115;415;0;14;0
2020-11-25;23;115;409;0;23;0
2020-11-24;11;109;399;0;9;0
2020-11-23;24;111;395;0;22;0
2020-11-22;19;113;381;0;19;0
2020-11-21;9;110;373;0;8;0
2020-11-20;17;106;376;0;17;0
2020-11-19;14;108;364;0;13;0
2020-11-18;18;102;368;0;18;0
2020-11-17;13;105;358;0;12;0
2020-11-16;25;114;353;0;24;0
2020-11-15;16;99;335;0;15;0
2020-11-14;6;96;330;0;6;0
2020-11-13;20;99;335;0;20;0
2020-11-12;7;89;324;0;7;0
2020-11-11;21;98;331;0;20;0
2020-11-10;22;89;318;0;22;0
2020-11-09;9;75;312;0;9;0
2020-11-08;12;79;311;0;12;0
2020-11-07;9;77;313;0;9;0
2020-11-06;10;77;317;0;10;0
2020-11-05;16;77;322;0;16;0
2020-11-04;11;77;326;0;10;0
2020-11-03;8;80;335;0;8;0
2020-11-02;13;80;340;0;12;0
2020-11-01;10;81;335;0;10;0
2020-10-31;9;76;337;0;9;0
2020-10-30;10;75;345;0;10;0
2020-10-29;16;76;351;0;16;0
2020-10-28;14;71;346;0;11;0
2020-10-27;10;65;348;0;7;0
2020-10-26;17;75;353;0;15;0
2020-10-25;6;67;344;0;6;0
2020-10-24;8;68;343;0;8;0
2020-10-23;12;67;349;0;12;0
2020-10-22;11;65;353;0;11;0
2020-10-21;5;65;351;0;5;0
2020-10-20;17;69;358;0;17;0
2020-10-19;8;66;354;0;7;0
2020-10-18;8;66;355;0;8;0
2020-10-17;7;74;357;0;6;0
2020-10-16;11;76;363;0;10;0
2020-10-15;12;80;367;0;11;0
2020-10-14;9;82;372;0;8;0
2020-10-13;15;89;377;0;15;0
2020-10-12;8;94;379;0;6;0
2020-10-11;17;107;380;0;16;0
2020-10-10;9;104;369;0;9;0
2020-10-09;15;102;372;0;15;0
2020-10-08;13;99;371;0;12;0
2020-10-07;15;104;369;0;15;0
2020-10-06;21;105;366;0;20;0
2020-10-05;20;96;356;0;19;0
2020-10-04;14;90;348;0;14;0
2020-10-03;7;88;345;0;7;0
2020-10-02;12;87;343;0;11;0
2020-10-01;17;80;337;0;17;0
2020-09-30;16;77;328;0;16;0
2020-09-29;11;77;320;0;11;0
2020-09-28;13;75;313;0;11;0
2020-09-27;13;77;311;0;13;0
2020-09-26;6;77;301;0;6;0
2020-09-25;5;79;304;0;5;0
2020-09-24;13;83;309;0;13;0
2020-09-23;17;82;306;0;16;0
2020-09-22;10;80;295;0;9;0
2020-09-21;13;87;292;0;13;0
2020-09-20;14;87;289;0;13;0
2020-09-19;9;91;282;0;9;0
2020-09-18;10;89;276;0;10;0
2020-09-17;12;84;276;0;12;0
2020-09-16;14;84;266;0;14;0
2020-09-15;16;84;260;0;16;0
2020-09-14;13;78;255;0;13;0
2020-09-13;17;77;249;0;17;0
2020-09-12;7;70;242;0;7;0
2020-09-11;5;74;244;0;4;0
2020-09-10;13;81;246;0;13;0
2020-09-09;14;73;235;0;13;0
2020-09-08;10;65;229;0;9;0
2020-09-07;13;63;227;0;13;0
2020-09-06;10;58;221;0;10;0
2020-09-05;11;52;218;0;11;0
2020-09-04;11;50;210;0;11;0
2020-09-03;5;42;208;0;5;0
2020-09-02;5;46;207;0;5;0
2020-09-01;8;52;211;0;8;0
2020-08-31;8;54;210;0;8;0
2020-08-30;4;51;207;0;4;0
2020-08-29;9;53;207;0;9;0
2020-08-28;3;54;207;0;3;0
2020-08-27;9;57;208;0;8;0
2020-08-26;12;52;216;0;11;0
2020-08-25;11;52;221;0;10;0
2020-08-24;6;44;217;0;5;0
2020-08-23;6;47;219;0;6;0
2020-08-22;11;52;223;0;10;0
2020-08-21;7;49;222;0;7;0
2020-08-20;3;52;220;0;3;0
2020-08-19;11;58;228;0;11;0
2020-08-18;2;53;220;0;2;0
2020-08-17;8;53;231;0;8;0
2020-08-16;11;52;228;0;11;0
2020-08-15;7;48;222;0;7;0
2020-08-14;10;48;223;0;10;0
2020-08-13;9;45;222;0;9;0
2020-08-12;6;39;223;0;6;0
2020-08-11;2;42;227;0;2;0
2020-08-10;7;44;236;0;7;0
2020-08-09;7;46;236;0;7;0
2020-08-08;7;46;234;0;7;0
2020-08-07;7;44;231;0;7;0
2020-08-06;3;41;234;0;3;0
2020-08-05;9;47;241;0;8;0
2020-08-04;4;43;241;0;4;0
2020-08-03;9;55;240;0;7;0
2020-08-02;7;64;238;0;7;0
2020-08-01;5;63;241;0;5;0
2020-07-31;4;65;242;0;4;0
2020-07-30;9;71;248;0;9;0
2020-07-29;7;71;252;0;6;0
2020-07-28;16;69;249;0;16;0
2020-07-27;16;64;241;0;16;0
2020-07-26;6;51;235;0;6;0
2020-07-25;7;58;238;0;7;0
2020-07-24;10;56;240;0;10;0
2020-07-23;9;51;238;0;9;0
2020-07-22;5;50;242;0;5;0
2020-07-21;11;54;246;0;11;0
2020-07-20;3;53;238;0;3;0
2020-07-19;13;60;245;0;13;0
2020-07-18;5;58;236;0;5;0
2020-07-17;5;60;238;0;5;0
2020-07-16;8;60;239;0;8;0
2020-07-15;9;56;243;0;9;0
2020-07-14;10;57;246;0;10;0
2020-07-13;10;57;246;0;10;0
2020-07-12;11;55;241;0;11;0
2020-07-11;7;47;237;0;7;0
2020-07-10;5;45;235;0;5;0
2020-07-09;4;50;249;0;4;0
2020-07-08;10;52;247;0;10;0
2020-07-07;10;52;245;0;10;0
2020-07-06;8;56;241;0;8;0
2020-07-05;3;51;239;0;3;0
2020-07-04;5;56;246;0;5;0
2020-07-03;10;61;247;0;10;0
2020-07-02;6;60;247;0;6;0
2020-07-01;10;63;250;0;10;0
2020-06-30;14;61;248;0;14;0
2020-06-29;3;60;245;0;3;0
2020-06-28;8;66;250;0;8;0
2020-06-27;10;61;253;0;10;0
2020-06-26;9;61;253;0;9;0
2020-06-25;9;56;251;0;9;0
2020-06-24;8;54;246;0;8;0
2020-06-23;13;52;254;0;13;0
2020-06-22;9;51;250;0;9;0
