﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;58;362;1356;1;54;2
2022-04-18;56;332;1353;0;51;2
2022-04-17;37;311;1352;0;34;4
2022-04-16;58;321;1364;1;53;2
2022-04-15;45;308;1361;1;37;2
2022-04-14;70;309;1370;1;62;2
2022-04-13;60;277;1351;1;57;2
2022-04-12;27;260;1352;1;21;2
2022-04-11;35;289;1383;1;29;2
2022-04-10;47;299;1396;1;41;4
2022-04-09;48;300;1399;1;44;2
2022-04-08;45;312;1404;1;41;2
2022-04-07;35;324;1410;1;33;2
2022-04-06;43;341;1413;1;39;2
2022-04-05;52;336;1407;1;51;2
2022-04-04;42;334;1387;1;36;2
2022-04-03;50;344;1387;1;42;2
2022-04-02;59;339;1380;1;52;2
2022-04-01;58;329;1357;1;51;2
2022-03-31;52;329;1332;1;47;2
2022-03-30;37;331;1318;1;34;2
2022-03-29;52;347;1303;1;48;2
2022-03-28;50;348;1283;1;45;2
2022-03-27;46;341;1264;0;43;2
2022-03-26;48;351;1251;0;44;2
2022-03-25;61;359;1243;0;49;2
2022-03-24;60;356;1239;0;48;2
2022-03-23;59;358;1247;0;45;2
2022-03-22;59;361;1266;0;44;2
2022-03-21;46;360;1271;0;35;3
2022-03-20;66;380;1299;0;57;3
2022-03-19;68;377;1294;0;56;3
2022-03-18;57;361;1292;0;51;2
2022-03-17;54;353;1303;0;50;2
2022-03-16;53;354;1307;0;50;2
2022-03-15;48;350;1309;0;46;2
2022-03-14;61;339;1316;0;57;3
2022-03-13;56;314;1305;0;54;3
2022-03-12;44;292;1305;0;43;3
2022-03-11;47;285;1329;0;45;3
2022-03-10;54;275;1355;0;47;3
2022-03-09;52;257;1360;0;49;3
2022-03-08;37;233;1372;0;35;2
2022-03-07;35;232;1395;0;33;4
2022-03-06;33;216;1404;1;30;4
2022-03-05;38;213;1425;1;34;4
2022-03-04;40;207;1458;1;37;4
2022-03-03;32;200;1487;1;30;3
2022-03-02;29;211;1521;1;27;4
2022-03-01;37;229;1552;1;30;4
2022-02-28;21;254;1569;1;18;3
2022-02-27;29;302;1597;1;26;4
2022-02-26;31;325;1627;2;27;4
2022-02-25;35;362;1645;2;30;4
2022-02-24;44;383;1666;1;36;3
2022-02-23;50;398;1699;1;46;4
2022-02-22;61;413;1707;1;56;4
2022-02-21;69;409;1683;1;64;2
2022-02-20;52;397;1673;1;47;4
2022-02-19;68;401;1690;1;63;4
2022-02-18;55;382;1689;1;52;5
2022-02-17;58;386;1689;2;53;4
2022-02-16;66;399;1704;0;62;4
2022-02-15;58;407;1684;0;51;4
2022-02-14;57;407;1686;0;53;3
2022-02-13;57;416;1672;0;54;5
2022-02-12;50;421;1668;0;44;6
2022-02-11;60;421;1680;0;55;5
2022-02-10;70;419;1675;0;65;3
2022-02-09;74;422;1669;0;71;3
2022-02-08;58;418;1645;1;52;3
2022-02-07;66;429;1638;2;58;4
2022-02-06;62;429;1639;2;56;4
2022-02-05;51;421;1606;1;47;5
2022-02-04;57;420;1594;1;53;4
2022-02-03;75;422;1599;1;59;4
2022-02-02;72;404;1595;1;65;4
2022-02-01;74;390;1621;1;64;4
2022-01-31;67;394;1593;1;63;4
2022-01-30;53;385;1573;1;45;5
2022-01-29;54;372;1567;1;47;5
2022-01-28;58;378;1564;1;56;4
2022-01-27;48;389;1552;1;44;6
2022-01-26;55;406;1552;0;52;7
2022-01-25;75;406;1559;0;69;7
2022-01-24;58;404;1535;0;52;7
2022-01-23;40;393;1527;0;33;8
2022-01-22;58;412;1532;0;54;9
2022-01-21;74;396;1523;1;63;8
2022-01-20;70;383;1511;1;60;6
2022-01-19;59;379;1497;1;51;7
2022-01-18;76;376;1494;2;67;8
2022-01-17;50;367;1467;1;44;8
2022-01-16;57;371;1452;1;53;8
2022-01-15;43;364;1456;4;34;9
2022-01-14;61;389;1471;4;52;9
2022-01-13;64;362;1492;3;57;10
2022-01-12;57;344;1487;3;47;11
2022-01-11;63;354;1507;3;57;10
2022-01-10;57;353;1495;3;47;10
2022-01-09;59;396;1486;3;46;11
2022-01-08;67;385;1483;3;60;11
2022-01-07;31;369;1467;3;25;11
2022-01-06;49;384;1492;4;39;10
2022-01-05;68;389;1512;3;56;9
2022-01-04;64;378;1510;3;55;8
2022-01-03;103;367;1509;3;75;9
2022-01-02;47;333;1468;4;39;9
2022-01-01;54;340;1495;4;43;10
2021-12-31;50;339;1503;4;41;10
2021-12-30;53;339;1527;4;44;10
2021-12-29;53;341;1539;5;45;9
2021-12-28;54;346;1555;9;45;8
2021-12-27;71;348;1567;8;59;10
2021-12-26;58;337;1545;7;46;9
2021-12-25;54;331;1551;7;42;10
2021-12-24;51;317;1564;5;39;10
2021-12-23;56;340;1592;5;42;10
2021-12-22;62;356;1595;5;51;9
2021-12-21;57;381;1607;5;44;8
2021-12-20;63;390;1607;5;49;10
2021-12-19;52;405;1609;4;40;9
2021-12-18;37;411;1625;4;29;10
2021-12-17;71;421;1651;4;58;11
2021-12-16;69;406;1633;4;53;10
2021-12-15;90;395;1618;4;79;9
2021-12-14;60;362;1580;4;51;10
2021-12-13;78;371;1561;4;66;12
2021-12-12;54;355;1527;5;46;12
2021-12-11;44;364;1516;5;35;11
2021-12-10;51;363;1518;5;42;11
2021-12-09;60;389;1507;5;43;11
2021-12-08;59;397;1502;4;50;10
2021-12-07;70;414;1477;5;56;11
2021-12-06;65;410;1451;6;53;12
2021-12-05;67;419;1425;6;53;12
2021-12-04;45;420;1410;6;34;11
2021-12-03;80;424;1416;5;69;11
2021-12-02;63;407;1379;5;50;11
2021-12-01;82;410;1380;6;67;10
2021-11-30;67;411;1342;6;56;10
2021-11-29;76;400;1301;6;65;7
2021-11-28;67;398;1253;6;53;7
2021-11-27;46;388;1229;6;38;6
2021-11-26;61;403;1224;7;52;6
2021-11-25;69;408;1203;6;59;7
2021-11-24;78;407;1180;6;67;9
2021-11-23;55;382;1149;6;42;8
2021-11-22;78;379;1122;5;65;7
2021-11-21;55;356;1083;4;46;7
2021-11-20;61;343;1072;4;52;6
2021-11-19;68;323;1048;4;54;6
2021-11-18;75;303;1040;4;58;7
2021-11-17;50;279;1022;4;41;9
2021-11-16;49;269;1005;3;40;8
2021-11-15;53;270;990;3;39;7
2021-11-14;41;258;975;3;36;7
2021-11-13;41;253;965;3;29;6
2021-11-12;48;249;958;3;33;6
2021-11-11;48;252;951;3;36;7
2021-11-10;41;255;938;1;32;9
2021-11-09;51;253;931;1;38;8
2021-11-08;36;266;926;1;27;7
2021-11-07;39;268;920;1;29;7
2021-11-06;35;250;912;1;25;6
2021-11-05;41;239;915;1;36;6
2021-11-04;45;232;921;3;39;7
2021-11-03;39;229;921;3;29;9
2021-11-02;63;231;922;4;55;9
2021-11-01;40;211;898;3;31;9
2021-10-31;21;218;892;3;14;8
2021-10-30;22;219;898;3;18;9
2021-10-29;38;227;915;5;30;9
2021-10-28;44;232;912;5;31;10
2021-10-27;41;227;906;5;29;10
2021-10-26;45;250;913;5;35;9
2021-10-25;48;255;899;6;34;9
2021-10-24;28;243;878;7;18;8
2021-10-23;35;250;888;7;26;8
2021-10-22;46;247;889;7;35;8
2021-10-21;41;242;878;7;27;8
2021-10-20;63;237;889;7;48;9
2021-10-19;55;211;885;7;42;8
2021-10-18;36;195;868;6;25;9
2021-10-17;34;195;862;6;23;8
2021-10-16;35;205;860;3;24;7
2021-10-15;42;203;868;3;29;4
2021-10-14;33;195;883;3;22;6
2021-10-13;38;200;892;3;27;7
2021-10-12;35;215;894;3;25;5
2021-10-11;39;235;894;3;27;5
2021-10-10;37;235;896;3;33;5
2021-10-09;26;233;877;3;22;3
2021-10-08;27;237;885;3;21;2
2021-10-07;35;238;896;3;25;1
2021-10-06;51;248;903;3;41;1
2021-10-05;54;232;905;3;41;1
2021-10-04;41;216;889;4;30;1
2021-10-03;40;223;883;4;33;1
2021-10-02;33;211;881;4;26;1
2021-10-01;30;201;883;4;23;1
2021-09-30;46;207;882;3;36;1
2021-09-29;35;198;888;3;26;2
2021-09-28;37;196;891;3;26;2
2021-09-27;47;208;880;3;39;2
2021-09-26;27;213;870;3;21;3
2021-09-25;25;216;881;3;17;3
2021-09-24;35;217;888;1;29;2
2021-09-23;35;215;890;1;25;2
2021-09-22;31;220;895;0;21;2
2021-09-21;48;243;892;0;44;2
2021-09-20;47;230;868;0;39;2
2021-09-19;30;217;846;0;26;4
2021-09-18;22;215;840;0;18;4
2021-09-17;29;225;855;0;25;4
2021-09-16;36;215;856;1;33;4
2021-09-15;47;212;849;1;44;5
2021-09-14;36;202;829;2;29;4
2021-09-13;34;204;830;2;27;5
2021-09-12;29;219;828;2;26;3
2021-09-11;32;218;827;2;28;3
2021-09-10;18;214;831;2;14;3
2021-09-09;33;229;855;2;27;3
2021-09-08;39;229;867;2;32;5
2021-09-07;36;218;875;2;30;4
2021-09-06;51;231;873;2;46;5
2021-09-05;29;216;839;2;25;3
2021-09-04;28;206;848;2;26;3
2021-09-03;35;210;859;1;31;5
2021-09-02;33;212;863;1;29;5
2021-09-01;29;210;857;1;19;5
2021-08-31;50;222;879;1;43;5
2021-08-30;35;208;871;1;30;3
2021-08-29;20;196;860;1;14;5
2021-08-28;33;200;877;1;27;5
2021-08-27;37;188;895;2;34;5
2021-08-26;30;176;886;2;25;5
2021-08-25;37;185;906;2;29;5
2021-08-24;37;184;908;2;31;5
2021-08-23;25;178;897;2;17;4
2021-08-22;23;182;908;2;21;5
2021-08-21;20;193;919;2;16;5
2021-08-20;25;202;943;2;21;5
2021-08-19;38;206;960;2;34;5
2021-08-18;33;205;957;2;28;4
2021-08-17;33;213;966;3;27;4
2021-08-16;29;225;969;3;24;3
2021-08-15;35;240;977;3;31;4
2021-08-14;30;237;973;3;24;4
2021-08-13;31;225;980;3;26;5
2021-08-12;40;236;979;3;31;5
2021-08-11;44;242;984;3;39;4
2021-08-10;45;237;989;3;37;4
2021-08-09;45;221;971;3;40;3
2021-08-08;33;223;962;3;29;4
2021-08-07;16;229;967;3;12;4
2021-08-06;41;237;996;3;36;5
2021-08-05;43;232;999;2;38;5
2021-08-04;39;239;1026;2;35;5
2021-08-03;28;230;1030;2;24;5
2021-08-02;46;251;1032;2;40;5
2021-08-01;38;240;1026;2;31;4
2021-07-31;23;229;1033;2;19;4
2021-07-30;35;238;1065;2;31;5
2021-07-29;52;242;1077;2;45;5
2021-07-28;30;235;1069;2;25;5
2021-07-27;49;247;1086;2;41;5
2021-07-26;35;238;1083;2;29;6
2021-07-25;27;246;1077;2;24;5
2021-07-24;34;252;1104;2;27;5
2021-07-23;43;257;1129;2;29;6
2021-07-22;47;254;1157;2;42;4
2021-07-21;46;243;1160;2;40;6
2021-07-20;37;229;1164;2;31;6
2021-07-19;42;233;1174;2;34;7
2021-07-18;36;241;1170;3;29;6
2021-07-17;38;229;1184;3;30;6
2021-07-16;32;229;1192;3;26;5
2021-07-15;39;238;1232;3;34;4
2021-07-14;32;245;1246;3;24;5
2021-07-13;43;259;1271;3;34;6
2021-07-12;49;291;1277;3;43;7
2021-07-11;24;286;1272;3;19;5
2021-07-10;37;293;1309;3;31;5
2021-07-09;41;297;1332;3;37;5
2021-07-08;45;300;1344;3;39;7
2021-07-07;46;312;1364;3;38;5
2021-07-06;76;315;1370;4;64;6
2021-07-05;47;288;1345;3;38;7
2021-07-04;32;291;1340;3;24;6
2021-07-03;40;303;1350;3;35;6
2021-07-02;48;291;1351;3;40;6
2021-07-01;59;302;1346;2;47;8
2021-06-30;50;305;1339;2;44;7
2021-06-29;43;319;1333;2;36;9
2021-06-28;50;328;1328;2;42;8
2021-06-27;43;330;1317;2;37;8
2021-06-26;28;334;1315;2;23;8
2021-06-25;56;340;1328;2;47;8
2021-06-24;64;335;1323;3;51;10
2021-06-23;65;321;1312;3;57;8
2021-06-22;52;333;1281;2;46;8
2021-06-21;52;335;1266;3;45;8
2021-06-20;48;339;1241;4;39;8
2021-06-19;38;340;1231;4;31;8
2021-06-18;50;346;1237;4;40;8
2021-06-17;51;365;1238;4;42;7
2021-06-16;77;376;1237;4;66;8
2021-06-15;57;362;1218;5;47;7
2021-06-14;60;372;1203;5;49;7
2021-06-13;49;366;1197;5;42;8
2021-06-12;44;364;1192;5;37;7
2021-06-11;70;362;1192;5;57;7
2021-06-10;62;341;1185;5;52;7
2021-06-09;62;325;1171;5;48;7
2021-06-08;72;310;1162;5;62;4
2021-06-07;51;288;1130;5;43;4
2021-06-06;51;282;1122;5;42;4
2021-06-05;43;273;1121;4;35;4
2021-06-04;45;269;1140;4;36;4
2021-06-03;47;267;1156;4;38;3
2021-06-02;43;265;1161;4;33;3
2021-06-01;47;273;1169;4;38;3
2021-05-31;49;276;1158;4;41;3
2021-05-30;43;262;1133;3;33;3
2021-05-29;37;258;1135;3;30;4
2021-05-28;42;249;1149;3;37;6
2021-05-27;44;240;1146;3;35;5
2021-05-26;50;241;1143;3;42;5
2021-05-25;46;240;1145;3;40;5
2021-05-24;31;245;1142;1;23;5
2021-05-23;37;267;1142;1;30;7
2021-05-22;28;269;1163;1;18;8
2021-05-21;36;293;1197;1;27;7
2021-05-20;47;302;1216;3;35;8
2021-05-19;55;303;1226;4;48;6
2021-05-18;53;306;1235;4;40;8
2021-05-17;56;305;1228;3;46;8
2021-05-16;38;296;1212;3;32;7
2021-05-15;51;293;1229;3;41;8
2021-05-14;45;284;1224;3;40;7
2021-05-13;43;288;1233;3;36;8
2021-05-12;59;304;1238;3;46;7
2021-05-11;45;307;1231;3;41;8
2021-05-10;44;310;1218;4;37;7
2021-05-09;35;313;1212;3;28;7
2021-05-08;43;313;1229;3;33;8
2021-05-07;52;295;1250;3;42;7
2021-05-06;61;288;1255;3;53;9
2021-05-05;60;279;1252;3;53;9
2021-05-04;50;262;1229;3;43;9
2021-05-03;47;253;1221;3;40;8
2021-05-02;37;261;1214;3;28;7
2021-05-01;22;270;1230;3;17;8
2021-04-30;45;278;1255;4;33;7
2021-04-29;54;294;1259;3;44;9
2021-04-28;47;303;1253;2;35;8
2021-04-27;47;312;1268;2;36;5
2021-04-26;58;320;1261;1;43;5
2021-04-25;43;331;1239;1;36;4
2021-04-24;32;329;1233;1;25;4
2021-04-23;57;336;1243;1;51;4
2021-04-22;57;340;1234;1;51;4
2021-04-21;52;325;1221;1;46;6
2021-04-20;49;330;1227;1;45;6
2021-04-19;63;325;1222;2;54;6
2021-04-18;41;307;1202;5;33;6
2021-04-17;41;304;1204;5;30;7
2021-04-16;65;303;1216;4;51;6
2021-04-15;52;297;1211;4;37;6
2021-04-14;62;315;1222;3;51;7
2021-04-13;50;310;1214;3;44;7
2021-04-12;48;317;1208;2;38;6
2021-04-11;36;309;1206;2;28;3
2021-04-10;36;314;1216;1;31;4
2021-04-09;56;316;1234;1;48;7
2021-04-08;65;310;1265;4;48;9
2021-04-07;57;300;1263;4;48;6
2021-04-06;59;289;1248;4;48;6
2021-04-05;39;280;1235;3;30;5
2021-04-04;39;301;1224;3;34;3
2021-04-03;41;296;1234;3;31;3
2021-04-02;57;286;1241;3;40;6
2021-04-01;48;273;1238;3;40;7
2021-03-31;48;268;1253;3;36;5
2021-03-30;48;275;1264;3;38;7
2021-03-29;67;274;1264;4;51;5
2021-03-28;38;277;1246;4;31;5
2021-03-27;29;287;1259;3;22;5
2021-03-26;41;299;1283;2;30;8
2021-03-25;48;302;1287;2;36;10
2021-03-24;50;303;1289;2;41;9
2021-03-23;47;307;1279;2;39;9
2021-03-22;62;312;1286;2;51;8
2021-03-21;45;302;1262;2;41;6
2021-03-20;37;299;1250;2;35;5
2021-03-19;41;304;1245;2;34;8
2021-03-18;46;310;1246;2;42;8
2021-03-17;51;325;1239;2;46;8
2021-03-16;52;358;1237;2;48;7
2021-03-15;46;360;1213;2;42;8
2021-03-14;43;350;1207;3;35;7
2021-03-13;45;348;1210;3;34;5
2021-03-12;50;335;1213;3;37;5
2021-03-11;70;346;1212;3;50;5
2021-03-10;100;335;1199;3;76;5
2021-03-09;73;295;1166;3;56;5
2021-03-08;43;292;1135;3;35;5
2021-03-07;41;307;1141;3;35;5
2021-03-06;27;310;1158;4;19;5
2021-03-05;61;322;1190;5;50;5
2021-03-04;49;313;1176;5;38;5
2021-03-03;46;322;1183;4;36;4
2021-03-02;65;319;1186;3;54;4
2021-03-01;58;301;1168;3;50;6
2021-02-28;45;283;1142;3;36;5
2021-02-27;41;292;1145;3;35;4
2021-02-26;51;285;1147;3;37;4
2021-02-25;58;277;1149;3;46;4
2021-02-24;48;262;1148;3;39;3
2021-02-23;47;257;1149;0;37;4
2021-02-22;40;253;1147;0;32;4
2021-02-21;53;265;1140;0;45;4
2021-02-20;35;244;1142;0;28;4
2021-02-19;34;251;1162;0;28;4
2021-02-18;41;261;1174;0;34;5
2021-02-17;38;268;1182;0;28;4
2021-02-16;41;274;1181;0;35;4
2021-02-15;51;278;1175;0;47;4
2021-02-14;29;273;1149;2;24;4
2021-02-13;40;273;1153;2;35;3
2021-02-12;44;280;1153;2;37;3
2021-02-11;49;296;1145;2;35;3
2021-02-10;47;307;1145;2;40;3
2021-02-09;43;302;1144;1;31;3
2021-02-08;49;313;1149;1;40;3
2021-02-07;29;310;1141;1;26;3
2021-02-06;45;323;1144;1;37;3
2021-02-05;60;309;1147;1;54;3
2021-02-04;59;293;1132;1;49;3
2021-02-03;39;279;1117;1;35;3
2021-02-02;53;281;1120;1;48;3
2021-02-01;44;278;1103;1;40;3
2021-01-31;41;278;1093;0;38;3
2021-01-30;31;276;1077;0;26;4
2021-01-29;43;274;1073;0;38;4
2021-01-28;43;284;1067;0;37;3
2021-01-27;44;298;1069;0;39;3
2021-01-26;51;299;1065;0;44;3
2021-01-25;46;298;1062;0;41;3
2021-01-24;42;287;1042;1;35;3
2021-01-23;30;278;1053;3;26;3
2021-01-22;53;274;1068;3;49;3
2021-01-21;57;255;1046;3;47;3
2021-01-20;44;240;1022;2;40;3
2021-01-19;49;232;1009;2;42;4
2021-01-18;36;225;991;2;30;2
2021-01-17;33;234;981;2;28;2
2021-01-16;27;246;987;2;22;2
2021-01-15;36;256;997;1;30;3
2021-01-14;38;256;1032;1;31;4
2021-01-13;41;266;1038;1;30;4
2021-01-12;46;274;1050;1;35;5
2021-01-11;48;272;1049;1;39;4
2021-01-10;44;271;1044;1;37;4
2021-01-09;34;263;1041;1;33;2
2021-01-08;39;262;1045;2;26;3
2021-01-07;50;255;1058;2;42;3
2021-01-06;44;232;1051;2;40;3
2021-01-05;39;224;1052;2;35;2
2021-01-04;43;229;1045;2;34;2
2021-01-03;34;230;1039;1;30;2
2021-01-02;36;243;1054;1;28;2
2021-01-01;29;236;1083;1;22;1
2020-12-31;28;260;1110;1;16;1
2020-12-30;40;286;1137;1;31;1
2020-12-29;50;282;1150;1;37;1
2020-12-28;45;265;1150;1;37;0
2020-12-27;49;254;1151;1;40;0
2020-12-26;31;236;1155;1;24;0
2020-12-25;56;232;1168;1;44;0
2020-12-24;51;216;1181;1;45;1
2020-12-23;34;202;1181;1;28;1
2020-12-22;27;239;1190;1;19;3
2020-12-21;32;254;1223;1;27;3
2020-12-20;30;272;1235;1;27;3
2020-12-19;27;281;1246;0;21;3
2020-12-18;38;292;1260;0;30;3
2020-12-17;38;295;1276;0;32;3
2020-12-16;70;301;1291;5;58;3
2020-12-15;50;284;1274;5;34;4
2020-12-14;58;284;1276;5;41;4
2020-12-13;45;282;1273;5;36;4
2020-12-12;45;275;1304;6;31;4
2020-12-11;50;271;1319;8;33;3
2020-12-10;54;283;1319;9;37;4
2020-12-09;56;304;1315;8;38;4
2020-12-08;52;321;1321;2;38;6
2020-12-07;53;332;1320;2;40;8
2020-12-06;47;338;1301;2;31;10
2020-12-05;42;345;1300;2;28;7
2020-12-04;63;353;1302;3;46;6
2020-12-03;74;352;1293;2;63;7
2020-12-02;62;324;1265;2;42;5
2020-12-01;54;328;1248;2;40;6
2020-11-30;51;331;1235;2;43;7
2020-11-29;43;325;1219;2;33;7
2020-11-28;45;342;1210;2;33;7
2020-11-27;51;346;1204;2;40;7
2020-11-26;48;342;1193;2;40;5
2020-11-25;62;339;1182;2;50;5
2020-11-24;56;340;1163;2;44;5
2020-11-23;46;343;1143;2;34;5
2020-11-22;65;352;1128;2;48;5
2020-11-21;52;336;1109;2;37;4
2020-11-20;52;336;1095;2;41;4
2020-11-19;49;370;1080;2;34;4
2020-11-18;61;384;1073;2;51;5
2020-11-17;57;370;1044;2;48;3
2020-11-16;55;352;1022;2;48;5
2020-11-15;47;350;993;2;39;2
2020-11-14;47;346;984;2;30;0
2020-11-13;86;329;986;2;69;0
2020-11-12;63;293;939;1;51;1
2020-11-11;46;273;919;1;35;1
2020-11-10;44;274;912;1;39;1
2020-11-09;57;276;899;1;44;1
2020-11-08;45;256;877;1;39;1
2020-11-07;30;245;874;1;26;3
2020-11-06;41;256;892;0;36;4
2020-11-05;40;244;882;0;32;5
2020-11-04;51;240;880;0;42;4
2020-11-03;47;226;873;0;38;4
2020-11-02;33;215;861;0;24;3
2020-11-01;32;221;875;0;26;3
2020-10-31;43;221;890;0;25;4
2020-10-30;38;212;895;0;30;3
2020-10-29;30;212;901;0;28;4
2020-10-28;36;208;909;0;28;3
2020-10-27;37;206;915;0;29;3
2020-10-26;39;202;909;0;36;3
2020-10-25;29;189;892;0;24;2
2020-10-24;25;190;896;1;20;5
2020-10-23;34;189;911;1;32;3
2020-10-22;28;191;917;1;24;4
2020-10-21;32;198;925;1;26;3
2020-10-20;32;192;926;1;27;3
2020-10-19;28;200;917;1;21;4
2020-10-18;29;209;918;1;24;3
2020-10-17;22;211;933;1;18;4
2020-10-16;40;214;949;1;29;4
2020-10-15;41;221;947;1;32;4
2020-10-14;27;232;955;1;22;3
2020-10-13;40;234;963;1;32;3
2020-10-12;36;229;948;1;29;3
2020-10-11;31;232;939;1;27;2
2020-10-10;28;233;946;1;21;5
2020-10-09;39;248;950;1;36;6
2020-10-08;49;255;940;1;44;6
2020-10-07;32;241;924;2;27;4
2020-10-06;35;252;927;3;30;3
2020-10-05;38;256;919;2;34;4
2020-10-04;33;259;902;2;24;6
2020-10-03;47;259;908;2;40;7
2020-10-02;47;237;909;2;42;6
2020-10-01;37;224;895;2;30;6
2020-09-30;43;230;900;4;33;5
2020-09-29;44;235;897;3;33;3
2020-09-28;46;234;886;2;37;3
2020-09-27;34;223;875;2;21;3
2020-09-26;24;217;887;2;19;5
2020-09-25;36;221;900;2;26;6
2020-09-24;47;232;909;2;35;7
2020-09-23;44;227;898;2;36;5
2020-09-22;37;213;881;2;34;3
2020-09-21;30;220;863;2;27;2
2020-09-20;23;226;855;2;18;2
2020-09-19;26;228;868;2;22;4
2020-09-18;44;227;881;2;36;4
2020-09-17;42;226;879;2;31;2
2020-09-16;34;216;873;2;27;1
2020-09-15;48;219;888;2;41;2
2020-09-14;41;209;868;1;31;2
2020-09-13;28;210;863;1;21;3
2020-09-12;29;214;871;1;21;5
2020-09-11;45;209;885;1;33;5
2020-09-10;33;204;882;1;26;4
2020-09-09;33;218;892;1;26;4
2020-09-08;39;220;897;2;30;3
2020-09-07;39;225;889;2;32;3
2020-09-06;27;223;885;2;22;4
2020-09-05;23;223;892;1;19;4
2020-09-04;37;230;922;1;31;4
2020-09-03;44;231;923;1;39;2
2020-09-02;36;224;910;0;30;2
2020-09-01;40;229;914;0;30;2
2020-08-31;38;220;909;0;32;2
2020-08-30;25;208;900;0;22;2
2020-08-29;35;205;914;0;26;2
2020-08-28;39;196;923;1;34;2
2020-08-27;36;193;929;1;31;2
2020-08-26;39;198;932;1;36;2
2020-08-25;28;195;939;1;24;2
2020-08-24;25;199;941;1;19;2
2020-08-23;23;222;947;1;18;2
2020-08-22;23;229;971;0;20;2
2020-08-21;36;236;985;0;32;2
2020-08-20;42;233;1000;0;36;2
2020-08-19;39;234;1003;0;33;4
2020-08-18;36;230;1004;0;28;6
2020-08-17;48;236;1010;0;46;7
2020-08-16;28;222;979;0;23;6
2020-08-15;31;220;983;0;27;5
2020-08-14;33;221;1004;0;25;5
2020-08-13;42;223;1023;2;32;4
2020-08-12;37;237;1028;2;31;4
2020-08-11;42;237;1028;2;35;4
2020-08-10;39;230;1012;2;33;4
2020-08-09;27;232;1001;1;22;4
2020-08-08;34;236;1014;1;27;4
2020-08-07;36;231;1012;1;26;4
2020-08-06;55;239;1023;1;47;5
2020-08-05;39;226;1000;1;34;5
2020-08-04;33;233;1006;1;25;5
2020-08-03;41;240;1014;1;35;4
2020-08-02;30;249;1010;1;24;3
2020-08-01;28;253;1023;1;24;2
2020-07-31;40;257;1047;2;35;2
2020-07-30;40;264;1048;2;36;3
2020-07-29;45;262;1055;2;37;4
2020-07-28;42;271;1072;2;32;5
2020-07-27;52;276;1077;2;45;2
2020-07-26;36;265;1062;2;26;3
2020-07-25;35;271;1090;2;30;4
2020-07-24;50;255;1103;2;45;4
2020-07-23;37;237;1111;2;30;4
2020-07-22;53;255;1125;1;44;3
2020-07-21;45;259;1136;1;37;4
2020-07-20;39;256;1133;1;32;1
2020-07-19;44;254;1130;1;33;2
2020-07-18;21;239;1152;1;16;2
2020-07-17;34;247;1179;1;25;3
2020-07-16;53;257;1205;1;49;3
2020-07-15;53;232;1208;1;45;3
2020-07-14;40;222;1216;1;38;3
2020-07-13;36;211;1212;0;32;3
2020-07-12;22;221;1223;0;19;3
2020-07-11;27;234;1257;0;21;3
2020-07-10;39;244;1294;0;36;3
2020-07-09;30;247;1310;0;29;4
2020-07-08;42;267;1329;1;36;7
2020-07-07;32;265;1327;1;25;6
2020-07-06;47;282;1340;1;40;5
2020-07-05;37;297;1337;1;32;4
2020-07-04;35;304;1354;1;30;4
2020-07-03;42;302;1380;1;39;4
2020-07-02;52;318;1398;1;48;3
2020-07-01;39;314;1397;1;34;4
2020-06-30;48;331;1416;1;43;4
2020-06-29;58;332;1411;1;52;5
2020-06-28;43;334;1400;1;36;5
2020-06-27;36;330;1411;1;32;3
2020-06-26;60;327;1425;1;56;3
2020-06-25;50;326;1410;1;42;2
2020-06-24;60;330;1423;1;52;3
2020-06-23;50;328;1423;1;41;2
2020-06-22;63;338;1417;1;54;2
2020-06-21;41;336;1396;1;29;3
2020-06-20;38;343;1409;1;30;4
2020-06-19;56;356;1419;1;53;5
2020-06-18;52;356;1411;1;47;4
2020-06-17;59;367;1415;1;52;3
2020-06-16;60;366;1424;1;53;2
2020-06-15;57;363;1413;1;51;3
2020-06-14;45;346;1409;1;33;2
2020-06-13;50;346;1430;2;45;3
2020-06-12;59;337;1437;0;50;4
2020-06-11;67;335;1433;0;61;3
2020-06-10;57;332;1427;0;52;3
2020-06-09;58;339;1422;0;47;3
2020-06-08;42;337;1415;0;34;3
2020-06-07;44;355;1407;0;38;2
2020-06-06;39;354;1414;0;36;2
2020-06-05;51;358;1424;1;45;3
2020-06-04;60;359;1427;1;58;3
2020-06-03;66;349;1434;1;59;3
2020-06-02;51;328;1445;0;46;2
2020-06-01;56;337;1440;0;53;3
2020-05-31;42;338;1443;0;38;3
2020-05-30;43;335;1450;0;38;3
2020-05-29;53;329;1473;0;48;4
2020-05-28;52;324;1484;0;50;4
2020-05-27;45;316;1490;1;36;5
2020-05-26;59;321;1530;2;53;4
2020-05-25;64;318;1526;1;51;4
2020-05-24;40;325;1533;1;33;3
2020-05-23;37;333;1546;1;34;3
2020-05-22;47;351;1568;1;40;2
2020-05-21;49;368;1586;0;42;4
2020-05-20;51;378;1618;0;44;6
2020-05-19;54;380;1638;0;50;6
2020-05-18;67;385;1629;0;60;5
2020-05-17;46;372;1613;0;41;5
2020-05-16;53;370;1630;0;42;5
2020-05-15;59;351;1635;0;53;5
2020-05-14;60;343;1650;0;52;7
2020-05-13;58;336;1659;0;49;7
2020-05-12;64;336;1686;0;54;6
