﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;9;51;132;0;5;1
2022-05-04;6;52;131;0;3;1
2022-05-03;17;55;132;0;13;1
2022-05-02;15;49;124;0;12;1
2022-05-01;5;39;122;0;4;1
2022-04-30;6;36;136;0;5;1
2022-04-29;4;33;138;0;3;1
2022-04-28;9;40;143;0;7;1
2022-04-27;9;35;146;0;7;1
2022-04-26;10;31;148;0;8;1
2022-04-25;3;23;145;0;2;1
2022-04-24;1;24;147;0;1;1
2022-04-23;2;26;153;0;2;1
2022-04-22;11;25;164;0;8;1
2022-04-21;3;17;158;0;2;1
2022-04-20;3;18;165;0;3;1
2022-04-19;2;15;165;0;2;1
2022-04-18;4;15;173;0;3;1
2022-04-17;4;21;174;0;3;1
2022-04-16;1;21;171;0;1;1
2022-04-15;3;25;170;0;2;1
2022-04-14;4;26;168;0;3;1
2022-04-13;1;26;165;0;0;1
2022-04-12;2;30;165;0;1;1
2022-04-11;10;33;164;0;8;1
2022-04-10;3;28;156;0;3;1
2022-04-09;6;30;153;0;4;1
2022-04-08;4;36;149;0;3;0
2022-04-07;3;52;146;0;2;0
2022-04-06;6;56;144;1;4;0
2022-04-05;6;62;140;1;3;0
2022-04-04;7;69;137;1;4;0
2022-04-03;6;74;133;0;4;0
2022-04-02;12;74;129;0;9;0
2022-04-01;20;69;120;0;15;0
2022-03-31;15;62;105;0;8;0
2022-03-30;16;67;97;0;7;0
2022-03-29;18;62;90;0;14;0
2022-03-28;11;57;76;2;8;0
2022-03-27;7;52;68;2;5;0
2022-03-26;9;58;63;2;6;0
2022-03-25;11;57;57;2;7;0
2022-03-24;18;50;50;0;13;0
2022-03-23;7;37;37;0;4;0
2022-03-22;14;33;33;0;10;0
2022-03-21;7;23;23;0;3;0
2022-03-20;14;20;20;0;12;0
2022-03-19;8;8;8;0;8;0
