﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-20;32;762;3391;0;22;7
2018-09-19;89;860;3521;0;75;8
2018-09-18;160;907;3538;0;137;7
2018-09-17;180;896;3493;0;161;6
2018-09-16;127;911;3413;0;116;7
2018-09-15;102;934;3422;0;89;6
2018-09-14;128;965;3505;0;116;7
2018-09-13;131;980;3586;0;114;8
2018-09-12;141;991;3560;0;118;8
2018-09-11;146;1006;3464;0;115;7
2018-09-10;199;1024;3368;0;168;6
2018-09-09;159;1018;3222;0;138;6
2018-09-08;134;1027;3101;0;116;5
2018-09-07;150;1013;3008;0;123;6
2018-09-06;147;1015;2900;0;125;8
2018-09-05;161;1034;2796;1;133;8
2018-09-04;172;1032;2683;0;138;6
2018-09-03;192;1008;2561;0;165;6
2018-09-02;171;873;2410;0;157;6
2018-09-01;115;731;2281;0;103;7
2018-08-31;151;635;2205;0;127;5
2018-08-30;168;519;2097;0;149;5
2018-08-29;147;470;1981;0;136;8
2018-08-28;136;513;1872;0;120;7
2018-08-27;43;546;1766;0;24;6
2018-08-26;28;617;1760;0;17;7
2018-08-25;14;693;1765;0;10;7
2018-08-24;19;765;1794;0;13;5
2018-08-23;115;882;1802;0;93;7
2018-08-22;202;968;1736;0;176;8
2018-08-21;177;990;1595;0;158;5
2018-08-20;126;924;1446;0;97;5
2018-08-19;111;847;1365;0;100;6
2018-08-18;94;767;1284;0;85;6
2018-08-17;142;704;1226;0;131;5
2018-08-16;194;591;1120;2;178;5
2018-08-15;220;436;971;1;206;5
2018-08-14;109;245;807;1;96;4
2018-08-13;37;168;751;1;21;3
2018-08-12;26;168;829;1;19;3
2018-08-11;33;165;975;0;24;3
2018-08-10;25;153;1023;0;18;2
2018-08-09;32;165;1120;0;23;5
2018-08-08;25;169;1238;0;17;5
2018-08-07;30;172;1395;0;19;5
2018-08-06;32;185;1387;0;19;6
2018-08-05;19;194;1386;0;15;6
2018-08-04;19;194;1515;0;15;6
2018-08-03;36;198;1641;0;26;6
2018-08-02;38;194;1782;0;22;5
2018-08-01;26;209;1924;0;17;8
2018-07-31;47;211;2033;0;35;10
2018-07-30;39;202;2015;0;26;9
2018-07-29;18;207;2014;0;14;9
2018-07-28;25;201;2013;0;19;9
2018-07-27;33;198;2022;0;22;10
2018-07-26;50;195;2034;0;34;8
2018-07-25;40;187;2147;0;22;9
2018-07-24;41;192;2227;0;26;8
2018-07-23;48;195;2314;0;35;8
2018-07-22;14;201;2405;0;8;7
2018-07-21;23;233;2531;0;17;7
2018-07-20;28;315;2675;0;19;7
2018-07-19;37;461;2801;0;25;7
2018-07-18;38;508;2970;0;26;8
2018-07-17;44;599;3158;0;25;8
2018-07-16;57;714;3152;0;34;10
2018-07-15;49;852;3147;0;35;11
2018-07-14;114;824;3225;0;97;12
2018-07-13;184;742;3278;0;167;11
2018-07-12;90;717;3247;0;72;9
2018-07-11;136;788;3327;0;113;9
2018-07-10;161;844;3377;0;139;7
2018-07-09;198;872;3329;0;180;8
2018-07-08;14;820;3224;0;9;9
2018-07-07;26;830;3322;0;14;9
2018-07-06;160;840;3417;0;145;10
2018-07-05;160;706;3386;1;135;10
2018-07-04;195;596;3368;1;172;9
2018-07-03;191;454;3288;1;160;8
2018-07-02;155;442;3217;1;134;7
2018-07-01;23;409;3143;1;17;9
2018-06-30;30;507;3229;1;26;10
2018-06-29;17;610;3266;0;13;10
2018-06-28;35;733;3357;0;21;9
2018-06-27;47;873;3451;0;30;8
2018-06-26;171;990;3431;0;134;7
2018-06-25;130;1043;3315;0;103;7
2018-06-24;133;1152;3227;1;113;9
2018-06-23;148;1058;3228;0;126;9
2018-06-22;159;962;3245;0;132;7
2018-06-21;190;938;3227;0;160;7
2018-06-20;178;929;3216;0;150;7
2018-06-19;219;918;3235;0;194;7
2018-06-18;241;870;3133;1;219;9
2018-06-17;29;818;2979;1;20;8
2018-06-16;44;891;3059;1;29;9
2018-06-15;127;934;3137;3;110;7
2018-06-14;171;936;3157;2;144;6
2018-06-13;168;898;3128;1;143;7
2018-06-12;175;870;3117;1;155;7
2018-06-11;191;835;3061;0;160;10
2018-06-10;108;764;2989;0;94;7
2018-06-09;84;759;2986;0;70;8
2018-06-08;135;749;2971;0;114;7
2018-06-07;123;730;2906;0;102;9
2018-06-06;132;690;2930;0;112;10
2018-06-05;141;681;2942;0;117;10
2018-06-04;111;676;2867;0;91;10
2018-06-03;100;593;2843;1;90;8
2018-06-02;70;521;2851;2;56;8
2018-06-01;118;479;2932;1;98;7
2018-05-31;82;496;2942;1;61;7
2018-05-30;126;577;2930;1;108;10
2018-05-29;140;585;2879;1;119;10
2018-05-28;20;611;2810;1;10;10
2018-05-27;25;777;2851;1;22;10
2018-05-26;26;847;2906;1;17;10
2018-05-25;127;899;2983;1;111;12
2018-05-24;159;891;2965;1;141;12
2018-05-23;137;859;2920;1;104;9
2018-05-22;174;885;2934;1;151;8
2018-05-21;201;851;2824;1;171;11
2018-05-20;104;809;2699;1;92;13
2018-05-19;84;818;2683;1;72;13
2018-05-18;120;833;2695;1;101;13
2018-05-17;137;824;2681;1;114;11
2018-05-16;150;764;2662;1;124;8
2018-05-15;139;688;2635;1;111;8
2018-05-14;159;707;2574;1;132;10
2018-05-13;115;699;2494;1;103;10
2018-05-12;98;637;2480;1;85;10
2018-05-11;113;619;2487;1;94;10
2018-05-10;73;625;2475;1;55;9
2018-05-09;58;706;2529;1;48;6
2018-05-08;150;769;2538;1;119;6
2018-05-07;161;695;2446;1;134;9
2018-05-06;50;614;2356;1;44;11
2018-05-05;88;620;2373;1;72;10
2018-05-04;114;595;2385;1;95;9
2018-05-03;159;579;2392;1;128;8
2018-05-02;136;541;2360;1;108;6
2018-05-01;61;519;2349;1;54;7
2018-04-30;67;567;2356;1;62;10
2018-04-29;54;631;2355;1;52;11
2018-04-28;57;625;2413;1;48;10
2018-04-27;92;620;2462;1;74;11
2018-04-26;117;622;2487;1;95;11
2018-04-25;105;606;2480;2;86;10
2018-04-24;116;610;2512;2;93;8
2018-04-23;146;616;2487;2;120;12
2018-04-22;60;592;2425;2;44;12
2018-04-21;57;595;2468;0;50;11
2018-04-20;93;596;2504;0;71;11
2018-04-19;98;606;2528;0;75;10
2018-04-18;115;622;2526;0;86;11
2018-04-17;119;620;2503;0;95;9
2018-04-16;122;633;2477;0;98;9
2018-04-15;64;590;2445;0;56;10
2018-04-14;64;562;2485;0;55;10
2018-04-13;96;550;2520;0;85;10
2018-04-12;109;532;2514;1;89;10
2018-04-11;106;529;2468;1;87;9
2018-04-10;133;545;2439;1;104;8
2018-04-09;67;536;2407;1;54;9
2018-04-08;38;587;2404;1;30;8
2018-04-07;57;616;2436;1;47;8
2018-04-06;87;634;2433;1;69;9
2018-04-05;107;676;2417;1;82;9
2018-04-04;130;689;2411;1;107;10
2018-04-03;115;680;2378;1;94;8
2018-04-02;126;676;2345;1;100;9
2018-04-01;72;698;2300;1;59;11
2018-03-31;78;710;2304;1;62;12
2018-03-30;139;708;2299;2;115;12
2018-03-29;124;679;2250;2;98;11
2018-03-28;125;662;2230;2;102;13
2018-03-27;110;656;2215;2;85;12
2018-03-26;150;643;2172;2;126;12
2018-03-25;82;581;2082;2;69;10
2018-03-24;75;579;2092;1;66;10
2018-03-23;104;580;2094;1;84;10
2018-03-22;104;595;2108;1;79;9
2018-03-21;117;608;2113;0;97;11
2018-03-20;90;589;2121;0;73;12
2018-03-19;87;560;2127;0;67;11
2018-03-18;81;553;2129;0;72;8
2018-03-17;77;553;2152;1;63;7
2018-03-16;119;542;2164;1;103;7
2018-03-15;110;502;2116;1;88;7
2018-03-14;99;456;2104;0;81;8
2018-03-13;57;426;2129;0;44;7
2018-03-12;79;459;2143;0;59;7
2018-03-11;89;476;2129;0;77;6
2018-03-10;60;459;2124;0;49;6
2018-03-09;71;465;2166;0;61;6
2018-03-08;55;466;2177;0;49;7
2018-03-07;64;475;2215;0;47;8
2018-03-06;91;492;2270;0;75;6
2018-03-05;94;496;2247;0;74;5
2018-03-04;71;504;2219;0;63;4
2018-03-03;67;481;2226;0;52;4
2018-03-02;70;463;2268;0;63;4
2018-03-01;70;481;2285;0;54;5
2018-02-28;84;498;2299;0;62;6
2018-02-27;90;533;2296;0;79;6
2018-02-26;104;537;2247;0;87;7
2018-02-25;48;553;2197;0;45;7
2018-02-24;45;587;2207;1;33;7
2018-02-23;95;623;2243;0;77;8
2018-02-22;83;638;2227;0;70;7
2018-02-21;111;644;2209;0;88;6
2018-02-20;102;609;2186;0;92;6
2018-02-19;119;593;2134;0;100;7
2018-02-18;88;602;2069;0;75;4
2018-02-17;79;582;2052;0;73;5
2018-02-16;107;557;2038;0;93;5
2018-02-15;92;538;1991;0;72;6
2018-02-14;77;552;1975;0;56;8
2018-02-13;93;569;1990;0;72;9
2018-02-12;135;586;1933;0;114;9
2018-02-11;67;575;1846;1;58;6
2018-02-10;59;572;1830;1;48;6
2018-02-09;89;569;1853;1;65;5
2018-02-08;107;568;1856;1;90;6
2018-02-07;94;572;1792;3;71;8
2018-02-06;113;588;1738;2;90;11
2018-02-05;129;568;1660;2;99;10
2018-02-04;69;526;1580;2;54;8
2018-02-03;63;501;1583;2;48;9
2018-02-02;89;491;1617;2;68;9
2018-02-01;113;476;1565;1;88;8
2018-01-31;113;458;1492;1;90;11
2018-01-30;91;429;1409;1;79;12
2018-01-29;78;406;1349;0;56;10
2018-01-28;39;413;1319;0;30;11
2018-01-27;49;423;1370;0;36;10
2018-01-26;70;422;1419;0;54;9
2018-01-25;85;426;1478;0;68;10
2018-01-24;77;417;1514;0;61;13
2018-01-23;73;405;1505;0;53;14
2018-01-22;85;404;1522;1;67;11
2018-01-21;51;408;1523;1;41;12
2018-01-20;48;383;1561;1;42;12
2018-01-19;69;369;1592;1;56;11
2018-01-18;72;358;1612;1;49;15
2018-01-17;61;384;1652;1;43;19
2018-01-16;73;406;1746;1;58;18
2018-01-15;87;373;1776;1;74;16
2018-01-14;24;315;1801;2;11;16
2018-01-13;37;316;1901;2;28;16
2018-01-12;67;306;1969;2;44;17
2018-01-11;96;320;2037;2;70;15
2018-01-10;89;330;2073;1;66;14
2018-01-09;52;278;2110;1;30;15
2018-01-08;34;260;2138;1;15;12
2018-01-07;19;249;2195;0;11;10
2018-01-06;29;255;2261;0;17;11
2018-01-05;79;265;2377;0;62;9
2018-01-04;101;287;2448;0;79;10
2018-01-03;38;294;2493;0;17;9
2018-01-02;30;393;2620;0;10;10
2018-01-01;14;487;2650;0;8;10
2017-12-31;26;536;2720;2;15;8
2017-12-30;36;592;2815;1;24;9
2017-12-29;105;636;2901;1;80;9
2017-12-28;115;633;2955;2;91;11
2017-12-27;139;615;2992;1;110;11
2017-12-26;132;578;2979;2;103;11
2017-12-25;74;563;2920;2;52;9
2017-12-24;90;649;2973;2;68;9
2017-12-23;83;668;3032;2;67;10
2017-12-22;101;701;3076;2;81;11
2017-12-21;94;729;3135;2;67;10
2017-12-20;101;758;3241;2;73;9
2017-12-19;123;798;3332;2;89;8
2017-12-18;163;810;3369;1;135;11
2017-12-17;104;779;3352;1;90;16
2017-12-16;116;747;3403;1;101;17
2017-12-15;131;718;3461;1;112;16
2017-12-14;125;686;3486;1;90;11
2017-12-13;139;726;3565;1;112;11
2017-12-12;129;743;3572;1;106;12
2017-12-11;132;765;3564;1;104;15
2017-12-10;72;805;3557;1;60;16
2017-12-09;83;785;3643;1;67;17
2017-12-08;100;795;3709;1;73;15
2017-12-07;161;831;3789;1;131;17
2017-12-06;164;807;3810;1;123;17
2017-12-05;161;819;3881;1;127;16
2017-12-04;170;814;3874;1;139;17
2017-12-03;56;776;3834;1;44;15
2017-12-02;97;777;3934;0;77;15
2017-12-01;138;800;4006;0;107;13
2017-11-30;139;824;3995;1;109;13
2017-11-29;167;830;4011;1;132;16
2017-11-28;159;838;4010;0;128;13
2017-11-27;129;876;3971;0;104;11
2017-11-26;59;940;3953;0;44;11
2017-11-25;123;1023;4027;0;95;11
2017-11-24;157;1043;4061;0;127;10
2017-11-23;142;1055;4070;0;116;9
2017-11-22;172;1101;4098;0;140;8
2017-11-21;204;1097;4097;0;169;7
2017-11-20;203;1097;4033;0;167;7
2017-11-19;144;1049;3980;0;124;8
2017-11-18;141;1023;3961;0;121;8
2017-11-17;166;998;3985;0;140;8
2017-11-16;189;1010;3992;0;153;7
2017-11-15;177;987;3983;0;147;7
2017-11-14;199;992;3905;0;177;7
2017-11-13;151;967;3786;0;121;7
2017-11-12;113;1040;3764;0;98;8
2017-11-11;116;1062;3791;1;101;9
2017-11-10;171;1063;3815;0;143;10
2017-11-09;159;1059;3814;0;130;12
2017-11-08;182;1077;3843;0;156;14
2017-11-07;181;1018;3823;0;153;15
2017-11-06;224;993;3698;0;201;12
2017-11-05;130;922;3570;0;107;13
2017-11-04;118;903;3581;1;101;12
2017-11-03;161;886;3610;1;144;13
2017-11-02;170;865;3645;0;147;14
2017-11-01;126;850;3657;0;97;15
2017-10-31;158;890;3701;1;132;15
2017-10-30;158;902;3667;2;123;11
2017-10-29;110;913;3634;2;87;10
2017-10-28;108;928;3655;1;89;8
2017-10-27;142;954;3705;0;118;10
2017-10-26;159;941;3731;2;125;11
2017-10-25;165;960;3770;2;134;12
2017-10-24;178;975;3790;1;142;13
2017-10-23;175;971;3773;1;146;11
2017-10-22;120;894;3754;1;106;11
2017-10-21;133;846;3776;2;107;11
2017-10-20;137;841;3817;2;111;12
2017-10-19;172;857;3844;2;141;10
2017-10-18;176;842;3873;2;150;11
2017-10-17;175;836;3881;2;149;13
2017-10-16;84;848;3826;2;66;13
2017-10-15;78;920;3841;2;61;13
2017-10-14;122;888;3904;2;104;13
2017-10-13;153;856;3928;2;122;12
2017-10-12;148;853;3953;3;120;15
2017-10-11;179;862;3973;3;142;17
2017-10-10;195;896;3946;3;162;16
2017-10-09;176;894;3875;2;145;15
2017-10-08;42;897;3811;2;26;18
2017-10-07;91;968;3877;2;72;18
2017-10-06;150;984;3896;2;105;21
2017-10-05;160;986;3901;2;121;18
2017-10-04;212;1003;3911;3;167;18
2017-10-03;198;981;3871;4;171;19
2017-10-02;181;975;3785;5;142;18
2017-10-01;125;986;3728;4;98;21
2017-09-30;120;1017;3726;4;91;19
2017-09-29;149;1052;3684;3;111;20
2017-09-28;172;1070;3695;3;136;17
2017-09-27;192;1083;3661;1;151;18
2017-09-26;206;1065;3673;1;161;18
2017-09-25;191;1071;3555;1;158;16
2017-09-24;150;1070;3415;2;115;17
2017-09-23;157;1045;3328;1;127;16
2017-09-22;161;995;3221;2;124;15
2017-09-21;186;997;3159;1;156;14
2017-09-20;171;966;3160;1;137;15
2017-09-19;198;974;3146;1;164;14
2017-09-18;197;950;3080;1;162;13
2017-09-17;114;907;3004;1;91;14
2017-09-16;109;907;3041;1;89;14
2017-09-15;155;900;3077;1;129;13
2017-09-14;150;862;3064;1;128;12
2017-09-13;154;803;3051;1;127;11
2017-09-12;164;783;3039;1;135;12
2017-09-11;143;781;3006;1;108;12
2017-09-10;109;798;2976;1;97;13
2017-09-09;99;791;3003;1;79;14
2017-09-08;119;796;3094;1;97;13
2017-09-07;120;796;3126;1;97;12
2017-09-06;132;747;3161;1;107;12
2017-09-05;159;767;3244;1;127;14
2017-09-04;167;744;3251;1;138;14
2017-09-03;98;771;3215;1;87;14
2017-09-02;101;726;3236;1;84;15
2017-09-01;119;658;3284;2;98;13
2017-08-31;66;584;3311;2;40;12
2017-08-30;151;563;3402;2;130;12
2017-08-29;122;492;3430;2;104;12
2017-08-28;194;545;3352;2;176;12
2017-08-27;52;494;3222;1;42;11
2017-08-26;27;550;3289;1;20;8
2017-08-25;37;615;3394;1;25;8
2017-08-24;35;718;3500;1;23;10
2017-08-23;77;820;3596;1;51;13
2017-08-22;186;882;3708;1;149;13
2017-08-21;153;871;3655;1;133;13
2017-08-20;114;856;3608;1;96;12
2017-08-19;98;863;3623;2;76;10
2017-08-18;158;868;3672;1;133;10
2017-08-17;149;860;3670;1;125;13
2017-08-16;137;910;3690;1;114;16
2017-08-15;168;928;3730;2;141;17
2017-08-14;132;913;3674;1;112;18
2017-08-13;116;992;3638;1;104;11
2017-08-12;100;1027;3665;1;77;8
2017-08-11;144;1049;3740;1;112;9
2017-08-10;207;1041;3770;1;167;10
2017-08-09;157;1005;3726;1;124;14
2017-08-08;162;1005;3711;2;130;14
2017-08-07;230;1007;3666;1;193;14
2017-08-06;153;966;3555;1;129;8
2017-08-05;121;855;3534;2;101;6
2017-08-04;133;797;3568;2;109;5
2017-08-03;167;803;3604;1;138;6
2017-08-02;142;789;3611;1;122;9
2017-08-01;158;799;3634;1;131;11
2017-07-31;186;783;3590;1;164;13
2017-07-30;40;780;3505;1;28;10
2017-07-29;58;845;3589;1;36;11
2017-07-28;133;898;3657;1;101;10
2017-07-27;147;913;3637;3;124;10
2017-07-26;157;918;3601;4;124;13
2017-07-25;152;924;3621;5;119;14
2017-07-24;208;954;3581;3;166;16
2017-07-23;118;938;3505;3;99;15
2017-07-22;115;926;3475;2;94;16
2017-07-21;145;908;3525;2;113;15
2017-07-20;159;925;3540;1;126;14
2017-07-19;159;954;3545;1;136;18
2017-07-18;174;957;3548;1;144;17
2017-07-17;184;939;3489;0;154;17
2017-07-16;104;897;3423;1;83;16
2017-07-15;95;901;3486;0;72;15
2017-07-14;154;907;3550;0;120;15
2017-07-13;184;889;3578;0;144;15
2017-07-12;179;879;3576;0;149;16
2017-07-11;158;878;3556;1;125;14
2017-07-10;151;897;3492;2;114;13
2017-07-09;110;931;3465;1;87;14
2017-07-08;101;930;3514;1;77;14
2017-07-07;141;931;3513;1;109;12
2017-07-06;177;934;3538;1;131;12
2017-07-05;180;899;3517;2;145;13
2017-07-04;173;829;3394;1;140;14
2017-07-03;186;778;3281;1;147;16
2017-07-02;112;779;3160;2;84;14
2017-07-01;107;772;3116;2;77;14
2017-06-30;146;780;3155;2;113;13
2017-06-29;142;734;3184;1;104;15
2017-06-28;105;777;3204;1;87;16
2017-06-27;116;821;3253;2;88;12
2017-06-26;178;868;3260;1;147;11
2017-06-25;95;861;3158;1;80;10
2017-06-24;110;866;3108;1;82;11
2017-06-23;88;872;3132;1;65;14
2017-06-22;187;960;3197;1;151;13
2017-06-21;158;943;3197;1;129;15
2017-06-20;163;962;3220;2;134;14
2017-06-19;167;971;3128;2;142;15
2017-06-18;111;956;3083;1;90;14
2017-06-17;110;932;3081;1;93;17
2017-06-16;171;925;3109;1;135;17
2017-06-15;168;925;3101;1;131;12
2017-06-14;184;873;3093;0;140;15
2017-06-13;180;865;3101;0;143;13
2017-06-12;169;833;3059;1;135;14
2017-06-11;85;714;3044;1;63;14
2017-06-10;116;680;3108;2;87;16
2017-06-09;167;614;3144;2;128;14
2017-06-08;106;519;3147;2;82;15
2017-06-07;169;558;3114;2;136;16
2017-06-06;143;563;3022;2;115;19
2017-06-05;31;569;2934;2;22;15
2017-06-04;44;688;2943;3;27;13
2017-06-03;45;760;2964;1;29;11
2017-06-02;68;780;2983;1;38;11
2017-06-01;148;772;2999;2;112;12
2017-05-31;175;767;2913;2;138;10
2017-05-30;164;758;2803;2;125;8
2017-05-29;177;780;2699;1;138;12
2017-05-28;123;797;2597;1;99;9
2017-05-27;65;735;2534;1;44;10
2017-05-26;54;790;2634;1;31;9
2017-05-25;132;849;2817;1;102;9
2017-05-24;166;869;2885;1;134;8
2017-05-23;179;864;2901;1;149;8
2017-05-22;182;840;2974;2;148;10
2017-05-21;64;837;3075;0;44;9
2017-05-20;122;896;3226;0;102;12
2017-05-19;112;914;3312;0;80;10
2017-05-18;155;957;3446;0;122;13
2017-05-17;155;958;3605;0;125;12
2017-05-16;164;966;3667;0;129;16
2017-05-15;179;878;3673;0;148;17
2017-05-14;126;769;3652;1;105;15
2017-05-13;145;687;3700;0;119;15
2017-05-12;151;591;3771;0;119;15
2017-05-11;149;516;3825;0;115;15
2017-05-10;162;441;3867;0;135;15
2017-05-09;56;356;3912;0;43;15
2017-05-08;60;342;3995;0;48;12
2017-05-07;34;322;4102;0;22;10
2017-05-06;43;319;4217;0;29;13
2017-05-05;67;326;4332;0;44;14
2017-05-04;75;321;4445;0;45;15
2017-05-03;73;424;4553;0;53;14
2017-05-02;50;591;4666;0;28;15
2017-05-01;44;735;4729;0;25;18
2017-04-30;34;863;4792;0;20;15
2017-04-29;50;1078;4896;0;30;15
2017-04-28;57;1308;5005;1;21;14
2017-04-27;190;1480;5131;1;132;14
2017-04-26;258;1535;5162;1;198;15
2017-04-25;214;1551;5126;1;158;17
2017-04-24;196;1677;5048;1;129;17
2017-04-23;302;1734;5008;1;252;12
2017-04-22;320;1616;4885;1;268;10
2017-04-21;250;1471;4774;1;206;12
2017-04-20;229;1422;4695;1;187;13
2017-04-19;273;1420;4631;0;207;12
2017-04-18;352;1382;4599;1;310;13
2017-04-17;225;1230;4343;1;199;10
2017-04-16;165;1217;4211;1;141;8
2017-04-15;151;1204;4193;2;134;8
2017-04-14;192;1226;4197;1;148;10
2017-04-13;222;1214;4197;2;180;11
2017-04-12;215;1175;4143;2;177;12
2017-04-11;196;1158;4116;1;158;12
2017-04-10;228;1155;4059;2;186;12
2017-04-09;162;1134;3961;2;143;8
2017-04-08;179;1085;3915;2;151;8
2017-04-07;166;1019;3896;0;140;8
2017-04-06;165;1007;3823;0;138;10
2017-04-05;192;1007;3802;0;162;14
2017-04-04;189;997;3788;0;148;14
2017-04-03;205;1010;3747;0;168;13
2017-04-02;115;1002;3673;0;97;12
2017-04-01;109;986;3701;0;92;11
2017-03-31;150;981;3754;1;115;11
2017-03-30;164;993;3792;2;135;14
2017-03-29;182;1011;3784;2;145;13
2017-03-28;200;992;3792;2;171;13
2017-03-27;196;945;3697;2;149;12
2017-03-26;100;966;3625;2;83;12
2017-03-25;111;933;3664;2;97;12
2017-03-24;159;908;3703;2;125;12
2017-03-23;185;905;3688;1;153;15
2017-03-22;159;889;3623;1;118;16
2017-03-21;158;915;3628;0;120;15
2017-03-20;208;927;3591;0;176;14
2017-03-19;67;904;3488;1;55;14
2017-03-18;94;954;3542;1;73;14
2017-03-17;151;972;3582;1;122;13
2017-03-16;179;951;3572;1;146;15
2017-03-15;181;938;3525;0;156;13
2017-03-14;156;843;3491;0;130;14
2017-03-13;179;827;3459;0;145;15
2017-03-12;120;831;3385;0;106;14
2017-03-11;106;834;3389;0;88;15
2017-03-10;134;842;3419;2;108;15
2017-03-09;159;862;3432;2;129;17
2017-03-08;85;877;3423;2;66;14
2017-03-07;148;967;3465;2;122;16
2017-03-06;181;972;3428;2;152;16
2017-03-05;121;972;3345;2;103;16
2017-03-04;115;944;3302;2;92;15
2017-03-03;152;930;3290;2;127;13
2017-03-02;175;926;3246;2;144;15
2017-03-01;182;922;3167;2;147;15
2017-02-28;166;885;3080;2;134;15
2017-02-27;189;838;2995;2;156;14
2017-02-26;99;802;2892;2;80;11
2017-02-25;100;802;2873;2;76;11
2017-02-24;151;800;2865;3;127;11
2017-02-23;162;783;2809;3;130;9
2017-02-22;136;757;2772;3;111;10
2017-02-21;115;761;2776;2;89;11
2017-02-20;147;773;2752;3;116;10
2017-02-19;100;776;2706;1;83;9
2017-02-18;92;791;2689;1;71;9
2017-02-17;134;793;2656;2;98;10
2017-02-16;142;801;2645;3;118;8
2017-02-15;140;800;2627;2;114;9
2017-02-14;128;810;2618;2;99;9
2017-02-13;150;835;2558;1;119;10
2017-02-12;126;824;2483;1;111;11
2017-02-11;88;799;2426;1;75;10
2017-02-10;138;793;2402;2;110;9
2017-02-09;139;745;2334;2;114;6
2017-02-08;153;714;2274;2;120;5
2017-02-07;147;673;2188;2;121;6
2017-02-06;137;617;2093;2;116;7
2017-02-05;102;561;2003;1;86;8
2017-02-04;77;520;1949;1;70;7
2017-02-03;78;505;1911;1;64;6
2017-02-02;98;502;1905;2;78;5
2017-02-01;99;491;1931;1;81;5
2017-01-31;86;485;1945;1;65;6
2017-01-30;79;517;1945;2;65;6
2017-01-29;60;562;1919;2;52;6
2017-01-28;66;575;1953;2;57;5
2017-01-27;76;590;2002;2;66;6
2017-01-26;82;593;2037;2;68;6
2017-01-25;92;561;2067;2;73;7
2017-01-24;113;577;2107;2;95;8
2017-01-23;134;583;2116;2;113;8
2017-01-22;76;575;2076;2;68;9
2017-01-21;85;545;2115;2;67;10
2017-01-20;82;519;2147;2;75;8
2017-01-19;49;499;2188;2;34;7
2017-01-18;102;520;2226;2;83;8
2017-01-17;117;482;2180;2;97;8
2017-01-16;126;439;2130;2;109;11
2017-01-15;47;363;2094;2;38;10
2017-01-14;59;353;2158;3;46;11
2017-01-13;69;330;2235;2;54;10
2017-01-12;73;307;2301;2;54;11
2017-01-11;66;285;2375;2;47;12
2017-01-10;70;295;2458;2;53;12
2017-01-09;45;346;2496;1;33;11
2017-01-08;40;410;2545;1;24;13
2017-01-07;34;450;2581;1;26;12
2017-01-06;48;462;2666;1;29;12
2017-01-05;48;521;2754;1;26;12
2017-01-04;80;603;2860;2;55;10
2017-01-03;130;652;2942;2;108;9
2017-01-02;113;643;2933;1;97;8
2017-01-01;76;657;2916;1;67;11
2016-12-31;56;698;2940;1;39;11
2016-12-30;104;733;3009;1;85;11
2016-12-29;128;751;3023;1;108;10
2016-12-28;120;746;3040;1;104;8
2016-12-27;120;763;3058;1;93;7
2016-12-26;132;738;3058;1;113;7
2016-12-25;122;664;3017;2;105;10
2016-12-24;88;604;3006;2;70;10
2016-12-23;129;608;3047;1;107;10
2016-12-22;128;601;3060;1;99;13
2016-12-21;142;624;3060;2;112;11
2016-12-20;91;626;3064;1;73;10
2016-12-19;59;681;3065;2;38;10
2016-12-18;59;777;3116;3;43;11
2016-12-17;98;825;3183;3;67;11
2016-12-16;124;837;3229;2;98;11
2016-12-15;153;795;3239;1;121;14
2016-12-14;141;775;3233;1;112;14
2016-12-13;159;775;3224;1;120;13
2016-12-12;160;785;3207;0;128;12
2016-12-11;115;794;3157;0;103;11
2016-12-10;96;790;3166;0;80;11
2016-12-09;82;793;3205;0;59;14
2016-12-08;132;828;3244;0;104;15
2016-12-07;140;828;3251;0;115;16
2016-12-06;156;814;3217;1;140;13
2016-12-05;161;799;3151;0;132;13
2016-12-04;106;786;3093;0;94;12
2016-12-03;97;783;3080;1;85;10
2016-12-02;114;771;3071;2;91;12
2016-12-01;130;779;3073;2;114;12
2016-11-30;122;780;3058;2;107;12
2016-11-29;146;795;3038;1;125;10
2016-11-28;148;768;2983;1;123;10
2016-11-27;107;766;2927;1;96;12
2016-11-26;84;744;2921;1;73;11
2016-11-25;109;764;2925;1;92;12
2016-11-24;133;782;2929;1;110;12
2016-11-23;140;784;2891;1;120;10
2016-11-22;116;770;2822;1;96;8
2016-11-21;144;789;2791;1;116;7
2016-11-20;92;776;2754;1;80;5
2016-11-19;102;801;2753;1;76;4
2016-11-18;133;797;2762;0;106;4
2016-11-17;145;802;2750;0;114;5
2016-11-16;139;808;2739;0;110;5
2016-11-15;139;793;2709;0;122;5
2016-11-14;127;784;2626;0;106;5
2016-11-13;124;764;2559;1;109;3
2016-11-12;89;729;2489;1;77;2
2016-11-11;131;725;2475;1;109;2
2016-11-10;139;698;2438;0;117;3
2016-11-09;120;657;2387;0;101;1
2016-11-08;127;645;2363;0;110;3
2016-11-07;104;636;2326;0;87;3
2016-11-06;84;631;2291;0;75;3
2016-11-05;86;626;2264;0;75;3
2016-11-04;97;617;2244;0;82;3
2016-11-03;88;624;2237;0;79;5
2016-11-02;107;624;2222;0;88;3
2016-11-01;113;632;2207;0;99;4
2016-10-31;100;610;2150;0;82;3
2016-10-30;85;579;2106;0;72;5
2016-10-29;78;571;2098;0;68;5
2016-10-28;104;582;2089;0;88;6
2016-10-27;95;573;2066;0;79;6
2016-10-26;120;584;2063;0;98;6
