﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-29;12;34;171;0;8;0
2021-06-28;7;29;170;0;4;0
2021-06-27;6;35;169;0;3;2
2021-06-26;5;34;169;0;3;3
2021-06-25;9;41;170;0;7;3
2021-06-24;3;40;164;0;2;3
2021-06-23;3;45;163;0;3;3
2021-06-22;6;46;163;0;4;2
2021-06-21;10;44;163;0;5;2
2021-06-20;5;46;163;0;2;0
2021-06-19;13;51;163;0;9;0
2021-06-18;9;44;156;0;5;2
2021-06-17;12;41;153;0;9;2
2021-06-16;5;39;150;0;4;2
2021-06-15;4;38;149;0;4;2
2021-06-14;7;45;149;0;5;2
2021-06-13;9;44;150;0;6;0
2021-06-12;5;42;148;0;4;0
2021-06-11;3;48;148;0;3;1
2021-06-10;9;54;150;0;7;0
2021-06-09;4;55;144;0;3;0
2021-06-08;12;60;143;1;10;0
2021-06-07;6;55;141;2;3;0
2021-06-06;9;56;146;3;6;0
2021-06-05;13;57;149;0;8;0
2021-06-04;14;52;148;0;9;0
2021-06-03;13;46;145;0;9;0
2021-06-02;13;41;143;0;8;0
2021-06-01;10;32;137;0;5;0
2021-05-31;7;27;136;0;5;0
2021-05-30;8;25;135;0;8;0
2021-05-29;3;22;131;0;3;0
2021-05-28;3;26;133;0;3;0
2021-05-27;4;26;133;0;4;0
2021-05-26;1;24;134;0;1;0
2021-05-25;1;25;135;0;1;0
2021-05-24;5;30;140;0;4;0
2021-05-23;5;28;138;0;5;0
2021-05-22;7;27;139;0;5;0
2021-05-21;4;29;140;0;3;0
2021-05-20;2;29;141;0;2;0
2021-05-19;2;31;141;0;2;0
2021-05-18;6;34;140;0;5;0
2021-05-17;4;30;139;0;4;0
2021-05-16;4;30;143;0;4;0
2021-05-15;8;34;144;0;7;0
2021-05-14;4;34;141;0;3;0
2021-05-13;5;40;143;0;4;0
2021-05-12;6;43;145;0;6;0
2021-05-11;1;43;143;0;1;0
2021-05-10;4;49;145;0;2;0
2021-05-09;8;48;148;0;8;0
2021-05-08;8;44;147;0;7;0
2021-05-07;10;42;144;0;10;0
2021-05-06;7;36;140;0;7;0
2021-05-05;6;35;141;0;6;0
2021-05-04;7;32;136;0;6;0
2021-05-03;4;31;131;0;3;0
2021-05-02;4;29;136;0;4;0
2021-05-01;5;31;135;0;5;0
2021-04-30;4;28;130;0;3;0
2021-04-29;6;31;131;0;3;1
2021-04-28;4;32;131;0;4;0
2021-04-27;5;32;128;0;5;0
2021-04-26;2;30;124;0;2;0
2021-04-25;6;30;129;0;5;0
2021-04-24;3;29;129;0;3;1
2021-04-23;7;35;128;0;6;1
2021-04-22;6;33;126;0;5;1
2021-04-21;5;32;125;0;5;1
2021-04-20;3;32;127;0;2;2
2021-04-19;2;35;129;0;1;1
2021-04-18;4;38;136;0;4;0
2021-04-17;9;38;137;0;9;1
2021-04-16;5;34;131;0;4;1
2021-04-15;5;37;129;0;5;1
2021-04-14;5;37;129;0;5;1
2021-04-13;6;38;129;0;6;1
2021-04-12;5;40;126;0;4;1
2021-04-11;4;37;128;0;3;1
2021-04-10;5;34;127;0;5;0
2021-04-09;7;37;126;0;6;1
2021-04-08;5;35;122;0;4;1
2021-04-07;6;31;124;0;6;1
2021-04-06;9;29;124;0;8;1
2021-04-05;2;24;130;0;1;1
2021-04-04;1;23;141;0;1;0
2021-04-03;9;24;146;0;8;0
2021-04-02;6;23;143;0;4;1
2021-04-01;0;23;141;0;0;1
2021-03-31;4;25;147;0;4;1
2021-03-30;4;26;148;0;4;1
2021-03-29;1;26;146;0;1;1
2021-03-28;2;32;152;0;0;1
2021-03-27;8;36;157;0;8;0
2021-03-26;5;36;153;0;5;0
2021-03-25;2;36;152;0;2;1
2021-03-24;5;37;156;0;4;1
2021-03-23;4;34;160;0;4;1
2021-03-22;7;35;163;0;6;1
2021-03-21;5;35;165;0;4;1
2021-03-20;8;33;167;0;8;0
2021-03-19;5;32;163;0;5;0
2021-03-18;3;29;161;0;3;1
2021-03-17;2;30;160;0;2;1
2021-03-16;6;30;162;0;5;1
2021-03-15;7;31;163;0;4;1
2021-03-14;3;30;168;0;2;1
2021-03-13;8;42;176;0;7;1
2021-03-12;2;47;174;0;2;0
2021-03-11;4;52;178;0;4;1
2021-03-10;2;53;184;0;2;1
2021-03-09;6;53;189;0;5;1
2021-03-08;6;54;191;0;6;1
2021-03-07;14;53;201;0;13;1
2021-03-06;14;42;192;0;11;1
2021-03-05;10;37;184;0;8;1
2021-03-04;5;34;180;0;5;1
2021-03-03;3;34;180;0;2;1
2021-03-02;7;37;182;0;6;1
2021-03-01;6;37;178;0;6;1
2021-02-28;2;39;178;0;2;2
2021-02-27;7;44;184;0;7;2
2021-02-26;6;45;186;0;5;2
2021-02-25;5;46;185;0;4;1
2021-02-24;5;45;182;0;3;0
2021-02-23;6;44;183;0;6;0
2021-02-22;8;40;180;0;8;1
2021-02-21;8;37;180;0;7;2
2021-02-20;9;37;181;0;9;3
2021-02-19;7;38;179;0;6;3
2021-02-18;4;42;177;0;4;2
2021-02-17;3;43;174;0;3;2
2021-02-16;2;46;174;0;2;1
2021-02-15;5;54;176;0;4;2
2021-02-14;8;57;180;0;6;2
2021-02-13;12;58;179;0;8;2
2021-02-12;12;65;172;0;10;2
2021-02-11;6;59;163;0;6;1
2021-02-10;6;57;158;0;6;1
2021-02-09;12;55;152;1;6;1
2021-02-08;11;54;151;1;7;2
2021-02-07;10;51;148;1;6;2
2021-02-06;20;47;146;2;13;2
2021-02-05;7;40;134;2;4;1
2021-02-04;10;43;137;2;5;0
2021-02-03;11;47;138;2;7;0
2021-02-02;9;44;141;2;4;0
2021-02-01;8;42;144;0;6;1
2021-01-31;4;40;146;0;2;1
2021-01-30;10;41;150;0;8;1
2021-01-29;10;41;165;0;8;1
2021-01-28;12;41;163;0;9;1
2021-01-27;6;39;165;0;5;1
2021-01-26;2;38;169;0;1;1
2021-01-25;4;38;179;0;4;1
2021-01-24;3;37;184;0;2;1
2021-01-23;10;39;186;0;9;1
2021-01-22;8;38;181;0;8;1
2021-01-21;8;35;180;0;8;1
2021-01-20;4;28;181;0;4;1
2021-01-19;3;25;183;0;1;1
2021-01-18;4;25;189;0;3;0
2021-01-17;4;22;189;0;3;0
2021-01-16;10;24;190;0;9;0
2021-01-15;5;18;184;0;5;0
2021-01-14;1;17;181;0;1;0
2021-01-13;1;17;185;0;1;0
2021-01-12;2;23;195;0;1;0
2021-01-11;0;28;197;0;0;0
2021-01-10;5;38;204;0;4;0
2021-01-09;4;41;210;0;4;0
2021-01-08;5;45;208;0;5;0
2021-01-07;1;46;204;0;1;0
2021-01-06;7;68;206;0;7;0
2021-01-05;7;67;209;0;6;0
2021-01-04;10;72;205;0;10;0
2021-01-03;7;71;201;0;6;0
2021-01-02;9;76;196;0;9;0
2021-01-01;6;76;190;0;5;0
2020-12-31;23;75;189;0;23;0
2020-12-30;6;56;171;0;5;0
2020-12-29;13;58;172;0;12;0
2020-12-28;10;55;165;0;8;0
2020-12-27;13;53;165;0;10;0
2020-12-26;9;47;160;0;9;0
2020-12-25;5;41;155;0;3;0
2020-12-24;5;42;153;0;4;0
2020-12-23;7;41;162;0;7;0
2020-12-22;9;36;156;0;9;0
2020-12-21;6;32;150;0;6;0
2020-12-20;9;37;149;0;5;0
2020-12-19;4;34;149;0;4;0
2020-12-18;4;37;149;0;4;0
2020-12-17;3;43;148;0;3;0
2020-12-16;3;42;150;0;2;0
2020-12-15;7;42;150;0;6;0
2020-12-14;11;39;147;0;11;0
2020-12-13;4;41;142;0;2;0
2020-12-12;8;40;143;0;7;0
2020-12-11;11;39;140;0;10;0
2020-12-10;3;30;130;0;2;0
2020-12-09;3;31;131;0;2;0
2020-12-08;4;33;134;0;4;0
2020-12-07;13;34;137;0;12;0
2020-12-06;3;28;134;0;1;0
2020-12-05;8;34;141;0;7;0
2020-12-04;2;35;139;0;2;0
2020-12-03;3;38;139;0;3;0
2020-12-02;4;39;138;0;4;0
2020-12-01;5;36;137;0;5;0
2020-11-30;6;44;138;0;5;0
2020-11-29;8;40;137;0;5;0
2020-11-28;9;36;133;0;9;0
2020-11-27;5;32;126;0;4;0
2020-11-26;4;33;126;0;3;0
2020-11-25;2;34;127;0;2;0
2020-11-24;13;37;127;0;12;0
2020-11-23;1;30;117;0;0;0
2020-11-22;3;32;120;0;3;0
2020-11-21;6;32;122;0;6;0
2020-11-20;6;32;119;0;4;0
2020-11-19;5;30;120;0;5;0
2020-11-18;6;29;116;0;5;0
2020-11-17;5;23;119;0;5;0
2020-11-16;2;21;121;0;2;0
2020-11-15;3;24;126;0;3;0
2020-11-14;6;28;128;0;4;0
2020-11-13;4;33;127;0;3;0
2020-11-12;5;38;127;0;5;0
2020-11-11;0;38;123;0;0;0
2020-11-10;3;40;129;0;3;0
2020-11-09;5;39;133;0;5;0
2020-11-08;7;37;131;0;7;0
2020-11-07;10;36;133;0;10;0
2020-11-06;8;30;126;0;8;0
2020-11-05;5;23;121;0;5;0
2020-11-04;2;20;119;0;2;0
2020-11-03;2;22;121;0;2;0
2020-11-02;3;24;124;0;3;0
2020-11-01;6;23;122;0;6;0
2020-10-31;4;19;117;0;4;0
2020-10-30;1;19;114;0;1;0
2020-10-29;2;23;120;0;2;0
2020-10-28;4;24;123;0;4;0
2020-10-27;4;25;121;0;4;0
2020-10-26;2;22;121;0;2;0
2020-10-25;2;29;127;0;2;0
2020-10-24;4;34;130;0;4;0
2020-10-23;5;37;129;0;5;0
2020-10-22;3;37;129;0;3;0
2020-10-21;5;37;139;0;5;0
2020-10-20;1;35;137;0;1;0
2020-10-19;9;35;140;0;8;0
2020-10-18;8;33;141;0;5;0
2020-10-17;9;35;138;0;8;1
2020-10-16;6;30;137;0;5;1
2020-10-15;4;34;138;0;3;1
2020-10-14;4;34;136;0;3;1
2020-10-13;2;33;137;0;1;1
2020-10-12;7;36;141;0;3;0
2020-10-11;9;36;144;0;6;0
2020-10-10;4;35;144;0;2;0
2020-10-09;12;34;146;0;9;0
2020-10-08;5;26;138;0;4;0
2020-10-07;5;23;135;0;4;0
2020-10-06;5;26;132;0;4;0
2020-10-05;5;28;128;0;3;0
2020-10-04;6;27;128;0;6;0
2020-10-03;2;25;123;0;2;0
2020-10-02;2;31;121;0;1;0
2020-10-01;2;35;123;0;1;0
2020-09-30;9;37;125;0;7;0
2020-09-29;7;35;119;0;6;0
2020-09-28;2;42;115;0;2;0
2020-09-27;5;43;117;0;5;0
2020-09-26;8;42;124;0;8;0
2020-09-25;5;43;118;0;5;0
2020-09-24;2;39;120;0;2;0
2020-09-23;5;44;124;0;3;0
2020-09-22;15;47;126;0;14;0
2020-09-21;4;33;116;0;3;0
2020-09-20;4;34;116;0;4;0
2020-09-19;10;35;117;0;10;0
2020-09-18;2;31;107;0;1;0
2020-09-17;8;36;109;0;7;0
2020-09-16;7;33;113;0;6;0
2020-09-15;1;28;114;0;1;0
2020-09-14;4;28;114;0;4;0
2020-09-13;6;25;115;0;5;0
2020-09-12;7;20;113;0;6;0
2020-09-11;6;17;116;0;5;0
2020-09-10;4;12;114;0;4;0
2020-09-09;1;8;113;0;1;0
2020-09-08;1;10;117;0;1;0
2020-09-07;2;12;120;0;2;0
2020-09-06;0;11;118;0;0;0
2020-09-05;3;13;118;0;3;0
2020-09-04;1;14;115;0;1;0
2020-09-03;0;26;114;0;0;1
2020-09-02;3;28;114;0;3;1
2020-09-01;3;34;111;0;3;1
2020-08-31;1;37;108;0;1;1
2020-08-30;2;41;107;0;1;0
2020-08-29;5;44;106;0;5;0
2020-08-28;13;42;101;0;11;0
2020-08-27;2;35;90;0;2;0
2020-08-26;10;33;88;0;8;0
2020-08-25;7;28;80;0;4;0
2020-08-24;7;34;76;0;5;0
2020-08-23;4;36;71;0;3;0
2020-08-22;3;34;68;0;3;0
2020-08-21;6;36;65;0;4;0
2020-08-20;3;35;61;0;1;0
2020-08-19;4;42;60;0;3;0
2020-08-18;12;45;57;0;12;0
2020-08-17;7;36;45;0;7;0
2020-08-16;1;34;38;0;1;0
2020-08-15;5;37;37;0;5;0
2020-08-14;5;32;32;0;3;0
2020-08-13;11;29;29;0;10;0
2020-08-12;7;19;19;0;4;0
2020-08-11;5;15;15;0;4;0
2020-08-10;7;11;11;0;7;0
2020-08-09;4;4;4;0;4;0
