﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;22;631;795;0;19;3
2022-05-26;44;637;782;0;39;3
2022-05-25;49;607;746;0;45;3
2022-05-24;441;570;706;0;437;2
2022-05-23;24;136;270;0;21;3
2022-05-22;33;123;258;0;29;3
2022-05-21;37;98;241;0;36;2
2022-05-20;28;64;224;0;26;3
2022-05-19;10;44;200;0;8;3
2022-05-18;11;46;197;0;8;3
2022-05-17;3;44;195;0;3;2
2022-05-16;8;49;198;0;7;3
2022-05-15;6;48;198;0;5;2
2022-05-14;3;48;200;0;2;1
2022-05-13;8;56;205;1;5;2
2022-05-12;13;57;208;0;10;2
2022-05-11;11;54;205;0;9;3
2022-05-10;10;50;201;0;3;3
2022-05-09;10;50;209;0;8;3
2022-05-08;6;50;202;0;5;2
2022-05-07;13;51;230;0;10;1
2022-05-06;7;44;256;0;7;1
2022-05-05;9;45;285;0;7;1
2022-05-04;6;44;311;0;4;2
2022-05-03;4;46;339;0;2;2
2022-05-02;9;46;367;0;8;2
2022-05-01;7;44;383;0;4;2
2022-04-30;4;39;401;0;3;1
2022-04-29;11;46;402;0;8;1
2022-04-28;10;50;407;0;8;1
2022-04-27;9;61;402;0;5;2
2022-04-26;5;57;399;0;3;2
2022-04-25;8;59;399;0;6;2
2022-04-24;2;57;394;0;2;2
2022-04-23;11;61;396;0;9;1
2022-04-22;13;59;397;0;12;1
2022-04-21;21;55;389;0;16;1
2022-04-20;4;45;376;0;2;2
2022-04-19;6;51;377;0;4;2
2022-04-18;7;54;374;0;7;2
2022-04-17;7;54;371;0;6;3
2022-04-16;8;58;370;0;7;2
2022-04-15;9;52;363;0;7;2
2022-04-14;10;78;357;0;4;2
2022-04-13;10;111;355;0;8;2
2022-04-12;10;139;351;0;6;2
2022-04-11;9;165;346;0;5;2
2022-04-10;13;194;344;0;9;3
2022-04-09;3;215;339;0;2;2
2022-04-08;39;237;339;0;35;2
2022-04-07;43;225;306;0;37;2
2022-04-06;38;191;272;0;35;2
2022-04-05;38;169;237;0;35;2
2022-04-04;36;138;203;0;33;2
2022-04-03;34;107;171;0;29;2
2022-04-02;30;81;146;0;24;3
2022-04-01;28;57;124;0;25;2
2022-03-31;7;36;103;0;3;2
2022-03-30;15;44;100;0;13;2
2022-03-29;8;35;87;0;5;2
2022-03-28;3;34;83;0;2;2
2022-03-27;5;35;82;0;4;2
2022-03-26;3;33;79;0;1;2
2022-03-25;8;36;81;1;5;2
2022-03-24;14;36;80;1;11;2
2022-03-23;6;24;77;0;4;2
2022-03-22;6;21;83;0;3;2
2022-03-21;5;20;84;0;2;2
2022-03-20;4;22;85;0;2;2
2022-03-19;6;21;93;0;5;2
2022-03-18;7;19;100;0;4;2
2022-03-17;1;18;108;0;0;2
2022-03-16;1;20;123;0;1;2
2022-03-15;3;21;203;0;2;2
2022-03-14;5;22;301;0;3;2
2022-03-13;3;19;356;0;1;2
2022-03-12;4;19;367;0;3;2
2022-03-11;5;17;435;0;4;3
2022-03-10;3;17;523;0;2;3
2022-03-09;3;16;628;0;2;3
2022-03-08;5;18;760;0;2;3
2022-03-07;1;17;976;0;0;3
2022-03-06;3;17;1224;1;1;3
2022-03-05;3;17;1360;1;1;3
2022-03-04;5;17;1523;1;4;3
2022-03-03;4;14;1671;1;2;3
2022-03-02;7;16;1759;1;4;3
2022-03-01;5;16;1793;1;2;3
2022-02-28;2;23;1798;1;0;5
2022-02-27;2;33;1806;1;1;5
2022-02-26;3;36;1811;1;1;5
2022-02-25;3;38;1813;1;1;4
2022-02-24;6;47;1820;1;2;4
2022-02-23;7;56;1823;1;4;4
2022-02-22;10;64;1823;1;5;4
2022-02-21;17;74;1821;1;10;4
2022-02-20;6;143;1814;1;3;4
2022-02-19;6;240;1822;1;3;4
2022-02-18;13;295;1825;1;9;4
2022-02-17;17;298;1820;1;11;4
2022-02-16;17;357;1813;0;12;3
2022-02-15;20;436;1812;0;15;2
2022-02-14;83;529;1803;0;66;2
2022-02-13;104;595;1744;0;81;2
2022-02-12;61;723;1667;0;50;2
2022-02-11;14;925;1621;0;8;2
2022-02-10;79;1055;1632;0;71;2
2022-02-09;99;1151;1592;0;88;1
2022-02-08;119;1217;1536;1;108;1
2022-02-07;156;1202;1450;1;140;2
2022-02-06;230;1100;1334;1;208;2
2022-02-05;271;899;1150;1;250;1
2022-02-04;149;657;925;1;138;1
2022-02-03;194;526;810;1;184;2
2022-02-02;173;343;650;1;164;2
2022-02-01;110;188;508;0;104;2
2022-01-31;46;89;422;0;44;2
2022-01-30;10;49;394;0;6;2
2022-01-29;9;44;409;0;7;1
2022-01-28;11;40;409;0;7;1
2022-01-27;6;45;409;0;4;3
2022-01-26;12;48;411;0;9;4
2022-01-25;6;42;405;0;4;4
2022-01-24;7;42;413;0;4;4
2022-01-23;4;49;425;0;3;4
2022-01-22;6;52;440;1;3;4
2022-01-21;14;55;458;0;7;4
2022-01-20;15;52;469;0;6;4
2022-01-19;12;50;482;0;3;5
2022-01-18;11;65;501;0;8;6
2022-01-17;14;89;556;0;10;5
2022-01-16;8;111;557;0;6;5
2022-01-15;9;127;608;0;7;5
2022-01-14;6;143;630;0;5;6
2022-01-13;7;162;693;0;2;6
2022-01-12;24;186;715;0;19;6
2022-01-11;38;190;717;0;28;6
2022-01-10;35;183;706;0;28;5
2022-01-09;27;175;696;0;20;6
2022-01-08;28;174;692;0;24;6
2022-01-07;28;165;675;1;24;5
2022-01-06;30;162;673;1;25;5
2022-01-05;29;144;668;1;20;4
2022-01-04;33;130;681;2;24;4
2022-01-03;29;110;802;2;21;4
2022-01-02;24;97;913;1;20;5
2022-01-01;22;89;931;1;16;5
2021-12-31;29;89;1124;1;21;5
2021-12-30;12;86;1167;1;7;5
2021-12-29;12;100;1165;0;7;4
2021-12-28;14;111;1163;0;7;5
2021-12-27;13;124;1162;0;3;5
2021-12-26;19;141;1160;0;14;6
2021-12-25;21;190;1152;1;15;5
2021-12-24;25;186;1142;1;18;5
2021-12-23;26;223;1128;0;20;5
2021-12-22;24;230;1117;0;17;4
2021-12-21;27;284;1107;0;20;4
2021-12-20;28;289;1095;0;22;4
2021-12-19;69;289;1102;0;61;5
2021-12-18;16;244;1083;0;10;4
2021-12-17;62;253;1121;0;58;4
2021-12-16;36;211;1104;0;30;4
2021-12-15;76;188;1111;0;69;5
2021-12-14;31;139;1074;0;24;4
2021-12-13;24;136;1079;0;21;3
2021-12-12;22;150;1083;0;18;0
2021-12-11;23;275;1097;0;19;0
2021-12-10;18;388;1109;0;15;0
2021-12-09;11;412;1123;0;5;0
2021-12-08;26;616;1133;0;22;1
2021-12-07;27;661;1130;0;22;2
2021-12-06;40;643;1119;1;34;1
2021-12-05;149;614;1096;0;134;1
2021-12-04;140;484;983;0;133;0
2021-12-03;49;352;861;1;40;1
2021-12-02;222;318;833;1;212;1
2021-12-01;75;109;635;1;67;1
2021-11-30;11;46;575;1;5;1
2021-11-29;9;51;580;1;6;2
2021-11-28;8;53;588;1;5;2
2021-11-27;8;55;607;0;2;4
2021-11-26;13;81;624;0;6;5
2021-11-25;10;116;630;0;6;5
2021-11-24;9;159;630;0;3;6
2021-11-23;13;200;662;0;10;6
2021-11-22;11;227;683;1;10;6
2021-11-21;14;249;700;1;3;5
2021-11-20;32;272;738;1;26;5
2021-11-19;50;273;749;1;44;5
2021-11-18;54;262;754;1;49;4
2021-11-17;49;248;747;1;42;4
2021-11-16;42;232;753;1;38;4
2021-11-15;37;209;733;1;30;4
2021-11-14;33;198;706;1;30;6
2021-11-13;31;179;694;1;27;6
2021-11-12;40;163;709;1;30;6
2021-11-11;39;152;704;1;32;4
2021-11-10;32;129;680;0;30;4
2021-11-09;20;111;673;0;13;4
2021-11-08;25;110;669;0;20;4
2021-11-07;17;97;658;0;11;5
2021-11-06;16;95;653;0;12;5
2021-11-05;25;97;654;0;21;5
2021-11-04;13;101;638;0;11;5
2021-11-03;15;111;635;0;11;6
2021-11-02;18;112;633;1;12;6
2021-11-01;14;106;629;1;7;6
2021-10-31;13;137;628;1;9;6
2021-10-30;16;159;629;1;12;6
2021-10-29;32;177;624;2;24;8
2021-10-28;25;193;615;2;19;8
2021-10-27;19;210;604;2;9;8
2021-10-26;14;246;603;2;7;9
2021-10-25;43;281;600;2;36;8
2021-10-24;36;296;573;2;31;7
2021-10-23;35;284;548;2;27;7
2021-10-22;50;260;528;2;43;7
2021-10-21;44;234;507;2;35;7
2021-10-20;58;242;484;3;48;6
2021-10-19;53;220;457;2;43;6
2021-10-18;61;186;438;1;52;6
2021-10-17;26;157;409;1;20;5
2021-10-16;11;146;422;1;2;5
2021-10-15;26;153;442;1;14;4
2021-10-14;51;145;469;1;44;5
2021-10-13;31;114;460;1;26;5
2021-10-12;18;92;464;1;8;2
2021-10-11;34;91;489;2;24;3
2021-10-10;14;77;481;2;10;3
2021-10-09;15;75;496;2;9;3
2021-10-08;12;72;494;2;8;2
2021-10-07;20;75;504;2;13;2
2021-10-06;10;69;499;1;6;2
2021-10-05;15;77;503;1;10;0
2021-10-04;19;75;515;1;11;1
2021-10-03;12;75;520;1;8;1
2021-10-02;12;70;545;1;6;1
2021-10-01;17;73;569;1;9;1
2021-09-30;12;70;596;1;9;1
2021-09-29;18;68;595;1;14;1
2021-09-28;15;76;588;1;8;0
2021-09-27;16;81;587;0;9;1
2021-09-26;10;93;583;1;5;1
2021-09-25;16;111;589;1;9;1
2021-09-24;11;125;586;1;7;1
2021-09-23;10;152;583;1;5;1
2021-09-22;30;169;582;0;22;2
2021-09-21;20;187;568;0;16;1
2021-09-20;23;207;557;0;20;1
2021-09-19;25;218;550;0;24;1
2021-09-18;26;227;538;0;24;1
2021-09-17;36;219;537;0;35;1
2021-09-16;25;209;522;0;23;1
2021-09-15;42;193;523;0;38;1
2021-09-14;37;172;506;0;32;1
2021-09-13;34;147;495;0;31;1
2021-09-12;35;125;484;0;34;1
2021-09-11;19;112;465;0;17;1
2021-09-10;28;111;474;0;27;1
2021-09-09;8;117;464;0;6;1
2021-09-08;22;141;477;0;19;1
2021-09-07;8;158;476;0;6;1
2021-09-06;10;159;479;0;9;1
2021-09-05;22;156;486;0;22;1
2021-09-04;17;143;479;0;16;1
2021-09-03;35;132;471;0;33;1
2021-09-02;31;110;459;0;30;1
2021-09-01;37;86;442;0;36;1
2021-08-31;10;55;425;0;7;1
2021-08-30;7;51;433;0;7;1
2021-08-29;10;52;440;0;8;1
2021-08-28;6;47;456;0;4;1
2021-08-27;14;56;462;0;12;1
2021-08-26;7;57;459;0;5;1
2021-08-25;8;75;459;0;5;2
2021-08-24;5;92;459;0;3;2
2021-08-23;10;112;460;0;7;3
2021-08-22;5;124;461;0;4;2
2021-08-21;15;140;460;1;11;2
2021-08-20;15;149;450;1;13;2
2021-08-19;27;152;441;1;22;2
2021-08-18;26;157;428;1;24;2
2021-08-17;27;150;409;2;21;2
2021-08-16;25;148;396;2;22;1
2021-08-15;24;144;381;2;18;1
2021-08-14;25;136;382;2;21;1
2021-08-13;21;131;389;2;18;1
2021-08-12;32;128;402;2;27;2
2021-08-11;20;108;407;2;17;2
2021-08-10;22;111;417;2;19;2
2021-08-09;21;106;416;2;19;1
2021-08-08;13;106;417;1;9;1
2021-08-07;18;113;426;1;16;1
2021-08-06;19;111;437;1;15;1
2021-08-05;10;121;451;1;8;2
2021-08-04;25;124;458;1;19;2
2021-08-03;18;115;460;1;11;2
2021-08-02;23;109;463;1;19;3
2021-08-01;19;94;455;1;16;2
2021-07-31;18;82;460;1;16;2
2021-07-30;29;74;450;1;25;2
2021-07-29;13;52;443;1;11;3
2021-07-28;14;43;454;1;9;3
2021-07-27;9;37;459;1;4;3
2021-07-26;7;41;470;1;4;3
2021-07-25;5;41;472;1;4;2
2021-07-24;9;45;492;1;8;2
2021-07-23;8;44;502;2;4;2
2021-07-22;5;59;519;1;1;3
2021-07-21;7;86;537;1;3;3
2021-07-20;13;114;538;1;11;3
2021-07-19;9;136;533;1;6;3
2021-07-18;10;157;536;1;8;3
2021-07-17;10;167;541;1;5;3
2021-07-16;22;181;546;1;18;3
2021-07-15;31;180;542;1;29;3
2021-07-14;32;178;521;1;30;3
2021-07-13;34;177;500;1;30;4
2021-07-12;30;161;482;1;27;5
2021-07-11;20;156;463;1;18;5
2021-07-10;21;153;459;1;20;5
2021-07-09;23;144;467;1;18;6
2021-07-08;31;147;481;1;26;5
2021-07-07;34;127;492;1;30;5
2021-07-06;21;114;496;1;15;5
2021-07-05;23;121;521;1;22;5
2021-07-04;19;114;543;2;13;5
2021-07-03;14;115;589;2;10;5
2021-07-02;26;111;644;3;21;5
2021-07-01;10;116;673;3;6;5
2021-06-30;23;128;708;3;17;5
2021-06-29;26;131;740;3;21;5
2021-06-28;20;128;772;3;14;5
2021-06-27;21;117;786;2;14;5
2021-06-26;10;108;788;2;6;5
2021-06-25;32;111;800;1;25;5
2021-06-24;22;98;796;1;17;6
2021-06-23;27;91;794;1;21;6
2021-06-22;22;86;790;1;19;6
2021-06-21;6;75;780;1;4;6
2021-06-20;12;81;795;1;5;6
2021-06-19;11;87;811;1;8;6
2021-06-18;19;87;821;2;13;6
2021-06-17;15;87;830;2;9;6
2021-06-16;21;106;838;2;11;6
2021-06-15;17;128;849;4;6;6
2021-06-14;15;156;855;4;10;6
2021-06-13;18;179;852;4;10;6
2021-06-12;17;209;862;3;9;6
2021-06-11;19;243;872;3;14;5
2021-06-10;34;288;882;3;30;5
2021-06-09;40;323;876;3;33;5
2021-06-08;45;340;860;3;35;2
2021-06-07;43;347;832;3;34;2
2021-06-06;45;362;805;3;40;2
2021-06-05;50;377;807;4;43;4
2021-06-04;67;365;814;4;59;4
2021-06-03;72;326;796;4;63;6
2021-06-02;61;280;785;4;54;6
2021-06-01;49;246;769;4;42;4
2021-05-31;55;217;733;4;49;4
2021-05-30;60;184;699;4;54;5
2021-05-29;37;140;686;4;29;7
2021-05-28;26;129;697;3;19;7
2021-05-27;23;130;711;3;19;6
2021-05-26;26;129;730;3;20;6
2021-05-25;22;133;751;3;14;5
2021-05-24;25;136;744;1;19;5
2021-05-23;15;140;752;1;9;6
2021-05-22;26;142;788;1;19;8
2021-05-21;25;130;807;1;21;8
2021-05-20;24;129;823;1;18;6
2021-05-19;31;130;822;3;22;6
2021-05-18;21;129;807;3;17;6
2021-05-17;29;137;797;3;23;6
2021-05-16;18;131;782;3;11;6
2021-05-15;14;131;778;3;8;8
2021-05-14;24;130;781;3;19;9
2021-05-13;23;152;770;3;19;7
2021-05-12;27;183;761;3;22;6
2021-05-11;30;201;760;3;24;7
2021-05-10;21;229;749;3;17;7
2021-05-09;17;251;747;4;7;7
2021-05-08;13;251;758;4;5;7
2021-05-07;51;261;781;4;40;8
2021-05-06;62;260;759;4;52;7
2021-05-05;48;248;713;4;42;7
2021-05-04;57;239;675;4;50;8
2021-05-03;48;230;629;4;41;9
2021-05-02;12;229;599;4;6;8
2021-05-01;21;230;597;4;16;8
2021-04-30;50;241;585;4;40;7
2021-04-29;49;246;562;3;37;6
2021-04-28;40;245;542;3;35;7
2021-04-27;50;248;529;2;38;6
2021-04-26;51;226;509;1;43;5
2021-04-25;11;189;481;1;6;5
2021-04-24;33;190;492;1;27;5
2021-04-23;49;173;477;1;44;5
2021-04-22;45;135;449;1;38;6
2021-04-21;41;109;429;1;36;8
2021-04-20;20;83;409;0;17;6
2021-04-19;11;75;415;2;6;7
2021-04-18;16;90;422;2;7;7
2021-04-17;17;96;432;2;7;7
2021-04-16;16;103;444;2;5;4
2021-04-15;23;114;460;2;12;5
2021-04-14;16;132;498;0;10;10
2021-04-13;19;140;529;0;10;5
2021-04-12;29;136;551;0;22;5
2021-04-11;19;118;553;0;14;3
2021-04-10;23;108;586;1;16;2
2021-04-09;23;103;608;1;19;8
2021-04-08;36;89;646;3;24;10
2021-04-07;29;69;670;3;18;10
2021-04-06;15;68;686;3;5;5
2021-04-05;12;78;728;3;5;5
2021-04-04;9;94;760;3;3;3
2021-04-03;18;110;783;3;9;2
2021-04-02;14;115;792;3;4;8
2021-04-01;10;129;808;3;2;8
2021-03-31;27;137;812;3;18;8
2021-03-30;23;133;810;3;17;5
2021-03-29;33;137;810;3;21;5
2021-03-28;24;132;807;3;17;3
2021-03-27;25;138;806;2;17;2
2021-03-26;23;133;818;1;18;7
2021-03-25;21;131;837;1;13;8
2021-03-24;26;137;859;1;17;8
2021-03-23;24;136;874;1;20;5
2021-03-22;22;166;892;1;16;5
2021-03-21;26;189;905;0;23;3
2021-03-20;16;197;937;0;13;2
2021-03-19;18;214;950;0;16;7
2021-03-18;22;248;969;0;20;8
2021-03-17;22;269;1029;0;19;8
2021-03-16;54;309;1061;0;49;7
2021-03-15;42;308;1055;0;40;8
2021-03-14;35;301;1055;1;33;7
2021-03-13;33;314;1054;2;24;4
2021-03-12;56;327;1164;2;46;2
2021-03-11;46;305;1408;2;38;2
2021-03-10;68;284;1745;1;57;4
2021-03-09;57;244;1860;1;45;3
2021-03-08;40;204;1850;1;32;3
2021-03-07;50;189;1884;1;43;3
2021-03-06;42;160;1884;1;36;3
2021-03-05;37;141;1875;1;30;2
2021-03-04;21;126;1884;1;15;2
2021-03-03;23;139;1909;1;17;2
2021-03-02;12;160;1942;1;5;2
2021-03-01;27;191;1955;1;15;2
2021-02-28;24;206;1965;1;14;1
2021-02-27;22;228;1973;1;17;1
2021-02-26;22;237;1985;1;17;2
2021-02-25;36;275;2005;0;28;2
2021-02-24;46;274;2007;0;40;2
2021-02-23;45;268;1985;0;32;2
2021-02-22;41;312;1975;0;32;2
2021-02-21;48;333;1954;0;38;1
2021-02-20;37;336;1930;0;34;1
2021-02-19;57;341;1912;0;51;2
2021-02-18;32;318;1880;0;27;3
2021-02-17;37;432;1874;0;34;2
2021-02-16;82;694;1863;0;75;2
2021-02-15;56;1005;1791;0;54;2
2021-02-14;46;1121;1741;1;37;1
2021-02-13;43;1118;1727;1;37;1
2021-02-12;35;1148;1711;1;33;2
2021-02-11;148;1158;1723;0;131;3
2021-02-10;306;1050;1651;0;278;2
2021-02-09;418;812;1406;0;398;2
2021-02-08;189;449;1014;0;182;2
2021-02-07;38;316;850;0;36;1
2021-02-06;71;298;841;0;65;1
2021-02-05;47;261;800;0;45;2
2021-02-04;32;240;797;0;31;3
2021-02-03;42;241;798;0;39;2
2021-02-02;45;245;784;0;44;4
2021-02-01;53;232;758;0;52;4
2021-01-31;18;198;734;0;17;5
2021-01-30;29;203;719;0;27;5
2021-01-29;25;187;693;0;21;5
2021-01-28;38;181;683;0;35;4
2021-01-27;45;162;683;0;40;2
2021-01-26;38;141;685;0;34;3
2021-01-25;18;127;673;0;15;3
2021-01-24;27;135;684;1;23;3
2021-01-23;15;115;698;2;13;3
2021-01-22;18;106;721;2;14;3
2021-01-21;21;115;722;3;16;3
2021-01-20;24;120;731;1;19;2
2021-01-19;25;146;739;1;20;3
2021-01-18;27;184;736;1;21;3
2021-01-17;6;195;731;1;3;3
2021-01-16;8;198;746;1;4;3
2021-01-15;27;212;755;1;22;3
2021-01-14;25;216;742;1;22;3
2021-01-13;48;218;726;1;39;3
2021-01-12;65;219;695;0;59;3
2021-01-11;38;192;640;0;32;3
2021-01-10;9;185;613;0;7;3
2021-01-09;19;196;635;0;18;3
2021-01-08;31;207;662;0;28;3
2021-01-07;29;181;681;0;25;3
2021-01-06;44;155;673;0;42;3
2021-01-05;35;123;655;0;31;1
2021-01-04;29;126;651;0;25;1
2021-01-03;19;145;650;0;17;1
2021-01-02;31;151;667;0;29;1
2021-01-01;3;147;666;0;2;1
2020-12-31;2;182;697;0;1;1
2020-12-30;14;219;737;0;10;0
2020-12-29;39;224;759;0;33;0
2020-12-28;50;217;742;0;41;0
2020-12-27;25;201;722;0;23;0
2020-12-26;29;195;742;1;28;0
2020-12-25;40;183;761;1;37;0
2020-12-24;40;163;758;1;38;0
2020-12-23;18;138;727;1;14;0
2020-12-22;30;132;724;1;27;2
2020-12-21;30;113;714;0;26;2
2020-12-20;18;94;697;0;16;2
2020-12-19;17;83;690;0;15;2
2020-12-18;21;72;680;0;18;2
2020-12-17;15;83;674;0;14;2
2020-12-16;11;115;680;0;9;2
2020-12-15;12;155;684;0;7;2
2020-12-14;11;165;688;0;8;2
2020-12-13;6;181;687;0;4;2
2020-12-12;6;203;717;0;5;2
2020-12-11;32;224;744;0;29;2
2020-12-10;49;229;750;1;46;2
2020-12-09;51;210;733;1;45;2
2020-12-08;20;197;725;1;18;3
2020-12-07;26;221;725;1;25;4
2020-12-06;29;229;714;1;27;3
2020-12-05;27;218;716;1;23;3
2020-12-04;39;217;733;1;37;3
2020-12-03;32;223;728;1;29;3
2020-12-02;38;242;756;1;33;3
2020-12-01;44;241;762;1;39;2
2020-11-30;36;209;764;1;33;3
2020-11-29;18;187;741;1;14;2
2020-11-28;25;187;767;1;19;2
2020-11-27;45;175;781;1;42;2
2020-11-26;50;141;754;2;46;2
2020-11-25;38;102;741;3;33;2
2020-11-24;13;81;734;3;6;2
2020-11-23;15;95;733;2;11;3
2020-11-22;22;98;727;2;17;1
2020-11-21;14;91;724;2;11;1
2020-11-20;12;89;734;1;9;2
2020-11-19;12;115;734;1;6;2
2020-11-18;15;140;751;1;12;1
2020-11-17;24;163;766;1;22;2
2020-11-16;17;171;748;1;15;1
2020-11-15;14;193;749;1;10;0
2020-11-14;10;200;758;1;9;0
2020-11-13;36;206;780;1;32;0
2020-11-12;36;203;782;1;31;0
2020-11-11;38;212;778;1;35;0
2020-11-10;35;210;774;1;30;0
2020-11-09;40;238;767;0;37;1
2020-11-08;22;240;757;0;20;0
2020-11-07;17;261;757;0;14;1
2020-11-06;33;256;790;0;30;1
2020-11-05;43;266;807;0;35;1
2020-11-04;39;263;815;0;33;1
2020-11-03;62;245;817;0;53;1
2020-11-02;47;226;783;0;41;1
2020-11-01;44;209;753;0;39;1
2020-10-31;13;177;717;0;10;1
2020-10-30;44;172;713;0;41;1
2020-10-29;36;145;689;0;33;1
2020-10-28;18;132;670;0;14;1
2020-10-27;40;126;667;0;36;1
2020-10-26;29;114;637;0;24;1
2020-10-25;7;114;634;0;5;1
2020-10-24;6;113;660;0;6;1
2020-10-23;17;123;676;0;15;1
2020-10-22;24;127;689;0;20;1
2020-10-21;13;137;698;0;10;1
2020-10-20;25;161;718;0;25;2
2020-10-19;28;165;726;0;28;1
2020-10-18;6;169;702;0;4;2
2020-10-17;17;188;732;0;16;2
2020-10-16;21;200;749;0;19;2
2020-10-15;33;200;763;0;29;2
2020-10-14;37;219;768;0;33;2
2020-10-13;31;234;771;0;27;3
2020-10-12;34;249;766;0;33;2
2020-10-11;26;253;734;0;24;3
2020-10-10;28;249;749;0;28;3
2020-10-09;22;232;725;0;20;3
2020-10-08;51;215;731;0;46;4
2020-10-07;51;173;708;0;47;3
2020-10-06;45;143;688;0;44;3
2020-10-05;39;112;668;1;34;3
2020-10-04;24;89;650;1;20;5
2020-10-03;15;76;656;1;9;5
2020-10-02;7;87;673;1;4;5
2020-10-01;10;114;691;1;5;5
2020-09-30;21;129;703;2;18;3
2020-09-29;16;139;704;3;12;3
2020-09-28;14;156;715;1;11;2
2020-09-27;11;177;705;1;6;4
2020-09-26;25;204;731;1;21;5
2020-09-25;35;187;736;1;30;5
2020-09-24;25;190;713;1;22;4
2020-09-23;32;201;713;1;28;3
2020-09-22;32;205;693;1;30;3
2020-09-21;36;211;670;1;29;2
2020-09-20;35;218;642;0;33;3
2020-09-19;6;206;612;0;4;2
2020-09-18;39;203;615;0;36;2
2020-09-17;35;206;585;0;32;1
2020-09-16;38;178;556;0;34;1
2020-09-15;39;171;525;0;32;1
2020-09-14;39;162;503;0;34;1
2020-09-13;26;154;476;0;23;2
2020-09-12;3;156;455;0;1;2
2020-09-11;42;171;459;0;39;2
2020-09-10;8;157;425;0;4;1
2020-09-09;29;178;425;0;29;0
2020-09-08;24;171;451;0;24;0
2020-09-07;29;165;452;1;26;0
2020-09-06;28;158;439;1;22;1
2020-09-05;19;157;458;1;16;0
2020-09-04;29;142;478;0;25;0
2020-09-03;32;148;479;0;26;0
2020-09-02;25;148;480;0;22;0
2020-09-01;21;134;484;0;19;0
2020-08-31;21;142;477;0;18;0
2020-08-30;26;132;468;0;22;1
2020-08-29;2;114;482;0;0;0
2020-08-28;33;115;490;0;33;0
2020-08-27;28;86;498;1;25;0
2020-08-26;10;69;515;0;7;0
2020-08-25;30;68;528;0;26;0
2020-08-24;11;44;507;0;10;0
2020-08-23;10;38;498;0;8;1
2020-08-22;3;41;503;0;1;1
2020-08-21;7;47;510;0;5;1
2020-08-20;10;44;535;0;7;1
2020-08-19;8;42;562;0;6;1
2020-08-18;7;42;591;0;2;2
2020-08-17;8;44;622;0;7;2
2020-08-16;13;92;650;0;11;3
2020-08-15;9;106;673;0;7;3
2020-08-14;4;112;698;0;1;3
2020-08-13;7;152;731;1;5;4
2020-08-12;7;184;764;2;3;2
2020-08-11;7;205;787;2;4;3
2020-08-10;58;228;823;2;54;3
2020-08-09;27;200;803;1;25;3
2020-08-08;15;188;812;1;11;2
2020-08-07;44;185;842;1;39;1
2020-08-06;43;183;842;1;31;1
2020-08-05;31;157;853;1;27;1
2020-08-04;32;171;857;1;29;1
2020-08-03;28;184;846;1;27;1
2020-08-02;16;178;839;1;14;1
2020-08-01;11;169;844;0;9;1
2020-07-31;38;160;864;0;35;1
2020-07-30;12;138;866;0;7;1
2020-07-29;45;138;882;0;41;0
2020-07-28;46;126;863;0;40;0
2020-07-27;23;118;841;0;20;0
2020-07-26;7;134;841;0;6;0
2020-07-25;4;161;846;0;1;0
2020-07-24;14;195;868;0;12;0
2020-07-23;9;218;881;0;8;0
2020-07-22;34;243;897;0;27;0
2020-07-21;36;248;886;0;34;0
2020-07-20;39;253;867;0;35;1
2020-07-19;35;243;844;0;34;0
2020-07-18;38;250;837;0;37;0
2020-07-17;35;247;820;0;33;1
2020-07-16;35;246;798;0;34;1
2020-07-15;35;253;787;0;35;1
2020-07-14;41;257;780;0;37;2
2020-07-13;28;260;776;0;24;3
2020-07-12;42;266;767;0;39;2
2020-07-11;38;246;766;0;34;2
2020-07-10;35;233;770;0;34;2
2020-07-09;43;220;780;0;40;2
2020-07-08;39;208;743;0;38;1
2020-07-07;43;208;705;1;39;2
2020-07-06;35;192;668;1;32;2
2020-07-05;21;182;667;1;20;2
2020-07-04;23;180;670;0;21;2
2020-07-03;24;179;686;0;23;3
2020-07-02;32;167;703;0;29;2
2020-07-01;41;161;710;0;37;1
2020-06-30;25;150;676;0;24;2
2020-06-29;26;150;653;0;23;2
2020-06-28;18;142;632;0;17;2
2020-06-27;22;139;617;0;20;2
2020-06-26;11;132;600;0;11;3
2020-06-25;26;149;590;0;21;2
2020-06-24;28;148;571;0;25;2
2020-06-23;25;135;547;0;23;2
2020-06-22;20;136;525;0;17;2
2020-06-21;18;149;509;0;15;2
2020-06-20;17;167;497;0;14;2
2020-06-19;29;168;487;0;27;3
2020-06-18;21;177;465;0;18;2
2020-06-17;16;197;448;0;13;3
2020-06-16;25;226;440;0;25;2
2020-06-15;30;205;417;0;30;2
2020-06-14;33;175;388;0;33;2
2020-06-13;16;144;358;0;15;2
2020-06-12;38;161;348;0;38;2
2020-06-11;40;148;313;0;37;3
2020-06-10;46;150;283;0;45;3
2020-06-09;4;145;240;0;3;3
2020-06-08;1;178;242;0;0;3
2020-06-07;3;181;243;0;2;1
2020-06-06;33;179;241;0;31;1
2020-06-05;28;150;212;0;22;1
2020-06-04;41;130;192;0;37;2
2020-06-03;42;96;155;0;39;2
2020-06-02;41;58;117;0;38;2
2020-06-01;6;22;80;0;3;2
2020-05-31;3;20;77;0;1;0
2020-05-30;4;20;77;0;3;0
2020-05-29;7;18;75;0;3;0
