﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-22;846;5435;21709;0;721;38
2022-06-21;839;5347;21647;0;709;35
2022-06-20;749;5249;21561;0;647;45
2022-06-19;806;5320;21533;1;691;43
2022-06-18;773;5430;21465;0;666;42
2022-06-17;767;5501;21470;0;658;36
2022-06-16;880;5498;21474;0;768;27
2022-06-15;755;5373;21405;0;663;30
2022-06-14;749;5274;21455;0;637;27
2022-06-13;830;5189;21484;0;719;35
2022-06-12;921;5148;21401;0;777;36
2022-06-11;840;4954;21276;0;717;35
2022-06-10;776;4926;21192;0;670;35
2022-06-09;755;4969;21196;0;634;31
2022-06-08;675;4971;21224;0;564;29
2022-06-07;658;5069;21249;0;561;31
2022-06-06;788;5217;21317;0;663;31
2022-06-05;705;5271;21346;0;612;38
2022-06-04;814;5554;21422;0;696;43
2022-06-03;813;5639;21352;0;683;41
2022-06-02;756;5773;21338;0;666;32
2022-06-01;779;5868;21417;0;653;38
2022-05-31;800;5818;21478;0;680;41
2022-05-30;851;5802;21484;0;727;35
2022-05-29;1008;5744;21416;0;878;42
2022-05-28;915;5482;21201;0;768;42
2022-05-27;947;5311;21073;0;826;42
2022-05-26;861;5091;20860;0;762;42
2022-05-25;715;4992;20755;0;588;37
2022-05-24;770;5060;20874;0;643;39
2022-05-23;798;5109;20971;0;688;34
2022-05-22;739;5136;21061;0;628;40
2022-05-21;739;5188;21128;0;617;41
2022-05-20;728;5203;21218;0;617;42
2022-05-19;773;5223;21246;0;669;37
2022-05-18;765;5181;21262;0;659;27
2022-05-17;807;5208;21243;0;699;29
2022-05-16;828;5165;21213;0;705;25
2022-05-15;782;5047;21284;0;655;25
2022-05-14;742;5027;21339;0;638;29
2022-05-13;763;5084;21332;0;659;27
2022-05-12;737;5095;21328;0;615;31
2022-05-11;799;5104;21331;0;672;40
2022-05-10;781;5112;21331;0;664;35
2022-05-09;695;5193;21371;0;585;31
2022-05-08;740;5326;21538;0;621;34
2022-05-07;798;5397;21580;0;695;32
2022-05-06;792;5370;21538;0;670;34
2022-05-05;737;5352;21549;0;625;38
2022-05-04;810;5371;21691;0;689;46
2022-05-03;878;5286;21744;0;738;41
2022-05-02;832;5186;21734;0;723;43
2022-05-01;813;5166;21619;0;701;39
2022-04-30;762;5199;21586;0;666;43
2022-04-29;760;5324;21580;0;650;43
2022-04-28;741;5371;21558;0;637;41
2022-04-27;707;5452;21568;0;614;45
2022-04-26;774;5495;21613;0;649;40
2022-04-25;810;5544;21555;0;697;42
2022-04-24;853;5488;21527;0;730;39
2022-04-23;894;5411;21525;0;793;37
2022-04-22;818;5407;21416;0;703;44
2022-04-21;830;5418;21341;0;693;41
2022-04-20;752;5358;21358;0;646;34
2022-04-19;824;5378;21383;0;684;31
2022-04-18;769;5302;21459;0;647;38
2022-04-17;777;5308;21513;0;665;37
2022-04-16;905;5352;21570;1;789;38
2022-04-15;832;5305;21458;0;727;43
2022-04-14;739;5266;21481;0;633;38
2022-04-13;779;5293;21586;0;668;36
2022-04-12;735;5294;21626;0;613;32
2022-04-11;791;5449;21681;0;677;39
2022-04-10;809;5524;21567;0;708;36
2022-04-09;865;5564;21150;0;751;34
2022-04-08;801;5434;20718;0;682;44
2022-04-07;772;5431;20360;0;670;28
2022-04-06;786;5414;20036;0;688;28
2022-04-05;880;5350;19671;0;768;28
2022-04-04;850;5232;19261;0;743;30
2022-04-03;869;5146;18938;0;734;25
2022-04-02;733;4993;18509;0;626;28
2022-04-01;795;5048;18232;0;683;29
2022-03-31;756;5109;17853;0;664;21
2022-03-30;723;5142;17534;0;632;24
2022-03-29;754;5147;17204;0;659;21
2022-03-28;765;5215;16869;0;667;25
2022-03-27;700;5204;16550;0;603;24
2022-03-26;783;5383;16301;0;685;30
2022-03-25;859;5408;15983;0;747;26
2022-03-24;802;5384;15645;0;706;29
2022-03-23;726;5362;15319;0;635;25
2022-03-22;819;5494;15019;0;713;22
2022-03-21;763;5536;14667;0;677;17
2022-03-20;884;5586;14338;0;783;20
2022-03-19;797;5476;13949;0;707;24
2022-03-18;821;5326;13626;0;719;21
2022-03-17;776;4880;13274;0;703;22
2022-03-16;850;4496;12961;0;760;24
2022-03-15;865;4042;12596;0;770;24
2022-03-14;804;3601;12233;0;718;19
2022-03-13;761;3188;11910;0;691;19
2022-03-12;639;2877;11549;0;570;23
2022-03-11;360;2733;11309;0;290;26
2022-03-10;391;2752;11465;0;321;25
2022-03-09;389;2781;11517;0;321;26
2022-03-08;409;2773;11522;0;343;25
2022-03-07;384;2770;11495;0;323;22
2022-03-06;448;2753;11472;0;375;16
2022-03-05;489;2706;11409;1;418;18
2022-03-04;389;2642;11264;1;301;17
2022-03-03;425;2677;11219;1;343;28
2022-03-02;385;2692;11146;1;304;27
2022-03-01;412;2790;11104;1;339;24
2022-02-28;363;2829;11090;0;297;24
2022-02-27;389;2856;11177;0;316;19
2022-02-26;426;2915;11201;0;350;20
2022-02-25;414;2904;11130;0;347;22
2022-02-24;433;2964;11155;0;363;27
2022-02-23;481;2987;11059;1;411;27
2022-02-22;447;2948;11010;1;378;28
2022-02-21;402;2961;10971;2;324;25
2022-02-20;443;3040;11002;2;349;21
2022-02-19;424;3074;10992;2;343;20
2022-02-18;483;3142;10938;2;397;23
2022-02-17;453;3079;10863;1;382;25
2022-02-16;445;3030;10837;0;360;21
2022-02-15;478;3103;10797;0;394;18
2022-02-14;484;3071;10756;0;396;20
2022-02-13;481;2990;10708;0;402;16
2022-02-12;490;2924;10681;0;410;23
2022-02-11;397;2810;10623;0;329;20
2022-02-10;409;2803;10628;0;341;27
2022-02-09;521;2743;10650;0;452;26
2022-02-08;452;2553;10573;0;382;15
2022-02-07;399;2451;10556;0;330;18
2022-02-06;404;2378;10608;0;318;16
2022-02-05;380;2381;10665;0;292;19
2022-02-04;395;2471;10805;0;315;22
2022-02-03;364;2491;10906;0;280;24
2022-02-02;327;2479;11027;0;252;27
2022-02-01;362;2595;11173;0;279;19
2022-01-31;331;2584;11292;0;259;18
2022-01-30;402;2691;11422;0;321;22
2022-01-29;456;2712;11444;0;375;31
2022-01-28;411;2690;11436;0;331;33
2022-01-27;357;2702;11517;0;290;29
2022-01-26;442;2698;11612;0;357;34
2022-01-25;344;2659;11683;0;282;23
2022-01-24;440;2738;11749;0;349;26
2022-01-23;425;2697;11683;0;340;32
2022-01-22;431;2720;11633;0;358;34
2022-01-21;411;2717;11568;0;335;28
2022-01-20;360;2760;11550;0;289;25
2022-01-19;422;2832;11599;0;339;33
2022-01-18;431;2823;11624;0;356;27
2022-01-17;397;2826;11703;0;314;31
2022-01-16;446;2897;11845;0;358;36
2022-01-15;436;2903;11850;0;348;36
2022-01-14;447;2936;11894;0;358;31
2022-01-13;438;2954;11913;0;352;29
2022-01-12;429;3038;11913;0;340;29
2022-01-11;431;3105;11999;0;344;22
2022-01-10;452;3173;12048;0;385;30
2022-01-09;446;3186;12057;0;365;35
2022-01-08;462;3230;12056;0;386;32
2022-01-07;474;3235;12083;0;386;35
2022-01-06;517;3189;12114;0;410;35
2022-01-05;509;3141;12122;0;412;38
2022-01-04;498;3127;12173;0;391;27
2022-01-03;479;3103;12233;0;408;29
2022-01-02;493;3126;12289;0;401;32
2022-01-01;466;3062;12476;0;370;32
2021-12-31;434;2964;12693;0;335;33
2021-12-30;482;2911;12957;0;369;35
2021-12-29;507;2826;13226;0;416;35
2021-12-28;464;2713;13411;0;376;30
2021-12-27;518;2670;13723;0;425;32
2021-12-26;412;2595;14020;0;322;35
2021-12-25;352;2708;14328;0;292;32
2021-12-24;359;2891;14575;0;292;34
2021-12-23;362;2977;14762;0;295;38
2021-12-22;404;3080;14877;0;315;37
2021-12-21;410;3139;15060;0;335;30
2021-12-20;436;3156;15190;0;351;34
2021-12-19;517;3229;15269;0;402;33
2021-12-18;551;3199;15393;1;433;38
2021-12-17;473;3150;15520;1;352;43
2021-12-16;479;3122;15762;1;382;37
2021-12-15;477;3165;15985;0;367;31
2021-12-14;428;3185;16174;0;332;27
2021-12-13;523;3262;16417;1;419;28
2021-12-12;484;3297;16585;1;378;31
2021-12-11;487;3378;16702;0;395;31
2021-12-10;442;3459;16774;0;350;37
2021-12-09;519;3716;16885;0;398;35
2021-12-08;508;3909;16962;0;411;36
2021-12-07;518;4090;17007;0;404;32
2021-12-06;561;4327;17127;0;445;34
2021-12-05;570;4484;17185;0;452;36
2021-12-04;565;4725;17243;0;456;34
2021-12-03;715;5002;17284;0;543;26
2021-12-02;723;5087;17284;1;549;27
2021-12-01;736;5068;17274;0;537;28
2021-11-30;820;5001;17279;1;623;24
2021-11-29;773;4783;17240;1;593;24
2021-11-28;868;4676;17196;1;690;28
2021-11-27;903;4444;17012;1;704;34
2021-11-26;843;4159;16840;1;665;29
2021-11-25;713;4002;16778;1;559;28
2021-11-24;629;4010;16853;1;497;33
2021-11-23;547;4126;16904;1;432;35
2021-11-22;634;4301;17070;0;510;33
2021-11-21;621;4378;17139;0;492;43
2021-11-20;555;4477;17230;0;437;45
2021-11-19;635;4640;17429;0;520;49
2021-11-18;703;4598;17662;0;569;43
2021-11-17;749;4492;17871;0;616;38
2021-11-16;734;4328;18025;0;610;49
2021-11-15;704;4185;18166;0;553;50
2021-11-14;694;4057;18409;0;581;50
2021-11-13;719;3992;18580;0;595;57
2021-11-12;603;3907;18700;1;500;56
2021-11-11;595;3911;18882;2;473;58
2021-11-10;554;3912;19066;1;446;50
2021-11-09;573;4010;19256;1;452;53
2021-11-08;575;4079;19475;1;443;56
2021-11-07;630;4161;19725;1;504;52
2021-11-06;621;4242;19880;1;507;51
2021-11-05;624;4287;20006;1;502;51
2021-11-04;589;4306;20152;1;502;58
2021-11-03;659;4342;20350;0;538;57
2021-11-02;665;4416;20656;0;536;55
2021-11-01;639;4501;20834;0;527;62
2021-10-31;692;4522;21004;0;570;62
2021-10-30;668;4530;21069;0;539;58
2021-10-29;641;4550;21154;0;518;54
2021-10-28;642;4603;21256;0;525;60
2021-10-27;724;4730;21373;0;597;61
2021-10-26;739;4894;21470;0;612;55
2021-10-25;657;5086;21546;0;532;61
2021-10-24;710;5348;21710;0;587;64
2021-10-23;689;5534;21709;0;557;63
2021-10-22;704;5776;21761;0;587;59
2021-10-21;782;5962;21854;0;612;69
2021-10-20;900;6040;21872;0;732;65
2021-10-19;948;5980;21786;0;745;66
2021-10-18;967;5868;21676;0;758;67
2021-10-17;915;5708;21560;0;737;71
2021-10-16;982;5621;21407;0;782;73
2021-10-15;929;5496;21246;0;733;65
2021-10-14;866;5406;21112;0;696;72
2021-10-13;835;5315;20983;0;692;69
2021-10-12;811;5278;20882;1;650;63
2021-10-11;771;5338;20795;1;623;63
2021-10-10;828;5591;20763;1;652;66
2021-10-09;849;5646;20688;1;695;59
2021-10-08;844;5662;20524;1;664;69
2021-10-07;776;5635;20435;1;628;66
2021-10-06;807;5652;20352;0;669;67
2021-10-05;855;5597;20272;0;690;54
2021-10-04;1038;5540;20109;0;846;64
2021-10-03;878;5379;19823;0;722;60
2021-10-02;877;5358;19646;0;696;51
2021-10-01;797;5358;19501;0;656;56
2021-09-30;787;5301;19376;0;632;59
2021-09-29;760;5284;19271;0;625;59
2021-09-28;778;5344;19240;0;649;50
2021-09-27;855;5345;19261;0;709;54
2021-09-26;850;5300;19242;0;683;58
2021-09-25;860;5249;19201;0;711;56
2021-09-24;747;5211;19159;0;590;55
2021-09-23;777;5214;19191;1;624;57
2021-09-22;858;5219;19210;0;692;57
2021-09-21;801;5107;19170;0;641;55
2021-09-20;828;5033;19173;0;652;61
2021-09-19;795;4944;19160;0;633;60
2021-09-18;816;4855;19077;0;665;56
2021-09-17;753;4794;18991;0;589;58
2021-09-16;780;4768;18983;0;653;61
2021-09-15;733;4650;18875;0;610;64
2021-09-14;703;4613;18868;0;575;67
2021-09-13;708;4581;18867;0;584;68
2021-09-12;695;4584;18902;0;590;67
2021-09-11;725;4522;18867;0;584;67
2021-09-10;697;4498;18874;0;577;59
2021-09-09;667;4455;18904;0;556;61
2021-09-08;696;4463;18948;0;561;64
2021-09-07;672;4432;18965;0;548;71
2021-09-06;716;4406;19086;0;583;69
2021-09-05;640;4428;19130;0;521;68
2021-09-04;683;4590;19208;0;542;69
2021-09-03;646;4754;19237;0;535;61
2021-09-02;685;4874;19251;0;539;69
2021-09-01;654;5013;19274;0;536;67
2021-08-31;653;5097;19303;0;521;67
2021-08-30;730;5222;19322;0;589;66
2021-08-29;814;5285;19253;0;676;59
2021-08-28;850;5269;19094;0;676;58
2021-08-27;804;5229;18981;0;645;57
2021-08-26;825;5119;18921;0;653;55
2021-08-25;763;5031;18960;0;626;53
2021-08-24;799;5002;18945;0;652;51
2021-08-23;814;4894;18916;0;666;59
2021-08-22;823;4819;18852;0;689;58
2021-08-21;798;4719;18760;1;649;57
2021-08-20;686;4684;18710;1;564;55
2021-08-19;717;4666;18735;1;585;58
2021-08-18;710;4665;18731;1;585;54
2021-08-17;673;4698;18685;1;544;47
2021-08-16;738;4774;18771;1;606;57
2021-08-15;710;4750;18796;1;586;56
2021-08-14;750;4843;18721;1;613;58
2021-08-13;682;4864;18603;1;558;53
2021-08-12;721;4912;18570;1;600;58
2021-08-11;744;4884;18547;3;605;48
2021-08-10;734;4814;18543;1;621;40
2021-08-09;715;4751;18555;1;581;51
2021-08-08;820;4723;18569;0;671;54
2021-08-07;761;4574;18455;0;628;57
2021-08-06;726;4461;18344;0;599;56
2021-08-05;681;4382;18300;0;554;56
2021-08-04;679;4387;18334;0;547;46
2021-08-03;672;4420;18259;1;544;37
2021-08-02;676;4561;18250;1;579;37
2021-08-01;647;4603;18147;1;536;43
2021-07-31;640;4691;18091;1;532;46
2021-07-30;632;4768;18203;0;517;52
2021-07-29;692;4887;18348;0;557;52
2021-07-28;716;4935;18423;0;590;50
2021-07-27;813;4930;18419;1;687;45
2021-07-26;734;4829;18355;1;609;38
2021-07-25;758;4748;18381;1;630;40
2021-07-24;736;4745;18419;1;596;39
2021-07-23;757;4773;18447;2;609;34
2021-07-22;722;4663;18520;1;586;42
2021-07-21;722;4570;18601;1;602;44
2021-07-20;706;4495;18712;1;588;48
2021-07-19;672;4493;18897;1;536;47
2021-07-18;746;4559;19148;1;624;51
2021-07-17;764;4565;19219;0;639;57
2021-07-16;633;4527;19329;0;517;48
2021-07-15;616;4577;19496;0;506;52
2021-07-14;636;4582;19672;1;520;49
2021-07-13;695;4601;19877;1;573;48
2021-07-12;735;4599;20034;1;615;54
2021-07-11;751;4445;20138;0;629;45
2021-07-10;720;4357;20174;0;596;56
2021-07-09;678;4228;20340;0;553;54
2021-07-08;617;4143;20779;0;490;55
2021-07-07;653;4289;21231;0;549;50
2021-07-06;698;4412;21536;1;580;44
2021-07-05;594;4480;21824;1;484;54
2021-07-04;661;4588;22196;1;532;58
2021-07-03;609;4694;22582;0;482;65
2021-07-02;574;4836;23091;0;471;59
2021-07-01;761;5035;23644;0;643;61
2021-06-30;780;5013;24021;0;666;58
2021-06-29;751;5056;24303;0;634;59
2021-06-28;717;5103;24658;0;573;67
2021-06-27;753;5225;25038;0;611;62
2021-06-26;762;5376;25276;0;622;61
2021-06-25;794;5539;25544;1;659;60
2021-06-24;753;5572;25719;0;634;65
2021-06-23;818;5680;26037;0;667;57
2021-06-22;814;5672;26341;0;669;56
2021-06-21;833;5675;26737;0;705;61
2021-06-20;890;5696;26974;0;765;59
2021-06-19;932;5675;27183;0;782;67
2021-06-18;822;5596;27405;1;699;58
2021-06-17;864;5560;27674;1;732;69
2021-06-16;812;5587;27878;1;686;72
2021-06-15;814;5912;28112;1;684;80
2021-06-14;862;6166;28483;1;697;83
2021-06-13;873;6307;28772;1;724;76
2021-06-12;863;6442;28905;1;688;79
2021-06-11;796;6594;29097;1;660;71
2021-06-10;891;6840;29260;0;748;75
2021-06-09;1143;7087;29336;0;943;75
2021-06-08;1080;7134;29260;0;882;69
2021-06-07;1022;7242;29225;0;822;69
2021-06-06;1020;7347;29145;0;838;67
2021-06-05;1031;7478;29132;0;863;79
2021-06-04;1076;7575;29091;0;897;69
2021-06-03;1145;7534;29096;0;974;74
2021-06-02;1198;7450;29094;1;1001;67
2021-06-01;1183;7270;29039;0;994;63
2021-05-31;1104;7199;29013;0;935;63
2021-05-30;1156;7238;29009;0;974;66
2021-05-29;1131;7327;29051;0;935;70
2021-05-28;1047;7320;29124;1;851;66
2021-05-27;1064;7431;29225;0;878;65
2021-05-26;1005;7544;29334;0;834;66
2021-05-25;1106;7700;29530;0;934;63
2021-05-24;1141;7714;29714;0;954;67
2021-05-23;1266;7675;29868;0;1076;67
2021-05-22;1103;7667;29862;0;954;64
2021-05-21;1145;7720;30057;0;966;62
2021-05-20;1180;7623;30204;0;986;63
2021-05-19;1170;7500;30161;0;977;69
2021-05-18;1121;7318;30146;1;940;70
2021-05-17;1110;7179;30204;1;923;65
2021-05-16;1265;7120;30311;1;1058;78
2021-05-15;1175;6875;30179;1;967;77
2021-05-14;1025;6637;30188;0;835;59
2021-05-13;1049;6626;30281;0;879;70
2021-05-12;988;6591;30287;0;821;75
2021-05-11;993;6674;30561;1;815;78
2021-05-10;1043;6819;30909;1;854;76
2021-05-09;1008;6918;31164;0;826;83
2021-05-08;916;7051;31403;0;736;70
2021-05-07;1004;7245;31824;0;813;72
2021-05-06;1024;7441;32191;0;827;79
2021-05-05;1097;7622;32561;0;929;79
2021-05-04;1130;7657;33034;0;945;85
2021-05-03;1131;7699;33471;0;918;91
2021-05-02;1136;7777;33952;0;924;96
2021-05-01;1139;7960;34313;0;932;88
2021-04-30;1227;8121;34770;0;991;93
2021-04-29;1194;8172;35095;0;989;91
2021-04-28;1131;8333;35512;0;900;90
2021-04-27;1194;8525;36450;0;989;98
2021-04-26;1195;8458;37438;0;1010;105
2021-04-25;1321;8416;38187;0;1099;119
2021-04-24;1304;8318;38797;0;1093;115
2021-04-23;1263;8237;39589;0;1051;105
2021-04-22;1362;8096;40433;0;1129;108
2021-04-21;1310;7906;41257;0;1089;112
2021-04-20;1124;7697;42150;0;929;114
2021-04-19;1163;7637;43349;1;941;121
2021-04-18;1228;7774;44404;1;980;139
2021-04-17;1235;7954;45295;1;1005;141
2021-04-16;1112;8053;46122;0;913;155
2021-04-15;1153;8204;47191;0;937;168
2021-04-14;1111;8423;48190;0;902;172
2021-04-13;1060;8697;49125;0;857;180
2021-04-12;1315;9059;50145;0;1054;195
2021-04-11;1428;9404;50904;0;1145;213
2021-04-10;1336;9626;51481;1;1081;220
2021-04-09;1299;9967;52180;3;1008;235
2021-04-08;1381;10233;52926;5;1110;235
2021-04-07;1421;10514;53490;4;1107;221
2021-04-06;1467;10715;53946;3;1155;208
2021-04-05;1698;10941;54441;5;1347;200
2021-04-04;1694;11398;54600;4;1292;214
2021-04-03;1749;12023;54877;3;1339;220
2021-04-02;1610;12397;55056;4;1233;236
2021-04-01;1743;12845;55315;2;1350;236
2021-03-31;1656;13333;55517;3;1281;232
2021-03-30;1740;13928;55744;1;1343;244
2021-03-29;2188;14514;56238;2;1707;225
2021-03-28;2326;14777;56203;3;1811;220
2021-03-27;2140;15077;55871;5;1679;217
2021-03-26;2094;15426;55705;5;1632;236
2021-03-25;2343;15668;55533;4;1816;220
2021-03-24;2313;15647;55001;2;1853;213
2021-03-23;2397;15776;54489;1;1847;217
2021-03-22;2505;15849;54220;4;1937;191
2021-03-21;2685;15748;53777;1;2116;178
2021-03-20;2544;15493;53000;1;1978;173
2021-03-19;2380;15333;52307;0;1874;186
2021-03-18;2352;15177;51812;1;1834;179
2021-03-17;2523;15126;51335;0;2001;169
2021-03-16;2450;14857;50636;0;1970;173
2021-03-15;2383;14525;50046;0;1887;166
2021-03-14;2409;14130;49521;0;1912;161
2021-03-13;2332;13858;48847;0;1872;156
2021-03-12;2124;13494;48190;1;1752;167
2021-03-11;2211;13322;47701;1;1767;163
2021-03-10;2151;13101;47043;2;1743;155
2021-03-09;2097;12882;46311;3;1714;152
2021-03-08;1949;12719;45804;3;1592;151
2021-03-07;2070;12647;45462;2;1678;146
2021-03-06;1943;12834;44826;1;1559;148
2021-03-05;1981;12998;44501;0;1622;139
2021-03-04;1946;12865;43958;3;1571;129
2021-03-03;1904;12843;43566;2;1526;141
2021-03-02;1901;12782;43436;2;1562;137
2021-03-01;1866;12510;43313;1;1544;143
2021-02-28;2262;12327;43120;1;1866;149
2021-02-27;2060;12028;42543;0;1699;142
2021-02-26;1836;11844;42345;0;1499;143
2021-02-25;1894;11665;42433;1;1557;143
2021-02-24;1812;11355;42393;1;1488;145
2021-02-23;1601;11290;42294;1;1314;134
2021-02-22;1679;11345;42488;1;1333;137
2021-02-21;1928;11331;42569;0;1575;137
2021-02-20;1889;11168;42460;0;1534;127
2021-02-19;1680;11013;42365;0;1370;131
2021-02-18;1577;10876;42513;0;1296;135
2021-02-17;1740;10824;42688;1;1410;137
2021-02-16;1652;10654;42898;1;1351;128
2021-02-15;1634;10404;43304;0;1332;132
2021-02-14;1748;10081;43610;0;1419;131
2021-02-13;1709;9824;43645;0;1400;132
2021-02-12;1546;9664;43734;0;1280;129
2021-02-11;1518;9431;43884;0;1213;133
2021-02-10;1573;9465;44272;0;1287;139
2021-02-09;1398;9266;44514;0;1121;134
2021-02-08;1275;9321;45020;0;1020;133
2021-02-07;1488;9727;45752;1;1187;136
2021-02-06;1527;9968;46156;1;1255;150
2021-02-05;1298;10069;46613;2;1043;144
2021-02-04;1504;10340;47051;2;1235;146
2021-02-03;1375;10647;47342;2;1063;155
2021-02-02;1461;11198;47863;1;1175;149
2021-02-01;1711;11562;48406;1;1377;155
2021-01-31;1745;11532;48475;0;1423;161
2021-01-30;1666;11604;48188;0;1346;169
2021-01-29;1588;11655;48118;0;1278;180
2021-01-28;1842;11849;48089;0;1467;163
2021-01-27;1922;11771;48037;0;1561;164
2021-01-26;1834;11664;47843;0;1508;160
2021-01-25;1654;11632;47827;0;1356;170
2021-01-24;1810;11912;47960;0;1443;174
2021-01-23;1733;12189;47739;0;1395;189
2021-01-22;1778;12445;47490;1;1415;194
2021-01-21;1737;12456;47404;1;1416;171
2021-01-20;1818;12544;47321;2;1467;175
2021-01-19;1829;12493;46918;2;1473;182
2021-01-18;1959;12603;46406;1;1618;183
2021-01-17;2119;12517;45939;3;1721;184
2021-01-16;2008;12404;45394;0;1627;192
2021-01-15;1798;12542;44887;0;1415;182
2021-01-14;1873;12705;44556;1;1481;171
2021-01-13;1766;12960;44282;0;1422;171
2021-01-12;1983;13003;43563;0;1604;165
2021-01-11;1865;12923;42569;0;1519;173
2021-01-10;2013;13025;41688;1;1637;168
2021-01-09;2176;13145;40755;0;1783;171
2021-01-08;1970;12816;39665;0;1614;154
2021-01-07;2115;12339;38687;0;1738;148
2021-01-06;1806;11880;37647;0;1484;126
2021-01-05;1921;11666;36777;0;1563;113
2021-01-04;1949;11501;35866;0;1603;108
2021-01-03;2119;11266;34844;0;1731;107
2021-01-02;1825;11079;33662;0;1502;126
2021-01-01;1458;11103;32612;0;1188;105
2020-12-31;1610;11184;31869;0;1330;102
2020-12-30;1584;11033;31000;0;1290;99
2020-12-29;1764;11112;30270;0;1453;87
2020-12-28;1706;11035;29388;0;1412;79
2020-12-27;1917;10733;28515;0;1573;86
2020-12-26;1868;10120;27459;0;1546;83
2020-12-25;1550;9747;26396;0;1297;63
2020-12-24;1491;9682;25524;0;1240;54
2020-12-23;1650;9622;24721;0;1399;49
2020-12-22;1658;9354;23840;0;1405;46
2020-12-21;1369;9223;22971;0;1145;42
2020-12-20;1247;8793;22361;0;1022;45
2020-12-19;1466;8407;21858;0;1238;40
2020-12-18;1475;7814;21163;0;1266;33
2020-12-17;1439;7270;20372;0;1221;34
2020-12-16;1359;6745;19695;1;1173;37
2020-12-15;1519;6218;19017;2;1310;39
2020-12-14;885;5592;18218;1;756;36
2020-12-13;801;5479;17891;0;638;37
2020-12-12;845;5507;17715;0;692;34
2020-12-11;897;5412;17501;0;770;37
2020-12-10;846;5207;17175;0;722;31
2020-12-09;801;4949;16898;0;673;36
2020-12-08;857;4721;16612;0;737;35
2020-12-07;761;4450;16359;0;634;38
2020-12-06;813;4373;16110;0;689;37
2020-12-05;742;4263;15763;0;632;35
2020-12-04;676;4169;15503;0;566;32
2020-12-03;575;4123;15303;0;473;35
2020-12-02;551;4141;15218;0;467;32
2020-12-01;571;4140;15139;0;494;29
2020-11-30;669;4107;15011;0;575;33
2020-11-29;718;4065;14807;0;608;34
2020-11-28;643;4000;14574;0;559;32
2020-11-27;622;4010;14429;0;546;34
2020-11-26;583;4009;14199;0;487;35
2020-11-25;535;4075;14038;0;454;25
2020-11-24;542;4116;13892;0;460;27
2020-11-23;626;4214;13770;0;530;30
2020-11-22;665;4187;13571;0;547;25
2020-11-21;666;4151;13306;0;551;28
2020-11-20;645;4031;13010;0;542;30
2020-11-19;642;3959;12703;0;546;30
2020-11-18;578;3886;12372;0;477;22
2020-11-17;663;3856;12155;0;576;20
2020-11-16;589;3734;11835;0;502;17
2020-11-15;624;3624;11539;0;530;16
2020-11-14;537;3594;11197;0;451;13
2020-11-13;555;3521;10945;0;478;9
2020-11-12;571;3396;10631;0;484;11
2020-11-11;545;3293;10342;0;477;8
2020-11-10;540;3204;10061;0;457;10
2020-11-09;486;3143;9875;0;406;11
2020-11-08;608;3134;9685;0;528;12
2020-11-07;456;2970;9345;0;391;10
2020-11-06;429;2971;9150;0;357;10
2020-11-05;464;3003;8977;0;396;10
2020-11-04;462;3026;8713;0;389;12
2020-11-03;461;2952;8465;0;407;11
2020-11-02;458;2890;8224;0;399;11
2020-11-01;429;2805;7984;0;371;9
2020-10-31;457;2791;7758;0;390;9
2020-10-30;438;2745;7499;0;392;5
2020-10-29;499;2651;7227;0;443;4
2020-10-28;376;2461;6903;0;336;3
2020-10-27;401;2363;6675;0;353;4
2020-10-26;373;2223;6460;0;329;4
2020-10-25;401;2157;6274;0;357;5
2020-10-24;393;2065;6076;0;353;5
2020-10-23;351;1920;5844;0;319;4
2020-10-22;295;1798;5642;0;264;2
2020-10-21;265;1737;5536;0;236;2
2020-10-20;254;1663;5451;0;224;3
2020-10-19;302;1635;5381;0;271;3
2020-10-18;296;1551;5254;0;275;5
2020-10-17;238;1557;5121;0;209;6
2020-10-16;220;1573;5063;0;199;7
2020-10-15;228;1563;5007;0;201;8
2020-10-14;188;1570;4964;0;169;5
2020-10-13;221;1594;4941;0;202;5
2020-10-12;217;1525;4893;0;196;5
2020-10-11;308;1478;4840;0;281;4
2020-10-10;258;1367;4702;0;239;5
2020-10-09;216;1290;4619;0;201;7
2020-10-08;233;1241;4552;0;211;7
2020-10-07;211;1159;4484;0;192;8
2020-10-06;147;1087;4436;0;134;5
2020-10-05;162;1073;4393;0;149;5
2020-10-04;187;1041;4318;0;164;5
2020-10-03;181;1019;4242;0;164;5
2020-10-02;167;1004;4170;0;154;8
2020-10-01;151;1008;4084;0;135;6
2020-09-30;138;995;4008;0;124;6
2020-09-29;133;987;3974;0;113;5
2020-09-28;130;1029;3966;0;115;5
2020-09-27;163;1069;3898;0;145;3
2020-09-26;170;1079;3813;0;153;4
2020-09-25;171;1070;3719;0;163;6
2020-09-24;134;1052;3586;0;122;4
2020-09-23;132;1085;3518;0;122;4
2020-09-22;168;1113;3449;0;154;3
2020-09-21;166;1119;3308;0;149;4
2020-09-20;167;1113;3159;0;144;2
2020-09-19;162;1124;3015;1;149;1
2020-09-18;157;1122;2866;1;141;3
2020-09-17;178;1125;2725;0;159;2
2020-09-16;170;1122;2566;0;147;2
2020-09-15;177;1111;2419;0;158;1
2020-09-14;167;1095;2261;0;155;1
2020-09-13;178;1086;2106;0;156;0
2020-09-12;167;1028;1950;0;150;0
2020-09-11;156;956;1800;0;144;0
