﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;1;13;37;0;1;0
2022-04-28;1;13;36;0;0;0
2022-04-27;10;14;36;0;10;0
2022-04-26;1;5;28;0;1;0
2022-04-25;0;5;27;0;0;0
2022-04-24;1;5;27;0;1;0
2022-04-23;0;4;29;0;0;0
2022-04-22;1;5;36;0;1;0
2022-04-21;1;4;36;0;1;0
2022-04-20;1;3;35;0;1;0
2022-04-19;1;3;36;0;1;0
2022-04-18;0;3;35;0;0;0
2022-04-17;0;3;36;0;0;0
2022-04-16;1;4;39;0;1;0
2022-04-15;0;3;38;0;0;0
2022-04-14;0;3;38;0;0;0
2022-04-13;1;5;38;0;1;0
2022-04-12;1;4;38;0;1;0
2022-04-11;0;3;39;0;0;0
2022-04-10;1;8;39;0;0;0
2022-04-09;0;13;43;0;0;1
2022-04-08;0;15;44;0;0;2
2022-04-07;2;17;44;0;2;1
2022-04-06;0;15;42;0;0;1
2022-04-05;0;15;42;0;0;1
2022-04-04;5;15;42;0;3;1
2022-04-03;8;14;41;0;1;1
2022-04-02;6;11;56;0;3;0
2022-04-01;5;8;53;0;2;1
2022-03-31;0;7;51;0;0;1
2022-03-30;0;14;53;0;0;1
2022-03-29;0;15;54;0;0;1
2022-03-28;2;15;54;0;1;1
2022-03-27;0;15;53;0;0;1
2022-03-26;1;15;64;0;0;0
2022-03-25;5;16;64;0;3;0
2022-03-24;7;18;61;0;6;0
2022-03-23;1;11;57;0;1;0
2022-03-22;0;10;56;0;0;0
2022-03-21;2;10;57;0;2;0
2022-03-20;0;9;56;0;0;0
2022-03-19;1;11;57;0;1;0
2022-03-18;7;10;58;0;3;0
2022-03-17;0;11;56;0;0;0
2022-03-16;0;12;56;0;0;0
2022-03-15;0;12;56;0;0;0
2022-03-14;1;12;56;0;1;0
2022-03-13;4;11;57;0;2;0
2022-03-12;0;7;55;0;0;0
2022-03-11;6;11;55;0;6;0
2022-03-10;1;25;49;0;1;0
2022-03-09;0;24;48;0;0;0
2022-03-08;0;24;48;0;0;0
2022-03-07;0;26;49;0;0;0
2022-03-06;0;27;49;0;0;0
2022-03-05;4;27;49;0;2;0
2022-03-04;20;23;47;0;18;0
2022-03-03;0;18;29;0;0;0
2022-03-02;0;18;29;0;0;0
2022-03-01;2;18;29;0;0;0
2022-02-28;1;19;29;0;1;0
2022-02-27;0;18;28;0;0;0
2022-02-26;0;19;28;0;0;0
2022-02-25;15;20;28;0;15;0
2022-02-24;0;6;13;0;0;0
2022-02-23;1;8;14;0;1;0
2022-02-22;2;8;14;0;2;0
2022-02-21;0;6;12;0;0;0
2022-02-20;1;6;13;0;1;0
2022-02-19;1;5;13;0;1;1
2022-02-18;1;6;13;0;1;0
2022-02-17;2;5;12;0;2;0
2022-02-16;1;3;15;0;0;0
2022-02-15;0;2;17;0;0;0
2022-02-14;0;2;18;0;0;0
2022-02-13;0;2;18;0;0;0
2022-02-12;2;5;19;0;0;0
2022-02-11;1;4;19;0;1;0
2022-02-10;0;4;18;0;0;0
2022-02-09;0;4;18;0;0;0
2022-02-08;0;4;18;0;0;0
2022-02-07;0;4;18;0;0;0
2022-02-06;3;4;19;0;2;0
2022-02-05;1;2;17;0;0;0
2022-02-04;1;1;17;0;1;0
2022-02-03;0;0;16;0;0;0
2022-02-02;0;0;16;0;0;0
2022-02-01;0;0;18;0;0;0
2022-01-31;0;2;18;0;0;0
2022-01-30;0;3;18;0;0;0
2022-01-29;0;3;19;0;0;0
2022-01-28;0;4;20;0;0;0
2022-01-27;0;5;23;0;0;0
2022-01-26;0;6;23;0;0;0
2022-01-25;2;6;24;0;1;0
2022-01-24;1;9;24;0;1;0
2022-01-23;0;10;24;0;0;0
2022-01-22;1;11;26;0;1;0
2022-01-21;1;10;26;0;1;0
2022-01-20;1;10;25;0;1;0
2022-01-19;0;9;24;0;0;0
2022-01-18;5;9;25;0;5;0
2022-01-17;2;4;21;0;2;0
2022-01-16;1;2;19;0;1;0
2022-01-15;0;1;18;0;0;0
2022-01-14;1;2;20;0;1;0
2022-01-13;0;1;24;0;0;0
2022-01-12;0;1;25;0;0;0
2022-01-11;0;1;25;0;0;0
2022-01-10;0;1;25;0;0;0
2022-01-09;0;3;25;0;0;0
2022-01-08;1;3;26;0;0;0
2022-01-07;0;2;26;0;0;0
2022-01-06;0;3;26;0;0;0
2022-01-05;0;4;27;0;0;0
2022-01-04;0;8;27;0;0;0
2022-01-03;2;8;28;0;2;0
2022-01-02;0;7;26;0;0;0
2022-01-01;0;8;26;0;0;0
2021-12-31;1;9;26;0;1;0
2021-12-30;1;10;25;0;1;0
2021-12-29;4;10;26;0;3;0
2021-12-28;0;6;23;0;0;0
2021-12-27;1;7;29;0;1;0
2021-12-26;1;7;30;0;1;0
2021-12-25;1;7;29;0;1;0
2021-12-24;2;6;29;0;2;0
2021-12-23;1;4;28;0;1;0
2021-12-22;0;5;28;0;0;0
2021-12-21;1;11;28;0;0;0
2021-12-20;1;11;28;0;0;0
2021-12-19;1;10;28;0;0;0
2021-12-18;0;9;29;0;0;0
2021-12-17;0;9;29;0;0;0
2021-12-16;2;10;29;0;2;0
2021-12-15;6;8;37;0;4;0
2021-12-14;1;3;33;0;1;0
2021-12-13;1;3;32;0;1;0
2021-12-12;0;2;32;0;0;0
2021-12-11;0;3;32;0;0;0
2021-12-10;1;3;32;0;1;0
2021-12-09;0;2;31;0;0;0
2021-12-08;0;3;33;0;0;0
2021-12-07;1;4;34;0;1;0
2021-12-06;0;5;33;0;0;0
2021-12-05;1;5;36;0;0;0
2021-12-04;0;12;36;0;0;0
2021-12-03;0;14;38;0;0;0
2021-12-02;1;14;38;0;1;0
2021-12-01;1;14;37;0;1;0
2021-11-30;2;14;38;0;2;0
2021-11-29;0;13;37;0;0;0
2021-11-28;8;13;41;0;7;0
2021-11-27;2;5;34;0;1;0
2021-11-26;0;3;33;0;0;0
2021-11-25;1;4;34;0;1;0
2021-11-24;1;4;34;0;1;0
2021-11-23;1;4;33;0;1;0
2021-11-22;0;13;32;0;0;0
2021-11-21;0;13;32;0;0;0
2021-11-20;0;13;32;0;0;0
2021-11-19;1;14;33;0;1;0
2021-11-18;1;13;32;0;1;0
2021-11-17;1;12;36;0;1;0
2021-11-16;10;11;35;0;10;0
2021-11-15;0;3;25;0;0;0
2021-11-14;0;4;26;0;0;0
2021-11-13;1;4;27;0;1;0
2021-11-12;0;6;26;0;0;0
2021-11-11;0;6;27;0;0;0
2021-11-10;0;9;31;0;0;0
2021-11-09;2;9;31;0;2;0
2021-11-08;1;7;30;0;0;0
2021-11-07;0;8;34;0;0;0
2021-11-06;3;9;37;0;2;0
2021-11-05;1;11;36;0;0;0
2021-11-04;3;10;37;0;3;0
2021-11-03;0;7;34;0;0;0
2021-11-02;0;8;34;0;0;0
2021-11-01;2;11;37;0;2;0
2021-10-31;1;9;35;0;1;0
2021-10-30;4;8;36;0;4;0
2021-10-29;0;4;33;0;0;0
2021-10-28;0;4;36;0;0;0
2021-10-27;1;5;41;0;0;0
2021-10-26;4;5;42;0;2;0
2021-10-25;0;6;40;0;0;0
2021-10-24;0;6;40;0;0;0
2021-10-23;0;6;42;0;0;0
2021-10-22;0;7;42;0;0;0
2021-10-21;1;8;46;0;1;0
2021-10-20;0;7;45;0;0;0
2021-10-19;5;8;46;0;5;0
2021-10-18;0;8;41;0;0;0
2021-10-17;0;8;42;0;0;0
2021-10-16;1;9;43;0;1;0
2021-10-15;1;12;42;0;1;0
2021-10-14;0;14;43;0;0;0
2021-10-13;1;15;43;0;1;0
2021-10-12;5;15;42;0;4;0
2021-10-11;0;10;39;0;0;0
2021-10-10;1;10;39;0;1;0
2021-10-09;4;12;39;0;4;0
2021-10-08;3;8;35;0;3;0
2021-10-07;1;7;32;0;1;0
2021-10-06;1;7;31;0;1;0
2021-10-05;0;10;31;0;0;0
2021-10-04;0;15;32;0;0;0
2021-10-03;3;16;32;0;3;0
2021-10-02;0;14;30;0;0;0
2021-10-01;2;14;31;0;2;0
2021-09-30;1;14;29;0;1;0
2021-09-29;4;13;28;0;4;0
2021-09-28;5;13;24;0;5;0
2021-09-27;1;8;20;0;1;0
2021-09-26;1;8;20;0;1;0
2021-09-25;0;7;21;0;0;0
2021-09-24;2;8;21;0;2;0
2021-09-23;0;7;20;0;0;0
2021-09-22;4;7;21;0;4;0
2021-09-21;0;5;17;0;0;0
2021-09-20;1;5;18;0;1;0
2021-09-19;0;4;18;0;0;0
2021-09-18;1;5;18;0;1;0
2021-09-17;1;4;17;0;1;0
2021-09-16;0;4;17;0;0;0
2021-09-15;2;4;18;0;2;0
2021-09-14;0;2;18;0;0;0
2021-09-13;0;2;18;0;0;0
2021-09-12;1;3;18;0;1;0
2021-09-11;0;3;18;0;0;0
2021-09-10;1;3;18;0;1;0
2021-09-09;0;3;19;0;0;0
2021-09-08;0;4;22;0;0;0
2021-09-07;0;4;23;0;0;0
2021-09-06;1;4;24;0;1;0
2021-09-05;1;3;24;0;1;0
2021-09-04;0;3;25;0;0;0
2021-09-03;1;4;31;0;1;0
2021-09-02;1;5;32;0;1;0
2021-09-01;0;4;31;0;0;0
2021-08-31;0;5;31;0;0;0
2021-08-30;0;6;33;0;0;0
2021-08-29;1;6;33;0;1;0
2021-08-28;1;6;32;0;1;0
2021-08-27;2;6;33;0;2;0
2021-08-26;0;4;31;0;0;0
2021-08-25;1;4;31;0;1;0
2021-08-24;1;4;31;0;1;0
2021-08-23;0;4;30;0;0;0
2021-08-22;1;6;30;0;1;0
2021-08-21;1;5;30;0;1;0
2021-08-20;0;4;30;0;0;0
2021-08-19;0;5;31;0;0;0
2021-08-18;1;5;31;0;1;0
2021-08-17;1;6;32;0;1;0
2021-08-16;2;8;32;0;2;0
2021-08-15;0;7;30;0;0;0
2021-08-14;0;8;31;0;0;0
2021-08-13;1;9;32;0;1;0
2021-08-12;0;10;34;0;0;0
2021-08-11;2;16;36;0;1;0
2021-08-10;3;17;35;0;3;0
2021-08-09;1;14;37;0;1;0
2021-08-08;1;13;36;0;0;0
2021-08-07;1;15;37;0;1;0
2021-08-06;3;14;37;0;3;0
2021-08-05;6;11;35;0;5;0
2021-08-04;3;7;30;0;3;0
2021-08-03;0;4;27;0;0;0
2021-08-02;0;4;27;0;0;0
2021-08-01;2;5;28;0;2;0
2021-07-31;0;3;29;0;0;0
2021-07-30;0;3;30;0;0;0
2021-07-29;2;4;30;0;2;0
2021-07-28;0;3;28;0;0;0
2021-07-27;0;4;28;0;0;0
2021-07-26;1;4;28;0;1;0
2021-07-25;0;5;27;0;0;0
2021-07-24;0;6;27;0;0;0
2021-07-23;1;6;27;0;1;0
2021-07-22;1;6;28;0;1;0
2021-07-21;1;6;28;0;0;0
2021-07-20;0;8;28;0;0;0
2021-07-19;2;10;29;0;2;0
2021-07-18;1;8;27;0;1;0
2021-07-17;0;12;27;0;0;0
2021-07-16;1;13;30;0;1;0
2021-07-15;1;13;31;0;0;0
2021-07-14;3;13;32;0;3;0
2021-07-13;2;12;32;0;2;0
2021-07-12;0;10;35;0;0;0
2021-07-11;5;10;37;0;5;0
2021-07-10;1;5;35;0;1;0
2021-07-09;1;5;39;0;1;0
2021-07-08;1;7;42;0;1;0
2021-07-07;2;7;42;0;2;0
2021-07-06;0;5;42;0;0;0
2021-07-05;0;5;45;0;0;0
2021-07-04;0;5;46;0;0;0
2021-07-03;1;6;47;0;1;0
2021-07-02;3;5;46;0;2;0
2021-07-01;1;2;45;0;1;0
2021-06-30;0;1;47;0;0;0
2021-06-29;0;3;47;0;0;0
2021-06-28;0;4;47;0;0;0
2021-06-27;1;4;48;0;1;0
2021-06-26;0;4;48;0;0;0
2021-06-25;0;4;51;0;0;0
2021-06-24;0;5;51;0;0;0
2021-06-23;2;8;53;0;2;0
2021-06-22;1;8;51;0;1;0
2021-06-21;0;8;50;0;0;0
2021-06-20;1;11;50;0;1;0
2021-06-19;0;16;49;0;0;0
2021-06-18;1;18;55;0;1;0
2021-06-17;3;20;54;0;3;0
2021-06-16;2;22;51;0;2;0
2021-06-15;1;24;50;0;1;0
2021-06-14;3;24;50;0;3;0
2021-06-13;6;23;48;0;5;0
2021-06-12;2;20;45;0;2;0
2021-06-11;3;19;43;0;3;0
2021-06-10;5;17;40;0;5;0
2021-06-09;4;12;35;0;4;0
2021-06-08;1;9;31;0;1;0
2021-06-07;2;11;32;0;2;0
2021-06-06;3;9;30;0;3;0
2021-06-05;1;6;27;0;1;0
2021-06-04;1;6;27;0;1;0
2021-06-03;0;7;26;0;0;0
2021-06-02;1;10;29;0;1;0
2021-06-01;3;9;28;0;3;0
2021-05-31;0;8;25;0;0;0
2021-05-30;0;8;25;0;0;0
2021-05-29;1;8;25;0;1;0
2021-05-28;2;7;24;0;2;0
2021-05-27;3;5;22;0;3;0
2021-05-26;0;8;19;0;0;0
2021-05-25;2;8;19;0;2;0
2021-05-24;0;6;17;0;0;0
2021-05-23;0;7;17;0;0;0
2021-05-22;0;8;21;0;0;0
2021-05-21;0;9;22;0;0;0
2021-05-20;6;11;23;0;6;0
2021-05-19;0;5;17;0;0;0
2021-05-18;0;5;17;0;0;0
2021-05-17;1;5;17;0;0;0
2021-05-16;1;4;18;0;1;0
2021-05-15;1;5;18;0;0;0
2021-05-14;2;5;19;0;2;0
2021-05-13;0;3;17;0;0;0
2021-05-12;0;4;18;0;0;0
2021-05-11;0;4;18;0;0;0
2021-05-10;1;7;18;0;1;0
2021-05-09;2;6;18;0;2;0
2021-05-08;0;4;16;0;0;0
2021-05-07;0;4;16;0;0;0
2021-05-06;1;4;18;0;1;0
2021-05-05;0;3;19;0;0;0
2021-05-04;3;3;20;0;3;0
2021-05-03;0;0;18;0;0;0
2021-05-02;0;0;18;0;0;0
2021-05-01;0;0;18;0;0;0
2021-04-30;0;0;18;0;0;0
2021-04-29;0;4;19;0;0;0
2021-04-28;0;5;19;0;0;0
2021-04-27;0;6;20;0;0;0
2021-04-26;0;6;23;0;0;0
2021-04-25;0;6;23;0;0;0
2021-04-24;0;7;24;0;0;0
2021-04-23;4;8;24;0;4;0
2021-04-22;1;5;20;0;1;0
2021-04-21;1;5;19;0;1;0
2021-04-20;0;4;19;0;0;0
2021-04-19;0;5;24;0;0;0
2021-04-18;1;5;25;0;1;0
2021-04-17;1;4;24;0;1;0
2021-04-16;1;4;23;0;1;0
2021-04-15;1;3;28;0;1;0
2021-04-14;0;2;29;0;0;0
2021-04-13;1;4;30;0;1;0
2021-04-12;0;5;31;0;0;0
2021-04-11;0;6;32;0;0;0
2021-04-10;1;7;37;0;1;0
2021-04-09;0;6;37;0;0;0
2021-04-08;0;6;38;0;0;0
2021-04-07;2;6;38;0;2;0
2021-04-06;2;5;37;0;2;0
2021-04-05;1;3;37;0;1;0
2021-04-04;1;3;36;0;1;0
2021-04-03;0;5;45;0;0;0
2021-04-02;0;5;45;0;0;0
2021-04-01;0;6;45;0;0;0
2021-03-31;1;6;49;0;0;0
2021-03-30;0;5;49;0;0;0
2021-03-29;1;5;51;0;1;0
2021-03-28;3;5;50;0;3;0
2021-03-27;0;7;47;0;0;0
2021-03-26;1;8;48;0;1;0
2021-03-25;0;8;47;0;0;0
2021-03-24;0;8;47;0;0;0
2021-03-23;0;14;48;0;0;0
2021-03-22;1;16;48;0;0;0
2021-03-21;5;16;50;0;5;0
2021-03-20;1;13;46;0;1;0
2021-03-19;1;13;46;0;1;0
2021-03-18;0;17;46;0;0;0
2021-03-17;6;18;47;0;5;0
2021-03-16;2;13;42;0;1;0
2021-03-15;1;11;41;0;0;0
2021-03-14;2;12;41;0;2;0
2021-03-13;1;13;40;0;1;0
2021-03-12;5;12;40;0;5;0
2021-03-11;1;17;35;0;0;0
2021-03-10;1;16;35;0;0;0
2021-03-09;0;15;35;0;0;0
2021-03-08;2;19;37;0;2;0
2021-03-07;3;17;37;0;3;0
2021-03-06;0;17;34;0;0;0
2021-03-05;10;17;34;0;10;0
2021-03-04;0;7;25;0;0;0
2021-03-03;0;8;25;0;0;0
2021-03-02;4;8;26;0;3;0
2021-03-01;0;5;25;0;0;0
2021-02-28;3;8;25;0;3;0
2021-02-27;0;6;22;0;0;0
2021-02-26;0;8;22;0;0;0
2021-02-25;2;9;24;0;2;0
2021-02-24;0;8;22;0;0;0
2021-02-23;0;9;22;0;0;0
2021-02-22;3;10;23;0;1;0
2021-02-21;1;8;22;0;1;0
2021-02-20;2;7;21;0;2;0
2021-02-19;2;5;20;0;2;0
2021-02-18;1;4;18;0;1;0
2021-02-17;1;4;17;0;1;0
2021-02-16;1;3;16;0;1;0
2021-02-15;0;2;16;0;0;0
2021-02-14;0;2;16;0;0;0
2021-02-13;0;4;16;0;0;0
2021-02-12;1;6;22;0;1;0
2021-02-11;1;5;21;0;0;0
2021-02-10;0;5;22;0;0;0
2021-02-09;1;6;23;0;0;0
2021-02-08;0;6;27;0;0;0
2021-02-07;2;7;27;0;2;0
2021-02-06;2;7;26;0;2;0
2021-02-05;1;5;25;0;1;0
2021-02-04;0;4;25;0;0;0
2021-02-03;1;4;25;0;0;0
2021-02-02;0;7;25;0;0;0
2021-02-01;1;7;25;0;1;0
2021-01-31;2;6;24;0;0;0
2021-01-30;0;5;25;0;0;0
2021-01-29;0;5;27;0;0;0
2021-01-28;0;5;27;0;0;0
2021-01-27;4;6;29;0;1;0
2021-01-26;0;2;28;0;0;0
2021-01-25;0;2;30;0;0;0
2021-01-24;1;2;30;0;1;0
2021-01-23;0;2;31;0;0;0
2021-01-22;0;2;31;0;0;0
2021-01-21;1;2;32;0;1;0
2021-01-20;0;7;31;0;0;0
2021-01-19;0;7;36;0;0;0
2021-01-18;0;8;37;0;0;0
2021-01-17;1;11;46;0;0;0
2021-01-16;0;15;50;0;0;0
2021-01-15;0;15;51;0;0;0
2021-01-14;6;19;51;0;2;0
2021-01-13;0;14;51;0;0;0
2021-01-12;1;15;53;0;1;0
2021-01-11;3;14;55;0;2;0
2021-01-10;5;11;54;0;2;0
2021-01-09;0;6;54;0;0;0
2021-01-08;4;7;55;0;0;0
2021-01-07;1;4;59;0;1;0
2021-01-06;1;5;58;0;1;0
2021-01-05;0;4;58;0;0;0
2021-01-04;0;6;61;0;0;0
2021-01-03;0;6;64;0;0;0
2021-01-02;1;9;67;0;0;0
2021-01-01;1;8;70;0;1;0
2020-12-31;2;9;70;0;1;0
2020-12-30;0;7;72;0;0;0
2020-12-29;2;8;72;0;1;0
2020-12-28;0;7;75;0;0;0
2020-12-27;4;15;75;0;2;0
2020-12-26;1;13;75;0;0;0
2020-12-25;2;25;77;0;1;0
2020-12-24;0;27;77;0;0;2
2020-12-23;1;35;77;0;1;2
2020-12-22;0;34;76;0;0;1
2020-12-21;9;36;77;0;6;1
2020-12-20;1;30;71;0;1;0
2020-12-19;12;32;70;0;8;0
2020-12-18;4;23;62;0;2;0
2020-12-17;9;22;60;0;2;0
2020-12-16;1;14;60;0;0;0
2020-12-15;2;17;60;0;2;0
2020-12-14;2;15;58;0;2;0
2020-12-13;4;14;56;0;2;0
2020-12-12;2;15;55;0;1;0
2020-12-11;2;17;54;0;2;0
2020-12-10;1;23;52;0;1;0
2020-12-09;4;25;51;0;2;0
2020-12-08;1;26;50;0;1;0
2020-12-07;2;31;49;0;0;0
2020-12-06;3;31;50;0;1;0
2020-12-05;6;35;49;0;6;0
2020-12-04;8;30;43;0;2;0
2020-12-03;5;28;41;0;5;0
2020-12-02;4;28;38;0;3;0
2020-12-01;7;27;36;0;4;0
2020-11-30;1;23;32;0;0;0
2020-11-29;8;23;33;0;7;0
2020-11-28;2;17;26;0;2;0
2020-11-27;4;15;24;0;2;0
2020-11-26;9;13;22;0;9;0
2020-11-25;2;4;14;0;2;0
2020-11-24;1;2;12;0;0;0
2020-11-23;0;4;12;0;0;0
2020-11-22;2;4;12;0;1;0
2020-11-21;0;3;11;0;0;0
2020-11-20;0;3;11;0;0;0
2020-11-19;0;4;13;0;0;0
2020-11-18;0;4;13;0;0;0
2020-11-17;3;4;13;0;3;0
2020-11-16;0;1;10;0;0;0
2020-11-15;0;2;10;0;0;0
2020-11-14;0;2;11;0;0;0
2020-11-13;1;3;12;0;1;0
2020-11-12;0;2;12;0;0;0
2020-11-11;0;2;12;0;0;0
2020-11-10;0;2;14;0;0;0
2020-11-09;1;4;15;0;1;0
2020-11-08;0;4;15;0;0;0
2020-11-07;1;4;15;0;1;0
2020-11-06;0;4;14;0;0;0
2020-11-05;0;4;14;0;0;0
2020-11-04;0;4;14;0;0;0
2020-11-03;2;4;14;0;2;0
2020-11-02;1;3;12;0;1;0
2020-11-01;0;2;12;0;0;0
2020-10-31;1;2;12;0;1;0
2020-10-30;0;1;11;0;0;0
2020-10-29;0;1;12;0;0;0
2020-10-28;0;1;14;0;0;0
2020-10-27;1;3;14;0;1;0
2020-10-26;0;2;15;0;0;0
2020-10-25;0;2;15;0;0;0
2020-10-24;0;2;16;0;0;0
2020-10-23;0;2;17;0;0;0
2020-10-22;0;3;17;0;0;0
2020-10-21;2;4;18;0;2;0
2020-10-20;0;3;15;0;0;0
2020-10-19;0;3;15;0;0;0
2020-10-18;0;5;15;0;0;0
2020-10-17;0;6;15;0;0;0
2020-10-16;1;7;16;0;1;0
2020-10-15;1;6;16;0;1;0
2020-10-14;1;5;15;0;1;0
2020-10-13;0;4;13;0;0;0
2020-10-12;2;4;14;0;2;0
2020-10-11;1;2;13;0;1;0
2020-10-10;1;1;12;0;1;0
2020-10-09;0;1;11;0;0;0
2020-10-08;0;1;11;0;0;0
2020-10-07;0;1;11;0;0;0
2020-10-06;0;2;13;0;0;0
2020-10-05;0;4;13;0;0;0
2020-10-04;0;4;13;0;0;0
2020-10-03;1;6;14;0;1;0
2020-10-02;0;5;12;0;0;0
2020-10-01;0;6;13;0;0;0
2020-09-30;1;8;14;0;1;0
2020-09-29;2;7;13;0;2;0
2020-09-28;0;4;10;0;0;0
2020-09-27;2;5;11;0;2;0
2020-09-26;0;2;8;0;0;0
2020-09-25;1;3;10;0;0;0
2020-09-24;2;2;9;0;1;0
2020-09-23;0;1;8;0;0;0
2020-09-22;0;2;8;0;0;0
2020-09-21;1;2;8;0;0;0
2020-09-20;0;2;8;0;0;0
2020-09-19;0;2;8;0;0;0
2020-09-18;1;3;8;0;0;0
2020-09-17;1;3;9;0;1;0
2020-09-16;1;3;9;0;1;0
2020-09-15;0;2;8;0;0;0
2020-09-14;0;2;9;0;0;0
2020-09-13;0;4;10;0;0;0
2020-09-12;1;4;10;0;1;0
2020-09-11;0;3;10;0;0;0
2020-09-10;1;3;11;0;0;0
2020-09-09;0;3;12;0;0;0
2020-09-08;1;4;12;0;0;0
2020-09-07;2;4;12;0;2;0
2020-09-06;0;2;10;0;0;0
2020-09-05;0;2;11;0;0;0
2020-09-04;1;2;12;0;0;0
2020-09-03;0;2;13;0;0;0
2020-09-02;1;3;13;0;1;0
2020-09-01;0;2;12;0;0;0
2020-08-31;0;2;12;0;0;0
2020-08-30;0;2;12;0;0;0
2020-08-29;1;2;12;0;0;0
2020-08-28;0;1;51;0;0;0
2020-08-27;1;1;60;0;1;0
2020-08-26;0;0;63;0;0;0
2020-08-25;0;1;65;0;0;0
2020-08-24;0;2;70;0;0;0
2020-08-23;0;2;82;0;0;0
2020-08-22;0;3;108;0;0;0
2020-08-21;0;4;111;0;0;0
2020-08-20;0;5;111;0;0;0
2020-08-19;1;6;111;0;1;0
2020-08-18;1;6;113;0;1;0
2020-08-17;0;6;112;0;0;0
2020-08-16;1;6;112;0;0;0
2020-08-15;2;6;112;0;1;0
2020-08-14;2;5;113;0;1;0
2020-08-13;1;4;112;0;1;0
2020-08-12;1;4;112;0;0;0
2020-08-11;1;5;113;0;0;0
2020-08-10;1;5;113;0;0;0
2020-08-09;1;4;113;0;0;0
2020-08-08;1;4;114;0;0;0
2020-08-07;2;4;114;0;0;0
2020-08-06;2;3;114;0;2;0
2020-08-05;1;40;112;0;1;0
2020-08-04;0;48;111;0;0;0
2020-08-03;0;52;117;0;0;0
2020-08-02;0;54;118;0;0;0
2020-08-01;0;59;118;0;0;0
2020-07-31;0;71;119;0;0;0
2020-07-30;39;98;120;0;38;0
2020-07-29;9;63;83;0;9;0
2020-07-28;4;54;90;0;4;0
2020-07-27;2;50;103;0;1;0
2020-07-26;5;54;119;0;5;0
2020-07-25;14;49;152;0;11;0
2020-07-24;29;37;178;0;27;0
2020-07-23;3;8;204;0;2;0
2020-07-22;0;8;265;0;0;0
2020-07-21;1;8;333;0;1;0
2020-07-20;5;8;341;0;3;0
2020-07-19;1;5;341;0;0;0
2020-07-18;0;5;346;0;0;0
2020-07-17;0;5;348;0;0;0
2020-07-16;2;6;348;0;2;0
2020-07-15;1;4;346;0;0;0
2020-07-14;1;3;346;0;1;0
2020-07-13;1;2;345;0;1;0
2020-07-12;0;1;344;0;0;0
2020-07-11;0;7;348;0;0;0
2020-07-10;1;8;348;0;1;0
2020-07-09;0;7;348;0;0;0
2020-07-08;0;8;350;0;0;0
2020-07-07;0;9;353;0;0;0
2020-07-06;0;10;354;0;0;0
2020-07-05;6;29;354;0;6;0
2020-07-04;1;40;348;0;1;0
2020-07-03;0;56;354;0;0;0
2020-07-02;1;94;411;0;0;0
2020-07-01;1;131;458;0;1;0
2020-06-30;1;183;462;0;0;0
2020-06-29;20;246;469;0;15;0
2020-06-28;17;299;455;0;13;0
2020-06-27;18;297;443;0;13;0
2020-06-26;41;287;436;0;36;0
2020-06-25;45;256;404;0;41;0
2020-06-24;57;217;367;0;50;0
2020-06-23;72;166;319;0;65;0
2020-06-22;78;100;254;0;76;0
2020-06-21;11;22;178;0;11;0
2020-06-20;3;11;167;0;3;0
2020-06-19;6;8;164;0;5;0
2020-06-18;2;7;159;0;1;0
2020-06-17;1;5;158;0;1;0
2020-06-16;0;5;157;0;0;0
2020-06-15;0;7;157;0;0;0
2020-06-14;0;10;157;0;0;0
2020-06-13;0;11;157;0;0;0
2020-06-12;4;11;158;0;4;0
2020-06-11;0;7;154;0;0;0
2020-06-10;1;14;155;0;1;0
2020-06-09;2;73;155;0;1;0
2020-06-08;3;119;154;0;3;0
2020-06-07;1;121;151;0;1;0
2020-06-06;0;127;152;0;0;0
2020-06-05;0;128;152;0;0;0
2020-06-04;7;129;152;0;6;0
2020-06-03;61;129;146;0;58;0
2020-06-02;50;75;88;0;49;0
2020-06-01;6;29;39;0;5;0
2020-05-31;8;27;34;0;8;0
2020-05-30;1;19;26;0;1;0
2020-05-29;1;18;25;0;1;0
2020-05-28;6;17;43;0;6;0
2020-05-27;4;11;83;0;4;0
2020-05-26;4;8;95;0;4;0
2020-05-25;3;4;91;0;3;0
2020-05-24;0;1;88;0;0;0
2020-05-23;0;1;88;0;0;0
2020-05-22;0;1;88;0;0;0
2020-05-21;0;2;89;0;0;0
2020-05-20;1;3;89;0;1;0
2020-05-19;0;2;88;0;0;0
2020-05-18;0;3;88;0;0;0
2020-05-17;0;4;88;0;0;0
2020-05-16;0;4;89;0;0;0
2020-05-15;1;4;90;0;0;0
2020-05-14;2;6;90;0;1;0
2020-05-13;1;5;90;0;0;0
2020-05-12;1;5;91;0;0;0
2020-05-11;2;5;91;0;1;0
2020-05-10;1;4;91;0;1;0
2020-05-09;1;3;90;0;0;0
2020-05-08;3;3;90;0;2;0
2020-05-07;0;0;89;0;0;0
2020-05-06;0;0;89;0;0;0
2020-05-05;0;19;89;0;0;0
2020-05-04;0;65;90;0;0;0
2020-05-03;0;81;101;0;0;0
2020-05-02;0;81;108;0;0;0
2020-05-01;0;81;112;0;0;0
2020-04-30;0;81;121;0;0;0
2020-04-29;19;81;122;0;16;0
2020-04-28;49;66;107;0;49;0
2020-04-27;16;17;59;0;15;0
2020-04-26;0;1;45;0;0;0
2020-04-25;0;1;45;0;0;0
