﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;13;79;320;1;8;1
2022-05-14;11;77;314;1;7;1
2022-05-13;17;76;310;1;14;1
2022-05-12;10;71;305;1;7;1
2022-05-11;21;67;305;0;15;1
2022-05-10;13;59;301;0;8;2
2022-05-09;13;56;305;0;10;3
2022-05-08;10;58;302;0;8;1
2022-05-07;8;63;297;0;5;1
2022-05-06;11;65;302;0;9;0
2022-05-05;4;70;308;0;3;1
2022-05-04;11;81;314;0;8;1
2022-05-03;8;86;311;0;5;1
2022-05-02;14;88;316;0;12;2
2022-05-01;17;93;312;0;15;0
2022-04-30;8;81;308;0;7;0
2022-04-29;15;78;311;0;13;0
2022-04-28;15;78;303;0;11;0
2022-04-27;16;84;299;0;14;0
2022-04-26;9;88;291;0;7;1
2022-04-25;19;96;292;0;15;1
2022-04-24;4;94;282;0;2;0
2022-04-23;8;101;283;0;4;0
2022-04-22;17;105;290;0;11;0
2022-04-21;21;96;285;0;18;0
2022-04-20;20;82;276;0;18;0
2022-04-19;17;73;264;0;13;2
2022-04-18;15;67;255;0;14;1
2022-04-17;11;63;245;0;10;1
2022-04-16;12;65;239;0;9;2
2022-04-15;8;63;237;0;5;2
2022-04-14;5;61;238;0;4;2
2022-04-13;11;67;237;0;7;2
2022-04-12;11;78;237;0;8;2
2022-04-11;13;78;234;0;11;1
2022-04-10;14;74;227;0;12;1
2022-04-09;11;73;221;0;10;2
2022-04-08;4;70;213;0;2;2
2022-04-07;13;78;215;0;10;1
2022-04-06;20;77;209;0;20;1
2022-04-05;9;62;192;0;7;1
2022-04-04;8;62;188;0;5;2
2022-04-03;12;61;187;0;9;2
2022-04-02;10;60;181;0;6;2
2022-04-01;14;60;182;0;11;2
2022-03-31;13;52;175;0;12;1
2022-03-30;6;51;168;0;5;1
2022-03-29;8;52;164;0;8;1
2022-03-28;7;55;160;1;5;2
2022-03-27;11;57;157;0;7;2
2022-03-26;11;53;152;0;7;2
2022-03-25;5;49;148;0;2;2
2022-03-24;14;51;156;0;12;1
2022-03-23;8;46;152;0;6;1
2022-03-22;14;46;150;0;10;1
2022-03-21;8;40;150;0;5;2
2022-03-20;8;42;150;0;5;2
2022-03-19;8;45;152;0;7;2
2022-03-18;6;42;157;0;2;2
2022-03-17;9;45;163;0;7;1
2022-03-16;9;40;159;0;7;1
2022-03-15;6;38;155;0;5;1
2022-03-14;8;38;157;0;6;2
2022-03-13;9;35;160;0;9;2
2022-03-12;4;29;158;0;2;2
2022-03-11;6;30;161;0;6;2
2022-03-10;3;27;162;0;2;2
2022-03-09;5;32;164;0;4;2
2022-03-08;6;32;165;0;5;2
2022-03-07;4;33;164;1;2;3
2022-03-06;5;32;168;1;3;2
2022-03-05;6;32;169;1;5;3
2022-03-04;4;29;175;1;3;2
2022-03-03;9;28;179;1;6;2
2022-03-02;6;24;179;1;4;2
2022-03-01;8;30;180;1;4;2
2022-02-28;3;34;181;1;1;2
2022-02-27;5;37;187;1;4;2
2022-02-26;5;43;183;1;2;3
2022-02-25;5;47;184;1;2;2
2022-02-24;5;52;191;1;2;2
2022-02-23;12;62;195;1;10;2
2022-02-22;10;60;190;1;6;2
2022-02-21;8;57;187;1;4;2
2022-02-20;11;54;184;1;10;3
2022-02-19;9;51;186;1;4;3
2022-02-18;9;55;188;1;5;3
2022-02-17;15;58;186;1;11;2
2022-02-16;12;52;179;0;10;2
2022-02-15;7;50;172;0;5;2
2022-02-14;5;49;169;0;3;2
2022-02-13;8;52;171;0;6;3
2022-02-12;13;51;167;0;8;3
2022-02-11;11;48;165;0;7;2
2022-02-10;8;45;170;0;4;1
2022-02-09;9;51;169;0;7;2
2022-02-08;9;51;167;1;6;2
2022-02-07;9;51;167;2;5;2
2022-02-06;9;51;164;2;4;2
2022-02-05;9;52;163;2;6;1
2022-02-04;9;52;163;2;6;1
2022-02-03;14;46;159;1;7;2
2022-02-02;11;40;155;0;8;2
2022-02-01;10;42;149;0;7;2
2022-01-31;7;40;146;0;4;2
2022-01-30;8;40;146;0;5;2
2022-01-29;10;37;143;0;7;1
2022-01-28;1;32;139;0;0;1
2022-01-27;4;46;144;0;3;5
2022-01-26;11;49;142;0;9;5
2022-01-25;6;43;136;0;6;4
2022-01-24;6;41;135;0;3;4
2022-01-23;5;40;138;0;3;4
2022-01-22;5;41;141;0;4;5
2022-01-21;15;43;141;0;9;5
2022-01-20;10;36;139;0;6;5
2022-01-19;7;36;138;0;3;5
2022-01-18;5;44;140;0;4;4
2022-01-17;4;43;145;0;4;4
2022-01-16;4;44;147;0;4;4
2022-01-15;6;48;147;0;6;5
2022-01-14;4;44;144;0;2;6
2022-01-13;10;46;150;0;5;7
2022-01-12;16;47;151;0;12;8
2022-01-11;5;36;143;0;2;7
2022-01-10;8;38;144;0;6;7
2022-01-09;13;34;143;0;8;6
2022-01-08;3;29;137;0;2;6
2022-01-07;5;32;140;0;1;6
2022-01-06;12;33;141;1;5;6
2022-01-05;8;30;140;2;2;7
2022-01-04;8;32;143;2;3;7
2022-01-03;7;30;149;3;2;6
2022-01-02;12;31;152;4;5;6
2022-01-01;10;31;150;4;1;5
2021-12-31;8;36;154;4;2;5
2021-12-30;11;40;156;4;2;5
2021-12-29;10;42;161;4;5;6
2021-12-28;10;44;161;4;1;7
2021-12-27;10;48;167;4;4;6
2021-12-26;13;49;166;3;6;6
2021-12-25;13;52;165;3;6;5
2021-12-24;13;52;165;2;5;5
2021-12-23;11;51;167;2;5;5
2021-12-22;15;49;168;2;6;6
2021-12-21;12;52;168;1;4;7
2021-12-20;12;52;171;0;5;7
2021-12-19;14;49;171;0;9;6
2021-12-18;8;43;168;0;5;5
2021-12-17;8;42;167;0;4;5
2021-12-16;8;40;170;0;3;5
2021-12-15;11;43;172;0;8;6
2021-12-14;8;38;174;0;7;7
2021-12-13;5;35;172;0;3;8
2021-12-12;4;38;175;0;3;0
2021-12-11;6;44;181;0;5;0
2021-12-10;5;45;181;1;3;0
2021-12-09;11;45;190;4;5;0
2021-12-08;8;46;189;3;2;0
2021-12-07;11;47;192;4;4;1
2021-12-06;14;50;194;4;5;1
2021-12-05;18;49;197;4;9;0
2021-12-04;13;46;199;4;4;0
2021-12-03;10;45;203;4;4;0
2021-12-02;12;46;208;5;6;0
2021-12-01;11;47;215;5;4;0
2021-11-30;12;51;223;5;6;1
2021-11-29;12;50;229;5;5;1
2021-11-28;15;52;230;5;7;2
2021-11-27;10;53;233;0;4;5
2021-11-26;11;54;244;0;5;5
2021-11-25;15;56;244;0;6;5
2021-11-24;16;54;244;1;7;6
2021-11-23;14;54;240;1;5;6
2021-11-22;16;53;244;2;13;6
2021-11-21;12;50;237;6;4;6
2021-11-20;11;51;239;5;5;6
2021-11-19;14;52;241;4;4;6
2021-11-18;13;56;244;4;2;6
2021-11-17;15;58;249;2;7;6
2021-11-16;13;63;253;2;5;6
2021-11-15;18;62;257;2;9;6
2021-11-14;11;57;251;2;3;6
2021-11-13;14;61;254;2;6;6
2021-11-12;16;63;260;1;6;5
2021-11-11;9;66;263;1;5;5
2021-11-10;16;69;269;0;12;6
2021-11-09;15;66;268;0;4;6
2021-11-08;12;75;274;0;5;6
2021-11-07;13;82;274;0;7;6
2021-11-06;15;86;271;0;6;6
2021-11-05;16;83;275;0;9;5
2021-11-04;12;83;275;0;7;4
2021-11-03;14;91;269;0;10;5
2021-11-02;20;84;267;1;16;5
2021-11-01;15;75;253;1;11;7
2021-10-31;16;70;246;1;11;6
2021-10-30;8;71;244;1;5;8
2021-10-29;17;73;247;2;10;8
2021-10-28;22;68;241;2;15;8
2021-10-27;11;60;233;2;6;7
2021-10-26;10;60;236;2;6;7
2021-10-25;13;62;236;2;5;7
2021-10-24;16;67;238;2;8;7
2021-10-23;10;69;236;2;7;7
2021-10-22;14;65;237;3;6;7
2021-10-21;13;66;239;3;7;6
2021-10-20;11;71;239;4;7;6
2021-10-19;17;73;241;3;6;6
2021-10-18;20;75;249;3;12;6
2021-10-17;18;75;241;3;7;5
2021-10-16;12;77;238;2;4;4
2021-10-15;16;77;245;2;7;3
2021-10-14;19;74;244;2;11;4
2021-10-13;14;72;241;2;9;4
2021-10-12;18;72;235;2;11;2
2021-10-11;18;65;229;2;10;3
2021-10-10;12;62;228;2;9;2
2021-10-09;8;54;223;2;5;2
2021-10-08;7;53;219;2;5;1
2021-10-07;16;58;218;2;8;0
2021-10-06;14;57;212;1;7;0
2021-10-05;12;54;211;1;5;0
2021-10-04;14;58;213;1;6;1
2021-10-03;7;62;214;1;3;1
2021-10-02;8;66;216;1;5;1
2021-10-01;16;68;217;1;10;1
2021-09-30;14;65;213;1;10;0
2021-09-29;10;63;214;1;5;0
2021-09-28;14;67;216;1;9;0
2021-09-27;17;65;213;0;11;0
2021-09-26;11;63;211;0;6;0
2021-09-25;13;72;209;0;7;0
2021-09-24;12;68;210;0;8;0
2021-09-23;13;65;211;1;7;0
2021-09-22;15;69;207;0;10;0
2021-09-21;12;65;200;0;7;0
2021-09-20;11;66;199;0;7;0
2021-09-19;21;61;196;1;15;0
2021-09-18;8;51;190;1;5;0
2021-09-17;10;56;194;1;8;0
2021-09-16;14;52;191;1;11;0
2021-09-15;8;41;191;0;6;0
2021-09-14;10;39;197;0;8;0
2021-09-13;4;33;199;0;3;0
2021-09-12;7;36;204;0;4;0
2021-09-11;11;37;204;0;9;0
2021-09-10;5;34;207;0;5;0
2021-09-09;2;34;207;0;2;0
2021-09-08;4;38;215;0;3;0
2021-09-07;3;40;217;0;3;0
2021-09-06;6;48;217;0;6;0
2021-09-05;7;50;216;0;7;0
2021-09-04;7;50;212;0;7;0
2021-09-03;5;52;210;0;2;1
2021-09-02;7;52;214;0;7;0
2021-09-01;6;54;217;0;6;0
2021-08-31;11;57;216;0;8;0
2021-08-30;9;51;216;0;9;0
2021-08-29;7;45;216;0;6;0
2021-08-28;9;45;217;0;7;0
2021-08-27;5;42;220;0;5;1
2021-08-26;10;46;223;0;9;2
2021-08-25;11;48;222;0;8;2
2021-08-24;4;46;219;0;4;2
2021-08-23;3;53;222;0;3;2
2021-08-22;6;63;228;0;5;2
2021-08-21;5;68;234;1;4;2
2021-08-20;11;72;239;1;8;2
2021-08-19;12;67;235;1;9;2
2021-08-18;10;69;232;2;6;2
2021-08-17;13;68;233;2;9;2
2021-08-16;16;69;229;1;11;2
2021-08-15;13;61;222;1;11;2
2021-08-14;11;55;218;1;8;2
2021-08-13;7;52;218;1;4;2
2021-08-12;15;51;219;1;13;2
2021-08-11;8;43;212;1;5;2
2021-08-10;11;45;212;1;10;2
2021-08-09;7;45;211;2;5;2
2021-08-08;8;46;207;2;4;2
2021-08-07;9;50;211;2;5;2
2021-08-06;6;53;209;2;3;2
2021-08-05;8;57;222;1;5;2
2021-08-04;11;63;226;1;7;2
2021-08-03;12;64;221;1;10;2
2021-08-02;9;63;219;1;6;2
2021-08-01;11;61;229;1;8;2
2021-07-31;11;59;227;1;9;2
2021-07-30;8;59;229;1;7;2
2021-07-29;12;63;237;1;9;2
2021-07-28;10;62;236;1;8;2
2021-07-27;12;57;236;1;8;2
2021-07-26;7;55;234;1;6;2
2021-07-25;8;56;233;1;5;2
2021-07-24;12;54;234;1;10;2
2021-07-23;12;49;230;1;11;3
2021-07-22;10;45;229;1;9;3
2021-07-21;6;44;228;1;4;3
2021-07-20;7;45;230;1;6;3
2021-07-19;9;45;232;1;6;3
2021-07-18;7;44;233;1;5;3
2021-07-17;6;48;235;1;4;3
2021-07-16;9;45;239;1;7;3
2021-07-15;9;47;241;1;5;3
2021-07-14;7;43;243;1;6;3
2021-07-13;8;54;247;1;6;3
2021-07-12;8;57;254;1;5;3
2021-07-11;11;53;266;1;9;4
2021-07-10;3;52;267;1;1;5
2021-07-09;12;68;281;1;9;5
2021-07-08;4;65;286;1;3;5
2021-07-07;20;73;306;1;16;5
2021-07-06;11;74;302;1;7;5
2021-07-05;5;75;303;1;2;6
2021-07-04;11;81;311;1;7;6
2021-07-03;21;81;312;1;14;5
2021-07-02;11;69;304;1;7;5
2021-07-01;13;68;302;1;10;5
2021-06-30;21;65;299;1;17;5
2021-06-29;11;58;296;1;8;6
2021-06-28;12;59;302;2;8;6
2021-06-27;12;57;308;2;6;6
2021-06-26;7;60;313;2;4;6
2021-06-25;12;63;322;2;5;6
2021-06-24;14;66;325;2;7;5
2021-06-23;16;66;328;2;8;5
2021-06-22;13;67;327;1;8;6
2021-06-21;11;65;326;1;6;6
2021-06-20;17;69;328;1;6;6
2021-06-19;11;76;333;1;6;6
2021-06-18;15;86;345;1;8;6
2021-06-17;14;88;359;1;7;5
2021-06-16;15;98;364;1;8;5
2021-06-15;17;103;363;4;7;6
2021-06-14;17;115;371;4;8;6
2021-06-13;19;118;377;4;14;6
2021-06-12;22;111;371;4;16;6
2021-06-11;19;105;365;4;12;6
2021-06-10;22;100;366;4;15;5
2021-06-09;21;91;359;4;15;4
2021-06-08;29;81;355;4;24;3
2021-06-07;17;64;345;4;13;3
2021-06-06;13;66;341;4;8;3
2021-06-05;15;73;353;4;9;4
2021-06-04;13;79;369;3;7;4
2021-06-03;13;85;379;2;7;4
2021-06-02;11;91;391;2;4;4
2021-06-01;14;95;411;2;9;3
2021-05-31;19;97;425;2;14;3
2021-05-30;22;91;452;2;14;3
2021-05-29;21;83;455;2;14;4
2021-05-28;16;80;456;3;11;7
2021-05-27;19;81;464;3;12;7
2021-05-26;14;86;475;3;9;6
2021-05-25;16;99;483;3;11;7
2021-05-24;12;100;494;1;7;7
2021-05-23;13;100;508;1;9;7
2021-05-22;19;106;514;1;9;7
2021-05-21;16;110;523;1;11;7
2021-05-20;24;107;530;0;17;7
2021-05-19;29;100;526;2;20;7
2021-05-18;18;91;524;2;11;7
2021-05-17;15;89;533;3;7;7
2021-05-16;25;94;551;3;18;6
2021-05-15;22;91;549;3;13;6
2021-05-14;14;87;547;2;7;6
2021-05-13;17;99;557;2;11;8
2021-05-12;18;113;558;2;13;8
2021-05-11;13;118;552;2;10;8
2021-05-10;17;127;558;2;10;7
2021-05-09;23;140;574;2;15;6
2021-05-08;15;148;576;2;9;7
2021-05-07;28;179;585;3;18;6
2021-05-06;33;178;587;3;24;8
2021-05-05;23;168;584;3;17;8
2021-05-04;27;170;590;4;20;8
2021-05-03;29;173;595;4;24;7
2021-05-02;29;166;595;3;22;6
2021-05-01;47;168;592;3;41;7
2021-04-30;26;149;572;3;17;7
2021-04-29;22;145;581;2;14;6
2021-04-28;26;148;581;2;18;4
2021-04-27;32;148;571;1;24;3
2021-04-26;23;136;564;0;17;2
2021-04-25;30;135;557;0;23;1
2021-04-24;28;132;558;0;21;2
2021-04-23;18;136;561;0;14;3
2021-04-22;22;139;571;0;16;3
2021-04-21;21;132;579;0;14;5
2021-04-20;14;133;587;0;13;4
2021-04-19;21;133;592;1;18;4
2021-04-18;27;123;589;3;17;4
2021-04-17;32;121;585;2;23;4
2021-04-16;26;123;570;2;16;5
2021-04-15;15;122;563;2;10;3
2021-04-14;23;130;575;0;18;8
2021-04-13;21;134;577;0;11;7
2021-04-12;15;142;581;0;9;7
2021-04-11;20;158;587;0;15;5
2021-04-10;32;171;587;0;26;3
2021-04-09;23;169;578;0;20;8
2021-04-08;25;170;570;3;14;7
2021-04-07;31;176;574;3;23;8
2021-04-06;28;179;570;3;19;7
2021-04-05;32;171;566;3;24;7
2021-04-04;32;155;555;3;27;5
2021-04-03;31;146;537;4;23;3
2021-04-02;29;133;529;4;21;8
2021-04-01;27;138;523;3;21;7
2021-03-31;33;144;526;3;25;8
2021-03-30;19;144;515;3;13;7
2021-03-29;15;155;519;3;9;7
2021-03-28;25;168;530;3;17;5
2021-03-27;16;169;528;3;10;3
2021-03-26;34;174;532;1;23;7
2021-03-25;37;161;527;0;23;7
2021-03-24;34;143;520;0;24;8
2021-03-23;33;125;506;0;29;7
2021-03-22;29;119;492;0;21;7
2021-03-21;25;116;480;0;21;4
2021-03-20;17;109;474;0;15;3
2021-03-19;17;116;476;0;14;7
2021-03-18;9;116;476;0;7;7
2021-03-17;10;131;490;0;9;8
2021-03-16;24;136;493;0;22;8
2021-03-15;21;131;487;0;20;8
2021-03-14;18;130;486;1;15;4
2021-03-13;25;130;479;3;15;6
2021-03-12;20;127;474;3;16;3
2021-03-11;26;120;472;3;20;3
2021-03-10;21;115;474;1;11;3
2021-03-09;25;117;469;1;17;3
2021-03-08;29;124;463;1;20;3
2021-03-07;21;119;464;1;15;1
2021-03-06;17;121;469;1;13;3
2021-03-05;16;128;473;1;9;3
2021-03-04;19;134;477;1;17;3
2021-03-03;21;131;474;3;16;2
2021-03-02;29;134;480;2;24;2
2021-03-01;23;126;492;2;14;2
2021-02-28;25;120;507;2;18;1
2021-02-27;25;119;511;2;20;2
2021-02-26;19;109;501;2;15;2
2021-02-25;18;109;499;0;13;2
2021-02-24;24;114;514;0;17;2
2021-02-23;20;109;516;0;14;2
2021-02-22;17;115;518;0;12;2
2021-02-21;23;114;520;0;16;2
2021-02-20;16;114;520;0;13;2
2021-02-19;18;120;534;0;15;2
2021-02-18;21;114;542;0;16;2
2021-02-17;16;107;549;0;14;2
2021-02-16;23;108;543;0;19;2
2021-02-15;15;111;531;0;15;2
2021-02-14;19;102;524;0;16;2
2021-02-13;19;97;520;0;19;2
2021-02-12;11;99;518;1;8;2
2021-02-11;13;109;525;0;10;2
2021-02-10;17;115;547;0;15;2
2021-02-09;25;115;564;0;21;2
2021-02-08;7;106;566;0;6;2
2021-02-07;12;122;579;0;8;2
2021-02-06;23;150;593;0;20;2
2021-02-05;23;160;588;0;20;2
2021-02-04;18;162;580;0;17;2
2021-02-03;17;156;576;0;15;2
2021-02-02;14;154;575;0;14;2
2021-02-01;23;168;575;0;22;2
2021-01-31;38;166;568;0;36;2
2021-01-30;33;145;545;0;30;1
2021-01-29;25;131;519;0;22;1
2021-01-28;13;125;511;0;11;1
2021-01-27;16;141;518;0;12;1
2021-01-26;31;151;527;0;26;1
2021-01-25;24;149;516;0;20;1
2021-01-24;20;137;507;1;17;1
2021-01-23;19;127;510;2;15;1
2021-01-22;20;121;514;2;14;1
2021-01-21;31;118;520;2;28;1
2021-01-20;29;107;516;2;26;1
2021-01-19;28;97;508;2;23;1
2021-01-18;12;106;512;1;7;0
2021-01-17;11;131;514;1;7;1
2021-01-16;13;148;518;1;9;1
2021-01-15;16;158;529;0;12;1
2021-01-14;20;168;533;0;16;1
2021-01-13;19;168;550;0;14;1
2021-01-12;35;165;549;0;33;1
2021-01-11;35;144;525;0;31;0
2021-01-10;28;125;506;0;24;1
2021-01-09;20;113;495;0;17;1
2021-01-08;26;111;484;0;25;1
2021-01-07;17;99;471;0;14;1
2021-01-06;13;88;465;0;10;1
2021-01-05;14;91;462;0;11;0
2021-01-04;17;97;472;0;14;0
2021-01-03;14;104;468;0;14;0
2021-01-02;18;105;474;0;16;0
2021-01-01;14;100;465;0;14;0
2020-12-31;4;107;453;0;3;0
2020-12-30;14;123;458;0;11;0
2020-12-29;21;133;460;0;19;0
2020-12-28;23;137;451;0;22;0
2020-12-27;16;137;439;0;15;0
2020-12-26;14;148;430;0;12;0
2020-12-25;22;146;433;0;19;0
2020-12-24;20;138;424;0;18;0
2020-12-23;22;139;420;0;21;0
2020-12-22;27;135;413;0;25;2
2020-12-21;23;144;415;0;21;1
2020-12-20;28;136;405;0;25;1
2020-12-19;12;119;384;0;9;1
2020-12-18;13;123;382;0;10;1
2020-12-17;22;125;389;0;18;2
2020-12-16;21;113;381;0;19;2
2020-12-15;37;106;373;0;34;2
2020-12-14;16;79;352;0;13;1
2020-12-13;10;72;349;0;9;1
2020-12-12;16;84;349;0;13;1
2020-12-11;15;81;354;0;14;1
2020-12-10;8;88;355;0;4;4
2020-12-09;13;90;372;0;12;4
2020-12-08;8;80;370;0;6;4
2020-12-07;8;82;373;0;7;3
2020-12-06;22;89;375;1;18;3
2020-12-05;14;80;365;1;12;3
2020-12-04;24;79;366;1;18;3
2020-12-03;9;66;366;1;8;4
2020-12-02;6;73;390;1;3;4
2020-12-01;13;80;418;1;7;4
2020-11-30;18;86;437;1;15;4
2020-11-29;12;86;440;1;10;3
2020-11-28;13;104;441;1;10;3
2020-11-27;9;106;444;1;6;3
2020-11-26;19;104;460;1;15;4
2020-11-25;13;96;465;1;9;4
2020-11-24;18;103;463;1;14;3
2020-11-23;17;99;458;1;13;3
2020-11-22;31;96;459;2;26;3
2020-11-21;18;83;441;2;11;3
2020-11-20;7;81;447;0;3;2
2020-11-19;11;87;460;0;6;3
2020-11-18;22;99;459;0;18;3
2020-11-17;13;96;455;0;11;2
2020-11-16;14;109;457;0;12;2
2020-11-15;17;107;456;0;14;2
2020-11-14;11;101;455;0;9;1
2020-11-13;11;102;457;0;7;0
2020-11-12;22;102;464;0;17;1
2020-11-11;20;98;452;0;15;1
2020-11-10;25;100;444;0;24;0
2020-11-09;13;108;425;1;8;0
2020-11-08;14;131;422;1;10;0
2020-11-07;14;147;415;1;11;0
2020-11-06;10;154;407;0;8;1
2020-11-05;14;159;408;0;13;1
2020-11-04;21;159;408;0;18;1
2020-11-03;34;163;401;0;29;0
2020-11-02;37;154;399;0;34;0
2020-11-01;27;128;402;0;26;1
2020-10-31;20;113;466;0;14;1
2020-10-30;16;111;464;0;12;2
2020-10-29;16;105;459;0;12;2
2020-10-28;25;108;472;0;23;2
2020-10-27;23;102;491;0;21;0
2020-10-26;10;85;545;0;8;0
2020-10-25;13;91;540;0;11;1
2020-10-24;16;93;532;0;13;1
2020-10-23;12;91;521;0;9;1
2020-10-22;19;94;514;0;17;1
2020-10-21;20;88;498;0;17;1
2020-10-20;5;85;482;0;4;0
2020-10-19;15;86;481;0;13;0
2020-10-18;16;80;470;0;13;1
2020-10-17;14;71;459;0;13;1
2020-10-16;14;63;448;0;12;1
2020-10-15;12;53;441;0;10;1
2020-10-14;17;46;432;0;11;1
2020-10-13;6;41;426;0;6;0
2020-10-12;8;48;420;0;8;0
2020-10-11;5;53;415;0;4;2
2020-10-10;6;79;411;0;5;2
2020-10-09;4;111;408;0;2;2
2020-10-08;4;201;409;0;2;2
2020-10-07;10;211;408;0;8;2
2020-10-06;15;209;403;0;14;2
2020-10-05;15;220;392;1;12;3
2020-10-04;32;251;384;1;28;4
2020-10-03;41;303;358;0;36;4
2020-10-02;97;268;324;0;93;3
2020-10-01;17;178;231;0;12;3
2020-09-30;10;167;224;1;5;2
2020-09-29;29;165;222;1;23;2
2020-09-28;47;143;199;0;42;2
2020-09-27;85;101;160;0;81;2
2020-09-26;8;23;79;1;3;2
2020-09-25;7;21;80;1;2;3
2020-09-24;4;20;80;1;2;3
2020-09-23;5;20;181;0;3;2
2020-09-22;4;23;629;0;2;2
2020-09-21;3;23;630;0;1;2
2020-09-20;4;29;629;0;3;2
2020-09-19;5;27;627;0;3;2
2020-09-18;5;27;625;0;3;1
2020-09-17;2;24;623;0;2;1
2020-09-16;9;24;623;1;6;0
2020-09-15;4;21;618;0;1;1
2020-09-14;10;21;619;0;5;1
2020-09-13;5;19;616;0;1;3
2020-09-12;5;19;617;0;3;3
2020-09-11;3;20;615;0;0;2
2020-09-10;4;23;619;0;2;1
2020-09-09;3;22;623;0;2;0
2020-09-08;2;20;621;0;2;0
2020-09-07;5;23;621;0;3;0
2020-09-06;4;23;620;0;2;2
2020-09-05;5;21;618;0;5;2
2020-09-04;4;21;613;0;2;0
2020-09-03;4;19;611;0;2;0
2020-09-02;3;21;609;0;0;0
2020-09-01;6;24;609;0;2;0
2020-08-31;5;124;607;0;3;0
2020-08-30;0;572;604;0;0;0
2020-08-29;8;575;604;0;4;0
2020-08-28;0;568;600;0;0;0
2020-08-27;4;569;600;0;4;0
2020-08-26;3;566;596;0;2;0
2020-08-25;107;565;594;0;103;0
2020-08-24;454;466;491;0;453;0
2020-08-23;3;16;38;0;3;0
2020-08-22;2;15;35;0;0;0
2020-08-21;2;17;35;0;1;0
2020-08-20;1;17;34;0;1;0
2020-08-19;1;17;33;0;1;0
2020-08-18;6;21;32;0;3;0
2020-08-17;6;24;29;0;4;0
2020-08-16;4;20;25;0;2;0
2020-08-15;4;20;23;0;2;0
2020-08-14;4;20;21;0;4;0
2020-08-13;1;17;17;0;1;0
2020-08-12;5;16;16;0;4;0
2020-08-11;6;12;12;0;5;0
2020-08-10;1;7;7;0;0;0
2020-08-09;3;7;7;0;2;0
2020-08-08;3;5;5;0;3;0
2020-08-07;2;2;2;0;2;0
