﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-13;0;3;13;0;0;0
2019-09-12;0;3;13;0;0;0
2019-09-11;1;5;13;0;1;0
2019-09-10;0;5;13;0;0;0
2019-09-09;0;5;13;0;0;0
2019-09-08;0;5;13;0;0;0
2019-09-07;2;5;13;0;2;0
2019-09-06;0;3;11;0;0;0
2019-09-05;2;3;13;0;2;0
2019-09-04;1;1;11;0;1;0
2019-09-03;0;1;11;0;0;0
2019-09-02;0;1;11;0;0;0
2019-09-01;0;1;11;0;0;0
2019-08-31;0;1;18;0;0;0
2019-08-30;0;1;29;0;0;0
2019-08-29;0;2;30;0;0;0
2019-08-28;1;3;35;0;1;0
2019-08-27;0;2;37;0;0;0
2019-08-26;0;3;40;0;0;0
2019-08-25;0;5;44;0;0;0
2019-08-24;0;6;46;0;0;0
2019-08-23;1;6;49;0;1;0
2019-08-22;1;5;51;0;1;0
2019-08-21;0;4;58;0;0;0
2019-08-20;1;4;72;0;1;0
2019-08-19;2;3;73;0;2;0
2019-08-18;1;2;74;0;1;0
2019-08-17;0;1;74;0;0;0
2019-08-16;0;1;77;0;0;0
2019-08-15;0;1;79;0;0;0
2019-08-14;0;1;82;0;0;0
2019-08-13;0;3;87;0;0;1
2019-08-12;1;3;92;0;1;1
2019-08-11;0;3;93;0;0;0
2019-08-10;0;3;96;0;0;0
2019-08-09;0;3;101;0;0;1
2019-08-08;0;10;104;0;0;1
2019-08-07;2;21;107;0;0;1
2019-08-06;0;21;112;0;0;1
2019-08-05;2;26;115;0;1;2
2019-08-04;0;28;116;0;0;2
2019-08-03;0;31;119;0;0;1
2019-08-02;7;36;122;0;5;2
2019-08-01;11;31;124;0;9;3
2019-07-31;1;23;120;0;1;2
2019-07-30;5;25;125;0;3;2
2019-07-29;5;30;127;0;3;2
2019-07-28;3;42;127;0;2;2
2019-07-27;5;42;133;0;4;2
2019-07-26;3;41;146;0;3;2
2019-07-25;4;39;177;0;3;3
2019-07-24;4;39;213;0;3;3
2019-07-23;9;40;243;0;7;4
2019-07-22;17;35;252;0;13;4
2019-07-21;3;25;264;0;2;3
2019-07-20;5;29;289;0;3;3
2019-07-19;1;27;322;0;1;4
2019-07-18;5;29;342;0;3;5
2019-07-17;4;30;350;0;2;5
2019-07-16;4;31;368;0;3;4
2019-07-15;7;31;381;0;5;4
2019-07-14;7;32;412;0;5;4
2019-07-13;4;30;440;0;2;3
2019-07-12;5;30;466;0;3;4
2019-07-11;5;31;468;0;5;5
2019-07-10;7;29;664;0;4;5
2019-07-09;3;32;852;0;3;6
2019-07-08;7;34;1006;0;5;7
2019-07-07;7;34;1196;0;3;6
2019-07-06;2;36;1330;0;1;4
2019-07-05;7;40;1425;0;2;4
2019-07-04;6;45;1532;0;2;3
2019-07-03;8;60;1634;0;7;1
2019-07-02;6;87;1725;0;4;1
2019-07-01;9;121;1830;0;6;0
2019-06-30;9;150;1963;0;4;0
2019-06-29;7;160;2063;0;4;0
2019-06-28;10;181;2155;0;6;0
2019-06-27;21;201;2175;0;13;0
2019-06-26;40;225;2204;0;34;1
2019-06-25;48;214;2249;0;39;0
2019-06-24;42;184;2295;0;34;1
2019-06-23;21;169;2330;0;16;1
2019-06-22;29;170;2373;0;22;1
2019-06-21;30;183;2407;0;28;1
2019-06-20;39;190;2425;0;33;1
2019-06-19;29;188;2458;0;23;1
2019-06-18;15;169;2477;0;12;0
2019-06-17;25;359;2499;0;20;4
2019-06-16;22;531;2517;0;18;6
2019-06-15;40;670;2527;0;38;7
2019-06-14;40;827;2529;0;36;7
2019-06-13;40;928;2540;0;38;13
2019-06-12;7;986;2537;0;3;14
2019-06-11;204;1092;2606;0;157;16
2019-06-10;195;1019;2542;0;162;15
2019-06-09;164;948;2447;0;142;13
2019-06-08;213;909;2411;0;194;16
2019-06-07;151;847;2335;0;113;14
2019-06-06;107;826;2318;0;69;15
2019-06-05;126;842;2351;0;86;15
2019-06-04;118;768;2369;0;68;16
2019-06-03;116;724;2387;0;84;19
2019-06-02;145;711;2432;0;101;15
2019-06-01;171;686;2423;0;122;17
2019-05-31;130;627;2303;0;83;17
2019-05-30;131;600;2220;0;91;15
2019-05-29;51;558;2129;0;35;13
2019-05-28;59;576;2094;0;43;12
2019-05-27;104;602;2051;0;79;11
2019-05-26;117;568;1972;0;81;9
2019-05-25;106;515;1891;0;74;7
2019-05-24;88;474;1817;0;68;3
2019-05-23;90;433;1749;0;66;0
2019-05-22;74;400;1683;0;55;0
2019-05-21;92;397;1628;0;80;0
2019-05-20;64;355;1548;0;45;0
2019-05-19;49;387;1503;0;36;0
2019-05-18;58;458;1467;0;40;0
2019-05-17;42;502;1427;0;31;0
2019-05-16;56;594;1396;0;44;0
2019-05-15;64;682;1352;0;50;0
2019-05-14;51;735;1302;0;39;0
2019-05-13;105;803;1263;0;86;0
2019-05-12;120;829;1177;0;97;0
2019-05-11;102;834;1080;0;84;0
2019-05-10;142;897;996;0;120;0
2019-05-09;151;874;876;0;132;0
2019-05-08;125;744;744;0;113;0
2019-05-07;123;631;631;0;106;0
2019-05-06;133;525;525;0;122;0
2019-05-05;123;403;403;0;114;0
2019-05-04;172;289;289;0;170;0
2019-05-03;117;119;119;0;117;0
2019-05-02;2;2;2;0;2;0
2019-04-19;0;0;1;0;0;0
2019-04-18;0;0;1;0;0;0
2019-04-17;0;0;1;0;0;0
2019-04-16;0;0;1;0;0;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;1;0;0;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;1;1;0;0;0
2019-03-26;0;1;1;0;0;0
2019-03-25;0;1;1;0;0;0
2019-03-24;0;1;1;0;0;0
2019-03-23;0;1;1;0;0;0
2019-03-22;0;1;1;0;0;0
2019-03-21;1;1;1;0;1;0
2019-02-08;0;0;6;0;0;0
2019-02-07;0;0;14;0;0;0
2019-02-06;0;0;25;0;0;0
2019-02-05;0;0;32;0;0;0
2019-02-04;0;0;41;0;0;0
2019-02-03;0;0;47;0;0;0
2019-02-02;0;0;54;0;0;0
2019-02-01;0;0;62;0;0;0
2019-01-31;0;0;67;0;0;0
2019-01-30;0;0;73;0;0;0
2019-01-29;0;0;80;0;0;0
2019-01-28;0;0;93;0;0;0
2019-01-27;0;0;107;0;0;0
2019-01-26;0;0;119;0;0;0
2019-01-25;0;0;128;0;0;0
2019-01-24;0;0;140;0;0;0
2019-01-23;0;0;153;0;0;0
2019-01-22;0;0;171;0;0;0
2019-01-21;0;0;175;0;0;0
2019-01-20;0;0;186;0;0;0
2019-01-19;0;0;195;0;0;0
2019-01-18;0;0;208;0;0;0
2019-01-17;0;0;213;0;0;0
2019-01-16;0;6;221;0;0;0
2019-01-15;0;14;226;0;0;0
2019-01-14;0;25;233;0;0;0
2019-01-13;0;32;245;0;0;1
2019-01-12;0;41;254;0;0;1
2019-01-11;0;47;265;0;0;1
2019-01-10;6;54;273;0;5;1
2019-01-09;9;57;276;0;8;1
2019-01-08;11;53;277;0;10;1
2019-01-07;7;48;276;0;5;0
2019-01-06;10;49;279;0;6;0
2019-01-05;7;56;279;0;6;0
2019-01-04;7;64;279;0;6;0
2019-01-03;10;69;276;0;9;1
2019-01-02;7;69;271;0;5;2
2019-01-01;7;77;272;0;5;2
2018-12-31;9;85;269;0;8;2
2018-12-30;14;96;263;0;9;2
2018-12-29;15;90;262;0;15;2
2018-12-28;15;86;250;1;12;2
2018-12-27;11;84;244;1;8;2
2018-12-26;16;90;242;1;10;3
2018-12-25;19;84;240;1;13;3
2018-12-24;20;77;242;1;16;2
2018-12-23;9;66;237;0;3;2
2018-12-22;13;71;243;0;11;2
2018-12-21;15;72;235;0;11;2
2018-12-20;18;70;234;1;13;2
2018-12-19;9;68;226;0;5;3
2018-12-18;14;71;225;0;10;3
2018-12-17;9;69;223;0;6;2
2018-12-16;11;72;224;0;10;2
2018-12-15;13;71;218;0;12;1
2018-12-14;11;67;206;0;9;0
2018-12-13;13;64;199;0;12;0
2018-12-12;10;58;191;0;8;1
2018-12-11;10;53;189;0;9;1
2018-12-10;10;48;181;0;7;1
2018-12-09;11;46;181;0;8;1
2018-12-08;10;40;187;0;8;0
2018-12-07;7;35;186;0;6;0
2018-12-06;8;37;184;0;7;0
2018-12-05;5;34;181;0;4;0
2018-12-04;4;36;180;0;4;0
2018-12-03;8;38;179;0;6;0
2018-12-02;4;40;173;0;2;0
2018-12-01;6;54;175;0;2;0
2018-11-30;9;63;173;0;6;0
2018-11-29;8;66;170;0;6;0
2018-11-28;8;63;164;0;6;0
2018-11-27;7;67;159;0;4;0
2018-11-26;12;68;155;0;8;0
2018-11-25;20;63;147;0;14;0
2018-11-24;14;56;134;0;14;0
2018-11-23;11;49;124;0;11;0
2018-11-22;4;42;113;0;4;0
2018-11-21;10;39;110;0;10;0
2018-11-20;5;32;100;0;5;0
2018-11-19;4;31;96;0;4;0
2018-11-18;8;33;93;0;7;0
2018-11-17;8;28;86;0;7;0
2018-11-16;4;28;81;0;4;0
2018-11-15;2;38;77;0;2;0
2018-11-14;3;43;76;0;3;0
2018-11-13;4;44;73;0;3;0
2018-11-12;6;45;70;0;6;0
2018-11-11;2;42;64;0;2;0
2018-11-10;7;43;65;0;4;0
2018-11-09;16;39;61;0;15;0
2018-11-08;9;28;46;0;9;0
2018-11-07;4;19;39;0;4;0
2018-11-06;5;18;37;0;5;0
2018-11-05;3;13;33;0;3;0
2018-11-04;3;11;30;0;3;0
2018-11-03;0;8;30;0;0;0
2018-11-02;4;8;31;0;4;0
2018-11-01;0;5;27;0;0;0
2018-10-31;3;9;27;0;3;0
2018-10-30;0;6;24;0;0;0
2018-10-29;1;7;24;0;1;0
2018-10-28;0;6;23;0;0;0
2018-10-27;0;7;24;0;0;0
2018-10-26;1;8;24;0;1;0
2018-10-25;4;7;24;0;4;0
2018-10-24;0;5;20;0;0;0
2018-10-23;1;5;20;0;1;0
2018-10-22;0;5;19;0;0;0
2018-10-21;1;5;20;0;1;0
2018-10-20;1;4;19;0;1;0
2018-10-19;0;3;18;0;0;0
2018-10-18;2;6;18;0;2;0
2018-10-17;0;4;16;0;0;0
2018-10-16;1;4;17;0;1;0
2018-10-15;0;5;17;0;0;0
2018-10-14;0;7;17;0;0;0
2018-10-13;0;8;17;0;0;0
2018-10-12;3;8;17;0;3;0
2018-10-11;0;8;14;0;0;0
2018-10-10;0;9;14;0;0;0
2018-10-09;2;9;14;0;2;0
2018-10-08;2;7;14;0;2;0
2018-10-07;1;5;12;0;1;0
2018-10-06;0;4;11;0;0;0
2018-10-05;3;4;11;0;3;0
2018-10-04;1;2;10;0;1;0
2018-10-03;0;1;9;0;0;0
2018-10-02;0;2;9;0;0;0
2018-10-01;0;2;10;0;0;0
2018-09-30;0;2;10;0;0;0
2018-09-29;0;2;12;0;0;0
2018-09-28;1;3;12;0;1;0
2018-09-27;0;2;11;0;0;0
2018-09-26;1;2;12;0;1;0
2018-09-25;0;1;12;0;0;0
2018-09-24;0;1;13;0;0;0
2018-09-23;0;2;14;0;0;0
2018-09-22;1;3;14;0;1;0
2018-09-21;0;2;14;0;0;0
2018-09-20;0;2;15;0;0;0
2018-09-19;0;2;16;0;0;0
2018-09-18;0;2;16;0;0;0
2018-09-17;1;2;17;0;1;0
2018-09-16;1;1;18;0;1;0
2018-09-15;0;2;20;0;0;0
2018-09-14;0;2;30;0;0;0
2018-09-13;0;2;32;0;0;0
2018-09-12;0;2;36;0;0;0
2018-09-11;0;4;38;0;0;0
2018-09-10;0;4;39;0;0;0
2018-09-09;2;4;45;0;2;0
2018-09-08;0;3;44;0;0;0
2018-09-07;0;3;46;0;0;0
2018-09-06;0;5;55;0;0;0
2018-09-05;2;5;72;0;2;0
2018-09-04;0;3;84;0;0;0
2018-09-03;0;4;98;0;0;0
2018-09-02;1;5;104;0;1;0
2018-09-01;0;5;109;0;0;0
2018-08-31;2;6;118;0;2;0
2018-08-30;0;4;130;0;0;0
2018-08-29;0;5;134;0;0;0
2018-08-28;1;6;140;0;1;0
2018-08-27;1;6;142;0;1;0
2018-08-26;1;5;148;0;0;0
2018-08-25;1;6;155;0;1;0
2018-08-24;0;7;162;0;0;0
2018-08-23;1;10;170;0;1;0
2018-08-22;2;19;178;0;2;0
2018-08-21;1;19;181;0;1;0
2018-08-20;0;22;188;0;0;0
2018-08-19;1;24;195;0;1;0
2018-08-18;2;24;204;0;2;0
2018-08-17;3;28;213;0;2;0
2018-08-16;11;27;219;0;10;0
2018-08-15;3;19;217;0;3;0
2018-08-14;4;25;219;0;3;0
2018-08-13;2;39;220;0;2;0
2018-08-12;1;51;224;0;1;0
2018-08-11;6;64;233;0;5;0
2018-08-10;2;65;231;0;1;0
2018-08-09;2;69;241;0;2;0
2018-08-08;9;77;248;0;8;1
2018-08-07;18;83;252;0;16;1
2018-08-06;16;70;247;0;13;1
2018-08-05;14;63;250;0;13;1
2018-08-04;7;53;255;0;6;2
2018-08-03;7;54;264;0;6;2
2018-08-02;11;55;269;0;8;1
2018-08-01;17;56;268;0;14;1
2018-07-31;6;48;259;0;4;1
2018-07-30;7;52;260;0;5;0
2018-07-29;6;52;259;0;5;0
2018-07-28;8;56;259;0;7;1
2018-07-27;9;56;261;0;7;1
2018-07-26;10;58;267;0;9;1
2018-07-25;9;60;264;0;7;1
2018-07-24;9;61;265;0;9;1
2018-07-23;6;61;260;0;5;0
2018-07-22;10;61;257;0;7;0
2018-07-21;7;57;258;0;7;0
2018-07-20;11;56;253;0;10;1
2018-07-19;12;55;245;0;8;1
2018-07-18;9;48;238;0;9;1
2018-07-17;9;50;229;0;7;1
2018-07-16;9;52;226;0;6;0
2018-07-15;5;58;223;0;2;0
2018-07-14;9;67;222;0;5;0
2018-07-13;12;78;219;0;10;0
2018-07-12;5;86;213;0;3;0
2018-07-11;11;100;213;0;11;0
2018-07-10;10;101;207;0;9;0
2018-07-09;13;100;202;0;10;0
2018-07-08;14;95;201;0;14;0
2018-07-07;19;86;193;0;14;0
2018-07-06;21;77;183;0;18;0
2018-07-05;19;64;166;0;18;0
2018-07-04;16;55;158;0;13;0
2018-07-03;12;55;148;0;8;0
2018-07-02;5;52;144;0;5;0
2018-07-01;6;56;141;0;5;0
2018-06-30;6;55;138;0;6;0
2018-06-29;7;52;135;0;5;0
2018-06-28;10;55;135;0;10;0
2018-06-27;15;47;127;0;13;0
2018-06-26;8;36;114;0;8;0
2018-06-25;9;29;108;0;8;0
2018-06-24;4;20;100;0;4;0
2018-06-23;3;20;97;0;3;0
2018-06-22;8;20;94;0;7;0
2018-06-21;2;13;93;0;2;0
2018-06-20;2;13;92;0;2;0
2018-06-19;1;15;90;0;1;0
2018-06-18;0;18;89;0;0;0
2018-06-17;4;23;91;0;4;0
2018-06-16;3;23;87;0;3;0
2018-06-15;1;29;84;0;1;0
2018-06-14;2;34;84;0;2;0
2018-06-13;4;36;82;0;4;0
2018-06-12;4;33;80;0;4;0
2018-06-11;5;39;76;0;5;0
2018-06-10;4;37;71;0;4;0
2018-06-09;9;37;67;0;9;0
2018-06-08;6;30;63;0;6;0
2018-06-07;4;26;59;0;4;0
2018-06-06;1;25;57;0;1;0
2018-06-05;10;29;62;0;10;0
2018-06-04;3;21;58;0;2;0
2018-06-03;4;18;57;0;2;0
2018-06-02;2;17;64;0;2;0
2018-06-01;3;16;67;0;2;0
2018-05-31;4;15;67;0;4;0
2018-05-30;5;11;65;0;5;0
2018-05-29;2;13;69;0;2;0
2018-05-28;0;12;79;0;0;0
2018-05-27;2;12;85;0;1;0
2018-05-26;2;11;87;0;2;0
2018-05-25;1;11;90;0;1;0
2018-05-24;0;10;95;0;0;0
2018-05-23;7;10;101;0;7;0
2018-05-22;1;4;104;0;1;0
2018-05-21;0;3;107;0;0;0
2018-05-20;0;5;113;0;0;0
2018-05-19;2;5;120;0;2;0
2018-05-18;0;3;119;0;0;0
2018-05-17;0;3;121;0;0;0
2018-05-16;1;8;122;0;1;0
2018-05-15;0;9;122;0;0;0
2018-05-14;2;11;123;0;2;0
2018-05-13;0;15;122;0;0;0
2018-05-12;0;21;122;0;0;0
2018-05-11;0;23;123;0;0;0
2018-05-10;5;32;125;0;5;0
2018-05-09;2;32;120;0;2;0
2018-05-08;2;32;119;0;2;0
2018-05-07;6;32;118;0;4;0
2018-05-06;6;36;115;0;6;0
2018-05-05;2;42;110;0;2;0
2018-05-04;9;47;108;0;8;1
2018-05-03;7;42;102;0;6;1
2018-05-02;2;41;97;0;2;1
2018-05-01;2;45;95;0;2;1
2018-04-30;10;49;94;0;9;0
2018-04-29;13;50;85;0;12;0
2018-04-28;7;41;73;0;5;0
2018-04-27;5;43;68;0;2;0
2018-04-26;7;48;66;0;5;0
2018-04-25;9;44;62;0;8;0
2018-04-24;7;38;56;0;6;0
2018-04-23;10;32;51;0;10;0
2018-04-22;4;23;41;0;4;0
2018-04-21;7;20;37;0;7;0
2018-04-20;7;15;30;0;7;0
2018-04-19;1;8;23;0;1;0
2018-04-18;2;8;23;0;2;0
2018-04-17;1;8;21;0;1;0
2018-04-16;1;7;21;0;1;0
2018-04-15;1;7;21;0;1;0
2018-04-14;2;7;20;0;1;0
2018-04-13;1;7;20;0;0;0
2018-04-12;2;8;20;0;1;0
2018-04-11;3;7;19;0;2;0
2018-04-10;1;7;17;0;0;0
2018-04-09;2;8;20;0;2;0
2018-04-08;1;6;18;0;0;0
2018-04-07;1;7;18;0;1;0
2018-04-06;1;6;17;0;1;0
2018-04-05;1;5;17;0;0;0
2018-04-04;3;5;17;0;3;0
2018-04-03;1;2;14;0;1;0
2018-04-02;0;2;13;0;0;0
2018-04-01;1;4;15;0;1;0
2018-03-31;0;4;14;0;0;0
2018-03-30;0;4;15;0;0;0
2018-03-29;0;4;15;0;0;0
2018-03-28;0;4;15;0;0;0
2018-03-27;1;4;15;0;1;0
2018-03-26;2;4;14;0;2;0
2018-03-25;1;2;14;0;1;0
2018-03-24;0;2;13;0;0;0
2018-03-23;0;3;14;0;0;0
2018-03-22;0;3;14;0;0;0
2018-03-21;0;4;14;0;0;0
2018-03-20;1;4;15;0;1;0
2018-03-19;0;3;14;0;0;0
2018-03-18;1;3;14;0;1;0
2018-03-17;1;5;14;0;1;0
2018-03-16;0;4;14;0;0;0
2018-03-15;1;4;14;0;1;0
2018-03-14;0;3;15;0;0;0
2018-03-13;0;4;15;0;0;0
2018-03-12;0;4;16;0;0;0
2018-03-11;3;4;16;0;3;0
2018-03-10;0;1;14;0;0;0
2018-03-09;0;3;15;0;0;0
2018-03-08;0;3;16;0;0;0
2018-03-07;1;4;16;0;1;0
2018-03-06;0;3;16;0;0;0
2018-03-05;0;3;16;0;0;0
2018-03-04;0;3;16;0;0;0
2018-03-03;2;3;16;0;2;0
2018-03-02;0;3;14;0;0;0
2018-03-01;1;3;15;0;1;0
2018-02-28;0;3;14;0;0;0
2018-02-27;0;3;14;0;0;0
2018-02-26;0;3;14;0;0;0
2018-02-25;0;4;14;0;0;0
2018-02-24;2;4;14;0;2;0
2018-02-23;0;2;14;0;0;0
2018-02-22;1;3;14;0;1;0
2018-02-21;0;3;14;0;0;0
2018-02-20;0;3;14;0;0;0
2018-02-19;1;5;16;0;1;0
2018-02-18;0;4;15;0;0;0
2018-02-17;0;5;15;0;0;0
2018-02-16;1;5;15;0;1;0
2018-02-15;1;5;14;0;1;0
2018-02-14;0;5;13;0;0;0
2018-02-13;2;6;13;0;2;0
2018-02-12;0;4;13;0;0;0
2018-02-11;1;5;13;0;1;0
2018-02-10;0;4;12;0;0;0
2018-02-09;1;4;12;0;1;0
2018-02-08;1;3;11;0;1;0
2018-02-07;1;2;10;0;1;0
2018-02-06;0;2;9;0;0;0
2018-02-05;1;2;9;0;1;0
2018-02-04;0;1;8;0;0;0
2018-02-03;0;1;9;0;0;0
2018-02-02;0;1;9;0;0;0
2018-02-01;0;1;10;0;0;0
2018-01-31;1;3;10;0;1;0
2018-01-30;0;2;9;0;0;0
2018-01-29;0;3;9;0;0;0
2018-01-28;0;3;9;0;0;0
2018-01-27;0;5;11;0;0;0
2018-01-26;0;5;12;0;0;0
2018-01-25;2;5;12;0;2;0
2018-01-24;0;3;10;0;0;0
2018-01-23;1;3;10;0;1;0
2018-01-22;0;2;9;0;0;0
2018-01-21;2;2;9;0;2;0
2018-01-20;0;2;7;0;0;0
2018-01-19;0;2;8;0;0;0
2018-01-18;0;2;8;0;0;0
2018-01-17;0;2;8;0;0;0
2018-01-16;0;2;8;0;0;0
2018-01-15;0;2;8;0;0;0
2018-01-14;2;2;8;0;2;0
2018-01-13;0;0;6;0;0;0
2018-01-12;0;0;6;0;0;0
2018-01-11;0;1;6;0;0;0
2018-01-10;0;1;6;0;0;0
2018-01-09;0;2;6;0;0;0
2018-01-08;0;2;6;0;0;0
2018-01-07;0;2;6;0;0;0
2018-01-06;0;2;6;0;0;0
2018-01-05;1;2;6;0;1;0
2018-01-04;0;3;5;0;0;0
2018-01-03;1;4;5;0;1;0
2018-01-02;0;3;4;0;0;0
2018-01-01;0;3;4;0;0;0
2017-12-31;0;3;4;0;0;0
2017-12-30;0;3;4;0;0;0
2017-12-29;2;3;4;0;2;0
2017-12-28;1;1;2;0;1;0
2017-12-27;0;1;1;0;0;0
2017-12-26;0;1;1;0;0;0
2017-12-25;0;1;1;0;0;0
2017-12-24;0;1;1;0;0;0
2017-12-23;0;1;1;0;0;0
2017-12-22;0;1;1;0;0;0
2017-12-21;1;1;1;0;1;0
