﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;15;41;0;2;0
2022-05-02;3;14;39;0;3;0
2022-05-01;1;13;36;0;1;0
2022-04-30;1;15;44;0;1;0
2022-04-29;1;14;43;0;1;0
2022-04-28;3;17;43;0;3;0
2022-04-27;4;15;40;0;4;0
2022-04-26;1;12;36;0;1;0
2022-04-25;2;8;29;0;2;0
2022-04-24;1;10;38;0;1;0
2022-04-23;0;6;33;0;0;0
2022-04-22;2;7;35;0;2;0
2022-04-21;0;5;34;0;0;0
2022-04-20;1;5;42;0;1;0
2022-04-19;2;7;42;0;1;0
2022-04-18;1;9;43;0;1;0
2022-04-17;0;9;37;0;0;0
2022-04-16;1;13;44;0;0;0
2022-04-15;0;12;38;0;0;0
2022-04-14;0;12;38;0;0;0
2022-04-13;2;12;39;0;2;0
2022-04-12;4;12;46;0;4;0
2022-04-11;2;9;44;0;2;0
2022-04-10;3;9;44;0;3;0
2022-04-09;1;6;42;0;0;0
2022-04-08;0;4;31;0;0;0
2022-04-07;0;8;32;0;0;0
2022-04-06;1;10;44;0;1;0
2022-04-05;1;10;44;0;1;0
2022-04-04;2;9;44;0;2;0
2022-04-03;0;6;30;0;0;0
2022-04-02;0;6;30;0;0;0
2022-04-01;4;13;46;0;3;0
2022-03-31;1;9;30;0;1;0
2022-03-30;1;11;46;0;1;0
2022-03-29;0;10;31;0;0;0
2022-03-28;0;12;31;0;0;0
2022-03-27;0;13;35;0;0;0
2022-03-26;5;18;52;0;5;0
2022-03-25;2;15;48;0;0;0
2022-03-24;2;14;49;0;2;0
2022-03-23;1;8;29;0;1;0
2022-03-22;2;7;30;0;1;0
2022-03-21;1;6;31;0;1;0
2022-03-20;2;9;46;0;2;1
2022-03-19;1;4;31;0;1;0
2022-03-18;1;9;47;0;1;0
2022-03-17;0;4;30;0;0;0
2022-03-16;0;4;30;0;0;0
2022-03-15;1;5;31;0;1;0
2022-03-14;0;4;31;0;0;0
2022-03-13;1;6;32;0;1;0
2022-03-12;1;5;32;0;1;0
2022-03-11;1;10;48;0;1;1
2022-03-10;0;4;33;0;0;0
2022-03-09;1;14;52;0;1;1
2022-03-08;0;8;38;0;0;0
2022-03-07;2;9;38;0;2;0
2022-03-06;0;9;37;0;0;0
2022-03-05;1;13;51;0;1;1
2022-03-04;0;12;38;0;0;0
2022-03-03;4;17;53;0;3;1
2022-03-02;1;8;38;0;1;0
2022-03-01;1;9;38;0;1;0
2022-02-28;2;8;37;0;2;0
2022-02-27;0;8;35;0;0;0
2022-02-26;4;10;36;0;4;0
2022-02-25;0;6;33;0;0;0
2022-02-24;0;9;33;0;0;0
2022-02-23;2;12;50;0;1;1
2022-02-22;0;8;36;0;0;0
2022-02-21;2;8;38;0;1;0
2022-02-20;2;13;56;0;2;1
2022-02-19;0;7;36;0;0;0
2022-02-18;3;13;55;0;3;1
2022-02-17;0;6;35;0;0;0
2022-02-16;1;7;35;0;0;0
2022-02-15;0;8;36;0;0;0
2022-02-14;1;11;37;0;1;0
2022-02-13;2;14;52;0;0;1
2022-02-12;1;13;55;0;1;1
2022-02-11;1;13;58;0;1;1
2022-02-10;1;13;60;0;1;1
2022-02-09;2;15;63;0;2;1
2022-02-08;3;14;63;0;2;1
2022-02-07;3;9;43;0;1;0
2022-02-06;0;8;43;0;0;0
2022-02-05;1;16;65;0;1;1
2022-02-04;1;8;47;0;0;0
2022-02-03;2;10;47;0;2;0
2022-02-02;1;9;46;0;1;0
2022-02-01;3;8;47;0;3;0
2022-01-31;1;8;45;0;1;0
2022-01-30;1;10;45;0;0;0
2022-01-29;0;11;46;0;0;0
2022-01-28;2;18;61;0;1;1
2022-01-27;1;10;48;0;1;0
2022-01-26;0;10;52;0;0;0
2022-01-25;3;17;68;0;0;1
2022-01-24;3;10;55;0;2;0
2022-01-23;2;8;53;0;2;0
2022-01-22;0;8;53;0;0;0
2022-01-21;1;11;65;0;1;1
2022-01-20;1;13;64;0;0;1
2022-01-19;3;16;65;0;2;1
2022-01-18;0;13;52;0;0;0
2022-01-17;1;16;52;0;1;0
2022-01-16;2;24;67;0;2;1
2022-01-15;2;23;65;0;2;1
2022-01-14;2;16;51;0;2;0
2022-01-13;3;18;51;0;3;0
2022-01-12;3;17;50;0;3;0
2022-01-11;3;15;48;0;3;0
2022-01-10;3;13;47;0;3;0
2022-01-09;1;16;56;0;1;1
2022-01-08;1;16;60;0;1;1
2022-01-07;4;13;46;0;2;0
2022-01-06;2;14;57;0;2;1
2022-01-05;1;9;44;0;1;0
2022-01-04;1;13;58;0;0;1
2022-01-03;2;16;47;0;2;0
2022-01-02;1;19;58;0;1;1
2022-01-01;2;17;47;0;1;0
2021-12-31;2;17;58;0;1;1
2021-12-30;1;17;59;0;1;1
2021-12-29;3;17;58;0;3;1
2021-12-28;5;14;56;0;3;1
2021-12-27;3;10;42;0;2;0
2021-12-26;2;11;53;0;2;1
2021-12-25;0;7;44;0;0;0
2021-12-24;2;14;57;0;2;1
2021-12-23;1;12;55;0;0;1
2021-12-22;0;10;44;0;0;0
2021-12-21;2;17;57;0;2;1
2021-12-20;0;12;43;0;0;0
2021-12-19;2;18;58;0;1;1
2021-12-18;3;13;47;0;3;0
2021-12-17;0;11;45;0;0;0
2021-12-16;3;19;55;0;3;1
2021-12-15;2;17;53;0;2;1
2021-12-14;2;11;43;0;1;0
2021-12-13;1;10;42;0;1;0
2021-12-12;2;16;50;0;2;1
2021-12-11;1;14;50;0;0;1
2021-12-10;3;12;42;0;1;0
2021-12-09;1;12;49;0;1;1
2021-12-08;2;13;49;0;2;1
2021-12-07;1;14;48;0;1;1
2021-12-06;4;11;41;0;3;0
2021-12-05;0;8;40;0;0;0
2021-12-04;2;13;46;0;2;1
2021-12-03;1;11;47;0;0;1
2021-12-02;1;13;46;0;1;0
2021-12-01;3;13;52;0;1;0
2021-11-30;0;11;62;0;0;0
2021-11-29;2;12;67;0;1;0
2021-11-28;1;12;66;0;1;0
2021-11-27;0;11;66;0;0;0
2021-11-26;6;17;77;0;5;1
2021-11-25;2;15;73;0;1;1
2021-11-24;1;15;73;0;1;1
2021-11-23;1;15;75;0;1;1
2021-11-22;2;12;67;0;2;0
2021-11-21;0;12;69;0;0;1
2021-11-20;5;13;70;0;5;1
2021-11-19;3;11;78;0;3;2
2021-11-18;1;11;78;0;1;2
2021-11-17;0;8;74;0;0;1
2021-11-16;1;11;82;0;1;2
2021-11-15;2;10;78;0;1;1
2021-11-14;1;12;87;0;1;2
2021-11-13;2;11;87;1;1;2
2021-11-12;4;12;88;1;2;2
2021-11-11;1;9;88;1;0;2
2021-11-10;3;12;90;1;2;2
2021-11-09;2;16;90;1;1;2
2021-11-08;2;19;83;1;1;1
2021-11-07;1;33;91;1;0;2
2021-11-06;3;39;93;1;1;2
2021-11-05;1;38;94;1;0;2
2021-11-04;4;39;96;1;3;2
2021-11-03;6;35;84;1;4;1
2021-11-02;9;31;85;1;3;1
2021-11-01;14;27;82;1;7;1
2021-10-31;9;20;75;0;5;1
2021-10-30;1;17;85;0;0;2
2021-10-29;2;23;88;0;1;2
2021-10-28;5;20;82;0;4;1
2021-10-27;2;24;87;0;1;2
2021-10-26;2;26;86;0;0;2
2021-10-25;4;29;80;0;2;1
2021-10-24;3;31;84;0;2;1
2021-10-23;7;35;83;0;4;1
2021-10-22;2;32;80;0;1;1
2021-10-21;10;32;86;0;9;1
2021-10-20;5;25;78;0;4;1
2021-10-19;5;21;70;0;5;1
2021-10-18;2;19;68;0;1;1
2021-10-17;6;22;78;0;4;1
2021-10-16;3;21;75;0;2;1
2021-10-15;3;19;73;0;2;1
2021-10-14;3;19;72;0;2;1
2021-10-13;4;19;70;0;4;1
2021-10-12;3;16;59;0;3;1
2021-10-11;3;13;56;1;2;1
2021-10-10;4;19;62;1;3;1
2021-10-09;1;16;60;1;0;1
2021-10-08;3;16;61;1;2;1
2021-10-07;3;22;61;1;0;1
2021-10-06;5;24;61;1;3;1
2021-10-05;1;23;60;1;0;1
2021-10-04;7;22;54;1;3;1
2021-10-03;1;19;59;1;0;1
2021-10-02;1;20;62;1;0;1
2021-10-01;9;18;60;1;7;1
2021-09-30;4;14;63;1;2;1
2021-09-29;4;13;63;0;2;1
2021-09-28;3;15;54;0;2;1
2021-09-27;2;16;63;0;0;1
2021-09-26;4;21;64;0;2;1
2021-09-25;1;24;64;0;0;1
2021-09-24;3;27;66;0;1;1
2021-09-23;0;24;58;0;0;1
2021-09-22;8;24;58;0;7;1
2021-09-21;1;18;53;0;0;1
2021-09-20;5;18;55;0;3;1
2021-09-19;9;16;59;0;7;1
2021-09-18;4;9;52;0;3;1
2021-09-17;2;7;49;0;1;1
2021-09-16;1;8;48;1;0;1
2021-09-15;2;9;51;1;1;1
2021-09-14;1;10;50;1;0;1
2021-09-13;2;10;51;1;1;1
2021-09-12;2;11;50;1;1;1
2021-09-11;1;10;43;0;0;1
2021-09-10;3;11;46;0;2;1
2021-09-09;2;12;54;0;1;1
2021-09-08;3;16;56;0;1;1
2021-09-07;1;18;56;0;0;1
2021-09-06;3;20;59;0;2;1
2021-09-05;2;19;59;0;2;1
2021-09-04;2;22;59;0;1;1
2021-09-03;4;22;60;0;2;1
2021-09-02;6;22;59;0;5;1
2021-09-01;4;15;42;0;3;1
2021-08-31;3;13;40;0;2;1
2021-08-30;2;14;52;0;1;1
2021-08-29;3;13;39;0;3;1
2021-08-28;2;14;51;0;1;1
2021-08-27;3;14;51;0;2;1
2021-08-26;2;12;50;0;2;1
2021-08-25;2;9;35;1;0;1
2021-08-24;1;9;49;1;0;1
2021-08-23;4;13;51;1;2;1
2021-08-22;4;10;50;1;2;1
2021-08-21;2;8;50;1;1;1
2021-08-20;1;7;49;1;0;1
2021-08-19;2;9;50;0;1;1
2021-08-18;1;11;51;0;0;1
2021-08-17;3;11;37;0;2;1
2021-08-16;1;13;52;0;0;1
2021-08-15;2;14;52;0;1;1
2021-08-14;1;16;53;0;0;1
2021-08-13;1;12;41;0;1;1
2021-08-12;4;19;58;0;2;1
2021-08-11;4;18;57;0;2;1
2021-08-10;4;11;40;0;2;1
2021-08-09;1;9;38;0;0;1
2021-08-08;2;10;38;0;1;1
2021-08-07;2;11;42;0;1;1
2021-08-06;1;10;43;0;1;1
2021-08-05;3;15;56;0;2;1
2021-08-04;3;10;43;0;1;1
2021-08-03;2;9;42;0;1;1
2021-08-02;2;9;43;0;1;1
2021-08-01;2;12;53;0;2;1
2021-07-31;1;9;42;0;0;1
2021-07-30;4;10;44;0;3;1
2021-07-29;0;8;42;0;0;1
2021-07-28;2;11;52;0;0;1
2021-07-27;2;12;54;0;1;1
2021-07-26;3;12;53;1;2;1
2021-07-25;2;7;43;1;1;1
2021-07-24;2;11;53;1;1;1
2021-07-23;2;7;44;1;1;1
2021-07-22;1;13;56;1;0;1
2021-07-21;2;13;44;1;1;1
2021-07-20;2;14;45;0;0;1
2021-07-19;3;16;46;0;2;1
2021-07-18;3;19;53;0;1;1
2021-07-17;2;19;54;0;1;1
2021-07-16;5;18;54;0;3;1
2021-07-15;4;15;42;0;3;1
2021-07-14;2;14;41;0;2;1
2021-07-13;3;14;40;1;2;1
2021-07-12;3;15;47;1;2;1
2021-07-11;1;11;38;1;0;1
2021-07-10;1;14;47;1;0;1
2021-07-09;6;14;47;1;5;1
2021-07-08;3;13;43;1;1;1
2021-07-07;3;13;44;1;2;1
2021-07-06;2;9;33;1;1;1
2021-07-05;1;10;32;0;0;1
2021-07-04;3;14;42;0;2;1
2021-07-03;1;12;42;0;0;1
2021-07-02;3;12;35;0;1;1
2021-07-01;3;12;35;0;2;1
2021-06-30;2;14;54;0;1;1
2021-06-29;2;15;53;0;1;1
2021-06-28;4;13;52;0;3;1
2021-06-27;1;12;51;0;0;1
2021-06-26;3;10;34;0;2;1
2021-06-25;2;11;53;0;1;1
2021-06-24;3;9;35;0;2;1
2021-06-23;2;8;34;0;0;1
2021-06-22;0;7;36;0;0;1
2021-06-21;3;11;55;0;2;1
2021-06-20;2;8;38;0;1;1
2021-06-19;1;9;56;0;0;1
2021-06-18;2;11;58;0;2;1
2021-06-17;2;10;57;1;1;1
2021-06-16;1;7;39;1;0;1
2021-06-15;3;11;57;1;1;1
2021-06-14;2;7;39;1;1;1
2021-06-13;1;10;58;1;0;1
2021-06-12;3;10;60;1;2;1
2021-06-11;1;6;44;1;0;1
2021-06-10;2;11;63;1;0;1
2021-06-09;1;10;48;1;0;1
2021-06-08;3;13;65;1;2;1
2021-06-07;2;22;64;1;0;1
2021-06-06;1;21;67;1;0;1
2021-06-05;2;21;67;1;1;1
2021-06-04;3;11;50;1;2;1
2021-06-03;4;22;64;1;2;1
2021-06-02;2;9;48;1;1;1
2021-06-01;3;11;48;1;2;1
2021-05-31;1;14;53;1;0;1
2021-05-30;1;16;57;0;0;1
2021-05-29;3;15;51;0;2;1
2021-05-28;3;18;58;0;2;1
2021-05-27;2;15;49;0;1;1
2021-05-26;4;16;55;0;2;1
2021-05-25;3;14;54;0;2;1
2021-05-24;2;15;54;0;2;1
2021-05-23;3;14;53;1;1;1
2021-05-22;4;13;53;1;2;1
2021-05-21;2;14;51;1;1;1
2021-05-20;3;15;53;1;2;1
2021-05-19;2;16;51;1;1;1
2021-05-18;3;16;42;1;2;1
2021-05-17;2;16;41;1;1;1
2021-05-16;2;17;49;1;1;1
2021-05-15;4;17;48;1;2;1
2021-05-14;4;19;49;1;2;1
2021-05-13;5;17;48;1;4;1
2021-05-12;4;15;47;1;3;1
2021-05-11;3;11;33;1;2;1
2021-05-10;2;11;43;1;1;1
2021-05-09;2;12;44;1;1;1
2021-05-08;5;12;46;1;2;1
2021-05-07;1;12;46;1;0;1
2021-05-06;2;10;37;1;0;1
2021-05-05;2;13;49;1;1;1
2021-05-04;2;13;49;1;1;1
2021-05-03;2;10;37;1;0;1
2021-05-02;1;11;38;1;0;1
2021-05-01;4;11;39;1;3;1
2021-04-30;3;12;53;1;1;1
2021-04-29;2;13;54;1;0;1
2021-04-28;3;15;58;1;2;1
2021-04-27;2;16;57;0;1;1
2021-04-26;3;9;44;0;1;1
2021-04-25;1;9;43;0;0;1
2021-04-24;2;13;54;0;0;1
2021-04-23;3;12;55;0;2;1
2021-04-22;3;7;44;0;1;1
2021-04-21;1;7;44;0;1;1
2021-04-20;1;9;53;0;0;1
2021-04-19;2;12;54;0;0;1
2021-04-18;2;11;55;0;0;1
2021-04-17;0;9;48;0;0;1
2021-04-16;1;12;49;1;0;1
2021-04-15;4;15;49;1;2;1
2021-04-14;1;13;48;1;0;1
2021-04-13;4;17;58;0;3;1
2021-04-12;1;15;58;0;0;1
2021-04-11;3;18;60;0;2;1
2021-04-10;4;16;59;0;3;1
2021-04-09;4;14;57;0;2;1
2021-04-08;2;10;45;0;1;1
2021-04-07;2;18;54;0;1;1
2021-04-06;2;18;55;0;0;1
2021-04-05;4;19;48;0;2;1
2021-04-04;1;22;55;0;0;1
2021-04-03;3;24;57;0;2;1
2021-04-02;2;22;58;0;0;1
2021-04-01;6;17;50;0;5;1
2021-03-31;2;14;47;1;1;1
2021-03-30;6;17;53;1;5;1
2021-03-29;2;12;44;1;0;1
2021-03-28;3;14;52;1;2;1
2021-03-27;1;13;51;1;0;1
2021-03-26;2;15;54;1;1;1
2021-03-25;4;16;56;1;2;1
2021-03-24;4;15;55;1;3;1
2021-03-23;2;13;55;1;1;1
2021-03-22;4;14;56;1;2;1
2021-03-21;2;12;56;1;0;1
2021-03-20;2;10;48;1;1;1
2021-03-19;2;11;47;1;1;1
2021-03-18;3;11;48;1;2;1
2021-03-17;1;11;46;1;0;1
2021-03-16;3;13;57;1;1;1
2021-03-15;1;11;46;1;0;1
2021-03-14;4;14;57;1;3;1
2021-03-13;3;13;54;1;2;1
2021-03-12;2;11;54;1;1;1
2021-03-11;3;11;44;1;2;1
2021-03-10;1;12;54;1;0;1
2021-03-09;3;14;57;1;2;1
2021-03-08;3;15;56;1;1;1
2021-03-07;3;15;57;1;2;1
2021-03-06;1;17;55;1;0;1
2021-03-05;4;18;56;1;3;1
2021-03-04;3;13;43;1;2;1
2021-03-03;3;16;56;1;2;1
2021-03-02;3;14;42;1;2;1
2021-03-01;1;14;40;1;0;1
2021-02-28;5;18;52;1;2;1
2021-02-27;2;16;50;1;1;1
2021-02-26;2;18;50;1;1;1
2021-02-25;3;15;37;1;2;1
2021-02-24;4;16;48;1;3;1
2021-02-23;3;16;48;1;2;1
2021-02-22;4;15;48;1;1;1
2021-02-21;3;14;49;0;2;1
2021-02-20;2;7;34;0;0;1
2021-02-19;3;13;47;0;1;1
2021-02-18;1;6;34;0;0;1
2021-02-17;3;8;36;0;2;1
2021-02-16;1;9;35;0;0;1
2021-02-15;1;10;36;0;1;1
2021-02-14;2;16;48;0;0;1
2021-02-13;2;12;38;0;0;1
2021-02-12;1;16;62;0;0;1
2021-02-11;3;14;48;0;1;1
2021-02-10;3;13;49;0;3;1
2021-02-09;2;13;46;1;0;1
2021-02-08;4;17;62;1;1;1
2021-02-07;2;14;61;1;1;1
2021-02-06;3;15;63;1;2;1
2021-02-05;2;13;61;1;1;1
2021-02-04;2;12;64;1;1;1
2021-02-03;4;8;44;1;2;1
2021-02-02;4;6;42;1;3;1
2021-02-01;1;7;60;1;0;1
2021-01-31;2;6;40;1;1;1
2021-01-30;1;12;61;1;0;1
2021-01-29;1;16;64;1;0;1
2021-01-28;1;12;42;1;0;1
2021-01-27;2;12;42;1;1;1
2021-01-26;2;16;61;1;1;1
2021-01-25;3;13;41;1;2;1
2021-01-24;3;13;40;1;2;1
2021-01-23;5;12;38;1;3;1
2021-01-22;2;9;36;1;0;1
2021-01-21;1;14;57;1;0;1
2021-01-20;2;26;57;1;0;1
2021-01-19;3;19;36;1;1;1
2021-01-18;3;27;55;1;2;1
2021-01-17;2;26;54;1;1;1
2021-01-16;2;19;34;1;1;1
2021-01-15;3;18;35;1;0;1
2021-01-14;12;22;36;1;11;1
2021-01-13;2;12;41;1;0;1
2021-01-12;4;12;25;1;2;1
2021-01-11;4;15;40;1;3;1
2021-01-10;2;14;37;1;1;1
2021-01-09;1;14;37;1;0;1
2021-01-08;5;15;37;1;3;1
2021-01-07;1;14;35;1;0;1
2021-01-06;3;7;19;1;2;1
2021-01-05;1;5;17;1;0;1
2021-01-04;1;5;17;1;0;1
2021-01-03;2;8;28;1;1;1
2021-01-02;1;5;17;1;0;1
2021-01-01;2;6;17;1;1;1
2020-12-31;3;5;16;1;2;1
2020-12-30;1;8;28;1;0;1
2020-12-29;1;9;28;1;0;1
2020-12-28;1;9;29;1;0;1
2020-12-27;2;9;30;1;1;1
2020-12-26;2;4;15;1;1;1
2020-12-25;1;4;15;1;0;1
2020-12-24;2;6;29;1;1;1
2020-12-23;2;8;30;1;0;1
2020-12-22;1;9;32;1;0;1
2020-12-21;1;9;33;1;0;1
2020-12-20;1;9;33;1;0;1
2020-12-19;2;11;33;1;1;1
2020-12-18;2;7;15;1;1;1
2020-12-17;3;7;14;1;2;1
2020-12-16;2;5;14;1;1;1
2020-12-15;1;6;30;1;0;1
2020-12-14;1;4;14;1;0;1
2020-12-13;3;7;32;1;2;1
2020-12-12;1;5;32;1;0;1
2020-12-11;2;5;34;1;1;1
2020-12-10;1;7;36;1;0;1
2020-12-09;1;2;19;0;0;1
2020-12-08;1;2;19;0;0;1
2020-12-07;1;8;39;0;0;1
2020-12-06;1;8;41;0;0;1
2020-12-05;1;10;45;0;0;1
2020-12-04;2;3;28;0;1;1
2020-12-03;0;3;31;0;0;1
2020-12-02;1;4;31;0;0;1
2020-12-01;1;5;32;0;0;1
2020-11-30;1;10;48;0;0;1
2020-11-29;2;7;32;0;1;1
2020-11-28;1;6;32;0;0;1
2020-11-27;2;6;32;0;0;1
2020-11-26;1;10;47;0;1;1
2020-11-25;2;9;46;0;1;1
2020-11-24;2;3;30;0;1;1
2020-11-23;2;4;29;0;0;1
2020-11-22;0;3;29;0;0;1
2020-11-21;1;7;42;0;0;1
2020-11-20;1;5;32;0;0;1
2020-11-19;1;9;44;0;0;1
2020-11-18;1;8;32;0;0;1
2020-11-17;2;14;44;0;2;1
2020-11-16;1;13;42;0;0;1
2020-11-15;2;10;31;0;1;1
2020-11-14;2;15;42;0;1;1
2020-11-13;3;16;43;0;2;1
2020-11-12;1;16;29;0;1;1
2020-11-11;3;15;31;0;3;1
2020-11-10;1;20;41;0;1;1
2020-11-09;1;15;29;0;0;1
2020-11-08;4;21;41;0;3;1
2020-11-07;2;19;40;0;2;1
2020-11-06;6;17;39;0;5;1
2020-11-05;1;7;23;0;0;0
2020-11-04;5;7;23;0;4;1
2020-11-03;1;7;30;0;0;1
2020-11-02;1;3;22;0;1;1
2020-11-01;1;2;21;0;0;1
2020-10-31;0;2;23;0;0;1
2020-10-30;2;3;24;0;0;1
2020-10-29;0;4;29;0;0;0
2020-10-28;0;5;30;0;0;1
2020-10-27;1;7;40;0;0;1
2020-10-26;1;8;40;0;0;1
2020-10-25;0;5;30;0;0;1
2020-10-24;1;5;32;0;0;1
2020-10-23;2;8;42;0;2;1
2020-10-22;1;6;40;0;1;0
2020-10-21;0;2;29;0;0;1
2020-10-20;1;4;30;0;0;1
2020-10-19;1;11;39;0;0;1
2020-10-18;1;11;39;0;0;1
2020-10-17;2;9;34;0;1;1
2020-10-16;1;11;42;0;0;1
2020-10-15;0;9;34;0;0;0
2020-10-14;2;11;41;0;2;1
2020-10-13;3;10;39;0;3;1
2020-10-12;0;7;31;0;0;1
2020-10-11;2;11;37;0;2;1
2020-10-10;0;9;29;0;0;1
2020-10-09;2;12;35;0;2;1
2020-10-08;2;12;35;0;1;1
2020-10-07;1;12;34;0;1;1
2020-10-06;0;13;28;0;0;1
2020-10-05;3;14;28;0;2;1
2020-10-04;3;12;27;0;1;1
2020-10-03;0;11;29;0;0;1
2020-10-02;3;11;29;0;2;1
2020-10-01;1;11;28;0;1;1
2020-09-30;7;14;36;0;4;1
2020-09-29;3;7;27;0;1;1
2020-09-28;0;6;27;0;0;1
2020-09-27;2;8;33;0;0;1
2020-09-26;1;9;35;0;0;1
2020-09-25;3;8;29;0;2;1
2020-09-24;4;10;33;0;3;1
2020-09-23;0;7;25;0;0;1
2020-09-22;1;8;34;0;0;1
2020-09-21;2;10;34;0;1;1
2020-09-20;1;9;33;0;1;1
2020-09-19;0;7;28;0;0;1
2020-09-18;4;7;28;0;3;1
2020-09-17;1;5;31;0;1;1
2020-09-16;1;4;32;0;0;1
2020-09-15;1;5;27;0;1;1
2020-09-14;1;4;36;0;0;1
2020-09-13;2;5;37;0;1;1
2020-09-12;1;5;37;0;0;1
2020-09-11;1;7;37;0;0;1
2020-09-10;0;8;30;0;0;1
2020-09-09;2;11;39;0;2;1
2020-09-08;1;10;37;0;0;1
2020-09-07;2;13;38;0;1;1
2020-09-06;0;10;29;0;0;1
2020-09-05;1;11;29;0;1;1
2020-09-04;4;13;36;0;3;1
2020-09-03;0;9;26;0;0;1
2020-09-02;2;9;26;0;1;1
2020-09-01;3;11;33;0;3;1
2020-08-31;1;6;22;0;1;1
2020-08-30;1;10;30;0;1;1
2020-08-29;1;9;31;0;1;1
2020-08-28;2;6;21;0;1;1
2020-08-27;0;7;21;0;0;1
2020-08-26;1;7;21;0;0;1
2020-08-25;1;8;34;0;1;1
2020-08-24;3;9;33;0;2;1
2020-08-23;0;6;19;0;0;1
2020-08-22;1;12;32;0;0;1
2020-08-21;2;9;19;0;1;1
2020-08-20;0;9;18;0;0;1
2020-08-19;0;9;19;0;0;1
2020-08-18;3;13;31;0;2;1
2020-08-17;3;9;17;0;2;2
2020-08-16;2;7;15;0;1;2
2020-08-15;3;7;26;0;0;2
2020-08-14;3;7;26;0;3;2
2020-08-13;0;4;13;0;0;1
2020-08-12;2;6;25;1;0;1
2020-08-11;2;8;26;0;0;1
2020-08-10;3;8;26;0;0;1
2020-08-09;3;8;27;0;1;1
2020-08-08;3;8;27;0;1;1
2020-08-07;2;4;12;0;0;1
2020-08-06;2;4;12;0;0;1
2020-08-05;1;5;15;0;1;1
2020-08-04;1;12;28;0;0;1
2020-08-03;2;5;14;0;0;1
2020-08-02;2;5;14;0;0;1
2020-08-01;2;5;14;0;1;1
2020-07-31;2;6;14;0;0;1
2020-07-30;1;6;14;0;1;1
2020-07-29;2;5;13;0;1;1
2020-07-28;0;4;12;0;0;1
2020-07-27;1;5;12;0;0;1
2020-07-26;1;6;21;0;0;1
2020-07-25;3;7;23;0;2;1
2020-07-24;2;6;21;0;1;1
2020-07-23;0;3;14;0;0;1
2020-07-22;1;3;16;0;0;1
2020-07-21;2;4;16;0;1;1
2020-07-20;0;3;15;0;0;1
2020-07-19;1;3;17;0;0;1
2020-07-18;1;3;17;0;0;1
2020-07-17;1;6;24;0;1;1
2020-07-16;0;3;18;0;0;1
2020-07-15;1;7;25;0;1;1
2020-07-14;1;2;19;0;0;1
2020-07-13;0;5;21;0;0;1
2020-07-12;1;7;26;0;0;1
2020-07-11;0;5;22;0;0;1
2020-07-10;1;6;28;0;1;1
2020-07-09;0;4;23;0;0;1
2020-07-08;1;6;27;0;0;1
2020-07-07;4;7;29;0;3;1
2020-07-06;0;2;24;0;0;1
2020-07-05;0;2;26;0;0;1
2020-07-04;1;4;34;0;0;1
2020-07-03;1;5;35;0;0;1
2020-07-02;2;5;30;0;1;1
2020-07-01;1;4;29;0;0;1
2020-06-30;0;6;29;0;0;1
2020-06-29;1;8;37;0;0;1
2020-06-28;1;9;39;0;0;1
2020-06-27;2;9;41;0;1;1
2020-06-26;2;10;41;0;2;0
2020-06-25;1;8;40;0;0;0
2020-06-24;3;9;40;0;1;1
2020-06-23;3;9;39;0;2;1
2020-06-22;1;5;28;0;0;1
2020-06-21;0;7;28;0;0;1
2020-06-20;3;10;39;0;2;1
2020-06-19;1;8;38;0;0;0
2020-06-18;1;10;38;0;1;0
2020-06-17;1;8;27;0;1;1
2020-06-16;0;8;26;0;0;1
2020-06-15;2;9;38;0;2;1
2020-06-14;3;9;37;0;2;1
2020-06-13;1;11;35;0;0;1
2020-06-12;1;10;23;0;1;0
2020-06-11;1;13;35;0;1;0
2020-06-10;2;13;35;0;1;1
2020-06-09;1;15;36;0;0;1
2020-06-08;3;16;36;0;2;1
2020-06-07;2;9;21;0;2;1
2020-06-06;3;11;30;0;1;1
2020-06-05;2;11;30;0;2;0
2020-06-04;0;6;17;0;0;0
2020-06-03;2;8;19;0;2;1
2020-06-02;0;7;17;0;0;1
2020-06-01;1;7;17;0;1;1
2020-05-31;0;7;16;0;0;1
2020-05-30;2;10;29;0;2;1
2020-05-29;1;5;16;0;1;1
2020-05-28;2;7;29;0;1;1
2020-05-27;1;7;29;0;1;1
2020-05-26;0;4;16;0;0;1
2020-05-25;2;4;17;0;0;1
2020-05-24;1;3;17;0;0;1
2020-05-23;0;3;19;0;0;1
2020-05-22;2;7;33;0;1;1
2020-05-21;2;7;35;0;1;1
2020-05-20;0;2;19;0;0;0
2020-05-19;1;3;21;0;0;1
2020-05-18;0;3;21;0;0;1
2020-05-17;0;5;21;0;0;1
2020-05-16;0;5;21;0;0;1
2020-05-15;0;5;21;0;0;1
2020-05-14;2;5;24;0;1;1
2020-05-13;1;6;37;0;1;0
2020-05-12;0;4;25;0;0;1
2020-05-11;2;7;37;0;2;1
2020-05-10;1;5;37;0;0;1
2020-05-09;0;4;26;0;0;1
2020-05-08;1;6;38;0;0;1
2020-05-07;1;10;42;0;1;1
2020-05-06;0;5;31;0;0;0
2020-05-05;3;12;45;0;2;1
2020-05-04;0;6;30;0;0;1
2020-05-03;0;6;34;0;0;1
2020-05-02;1;15;49;0;0;1
2020-05-01;2;8;36;0;2;1
2020-04-30;1;14;51;0;0;1
2020-04-29;2;7;38;0;2;0
