﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;5;35;139;0;5;1
2022-05-15;2;32;136;0;2;1
2022-05-14;5;32;138;0;4;1
2022-05-13;9;30;138;0;5;1
2022-05-12;4;29;139;0;2;1
2022-05-11;5;38;140;0;3;1
2022-05-10;11;38;143;0;8;1
2022-05-09;2;33;136;0;1;1
2022-05-08;3;37;139;0;3;1
2022-05-07;3;37;142;0;2;1
2022-05-06;7;38;147;0;5;1
2022-05-05;12;38;148;0;10;2
2022-05-04;4;31;138;0;3;1
2022-05-03;5;36;140;0;4;2
2022-05-02;5;42;141;0;4;2
2022-05-01;3;44;140;0;3;2
2022-04-30;5;43;146;0;2;2
2022-04-29;7;41;150;0;5;2
2022-04-28;5;44;155;0;5;2
2022-04-27;8;47;151;0;5;2
2022-04-26;11;46;150;0;10;4
2022-04-25;10;40;141;0;8;2
2022-04-24;2;37;136;0;2;2
2022-04-23;3;37;137;0;2;2
2022-04-22;9;37;137;0;6;2
2022-04-21;10;36;134;0;6;1
2022-04-20;8;34;134;0;3;1
2022-04-19;8;35;133;0;3;3
2022-04-18;6;34;132;0;5;2
2022-04-17;3;35;131;0;2;2
2022-04-16;3;34;133;0;3;2
2022-04-15;8;36;136;0;4;2
2022-04-14;8;38;133;0;4;1
2022-04-13;9;39;132;0;5;1
2022-04-12;4;39;131;0;3;3
2022-04-11;8;36;129;0;5;1
2022-04-10;2;35;126;0;1;2
2022-04-09;5;39;128;0;4;2
2022-04-08;9;37;126;0;6;2
2022-04-07;8;40;123;0;7;2
2022-04-06;8;40;117;0;5;2
2022-04-05;2;46;115;0;2;2
2022-04-04;7;46;116;0;5;1
2022-04-03;5;46;113;0;5;1
2022-04-02;3;42;110;0;3;2
2022-04-01;12;42;107;0;8;2
2022-03-31;8;38;101;0;5;2
2022-03-30;15;33;97;0;9;1
2022-03-29;7;27;94;0;3;1
2022-03-28;7;28;92;0;4;1
2022-03-27;1;25;89;0;1;1
2022-03-26;3;27;88;0;2;2
2022-03-25;6;29;87;0;4;2
2022-03-24;4;30;87;0;3;2
2022-03-23;5;33;94;0;3;2
2022-03-22;9;31;103;0;5;2
2022-03-21;5;29;99;0;2;2
2022-03-20;3;31;101;0;2;2
2022-03-19;5;31;104;0;3;2
2022-03-18;6;30;108;0;4;2
2022-03-17;8;29;108;0;5;2
2022-03-16;3;24;110;0;2;1
2022-03-15;6;25;120;0;2;1
2022-03-14;8;24;122;0;5;1
2022-03-13;2;22;124;0;2;2
2022-03-12;4;25;130;0;2;2
2022-03-11;6;25;140;0;4;2
2022-03-10;4;23;143;0;3;2
2022-03-09;5;21;157;0;2;3
2022-03-08;1;19;161;0;1;3
2022-03-07;5;20;163;0;3;3
2022-03-06;6;23;169;0;3;4
2022-03-05;3;19;172;0;2;3
2022-03-04;4;18;187;0;2;3
2022-03-03;3;17;197;0;0;3
2022-03-02;3;19;205;0;2;3
2022-03-01;5;22;216;0;1;5
2022-02-28;10;31;219;0;7;5
2022-02-27;2;36;214;0;1;8
2022-02-26;1;36;216;0;1;8
2022-02-25;3;39;222;0;1;8
2022-02-24;4;44;232;0;2;7
2022-02-23;7;48;236;0;3;6
2022-02-22;11;50;244;0;9;6
2022-02-21;16;48;238;0;6;6
2022-02-20;4;53;242;0;1;6
2022-02-19;6;56;254;0;2;6
2022-02-18;10;61;261;0;5;5
2022-02-17;12;64;268;0;6;5
2022-02-16;12;70;269;0;5;5
2022-02-15;13;74;271;0;6;6
2022-02-14;16;83;276;0;12;5
2022-02-13;7;78;271;0;5;5
2022-02-12;11;76;273;0;6;5
2022-02-11;18;79;275;0;7;5
2022-02-10;20;77;286;0;13;4
2022-02-09;14;80;288;0;6;5
2022-02-08;25;86;298;0;17;7
2022-02-07;13;77;295;0;4;6
2022-02-06;5;83;297;0;3;6
2022-02-05;13;84;300;0;10;6
2022-02-04;15;75;294;0;7;6
2022-02-03;22;70;294;0;17;5
2022-02-02;22;62;288;1;12;6
2022-02-01;15;61;290;1;7;7
2022-01-31;19;60;291;1;13;6
2022-01-30;6;58;282;1;4;7
2022-01-29;4;58;280;0;3;7
2022-01-28;9;65;287;0;2;7
2022-01-27;15;78;297;0;6;7
2022-01-26;20;81;303;0;11;8
2022-01-25;15;82;297;0;6;6
2022-01-24;20;83;295;0;13;7
2022-01-23;7;77;290;0;4;6
2022-01-22;14;84;297;1;10;5
2022-01-21;23;82;301;1;9;5
2022-01-20;21;79;307;1;11;5
2022-01-19;23;75;309;0;11;7
2022-01-18;18;81;305;0;9;5
2022-01-17;13;88;307;0;8;6
2022-01-16;12;97;305;0;8;5
2022-01-15;10;102;302;0;7;5
2022-01-14;15;101;310;0;9;5
2022-01-13;14;98;315;0;9;5
2022-01-12;26;92;319;0;17;7
2022-01-11;24;80;314;0;15;6
2022-01-10;23;75;303;0;16;4
2022-01-09;15;71;295;0;12;3
2022-01-08;10;67;294;0;6;3
2022-01-07;8;65;298;0;6;3
2022-01-06;7;62;301;0;4;3
2022-01-05;11;69;317;0;5;4
2022-01-04;19;76;333;0;11;5
2022-01-03;15;76;329;0;14;4
2022-01-02;12;70;326;0;11;6
2022-01-01;4;62;327;0;3;6
2021-12-31;6;67;331;0;2;6
2021-12-30;15;76;346;0;9;5
2021-12-29;19;83;347;0;11;5
2021-12-28;18;88;344;0;10;6
2021-12-27;15;91;338;0;8;6
2021-12-26;7;90;336;0;4;7
2021-12-25;14;98;342;0;9;7
2021-12-24;19;95;341;0;10;6
2021-12-23;19;90;352;0;12;5
2021-12-22;26;92;354;0;17;4
2021-12-21;23;89;349;0;12;6
2021-12-20;16;87;341;0;7;7
2021-12-19;15;91;345;0;9;7
2021-12-18;11;86;351;0;8;7
2021-12-17;13;84;359;0;4;6
2021-12-16;18;88;365;0;12;5
2021-12-15;21;88;365;0;12;4
2021-12-14;19;85;367;0;12;5
2021-12-13;21;93;359;0;15;5
2021-12-12;6;102;345;0;3;6
2021-12-11;11;108;353;0;8;6
2021-12-10;15;111;354;0;10;7
2021-12-09;19;111;347;0;10;7
2021-12-08;14;106;356;0;9;6
2021-12-07;26;115;359;0;18;6
2021-12-06;33;107;344;0;20;6
2021-12-05;11;94;329;0;6;7
2021-12-04;16;91;337;0;10;7
2021-12-03;18;87;343;0;13;7
2021-12-02;14;87;337;0;9;6
2021-12-01;30;86;341;0;17;6
2021-11-30;20;90;344;0;8;6
2021-11-29;20;96;343;0;9;6
2021-11-28;8;101;341;0;5;6
2021-11-27;11;100;350;0;8;7
2021-11-26;20;103;353;0;14;7
2021-11-25;15;104;347;0;7;7
2021-11-24;32;113;353;0;21;6
2021-11-23;26;102;343;0;14;7
2021-11-22;23;96;343;0;14;7
2021-11-21;5;97;333;0;5;5
2021-11-20;12;96;347;0;11;6
2021-11-19;20;86;347;0;14;6
2021-11-18;22;81;349;0;13;6
2021-11-17;19;79;350;0;12;5
2021-11-16;21;71;352;0;13;6
2021-11-15;21;80;343;0;14;7
2021-11-14;4;77;337;0;4;5
2021-11-13;4;77;343;0;1;6
2021-11-12;17;82;352;0;10;5
2021-11-11;17;84;355;0;8;5
2021-11-10;11;92;362;0;4;5
2021-11-09;30;93;367;0;20;4
2021-11-08;16;87;352;0;10;5
2021-11-07;5;97;353;0;3;4
2021-11-06;9;101;353;0;6;4
2021-11-05;18;102;351;0;12;3
2021-11-04;22;104;347;0;15;4
2021-11-03;16;99;342;0;11;3
2021-11-02;22;97;347;0;14;3
2021-11-01;29;95;335;0;20;3
2021-10-31;8;85;320;0;7;4
2021-10-30;8;92;319;0;6;4
2021-10-29;21;91;327;0;15;4
2021-10-28;15;95;324;0;13;4
2021-10-27;14;94;318;0;9;3
2021-10-26;20;102;326;0;13;3
2021-10-25;19;102;321;0;12;3
2021-10-24;15;103;315;0;14;4
2021-10-23;7;93;310;0;3;4
2021-10-22;24;96;313;0;20;4
2021-10-21;17;87;305;0;9;4
2021-10-20;21;86;311;0;14;4
2021-10-19;19;84;309;0;16;3
2021-10-18;19;85;298;0;16;3
2021-10-17;4;80;287;0;3;4
2021-10-16;8;81;292;0;8;4
2021-10-15;12;85;292;0;11;4
2021-10-14;13;78;288;0;9;5
2021-10-13;18;76;291;0;15;6
2021-10-12;20;70;282;0;11;6
2021-10-11;15;65;272;0;10;7
2021-10-10;5;71;267;0;4;6
2021-10-09;13;69;271;0;11;6
2021-10-08;7;64;270;0;2;6
2021-10-07;13;67;276;0;5;6
2021-10-06;14;76;278;0;7;6
2021-10-05;15;81;275;0;9;5
2021-10-04;27;78;271;0;18;4
2021-10-03;4;78;258;0;2;4
2021-10-02;8;84;265;0;5;4
2021-10-01;10;84;276;0;6;4
2021-09-30;20;87;272;0;11;4
2021-09-29;22;82;270;0;14;5
2021-09-28;13;79;264;0;7;5
2021-09-27;27;90;263;0;19;5
2021-09-26;9;85;247;0;6;5
2021-09-25;8;83;254;0;7;4
2021-09-24;15;83;263;0;9;4
2021-09-23;14;83;262;0;7;5
2021-09-22;17;85;262;0;13;6
2021-09-21;23;80;255;0;12;5
2021-09-20;25;78;253;0;12;5
2021-09-19;6;68;248;0;4;5
2021-09-18;10;65;252;0;6;5
2021-09-17;17;63;258;0;9;5
2021-09-16;16;62;262;0;8;5
2021-09-15;17;64;265;0;9;5
2021-09-14;18;63;269;0;12;5
2021-09-13;11;55;262;0;6;5
2021-09-12;4;54;261;0;2;4
2021-09-11;5;59;265;0;5;5
2021-09-10;13;59;271;0;9;5
2021-09-09;16;60;274;0;10;6
2021-09-08;14;67;285;0;9;6
2021-09-07;12;61;302;0;8;6
2021-09-06;11;63;306;0;5;5
2021-09-05;8;67;309;0;5;5
2021-09-04;6;67;319;0;5;5
2021-09-03;14;65;323;0;7;5
2021-09-02;24;71;325;0;16;6
2021-09-01;10;70;319;0;6;6
2021-08-31;14;74;324;0;8;6
2021-08-30;15;72;317;0;9;5
2021-08-29;6;69;315;0;6;5
2021-08-28;5;73;314;0;3;6
2021-08-27;18;77;319;0;12;6
2021-08-26;20;73;314;0;15;7
2021-08-25;13;70;315;0;11;7
2021-08-24;10;72;311;0;6;7
2021-08-23;11;77;308;0;8;8
2021-08-22;12;83;307;0;9;9
2021-08-21;8;79;305;0;8;10
2021-08-20;11;77;314;0;7;10
2021-08-19;16;76;318;0;10;9
2021-08-18;16;76;326;0;13;9
2021-08-17;17;75;328;0;9;10
2021-08-16;20;86;325;0;11;8
2021-08-15;7;102;322;0;6;7
2021-08-14;7;109;325;0;5;8
2021-08-13;10;112;335;0;6;7
2021-08-12;17;121;340;0;11;7
2021-08-11;17;119;340;0;13;7
2021-08-10;27;115;333;0;22;8
2021-08-09;33;105;321;0;26;8
2021-08-08;17;90;298;0;14;7
2021-08-07;11;77;292;0;9;8
2021-08-06;19;74;298;0;13;7
2021-08-05;13;66;294;0;9;7
2021-08-04;16;66;300;0;10;8
2021-08-03;16;63;303;0;8;9
2021-08-02;16;69;301;0;10;7
2021-08-01;2;65;296;0;1;6
2021-07-31;11;69;301;0;7;7
2021-07-30;13;68;301;0;5;7
2021-07-29;14;70;305;0;7;6
2021-07-28;14;79;306;0;7;7
2021-07-27;22;82;309;0;16;6
2021-07-26;13;83;300;0;8;7
2021-07-25;5;90;297;0;3;7
2021-07-24;7;93;300;0;7;7
2021-07-23;13;94;306;0;8;7
2021-07-22;21;95;308;0;18;7
2021-07-21;18;93;308;0;9;9
2021-07-20;24;94;306;0;17;7
2021-07-19;22;90;291;0;14;9
2021-07-18;8;81;280;0;7;6
2021-07-17;10;85;284;0;8;7
2021-07-16;15;80;285;0;10;7
2021-07-15;22;78;285;0;15;8
2021-07-14;18;78;284;0;10;10
2021-07-13;18;76;284;0;8;8
2021-07-12;12;80;278;0;5;9
2021-07-11;12;87;275;0;9;7
2021-07-10;5;84;278;0;4;7
2021-07-09;14;85;282;0;7;7
2021-07-08;20;86;289;0;14;8
2021-07-07;16;80;282;0;8;10
2021-07-06;23;79;291;0;16;8
2021-07-05;18;71;282;0;11;9
2021-07-04;7;70;278;0;6;8
2021-07-03;6;72;278;0;4;8
2021-07-02;15;73;283;0;7;7
2021-07-01;13;70;291;0;7;7
2021-06-30;15;77;292;0;9;8
2021-06-29;14;77;293;0;7;7
2021-06-28;17;90;298;0;11;7
2021-06-27;11;84;291;0;7;7
2021-06-26;8;78;294;0;6;7
2021-06-25;9;75;298;0;6;7
2021-06-24;18;80;308;0;12;6
2021-06-23;18;81;302;0;9;7
2021-06-22;28;81;304;0;24;6
2021-06-21;10;72;281;0;8;5
2021-06-20;5;74;280;0;2;8
2021-06-19;3;74;289;0;2;6
2021-06-18;17;74;295;0;11;7
2021-06-17;18;77;293;0;10;7
2021-06-16;13;74;293;0;3;7
2021-06-15;23;80;294;0;13;7
2021-06-14;19;73;282;0;10;5
2021-06-13;7;80;275;0;3;7
2021-06-12;5;83;280;0;1;6
2021-06-11;24;88;288;0;11;7
2021-06-10;16;82;287;0;7;8
2021-06-09;21;84;293;0;13;8
2021-06-08;14;84;284;0;9;7
2021-06-07;23;84;280;0;16;5
2021-06-06;10;79;268;0;5;7
2021-06-05;12;86;270;0;9;6
2021-06-04;11;80;265;0;6;7
2021-06-03;16;85;267;0;11;7
2021-06-02;20;87;265;0;15;6
2021-06-01;17;88;258;0;8;7
2021-05-31;17;84;252;0;12;6
2021-05-30;15;85;245;0;12;8
2021-05-29;4;75;243;0;4;7
2021-05-28;16;79;252;0;9;7
2021-05-27;17;83;254;0;10;7
2021-05-26;21;82;251;0;12;6
2021-05-25;17;77;253;0;8;6
2021-05-24;20;78;250;0;13;8
2021-05-23;6;74;239;0;4;8
2021-05-22;10;71;240;0;5;7
2021-05-21;17;69;242;0;14;8
2021-05-20;12;63;241;0;8;7
2021-05-19;19;63;241;0;9;8
2021-05-18;16;64;239;0;11;8
2021-05-17;16;67;233;0;5;9
2021-05-16;4;65;232;0;1;8
2021-05-15;8;68;237;0;2;7
2021-05-14;13;69;239;0;9;6
2021-05-13;16;66;240;0;10;8
2021-05-12;14;59;241;0;10;9
2021-05-11;17;58;238;0;12;8
2021-05-10;6;55;231;0;4;8
2021-05-09;7;61;232;0;5;7
2021-05-08;8;58;239;0;3;7
2021-05-07;10;61;242;0;5;5
2021-05-06;9;66;245;0;4;7
2021-05-05;16;75;250;0;10;7
2021-05-04;13;76;254;0;9;8
2021-05-03;14;75;251;0;11;7
2021-05-02;3;78;249;0;2;5
2021-05-01;7;81;251;0;6;5
2021-04-30;14;77;256;0;9;5
2021-04-29;18;72;263;0;12;5
2021-04-28;21;67;257;0;12;5
2021-04-27;15;70;252;0;7;4
2021-04-26;23;70;248;0;15;5
2021-04-25;8;60;238;0;6;5
2021-04-24;5;59;243;0;2;5
2021-04-23;9;61;260;0;4;5
2021-04-22;11;65;265;0;6;6
2021-04-21;20;63;271;0;13;5
2021-04-20;11;60;265;0;8;5
2021-04-19;11;62;262;0;6;6
2021-04-18;7;62;257;0;5;5
2021-04-17;7;62;259;0;4;5
2021-04-16;14;62;267;0;8;5
2021-04-15;7;65;274;0;3;5
2021-04-14;17;66;282;0;9;5
2021-04-13;18;64;282;0;13;4
2021-04-12;12;61;275;0;6;6
2021-04-11;5;69;285;0;4;5
2021-04-10;6;72;289;0;5;5
2021-04-09;20;76;292;0;14;5
2021-04-08;10;65;290;0;5;8
2021-04-07;13;72;297;0;7;8
2021-04-06;13;81;294;0;6;8
2021-04-05;21;80;290;0;13;8
2021-04-04;9;75;279;0;7;7
2021-04-03;11;70;283;0;8;7
2021-04-02;11;67;288;0;3;7
2021-04-01;21;77;294;0;10;7
2021-03-31;26;86;295;0;15;7
2021-03-30;15;80;296;0;8;6
2021-03-29;15;84;298;0;7;6
2021-03-28;4;82;297;0;3;5
2021-03-27;8;83;310;0;6;4
2021-03-26;19;78;319;0;11;4
2021-03-25;26;74;312;0;20;5
2021-03-24;14;67;305;0;6;5
2021-03-23;19;73;309;0;10;5
2021-03-22;12;74;308;0;8;6
2021-03-21;6;77;309;0;5;6
2021-03-20;1;79;317;0;1;6
2021-03-19;16;95;332;0;6;6
2021-03-18;20;96;338;0;12;5
2021-03-17;21;93;340;0;14;5
2021-03-16;21;94;335;0;9;5
2021-03-15;17;97;330;0;10;6
2021-03-14;7;91;327;0;7;7
2021-03-13;19;86;329;0;15;7
2021-03-12;17;71;325;0;11;7
2021-03-11;19;70;323;0;9;7
2021-03-10;24;72;327;0;15;6
2021-03-09;19;66;334;0;12;6
2021-03-08;5;66;327;0;3;7
2021-03-07;4;80;326;0;4;7
2021-03-06;4;87;332;0;3;7
2021-03-05;16;90;348;0;11;7
2021-03-04;20;96;356;0;12;7
2021-03-03;17;97;363;0;9;7
2021-03-02;20;95;369;0;11;6
2021-03-01;23;96;365;0;15;7
2021-02-28;12;89;352;0;7;7
2021-02-27;8;90;360;0;7;7
2021-02-26;24;92;362;0;15;8
2021-02-25;21;90;361;0;15;8
2021-02-24;14;92;360;0;5;8
2021-02-23;19;97;363;0;12;5
2021-02-22;13;101;361;0;10;5
2021-02-21;11;100;358;0;8;4
2021-02-20;12;95;359;0;10;4
2021-02-19;19;93;365;0;12;4
2021-02-18;22;88;368;0;14;4
2021-02-17;19;85;369;0;11;4
2021-02-16;24;81;378;0;14;4
2021-02-15;18;78;376;0;10;4
2021-02-14;6;89;379;0;5;4
2021-02-13;9;89;385;0;6;4
2021-02-12;12;84;393;0;7;4
2021-02-11;23;89;409;0;10;5
2021-02-10;19;99;412;0;9;4
2021-02-09;20;107;415;0;12;4
2021-02-08;27;114;408;0;21;4
2021-02-07;6;110;395;0;5;3
2021-02-06;3;112;392;0;1;3
2021-02-05;16;113;397;0;11;3
2021-02-04;32;118;396;0;19;4
2021-02-03;26;104;389;0;18;5
2021-02-02;28;98;384;0;17;4
2021-02-01;27;98;378;0;19;3
2021-01-31;9;88;367;0;8;3
2021-01-30;2;90;364;0;2;3
2021-01-29;19;95;371;0;15;3
2021-01-28;15;90;366;0;6;4
2021-01-27;21;99;374;0;15;4
2021-01-26;25;99;376;0;19;3
2021-01-25;17;93;360;0;10;3
2021-01-24;11;104;358;0;9;4
2021-01-23;7;107;364;0;7;4
2021-01-22;16;114;376;0;10;4
2021-01-21;21;116;377;1;16;5
2021-01-20;23;118;374;0;15;5
2021-01-19;23;128;374;0;12;3
2021-01-18;32;131;371;0;24;3
2021-01-17;13;120;354;0;11;5
2021-01-16;16;115;359;0;12;6
2021-01-15;20;111;362;0;13;5
2021-01-14;23;100;356;0;14;5
2021-01-13;33;91;357;0;26;5
2021-01-12;21;73;349;0;15;4
2021-01-11;19;67;346;0;13;4
2021-01-10;7;71;345;0;6;5
2021-01-09;8;76;353;0;8;5
2021-01-08;4;76;357;0;2;5
2021-01-07;7;78;368;0;6;5
2021-01-06;15;81;384;0;11;5
2021-01-05;14;80;393;0;12;5
2021-01-04;21;83;388;0;13;5
2021-01-03;11;84;383;0;10;5
2021-01-02;8;77;390;0;8;5
2021-01-01;5;77;404;0;4;5
2020-12-31;13;88;413;0;9;5
2020-12-30;16;97;422;0;10;5
2020-12-29;20;98;425;0;14;5
2020-12-28;24;97;418;0;18;5
2020-12-27;5;95;413;0;3;7
2020-12-26;10;102;428;0;9;7
2020-12-25;16;101;425;0;14;8
2020-12-24;25;102;427;0;19;8
2020-12-23;16;97;420;0;11;8
2020-12-22;18;94;429;0;12;8
2020-12-21;20;98;430;0;11;8
2020-12-20;13;105;429;0;10;9
2020-12-19;10;108;436;0;7;9
2020-12-18;23;112;444;0;16;9
2020-12-17;23;111;445;0;13;9
2020-12-16;15;109;453;0;8;7
2020-12-15;25;113;459;0;16;8
2020-12-14;28;120;456;0;17;8
2020-12-13;15;123;448;0;8;9
2020-12-12;12;121;451;0;10;9
2020-12-11;22;117;462;0;15;9
2020-12-10;22;119;469;0;9;10
2020-12-09;20;132;479;0;9;7
2020-12-08;36;138;490;0;25;7
2020-12-07;36;130;472;0;20;7
2020-12-06;16;124;462;0;10;7
2020-12-05;12;120;468;0;9;7
2020-12-04;27;124;474;0;15;7
2020-12-03;38;127;471;0;29;7
2020-12-02;19;101;457;0;14;6
2020-12-01;24;105;466;0;15;6
2020-11-30;24;103;460;0;13;6
2020-11-29;9;110;462;0;7;7
2020-11-28;13;118;482;0;11;7
2020-11-27;24;116;490;0;15;7
2020-11-26;13;119;491;0;8;7
2020-11-25;27;126;507;0;18;7
2020-11-24;22;126;505;0;8;7
2020-11-23;31;136;510;0;23;6
2020-11-22;17;125;498;0;13;5
2020-11-21;14;124;500;0;10;5
2020-11-20;24;122;501;0;17;5
2020-11-19;24;116;497;0;15;6
2020-11-18;26;124;503;0;19;6
2020-11-17;25;128;496;0;19;7
2020-11-16;21;126;483;0;12;7
2020-11-15;17;134;475;0;15;5
2020-11-14;10;125;476;0;8;5
2020-11-13;18;127;490;0;10;5
2020-11-12;30;133;491;0;20;6
2020-11-11;31;128;490;0;21;4
2020-11-10;30;119;488;0;20;4
2020-11-09;28;115;476;0;19;4
2020-11-08;8;119;466;0;7;4
2020-11-07;12;121;470;0;10;4
2020-11-06;26;127;480;0;16;5
2020-11-05;25;139;478;0;18;6
2020-11-04;19;142;471;0;14;6
2020-11-03;26;144;474;0;16;6
2020-11-02;31;148;469;0;20;6
2020-11-01;11;141;469;0;10;6
2020-10-31;16;144;471;1;14;6
2020-10-30;34;142;477;1;26;7
2020-10-29;28;132;473;0;18;6
2020-10-28;28;127;468;0;20;6
2020-10-27;29;121;466;0;23;6
2020-10-26;25;122;450;0;18;6
2020-10-25;15;117;437;0;12;6
2020-10-24;15;111;440;0;9;6
2020-10-23;26;106;445;0;16;6
2020-10-22;23;104;441;0;17;5
2020-10-21;22;110;431;0;16;5
2020-10-20;31;106;438;0;18;5
2020-10-19;22;105;431;0;17;6
2020-10-18;7;109;416;0;7;7
2020-10-17;5;110;419;0;4;7
2020-10-16;21;115;431;0;15;7
2020-10-15;27;110;432;0;21;6
2020-10-14;14;107;423;0;12;6
2020-10-13;24;110;423;0;17;6
2020-10-12;27;107;413;0;18;6
2020-10-11;9;104;400;0;8;7
2020-10-10;10;106;410;0;8;7
2020-10-09;16;118;415;0;10;8
2020-10-08;26;120;411;0;19;8
2020-10-07;22;121;405;0;13;7
2020-10-06;21;129;401;0;12;7
2020-10-05;22;129;394;0;16;7
2020-10-04;11;130;386;0;10;9
2020-10-03;22;127;382;0;17;9
2020-10-02;17;114;377;0;11;7
2020-10-01;31;118;378;1;19;5
2020-09-30;31;112;366;1;20;6
2020-09-29;27;103;356;0;12;5
2020-09-28;24;96;347;0;20;5
2020-09-27;9;102;333;0;7;6
2020-09-26;8;106;334;0;4;6
2020-09-25;23;101;338;0;16;5
2020-09-24;18;93;330;0;11;5
2020-09-23;18;96;330;0;10;6
2020-09-22;14;101;325;0;8;4
2020-09-21;33;107;325;0;26;3
2020-09-20;13;95;304;0;10;3
2020-09-19;3;92;299;0;2;3
2020-09-18;17;95;305;0;9;3
2020-09-17;21;105;311;0;14;4
2020-09-16;21;106;310;0;18;5
2020-09-15;21;95;301;0;11;4
2020-09-14;19;96;299;0;13;3
2020-09-13;9;95;288;0;7;3
2020-09-12;6;93;294;0;6;3
2020-09-11;28;96;300;0;17;3
2020-09-10;17;80;294;0;14;5
2020-09-09;10;79;288;0;7;5
2020-09-08;20;84;292;0;13;4
2020-09-07;16;78;287;0;11;2
2020-09-06;8;79;287;0;4;2
2020-09-05;11;77;289;0;9;2
2020-09-04;9;75;291;0;5;2
2020-09-03;19;78;305;0;14;4
2020-09-02;20;72;303;0;13;5
2020-09-01;14;69;300;0;6;5
2020-08-31;15;70;300;0;9;4
2020-08-30;3;65;295;0;3;3
2020-08-29;10;70;304;0;6;3
2020-08-28;16;69;312;0;8;3
2020-08-27;15;69;316;0;9;3
2020-08-26;18;67;319;0;11;5
2020-08-25;19;72;324;0;11;4
2020-08-24;10;76;315;0;6;4
2020-08-23;10;82;318;0;10;4
2020-08-22;7;81;322;0;5;4
2020-08-21;11;77;328;0;6;4
2020-08-20;13;83;333;0;7;5
2020-08-19;20;86;338;0;15;6
2020-08-18;18;83;332;0;15;5
2020-08-17;14;75;323;0;9;4
2020-08-16;9;76;318;0;8;4
2020-08-15;4;79;324;0;4;4
2020-08-14;17;87;342;0;14;6
2020-08-13;15;82;347;0;12;7
2020-08-12;17;83;347;0;8;8
2020-08-11;12;92;356;0;8;6
2020-08-10;16;96;355;0;9;6
2020-08-09;12;95;351;0;7;6
2020-08-08;13;91;354;0;11;5
2020-08-07;13;84;350;0;6;6
2020-08-06;20;89;358;0;11;7
2020-08-05;28;92;360;0;17;6
2020-08-04;20;85;366;0;11;4
2020-08-03;13;84;361;0;10;5
2020-08-02;7;94;356;0;6;5
2020-08-01;5;91;365;0;5;5
2020-07-31;17;95;371;0;10;5
2020-07-30;22;98;376;0;16;5
2020-07-29;17;94;376;0;13;3
2020-07-28;20;91;375;0;12;3
2020-07-27;25;93;365;0;16;3
2020-07-26;6;84;355;0;4;3
2020-07-25;9;86;365;0;8;3
2020-07-24;22;83;364;0;14;3
2020-07-23;18;83;354;0;11;3
2020-07-22;15;95;356;0;12;2
2020-07-21;21;104;358;0;14;2
2020-07-20;15;103;351;0;9;3
2020-07-19;8;111;346;0;7;3
2020-07-18;5;111;350;0;3;4
2020-07-17;19;114;357;0;14;3
2020-07-16;31;110;358;0;23;2
2020-07-15;27;92;348;0;19;1
2020-07-14;17;86;342;0;10;1
2020-07-13;24;89;338;0;19;2
2020-07-12;8;92;329;0;6;3
2020-07-11;9;91;332;0;6;3
2020-07-10;14;90;346;0;10;2
2020-07-09;11;96;358;0;8;2
2020-07-08;19;101;365;0;13;4
2020-07-07;19;102;359;0;14;3
2020-07-06;31;103;355;0;20;3
2020-07-05;6;92;345;0;6;4
2020-07-04;6;88;353;0;6;4
2020-07-03;22;89;369;0;16;4
2020-07-02;15;86;368;0;11;3
2020-07-01;16;82;376;0;14;3
2020-06-30;20;71;375;0;15;3
2020-06-29;14;68;374;0;11;2
2020-06-28;3;73;376;0;2;2
2020-06-27;7;78;389;0;7;2
2020-06-26;20;75;402;0;14;3
2020-06-25;11;72;402;0;4;3
2020-06-24;7;79;420;0;4;2
2020-06-23;17;90;432;0;9;2
2020-06-22;23;92;430;0;16;2
2020-06-21;7;89;423;0;7;2
2020-06-20;4;88;429;0;4;2
2020-06-19;17;95;437;0;12;2
2020-06-18;18;96;431;0;9;2
2020-06-17;20;106;439;0;15;2
2020-06-16;18;112;440;0;15;3
2020-06-15;19;112;432;0;11;3
2020-06-14;7;106;428;0;6;2
2020-06-13;12;110;435;0;9;3
2020-06-12;16;111;448;0;8;3
2020-06-11;28;114;460;0;24;2
2020-06-10;27;113;457;0;21;3
2020-06-09;21;106;439;0;17;5
2020-06-08;9;109;433;0;7;4
2020-06-07;10;116;431;0;7;3
2020-06-06;12;123;436;0;10;3
2020-06-05;17;127;448;0;13;3
2020-06-04;31;128;451;0;24;4
2020-06-03;22;126;444;0;15;5
2020-06-02;24;124;449;0;16;4
2020-06-01;17;129;440;0;12;2
2020-05-31;17;135;440;0;15;3
2020-05-30;19;127;435;0;15;3
2020-05-29;20;120;433;0;15;3
2020-05-28;28;118;431;0;23;2
2020-05-27;20;108;422;0;13;3
2020-05-26;31;101;417;0;23;3
2020-05-25;24;98;402;0;17;3
2020-05-24;8;94;395;0;7;2
2020-05-23;13;94;402;0;8;2
2020-05-22;16;91;403;0;14;2
2020-05-21;16;92;399;0;12;2
2020-05-20;10;105;402;0;6;3
2020-05-19;23;119;408;0;16;3
2020-05-18;20;122;399;0;16;3
2020-05-17;9;109;392;0;6;3
2020-05-16;9;113;391;0;7;4
2020-05-15;20;112;399;0;15;5
2020-05-14;27;110;401;0;24;5
2020-05-13;23;108;391;0;19;4
2020-05-12;28;107;386;0;24;3
