﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-30;6;8;36;0;6;0
2018-03-29;1;3;30;0;1;0
2018-03-28;0;7;29;0;0;0
2018-03-27;0;7;29;0;0;0
2018-03-26;0;8;29;0;0;1
2018-03-25;1;9;29;0;1;1
2018-03-24;0;8;33;0;0;1
2018-03-23;1;8;34;0;0;1
2018-03-22;5;11;35;0;4;0
2018-03-21;0;6;31;0;0;0
2018-03-20;1;6;32;0;1;0
2018-03-19;1;6;31;0;1;1
2018-03-18;0;6;30;0;0;1
2018-03-17;0;7;33;0;0;1
2018-03-16;4;7;38;0;4;1
2018-03-15;0;6;34;0;0;1
2018-03-14;0;10;34;0;0;1
2018-03-13;1;11;34;0;0;1
2018-03-12;1;11;34;0;1;1
2018-03-11;1;11;34;0;1;1
2018-03-10;0;10;33;0;0;1
2018-03-09;3;11;37;0;3;1
2018-03-08;4;9;35;0;4;1
2018-03-07;2;9;32;0;1;1
2018-03-06;0;8;32;0;0;0
2018-03-05;1;8;32;0;1;0
2018-03-04;0;7;32;0;0;0
2018-03-03;1;7;32;0;1;0
2018-03-02;1;6;35;0;1;0
2018-03-01;4;10;35;0;4;0
2018-02-28;1;7;31;0;0;0
2018-02-27;0;8;31;0;0;0
2018-02-26;0;8;31;0;0;0
2018-02-25;0;9;31;0;0;0
2018-02-24;0;9;31;0;0;0
2018-02-23;5;9;35;0;5;0
2018-02-22;1;7;32;0;1;0
2018-02-21;2;11;32;0;1;0
2018-02-20;0;10;32;0;0;0
2018-02-19;1;10;34;0;1;0
2018-02-18;0;9;33;0;0;0
2018-02-17;0;9;33;0;0;0
2018-02-16;3;10;34;0;3;0
2018-02-15;5;7;32;0;5;0
2018-02-14;1;6;27;0;0;0
2018-02-13;0;6;27;0;0;0
2018-02-12;0;7;27;0;0;0
2018-02-11;0;8;28;0;0;0
2018-02-10;1;8;29;0;1;0
2018-02-09;0;8;33;0;0;0
2018-02-08;4;8;35;0;4;0
2018-02-07;1;8;32;0;1;0
2018-02-06;1;8;32;0;0;0
2018-02-05;2;8;33;0;1;0
2018-02-04;1;7;32;0;0;0
2018-02-03;2;7;33;0;2;0
2018-02-02;0;5;36;0;0;0
2018-02-01;4;5;37;0;4;0
2018-01-31;1;5;33;0;1;0
2018-01-30;0;7;33;0;0;0
2018-01-29;0;8;33;0;0;0
2018-01-28;0;9;33;0;0;0
2018-01-27;0;11;35;0;0;0
2018-01-26;0;11;41;0;0;0
2018-01-25;4;11;41;0;4;0
2018-01-24;3;8;38;0;2;0
2018-01-23;2;7;38;0;1;0
2018-01-22;1;5;37;0;1;0
2018-01-21;2;4;36;0;2;0
2018-01-20;0;2;34;0;0;0
2018-01-19;0;3;39;0;0;0
2018-01-18;1;4;39;0;1;0
2018-01-17;1;8;40;0;1;0
2018-01-16;0;10;40;0;0;0
2018-01-15;0;11;41;0;0;0
2018-01-14;0;12;41;0;0;0
2018-01-13;1;13;41;0;1;0
2018-01-12;1;12;45;0;1;0
2018-01-11;5;12;45;0;5;0
2018-01-10;3;12;40;0;3;0
2018-01-09;1;10;40;0;1;0
2018-01-08;1;9;40;0;1;0
2018-01-07;1;9;41;0;1;0
2018-01-06;0;8;41;0;0;0
2018-01-05;1;8;46;0;1;0
2018-01-04;5;9;46;0;5;0
2018-01-03;1;10;42;0;0;0
2018-01-02;0;9;44;0;0;0
2018-01-01;1;10;44;0;1;0
2017-12-31;0;11;45;0;0;0
2017-12-30;0;11;46;0;0;0
2017-12-29;2;11;50;0;2;0
2017-12-28;6;9;48;0;6;0
2017-12-27;0;8;42;0;0;0
2017-12-26;1;8;44;0;1;0
2017-12-25;2;9;44;0;2;0
2017-12-24;0;8;43;0;0;1
2017-12-23;0;9;46;0;0;1
2017-12-22;0;9;53;0;0;1
2017-12-21;5;9;57;0;5;1
2017-12-20;0;9;52;0;0;1
2017-12-19;2;10;54;0;2;1
2017-12-18;1;8;53;0;0;0
2017-12-17;1;11;53;0;1;1
2017-12-16;0;11;55;0;0;1
2017-12-15;0;13;59;0;0;1
2017-12-14;6;14;60;0;5;0
2017-12-13;1;15;56;0;1;0
2017-12-12;0;15;56;0;0;0
2017-12-11;4;16;56;0;3;0
2017-12-10;1;15;53;0;1;0
2017-12-09;2;14;53;0;2;0
2017-12-08;1;14;55;0;1;0
2017-12-07;7;14;54;0;5;0
2017-12-06;1;13;49;0;1;0
2017-12-05;3;12;49;0;2;0
2017-12-04;2;9;47;0;2;0
2017-12-03;0;10;46;0;0;0
2017-12-02;2;11;46;0;2;0
2017-12-01;1;10;44;0;1;0
2017-11-30;4;12;43;0;4;0
2017-11-29;0;15;39;0;0;0
2017-11-28;0;19;39;0;0;0
2017-11-27;3;19;39;0;1;0
2017-11-26;1;20;38;0;1;0
2017-11-25;2;20;37;0;1;0
2017-11-24;5;19;36;0;5;0
2017-11-23;7;17;31;0;7;0
2017-11-22;4;14;24;0;4;0
2017-11-21;0;11;20;0;0;0
2017-11-20;2;12;20;0;2;0
2017-11-19;1;11;18;0;1;0
2017-11-18;0;10;17;0;0;0
2017-11-17;3;10;17;0;2;0
2017-11-16;4;9;15;0;4;0
2017-11-15;1;9;11;0;1;0
2017-11-14;2;8;10;0;2;0
2017-11-13;1;6;8;0;1;0
2017-11-12;0;6;7;0;0;0
2017-11-11;0;6;7;0;0;0
2017-11-10;1;7;7;0;1;0
2017-11-09;4;6;6;0;4;0
2017-11-08;0;2;2;0;0;0
2017-11-07;0;2;2;0;0;0
2017-11-06;1;2;2;0;1;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;1;0
