﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-06;5891;43169;148048;55;2814;3656
2022-07-05;5916;45434;149032;55;2873;3680
2022-07-04;7095;47510;150505;62;3538;3724
2022-07-03;9487;47303;150845;71;4938;3715
2022-07-02;8472;46063;149678;59;4381;3660
2022-07-01;8235;44782;149293;52;4354;3581
2022-06-30;8654;43689;148873;47;4641;3530
2022-06-29;8632;42436;148356;55;4592;3572
2022-06-28;8525;41528;148236;55;4444;3569
2022-06-27;6865;40713;149181;57;3386;3565
2022-06-26;7720;41490;150508;54;3949;3620
2022-06-25;6837;41783;151281;53;3395;3694
2022-06-24;7026;42054;152873;64;3446;3645
2022-06-23;7304;42312;154432;59;3578;3673
2022-06-22;7716;42677;155839;76;3879;3703
2022-06-21;7644;42702;157074;64;3803;3749
2022-06-20;7681;43267;159760;55;3907;3798
2022-06-19;8136;44069;161558;65;4061;3870
2022-06-18;7201;44629;163128;61;3535;3957
2022-06-17;7409;45475;165093;72;3551;3928
2022-06-16;7730;46008;166973;78;3771;3943
2022-06-15;7758;46310;168613;82;3865;3980
2022-06-14;8266;46799;170597;97;4054;4033
2022-06-13;8834;46815;172734;106;4419;4093
2022-06-12;8792;45606;174172;71;4437;4178
2022-06-11;8334;45125;175690;45;4014;4234
2022-06-10;8139;44539;177049;39;3957;4215
2022-06-09;8224;43973;178324;43;3913;4187
2022-06-08;8550;43782;180608;39;4171;4256
2022-06-07;8426;43232;182281;45;4015;4308
2022-06-06;6767;43091;185129;46;3559;4385
2022-06-05;7258;44147;187952;60;4019;4564
2022-06-04;7109;45672;190082;111;3637;4739
2022-06-03;7236;46750;192309;132;3489;4862
2022-06-02;7967;48029;195021;162;3593;4941
2022-06-01;8009;49298;197668;168;3601;5078
2022-05-31;8207;50667;200151;182;3690;5178
2022-05-30;8649;51891;202693;201;4094;5284
2022-05-29;10154;52748;204391;196;4816;5377
2022-05-28;9259;54388;206033;192;4306;5392
2022-05-27;9169;55712;208368;197;4259;5355
2022-05-26;9612;56928;210960;210;4476;5353
2022-05-25;9764;57825;213749;210;4452;5483
2022-05-24;9912;58473;217058;212;4478;5491
2022-05-23;9869;59127;219003;218;4614;5505
2022-05-22;12160;60214;220517;246;5814;5536
2022-05-21;10838;60131;221423;259;5224;5534
2022-05-20;10757;60547;222312;268;5068;5545
2022-05-19;10620;61031;223852;291;5042;5602
2022-05-18;10468;61106;225133;311;4870;5661
2022-05-17;10733;61197;227318;350;4829;5668
2022-05-16;11537;62528;230630;361;5313;5667
2022-05-15;12148;62741;232519;366;5659;5642
2022-05-14;11521;63586;233519;389;5271;5708
2022-05-13;11544;64462;234944;394;5437;5734
2022-05-12;10935;65022;236786;392;4919;5796
2022-05-11;10917;65953;238975;417;4703;5840
2022-05-10;12529;67391;241208;447;5543;5859
2022-05-09;11955;67752;243651;441;5254;5826
2022-05-08;13380;68253;245052;413;6169;5827
2022-05-07;12589;67609;245805;378;5821;5848
2022-05-06;12484;67026;246545;311;5610;5798
2022-05-05;12254;67448;247034;263;5430;5796
2022-05-04;13029;68540;248095;240;5772;5912
2022-05-03;12981;69351;248919;204;5783;5868
2022-05-02;12408;70676;251177;185;5602;5794
2022-05-01;12286;72989;253109;176;5660;5718
2022-04-30;11405;73504;255267;176;5288;5745
2022-04-29;12381;74164;257800;197;5618;5668
2022-04-28;13028;74871;260543;208;6100;5734
2022-04-27;13306;74315;262003;206;6233;5862
2022-04-26;14223;74247;263575;202;6616;5910
2022-04-25;15191;73199;265834;187;7116;5934
2022-04-24;12984;72286;266164;180;5962;5971
2022-04-23;12385;74775;266781;176;5693;5979
2022-04-22;13454;76545;267697;174;6223;5920
2022-04-21;12300;76724;267841;156;5624;5930
2022-04-20;13101;77629;268948;181;6224;6003
2022-04-19;12741;78787;268911;187;5867;6021
2022-04-18;13998;80291;269978;215;6536;6029
2022-04-17;16114;80616;269647;210;7756;6096
2022-04-16;14599;80571;268461;177;6950;6054
2022-04-15;13646;79856;267865;170;6344;5916
2022-04-14;13557;80309;268418;174;6390;5987
2022-04-13;14642;80306;268255;174;6839;6018
2022-04-12;14656;78783;267909;141;6760;6035
2022-04-11;14446;78059;268249;114;6742;6000
2022-04-10;15745;77429;267873;93;7665;6043
2022-04-09;13630;77688;266623;82;6502;6019
2022-04-08;14036;78713;266570;80;6744;5954
2022-04-07;13389;79968;266336;80;6383;6004
2022-04-06;12311;81896;265658;87;5875;6072
2022-04-05;13253;85355;265382;111;6494;6186
2022-04-04;13060;86909;265347;133;6333;6219
2022-04-03;15541;88969;265093;152;7671;6241
2022-04-02;14430;90398;262813;174;7427;6227
2022-04-01;15607;90561;261419;237;7706;6177
2022-03-31;16276;89255;259425;239;7728;6139
2022-03-30;17487;87867;257203;211;8272;6147
2022-03-29;16000;85263;254053;198;7590;6032
2022-03-28;15987;84230;252411;191;8002;5966
2022-03-27;17782;82090;250008;157;8973;5894
2022-03-26;15288;79578;246548;154;7630;5877
2022-03-25;14025;77967;244024;168;6849;5746
2022-03-24;14127;77821;244962;149;6826;5712
2022-03-23;13590;77505;246838;130;6371;5688
2022-03-22;14568;78310;248973;125;6935;5671
2022-03-21;13312;77641;251037;128;6342;5749
2022-03-20;14619;78061;253968;137;7035;5800
2022-03-19;13389;78374;255605;123;6404;5872
2022-03-18;14055;78542;258154;144;6714;5875
2022-03-17;13629;78315;260402;143;6373;5841
2022-03-16;14513;78606;263493;157;6925;5807
2022-03-15;13630;78187;265579;180;6399;5856
2022-03-14;13877;77518;269455;185;6555;5915
2022-03-13;15188;76306;273099;184;7041;5952
2022-03-12;13939;75380;275640;174;6435;5995
2022-03-11;13756;74943;278895;181;6251;6077
2022-03-10;14513;73606;282379;165;6389;6134
2022-03-09;14399;73022;285095;158;6459;6105
2022-03-08;12928;71560;287874;131;5697;6260
2022-03-07;12560;70952;292933;113;5534;6358
2022-03-06;13845;70053;297279;106;6356;6485
2022-03-05;13319;68885;300357;110;6007;6583
2022-03-04;11896;67752;303169;115;5169;6638
2022-03-03;13176;67666;306846;123;5836;6713
2022-03-02;12220;65923;309793;128;5471;6717
2022-03-01;11835;68515;313403;163;5125;7043
2022-02-28;11118;72543;317935;179;4684;7277
2022-02-27;12656;77045;322393;223;5537;7503
2022-02-26;12264;81039;326377;237;5221;7710
2022-02-25;12039;85637;330638;250;5103;7946
2022-02-24;11178;89619;335459;250;4536;8128
2022-02-23;15249;94628;340967;261;6457;8227
2022-02-22;16592;96527;344909;262;7198;8363
2022-02-21;16707;98119;348908;257;7064;8443
2022-02-20;17609;99144;354268;256;7489;8649
2022-02-19;17900;101254;358690;238;7778;8867
2022-02-18;17198;103225;362135;234;7225;9048
2022-02-17;17554;104945;365469;256;7546;9125
2022-02-16;17503;106431;368910;265;7434;9179
2022-02-15;18813;108015;373299;283;7857;9332
2022-02-14;18057;108096;377828;289;7456;9441
2022-02-13;20125;109042;381231;294;8615;9636
2022-02-12;20575;110376;382501;298;8786;9731
2022-02-11;19518;110547;383523;315;8322;9818
2022-02-10;19514;110762;385331;365;8280;9828
2022-02-09;19754;110191;387529;382;8348;9854
2022-02-08;18867;109585;389956;396;7767;9874
2022-02-07;19160;109541;394011;357;7755;9991
2022-02-06;21794;109947;396953;370;9246;10131
2022-02-05;20904;109148;397021;359;8746;10188
2022-02-04;20206;108339;397625;387;8217;10244
2022-02-03;19256;109080;399278;389;7708;10323
2022-02-02;19258;110340;402775;384;7748;10396
2022-02-01;18804;112315;406516;362;7613;10516
2022-01-31;19584;114701;410801;377;7848;10737
2022-01-30;20725;117212;412954;380;8454;10893
2022-01-29;20033;120076;411694;374;8032;11111
2022-01-28;21129;125293;412937;362;8262;11133
2022-01-27;20760;129342;414422;377;8296;11076
2022-01-26;22086;132603;415995;379;8568;11114
2022-01-25;22244;134067;417799;393;8706;11132
2022-01-24;22959;136142;420065;387;9166;11287
2022-01-23;24555;138886;420835;407;9947;11351
2022-01-22;26982;141010;420658;446;11291;11408
2022-01-21;26168;139338;419818;441;10811;11346
2022-01-20;24708;136911;419357;403;10292;11264
2022-01-19;23777;135405;419350;393;9504;11236
2022-01-18;24372;135410;421325;406;10027;11333
2022-01-17;26343;135233;422825;396;11089;11446
2022-01-16;27398;134106;423364;406;11400;11418
2022-01-15;24598;133757;423690;394;10089;11494
2022-01-14;22584;133926;425319;407;9110;11552
2022-01-13;22812;133685;428726;430;9294;11695
2022-01-12;23789;133360;431342;452;9331;11766
2022-01-11;24077;133455;434830;467;9619;11827
2022-01-10;25228;134976;439163;520;10065;11970
2022-01-09;27048;136525;442129;526;10784;12162
2022-01-08;25501;137524;444987;562;10017;12339
2022-01-07;22752;136710;448012;604;8707;12328
2022-01-06;22682;133684;449525;560;8880;12438
2022-01-05;23837;133888;451558;522;9299;12593
2022-01-04;26518;133891;452762;515;10580;12674
2022-01-03;27096;132446;454219;481;10912;12793
2022-01-02;28535;131203;452974;452;11424;12856
2022-01-01;24789;129894;451501;429;9664;12843
2021-12-31;18471;129934;451369;410;6979;12815
2021-12-30;22919;134192;453619;426;8845;12852
2021-12-29;23768;135968;454754;451;9429;12883
2021-12-28;24329;137412;453763;490;9507;12867
2021-12-27;25289;138364;454335;483;10288;12858
2021-12-26;26674;139947;452699;490;10843;12755
2021-12-25;24501;140822;450027;483;9875;12609
2021-12-24;24378;143220;450559;508;9685;12447
2021-12-23;25323;146287;452612;507;10267;12295
2021-12-22;25820;148371;453782;518;10406;12203
2021-12-21;25622;151315;453028;485;10349;11986
2021-12-20;27672;153466;452614;474;11366;11838
2021-12-19;27648;155709;449656;496;11453;11562
2021-12-18;27677;159434;445835;505;11740;11363
2021-12-17;28511;161734;441295;502;11914;11037
2021-12-16;28128;164932;435750;528;12018;10726
2021-12-15;29646;167432;430102;555;12912;10437
2021-12-14;28444;164340;423698;540;12298;10109
2021-12-13;30603;163409;418319;565;13484;9811
2021-12-12;32498;160203;411432;530;14852;9476
2021-12-11;30872;157654;403224;544;14295;9020
2021-12-10;32768;152716;395559;571;15412;8808
2021-12-09;31403;146805;387081;535;14920;8544
2021-12-08;25365;141056;378633;504;11365;8444
2021-12-07;27110;139663;374021;461;12336;8302
2021-12-06;26305;138013;369286;435;12169;8148
2021-12-05;29262;134404;364517;381;13933;8043
2021-12-04;24744;131120;357547;318;11502;7852
2021-12-03;24937;128893;353777;279;11927;7777
2021-12-02;23835;125502;349651;256;11485;7731
2021-12-01;22988;125308;345819;220;11236;9367
2021-11-30;24050;126665;342810;209;12085;11380
2021-11-29;20555;127148;340009;218;10244;12637
2021-11-28;23827;127694;337558;209;12340;13315
2021-11-27;20931;125948;333123;217;10724;13756
2021-11-26;19788;124298;330724;244;9917;14109
2021-11-25;22405;122635;328968;661;10038;14289
2021-11-24;24949;119885;327052;756;10212;14318
2021-11-23;26712;115550;325022;709;10691;14193
2021-11-22;24141;110109;323965;687;9700;13961
2021-11-21;25308;106702;323016;672;10255;13963
2021-11-20;23022;102913;321681;628;8798;13869
2021-11-19;21791;100610;322104;577;8326;13772
2021-11-18;20658;99229;323213;567;7837;13732
2021-11-17;18960;98296;325115;571;7097;13868
2021-11-16;18918;99103;327296;580;6943;13845
2021-11-15;19321;99207;331020;575;7225;14053
2021-11-14;19944;99409;333409;558;7653;14330
2021-11-13;19253;99975;334776;543;7253;14463
2021-11-12;19492;101016;337916;553;7257;14552
2021-11-11;19527;101020;340970;553;7230;14608
2021-11-10;20049;102111;342239;533;7638;14778
2021-11-09;18787;102579;342745;549;7141;14693
2021-11-08;19186;103537;345015;577;7349;14824
2021-11-07;20562;104580;346876;585;8005;14860
2021-11-06;20808;106332;347165;569;7964;14839
2021-11-05;19336;105890;347762;573;7464;14585
2021-11-04;20849;106339;349614;543;7926;14400
2021-11-03;20875;106615;351032;549;7767;14433
2021-11-02;20492;106894;353068;538;7598;14225
2021-11-01;20521;106954;355853;507;7884;14089
2021-10-31;22748;107005;357542;512;8917;14098
2021-10-30;20163;107452;358339;534;7480;13937
2021-10-29;19958;108760;360692;561;7369;13752
2021-10-28;21198;110167;362947;581;7867;13627
2021-10-27;21105;111573;364470;603;7740;13841
2021-10-26;20198;113279;365522;627;7610;13851
2021-10-25;20994;115886;367371;664;7726;13935
2021-10-24;23657;117620;368608;725;9026;14081
2021-10-23;22360;119242;368674;759;8178;13963
2021-10-22;22464;120705;369910;779;8441;13940
2021-10-21;23354;120972;371130;800;8598;13900
2021-10-20;24034;122898;373034;808;8964;13967
2021-10-19;24691;124365;375714;788;9052;14052
2021-10-18;23827;122920;380244;750;8762;14158
2021-10-17;26389;121435;384240;700;10118;14491
2021-10-16;24599;119831;385796;685;9371;14640
2021-10-15;22949;118971;387927;676;8663;14762
2021-10-14;25486;118146;390621;674;9659;15086
2021-10-13;25428;115812;392865;615;9702;15241
2021-10-12;22002;114111;394791;602;8048;15789
2021-10-11;20802;115133;399084;595;7767;16401
2021-10-10;23653;117430;402931;621;8999;17021
2021-10-09;22981;118725;404959;611;8651;17529
2021-10-08;21910;119403;407627;643;7944;17896
2021-10-07;22036;121127;410217;679;7835;18254
2021-10-06;22447;123087;412715;691;8131;18588
2021-10-05;22876;124335;415138;695;8223;19155
2021-10-04;23987;124875;418355;702;8625;19601
2021-10-03;25635;124169;420278;686;9301;19927
2021-10-02;24360;123279;421436;684;8545;20227
2021-10-01;24321;122688;423504;708;8765;20411
2021-09-30;25064;122402;424529;754;8905;20713
2021-09-29;24169;121920;426439;809;8394;20925
2021-09-28;23947;122667;429216;819;8126;21143
2021-09-27;23290;124956;434108;853;7693;21459
2021-09-26;24694;129705;437970;912;8236;21807
2021-09-25;24293;136287;439817;957;7953;22147
2021-09-24;24664;142164;442733;960;8144;22336
2021-09-23;25096;146357;445327;1011;8312;22472
2021-09-22;25676;149985;447929;1042;8473;22676
2021-09-21;27601;153122;450514;1109;9068;22753
2021-09-20;30112;156060;454023;1165;10189;22974
2021-09-19;34170;156677;454938;1185;12088;23010
2021-09-18;32579;155553;452984;1155;11464;23227
2021-09-17;30789;154732;452834;1157;10545;23176
2021-09-16;30701;154129;452943;1167;10401;23067
2021-09-15;30772;154428;452871;1195;10329;23233
2021-09-14;31946;153876;453241;1225;10918;23313
2021-09-13;31003;152117;454494;1248;10580;23277
2021-09-12;32491;151270;455272;1267;11237;23410
2021-09-11;31423;150828;454672;1278;10900;23575
2021-09-10;30265;149460;454837;1328;10356;23552
2021-09-09;31485;149068;455213;1374;10647;23623
2021-09-08;30223;148487;455235;1353;9899;23771
2021-09-07;29779;147933;456167;1296;9759;23917
2021-09-06;30482;148744;458959;1250;9974;23829
2021-09-05;31993;149780;460266;1220;10862;23947
2021-09-04;30581;152308;460534;1164;9992;24237
2021-09-03;30392;154288;461666;1126;9852;24151
2021-09-02;31416;154176;462961;1085;10111;24144
2021-09-01;29339;154752;463905;1080;9419;24311
2021-08-31;30671;156214;465830;1069;10132;24395
2021-08-30;31733;156946;468113;1093;10531;24336
2021-08-29;35324;156950;467989;1085;12341;24378
2021-08-28;33077;156998;465675;1097;11181;24532
2021-08-27;29753;156467;464815;1125;9736;24338
2021-08-26;31508;156737;465223;1135;10337;24302
2021-08-25;31121;157933;464770;1135;10384;24246
2021-08-24;31681;158105;463878;1157;10448;23875
2021-08-23;31838;157595;465044;1146;10928;23696
2021-08-22;35316;157559;464107;1163;12292;23444
2021-08-21;32449;157252;461379;1164;11052;23291
2021-08-20;30256;157600;460090;1153;10019;23264
2021-08-19;33072;158445;460135;1192;11261;23200
2021-08-18;31664;158238;458344;1206;10565;23198
2021-08-17;30617;158554;457414;1242;10227;23181
2021-08-16;31879;159151;458441;1235;10713;23128
2021-08-15;34728;159562;457854;1233;12096;22865
2021-08-14;33313;160303;455604;1252;11349;22874
2021-08-13;32040;160464;453878;1287;10589;22737
2021-08-12;33199;161171;453704;1281;11187;22711
2021-08-11;32392;161176;452256;1274;10854;22550
2021-08-10;32107;161947;452342;1284;10759;22481
2021-08-09;32594;162463;452392;1209;10948;22904
2021-08-08;35933;163285;451670;1186;12685;22874
2021-08-07;33597;163225;449062;1129;11662;23008
2021-08-06;32393;161878;447651;1065;11388;23030
2021-08-05;33229;160275;446628;1062;11515;23052
2021-08-04;33730;158862;444772;1033;11981;22948
2021-08-03;32518;156580;443520;1064;11079;22725
2021-08-02;33195;154900;444976;1039;11913;22642
2021-08-01;34871;151641;443465;1099;12929;22405
2021-07-31;31300;150175;440525;1067;10864;22392
2021-07-30;30249;149458;439856;1041;10444;22409
2021-07-29;30586;148482;439514;1073;10790;22409
2021-07-28;30213;147581;438891;1070;10598;22457
2021-07-27;29865;147513;438562;1100;10175;22438
2021-07-26;28741;146891;439864;1077;9761;22348
2021-07-25;32912;147078;440221;1060;11905;22172
2021-07-24;30412;146726;437885;1055;10470;22083
2021-07-23;29257;146702;436545;1073;9955;22022
2021-07-22;29796;147032;435605;1025;10217;22085
2021-07-21;30776;146604;434381;999;10678;21920
2021-07-20;28730;146549;432762;993;9909;21710
2021-07-19;28018;146917;432828;982;10206;21563
2021-07-18;31914;148652;431495;1026;11733;21421
2021-07-17;30468;147836;428767;1042;10514;21380
2021-07-16;29798;147898;427522;1050;10219;21286
2021-07-15;29013;148155;426654;1064;9985;21128
2021-07-14;30966;149098;425389;1068;10819;21000
2021-07-13;30119;148724;423876;1046;10245;20740
2021-07-12;31318;147891;425114;1030;11334;20361
2021-07-11;30999;147212;423469;1014;11180;20195
2021-07-10;30515;149574;421720;1017;10854;20212
2021-07-09;30072;149335;421314;998;10445;20166
2021-07-08;30357;148883;420997;970;10723;19999
2021-07-07;29625;148467;421058;975;10703;19863
2021-07-06;28160;147886;420978;902;9926;19809
2021-07-05;29470;148689;423445;877;11103;19925
2021-07-04;33676;147858;423754;905;13004;19900
2021-07-03;29807;145814;422080;885;10874;19971
2021-07-02;28737;145066;422713;901;10259;19935
2021-07-01;29669;144339;424018;924;10586;19884
2021-06-30;28983;142433;424685;905;10176;20065
2021-06-29;29391;140806;426299;856;10308;20119
2021-06-28;29142;138832;429286;846;10441;20134
2021-06-27;31130;136734;430574;787;11597;20308
2021-06-26;28823;134479;430224;793;10340;20515
2021-06-25;27866;132485;431630;777;9804;20497
2021-06-24;26884;131135;433349;787;9212;20438
2021-06-23;26163;131261;434790;782;8973;20582
2021-06-22;26479;131551;437483;780;9045;20834
2021-06-21;25281;130870;441698;814;8597;20817
2021-06-20;28141;131573;444770;835;9724;20995
2021-06-19;25822;133795;447251;827;8710;21223
2021-06-18;26068;135004;451568;845;8738;21363
2021-06-17;27221;135733;455810;889;9200;21535
2021-06-16;26534;137232;459066;902;8785;21721
2021-06-15;25336;138651;462966;944;8254;21884
2021-06-14;26316;141659;468679;991;8649;22009
2021-06-13;30799;143606;473052;1008;10747;22273
2021-06-12;28184;145021;474508;1012;9137;22455
2021-06-11;27430;147352;477394;1042;8739;22689
2021-06-10;29637;149995;479786;1046;9535;22857
2021-06-09;28949;151688;481219;1062;9359;23032
2021-06-08;29900;153973;482154;1077;9852;22939
2021-06-07;29293;154988;483488;1069;9843;22994
2021-06-06;32643;156935;485095;1088;11256;22945
2021-06-05;31287;158707;484937;1090;10509;22966
2021-06-04;30966;159353;485998;1062;10365;22936
2021-06-03;31731;159514;487691;1059;10744;22967
2021-06-02;32022;160066;488851;1073;10567;22774
2021-06-01;31003;160059;491120;1050;10344;22658
2021-05-31;32120;159276;491234;1015;10925;22684
2021-05-30;35185;159253;489943;996;12301;22713
2021-05-29;31941;159205;487873;1004;10951;22622
2021-05-28;31228;159472;487308;981;10571;22638
2021-05-27;32328;161109;486993;1013;11020;22676
2021-05-26;31782;163236;487247;1013;10674;22584
2021-05-25;29605;166026;487356;1055;10047;22503
2021-05-24;31300;169334;490394;1083;10742;22447
2021-05-23;34705;171571;490289;1125;12338;22414
2021-05-22;32201;173693;487084;1130;11120;22467
2021-05-21;33683;176228;485808;1185;11855;22240
2021-05-20;35498;176773;483524;1240;12717;22021
2021-05-19;35491;175991;481080;1237;12767;21833
2021-05-18;34537;173881;478200;1139;12286;21586
2021-05-17;34743;172128;478030;1077;12574;21224
2021-05-16;37433;168954;476109;1002;13881;21058
2021-05-15;36439;165116;473118;1010;13096;20792
2021-05-14;35235;162903;470907;962;12520;20518
2021-05-13;34969;161272;467295;937;12639;20321
2021-05-12;31808;160226;463168;904;11520;19977
2021-05-11;31454;161553;461566;930;11332;19752
2021-05-10;29842;163131;462952;914;10591;19321
2021-05-09;31982;166971;463893;937;11603;19344
2021-05-08;31880;165940;463306;904;11833;19329
2021-05-07;31753;163338;464119;892;11252;19314
2021-05-06;32734;162235;465789;868;12106;19189
2021-05-05;33818;160122;466664;866;12564;19099
2021-05-04;33581;157051;467163;858;12549;19121
2021-05-03;35016;155535;468340;874;13470;18982
2021-05-02;30517;151927;468152;862;11028;18987
2021-05-01;29063;155341;469392;843;10275;19053
2021-04-30;30078;156317;471029;831;10645;18978
2021-04-29;30154;154138;472491;804;10897;18812
2021-04-28;29474;152989;473941;769;10805;18665
2021-04-27;31658;151707;477105;749;11634;18776
2021-04-26;29811;149974;480977;717;11042;18612
2021-04-25;34648;148618;484280;680;13330;18672
2021-04-24;29472;146937;483924;654;11033;18667
2021-04-23;25939;146737;486693;661;9457;18627
2021-04-22;27593;149052;490550;664;10098;18672
2021-04-21;27117;150306;492752;669;9813;18798
2021-04-20;28373;148846;495980;617;10468;19085
2021-04-19;27364;145489;499658;573;10134;19104
2021-04-18;31174;145111;501819;569;12131;19381
2021-04-17;29110;145865;501627;591;10985;19525
2021-04-16;29003;146429;502535;635;11081;19555
2021-04-15;29117;146413;504602;652;11066;19730
2021-04-14;24580;147899;506559;685;8906;20440
2021-04-13;22766;153573;511067;747;8454;21311
2021-04-12;27034;159948;518016;920;9624;22046
2021-04-11;32880;163998;522145;922;12130;22309
2021-04-10;30919;165421;522583;925;11164;22567
2021-04-09;29932;167533;524260;909;10639;22721
2021-04-08;31542;169080;527285;935;11210;22784
2021-04-07;33211;169159;530090;907;11916;23107
2021-04-06;33295;168282;531310;883;11952;23489
2021-04-05;33029;167663;534845;875;12233;23879
2021-04-04;35226;169273;536515;871;12952;24150
2021-04-03;34112;171807;535738;889;12383;24468
2021-04-02;32063;173550;536037;870;11817;24697
2021-04-01;30811;174590;536284;872;10893;24691
2021-03-31;31346;177966;538015;902;11034;24794
2021-03-30;31958;180459;540157;941;11217;24898
2021-03-29;35062;181349;543853;955;12716;24974
2021-03-28;38039;180955;545362;974;14254;24988
2021-03-27;36616;179935;544599;980;13314;25066
2021-03-26;34018;177530;544297;960;12160;24976
2021-03-25;36498;176610;546123;946;12783;24861
2021-03-24;35344;174300;545866;889;12548;24669
2021-03-23;33747;174277;546617;871;11521;24839
2021-03-22;35279;175603;550360;843;12198;24795
2021-03-21;37278;176352;552277;855;13435;24747
2021-03-20;33575;178415;551818;875;11763;25015
2021-03-19;32888;180843;553746;882;11340;25104
2021-03-18;32024;182006;555498;878;11152;24969
2021-03-17;35117;184069;557742;927;12271;25245
2021-03-16;35121;185378;559041;953;12314;25391
2021-03-15;35888;187507;560992;986;12656;25359
2021-03-14;39957;187707;562475;968;14611;25183
2021-03-13;37170;188880;562280;930;13322;25435
2021-03-12;34669;189554;562673;931;12201;25380
2021-03-11;35447;188855;566743;951;12438;25291
2021-03-10;37118;188764;570774;965;13024;25240
2021-03-09;38297;186650;576772;937;13612;25342
2021-03-08;36222;184435;581681;928;12619;25144
2021-03-07;41240;184299;586093;850;15041;24976
2021-03-06;38417;183204;587188;833;13862;25088
2021-03-05;33973;183058;590379;813;11769;25166
2021-03-04;35321;185110;595486;808;12372;25264
2021-03-03;33828;185690;598105;769;11789;25322
2021-03-02;34638;188958;600022;781;12323;25570
2021-03-01;34829;188890;604036;794;12747;25628
2021-02-28;38632;189459;607123;836;14488;25561
2021-02-27;37161;190829;607465;861;13898;25700
2021-02-26;36257;191112;610830;885;13199;25887
2021-02-25;35408;190476;615956;887;12527;25964
2021-02-24;38509;191684;622159;881;13656;25904
2021-02-23;35186;190502;628330;861;12133;25986
2021-02-22;37143;192026;637506;891;12901;26189
2021-02-21;40750;192610;644382;866;14916;26343
2021-02-20;38502;190821;647543;837;13855;26470
2021-02-19;36317;190786;651070;856;12665;26525
2021-02-18;37778;192976;656544;877;13185;26669
2021-02-17;36517;192992;660876;884;12693;26489
2021-02-16;37502;196596;665816;892;13092;26460
2021-02-15;37803;199953;672429;880;13410;26599
2021-02-14;38027;206788;677794;908;13653;26680
2021-02-13;38511;212396;682052;922;13705;26797
2021-02-12;39502;215882;685576;962;13900;26970
2021-02-11;37000;217441;688574;965;13283;27113
2021-02-10;40682;221580;691449;1022;14837;27373
2021-02-09;41148;223411;692845;1010;15197;27461
2021-02-08;46368;221777;695926;1000;17684;27570
2021-02-07;44955;214286;695952;951;17390;27369
2021-02-06;42702;211392;695715;901;16174;27299
2021-02-05;40389;209463;695759;879;15157;27080
2021-02-04;42397;207918;696068;889;16121;26980
2021-02-03;42760;207971;698015;927;16102;26964
2021-02-02;38791;209605;700227;951;14217;26758
2021-02-01;35427;214552;707023;957;12813;26977
2021-01-31;40684;223111;714853;1019;15351;27383
2021-01-30;39988;229994;717279;1052;14998;28002
2021-01-29;38361;235390;713789;1060;13905;28540
2021-01-28;42578;239967;715470;1073;15822;29059
2021-01-27;44928;240498;715472;1088;16973;29131
2021-01-26;45420;240501;714356;1073;17600;29146
2021-01-25;47227;239519;714216;1068;18267;29196
2021-01-24;49878;237582;712831;1060;19331;29185
2021-01-23;47596;237033;709562;1077;18304;28991
2021-01-22;44362;237086;704869;1090;17103;28740
2021-01-21;42935;238157;700330;1104;16407;28745
2021-01-20;45142;239754;697589;1108;17248;28949
2021-01-19;45054;239576;694256;1106;16928;28748
2021-01-18;45155;238715;693658;1129;17355;28701
2021-01-17;49577;237216;690441;1140;19471;28503
2021-01-16;48408;235577;684809;1113;19062;28328
2021-01-15;46798;233878;679460;1100;18376;28062
2021-01-14;45549;232468;673675;1087;17402;27673
2021-01-13;44942;231251;669011;1083;17131;27459
2021-01-12;43587;229018;665138;1058;16501;27115
2021-01-11;42974;231936;662608;1059;16657;26947
2021-01-10;47216;235471;659143;1093;18738;26688
2021-01-09;45754;239962;651871;1122;18337;26202
2021-01-08;44802;245171;645939;1183;17919;25860
2021-01-07;43880;246680;640569;1244;17084;25262
2021-01-06;40891;239604;638592;1174;16172;24986
2021-01-05;47273;240471;637596;1182;19039;24805
2021-01-04;48589;237604;634517;1144;19652;24720
2021-01-03;54052;233723;631330;1092;22339;24560
2021-01-02;54722;228590;622392;1024;22826;24233
2021-01-01;48862;222036;610709;960;19866;24050
2020-12-31;32832;218868;601656;912;12869;23569
2020-12-30;42393;222020;597821;925;17285;23535
2020-12-29;42445;217150;589306;873;17930;23138
2020-12-28;42136;213213;581706;861;18039;22788
2020-12-27;45872;209398;573942;836;19754;22312
2020-12-26;44602;206937;565078;836;19637;21814
2020-12-25;43335;201692;556020;833;19009;21174
2020-12-24;37792;196838;546889;813;15974;20625
2020-12-23;35139;195885;542445;801;14208;20393
2020-12-22;36990;195171;544596;784;15590;20100
2020-12-21;36900;192825;546416;760;15583;19938
2020-12-20;42091;191242;548214;756;18293;20065
2020-12-19;37718;186804;546504;719;15946;19985
2020-12-18;37084;184575;546808;731;15819;19878
2020-12-17;36194;179965;547130;717;15355;19647
2020-12-16;34451;177157;549669;686;13932;19513
2020-12-15;33654;176300;553705;655;14128;19710
2020-12-14;34662;179258;558159;662;14345;19907
2020-12-13;35236;181414;563088;676;15034;20258
2020-12-12;34278;184340;564210;701;14377;20496
2020-12-11;30494;188609;563501;712;12312;20760
2020-12-10;32099;191229;562123;748;13345;20821
2020-12-09;32845;188866;558006;741;13244;20834
2020-12-08;38368;185898;554124;725;16046;20840
