﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;6;42;156;0;5;0
2022-05-13;5;40;159;0;5;0
2022-05-12;8;39;159;0;7;0
2022-05-11;9;40;159;0;5;0
2022-05-10;9;43;161;0;6;0
2022-05-09;6;45;156;0;5;0
2022-05-08;4;46;157;0;3;0
2022-05-07;3;47;157;0;3;0
2022-05-06;4;50;159;0;3;0
2022-05-05;8;51;162;0;7;0
2022-05-04;11;49;163;0;10;0
2022-05-03;12;48;164;0;12;0
2022-05-02;6;45;165;0;6;0
2022-05-01;5;43;167;0;5;0
2022-04-30;6;42;177;0;6;0
2022-04-29;5;37;186;0;4;0
2022-04-28;5;33;198;0;5;0
2022-04-27;9;36;215;0;8;0
2022-04-26;9;32;214;0;8;0
2022-04-25;5;28;219;0;4;0
2022-04-24;4;27;229;0;4;0
2022-04-23;1;25;240;0;1;0
2022-04-22;1;30;255;0;1;0
2022-04-21;8;32;270;0;8;0
2022-04-20;5;32;281;0;5;0
2022-04-19;4;32;290;0;4;0
2022-04-18;4;35;297;0;4;0
2022-04-17;2;39;304;0;1;1
2022-04-16;6;38;319;0;4;0
2022-04-15;4;39;335;0;3;0
2022-04-14;8;38;349;0;8;0
2022-04-13;5;35;362;0;5;0
2022-04-12;7;37;380;0;7;1
2022-04-11;8;38;386;0;7;1
2022-04-10;2;43;392;0;1;1
2022-04-09;6;54;401;0;6;0
2022-04-08;3;56;411;0;3;0
2022-04-07;5;68;429;0;5;0
2022-04-06;7;79;441;0;6;0
2022-04-05;8;88;449;0;7;0
2022-04-04;12;103;453;0;8;0
2022-04-03;14;99;455;0;14;0
2022-04-02;8;98;453;0;8;0
2022-04-01;16;105;459;0;15;0
2022-03-31;16;105;454;0;14;0
2022-03-30;18;106;449;0;17;0
2022-03-29;22;106;448;0;20;0
2022-03-28;8;104;441;0;8;0
2022-03-27;13;111;450;0;12;0
2022-03-26;15;111;449;0;14;0
2022-03-25;16;109;451;0;15;0
2022-03-24;17;111;451;0;15;0
2022-03-23;19;116;454;0;15;0
2022-03-22;25;118;462;0;22;0
2022-03-21;16;117;448;0;16;0
2022-03-20;12;124;440;0;12;0
2022-03-19;13;125;444;0;12;0
2022-03-18;19;126;454;0;17;0
2022-03-17;20;118;458;0;19;0
2022-03-16;17;114;455;0;16;0
2022-03-15;21;119;459;0;21;0
2022-03-14;23;115;449;0;22;0
2022-03-13;15;107;437;0;15;0
2022-03-12;13;103;438;0;13;0
2022-03-11;10;100;436;0;8;0
2022-03-10;16;104;445;0;16;0
2022-03-09;22;102;447;0;21;0
2022-03-08;18;91;449;0;17;0
2022-03-07;14;83;443;0;13;0
2022-03-06;11;86;441;0;11;0
2022-03-05;12;88;446;0;11;0
2022-03-04;13;94;450;0;12;1
2022-03-03;15;93;452;0;13;1
2022-03-02;12;95;456;0;12;1
2022-03-01;9;98;456;0;9;1
2022-02-28;16;108;450;0;15;1
2022-02-27;13;116;443;0;13;1
2022-02-26;18;111;447;0;16;1
2022-02-25;13;103;449;0;12;1
2022-02-24;18;107;452;0;16;1
2022-02-23;16;114;448;0;14;1
2022-02-22;19;121;449;0;16;1
2022-02-21;25;120;441;1;23;1
2022-02-20;10;116;431;1;8;1
2022-02-19;10;118;438;1;9;1
2022-02-18;17;119;444;1;16;1
2022-02-17;25;119;437;1;23;1
2022-02-16;22;108;430;0;21;1
2022-02-15;17;104;432;0;16;0
2022-02-14;21;107;425;0;19;0
2022-02-13;12;111;421;0;11;0
2022-02-12;11;111;416;0;10;0
2022-02-11;17;112;418;0;16;0
2022-02-10;13;112;419;0;12;0
2022-02-09;19;115;427;0;17;0
2022-02-08;21;111;423;0;19;0
2022-02-07;23;109;414;0;22;0
2022-02-06;12;99;402;1;11;0
2022-02-05;13;91;401;0;11;0
2022-02-04;17;87;400;0;14;0
2022-02-03;17;90;400;0;16;0
2022-02-02;16;92;406;0;15;0
2022-02-01;19;93;412;0;18;0
2022-01-31;13;88;403;0;12;0
2022-01-30;3;91;401;0;2;0
2022-01-29;9;98;407;0;9;1
2022-01-28;17;103;414;0;16;1
2022-01-27;18;101;415;0;18;2
2022-01-26;17;99;407;0;15;1
2022-01-25;15;93;407;0;14;1
2022-01-24;15;95;397;0;14;1
2022-01-23;9;104;388;0;7;1
2022-01-22;17;106;384;0;16;1
2022-01-21;16;105;379;0;14;1
2022-01-20;16;97;378;0;15;1
2022-01-19;12;94;377;0;9;1
2022-01-18;16;102;384;0;16;1
2022-01-17;24;106;383;0;24;1
2022-01-16;9;96;365;0;8;0
2022-01-15;15;97;366;0;15;0
2022-01-14;6;92;365;0;6;0
2022-01-13;13;96;370;0;10;0
2022-01-12;20;94;367;0;19;0
2022-01-11;20;89;361;0;20;1
2022-01-10;14;91;347;0;13;2
2022-01-09;11;99;342;0;10;0
2022-01-08;10;99;342;0;10;0
2022-01-07;10;99;344;0;10;0
2022-01-06;10;97;345;0;9;0
2022-01-05;15;104;346;0;11;0
2022-01-04;23;110;352;0;22;0
2022-01-03;24;99;341;0;20;0
2022-01-02;12;92;332;0;10;0
2022-01-01;11;87;334;0;7;0
2021-12-31;10;84;346;0;9;0
2021-12-30;18;78;355;0;16;0
2021-12-29;19;74;357;0;16;0
2021-12-28;14;72;356;0;11;0
2021-12-27;18;74;363;0;14;0
2021-12-26;6;74;361;0;4;0
2021-12-25;6;85;375;0;5;0
2021-12-24;5;87;385;0;3;0
2021-12-23;14;93;396;0;11;0
2021-12-22;17;96;395;0;13;0
2021-12-21;17;93;402;0;15;0
2021-12-20;20;85;406;0;17;0
2021-12-19;15;80;401;0;14;0
2021-12-18;9;71;401;0;8;0
2021-12-17;11;71;406;0;9;0
2021-12-16;14;70;408;0;13;0
2021-12-15;12;70;407;0;11;1
2021-12-14;8;70;407;0;7;1
2021-12-13;13;73;411;0;13;0
2021-12-12;6;77;411;0;6;0
2021-12-11;8;83;414;0;8;0
2021-12-10;10;87;422;0;10;0
2021-12-09;13;89;426;0;12;0
2021-12-08;12;96;427;0;11;0
2021-12-07;13;105;432;0;10;0
2021-12-06;18;113;434;0;15;0
2021-12-05;13;112;427;0;11;0
2021-12-04;14;119;428;0;12;0
2021-12-03;14;121;434;0;13;0
2021-12-02;20;126;430;0;18;0
2021-12-01;21;123;426;0;19;0
2021-11-30;20;118;417;0;18;0
2021-11-29;17;111;411;0;15;0
2021-11-28;20;116;406;0;19;0
2021-11-27;16;116;405;0;13;0
2021-11-26;20;114;402;0;16;0
2021-11-25;18;112;400;0;17;0
2021-11-24;15;108;392;0;10;0
2021-11-23;15;110;395;0;14;0
2021-11-22;22;108;389;0;20;0
2021-11-21;20;99;376;0;19;0
2021-11-20;13;91;371;0;11;0
2021-11-19;15;92;377;0;15;0
2021-11-18;15;86;375;0;12;0
2021-11-17;15;90;374;0;9;0
2021-11-16;18;95;378;0;17;0
2021-11-15;13;91;375;0;10;0
2021-11-14;12;96;377;0;11;0
2021-11-13;16;97;388;0;15;0
2021-11-12;9;90;384;0;9;0
2021-11-11;16;93;384;0;14;0
2021-11-10;16;97;380;0;14;0
2021-11-09;14;93;374;0;14;1
2021-11-08;18;93;371;0;16;1
2021-11-07;13;86;368;0;13;1
2021-11-06;9;85;365;0;7;1
2021-11-05;13;88;379;0;12;1
2021-11-04;18;94;379;0;17;1
2021-11-03;12;88;374;0;11;1
2021-11-02;16;91;374;0;14;1
2021-11-01;10;86;369;0;9;1
2021-10-31;13;89;369;0;12;1
2021-10-30;10;85;364;0;10;1
2021-10-29;19;83;362;0;18;1
2021-10-28;12;79;356;0;12;1
2021-10-27;14;84;357;0;12;1
2021-10-26;10;85;354;0;10;1
2021-10-25;15;86;353;0;12;1
2021-10-24;9;86;359;0;8;1
2021-10-23;9;92;365;0;8;1
2021-10-22;15;98;368;0;13;2
2021-10-21;17;107;370;0;16;2
2021-10-20;14;102;367;0;13;2
2021-10-19;13;98;363;0;12;3
2021-10-18;14;95;359;0;13;3
2021-10-17;16;91;353;0;15;3
2021-10-16;15;87;360;0;12;3
2021-10-15;22;87;356;0;21;1
2021-10-14;13;76;350;0;9;2
2021-10-13;12;88;351;0;10;2
2021-10-12;11;91;354;0;10;2
2021-10-11;11;92;356;0;8;2
2021-10-10;12;94;362;0;12;2
2021-10-09;14;91;361;0;11;2
2021-10-08;10;89;370;0;9;1
2021-10-07;22;87;375;0;22;1
2021-10-06;14;74;369;1;11;1
2021-10-05;14;76;375;0;12;1
2021-10-04;13;77;373;0;11;1
2021-10-03;12;74;371;0;8;1
2021-10-02;11;75;380;0;8;1
2021-10-01;9;84;379;0;7;1
2021-09-30;10;90;394;0;9;1
2021-09-29;14;92;400;0;13;1
2021-09-28;17;95;400;0;14;0
2021-09-27;10;94;393;0;8;0
2021-09-26;10;95;395;0;9;0
2021-09-25;22;94;398;0;19;1
2021-09-24;16;80;393;0;15;1
2021-09-23;12;89;394;0;10;1
2021-09-22;16;87;397;0;15;1
2021-09-21;13;86;394;0;12;0
2021-09-20;9;86;391;0;9;0
2021-09-19;9;90;390;0;8;0
2021-09-18;9;95;398;0;8;1
2021-09-17;24;101;408;0;20;1
2021-09-16;10;91;401;0;10;1
2021-09-15;16;102;407;0;16;1
2021-09-14;12;100;408;0;10;0
2021-09-13;14;104;411;0;12;0
2021-09-12;14;110;410;0;13;0
2021-09-11;15;106;417;0;14;1
2021-09-10;12;101;411;0;12;1
2021-09-09;22;106;419;0;19;1
2021-09-08;16;93;416;0;14;1
2021-09-07;16;99;423;0;13;0
2021-09-06;19;100;422;0;17;0
2021-09-05;10;94;419;0;10;0
2021-09-04;9;92;425;0;9;0
2021-09-03;18;94;433;0;17;0
2021-09-02;7;88;438;0;6;0
2021-09-01;23;96;450;0;22;0
2021-08-31;16;90;439;0;15;0
2021-08-30;14;88;438;0;14;0
2021-08-29;8;86;432;0;7;0
2021-08-28;11;89;441;0;11;0
2021-08-27;12;86;446;0;12;0
2021-08-26;14;90;454;0;14;1
2021-08-25;17;95;455;0;13;1
2021-08-24;14;96;462;0;13;1
2021-08-23;13;100;460;0;12;1
2021-08-22;12;105;463;0;11;1
2021-08-21;10;107;466;0;8;1
2021-08-20;18;110;475;1;15;1
2021-08-19;21;115;466;1;17;1
2021-08-18;17;107;462;1;13;1
2021-08-17;19;112;459;1;15;2
2021-08-16;19;112;461;1;16;2
2021-08-15;16;119;458;0;12;1
2021-08-14;15;119;464;0;10;1
2021-08-13;23;121;476;0;19;1
2021-08-12;12;117;477;0;10;1
2021-08-11;21;124;482;0;20;1
2021-08-10;20;126;476;0;17;1
2021-08-09;27;129;478;0;22;1
2021-08-08;14;118;474;0;11;1
2021-08-07;17;120;482;0;13;1
2021-08-06;17;112;480;0;15;1
2021-08-05;19;113;480;0;18;1
2021-08-04;23;112;482;0;21;1
2021-08-03;21;111;478;0;19;1
2021-08-02;13;107;477;0;10;1
2021-08-01;15;114;486;0;11;1
2021-07-31;10;115;499;0;8;1
2021-07-30;21;122;518;0;19;1
2021-07-29;18;118;524;0;17;1
2021-07-28;20;118;539;0;18;1
2021-07-27;18;109;550;0;16;1
2021-07-26;20;106;559;0;19;1
2021-07-25;14;98;560;0;11;1
2021-07-24;15;103;580;0;15;1
2021-07-23;17;102;593;0;15;1
2021-07-22;18;103;601;0;16;1
2021-07-21;10;111;609;0;7;1
2021-07-20;16;123;635;0;14;1
2021-07-19;13;123;635;0;12;1
2021-07-18;17;126;640;0;15;1
2021-07-17;16;129;653;0;11;2
2021-07-16;21;135;672;0;19;2
2021-07-15;24;135;679;0;20;2
2021-07-14;24;126;691;0;21;2
2021-07-13;19;119;709;0;14;2
2021-07-12;18;126;716;0;12;2
2021-07-11;21;131;738;0;20;2
2021-07-10;21;130;751;0;16;3
2021-07-09;23;132;771;0;19;2
2021-07-08;13;137;787;0;11;2
2021-07-07;16;154;813;0;14;2
2021-07-06;23;165;822;0;18;2
2021-07-05;23;176;816;0;19;2
2021-07-04;24;185;833;0;22;2
2021-07-03;20;189;838;0;19;2
2021-07-02;28;189;847;0;23;2
2021-07-01;28;195;850;0;25;2
2021-06-30;26;197;850;1;24;2
2021-06-29;33;195;859;1;31;2
2021-06-28;31;190;853;1;28;3
2021-06-27;29;194;852;1;24;3
2021-06-26;23;187;866;1;21;3
2021-06-25;33;186;882;1;28;3
2021-06-24;31;186;886;1;28;3
2021-06-23;26;187;887;1;22;4
2021-06-22;31;190;893;0;26;4
2021-06-21;35;196;894;0;27;4
2021-06-20;23;210;891;0;19;3
2021-06-19;23;212;899;0;18;3
2021-06-18;33;226;915;0;29;3
2021-06-17;35;230;914;0;31;3
2021-06-16;28;234;910;0;24;3
2021-06-15;36;247;917;0;34;3
2021-06-14;45;249;913;0;39;3
2021-06-13;24;230;903;0;19;3
2021-06-12;37;224;905;0;33;3
2021-06-11;40;227;886;0;35;3
2021-06-10;38;219;881;0;37;3
2021-06-09;39;211;860;0;35;2
2021-06-08;42;204;858;0;38;1
2021-06-07;27;192;846;0;24;1
2021-06-06;17;201;840;0;14;2
2021-06-05;40;214;858;0;36;2
2021-06-04;29;205;850;0;26;2
2021-06-03;30;217;846;0;25;3
2021-06-02;32;231;846;0;28;3
2021-06-01;30;234;847;0;24;1
2021-05-31;37;236;842;0;34;2
2021-05-30;30;231;828;0;24;2
2021-05-29;33;233;832;0;30;2
2021-05-28;39;227;833;0;32;2
2021-05-27;45;223;827;0;37;2
2021-05-26;35;218;822;1;30;2
2021-05-25;38;216;822;0;31;1
2021-05-24;33;211;821;0;32;3
2021-05-23;29;210;821;0;26;4
2021-05-22;27;213;831;0;23;4
2021-05-21;32;218;840;0;27;4
2021-05-20;43;213;841;0;36;4
2021-05-19;32;190;823;0;28;4
2021-05-18;29;192;824;0;22;3
2021-05-17;34;184;825;0;30;4
2021-05-16;34;187;821;0;28;4
2021-05-15;31;182;817;0;28;4
2021-05-14;28;173;815;0;24;3
2021-05-13;16;181;826;0;12;5
2021-05-12;35;199;839;0;30;4
2021-05-11;19;190;834;0;16;4
2021-05-10;35;199;841;0;28;4
2021-05-09;30;198;845;0;24;4
2021-05-08;24;192;848;0;18;4
2021-05-07;38;196;858;0;35;3
2021-05-06;31;189;849;0;29;5
2021-05-05;26;192;846;0;22;4
2021-05-04;28;196;845;0;26;4
2021-05-03;35;202;833;0;29;4
2021-05-02;22;201;828;0;20;4
2021-05-01;26;214;824;0;23;4
2021-04-30;32;224;821;0;26;3
2021-04-29;35;236;809;0;31;2
2021-04-28;30;238;797;0;27;1
2021-04-27;35;239;790;0;31;0
2021-04-26;34;228;786;0;29;0
2021-04-25;36;229;779;0;31;0
2021-04-24;36;220;792;0;33;0
2021-04-23;42;213;790;0;38;0
2021-04-22;39;198;796;0;32;0
2021-04-21;33;191;803;0;29;0
2021-04-20;23;196;804;0;16;1
2021-04-19;35;202;812;0;30;0
2021-04-18;27;198;812;0;23;1
2021-04-17;30;200;821;0;26;1
2021-04-16;29;207;831;0;25;0
2021-04-15;30;210;841;0;26;0
2021-04-14;38;213;851;0;34;1
2021-04-13;32;205;864;0;28;1
2021-04-12;31;203;867;0;26;1
2021-04-11;28;197;871;0;24;0
2021-04-10;36;188;880;0;30;0
2021-04-09;32;181;895;0;28;1
2021-04-08;31;170;896;0;29;2
2021-04-07;34;161;900;0;28;2
2021-04-06;28;146;903;0;27;1
2021-04-05;22;140;902;0;19;1
2021-04-04;19;141;923;0;15;0
2021-04-03;26;153;951;0;21;0
2021-04-02;19;152;957;0;16;1
2021-04-01;23;179;958;0;21;2
2021-03-31;17;188;955;1;15;2
2021-03-30;23;218;967;1;21;1
2021-03-29;22;236;962;0;18;1
2021-03-28;31;248;970;0;27;0
2021-03-27;24;245;961;0;20;0
2021-03-26;49;255;963;0;40;1
2021-03-25;33;247;952;0;31;2
2021-03-24;53;254;948;0;50;2
2021-03-23;41;239;927;0;40;1
2021-03-22;33;234;909;0;29;1
2021-03-21;25;250;911;0;23;0
2021-03-20;32;257;917;0;31;0
2021-03-19;35;257;913;0;33;1
2021-03-18;40;259;913;0;38;2
2021-03-17;38;266;905;0;37;2
2021-03-16;37;259;883;0;33;2
2021-03-15;48;259;876;0;43;2
2021-03-14;33;245;850;0;32;1
2021-03-13;33;242;818;0;30;0
2021-03-12;38;253;788;0;34;0
2021-03-11;47;260;754;0;44;0
2021-03-10;32;243;711;0;29;0
2021-03-09;35;232;712;0;33;0
2021-03-08;36;219;703;0;30;0
2021-03-07;32;213;694;0;28;0
2021-03-06;44;202;709;0;41;0
2021-03-05;47;188;704;0;41;0
2021-03-04;32;163;703;0;30;0
2021-03-03;21;155;709;0;18;0
2021-03-02;21;166;722;0;17;0
2021-03-01;32;177;733;0;30;0
2021-02-28;18;176;738;0;16;0
2021-02-27;30;182;747;0;25;0
2021-02-26;22;188;753;0;20;0
2021-02-25;23;198;762;0;22;0
2021-02-24;32;203;779;0;28;0
2021-02-23;29;208;794;0;27;0
2021-02-22;34;211;791;0;32;0
2021-02-21;25;194;789;0;22;0
2021-02-20;32;197;795;0;29;0
2021-02-19;33;183;766;0;29;0
2021-02-18;30;154;737;0;29;0
2021-02-17;34;125;708;0;32;0
2021-02-16;31;93;676;0;30;0
2021-02-15;16;63;675;0;15;0
2021-02-14;28;79;686;0;28;0
2021-02-13;17;77;692;0;17;0
2021-02-12;1;82;701;0;1;1
2021-02-11;0;125;728;0;0;1
2021-02-10;0;162;767;0;0;1
2021-02-09;1;202;796;0;1;0
2021-02-08;32;238;826;0;30;0
2021-02-07;26;237;830;0;24;0
2021-02-06;23;240;842;0;22;0
2021-02-05;44;255;857;0;41;1
2021-02-04;38;239;867;0;32;1
2021-02-03;43;237;877;0;36;1
2021-02-02;41;229;890;0;39;0
2021-02-01;35;229;874;0;32;0
2021-01-31;28;241;884;0;28;0
2021-01-30;40;238;885;0;36;0
2021-01-29;30;233;871;0;30;1
2021-01-28;33;231;878;0;31;1
2021-01-27;31;199;889;0;28;1
2021-01-26;40;170;898;0;38;1
2021-01-25;45;131;884;0;44;1
2021-01-24;26;87;860;0;23;1
2021-01-23;33;91;859;0;32;1
2021-01-22;29;86;860;0;27;1
2021-01-21;1;94;855;0;0;2
2021-01-20;1;120;885;0;0;1
2021-01-19;0;148;915;0;0;0
2021-01-18;1;187;945;0;0;1
2021-01-17;32;217;964;0;27;0
2021-01-16;30;220;971;0;27;0
2021-01-15;35;225;979;0;33;0
2021-01-14;27;228;975;0;24;0
2021-01-13;31;242;993;0;28;0
2021-01-12;41;267;996;0;39;0
2021-01-11;31;272;992;0;28;0
2021-01-10;33;293;993;0;30;0
2021-01-09;35;286;1001;0;33;0
2021-01-08;39;294;998;0;37;0
2021-01-07;41;285;1012;0;39;0
2021-01-06;55;267;1011;0;51;0
2021-01-05;45;253;991;0;40;0
2021-01-04;50;254;986;0;46;0
2021-01-03;27;243;967;0;26;0
2021-01-02;43;242;983;0;39;0
2021-01-01;29;222;975;0;26;0
2020-12-31;27;218;977;0;23;0
2020-12-30;40;225;985;0;37;0
2020-12-29;46;209;973;0;42;0
2020-12-28;41;201;960;0;36;0
2020-12-27;28;195;961;0;26;0
2020-12-26;25;201;978;0;21;0
2020-12-25;24;199;975;0;22;0
2020-12-24;36;212;982;0;30;0
2020-12-23;24;215;980;0;23;0
2020-12-22;35;221;983;0;32;0
2020-12-21;33;230;982;0;30;0
2020-12-20;34;233;976;0;32;0
2020-12-19;19;235;983;0;17;0
2020-12-18;38;247;990;0;35;0
2020-12-17;39;250;981;0;35;0
2020-12-16;32;244;974;0;29;0
2020-12-15;45;265;977;0;40;0
2020-12-14;33;260;956;0;28;0
2020-12-13;37;263;953;0;31;0
2020-12-12;31;267;952;0;30;0
2020-12-11;42;264;946;0;39;0
2020-12-10;34;268;932;0;29;0
2020-12-09;55;270;925;0;53;0
2020-12-08;41;245;899;0;34;0
2020-12-07;38;240;888;0;34;0
2020-12-06;37;233;867;0;33;1
2020-12-05;31;229;852;0;30;1
2020-12-04;46;239;852;0;42;1
2020-12-03;34;238;830;0;32;1
2020-12-02;29;223;823;0;26;1
2020-12-01;35;228;819;0;29;1
2020-11-30;32;226;813;1;26;1
2020-11-29;33;228;806;1;28;1
2020-11-28;44;231;794;1;38;1
2020-11-27;47;217;782;1;41;1
2020-11-26;24;218;772;1;22;1
2020-11-25;34;221;772;0;31;0
2020-11-24;32;214;762;0;28;0
2020-11-23;32;213;755;0;29;0
2020-11-22;35;218;750;0;31;0
2020-11-21;30;208;745;0;27;0
2020-11-20;43;206;763;0;41;0
2020-11-19;27;195;750;0;25;0
2020-11-18;30;194;753;0;27;0
2020-11-17;30;191;750;0;26;0
2020-11-16;37;187;743;0;33;0
2020-11-15;23;180;732;0;20;0
2020-11-14;27;182;740;0;23;0
2020-11-13;33;173;741;0;31;0
2020-11-12;28;161;728;0;24;0
2020-11-11;26;166;725;0;22;0
2020-11-10;23;162;732;0;22;0
2020-11-09;29;165;725;0;27;0
2020-11-08;26;160;720;0;24;0
2020-11-07;16;159;721;0;15;0
2020-11-06;21;165;723;0;19;0
2020-11-05;34;161;731;0;33;0
2020-11-04;20;155;715;0;18;0
2020-11-03;27;168;715;0;26;0
2020-11-02;22;164;711;0;21;0
2020-11-01;24;164;708;0;20;0
2020-10-31;23;165;708;0;20;0
2020-10-30;17;167;703;0;15;0
2020-10-29;27;178;719;0;24;0
2020-10-28;35;199;715;0;31;0
2020-10-27;27;195;697;0;26;0
2020-10-26;22;197;685;0;19;0
2020-10-25;23;203;684;0;21;0
2020-10-24;25;200;690;0;22;0
2020-10-23;30;199;689;0;24;0
2020-10-22;46;200;690;0;44;0
2020-10-21;30;182;673;0;26;0
2020-10-20;29;174;665;0;26;0
2020-10-19;28;170;653;0;25;0
2020-10-18;21;175;645;0;19;0
2020-10-17;24;171;647;0;22;0
2020-10-16;31;170;640;0;29;0
2020-10-15;27;166;627;0;25;0
2020-10-14;21;157;620;0;20;0
2020-10-13;23;164;616;0;21;0
2020-10-12;32;160;616;0;28;0
2020-10-11;18;152;596;0;16;0
2020-10-10;23;158;594;0;21;0
2020-10-09;30;155;583;0;23;0
2020-10-08;19;149;579;0;16;0
2020-10-07;28;147;581;0;25;0
2020-10-06;20;153;579;0;17;0
2020-10-05;23;156;578;0;22;1
2020-10-04;23;148;574;0;22;2
2020-10-03;18;143;569;0;16;2
2020-10-02;22;144;576;0;21;2
2020-10-01;17;152;579;0;16;2
2020-09-30;34;158;586;0;33;1
2020-09-29;22;150;578;0;19;0
2020-09-28;15;158;572;0;13;0
2020-09-27;17;163;573;0;17;1
2020-09-26;20;160;575;0;17;2
2020-09-25;30;160;578;0;28;2
2020-09-24;22;153;578;0;22;2
2020-09-23;27;146;578;0;24;1
2020-09-22;31;138;570;0;29;1
2020-09-21;22;128;559;0;18;1
2020-09-20;15;126;562;0;13;0
2020-09-19;18;134;566;0;18;1
2020-09-18;27;124;573;0;24;1
2020-09-17;16;115;571;0;15;1
2020-09-16;18;110;573;0;15;0
2020-09-15;19;115;584;0;15;0
2020-09-14;20;117;583;0;19;0
2020-09-13;24;121;576;0;20;0
2020-09-12;9;115;575;0;8;1
2020-09-11;16;126;591;0;13;1
2020-09-10;12;129;603;0;9;1
2020-09-09;22;140;624;0;19;0
2020-09-08;19;146;631;1;17;0
2020-09-07;26;152;630;1;23;0
2020-09-06;19;155;626;1;15;0
2020-09-05;22;155;640;0;19;0
2020-09-04;18;150;645;0;15;0
2020-09-03;26;155;652;0;22;0
2020-09-02;29;154;662;0;23;0
2020-09-01;26;156;668;0;22;0
2020-08-31;30;156;660;0;25;0
2020-08-30;17;147;653;0;14;0
2020-08-29;17;151;657;0;14;0
2020-08-28;23;156;672;0;19;0
2020-08-27;22;151;681;0;18;0
2020-08-26;32;157;693;0;28;1
2020-08-25;26;154;687;0;22;1
2020-08-24;20;150;681;0;17;1
2020-08-23;22;160;687;0;18;1
2020-08-22;25;153;689;0;21;1
2020-08-21;19;143;689;0;16;0
2020-08-20;29;148;704;0;24;0
2020-08-19;27;149;695;0;24;1
2020-08-18;20;149;699;0;18;2
2020-08-17;28;162;704;0;24;2
2020-08-16;16;162;705;0;15;3
2020-08-15;13;162;727;0;12;3
2020-08-14;23;169;737;0;19;2
2020-08-13;29;179;736;0;25;2
2020-08-12;30;179;742;1;24;2
2020-08-11;36;179;737;1;32;3
2020-08-10;28;181;726;1;21;3
2020-08-09;20;188;731;1;18;4
2020-08-08;20;185;734;0;18;5
2020-08-07;32;185;742;0;26;3
2020-08-06;32;178;744;0;28;3
2020-08-05;29;177;738;0;22;3
2020-08-04;40;183;744;0;30;2
2020-08-03;33;181;726;0;30;1
2020-08-02;18;172;714;0;16;2
2020-08-01;20;174;730;0;17;3
2020-07-31;21;180;731;0;19;2
2020-07-30;35;181;745;0;31;2
2020-07-29;30;170;742;0;27;2
2020-07-28;32;173;735;0;29;2
2020-07-27;23;158;722;0;19;2
2020-07-26;22;167;729;0;18;2
2020-07-25;25;174;746;0;22;2
2020-07-24;21;176;755;0;17;2
2020-07-23;22;196;787;0;21;2
2020-07-22;35;199;813;0;31;3
2020-07-21;18;187;840;0;16;1
2020-07-20;34;201;844;0;29;1
2020-07-19;28;193;836;0;22;1
2020-07-18;29;191;852;0;27;1
2020-07-17;43;194;861;0;36;1
2020-07-16;26;176;872;0;22;2
2020-07-15;24;179;897;0;18;1
2020-07-14;35;188;918;0;29;1
2020-07-13;23;181;927;0;18;1
2020-07-12;26;190;944;0;21;1
2020-07-11;34;181;956;0;32;1
2020-07-10;25;168;963;0;22;1
2020-07-09;30;179;961;0;27;1
2020-07-08;34;173;969;0;29;1
2020-07-07;24;175;973;0;22;3
2020-07-06;31;181;977;0;27;2
2020-07-05;15;176;977;0;14;1
2020-07-04;21;177;987;0;18;2
2020-07-03;35;184;1002;0;32;2
2020-07-02;22;186;999;0;20;2
2020-07-01;36;198;996;0;30;2
2020-06-30;35;218;991;0;28;2
2020-06-29;24;234;977;0;23;2
2020-06-28;17;270;980;0;15;1
2020-06-27;29;277;993;0;28;1
2020-06-26;35;272;1001;0;33;1
2020-06-25;34;277;990;0;31;1
2020-06-24;52;281;989;0;48;1
2020-06-23;49;280;982;0;43;1
2020-06-22;64;281;960;0;62;2
2020-06-21;22;259;911;0;17;2
2020-06-20;26;279;917;0;22;3
2020-06-19;40;289;916;0;38;2
2020-06-18;39;285;917;0;37;2
2020-06-17;50;290;904;0;43;2
2020-06-16;51;268;884;0;44;2
2020-06-15;46;257;862;0;38;2
2020-06-14;40;250;854;0;37;3
2020-06-13;38;240;844;0;35;2
2020-06-12;39;234;839;0;34;1
2020-06-11;45;222;835;0;39;1
2020-06-10;25;215;824;0;23;1
2020-06-09;37;221;839;0;30;1
2020-06-08;38;207;833;0;35;1
2020-06-07;28;199;820;0;24;1
2020-06-06;35;189;824;0;31;1
2020-06-05;26;183;809;0;23;2
2020-06-04;37;188;806;0;34;1
2020-06-03;32;191;804;0;26;1
2020-06-02;20;187;798;0;19;1
2020-06-01;31;198;794;0;27;1
2020-05-31;15;213;787;0;12;1
2020-05-30;30;221;797;0;24;1
2020-05-29;33;209;791;0;29;2
2020-05-28;40;202;792;0;38;1
2020-05-27;27;186;781;0;22;0
2020-05-26;32;202;772;0;28;1
2020-05-25;47;199;762;0;43;1
2020-05-24;28;180;738;0;24;1
2020-05-23;18;180;736;0;13;1
2020-05-22;26;196;742;0;25;2
2020-05-21;25;199;742;0;21;2
2020-05-20;42;207;748;0;35;1
2020-05-19;27;200;746;0;25;2
2020-05-18;28;203;735;0;23;2
2020-05-17;29;217;727;0;25;2
2020-05-16;31;214;725;0;28;1
2020-05-15;30;209;721;0;29;2
2020-05-14;31;209;712;0;28;2
2020-05-13;33;198;707;0;30;2
2020-05-12;33;188;697;0;26;3
2020-05-11;42;195;683;0;40;3
