﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;259;1495;7326;0;232;10
2022-06-03;288;1434;7424;0;274;8
2022-06-02;184;1403;7487;0;168;11
2022-06-01;230;1449;7525;0;217;9
2022-05-31;213;1486;7533;0;200;11
2022-05-30;251;1571;7482;1;231;11
2022-05-29;114;1645;7505;1;100;9
2022-05-28;191;1668;7733;1;174;9
2022-05-27;260;1711;7839;1;241;7
2022-05-26;234;1752;7859;1;222;8
2022-05-25;273;1797;7902;1;240;9
2022-05-24;306;1798;7924;1;286;11
2022-05-23;321;1814;7738;1;286;11
2022-05-22;131;1831;7663;1;120;8
2022-05-21;236;1858;7829;1;212;10
2022-05-20;308;1912;7861;1;284;11
2022-05-19;275;1965;7828;1;248;9
2022-05-18;274;2021;7827;1;249;10
2022-05-17;325;2090;7866;1;305;9
2022-05-16;335;2013;7678;1;307;10
2022-05-15;160;1820;7594;1;137;10
2022-05-14;297;1830;7764;1;278;13
2022-05-13;365;1851;7729;1;339;13
2022-05-12;328;1885;7627;1;306;12
2022-05-11;344;1911;7438;1;319;11
2022-05-10;248;1934;7310;1;224;11
2022-05-09;140;1911;7192;2;123;12
2022-05-08;168;2015;7316;2;147;10
2022-05-07;326;2016;7427;2;297;11
2022-05-06;399;1965;7353;2;374;10
2022-05-05;357;1919;7189;2;323;10
2022-05-04;366;1872;7059;1;340;10
2022-05-03;225;1793;7009;1;207;10
2022-05-02;248;1856;6927;1;230;11
2022-05-01;163;1894;6929;1;148;9
2022-04-30;277;1846;7122;1;255;11
2022-04-29;356;1804;7183;2;326;10
2022-04-28;304;1760;7087;1;278;9
2022-04-27;279;1726;7140;1;256;9
2022-04-26;291;1721;7268;0;272;10
2022-04-25;289;1696;7170;0;265;9
2022-04-24;117;1720;7220;0;104;8
2022-04-23;231;1740;7501;0;211;10
2022-04-22;312;1752;7671;0;287;10
2022-04-21;265;1771;7691;0;247;11
2022-04-20;272;1768;7835;0;246;11
2022-04-19;263;1758;7963;0;248;12
2022-04-18;311;1625;7875;0;289;11
2022-04-17;141;1518;7940;0;122;12
2022-04-16;249;1501;8280;0;223;13
2022-04-15;332;1524;8480;0;301;13
2022-04-14;262;1473;8580;0;237;13
2022-04-13;259;1456;8743;0;230;10
2022-04-12;131;1430;9012;0;115;10
2022-04-11;212;1513;9092;0;188;9
2022-04-10;117;1614;9440;0;102;9
2022-04-09;271;1642;9931;0;245;8
2022-04-08;282;1626;10184;0;252;9
2022-04-07;246;1708;10443;0;222;9
2022-04-06;232;1802;10365;0;213;9
2022-04-05;210;1819;10490;0;198;7
2022-04-04;309;1959;10621;0;282;5
2022-04-03;149;2057;10937;0;119;6
2022-04-02;254;2108;11419;0;230;7
2022-04-01;364;2192;11663;0;333;8
2022-03-31;341;2242;11871;0;301;7
2022-03-30;254;2311;12134;0;228;8
2022-03-29;356;2391;12432;0;331;8
2022-03-28;408;2454;12446;0;377;7
2022-03-27;195;2440;12554;0;176;6
2022-03-26;339;2422;12987;0;309;6
2022-03-25;421;2460;13124;0;383;8
2022-03-24;410;2536;12971;0;371;6
2022-03-23;339;2588;13007;0;305;7
2022-03-22;425;2676;13058;0;387;7
2022-03-21;391;2687;12839;0;358;6
2022-03-20;170;2825;12786;0;146;6
2022-03-19;376;2866;13024;0;346;7
2022-03-18;502;3054;13014;0;462;7
2022-03-17;458;3182;12877;0;429;8
2022-03-16;425;3252;12780;0;388;10
2022-03-15;437;3383;12688;0;403;10
2022-03-14;527;3112;12451;0;488;10
2022-03-13;218;2958;12275;0;196;10
2022-03-12;571;3094;12470;0;527;10
2022-03-11;636;3175;12281;0;585;9
2022-03-10;541;3199;12030;0;499;11
2022-03-09;553;3168;11888;0;519;12
2022-03-08;157;3184;11744;1;140;10
2022-03-07;370;3615;11749;1;341;10
2022-03-06;361;3811;11725;1;332;10
2022-03-05;645;3825;11876;1;584;11
2022-03-04;652;3713;11696;1;603;11
2022-03-03;513;3722;11465;1;462;12
2022-03-02;579;3702;11409;2;534;13
2022-03-01;600;3387;11299;2;560;12
2022-02-28;571;3231;10925;2;533;11
2022-02-27;371;3049;10760;1;332;10
2022-02-26;529;2879;10889;1;494;10
2022-02-25;666;2690;10757;1;627;13
2022-02-24;490;2446;10501;1;454;13
2022-02-23;255;2316;10425;1;229;13
2022-02-22;436;2420;10612;1;414;12
2022-02-21;380;2333;10400;1;358;10
2022-02-20;190;2283;10469;1;176;10
2022-02-19;339;2276;10863;1;314;9
2022-02-18;411;2283;10966;1;373;11
2022-02-17;359;2292;11002;1;334;15
2022-02-16;353;2299;11055;1;325;15
2022-02-15;356;2308;11198;1;330;11
2022-02-14;332;2337;11187;1;306;7
2022-02-13;185;2408;11430;1;160;8
2022-02-12;345;2393;11888;1;320;7
2022-02-11;419;2396;11979;1;379;3
2022-02-10;368;2502;11991;1;340;4
2022-02-09;362;2571;12152;1;327;4
2022-02-08;384;2624;12555;1;358;5
2022-02-07;409;2674;12481;1;379;4
2022-02-06;164;2721;12639;1;148;4
2022-02-05;351;2756;12932;1;321;4
2022-02-04;523;2799;13161;1;481;5
2022-02-03;443;2785;13349;1;403;6
2022-02-02;425;2738;13574;1;391;5
2022-02-01;439;2717;13706;1;408;6
2022-01-31;460;2685;13639;2;427;6
2022-01-30;199;2670;13393;1;178;7
2022-01-29;396;2689;13471;1;360;6
2022-01-28;497;2759;13703;1;455;6
2022-01-27;393;2872;13767;1;362;7
2022-01-26;397;2923;13934;1;360;9
2022-01-25;413;2974;14028;1;367;15
2022-01-24;445;2984;13873;1;400;12
2022-01-23;222;3045;13844;1;198;13
2022-01-22;478;3163;14140;1;436;14
2022-01-21;620;3276;14028;1;573;15
2022-01-20;447;3322;13848;1;404;19
2022-01-19;447;3317;13825;1;409;18
2022-01-18;427;3296;13773;1;384;18
2022-01-17;500;3410;13584;1;406;17
2022-01-16;375;3741;13559;1;203;16
2022-01-15;702;3820;13779;1;520;14
2022-01-14;805;3820;13660;1;698;16
2022-01-13;533;3563;13381;1;492;21
2022-01-12;434;3630;13286;1;388;21
2022-01-11;540;3919;13371;1;490;20
2022-01-10;796;4055;13100;0;734;19
2022-01-09;318;3837;12827;0;278;20
2022-01-08;578;3897;13119;0;530;19
2022-01-07;495;3537;13000;1;443;24
2022-01-06;605;3354;12928;0;550;20
2022-01-05;718;3416;12790;0;671;20
2022-01-04;700;3276;12518;0;624;19
2022-01-03;580;3168;12111;1;526;18
2022-01-02;380;3099;11997;1;349;18
2022-01-01;214;2956;12121;1;180;18
2021-12-31;298;3162;12367;0;265;21
2021-12-30;657;3399;12487;0;611;19
2021-12-29;579;3113;12293;0;528;19
2021-12-28;574;2973;12204;0;527;20
2021-12-27;505;2825;11937;0;447;20
2021-12-26;248;2725;11887;0;215;19
2021-12-25;423;2708;12190;0;374;19
2021-12-24;543;2709;12226;1;487;22
2021-12-23;371;2640;12107;1;332;19
2021-12-22;432;2707;12214;1;386;18
2021-12-21;428;2740;12275;1;391;19
2021-12-20;399;2741;12121;4;359;19
2021-12-19;221;2857;12202;4;193;19
2021-12-18;419;2891;12569;4;376;21
2021-12-17;478;2997;12645;4;435;24
2021-12-16;436;3136;12651;4;397;26
2021-12-15;464;3150;12658;2;414;23
2021-12-14;440;3095;12709;2;398;24
2021-12-13;512;3101;12555;2;461;26
2021-12-12;252;3027;12580;1;214;25
2021-12-11;529;3019;13035;1;472;24
2021-12-10;612;2957;13075;1;563;23
2021-12-09;437;2862;12995;0;412;23
2021-12-08;411;2885;13065;3;365;19
2021-12-07;448;2904;13276;3;408;16
2021-12-06;441;2917;13075;3;407;17
2021-12-05;239;2962;13044;4;216;24
2021-12-04;461;3009;13497;4;414;23
2021-12-03;520;2993;13681;0;464;20
2021-12-02;473;3035;14002;0;427;20
2021-12-01;425;3015;14323;0;385;18
2021-11-30;465;3000;14759;0;422;13
2021-11-29;483;3015;14699;0;440;15
2021-11-28;285;3030;14828;0;241;20
2021-11-27;442;3016;15464;0;401;20
2021-11-26;566;3051;15691;1;507;18
2021-11-25;451;3092;15799;1;402;18
2021-11-24;410;3131;15961;1;364;16
2021-11-23;483;3208;16213;1;433;12
2021-11-22;507;3180;16061;1;456;14
2021-11-21;268;3182;16090;1;225;18
2021-11-20;488;3195;16543;1;436;17
2021-11-19;601;3245;16656;1;549;16
2021-11-18;491;3365;16647;1;445;16
2021-11-17;497;3429;16745;1;433;14
2021-11-16;446;3458;16815;1;407;10
2021-11-15;502;3538;16661;1;467;12
2021-11-14;272;3650;16717;1;238;17
2021-11-13;532;3614;17079;1;486;17
2021-11-12;724;3508;17084;1;655;16
2021-11-11;548;3498;16967;1;497;17
2021-11-10;520;3591;16967;1;479;16
2021-11-09;526;3920;16973;1;486;16
2021-11-08;625;4189;16734;1;562;15
2021-11-07;228;4458;16676;1;197;15
2021-11-06;421;4622;17045;1;377;16
2021-11-05;722;4812;17165;1;644;15
2021-11-04;648;5042;16952;1;598;14
2021-11-03;854;5083;16780;1;785;14
2021-11-02;807;4914;16436;1;749;14
2021-11-01;902;4731;15867;2;831;15
2021-10-31;397;4517;15426;1;359;15
2021-10-30;631;4437;15687;1;572;18
2021-10-29;967;4358;15614;1;867;18
2021-10-28;693;4162;15268;1;646;16
2021-10-27;692;4073;15093;1;642;16
2021-10-26;616;3972;14955;1;555;16
2021-10-25;684;3954;14618;1;626;21
2021-10-24;308;3836;14456;1;277;23
2021-10-23;546;3809;14769;1;475;29
2021-10-22;741;3846;14768;1;673;19
2021-10-21;609;3762;14599;1;541;17
2021-10-20;602;3698;14530;1;531;19
2021-10-19;586;3695;14508;1;521;22
2021-10-18;569;3669;14223;1;499;23
2021-10-17;292;3651;14181;1;241;25
2021-10-16;585;3655;14520;1;526;29
2021-10-15;666;3640;14523;1;588;23
2021-10-14;549;3605;14396;1;499;21
2021-10-13;590;3606;14406;2;527;20
2021-10-12;563;3504;14444;2;497;28
2021-10-11;543;3427;14198;2;478;30
2021-10-10;282;3382;14296;2;244;31
2021-10-09;566;3311;14700;1;504;33
2021-10-08;624;3180;14698;1;563;24
2021-10-07;555;3240;14617;1;501;21
2021-10-06;487;3233;14595;1;427;16
2021-10-05;481;3329;14690;1;428;17
2021-10-04;486;3380;14489;1;447;22
2021-10-03;207;3443;14501;1;172;25
2021-10-02;437;3489;14952;1;381;28
2021-10-01;691;3568;15085;1;605;27
2021-09-30;559;3548;14926;1;497;27
2021-09-29;570;3526;14900;1;508;24
2021-09-28;529;3541;14840;1;478;18
2021-09-27;557;3550;14602;1;514;21
2021-09-26;252;3551;14569;1;225;26
2021-09-25;518;3589;14959;1;458;32
2021-09-24;669;3596;15005;1;599;28
2021-09-23;545;3586;14887;1;476;28
2021-09-22;596;3642;14932;1;502;25
2021-09-21;541;3604;14949;0;467;21
2021-09-20;578;3650;14733;0;497;24
2021-09-19;325;3712;14677;0;232;27
2021-09-18;550;3723;15013;0;454;29
2021-09-17;679;3824;15041;0;582;25
2021-09-16;625;3884;15008;0;522;31
2021-09-15;554;3849;15029;0;459;30
2021-09-14;578;3845;15134;1;509;23
2021-09-13;624;3829;14861;1;560;21
2021-09-12;295;3786;14764;1;250;26
2021-09-11;646;3767;15131;1;574;29
2021-09-10;716;3630;15090;1;652;30
2021-09-09;571;3598;15019;2;503;38
2021-09-08;551;3610;15130;1;485;42
2021-09-07;561;3564;15327;1;488;38
2021-09-06;588;3537;15097;1;528;37
2021-09-05;270;3457;15112;1;224;34
2021-09-04;502;3467;15611;1;429;40
2021-09-03;687;3521;15768;2;612;43
2021-09-02;578;3516;15776;1;512;49
2021-09-01;495;3514;15883;1;424;56
2021-08-31;537;3569;16184;0;482;51
2021-08-30;520;3611;16015;0;447;50
2021-08-29;273;3686;16064;0;231;52
2021-08-28;551;3712;16472;0;479;53
2021-08-27;685;3665;16594;0;600;54
2021-08-26;568;3636;16572;1;505;55
2021-08-25;565;3632;16611;0;494;63
2021-08-24;584;3690;16698;0;521;60
2021-08-23;598;3730;16405;1;522;65
2021-08-22;303;3781;16337;0;251;63
2021-08-21;519;3762;16687;0;431;61
2021-08-20;647;3792;16851;0;552;64
2021-08-19;563;3840;16870;0;481;59
2021-08-18;645;3897;16934;0;539;62
2021-08-17;640;3936;17017;1;541;71
2021-08-16;672;4005;16739;1;557;67
2021-08-15;300;4110;16627;1;228;62
2021-08-14;554;4155;16948;1;451;65
2021-08-13;723;4247;17086;1;622;60
2021-08-12;624;4348;16974;1;533;67
2021-08-11;688;4406;17019;1;573;65
2021-08-10;698;4436;17018;1;611;67
2021-08-09;770;4452;16658;1;670;65
2021-08-08;341;4508;16413;1;268;60
2021-08-07;624;4543;16740;1;541;69
2021-08-06;814;4475;16663;1;713;69
2021-08-05;682;4384;16446;1;575;67
2021-08-04;712;4405;16394;2;620;65
2021-08-03;725;4367;16273;1;626;62
2021-08-02;834;4301;15874;1;728;62
2021-08-01;366;4153;15374;1;308;60
2021-07-31;536;4082;15701;0;484;61
2021-07-30;712;4054;15800;0;631;65
2021-07-29;699;4022;15688;0;599;78
2021-07-28;673;4019;15591;0;584;80
2021-07-27;655;4021;15599;1;578;85
2021-07-26;674;3988;15286;1;580;85
2021-07-25;296;4030;15158;1;229;87
2021-07-24;529;4066;15584;1;442;92
2021-07-23;698;4064;15619;1;602;86
2021-07-22;692;4019;15516;1;593;101
2021-07-21;666;4010;15417;1;589;105
2021-07-20;637;3948;15348;1;533;100
2021-07-19;724;3988;15026;1;628;86
2021-07-18;321;3928;14854;1;253;83
2021-07-17;532;3934;15207;1;444;42
2021-07-16;657;3903;15314;1;553;24
2021-07-15;693;3952;15326;1;595;30
2021-07-14;602;3818;15379;1;514;42
2021-07-13;684;3791;15415;1;580;61
2021-07-12;673;3722;15120;1;555;65
2021-07-11;331;3641;15018;1;258;71
2021-07-10;499;3608;15559;1;422;42
2021-07-09;708;3396;15698;1;607;24
2021-07-08;546;3451;15604;1;464;33
2021-07-07;570;3580;15611;1;495;48
2021-07-06;607;3619;15643;1;522;69
2021-07-05;610;3614;15340;1;497;80
2021-07-04;285;3723;15172;1;215;85
2021-07-03;291;3780;15434;1;235;45
2021-07-02;767;4016;15591;1;622;24
2021-07-01;693;4044;15354;1;582;35
2021-06-30;638;3935;15164;2;523;48
2021-06-29;622;3905;15066;1;510;66
2021-06-28;726;3882;14720;1;608;84
2021-06-27;401;3775;14417;1;260;89
2021-06-26;537;3641;14607;1;458;44
2021-06-25;756;3613;14578;1;657;26
2021-06-24;532;3569;14312;1;480;28
2021-06-23;562;3659;14236;1;499;42
2021-06-22;562;3763;14120;1;492;44
2021-06-21;580;3938;13820;1;525;41
2021-06-20;240;3981;13645;1;210;45
2021-06-19;506;4080;13887;1;457;46
2021-06-18;708;4101;13770;1;605;43
2021-06-17;637;4292;13508;1;555;40
2021-06-16;660;4306;13299;1;572;56
2021-06-15;755;4251;13091;1;658;60
2021-06-14;650;4075;12617;1;557;41
2021-06-13;371;4053;12407;1;288;35
2021-06-12;554;4009;12652;1;447;41
2021-06-11;924;3874;12631;1;793;35
2021-06-10;671;3548;12290;1;576;37
2021-06-09;622;3359;12168;1;518;51
2021-06-08;590;3215;12126;1;477;55
2021-06-07;630;3125;11843;1;530;41
2021-06-06;347;3016;11660;1;221;36
2021-06-05;402;2937;12112;1;336;38
2021-06-04;612;2915;12541;0;501;28
2021-06-03;467;2857;12852;0;410;33
2021-06-02;497;2893;13263;0;396;49
2021-06-01;510;2874;13320;0;414;52
2021-05-31;481;2838;13118;0;413;33
2021-05-30;193;2799;12999;0;166;27
2021-05-29;361;2830;13504;0;318;33
2021-05-28;498;2875;13658;1;459;28
2021-05-27;497;2892;13679;1;431;33
2021-05-26;451;2824;13715;1;405;48
2021-05-25;449;2780;13797;2;402;58
2021-05-24;432;2741;13589;2;392;71
2021-05-23;223;2723;13542;1;189;67
2021-05-22;402;2722;13806;1;348;68
2021-05-21;527;2709;13839;1;464;64
2021-05-20;439;2781;13746;0;349;64
2021-05-19;442;2856;13774;0;343;83
2021-05-18;446;2965;13831;0;360;80
2021-05-17;478;3061;13648;0;384;81
2021-05-16;246;3155;13558;1;175;74
2021-05-15;419;3168;13772;1;345;73
2021-05-14;599;3154;13790;1;531;69
2021-05-13;500;3303;13591;2;415;66
2021-05-12;533;3664;13519;3;440;80
2021-05-11;513;4034;13430;2;445;73
2021-05-10;542;4428;13136;1;474;15
2021-05-09;243;4407;12986;2;195;9
2021-05-08;416;4434;13241;1;342;9
2021-05-07;768;4381;13281;1;660;11
2021-05-06;882;4399;12975;0;779;11
2021-05-05;892;4076;12525;1;806;9
2021-05-04;926;3763;12062;1;835;8
2021-05-03;523;3385;11409;1;458;8
2021-05-02;267;3416;11253;0;221;6
2021-05-01;350;3387;11435;0;296;6
2021-04-30;750;3446;11531;2;665;9
2021-04-29;548;3210;11231;2;486;7
2021-04-28;566;3142;11115;1;493;8
2021-04-27;548;3024;10973;1;476;7
2021-04-26;566;2922;10654;0;502;8
2021-04-25;222;2824;10464;1;185;8
2021-04-24;406;2816;10671;2;349;8
2021-04-23;499;2762;10660;1;465;5
2021-04-22;522;2704;10577;1;375;3
2021-04-21;525;2695;10595;1;392;5
2021-04-20;524;2637;10637;1;474;5
2021-04-19;462;2500;10348;1;424;4
2021-04-18;196;2430;10257;1;166;6
2021-04-17;336;2412;10537;1;291;8
2021-04-16;440;2447;10611;1;401;6
2021-04-15;409;2489;10615;1;361;5
2021-04-14;368;2518;10656;1;331;11
2021-04-13;375;2544;10792;1;353;11
2021-04-12;394;2524;10651;1;358;9
2021-04-11;172;2510;10655;1;150;10
2021-04-10;366;2546;10983;1;337;10
2021-04-09;486;2512;11080;1;451;10
2021-04-08;418;2462;11125;1;375;11
2021-04-07;393;2477;11336;1;363;10
2021-04-06;356;2478;11149;1;334;9
2021-04-05;373;2519;11014;1;341;11
2021-04-04;204;2535;11118;1;186;10
2021-04-03;336;2499;11497;1;313;10
2021-04-02;449;2503;11681;1;404;11
2021-04-01;422;2487;11744;1;379;10
2021-03-31;394;2435;11877;1;358;9
2021-03-30;398;2452;12101;1;364;11
2021-03-29;385;2480;11976;1;350;11
2021-03-28;175;2570;12174;1;150;11
2021-03-27;348;2602;12629;1;317;11
2021-03-26;425;2615;12842;1;377;10
2021-03-25;375;2672;13001;1;338;10
2021-03-24;412;2702;12866;1;373;9
2021-03-23;430;2733;12882;1;396;10
2021-03-22;483;2741;12806;1;441;10
2021-03-21;199;2765;13020;1;174;10
2021-03-20;372;2805;13467;1;339;10
2021-03-19;479;2824;13621;1;434;11
2021-03-18;399;2865;13696;1;363;11
2021-03-17;436;2932;13794;1;409;11
2021-03-16;444;3028;13915;1;415;12
2021-03-15;505;3212;13688;1;466;11
2021-03-14;229;2907;13657;1;207;11
2021-03-13;393;2900;14014;2;359;11
2021-03-12;530;2987;14101;2;479;12
2021-03-11;476;3072;14040;2;417;12
2021-03-10;548;3142;14092;2;491;12
2021-03-09;631;3104;14061;2;583;11
2021-03-08;191;3026;13667;2;171;11
2021-03-07;223;3458;13865;2;203;11
2021-03-06;481;3496;14157;2;436;9
2021-03-05;613;3601;14139;2;557;11
2021-03-04;546;3654;14024;2;496;10
2021-03-03;498;3677;13946;2;443;10
2021-03-02;555;3767;13901;2;496;10
2021-03-01;648;3450;13590;1;576;10
2021-02-28;264;3245;13366;1;239;11
2021-02-27;596;3328;13626;1;561;9
2021-02-26;662;3439;13493;1;600;10
2021-02-25;579;3451;13326;1;532;10
2021-02-24;584;3416;13224;1;532;10
2021-02-23;222;3393;13143;1;200;10
2021-02-22;424;3679;13111;1;380;10
2021-02-21;348;3828;13086;1;326;10
2021-02-20;711;3691;13254;1;649;9
2021-02-19;669;3455;13029;1;618;9
2021-02-18;547;3403;12861;1;501;9
2021-02-17;554;3362;12812;1;501;9
2021-02-16;520;3264;12800;1;467;10
2021-02-15;566;3266;12514;1;529;10
2021-02-14;217;3199;12346;1;187;14
2021-02-13;476;3201;12742;1;428;12
2021-02-12;620;3144;12818;1;583;11
2021-02-11;500;3055;12764;1;458;10
2021-02-10;457;3015;12890;1;411;11
2021-02-09;514;3056;13170;1;460;12
2021-02-08;505;3031;12961;1;457;11
2021-02-07;212;2970;13111;1;187;12
2021-02-06;419;2970;13603;1;377;12
2021-02-05;538;2941;13632;1;496;10
2021-02-04;466;2951;13742;1;429;9
2021-02-03;496;2950;13957;1;446;10
2021-02-02;476;2923;14185;1;430;10
2021-02-01;444;2906;14076;1;400;10
2021-01-31;207;2951;13975;1;181;11
2021-01-30;395;2935;13980;1;350;10
2021-01-29;549;2936;13946;1;506;9
2021-01-28;467;2939;14051;1;419;7
2021-01-27;466;2954;14217;1;439;8
2021-01-26;462;2967;14272;1;428;8
2021-01-25;491;2998;14066;1;439;10
2021-01-24;187;3040;14051;1;167;10
2021-01-23;397;3062;14475;1;358;10
2021-01-22;554;3061;14598;1;503;9
2021-01-21;478;3136;14617;1;430;10
2021-01-20;496;3215;14806;1;455;11
2021-01-19;495;3296;14951;1;452;9
2021-01-18;529;3439;14710;1;487;9
2021-01-17;208;3644;14568;1;185;10
2021-01-16;390;3715;14965;1;355;8
2021-01-15;636;3969;15098;1;573;7
2021-01-14;555;4068;14980;1;496;9
2021-01-13;573;3964;14970;1;513;10
2021-01-12;648;4055;14996;1;589;9
2021-01-11;746;4104;14597;1;685;7
2021-01-10;293;4076;14259;2;259;7
2021-01-09;647;4137;14585;2;588;7
2021-01-08;739;3843;14470;3;683;8
2021-01-07;443;3325;14250;3;402;7
2021-01-06;659;3242;14287;3;596;6
2021-01-05;700;3261;14215;2;647;7
2021-01-04;717;3204;13763;2;657;6
2021-01-03;357;3030;13470;1;334;7
2021-01-02;342;2922;13651;1;312;6
2021-01-01;210;3055;13741;1;187;5
2020-12-31;353;3484;13935;1;315;5
2020-12-30;679;3649;14007;1;617;6
2020-12-29;635;3550;13825;1;582;16
2020-12-28;538;3593;13407;1;490;58
2020-12-27;254;3708;13198;1;224;67
2020-12-26;478;3692;13438;2;440;56
2020-12-25;649;3598;13399;1;590;45
2020-12-24;518;3584;13254;1;479;40
2020-12-23;574;3589;13220;2;500;34
2020-12-22;698;3542;13220;1;539;30
2020-12-21;744;3484;12851;0;586;14
2020-12-20;318;3434;12587;0;203;9
2020-12-19;453;3403;12857;0;339;9
2020-12-18;670;3400;12927;0;587;7
2020-12-17;546;3409;12786;0;473;6
2020-12-16;522;3409;12777;1;459;6
2020-12-15;560;3423;12805;1;496;5
2020-12-14;600;3365;12487;2;533;13
2020-12-13;243;3348;12260;1;181;8
2020-12-12;410;3361;12583;1;347;8
2020-12-11;693;3373;12692;1;616;9
2020-12-10;535;3282;12554;1;468;6
2020-12-09;543;3218;12564;1;465;8
2020-12-08;510;3130;12595;1;439;7
2020-12-07;587;3073;12329;1;521;15
2020-12-06;244;2978;12130;1;194;8
2020-12-05;414;2936;12443;1;362;7
2020-12-04;584;2847;12579;1;525;6
2020-12-03;470;2777;12264;1;400;5
2020-12-02;451;2768;12347;1;401;5
2020-12-01;455;2805;12426;2;377;5
2020-11-30;493;2846;12191;2;433;16
2020-11-29;183;2910;12043;2;162;5
2020-11-28;318;2922;12347;0;285;5
2020-11-27;513;2963;12456;0;455;4
2020-11-26;448;2984;12416;0;399;1
2020-11-25;491;3001;12462;0;436;0
2020-11-24;491;3010;12445;0;452;0
2020-11-23;554;3074;12179;0;504;31
2020-11-22;192;3086;12008;0;170;52
2020-11-21;353;3099;12310;0;321;54
2020-11-20;531;3106;12441;0;492;62
2020-11-19;453;3136;12396;0;427;73
2020-11-18;501;3176;12397;0;459;71
2020-11-17;554;3191;12398;0;471;68
2020-11-16;573;3209;12098;0;498;75
2020-11-15;221;3214;11892;0;180;79
2020-11-14;383;3216;12196;0;304;78
2020-11-13;588;3224;12366;0;505;78
2020-11-12;541;3227;12347;0;468;81
2020-11-11;549;3255;12373;0;479;75
2020-11-10;557;2986;12407;0;486;68
2020-11-09;624;2976;12093;0;485;69
2020-11-08;264;2962;11939;0;178;77
2020-11-07;405;2923;12355;0;316;80
2020-11-06;553;2881;12509;0;512;79
2020-11-05;576;2837;12437;0;509;88
2020-11-04;275;2719;12379;0;208;81
2020-11-03;550;2925;12655;0;472;74
2020-11-02;562;2886;12385;0;476;75
2020-11-01;174;2820;12256;0;152;85
2020-10-31;318;2861;12677;0;275;97
2020-10-30;524;2906;12910;0;455;103
2020-10-29;449;2919;12911;0;385;96
2020-10-28;480;2983;12988;0;415;70
2020-10-27;510;3017;13123;0;441;27
2020-10-26;489;3006;12851;0;421;7
2020-10-25;231;3050;12769;0;178;7
2020-10-24;380;3049;13107;0;323;7
2020-10-23;544;3030;13277;0;473;9
2020-10-22;509;3047;13294;0;432;12
2020-10-21;518;3081;13299;0;442;10
2020-10-20;514;3112;13335;0;433;8
2020-10-19;544;3164;13038;0;447;7
2020-10-18;240;3240;12872;0;165;9
2020-10-17;380;3256;13161;0;300;9
2020-10-16;538;3285;13278;0;492;10
2020-10-15;520;3399;13196;0;478;8
2020-10-14;521;3383;13191;0;484;10
2020-10-13;541;3346;13241;0;499;9
2020-10-12;645;3297;12919;2;508;9
2020-10-11;292;3280;12724;0;178;11
2020-10-10;450;3312;13096;0;327;12
2020-10-09;720;3333;13212;0;609;12
2020-10-08;578;3284;13019;0;487;9
2020-10-07;561;3296;13008;0;492;11
2020-10-06;528;3256;12923;0;474;10
2020-10-05;528;3228;12604;0;486;10
2020-10-04;228;3295;12422;0;203;9
2020-10-03;392;3260;12667;0;358;11
2020-10-02;618;3241;12740;0;563;12
2020-10-01;541;3182;12575;0;498;10
2020-09-30;498;3181;12488;0;453;9
2020-09-29;506;3227;12503;0;473;8
2020-09-28;594;3207;12207;0;536;9
2020-09-27;191;3140;11969;0;163;9
2020-09-26;385;3115;12286;0;347;10
2020-09-25;570;3047;12393;0;505;9
2020-09-24;544;2979;12363;0;495;9
2020-09-23;542;2899;12310;1;493;6
2020-09-22;492;2813;12280;1;451;9
2020-09-21;517;2846;12002;0;478;10
2020-09-20;158;2905;11812;0;133;9
2020-09-19;308;2948;12113;0;271;10
2020-09-18;496;2984;12330;0;455;8
2020-09-17;465;3093;12301;0;421;7
2020-09-16;454;3128;12326;0;405;3
2020-09-15;533;3147;12380;0;486;4
2020-09-14;577;3140;12077;0;541;8
2020-09-13;196;3010;11861;0;172;7
2020-09-12;345;2993;12136;0;315;11
2020-09-11;608;2988;12248;0;557;9
2020-09-10;496;2868;12113;0;445;7
2020-09-09;467;2858;12084;0;431;5
2020-09-08;521;2826;12103;0;482;7
2020-09-07;458;2757;11771;0;411;8
2020-09-06;173;2815;11603;0;153;7
2020-09-05;341;2832;11883;0;310;8
2020-09-04;494;2828;12005;0;460;7
2020-09-03;477;2851;11958;0;433;6
2020-09-02;430;2867;11950;0;394;3
2020-09-01;452;2947;12020;0;410;6
2020-08-31;514;2978;11768;0;472;8
2020-08-30;192;2972;11636;0;168;6
2020-08-29;336;2983;11939;0;300;6
2020-08-28;525;2961;12071;0;472;8
2020-08-27;490;2923;12048;0;448;6
2020-08-26;512;2979;12066;0;467;6
2020-08-25;480;2934;12144;0;431;8
2020-08-24;506;2944;11896;0;465;7
2020-08-23;201;2939;11720;1;174;7
2020-08-22;326;2947;12048;0;295;6
2020-08-21;483;2990;12212;0;443;7
2020-08-20;555;2994;12198;0;499;7
2020-08-19;463;2915;12170;0;421;7
2020-08-18;485;2913;12220;0;433;7
2020-08-17;506;2895;11948;0;463;9
2020-08-16;204;2876;11716;0;186;10
2020-08-15;369;2842;12022;0;337;9
2020-08-14;496;2745;12171;0;448;10
2020-08-13;483;2729;12222;0;436;11
2020-08-12;462;2720;12301;0;423;11
2020-08-11;463;2718;12350;0;425;10
2020-08-10;495;2718;12077;0;447;10
2020-08-09;173;2725;11939;0;155;9
